createdAt,value
2018-12-27T00:00:11.092Z,17.62
2018-12-27T00:02:41.098Z,18.90
2018-12-27T00:05:12.911Z,15.30
2018-12-27T00:07:42.542Z,16.07
2018-12-27T00:10:12.181Z,16.75
2018-12-27T00:12:46.506Z,17.15
2018-12-27T00:15:16.231Z,16.57
2018-12-27T00:17:45.893Z,14.87
2018-12-27T00:20:15.543Z,15.40
2018-12-27T00:22:45.178Z,16.17
2018-12-27T00:25:14.804Z,13.30
2018-12-27T00:27:44.429Z,15.60
2018-12-27T00:30:14.220Z,13.03
2018-12-27T00:32:44.050Z,13.53
2018-12-27T00:35:13.854Z,15.40
2018-12-27T00:37:43.638Z,14.18
2018-12-27T00:40:13.441Z,14.85
2018-12-27T00:42:43.233Z,14.53
2018-12-27T00:45:13.038Z,15.75
2018-12-27T00:47:42.868Z,11.57
2018-12-27T00:50:12.659Z,13.85
2018-12-27T00:52:42.451Z,15.15
2018-12-27T00:55:12.242Z,12.13
2018-12-27T00:57:42.022Z,13.62
2018-12-27T01:00:11.810Z,12.37
2018-12-27T01:02:41.596Z,12.50
2018-12-27T01:05:11.466Z,13.50
2018-12-27T01:07:41.250Z,12.98
2018-12-27T01:10:11.090Z,14.90
2018-12-27T01:12:40.878Z,12.37
2018-12-27T01:15:10.670Z,14.63
2018-12-27T01:17:40.461Z,14.38
2018-12-27T01:20:10.250Z,11.45
2018-12-27T01:22:40.056Z,12.75
2018-12-27T01:25:09.912Z,12.30
2018-12-27T01:27:39.694Z,12.70
2018-12-27T01:30:09.512Z,11.97
2018-12-27T01:32:39.293Z,11.70
2018-12-27T01:35:09.143Z,11.12
2018-12-27T01:37:38.983Z,12.03
2018-12-27T01:40:08.815Z,12.80
2018-12-27T01:42:38.600Z,14.20
2018-12-27T01:45:08.416Z,12.15
2018-12-27T01:47:39.172Z,11.38
2018-12-27T01:50:08.994Z,12.18
2018-12-27T01:52:38.773Z,14.28
2018-12-27T01:55:08.540Z,17.20
2018-12-27T01:57:38.329Z,10.53
2018-12-27T02:00:08.109Z,12.15
2018-12-27T02:02:37.910Z,10.35
2018-12-27T02:05:07.693Z,12.23
2018-12-27T02:07:37.598Z,9.80
2018-12-27T02:10:07.447Z,10.75
2018-12-27T02:12:37.220Z,11.28
2018-12-27T02:15:07.076Z,12.28
2018-12-27T02:17:36.870Z,11.65
2018-12-27T02:20:06.658Z,11.35
2018-12-27T02:22:36.433Z,11.05
2018-12-27T02:25:06.217Z,11.65
2018-12-27T02:27:36.035Z,11.05
2018-12-27T02:30:05.854Z,10.38
2018-12-27T02:32:35.627Z,11.68
2018-12-27T02:35:05.395Z,12.40
2018-12-27T02:37:35.190Z,11.10
2018-12-27T02:40:05.068Z,12.73
2018-12-27T02:42:34.840Z,8.90
2018-12-27T02:45:04.701Z,9.90
2018-12-27T02:47:34.549Z,10.93
2018-12-27T02:50:04.352Z,12.28
2018-12-27T02:52:34.143Z,11.22
2018-12-27T02:55:03.925Z,11.08
2018-12-27T02:57:33.714Z,10.55
2018-12-27T03:00:03.534Z,13.75
2018-12-27T03:02:33.336Z,11.48
2018-12-27T03:05:03.162Z,12.05
2018-12-27T03:07:32.968Z,12.03
2018-12-27T03:10:02.819Z,11.20
2018-12-27T03:12:32.642Z,10.70
2018-12-27T03:15:02.428Z,10.93
2018-12-27T03:17:32.266Z,10.03
2018-12-27T03:20:02.067Z,11.65
2018-12-27T03:22:33.012Z,9.50
2018-12-27T03:25:02.859Z,10.10
2018-12-27T03:27:32.634Z,11.83
2018-12-27T03:30:02.417Z,11.50
2018-12-27T03:32:33.183Z,10.20
2018-12-27T03:35:03.934Z,9.93
2018-12-27T03:37:33.711Z,8.80
2018-12-27T03:40:03.516Z,9.28
2018-12-27T03:42:34.255Z,8.65
2018-12-27T03:45:04.060Z,8.63
2018-12-27T03:47:33.878Z,9.00
2018-12-27T03:50:15.785Z,8.55
2018-12-27T03:52:45.645Z,10.03
2018-12-27T03:55:15.429Z,9.58
2018-12-27T03:57:45.201Z,9.78
2018-12-27T04:00:14.994Z,11.43
2018-12-27T04:02:44.777Z,9.93
2018-12-27T04:05:26.356Z,9.53
2018-12-27T04:07:56.171Z,8.15
2018-12-27T04:10:25.945Z,10.68
2018-12-27T04:12:55.765Z,11.55
2018-12-27T04:15:26.703Z,8.93
2018-12-27T04:17:56.357Z,9.65
2018-12-27T04:20:26.041Z,8.90
2018-12-27T04:22:55.653Z,8.48
2018-12-27T04:25:25.915Z,9.15
2018-12-27T04:27:55.540Z,9.25
2018-12-27T04:30:26.300Z,8.65
2018-12-27T04:32:56.964Z,7.53
2018-12-27T04:35:26.928Z,8.55
2018-12-27T04:37:59.543Z,8.00
2018-12-27T04:40:29.175Z,7.67
2018-12-27T04:42:59.440Z,9.93
2018-12-27T04:45:29.081Z,9.60
2018-12-27T04:47:58.793Z,8.53
2018-12-27T04:50:28.420Z,9.68
2018-12-27T04:52:58.028Z,7.87
2018-12-27T04:55:27.653Z,8.85
2018-12-27T04:57:57.284Z,10.80
2018-12-27T05:00:26.913Z,9.45
2018-12-27T05:02:56.526Z,8.50
2018-12-27T05:05:38.429Z,9.00
2018-12-27T05:08:08.045Z,8.45
2018-12-27T05:10:37.670Z,9.83
2018-12-27T05:13:07.302Z,8.43
2018-12-27T05:15:36.968Z,8.38
2018-12-27T05:18:06.590Z,11.85
2018-12-27T05:20:36.289Z,9.40
2018-12-27T05:23:05.989Z,9.58
2018-12-27T05:25:35.612Z,8.05
2018-12-27T05:28:05.252Z,8.18
2018-12-27T05:30:34.879Z,7.92
2018-12-27T05:33:04.519Z,8.45
2018-12-27T05:35:34.131Z,6.75
2018-12-27T05:38:03.834Z,6.97
2018-12-27T05:40:33.464Z,7.15
2018-12-27T05:43:03.085Z,9.20
2018-12-27T05:45:32.735Z,8.58
2018-12-27T05:48:02.381Z,10.10
2018-12-27T05:50:31.996Z,8.60
2018-12-27T05:53:01.929Z,9.90
2018-12-27T05:55:34.388Z,7.80
2018-12-27T05:58:02.961Z,9.68
2018-12-27T06:00:32.646Z,7.95
2018-12-27T06:03:02.263Z,8.98
2018-12-27T06:05:31.966Z,10.80
2018-12-27T06:08:01.611Z,10.30
2018-12-27T06:10:31.285Z,8.93
2018-12-27T06:13:00.916Z,8.00
2018-12-27T06:15:30.552Z,8.93
2018-12-27T06:18:00.196Z,8.98
2018-12-27T06:20:29.926Z,7.80
2018-12-27T06:22:59.602Z,8.55
2018-12-27T06:25:29.326Z,7.65
2018-12-27T06:27:58.940Z,9.40
2018-12-27T06:30:28.632Z,7.15
2018-12-27T06:32:58.341Z,8.13
2018-12-27T06:35:28.064Z,7.75
2018-12-27T06:37:57.685Z,6.92
2018-12-27T06:40:27.368Z,6.45
2018-12-27T06:42:56.984Z,7.20
2018-12-27T06:45:26.614Z,7.67
2018-12-27T06:47:56.229Z,7.08
2018-12-27T06:50:25.906Z,7.40
2018-12-27T06:52:55.530Z,5.87
2018-12-27T06:55:25.233Z,8.53
2018-12-27T06:57:54.860Z,8.85
2018-12-27T07:00:24.491Z,7.00
2018-12-27T07:02:54.123Z,7.75
2018-12-27T07:05:23.802Z,5.90
2018-12-27T07:07:53.451Z,8.03
2018-12-27T07:10:23.075Z,6.90
2018-12-27T07:12:52.681Z,6.65
2018-12-27T07:15:22.328Z,7.17
2018-12-27T07:17:52.009Z,7.70
2018-12-27T07:20:21.710Z,6.78
2018-12-27T07:22:51.350Z,6.15
2018-12-27T07:25:21.038Z,7.12
2018-12-27T07:27:50.688Z,7.50
2018-12-27T07:30:21.435Z,8.15
2018-12-27T07:32:51.166Z,7.33
2018-12-27T07:35:20.827Z,7.47
2018-12-27T07:37:53.294Z,7.58
2018-12-27T07:40:22.946Z,7.28
2018-12-27T07:42:52.569Z,7.95
2018-12-27T07:45:22.205Z,7.80
2018-12-27T07:47:51.904Z,8.20
2018-12-27T07:50:21.516Z,8.08
2018-12-27T07:52:51.150Z,6.67
2018-12-27T07:55:20.787Z,6.42
2018-12-27T07:57:50.416Z,7.87
2018-12-27T08:00:20.033Z,7.35
2018-12-27T08:02:49.661Z,7.22
2018-12-27T08:05:19.274Z,7.37
2018-12-27T08:07:48.900Z,6.85
2018-12-27T08:10:21.221Z,7.95
2018-12-27T08:12:50.837Z,7.95
2018-12-27T08:15:20.455Z,8.20
2018-12-27T08:17:50.073Z,8.70
2018-12-27T08:20:19.706Z,7.12
2018-12-27T08:22:49.338Z,6.60
2018-12-27T08:25:19.009Z,7.15
2018-12-27T08:27:48.664Z,6.55
2018-12-27T08:30:18.289Z,6.47
2018-12-27T08:32:47.908Z,7.35
2018-12-27T08:35:17.580Z,8.53
2018-12-27T08:37:47.192Z,6.05
2018-12-27T08:40:16.816Z,6.75
2018-12-27T08:42:46.454Z,7.20
2018-12-27T08:45:16.069Z,6.17
2018-12-27T08:47:45.714Z,6.05
2018-12-27T08:50:15.326Z,5.37
2018-12-27T08:52:44.947Z,8.28
2018-12-27T08:55:16.398Z,7.22
2018-12-27T08:57:46.772Z,5.45
2018-12-27T09:00:19.258Z,5.45
2018-12-27T09:02:48.884Z,5.47
2018-12-27T09:05:19.086Z,5.45
2018-12-27T09:07:48.886Z,5.15
2018-12-27T09:10:18.530Z,5.78
2018-12-27T09:12:48.154Z,6.03
2018-12-27T09:15:17.776Z,7.90
2018-12-27T09:17:50.201Z,4.78
2018-12-27T09:20:19.822Z,5.80
2018-12-27T09:22:49.435Z,7.12
2018-12-27T09:25:23.781Z,4.75
2018-12-27T09:27:53.448Z,5.10
2018-12-27T09:30:23.080Z,4.87
2018-12-27T09:32:52.706Z,4.47
2018-12-27T09:35:26.248Z,6.33
2018-12-27T09:37:53.651Z,4.65
2018-12-27T09:40:23.281Z,5.00
2018-12-27T09:42:52.894Z,5.50
2018-12-27T09:45:22.504Z,5.45
2018-12-27T09:47:52.116Z,5.83
2018-12-27T09:50:21.739Z,6.05
2018-12-27T09:52:51.344Z,5.03
2018-12-27T09:55:22.207Z,6.08
2018-12-27T09:57:51.917Z,8.13
2018-12-27T10:00:21.522Z,5.90
2018-12-27T10:02:51.158Z,5.83
2018-12-27T10:05:20.774Z,7.70
2018-12-27T10:07:57.308Z,5.10
2018-12-27T10:10:21.721Z,7.83
2018-12-27T10:12:51.376Z,4.08
2018-12-27T10:15:21.042Z,6.00
2018-12-27T10:17:53.020Z,3.72
2018-12-27T10:20:22.657Z,5.95
2018-12-27T10:22:52.276Z,6.45
2018-12-27T10:25:21.901Z,6.80
2018-12-27T10:27:51.588Z,5.35
2018-12-27T10:30:23.432Z,6.58
2018-12-27T10:32:53.052Z,5.17
2018-12-27T10:35:22.791Z,6.20
2018-12-27T10:37:52.396Z,4.85
2018-12-27T10:40:22.084Z,6.03
2018-12-27T10:42:51.715Z,4.35
2018-12-27T10:45:21.338Z,5.92
2018-12-27T10:47:50.970Z,6.53
2018-12-27T10:50:20.604Z,4.97
2018-12-27T10:52:50.218Z,4.17
2018-12-27T10:55:19.843Z,5.20
2018-12-27T10:57:51.828Z,6.87
2018-12-27T11:00:21.491Z,6.90
2018-12-27T11:02:51.344Z,5.00
2018-12-27T11:05:21.260Z,4.50
2018-12-27T11:07:51.302Z,6.47
2018-12-27T11:10:20.930Z,5.22
2018-12-27T11:12:50.640Z,5.80
2018-12-27T11:15:21.258Z,6.40
2018-12-27T11:17:52.461Z,5.72
2018-12-27T11:20:22.087Z,6.00
2018-12-27T11:22:51.849Z,5.53
2018-12-27T11:25:24.043Z,6.30
2018-12-27T11:27:54.089Z,5.83
2018-12-27T11:30:25.058Z,6.78
2018-12-27T11:32:54.687Z,6.60
2018-12-27T11:35:24.389Z,7.53
2018-12-27T11:37:54.108Z,5.17
2018-12-27T11:40:23.760Z,6.12
2018-12-27T11:42:56.013Z,5.70
2018-12-27T11:45:25.706Z,6.10
2018-12-27T11:47:55.430Z,5.22
2018-12-27T11:50:25.274Z,4.92
2018-12-27T11:52:54.910Z,4.37
2018-12-27T11:55:24.787Z,5.20
2018-12-27T11:57:56.026Z,5.95
2018-12-27T12:00:25.666Z,7.60
2018-12-27T12:02:55.383Z,7.10
2018-12-27T12:05:25.017Z,7.95
2018-12-27T12:07:54.707Z,4.92
2018-12-27T12:10:24.349Z,5.78
2018-12-27T12:12:53.983Z,5.90
2018-12-27T12:15:23.638Z,4.42
2018-12-27T12:17:57.482Z,4.03
2018-12-27T12:20:27.098Z,3.87
2018-12-27T12:22:56.750Z,4.90
2018-12-27T12:25:28.078Z,5.00
2018-12-27T12:27:57.718Z,5.30
2018-12-27T12:30:27.399Z,5.03
2018-12-27T12:32:57.146Z,5.33
2018-12-27T12:35:28.413Z,5.15
2018-12-27T12:37:58.370Z,4.33
2018-12-27T12:40:31.009Z,4.80
2018-12-27T12:43:00.647Z,6.20
2018-12-27T12:45:30.264Z,5.65
2018-12-27T12:48:01.286Z,4.60
2018-12-27T12:50:31.007Z,5.30
2018-12-27T12:53:02.206Z,5.20
2018-12-27T12:55:34.439Z,5.12
2018-12-27T12:58:04.158Z,5.65
2018-12-27T13:00:39.662Z,6.30
2018-12-27T13:03:09.369Z,5.42
2018-12-27T13:05:38.984Z,5.87
2018-12-27T13:08:08.624Z,4.70
2018-12-27T13:10:40.041Z,6.60
2018-12-27T13:13:10.748Z,5.80
2018-12-27T13:15:40.550Z,5.30
2018-12-27T13:18:10.231Z,5.10
2018-12-27T13:20:39.871Z,4.37
2018-12-27T13:23:12.898Z,4.65
2018-12-27T13:25:43.891Z,4.20
2018-12-27T13:28:14.395Z,6.80
2018-12-27T13:30:44.072Z,6.55
2018-12-27T13:33:13.702Z,5.62
2018-12-27T13:35:43.638Z,6.05
2018-12-27T13:38:13.266Z,4.50
2018-12-27T13:40:43.266Z,6.40
2018-12-27T13:43:16.359Z,6.12
2018-12-27T13:45:45.972Z,3.90
2018-12-27T13:48:15.658Z,4.80
2018-12-27T13:50:45.276Z,3.83
2018-12-27T13:53:14.914Z,5.17
2018-12-27T13:55:45.724Z,4.47
2018-12-27T13:58:16.830Z,4.15
2018-12-27T14:00:46.502Z,4.62
2018-12-27T14:03:16.126Z,5.03
2018-12-27T14:05:45.764Z,5.92
2018-12-27T14:08:15.402Z,4.65
2018-12-27T14:10:45.038Z,4.37
2018-12-27T14:13:14.985Z,4.58
2018-12-27T14:15:44.704Z,5.90
2018-12-27T14:18:14.394Z,2.90
2018-12-27T14:20:44.016Z,5.72
2018-12-27T14:23:13.636Z,3.62
2018-12-27T14:25:43.294Z,5.87
2018-12-27T14:28:12.922Z,4.95
2018-12-27T14:30:42.538Z,4.72
2018-12-27T14:33:12.163Z,5.45
2018-12-27T14:35:44.047Z,4.90
2018-12-27T14:38:13.680Z,5.08
2018-12-27T14:40:43.300Z,4.12
2018-12-27T14:43:14.798Z,5.20
2018-12-27T14:45:44.418Z,3.60
2018-12-27T14:48:14.095Z,4.80
2018-12-27T14:50:43.770Z,4.53
2018-12-27T14:53:13.402Z,5.00
2018-12-27T14:55:43.035Z,5.00
2018-12-27T14:58:12.763Z,3.35
2018-12-27T15:00:42.380Z,3.47
2018-12-27T15:03:12.010Z,5.40
2018-12-27T15:05:41.641Z,4.00
2018-12-27T15:08:33.504Z,5.08
2018-12-27T15:11:03.145Z,4.20
2018-12-27T15:13:32.826Z,3.70
2018-12-27T15:16:02.506Z,4.60
2018-12-27T15:18:32.213Z,3.83
2018-12-27T15:21:01.880Z,3.17
2018-12-27T15:23:31.772Z,3.80
2018-12-27T15:26:01.385Z,4.03
2018-12-27T15:28:31.095Z,6.20
2018-12-27T15:31:00.714Z,6.37
2018-12-27T15:33:30.337Z,5.83
2018-12-27T15:35:59.974Z,4.92
2018-12-27T15:38:29.602Z,4.30
2018-12-27T15:40:59.228Z,4.47
2018-12-27T15:43:30.469Z,3.50
2018-12-27T15:46:00.101Z,3.62
2018-12-27T15:48:29.730Z,4.05
2018-12-27T15:50:59.343Z,4.25
2018-12-27T15:53:28.984Z,4.83
2018-12-27T15:55:58.640Z,4.20
2018-12-27T15:58:28.433Z,4.17
2018-12-27T16:00:58.048Z,3.72
2018-12-27T16:03:28.543Z,4.10
2018-12-27T16:05:58.167Z,5.33
2018-12-27T16:08:27.783Z,4.25
2018-12-27T16:10:57.486Z,4.53
2018-12-27T16:13:27.134Z,3.35
2018-12-27T16:15:56.757Z,4.40
2018-12-27T16:18:26.394Z,3.72
2018-12-27T16:20:58.298Z,5.50
2018-12-27T16:23:27.998Z,4.30
2018-12-27T16:25:57.646Z,3.42
2018-12-27T16:28:29.122Z,3.80
2018-12-27T16:31:00.262Z,3.95
2018-12-27T16:33:29.938Z,4.20
2018-12-27T16:35:59.658Z,5.75
2018-12-27T16:38:29.280Z,5.10
2018-12-27T16:40:59.038Z,7.17
2018-12-27T16:43:28.672Z,3.25
2018-12-27T16:45:58.294Z,5.25
2018-12-27T16:48:27.938Z,3.30
2018-12-27T16:50:57.585Z,5.70
2018-12-27T16:53:27.211Z,5.37
2018-12-27T16:55:58.686Z,4.30
2018-12-27T16:58:28.348Z,3.92
2018-12-27T17:00:57.980Z,5.25
2018-12-27T17:03:27.606Z,5.33
2018-12-27T17:05:59.052Z,4.50
2018-12-27T17:08:28.676Z,4.65
2018-12-27T17:10:58.441Z,5.83
2018-12-27T17:13:31.461Z,3.30
2018-12-27T17:16:08.806Z,4.37
2018-12-27T17:18:38.512Z,5.97
2018-12-27T17:21:08.253Z,5.30
2018-12-27T17:23:38.054Z,5.67
2018-12-27T17:26:11.537Z,6.22
2018-12-27T17:28:41.156Z,8.15
2018-12-27T17:31:10.783Z,8.08
2018-12-27T17:33:40.491Z,6.72
2018-12-27T17:36:10.521Z,7.17
2018-12-27T17:38:41.383Z,6.78
2018-12-27T17:41:11.004Z,9.43
2018-12-27T17:43:40.629Z,7.97
2018-12-27T17:46:10.251Z,9.48
2018-12-27T17:48:51.946Z,11.97
2018-12-27T17:51:21.647Z,6.72
2018-12-27T17:53:51.264Z,9.85
2018-12-27T17:56:20.958Z,10.00
2018-12-27T17:58:50.654Z,8.10
2018-12-27T18:01:20.366Z,8.65
2018-12-27T18:03:50.016Z,7.30
2018-12-27T18:06:19.693Z,11.25
2018-12-27T18:08:49.362Z,10.00
2018-12-27T18:11:19.115Z,11.12
2018-12-27T18:13:54.139Z,9.60
2018-12-27T18:16:23.856Z,9.38
2018-12-27T18:18:53.580Z,9.98
2018-12-27T18:21:23.213Z,10.30
2018-12-27T18:23:52.850Z,10.15
2018-12-27T18:26:22.519Z,10.30
2018-12-27T18:28:52.160Z,7.50
2018-12-27T18:31:21.797Z,9.15
2018-12-27T18:33:51.493Z,8.45
2018-12-27T18:36:21.110Z,7.37
2018-12-27T18:38:50.899Z,7.87
2018-12-27T18:41:22.132Z,7.67
2018-12-27T18:43:51.762Z,9.80
2018-12-27T18:46:21.512Z,8.40
2018-12-27T18:48:51.280Z,8.18
2018-12-27T18:51:22.528Z,9.10
2018-12-27T18:53:52.149Z,9.33
2018-12-27T18:56:21.863Z,10.05
2018-12-27T18:58:51.493Z,7.60
2018-12-27T19:01:28.369Z,8.58
2018-12-27T19:04:00.540Z,8.90
2018-12-27T19:06:30.218Z,9.40
2018-12-27T19:08:59.871Z,9.48
2018-12-27T19:12:05.414Z,11.10
2018-12-27T19:14:36.947Z,8.65
2018-12-27T19:17:09.142Z,11.05
2018-12-27T19:19:38.787Z,10.38
2018-12-27T19:22:33.206Z,13.18
2018-12-27T19:25:02.919Z,11.20
2018-12-27T19:27:32.567Z,11.68
2018-12-27T19:30:02.218Z,12.78
2018-12-27T19:32:31.854Z,11.83
2018-12-27T19:35:01.546Z,13.70
2018-12-27T19:37:31.185Z,15.05
2018-12-27T19:40:00.825Z,17.30
2018-12-27T19:42:30.484Z,19.23
2018-12-27T19:45:00.241Z,23.60
2018-12-27T19:47:29.914Z,22.58
2018-12-27T19:49:59.596Z,20.92
2018-12-27T19:52:29.306Z,21.55
2018-12-27T19:54:59.200Z,20.80
2018-12-27T19:57:28.860Z,25.65
2018-12-27T19:59:58.611Z,29.10
2018-12-27T20:02:28.248Z,33.92
2018-12-27T20:04:57.925Z,41.88
2018-12-27T20:07:28.272Z,36.83
2018-12-27T20:09:57.964Z,36.77
2018-12-27T20:12:27.593Z,48.68
2018-12-27T20:15:00.290Z,39.83
2018-12-27T20:17:30.191Z,34.92
2018-12-27T20:20:01.451Z,35.92
2018-12-27T20:22:31.085Z,29.87
2018-12-27T20:25:00.726Z,29.02
2018-12-27T20:27:30.438Z,30.85
2018-12-27T20:30:00.250Z,31.73
2018-12-27T20:32:30.025Z,30.23
2018-12-27T20:35:00.713Z,28.92
2018-12-27T20:37:30.984Z,26.05
2018-12-27T20:40:00.625Z,29.10
2018-12-27T20:42:31.809Z,29.25
2018-12-27T20:45:01.445Z,28.00
2018-12-27T20:47:34.764Z,28.73
2018-12-27T20:50:06.538Z,26.60
2018-12-27T20:52:36.254Z,29.10
2018-12-27T20:55:05.964Z,28.65
2018-12-27T20:57:35.670Z,27.32
2018-12-27T21:00:07.203Z,28.23
2018-12-27T21:02:36.914Z,26.52
2018-12-27T21:05:06.768Z,25.77
2018-12-27T21:07:36.437Z,24.27
2018-12-27T21:10:25.385Z,26.70
2018-12-27T21:12:55.024Z,25.70
2018-12-27T21:15:24.773Z,24.67
2018-12-27T21:17:54.411Z,24.75
2018-12-27T21:20:24.226Z,25.80
2018-12-27T21:22:55.511Z,23.67
2018-12-27T21:25:25.236Z,23.10
2018-12-27T21:27:54.849Z,25.40
2018-12-27T21:30:24.500Z,25.77
2018-12-27T21:32:54.153Z,26.85
2018-12-27T21:35:23.873Z,25.70
2018-12-27T21:37:53.620Z,27.65
2018-12-27T21:40:23.328Z,23.55
2018-12-27T21:42:52.960Z,24.52
2018-12-27T21:45:22.594Z,23.20
2018-12-27T21:47:52.232Z,22.93
2018-12-27T21:50:21.990Z,22.90
2018-12-27T21:52:51.635Z,25.70
2018-12-27T21:55:21.320Z,24.20
2018-12-27T21:57:50.984Z,23.83
2018-12-27T22:00:20.637Z,24.30
2018-12-27T22:02:50.275Z,26.02
2018-12-27T22:05:19.910Z,24.85
2018-12-27T22:07:50.850Z,19.35
2018-12-27T22:10:20.501Z,21.97
2018-12-27T22:12:50.154Z,23.25
2018-12-27T22:15:19.872Z,23.10
2018-12-27T22:17:49.570Z,20.37
2018-12-27T22:20:19.209Z,19.42
2018-12-27T22:22:48.967Z,22.10
2018-12-27T22:25:18.620Z,21.50
2018-12-27T22:27:48.259Z,22.22
2018-12-27T22:30:17.908Z,23.62
2018-12-27T22:32:47.722Z,21.27
2018-12-27T22:35:17.626Z,20.23
2018-12-27T22:37:47.256Z,20.08
2018-12-27T22:40:16.892Z,21.48
2018-12-27T22:42:46.540Z,19.90
2018-12-27T22:45:16.170Z,19.85
2018-12-27T22:47:45.830Z,19.45
2018-12-27T22:50:15.491Z,19.02
2018-12-27T22:52:45.120Z,17.62
2018-12-27T22:55:14.762Z,17.57
2018-12-27T22:57:45.465Z,15.25
2018-12-27T23:00:26.776Z,19.95
2018-12-27T23:02:57.284Z,18.55
2018-12-27T23:05:28.540Z,20.50
2018-12-27T23:07:58.180Z,28.55
2018-12-27T23:10:28.992Z,23.38
2018-12-27T23:12:58.618Z,23.42
2018-12-27T23:15:29.873Z,25.30
2018-12-27T23:17:59.506Z,28.05
2018-12-27T23:20:34.164Z,23.57
2018-12-27T23:23:03.935Z,25.90
2018-12-27T23:25:35.861Z,24.55
2018-12-27T23:28:05.515Z,24.85
2018-12-27T23:30:35.158Z,23.83
2018-12-27T23:33:08.104Z,23.07
2018-12-27T23:35:37.917Z,25.50
2018-12-27T23:38:07.645Z,20.12
2018-12-27T23:40:37.290Z,19.05
2018-12-27T23:43:06.930Z,22.95
2018-12-27T23:45:39.623Z,20.97
2018-12-27T23:48:11.200Z,20.70
2018-12-27T23:50:40.820Z,20.02
2018-12-27T23:53:10.498Z,23.35
2018-12-27T23:55:40.137Z,21.17
2018-12-27T23:58:09.776Z,19.12
