createdAt,value
2022-12-25T00:00:10.411Z,68.48
2022-12-25T00:02:40.727Z,68.30
2022-12-25T00:05:09.975Z,68.29
2022-12-25T00:07:38.301Z,68.30
2022-12-25T00:10:07.619Z,68.22
2022-12-25T00:12:37.427Z,68.02
2022-12-25T00:15:06.266Z,68.37
2022-12-25T00:17:34.649Z,68.10
2022-12-25T00:20:02.953Z,68.05
2022-12-25T00:22:31.733Z,68.18
2022-12-25T00:25:00.095Z,68.39
2022-12-25T00:27:28.457Z,68.23
2022-12-25T00:29:58.177Z,68.48
2022-12-25T00:32:26.522Z,68.32
2022-12-25T00:34:54.892Z,68.24
2022-12-25T00:37:23.287Z,68.07
2022-12-25T00:39:51.666Z,68.64
2022-12-25T00:42:20.104Z,68.34
2022-12-25T00:44:48.991Z,68.52
2022-12-25T00:47:19.626Z,68.64
2022-12-25T00:49:48.025Z,69.35
2022-12-25T00:52:17.054Z,69.57
2022-12-25T00:54:45.440Z,69.60
2022-12-25T00:57:13.814Z,69.96
2022-12-25T00:59:42.221Z,70.00
2022-12-25T01:02:26.149Z,70.08
2022-12-25T01:04:56.517Z,70.56
2022-12-25T01:07:26.461Z,70.60
2022-12-25T01:10:11.906Z,70.71
2022-12-25T01:12:42.157Z,70.97
2022-12-25T01:15:13.840Z,70.68
2022-12-25T01:17:42.555Z,70.91
2022-12-25T01:20:13.665Z,71.29
2022-12-25T01:22:42.458Z,70.99
2022-12-25T01:25:11.465Z,70.85
2022-12-25T01:27:40.257Z,70.59
2022-12-25T01:30:09.841Z,70.69
2022-12-25T01:32:38.525Z,70.95
2022-12-25T01:35:07.809Z,71.08
2022-12-25T01:37:37.611Z,71.27
2022-12-25T01:40:06.957Z,71.03
2022-12-25T01:42:35.467Z,71.14
2022-12-25T01:45:31.253Z,71.18
2022-12-25T01:48:00.126Z,71.25
2022-12-25T01:50:29.919Z,71.10
2022-12-25T01:53:00.109Z,71.10
2022-12-25T01:55:29.484Z,70.79
2022-12-25T01:57:58.216Z,71.27
2022-12-25T02:00:26.588Z,71.04
2022-12-25T02:02:55.323Z,71.07
2022-12-25T02:05:29.305Z,70.53
2022-12-25T02:07:58.068Z,71.19
2022-12-25T02:10:27.973Z,71.02
2022-12-25T02:12:56.655Z,71.27
2022-12-25T02:15:31.348Z,70.92
2022-12-25T02:18:05.889Z,70.67
2022-12-25T02:21:09.515Z,70.88
2022-12-25T02:23:57.715Z,70.64
2022-12-25T02:26:43.388Z,70.59
2022-12-25T02:29:23.940Z,70.40
2022-12-25T02:31:59.536Z,71.26
2022-12-25T02:34:34.333Z,71.64
2022-12-25T02:37:08.315Z,71.28
2022-12-25T02:39:58.702Z,70.56
2022-12-25T02:42:58.459Z,71.43
2022-12-25T02:45:51.915Z,71.69
2022-12-25T02:48:41.394Z,71.94
2022-12-25T02:51:30.645Z,70.80
2022-12-25T02:54:20.132Z,71.95
2022-12-25T02:57:08.106Z,72.06
2022-12-25T02:59:57.555Z,71.15
2022-12-25T03:02:47.430Z,72.25
2022-12-25T03:05:38.713Z,72.24
2022-12-25T03:08:12.007Z,72.67
2022-12-25T03:11:02.638Z,72.50
2022-12-25T03:13:35.881Z,72.99
2022-12-25T03:16:22.002Z,72.67
2022-12-25T03:18:52.055Z,72.55
2022-12-25T03:21:37.923Z,72.66
2022-12-25T03:24:24.679Z,72.57
2022-12-25T03:26:58.808Z,72.75
2022-12-25T03:29:48.012Z,72.64
2022-12-25T03:32:29.629Z,72.61
2022-12-25T03:35:24.611Z,72.70
2022-12-25T03:38:27.243Z,72.57
2022-12-25T03:41:21.149Z,72.20
2022-12-25T03:44:13.023Z,72.21
2022-12-25T03:47:06.235Z,71.97
2022-12-25T03:50:01.497Z,72.42
2022-12-25T03:52:52.303Z,72.26
2022-12-25T03:55:38.241Z,72.57
2022-12-25T03:58:23.871Z,72.69
2022-12-25T04:01:11.554Z,72.81
2022-12-25T04:04:02.738Z,72.85
2022-12-25T04:06:48.346Z,72.70
2022-12-25T04:09:35.624Z,72.69
2022-12-25T04:12:21.593Z,72.72
2022-12-25T04:15:07.604Z,72.75
2022-12-25T04:17:53.444Z,72.61
2022-12-25T04:20:44.813Z,72.31
2022-12-25T04:23:30.298Z,72.26
2022-12-25T04:26:18.540Z,72.59
2022-12-25T04:29:04.318Z,72.68
2022-12-25T04:31:49.892Z,72.68
2022-12-25T04:34:40.876Z,72.69
2022-12-25T04:37:09.172Z,72.57
2022-12-25T04:39:37.551Z,72.32
2022-12-25T04:42:07.586Z,72.16
2022-12-25T04:44:35.961Z,72.26
2022-12-25T04:47:10.718Z,72.19
2022-12-25T04:49:39.837Z,72.09
2022-12-25T04:52:08.326Z,72.03
2022-12-25T04:54:36.718Z,71.84
2022-12-25T04:57:06.577Z,72.05
2022-12-25T04:59:35.004Z,72.07
2022-12-25T05:02:03.422Z,71.78
2022-12-25T05:04:31.801Z,71.92
2022-12-25T05:07:00.199Z,71.95
2022-12-25T05:09:28.627Z,72.03
2022-12-25T05:11:56.982Z,71.80
2022-12-25T05:14:26.733Z,71.72
2022-12-25T05:16:55.158Z,71.91
2022-12-25T05:19:23.722Z,71.50
2022-12-25T05:21:52.123Z,71.30
2022-12-25T05:24:20.600Z,71.80
2022-12-25T05:26:49.025Z,71.90
2022-12-25T05:29:17.385Z,71.90
2022-12-25T05:31:47.241Z,71.67
2022-12-25T05:34:15.950Z,71.96
2022-12-25T05:36:44.231Z,71.95
2022-12-25T05:39:12.657Z,72.11
2022-12-25T05:41:41.738Z,72.04
2022-12-25T05:44:10.208Z,71.92
2022-12-25T05:46:38.561Z,71.64
2022-12-25T05:49:08.557Z,71.60
2022-12-25T05:51:37.047Z,71.56
2022-12-25T05:54:05.623Z,71.72
2022-12-25T05:56:33.949Z,71.70
2022-12-25T05:59:02.302Z,71.77
2022-12-25T06:01:31.146Z,71.69
2022-12-25T06:03:59.542Z,71.60
2022-12-25T06:06:29.289Z,71.63
2022-12-25T06:08:57.800Z,71.59
2022-12-25T06:11:26.197Z,71.49
2022-12-25T06:13:55.107Z,71.05
2022-12-25T06:16:23.804Z,71.26
2022-12-25T06:18:53.975Z,71.47
2022-12-25T06:21:22.381Z,71.19
2022-12-25T06:23:52.263Z,71.32
2022-12-25T06:26:21.533Z,71.18
2022-12-25T06:28:50.279Z,71.33
2022-12-25T06:31:21.569Z,71.14
2022-12-25T06:33:50.590Z,71.35
2022-12-25T06:36:21.274Z,71.24
2022-12-25T06:38:52.274Z,71.06
2022-12-25T06:41:22.679Z,71.00
2022-12-25T06:43:52.469Z,71.32
2022-12-25T06:46:22.132Z,71.27
2022-12-25T06:48:50.868Z,71.46
2022-12-25T06:51:21.425Z,71.37
2022-12-25T06:53:52.495Z,71.38
2022-12-25T06:56:24.356Z,71.29
2022-12-25T06:58:55.543Z,71.44
2022-12-25T07:01:26.726Z,71.44
2022-12-25T07:03:58.048Z,71.34
2022-12-25T07:06:26.509Z,70.99
2022-12-25T07:08:56.698Z,71.03
2022-12-25T07:11:25.365Z,71.10
2022-12-25T07:13:53.775Z,71.10
2022-12-25T07:16:22.245Z,71.20
2022-12-25T07:18:50.824Z,71.16
2022-12-25T07:21:20.945Z,71.27
2022-12-25T07:23:51.389Z,71.27
2022-12-25T07:26:21.238Z,71.43
2022-12-25T07:28:49.661Z,71.46
2022-12-25T07:31:19.353Z,71.28
2022-12-25T07:33:47.691Z,71.08
2022-12-25T07:36:16.599Z,71.29
2022-12-25T07:38:45.281Z,71.35
2022-12-25T07:41:14.178Z,71.35
2022-12-25T07:43:43.980Z,71.43
2022-12-25T07:46:12.635Z,71.13
2022-12-25T07:48:41.196Z,71.29
2022-12-25T07:51:12.732Z,71.28
2022-12-25T07:53:41.500Z,71.26
2022-12-25T07:56:13.180Z,71.20
2022-12-25T07:58:42.208Z,71.17
2022-12-25T08:01:15.158Z,70.94
2022-12-25T08:03:43.751Z,71.14
2022-12-25T08:06:12.901Z,71.11
2022-12-25T08:08:42.273Z,70.99
2022-12-25T08:11:11.537Z,71.05
2022-12-25T08:13:40.123Z,71.03
2022-12-25T08:16:11.323Z,71.19
2022-12-25T08:18:43.257Z,70.95
2022-12-25T08:21:13.060Z,71.03
2022-12-25T08:23:43.035Z,70.92
2022-12-25T08:26:15.511Z,70.73
2022-12-25T08:28:43.880Z,70.65
2022-12-25T08:31:16.501Z,70.53
2022-12-25T08:33:46.756Z,70.06
2022-12-25T08:36:15.632Z,70.43
2022-12-25T08:38:44.251Z,70.47
2022-12-25T08:41:13.459Z,70.44
2022-12-25T08:43:42.451Z,70.44
2022-12-25T08:46:11.578Z,70.20
2022-12-25T08:48:42.832Z,70.19
2022-12-25T08:51:16.370Z,70.21
2022-12-25T08:53:44.766Z,70.30
2022-12-25T08:56:13.817Z,70.10
2022-12-25T08:58:43.160Z,69.94
2022-12-25T09:01:12.197Z,70.09
2022-12-25T09:03:40.967Z,69.90
2022-12-25T09:06:11.509Z,69.83
2022-12-25T09:08:48.152Z,69.75
2022-12-25T09:11:18.517Z,69.67
2022-12-25T09:13:46.908Z,69.71
2022-12-25T09:16:17.862Z,69.97
2022-12-25T09:18:46.544Z,69.56
2022-12-25T09:21:16.856Z,69.54
2022-12-25T09:23:46.859Z,69.51
2022-12-25T09:26:18.143Z,69.28
2022-12-25T09:28:51.918Z,69.20
2022-12-25T09:31:22.008Z,69.27
2022-12-25T09:33:50.887Z,69.06
2022-12-25T09:36:21.573Z,69.12
2022-12-25T09:38:51.596Z,68.47
2022-12-25T09:41:28.775Z,68.35
2022-12-25T09:44:02.782Z,68.44
2022-12-25T09:46:39.876Z,68.28
2022-12-25T09:49:15.056Z,68.05
2022-12-25T09:51:47.199Z,67.47
2022-12-25T09:54:23.541Z,67.89
2022-12-25T09:56:52.311Z,68.01
2022-12-25T09:59:26.093Z,67.85
2022-12-25T10:02:11.903Z,68.13
2022-12-25T10:05:01.069Z,68.30
2022-12-25T10:07:37.309Z,68.20
2022-12-25T10:10:24.179Z,68.12
2022-12-25T10:13:05.056Z,67.19
2022-12-25T10:15:43.389Z,67.63
2022-12-25T10:18:36.401Z,67.13
2022-12-25T10:21:12.670Z,67.49
2022-12-25T10:23:45.282Z,66.85
2022-12-25T10:26:18.747Z,66.59
2022-12-25T10:28:48.667Z,66.39
2022-12-25T10:31:21.772Z,66.68
2022-12-25T10:33:51.587Z,66.32
2022-12-25T10:36:23.600Z,66.19
2022-12-25T10:38:52.452Z,66.08
2022-12-25T10:41:37.147Z,65.58
2022-12-25T10:44:14.869Z,65.94
2022-12-25T10:46:44.015Z,66.04
2022-12-25T10:49:17.952Z,65.70
2022-12-25T10:51:46.415Z,66.13
2022-12-25T10:54:22.776Z,65.82
2022-12-25T10:56:57.910Z,65.82
2022-12-25T10:59:27.923Z,65.09
2022-12-25T11:01:57.407Z,65.70
2022-12-25T11:04:28.918Z,65.91
2022-12-25T11:07:06.548Z,65.66
2022-12-25T11:09:35.222Z,66.11
2022-12-25T11:12:05.825Z,66.19
2022-12-25T11:14:34.342Z,66.19
2022-12-25T11:17:10.380Z,65.78
2022-12-25T11:19:38.753Z,66.09
2022-12-25T11:22:19.344Z,66.20
2022-12-25T11:24:48.064Z,66.31
2022-12-25T11:27:27.798Z,66.33
2022-12-25T11:30:00.392Z,66.56
2022-12-25T11:32:31.788Z,66.57
2022-12-25T11:35:02.680Z,66.49
2022-12-25T11:37:36.957Z,66.52
2022-12-25T11:40:06.948Z,66.83
2022-12-25T11:42:41.620Z,66.79
2022-12-25T11:45:14.759Z,66.70
2022-12-25T11:47:47.875Z,66.57
2022-12-25T11:50:25.044Z,66.55
2022-12-25T11:52:54.561Z,66.45
2022-12-25T11:55:32.732Z,66.39
2022-12-25T11:58:08.220Z,66.66
2022-12-25T12:00:37.218Z,66.53
2022-12-25T12:03:12.870Z,66.61
2022-12-25T12:05:47.992Z,66.47
2022-12-25T12:08:16.376Z,66.80
2022-12-25T12:10:59.266Z,66.62
2022-12-25T12:13:39.589Z,66.77
2022-12-25T12:16:09.244Z,67.09
2022-12-25T12:18:39.011Z,67.30
2022-12-25T12:21:11.372Z,67.16
2022-12-25T12:23:52.373Z,66.78
2022-12-25T12:26:21.823Z,67.41
2022-12-25T12:28:53.490Z,67.32
2022-12-25T12:31:22.170Z,67.19
2022-12-25T12:33:55.234Z,67.33
2022-12-25T12:36:35.790Z,67.85
2022-12-25T12:39:06.657Z,67.82
2022-12-25T12:41:47.388Z,67.89
2022-12-25T12:44:18.798Z,67.97
2022-12-25T12:46:55.997Z,67.76
2022-12-25T12:49:26.257Z,67.80
2022-12-25T12:52:06.045Z,67.85
2022-12-25T12:54:34.763Z,67.65
2022-12-25T12:57:04.915Z,67.95
2022-12-25T12:59:41.220Z,67.98
2022-12-25T13:02:30.646Z,67.79
2022-12-25T13:05:03.428Z,67.86
2022-12-25T13:07:53.747Z,67.75
2022-12-25T13:10:29.939Z,67.67
2022-12-25T13:13:03.104Z,67.61
2022-12-25T13:15:36.222Z,67.68
2022-12-25T13:18:07.206Z,67.84
2022-12-25T13:20:43.270Z,67.64
2022-12-25T13:23:16.597Z,67.69
2022-12-25T13:25:53.799Z,67.75
2022-12-25T13:28:29.683Z,67.41
2022-12-25T13:31:16.960Z,67.74
2022-12-25T13:33:48.558Z,67.84
2022-12-25T13:36:17.056Z,67.88
2022-12-25T13:38:47.579Z,67.87
2022-12-25T13:41:37.889Z,67.76
2022-12-25T13:44:15.518Z,67.93
2022-12-25T13:46:45.360Z,67.82
2022-12-25T13:49:17.644Z,67.75
2022-12-25T13:51:46.497Z,67.91
2022-12-25T13:54:16.972Z,67.86
2022-12-25T13:56:50.064Z,67.75
2022-12-25T13:59:20.306Z,67.96
2022-12-25T14:01:51.486Z,67.75
2022-12-25T14:04:21.961Z,67.96
2022-12-25T14:06:51.011Z,67.97
2022-12-25T14:09:20.627Z,67.79
2022-12-25T14:11:52.688Z,67.94
2022-12-25T14:14:23.658Z,67.94
2022-12-25T14:16:56.435Z,67.99
2022-12-25T14:19:28.684Z,68.13
2022-12-25T14:22:01.515Z,67.94
2022-12-25T14:24:32.028Z,67.94
2022-12-25T14:27:03.075Z,67.92
2022-12-25T14:29:38.036Z,67.91
2022-12-25T14:32:15.326Z,67.85
2022-12-25T14:34:46.347Z,67.75
2022-12-25T14:37:18.514Z,67.71
2022-12-25T14:39:48.249Z,67.67
2022-12-25T14:42:22.141Z,67.99
2022-12-25T14:45:03.405Z,67.81
2022-12-25T14:47:35.356Z,68.05
2022-12-25T14:50:14.066Z,68.23
2022-12-25T14:52:45.786Z,68.19
2022-12-25T14:55:21.722Z,68.11
2022-12-25T14:57:53.933Z,68.14
2022-12-25T15:00:25.189Z,68.14
2022-12-25T15:02:57.772Z,68.09
2022-12-25T15:05:32.004Z,68.17
2022-12-25T15:08:20.876Z,68.11
2022-12-25T15:11:04.884Z,68.33
2022-12-25T15:13:35.474Z,68.45
2022-12-25T15:16:10.503Z,68.39
2022-12-25T15:18:43.541Z,68.27
2022-12-25T15:21:18.250Z,68.17
2022-12-25T15:23:46.668Z,68.34
2022-12-25T15:26:15.873Z,68.37
2022-12-25T15:28:44.713Z,68.41
2022-12-25T15:31:22.047Z,68.36
2022-12-25T15:33:52.190Z,68.36
2022-12-25T15:36:20.566Z,68.58
2022-12-25T15:38:48.891Z,68.62
2022-12-25T15:41:34.735Z,68.53
2022-12-25T15:44:05.144Z,68.33
2022-12-25T15:46:34.099Z,68.46
2022-12-25T15:49:04.247Z,68.77
2022-12-25T15:51:32.679Z,68.37
2022-12-25T15:54:01.212Z,68.61
2022-12-25T15:56:31.062Z,68.59
2022-12-25T15:58:59.481Z,68.58
2022-12-25T16:01:27.927Z,68.83
2022-12-25T16:03:56.489Z,68.66
2022-12-25T16:06:27.535Z,68.83
2022-12-25T16:08:55.893Z,68.92
2022-12-25T16:11:24.423Z,68.76
2022-12-25T16:13:52.834Z,68.83
2022-12-25T16:16:22.907Z,68.96
2022-12-25T16:18:51.251Z,68.81
2022-12-25T16:21:22.457Z,68.61
2022-12-25T16:23:52.362Z,68.59
2022-12-25T16:26:20.915Z,68.63
2022-12-25T16:28:49.289Z,68.76
2022-12-25T16:31:17.687Z,68.74
2022-12-25T16:33:46.034Z,69.08
2022-12-25T16:36:14.415Z,68.98
2022-12-25T16:38:42.784Z,69.02
2022-12-25T16:41:14.269Z,68.74
2022-12-25T16:43:43.015Z,68.94
2022-12-25T16:46:12.502Z,68.93
2022-12-25T16:48:41.101Z,68.72
2022-12-25T16:51:11.428Z,68.78
2022-12-25T16:53:40.142Z,68.85
2022-12-25T16:56:09.230Z,68.73
2022-12-25T16:58:40.356Z,68.96
2022-12-25T17:01:09.799Z,69.04
2022-12-25T17:03:38.813Z,68.89
2022-12-25T17:06:14.075Z,69.15
2022-12-25T17:08:43.067Z,69.23
2022-12-25T17:11:11.511Z,69.07
2022-12-25T17:13:41.433Z,69.34
2022-12-25T17:16:17.663Z,69.19
2022-12-25T17:18:46.597Z,69.30
2022-12-25T17:21:15.944Z,69.34
2022-12-25T17:23:45.254Z,69.39
2022-12-25T17:26:14.016Z,69.44
2022-12-25T17:28:44.134Z,69.18
2022-12-25T17:31:14.539Z,69.19
2022-12-25T17:33:44.829Z,69.20
2022-12-25T17:36:15.369Z,69.25
2022-12-25T17:38:44.353Z,69.14
2022-12-25T17:41:15.135Z,69.39
2022-12-25T17:43:46.000Z,69.21
2022-12-25T17:46:16.185Z,69.12
2022-12-25T17:48:45.135Z,69.06
2022-12-25T17:51:16.320Z,69.01
2022-12-25T17:53:46.837Z,69.07
2022-12-25T17:56:16.261Z,68.90
2022-12-25T17:58:46.429Z,69.12
2022-12-25T18:01:17.042Z,69.10
2022-12-25T18:03:46.263Z,69.01
2022-12-25T18:06:17.226Z,68.80
2022-12-25T18:08:46.810Z,68.89
2022-12-25T18:11:17.928Z,68.94
2022-12-25T18:13:51.950Z,69.10
2022-12-25T18:16:22.172Z,69.06
2022-12-25T18:18:52.737Z,68.94
2022-12-25T18:21:22.763Z,68.90
2022-12-25T18:23:51.497Z,69.03
2022-12-25T18:26:21.246Z,69.10
2022-12-25T18:28:51.649Z,69.05
2022-12-25T18:31:21.486Z,69.07
2022-12-25T18:33:50.344Z,69.16
2022-12-25T18:36:21.651Z,68.98
2022-12-25T18:38:51.359Z,68.94
2022-12-25T18:41:21.291Z,68.88
2022-12-25T18:43:55.546Z,68.72
2022-12-25T18:46:25.968Z,68.82
2022-12-25T18:48:55.266Z,68.84
2022-12-25T18:51:23.738Z,68.59
2022-12-25T18:53:52.376Z,68.66
2022-12-25T18:56:21.258Z,68.78
2022-12-25T18:58:51.314Z,68.82
2022-12-25T19:01:21.822Z,68.85
2022-12-25T19:03:51.714Z,68.81
2022-12-25T19:06:20.971Z,68.63
2022-12-25T19:08:49.384Z,68.65
2022-12-25T19:11:18.017Z,68.75
2022-12-25T19:13:47.196Z,68.79
2022-12-25T19:16:17.452Z,68.73
2022-12-25T19:18:45.863Z,68.83
2022-12-25T19:21:14.241Z,68.91
2022-12-25T19:23:42.632Z,68.70
2022-12-25T19:26:12.449Z,68.80
2022-12-25T19:28:41.875Z,68.56
2022-12-25T19:31:11.204Z,68.60
2022-12-25T19:33:42.527Z,68.65
2022-12-25T19:36:13.588Z,68.47
2022-12-25T19:38:42.742Z,68.71
2022-12-25T19:41:13.235Z,68.80
2022-12-25T19:43:43.023Z,68.94
2022-12-25T19:46:18.053Z,68.46
2022-12-25T19:48:48.640Z,68.70
2022-12-25T19:51:19.031Z,68.75
2022-12-25T19:53:47.968Z,68.47
2022-12-25T19:56:16.900Z,68.72
2022-12-25T19:58:46.071Z,68.69
2022-12-25T20:01:16.751Z,68.41
2022-12-25T20:03:46.435Z,68.45
2022-12-25T20:06:20.034Z,68.45
2022-12-25T20:08:49.160Z,68.34
2022-12-25T20:11:18.423Z,68.78
2022-12-25T20:13:47.007Z,68.83
2022-12-25T20:16:15.435Z,68.85
2022-12-25T20:18:43.836Z,68.84
2022-12-25T20:21:14.848Z,69.04
2022-12-25T20:23:45.539Z,68.67
2022-12-25T20:26:14.870Z,68.95
2022-12-25T20:28:43.766Z,69.05
2022-12-25T20:31:15.560Z,68.95
2022-12-25T20:33:43.949Z,69.07
2022-12-25T20:36:13.222Z,68.94
2022-12-25T20:38:41.748Z,68.92
2022-12-25T20:41:29.825Z,68.29
2022-12-25T20:43:59.116Z,68.97
2022-12-25T20:46:28.877Z,69.01
2022-12-25T20:48:57.311Z,68.78
2022-12-25T20:51:27.663Z,69.09
2022-12-25T20:53:56.683Z,69.27
2022-12-25T20:56:27.826Z,69.37
2022-12-25T20:58:56.919Z,69.31
2022-12-25T21:01:25.695Z,69.32
2022-12-25T21:03:54.940Z,68.97
2022-12-25T21:06:24.063Z,68.91
2022-12-25T21:08:52.464Z,69.17
2022-12-25T21:11:21.639Z,69.40
2022-12-25T21:13:51.818Z,69.31
2022-12-25T21:16:22.978Z,69.43
2022-12-25T21:18:53.491Z,69.19
2022-12-25T21:21:23.285Z,69.02
2022-12-25T21:23:52.194Z,68.82
2022-12-25T21:26:22.230Z,69.07
2022-12-25T21:28:54.709Z,68.88
2022-12-25T21:31:23.345Z,68.67
2022-12-25T21:33:54.135Z,68.49
2022-12-25T21:36:26.922Z,69.15
2022-12-25T21:38:57.906Z,69.11
2022-12-25T21:41:27.686Z,68.10
2022-12-25T21:43:57.991Z,68.26
2022-12-25T21:46:27.262Z,68.80
2022-12-25T21:48:56.145Z,68.71
2022-12-25T21:51:44.190Z,68.45
2022-12-25T21:54:13.728Z,69.13
2022-12-25T21:56:45.276Z,68.11
2022-12-25T21:59:18.043Z,68.99
2022-12-25T22:01:46.868Z,69.12
2022-12-25T22:04:17.023Z,68.80
2022-12-25T22:07:03.433Z,68.63
2022-12-25T22:09:32.067Z,68.53
2022-12-25T22:12:18.660Z,67.75
2022-12-25T22:14:56.182Z,67.84
2022-12-25T22:17:45.028Z,68.46
2022-12-25T22:20:16.223Z,67.92
2022-12-25T22:22:45.095Z,67.77
2022-12-25T22:25:13.702Z,68.14
2022-12-25T22:27:43.768Z,68.46
2022-12-25T22:30:16.359Z,68.75
2022-12-25T22:32:45.094Z,68.63
2022-12-25T22:35:14.008Z,68.36
2022-12-25T22:37:43.513Z,68.16
2022-12-25T22:40:14.735Z,68.83
2022-12-25T22:42:43.808Z,68.53
2022-12-25T22:45:14.327Z,68.19
2022-12-25T22:47:43.041Z,68.37
2022-12-25T22:50:11.827Z,68.21
2022-12-25T22:52:40.518Z,68.21
2022-12-25T22:55:10.427Z,68.43
2022-12-25T22:57:41.541Z,67.95
2022-12-25T23:00:11.091Z,68.03
2022-12-25T23:02:41.101Z,67.77
2022-12-25T23:05:09.715Z,67.24
2022-12-25T23:07:38.135Z,67.74
2022-12-25T23:10:07.796Z,67.64
2022-12-25T23:12:53.267Z,67.52
2022-12-25T23:15:21.553Z,67.80
2022-12-25T23:18:08.606Z,66.59
2022-12-25T23:20:55.713Z,66.51
2022-12-25T23:23:41.408Z,65.91
2022-12-25T23:26:09.959Z,66.50
2022-12-25T23:28:56.710Z,67.14
2022-12-25T23:31:27.995Z,67.12
2022-12-25T23:33:57.813Z,67.07
2022-12-25T23:36:26.528Z,67.19
2022-12-25T23:38:55.030Z,67.77
2022-12-25T23:41:23.419Z,67.55
2022-12-25T23:43:51.998Z,67.82
2022-12-25T23:46:20.876Z,67.64
2022-12-25T23:48:49.280Z,67.48
2022-12-25T23:51:19.173Z,67.74
2022-12-25T23:53:47.536Z,68.37
2022-12-25T23:56:16.134Z,67.97
2022-12-25T23:58:51.764Z,67.78
