createdAt,value
2023-05-10T00:00:15.932Z,30.65
2023-05-10T00:02:45.563Z,29.17
2023-05-10T00:05:13.471Z,29.83
2023-05-10T00:07:41.334Z,31.80
2023-05-10T00:10:09.879Z,32.80
2023-05-10T00:12:37.802Z,30.65
2023-05-10T00:15:06.459Z,30.70
2023-05-10T00:17:34.372Z,28.95
2023-05-10T00:20:05.739Z,33.47
2023-05-10T00:22:33.833Z,44.85
2023-05-10T00:25:01.830Z,38.33
2023-05-10T00:27:29.670Z,44.80
2023-05-10T00:29:57.572Z,41.97
2023-05-10T00:32:25.489Z,40.45
2023-05-10T00:34:53.302Z,44.10
2023-05-10T00:37:22.576Z,42.47
2023-05-10T00:39:50.481Z,39.20
2023-05-10T00:42:18.403Z,42.15
2023-05-10T00:44:47.577Z,45.20
2023-05-10T00:47:15.520Z,46.10
2023-05-10T00:49:43.702Z,46.17
2023-05-10T00:52:12.041Z,53.08
2023-05-10T00:54:41.470Z,56.83
2023-05-10T00:57:09.381Z,59.08
2023-05-10T00:59:37.467Z,80.55
2023-05-10T01:02:05.402Z,96.15
2023-05-10T01:04:33.649Z,117.07
2023-05-10T01:07:02.036Z,120.90
2023-05-10T01:09:30.232Z,143.10
2023-05-10T01:12:00.088Z,153.20
2023-05-10T01:14:29.110Z,162.50
2023-05-10T01:16:57.960Z,149.13
2023-05-10T01:19:27.192Z,173.10
2023-05-10T01:22:06.838Z,216.73
2023-05-10T01:25:13.237Z,166.95
2023-05-10T01:27:58.502Z,145.98
2023-05-10T01:31:05.831Z,150.68
2023-05-10T01:33:39.431Z,159.43
2023-05-10T01:36:15.800Z,143.50
2023-05-10T01:38:47.923Z,163.52
2023-05-10T01:41:20.634Z,146.32
2023-05-10T01:43:57.771Z,135.27
2023-05-10T01:46:30.686Z,142.07
2023-05-10T01:49:02.609Z,134.48
2023-05-10T01:51:38.316Z,135.85
2023-05-10T01:54:07.824Z,129.38
2023-05-10T01:56:37.736Z,123.13
2023-05-10T01:59:10.756Z,119.15
2023-05-10T02:01:39.819Z,131.50
2023-05-10T02:04:10.942Z,117.63
2023-05-10T02:06:41.179Z,121.47
2023-05-10T02:09:10.940Z,114.78
2023-05-10T02:11:40.443Z,113.07
2023-05-10T02:14:11.530Z,120.93
2023-05-10T02:16:41.630Z,114.68
2023-05-10T02:19:12.150Z,116.88
2023-05-10T02:21:41.981Z,116.28
2023-05-10T02:24:11.420Z,117.82
2023-05-10T02:26:40.750Z,105.28
2023-05-10T02:29:09.631Z,107.68
2023-05-10T02:31:39.757Z,106.55
2023-05-10T02:34:10.041Z,104.63
2023-05-10T02:36:39.498Z,95.90
2023-05-10T02:39:10.958Z,73.90
2023-05-10T02:41:40.029Z,68.05
2023-05-10T02:44:10.034Z,55.63
2023-05-10T02:46:38.835Z,62.15
2023-05-10T02:49:06.796Z,61.22
2023-05-10T02:51:42.800Z,59.75
2023-05-10T02:54:14.450Z,57.80
2023-05-10T02:56:48.761Z,61.70
2023-05-10T02:59:16.631Z,56.58
2023-05-10T03:01:44.600Z,55.55
2023-05-10T03:04:12.536Z,54.25
2023-05-10T03:06:42.838Z,58.70
2023-05-10T03:09:12.073Z,52.90
2023-05-10T03:11:49.597Z,62.40
2023-05-10T03:14:33.639Z,60.78
2023-05-10T03:17:06.168Z,60.13
2023-05-10T03:19:39.398Z,62.22
2023-05-10T03:22:14.882Z,52.30
2023-05-10T03:24:44.127Z,61.05
2023-05-10T03:27:12.758Z,68.20
2023-05-10T03:29:41.555Z,61.63
2023-05-10T03:32:09.524Z,64.32
2023-05-10T03:34:43.594Z,65.78
2023-05-10T03:37:12.864Z,56.95
2023-05-10T03:39:40.711Z,66.03
2023-05-10T03:42:08.747Z,60.90
2023-05-10T03:44:36.641Z,56.45
2023-05-10T03:47:04.655Z,46.80
2023-05-10T03:49:33.218Z,55.45
2023-05-10T03:52:01.105Z,52.83
2023-05-10T03:54:30.358Z,56.58
2023-05-10T03:56:58.240Z,51.47
2023-05-10T03:59:26.118Z,42.03
2023-05-10T04:01:54.280Z,61.42
2023-05-10T04:04:22.804Z,66.68
2023-05-10T04:06:50.810Z,72.53
2023-05-10T04:09:18.757Z,72.95
2023-05-10T04:11:48.069Z,72.03
2023-05-10T04:14:15.975Z,69.80
2023-05-10T04:16:43.815Z,68.03
2023-05-10T04:19:11.946Z,75.90
2023-05-10T04:21:39.769Z,79.03
2023-05-10T04:24:07.928Z,98.03
2023-05-10T04:26:36.119Z,53.63
2023-05-10T04:29:05.355Z,53.97
2023-05-10T04:31:33.406Z,64.00
2023-05-10T04:34:01.240Z,44.95
2023-05-10T04:36:29.738Z,33.13
2023-05-10T04:38:57.626Z,29.17
2023-05-10T04:41:26.232Z,22.85
2023-05-10T04:43:54.067Z,15.27
2023-05-10T04:46:23.466Z,13.75
2023-05-10T04:48:51.461Z,13.57
2023-05-10T04:51:19.318Z,12.43
2023-05-10T04:54:01.518Z,15.18
2023-05-10T04:56:33.619Z,12.48
2023-05-10T04:59:01.459Z,9.63
2023-05-10T05:01:30.762Z,11.00
2023-05-10T05:03:58.755Z,10.30
2023-05-10T05:06:28.028Z,10.20
2023-05-10T05:08:55.819Z,10.65
2023-05-10T05:11:23.895Z,11.85
2023-05-10T05:13:51.748Z,11.07
2023-05-10T05:16:19.820Z,13.77
2023-05-10T05:18:49.032Z,15.05
2023-05-10T05:21:17.654Z,16.58
2023-05-10T05:23:45.735Z,15.57
2023-05-10T05:26:13.820Z,16.27
2023-05-10T05:28:41.690Z,14.00
2023-05-10T05:31:10.172Z,14.85
2023-05-10T05:33:38.733Z,16.55
2023-05-10T05:36:08.476Z,18.50
2023-05-10T05:38:36.378Z,16.40
2023-05-10T05:41:04.212Z,18.25
2023-05-10T05:43:32.076Z,18.80
2023-05-10T05:45:59.989Z,20.35
2023-05-10T05:48:27.968Z,19.38
2023-05-10T05:50:57.550Z,17.42
2023-05-10T05:53:27.136Z,17.77
2023-05-10T05:55:56.132Z,16.30
2023-05-10T05:58:24.238Z,16.80
2023-05-10T06:00:52.896Z,16.27
2023-05-10T06:03:21.581Z,16.83
2023-05-10T06:05:49.654Z,17.65
2023-05-10T06:08:17.564Z,15.27
2023-05-10T06:10:46.865Z,16.23
2023-05-10T06:13:14.970Z,16.90
2023-05-10T06:15:42.850Z,17.85
2023-05-10T06:18:10.816Z,17.58
2023-05-10T06:20:38.690Z,15.38
2023-05-10T06:23:06.590Z,21.55
2023-05-10T06:25:34.423Z,20.52
2023-05-10T06:28:03.609Z,17.05
2023-05-10T06:30:31.594Z,14.55
2023-05-10T06:32:59.779Z,16.95
2023-05-10T06:35:27.746Z,16.50
2023-05-10T06:37:55.949Z,13.50
2023-05-10T06:40:23.760Z,14.15
2023-05-10T06:42:52.163Z,14.15
2023-05-10T06:45:21.610Z,15.68
2023-05-10T06:47:49.462Z,16.08
2023-05-10T06:50:17.338Z,17.10
2023-05-10T06:52:45.152Z,18.40
2023-05-10T06:55:13.516Z,15.73
2023-05-10T06:57:41.367Z,16.00
2023-05-10T07:00:10.619Z,15.60
2023-05-10T07:02:39.962Z,18.23
2023-05-10T07:05:08.320Z,15.48
2023-05-10T07:07:36.287Z,16.27
2023-05-10T07:10:04.596Z,16.33
2023-05-10T07:12:32.597Z,15.32
2023-05-10T07:15:00.533Z,16.45
2023-05-10T07:17:28.540Z,15.40
2023-05-10T07:19:57.865Z,15.02
2023-05-10T07:22:25.807Z,13.60
2023-05-10T07:24:53.757Z,13.23
2023-05-10T07:27:21.640Z,15.43
2023-05-10T07:29:49.531Z,14.80
2023-05-10T07:32:17.547Z,15.00
2023-05-10T07:34:45.507Z,14.20
2023-05-10T07:37:14.811Z,11.93
2023-05-10T07:39:42.707Z,11.85
2023-05-10T07:42:10.614Z,12.93
2023-05-10T07:44:38.549Z,12.32
2023-05-10T07:47:06.536Z,10.35
2023-05-10T07:49:34.483Z,11.30
2023-05-10T07:52:02.373Z,11.88
2023-05-10T07:54:31.631Z,10.48
2023-05-10T07:57:00.813Z,10.80
2023-05-10T07:59:28.748Z,11.57
2023-05-10T08:01:57.165Z,13.30
2023-05-10T08:04:25.226Z,11.13
2023-05-10T08:06:53.156Z,9.07
2023-05-10T08:09:24.652Z,11.35
2023-05-10T08:11:54.126Z,9.18
2023-05-10T08:14:22.107Z,9.77
2023-05-10T08:16:50.065Z,11.18
2023-05-10T08:19:20.041Z,9.95
2023-05-10T08:21:47.988Z,9.07
2023-05-10T08:24:15.937Z,9.85
2023-05-10T08:26:44.009Z,8.75
2023-05-10T08:29:13.222Z,8.98
2023-05-10T08:31:41.220Z,6.88
2023-05-10T08:34:09.275Z,9.30
2023-05-10T08:36:37.318Z,8.43
2023-05-10T08:39:07.702Z,8.02
2023-05-10T08:41:41.545Z,7.53
2023-05-10T08:44:10.780Z,5.65
2023-05-10T08:46:45.024Z,7.43
2023-05-10T08:49:18.008Z,8.10
2023-05-10T08:51:51.963Z,7.93
2023-05-10T08:54:20.411Z,7.32
2023-05-10T08:56:49.825Z,9.32
2023-05-10T08:59:18.092Z,9.23
2023-05-10T09:01:50.318Z,10.02
2023-05-10T09:06:46.219Z,8.35
2023-05-10T09:09:14.474Z,8.13
2023-05-10T09:11:42.448Z,7.95
2023-05-10T09:14:11.461Z,9.10
2023-05-10T09:16:40.222Z,10.75
2023-05-10T09:19:10.123Z,11.63
2023-05-10T09:21:39.827Z,16.35
2023-05-10T09:24:09.559Z,11.45
2023-05-10T09:26:38.283Z,8.93
2023-05-10T09:29:07.403Z,12.27
2023-05-10T09:31:49.137Z,10.23
2023-05-10T09:34:22.479Z,9.80
2023-05-10T09:36:58.422Z,10.68
2023-05-10T09:39:33.894Z,9.13
2023-05-10T09:42:04.699Z,11.55
2023-05-10T09:44:33.481Z,8.48
2023-05-10T09:47:01.510Z,10.02
2023-05-10T09:49:31.227Z,10.55
2023-05-10T09:52:04.315Z,11.60
2023-05-10T09:54:32.712Z,12.27
2023-05-10T09:57:00.883Z,14.20
2023-05-10T09:59:30.159Z,11.93
2023-05-10T10:01:59.173Z,10.30
2023-05-10T10:04:27.429Z,10.52
2023-05-10T10:07:03.569Z,13.65
2023-05-10T10:09:31.921Z,11.68
2023-05-10T10:12:01.067Z,12.55
2023-05-10T10:14:29.107Z,10.43
2023-05-10T10:17:07.276Z,13.07
2023-05-10T10:19:36.880Z,11.38
2023-05-10T10:22:07.233Z,9.80
2023-05-10T10:24:35.472Z,13.35
2023-05-10T10:27:13.638Z,8.18
2023-05-10T10:29:49.544Z,10.05
2023-05-10T10:32:27.906Z,9.85
2023-05-10T10:34:57.146Z,9.55
2023-05-10T10:37:42.932Z,8.88
2023-05-10T10:40:26.653Z,8.02
2023-05-10T10:42:55.582Z,8.63
2023-05-10T10:45:24.933Z,9.60
2023-05-10T10:48:23.562Z,9.80
2023-05-10T10:50:59.004Z,9.32
2023-05-10T10:53:30.461Z,8.90
2023-05-10T10:56:08.404Z,11.38
2023-05-10T10:58:37.139Z,11.93
2023-05-10T11:01:16.511Z,10.30
2023-05-10T11:04:12.630Z,7.82
2023-05-10T11:06:41.153Z,8.98
2023-05-10T11:09:12.297Z,10.90
2023-05-10T11:11:52.885Z,8.05
2023-05-10T11:14:23.378Z,8.82
2023-05-10T11:16:51.634Z,8.55
2023-05-10T11:19:20.443Z,9.30
2023-05-10T11:21:50.041Z,12.88
2023-05-10T11:24:20.695Z,10.32
2023-05-10T11:26:51.731Z,10.35
2023-05-10T11:29:19.775Z,10.32
2023-05-10T11:31:48.644Z,9.88
2023-05-10T11:34:26.211Z,12.88
2023-05-10T11:36:55.777Z,11.90
2023-05-10T11:39:28.672Z,9.18
2023-05-10T11:41:57.050Z,9.07
2023-05-10T11:44:25.925Z,9.50
2023-05-10T11:46:54.513Z,8.82
2023-05-10T11:49:25.783Z,9.00
2023-05-10T11:51:53.717Z,10.73
2023-05-10T11:54:21.602Z,9.23
2023-05-10T11:56:53.550Z,10.30
2023-05-10T11:59:21.465Z,12.13
2023-05-10T12:01:50.230Z,11.82
2023-05-10T12:04:18.581Z,10.63
2023-05-10T12:06:47.577Z,8.73
2023-05-10T12:09:17.634Z,9.32
2023-05-10T12:11:47.038Z,9.52
2023-05-10T12:14:16.455Z,10.40
2023-05-10T12:16:45.930Z,9.73
2023-05-10T12:19:14.069Z,10.80
2023-05-10T12:21:42.425Z,8.45
2023-05-10T12:24:11.295Z,8.93
2023-05-10T12:29:26.336Z,9.35
2023-05-10T12:31:55.945Z,10.73
2023-05-10T12:34:34.794Z,11.35
2023-05-10T12:37:03.646Z,9.55
2023-05-10T12:39:41.917Z,13.00
2023-05-10T12:42:09.862Z,11.18
2023-05-10T12:44:39.167Z,10.38
2023-05-10T12:47:07.275Z,11.60
2023-05-10T12:49:35.325Z,9.05
2023-05-10T12:52:03.325Z,6.85
2023-05-10T12:54:31.403Z,8.93
2023-05-10T12:56:59.270Z,8.35
2023-05-10T12:59:27.173Z,9.15
2023-05-10T13:01:56.413Z,11.50
2023-05-10T13:04:24.275Z,8.88
2023-05-10T13:06:52.365Z,8.30
2023-05-10T13:09:21.347Z,10.55
2023-05-10T13:11:49.387Z,8.52
2023-05-10T13:14:17.277Z,9.38
2023-05-10T13:16:45.515Z,8.80
2023-05-10T13:19:14.883Z,9.10
2023-05-10T13:21:43.069Z,7.70
2023-05-10T13:24:11.484Z,6.93
2023-05-10T13:26:39.367Z,7.68
2023-05-10T13:29:07.280Z,8.40
2023-05-10T13:31:35.853Z,11.95
2023-05-10T13:34:04.173Z,6.50
2023-05-10T13:36:33.353Z,6.70
2023-05-10T13:39:03.418Z,7.28
2023-05-10T13:41:31.300Z,8.38
2023-05-10T13:43:59.181Z,8.13
2023-05-10T13:46:27.117Z,6.68
2023-05-10T13:48:55.187Z,8.82
2023-05-10T13:51:23.049Z,9.60
2023-05-10T13:53:53.020Z,9.82
2023-05-10T13:56:20.885Z,6.78
2023-05-10T13:58:48.861Z,7.63
2023-05-10T14:01:16.977Z,9.98
2023-05-10T14:03:45.008Z,9.07
2023-05-10T14:06:12.996Z,8.30
2023-05-10T14:08:41.059Z,7.55
2023-05-10T14:11:10.279Z,7.70
2023-05-10T14:13:38.192Z,8.38
2023-05-10T14:16:06.809Z,7.30
2023-05-10T14:18:35.046Z,6.97
2023-05-10T14:21:04.288Z,7.35
2023-05-10T14:23:32.204Z,6.78
2023-05-10T14:26:00.097Z,7.85
2023-05-10T14:28:29.376Z,6.50
2023-05-10T14:30:57.279Z,7.47
2023-05-10T14:33:25.149Z,7.47
2023-05-10T14:35:53.155Z,6.65
2023-05-10T14:38:21.036Z,6.63
2023-05-10T14:40:48.964Z,6.93
2023-05-10T14:43:16.976Z,5.45
2023-05-10T14:45:46.917Z,5.13
2023-05-10T14:48:17.038Z,5.10
2023-05-10T14:50:45.156Z,6.75
2023-05-10T14:53:13.192Z,6.13
2023-05-10T14:55:41.216Z,4.70
2023-05-10T14:58:09.209Z,4.72
2023-05-10T15:00:37.064Z,4.10
2023-05-10T15:03:06.822Z,5.22
2023-05-10T15:05:35.190Z,3.38
2023-05-10T15:08:03.435Z,3.53
2023-05-10T15:10:33.105Z,3.60
2023-05-10T15:13:02.317Z,3.75
2023-05-10T15:15:30.208Z,5.35
2023-05-10T15:17:58.134Z,3.80
2023-05-10T15:20:27.425Z,3.80
2023-05-10T15:22:55.381Z,3.55
2023-05-10T15:25:24.573Z,3.83
2023-05-10T15:27:52.419Z,4.13
2023-05-10T15:30:20.726Z,3.67
2023-05-10T15:32:48.610Z,4.00
2023-05-10T15:35:16.829Z,3.92
2023-05-10T15:37:46.716Z,5.30
2023-05-10T15:40:14.776Z,5.35
2023-05-10T15:42:42.645Z,4.63
2023-05-10T15:45:12.192Z,4.00
2023-05-10T15:47:41.105Z,4.38
2023-05-10T15:50:09.962Z,4.70
2023-05-10T15:52:38.082Z,4.13
2023-05-10T15:55:12.848Z,4.88
2023-05-10T15:57:41.542Z,3.67
2023-05-10T16:00:11.368Z,3.20
2023-05-10T16:02:39.782Z,3.67
2023-05-10T16:05:08.364Z,5.10
2023-05-10T16:07:36.371Z,5.30
2023-05-10T16:10:06.537Z,4.40
2023-05-10T16:12:36.203Z,3.97
2023-05-10T16:15:04.298Z,5.00
2023-05-10T16:17:32.329Z,5.20
2023-05-10T16:20:00.250Z,5.72
2023-05-10T16:22:28.849Z,6.40
2023-05-10T16:24:57.731Z,6.57
2023-05-10T16:27:28.585Z,8.27
2023-05-10T16:29:57.882Z,6.75
2023-05-10T16:32:27.189Z,7.72
2023-05-10T16:34:55.395Z,8.00
2023-05-10T16:37:23.345Z,8.32
2023-05-10T16:39:51.209Z,11.63
2023-05-10T16:42:19.119Z,9.80
2023-05-10T16:44:47.641Z,8.57
2023-05-10T16:47:17.228Z,8.48
2023-05-10T16:49:45.076Z,8.05
2023-05-10T16:52:12.964Z,8.05
2023-05-10T16:54:40.884Z,6.30
2023-05-10T16:57:08.832Z,9.27
2023-05-10T16:59:36.714Z,10.55
2023-05-10T17:02:04.664Z,11.32
2023-05-10T17:04:34.284Z,10.77
2023-05-10T17:07:02.186Z,10.30
2023-05-10T17:09:30.113Z,11.30
2023-05-10T17:11:58.176Z,9.55
2023-05-10T17:14:26.533Z,9.18
2023-05-10T17:16:55.252Z,8.35
2023-05-10T17:19:25.627Z,8.20
2023-05-10T17:21:55.736Z,9.55
2023-05-10T17:24:23.719Z,8.27
2023-05-10T17:26:51.716Z,8.43
2023-05-10T17:29:19.776Z,9.30
2023-05-10T17:31:47.761Z,9.05
2023-05-10T17:34:15.714Z,8.45
2023-05-10T17:36:43.694Z,10.13
2023-05-10T17:39:12.938Z,10.30
2023-05-10T17:41:40.913Z,9.32
2023-05-10T17:44:08.850Z,10.25
2023-05-10T17:46:37.970Z,9.18
2023-05-10T17:49:05.901Z,9.77
2023-05-10T17:51:33.821Z,10.95
2023-05-10T17:54:01.729Z,9.70
2023-05-10T17:56:31.019Z,10.05
2023-05-10T17:58:58.943Z,8.43
2023-05-10T18:01:26.958Z,7.65
2023-05-10T18:03:54.959Z,8.35
2023-05-10T18:06:23.496Z,19.25
2023-05-10T18:08:51.452Z,7.05
2023-05-10T18:11:19.387Z,8.60
2023-05-10T18:13:49.142Z,5.97
2023-05-10T18:16:17.204Z,5.53
2023-05-10T18:18:45.319Z,7.57
2023-05-10T18:21:13.468Z,6.53
2023-05-10T18:23:41.411Z,5.68
2023-05-10T18:26:09.619Z,5.70
2023-05-10T18:28:38.019Z,5.25
2023-05-10T18:31:07.618Z,5.47
2023-05-10T18:33:35.644Z,4.95
2023-05-10T18:36:04.223Z,4.95
2023-05-10T18:38:32.298Z,4.88
2023-05-10T18:41:02.326Z,5.65
2023-05-10T18:43:30.258Z,5.78
2023-05-10T18:45:58.266Z,5.30
2023-05-10T18:48:27.638Z,3.80
2023-05-10T18:50:55.813Z,6.13
2023-05-10T18:53:23.815Z,4.97
2023-05-10T18:55:57.905Z,6.20
2023-05-10T18:58:26.027Z,7.43
2023-05-10T19:00:54.030Z,6.07
2023-05-10T19:03:22.583Z,5.75
2023-05-10T19:05:51.901Z,8.00
2023-05-10T19:08:19.873Z,5.13
2023-05-10T19:10:47.875Z,5.28
2023-05-10T19:13:16.020Z,5.05
2023-05-10T19:15:44.093Z,6.63
2023-05-10T19:18:14.287Z,4.72
2023-05-10T19:20:42.566Z,5.93
2023-05-10T19:23:11.884Z,6.55
2023-05-10T19:25:42.213Z,6.15
2023-05-10T19:28:10.855Z,5.45
2023-05-10T19:30:38.831Z,5.47
2023-05-10T19:33:06.849Z,7.85
2023-05-10T19:35:34.977Z,5.28
2023-05-10T19:38:03.200Z,5.65
2023-05-10T19:40:32.468Z,5.22
2023-05-10T19:43:00.471Z,4.95
2023-05-10T19:45:28.441Z,5.45
2023-05-10T19:48:00.853Z,5.32
2023-05-10T19:50:29.033Z,6.72
2023-05-10T19:52:58.310Z,5.70
2023-05-10T19:55:30.488Z,5.50
2023-05-10T19:58:01.430Z,5.70
2023-05-10T20:00:29.393Z,4.95
2023-05-10T20:02:57.418Z,4.80
2023-05-10T20:05:25.981Z,4.85
2023-05-10T20:07:54.598Z,5.00
2023-05-10T20:10:24.708Z,4.97
2023-05-10T20:12:54.375Z,5.53
2023-05-10T20:15:24.610Z,5.43
2023-05-10T20:17:54.100Z,4.43
2023-05-10T20:20:23.733Z,5.00
2023-05-10T20:22:52.013Z,6.80
2023-05-10T20:25:20.667Z,4.38
2023-05-10T20:27:50.741Z,4.95
2023-05-10T20:30:19.622Z,4.45
2023-05-10T20:32:49.455Z,5.82
2023-05-10T20:35:17.549Z,4.70
2023-05-10T20:37:45.592Z,4.78
2023-05-10T20:40:14.396Z,4.93
2023-05-10T20:42:42.324Z,4.63
2023-05-10T20:45:11.541Z,4.93
2023-05-10T20:47:39.552Z,5.68
2023-05-10T20:50:09.840Z,5.10
2023-05-10T20:52:37.789Z,5.15
2023-05-10T20:55:06.592Z,4.70
2023-05-10T20:57:34.557Z,5.10
2023-05-10T21:00:02.419Z,6.53
2023-05-10T21:02:30.395Z,4.05
2023-05-10T21:04:58.417Z,5.10
2023-05-10T21:07:32.813Z,5.15
2023-05-10T21:10:03.566Z,5.40
2023-05-10T21:12:31.467Z,5.53
2023-05-10T21:14:59.355Z,5.45
2023-05-10T21:17:27.312Z,6.60
2023-05-10T21:19:55.308Z,6.53
2023-05-10T21:22:23.267Z,5.50
2023-05-10T21:24:52.586Z,7.13
2023-05-10T21:27:20.607Z,6.28
2023-05-10T21:29:48.777Z,5.70
2023-05-10T21:32:16.802Z,6.03
2023-05-10T21:34:44.915Z,6.78
2023-05-10T21:37:13.001Z,8.75
2023-05-10T21:39:40.939Z,7.43
2023-05-10T21:42:10.414Z,6.25
2023-05-10T21:44:38.680Z,6.72
2023-05-10T21:47:06.982Z,6.97
2023-05-10T21:49:34.883Z,8.23
2023-05-10T21:52:02.759Z,6.85
2023-05-10T21:54:30.962Z,7.47
2023-05-10T21:56:59.464Z,8.88
2023-05-10T21:59:28.711Z,8.55
2023-05-10T22:01:56.870Z,7.75
2023-05-10T22:04:24.821Z,8.05
2023-05-10T22:06:52.723Z,8.07
2023-05-10T22:09:20.778Z,9.15
2023-05-10T22:11:49.145Z,8.23
2023-05-10T22:14:17.168Z,9.55
2023-05-10T22:16:46.441Z,10.18
2023-05-10T22:19:14.337Z,10.85
2023-05-10T22:21:42.643Z,10.90
2023-05-10T22:24:10.617Z,9.85
2023-05-10T22:26:38.630Z,9.73
2023-05-10T22:29:06.691Z,10.07
2023-05-10T22:31:34.770Z,10.38
2023-05-10T22:34:04.210Z,11.85
2023-05-10T22:36:32.468Z,13.68
2023-05-10T22:39:00.336Z,12.70
2023-05-10T22:41:28.280Z,10.63
2023-05-10T22:43:56.587Z,12.43
2023-05-10T22:46:24.626Z,10.88
2023-05-10T22:48:52.650Z,11.98
2023-05-10T22:51:22.181Z,13.48
2023-05-10T22:53:50.081Z,12.02
2023-05-10T22:56:18.102Z,13.52
2023-05-10T22:58:46.053Z,13.40
2023-05-10T23:01:14.519Z,13.15
2023-05-10T23:03:42.548Z,14.15
2023-05-10T23:06:10.753Z,12.18
2023-05-10T23:08:40.197Z,13.82
2023-05-10T23:11:08.061Z,16.88
2023-05-10T23:13:36.106Z,13.75
2023-05-10T23:16:07.322Z,14.43
2023-05-10T23:18:35.428Z,17.70
2023-05-10T23:21:03.495Z,15.05
2023-05-10T23:23:32.778Z,15.93
2023-05-10T23:26:02.195Z,15.95
2023-05-10T23:28:30.118Z,15.13
2023-05-10T23:30:58.787Z,15.65
2023-05-10T23:33:27.010Z,14.48
2023-05-10T23:35:55.510Z,15.45
2023-05-10T23:38:23.438Z,16.15
2023-05-10T23:40:51.812Z,16.83
2023-05-10T23:43:21.711Z,16.58
2023-05-10T23:45:56.687Z,16.30
2023-05-10T23:48:24.904Z,17.77
2023-05-10T23:50:52.810Z,19.55
2023-05-10T23:53:20.693Z,20.17
2023-05-10T23:55:48.698Z,21.92
2023-05-10T23:58:16.676Z,22.48
