createdAt,value
2023-04-26T00:00:48.515Z,20.80
2023-04-26T00:01:48.542Z,20.75
2023-04-26T00:02:48.590Z,20.75
2023-04-26T00:03:48.849Z,20.80
2023-04-26T00:04:48.726Z,20.80
2023-04-26T00:05:48.698Z,20.75
2023-04-26T00:06:48.602Z,20.77
2023-04-26T00:07:48.622Z,20.80
2023-04-26T00:08:48.648Z,20.77
2023-04-26T00:09:48.649Z,20.78
2023-04-26T00:10:48.654Z,20.81
2023-04-26T00:11:48.672Z,20.78
2023-04-26T00:12:48.660Z,20.78
2023-04-26T00:13:48.689Z,20.81
2023-04-26T00:14:48.695Z,20.81
2023-04-26T00:15:48.704Z,20.75
2023-04-26T00:16:48.719Z,20.78
2023-04-26T00:17:48.729Z,20.80
2023-04-26T00:18:48.717Z,20.85
2023-04-26T00:19:48.766Z,20.78
2023-04-26T00:20:48.766Z,20.81
2023-04-26T00:21:48.770Z,20.83
2023-04-26T00:22:48.794Z,20.85
2023-04-26T00:23:48.795Z,20.80
2023-04-26T00:24:48.781Z,20.78
2023-04-26T00:25:48.815Z,20.81
2023-04-26T00:26:48.806Z,20.83
2023-04-26T00:27:48.792Z,20.88
2023-04-26T00:28:48.800Z,20.86
2023-04-26T00:29:48.833Z,20.80
2023-04-26T00:30:48.820Z,20.86
2023-04-26T00:31:48.912Z,20.80
2023-04-26T00:32:48.921Z,20.88
2023-04-26T00:33:48.874Z,20.91
2023-04-26T00:34:48.887Z,20.85
2023-04-26T00:35:48.880Z,20.83
2023-04-26T00:36:48.903Z,20.77
2023-04-26T00:37:48.892Z,20.86
2023-04-26T00:38:48.942Z,20.81
2023-04-26T00:39:48.925Z,20.78
2023-04-26T00:40:48.951Z,20.88
2023-04-26T00:41:48.969Z,20.85
2023-04-26T00:42:48.966Z,20.88
2023-04-26T00:43:48.976Z,20.80
2023-04-26T00:44:48.977Z,20.83
2023-04-26T00:45:49.025Z,20.83
2023-04-26T00:46:49.020Z,20.89
2023-04-26T00:47:49.112Z,20.81
2023-04-26T00:48:49.064Z,20.81
2023-04-26T00:49:49.060Z,20.85
2023-04-26T00:50:49.074Z,20.83
2023-04-26T00:51:49.077Z,20.81
2023-04-26T00:52:49.101Z,20.85
2023-04-26T00:53:49.104Z,20.85
2023-04-26T00:54:49.123Z,20.83
2023-04-26T00:55:49.207Z,20.85
2023-04-26T00:56:49.137Z,20.88
2023-04-26T00:57:49.124Z,20.89
2023-04-26T00:58:49.137Z,20.83
2023-04-26T00:59:49.132Z,20.85
2023-04-26T01:32:28.285Z,21.05
2023-04-26T01:33:28.035Z,21.03
2023-04-26T01:34:28.013Z,21.03
2023-04-26T01:35:28.315Z,20.99
2023-04-26T01:36:28.018Z,21.03
2023-04-26T01:37:27.994Z,20.98
2023-04-26T01:38:27.986Z,20.99
2023-04-26T01:39:28.008Z,21.00
2023-04-26T01:40:28.245Z,20.98
2023-04-26T01:41:27.967Z,21.00
2023-04-26T01:42:27.972Z,20.98
2023-04-26T01:43:27.974Z,20.98
2023-04-26T01:44:27.943Z,21.03
2023-04-26T01:45:28.312Z,20.98
2023-04-26T01:46:28.009Z,21.00
2023-04-26T01:47:27.961Z,21.02
2023-04-26T01:48:27.933Z,21.00
2023-04-26T01:49:27.906Z,21.00
2023-04-26T01:50:28.262Z,20.92
2023-04-26T01:51:27.909Z,20.95
2023-04-26T01:52:27.904Z,20.98
2023-04-26T01:53:27.885Z,21.00
2023-04-26T01:54:27.883Z,20.99
2023-04-26T01:55:28.291Z,21.02
2023-04-26T01:56:27.850Z,20.94
2023-04-26T01:57:27.866Z,20.97
2023-04-26T01:58:27.836Z,21.03
2023-04-26T01:59:27.830Z,20.99
2023-04-26T02:00:28.261Z,21.00
2023-04-26T02:01:27.837Z,20.99
2023-04-26T02:02:27.820Z,21.00
2023-04-26T02:03:27.874Z,20.92
2023-04-26T02:04:27.831Z,21.02
2023-04-26T02:05:27.988Z,20.99
2023-04-26T02:06:27.781Z,21.05
2023-04-26T02:07:27.775Z,20.95
2023-04-26T02:08:27.777Z,20.91
2023-04-26T02:09:27.766Z,20.97
2023-04-26T02:10:27.765Z,20.97
2023-04-26T02:11:27.740Z,20.97
2023-04-26T02:12:27.760Z,21.02
2023-04-26T02:13:27.746Z,20.99
2023-04-26T02:14:27.728Z,21.05
2023-04-26T02:15:27.748Z,21.03
2023-04-26T02:16:27.766Z,21.05
2023-04-26T02:17:27.731Z,21.00
2023-04-26T02:18:27.720Z,20.97
2023-04-26T02:19:27.709Z,21.03
2023-04-26T02:20:27.686Z,21.02
2023-04-26T02:21:27.682Z,21.03
2023-04-26T02:22:27.688Z,20.97
2023-04-26T02:23:27.695Z,21.00
2023-04-26T02:24:27.656Z,21.03
2023-04-26T02:25:27.674Z,21.04
2023-04-26T02:26:27.651Z,21.00
2023-04-26T02:27:27.640Z,21.02
2023-04-26T02:28:27.633Z,21.00
2023-04-26T02:29:43.054Z,21.03
2023-04-26T02:30:28.638Z,21.02
2023-04-26T02:31:27.668Z,21.02
2023-04-26T02:32:27.667Z,21.00
2023-04-26T02:33:27.603Z,21.02
2023-04-26T02:34:27.615Z,21.02
2023-04-26T02:35:27.604Z,21.05
2023-04-26T02:36:27.583Z,21.02
2023-04-26T02:37:27.581Z,21.00
2023-04-26T02:38:27.577Z,21.05
2023-04-26T02:39:27.557Z,21.03
2023-04-26T02:40:27.574Z,21.06
2023-04-26T02:41:27.565Z,21.05
2023-04-26T02:42:27.556Z,21.02
2023-04-26T02:43:27.549Z,21.07
2023-04-26T02:44:27.540Z,21.08
2023-04-26T02:45:27.533Z,21.05
2023-04-26T02:46:27.567Z,21.05
2023-04-26T02:47:27.565Z,21.10
2023-04-26T02:48:27.519Z,21.07
2023-04-26T02:49:27.498Z,21.04
2023-04-26T02:50:27.482Z,21.07
2023-04-26T02:51:27.497Z,21.02
2023-04-26T02:52:27.472Z,21.06
2023-04-26T02:53:27.479Z,21.06
2023-04-26T02:54:27.454Z,21.11
2023-04-26T02:55:27.461Z,21.05
2023-04-26T02:56:27.441Z,21.04
2023-04-26T02:57:27.454Z,21.03
2023-04-26T02:58:27.440Z,21.08
2023-04-26T02:59:27.435Z,21.04
2023-04-26T03:00:27.436Z,21.08
2023-04-26T03:01:27.448Z,21.08
2023-04-26T03:02:27.494Z,21.05
2023-04-26T03:03:27.607Z,21.08
2023-04-26T03:04:27.401Z,21.00
2023-04-26T03:05:27.404Z,21.06
2023-04-26T03:06:27.392Z,21.05
2023-04-26T03:07:27.391Z,21.10
2023-04-26T03:08:27.407Z,21.06
2023-04-26T03:09:27.428Z,21.08
2023-04-26T03:10:27.435Z,21.06
2023-04-26T03:11:27.520Z,21.08
2023-04-26T03:12:27.416Z,21.10
2023-04-26T03:13:27.425Z,21.03
2023-04-26T03:14:27.493Z,21.05
2023-04-26T03:15:27.527Z,21.07
2023-04-26T03:16:27.654Z,21.11
2023-04-26T03:17:27.500Z,21.04
2023-04-26T03:18:27.489Z,21.06
2023-04-26T03:19:27.549Z,21.10
2023-04-26T03:20:27.566Z,21.08
2023-04-26T03:21:27.573Z,21.08
2023-04-26T03:22:27.577Z,21.05
2023-04-26T03:23:27.593Z,21.06
2023-04-26T03:24:27.608Z,21.07
2023-04-26T03:25:27.619Z,21.05
2023-04-26T03:26:27.597Z,21.04
2023-04-26T03:27:27.624Z,21.07
2023-04-26T03:28:27.610Z,21.13
2023-04-26T03:29:27.691Z,21.03
2023-04-26T03:30:27.688Z,21.07
2023-04-26T03:31:27.793Z,21.10
2023-04-26T03:32:27.722Z,21.07
2023-04-26T03:33:27.709Z,21.08
2023-04-26T03:34:27.725Z,21.06
2023-04-26T03:35:27.738Z,21.07
2023-04-26T03:36:27.729Z,21.10
2023-04-26T03:37:27.730Z,21.03
2023-04-26T03:38:27.754Z,21.11
2023-04-26T03:39:27.764Z,21.08
2023-04-26T03:40:27.836Z,21.08
2023-04-26T03:41:27.862Z,21.10
2023-04-26T03:42:27.840Z,21.04
2023-04-26T03:43:27.840Z,21.00
2023-04-26T03:44:29.212Z,21.11
2023-04-26T03:45:28.126Z,21.07
2023-04-26T03:46:28.181Z,21.10
2023-04-26T03:47:28.121Z,21.08
2023-04-26T03:48:28.101Z,21.11
2023-04-26T03:49:28.108Z,21.04
2023-04-26T03:50:28.136Z,21.10
2023-04-26T03:51:28.132Z,21.08
2023-04-26T03:52:28.143Z,21.06
2023-04-26T03:53:28.122Z,21.08
2023-04-26T03:54:28.132Z,21.13
2023-04-26T03:55:28.139Z,21.10
2023-04-26T03:56:28.152Z,21.06
2023-04-26T03:57:28.160Z,21.07
2023-04-26T03:58:28.168Z,21.04
2023-04-26T03:59:28.141Z,21.05
2023-04-26T04:00:28.162Z,21.05
2023-04-26T04:01:28.167Z,21.02
2023-04-26T04:02:28.310Z,21.10
2023-04-26T04:03:28.272Z,21.10
2023-04-26T04:04:28.295Z,21.08
2023-04-26T04:05:28.229Z,21.03
2023-04-26T04:06:28.188Z,21.03
2023-04-26T04:07:28.222Z,21.05
2023-04-26T04:08:28.195Z,21.02
2023-04-26T04:09:28.235Z,21.00
2023-04-26T04:10:28.243Z,21.00
2023-04-26T04:11:28.254Z,21.00
2023-04-26T04:12:28.265Z,21.04
2023-04-26T04:13:28.285Z,21.02
2023-04-26T04:14:28.325Z,21.05
2023-04-26T04:15:28.338Z,21.02
2023-04-26T04:16:28.364Z,21.00
2023-04-26T04:17:28.442Z,21.02
2023-04-26T04:18:28.397Z,21.02
2023-04-26T04:19:28.391Z,21.07
2023-04-26T04:20:28.434Z,21.00
2023-04-26T04:21:28.449Z,20.97
2023-04-26T04:22:28.454Z,21.05
2023-04-26T04:23:28.490Z,21.03
2023-04-26T04:24:28.509Z,20.97
2023-04-26T04:25:28.497Z,21.02
2023-04-26T04:26:28.544Z,21.02
2023-04-26T04:27:28.596Z,21.00
2023-04-26T04:28:28.591Z,20.97
2023-04-26T04:29:28.608Z,21.00
2023-04-26T04:30:28.644Z,20.97
2023-04-26T04:31:28.739Z,21.05
2023-04-26T04:32:28.725Z,20.97
2023-04-26T04:33:28.698Z,21.00
2023-04-26T04:34:28.710Z,20.97
2023-04-26T04:35:28.774Z,20.92
2023-04-26T04:36:28.732Z,20.96
2023-04-26T04:37:28.794Z,20.97
2023-04-26T04:38:28.767Z,20.99
2023-04-26T04:39:28.751Z,20.97
2023-04-26T04:40:28.829Z,20.99
2023-04-26T04:41:28.842Z,20.97
2023-04-26T04:42:28.861Z,20.99
2023-04-26T04:43:28.893Z,20.96
2023-04-26T04:44:28.924Z,20.96
2023-04-26T04:45:28.967Z,20.92
2023-04-26T04:46:28.989Z,20.93
2023-04-26T04:47:29.038Z,20.97
2023-04-26T04:48:29.038Z,20.91
2023-04-26T04:49:29.057Z,20.99
2023-04-26T04:50:29.098Z,20.94
2023-04-26T04:51:29.110Z,20.94
2023-04-26T04:52:29.120Z,20.92
2023-04-26T04:53:29.150Z,20.94
2023-04-26T04:54:29.185Z,20.92
2023-04-26T04:55:29.219Z,20.90
2023-04-26T04:56:29.331Z,20.90
2023-04-26T04:57:29.328Z,20.88
2023-04-26T04:58:29.366Z,20.90
2023-04-26T04:59:29.426Z,20.83
2023-04-26T05:00:29.841Z,20.88
2023-04-26T05:01:29.556Z,20.88
2023-04-26T05:02:29.625Z,20.88
2023-04-26T05:03:29.660Z,20.88
2023-04-26T05:04:29.871Z,20.86
2023-04-26T05:05:29.700Z,20.91
2023-04-26T05:06:29.735Z,20.86
2023-04-26T05:07:29.761Z,20.85
2023-04-26T05:08:29.792Z,20.87
2023-04-26T05:09:29.825Z,20.85
2023-04-26T05:10:29.880Z,20.83
2023-04-26T05:11:29.934Z,20.86
2023-04-26T05:12:29.985Z,20.85
2023-04-26T05:13:30.030Z,20.80
2023-04-26T05:14:30.217Z,20.80
2023-04-26T05:15:30.158Z,20.80
2023-04-26T05:16:30.266Z,20.88
2023-04-26T05:17:30.328Z,20.84
2023-04-26T05:18:30.281Z,20.82
2023-04-26T05:19:30.338Z,20.74
2023-04-26T05:20:30.390Z,20.77
2023-04-26T05:21:30.413Z,20.82
2023-04-26T05:22:30.420Z,21.04
2023-04-26T05:23:30.456Z,21.24
2023-04-26T05:24:30.513Z,21.46
2023-04-26T05:25:30.523Z,21.55
2023-04-26T05:26:30.514Z,21.89
2023-04-26T05:27:30.546Z,22.49
2023-04-26T05:28:30.557Z,22.27
2023-04-26T05:29:30.572Z,22.61
2023-04-26T05:30:30.626Z,22.64
2023-04-26T05:31:30.668Z,22.75
2023-04-26T05:32:30.715Z,22.89
2023-04-26T05:33:30.727Z,22.88
2023-04-26T05:34:30.728Z,22.96
2023-04-26T05:35:30.771Z,23.18
2023-04-26T05:36:30.825Z,23.26
2023-04-26T05:37:30.845Z,23.87
2023-04-26T05:38:30.869Z,23.85
2023-04-26T05:39:30.902Z,23.80
2023-04-26T05:40:30.952Z,24.13
2023-04-26T05:41:30.966Z,24.01
2023-04-26T05:42:30.991Z,24.19
2023-04-26T05:43:31.033Z,24.19
2023-04-26T05:44:31.036Z,24.23
2023-04-26T05:45:31.080Z,24.38
2023-04-26T05:46:31.100Z,24.50
2023-04-26T05:47:31.105Z,24.51
2023-04-26T05:48:31.129Z,25.05
2023-04-26T05:49:31.052Z,25.00
2023-04-26T05:50:31.049Z,25.20
2023-04-26T05:51:31.083Z,25.08
2023-04-26T05:52:31.146Z,25.52
2023-04-26T05:53:31.201Z,25.28
2023-04-26T05:54:31.239Z,25.11
2023-04-26T05:55:31.285Z,24.69
2023-04-26T05:56:31.333Z,24.53
2023-04-26T05:57:31.467Z,24.47
2023-04-26T05:58:31.372Z,24.31
2023-04-26T05:59:31.390Z,24.39
2023-04-26T06:00:31.436Z,24.37
2023-04-26T06:01:31.425Z,24.28
2023-04-26T06:02:31.478Z,24.29
2023-04-26T06:03:31.590Z,24.21
2023-04-26T06:04:31.670Z,24.14
2023-04-26T06:05:31.618Z,24.45
2023-04-26T06:06:31.505Z,24.33
2023-04-26T06:07:31.526Z,24.18
2023-04-26T06:08:31.518Z,24.19
2023-04-26T06:09:31.512Z,24.13
2023-04-26T06:10:31.542Z,24.37
2023-04-26T06:11:31.556Z,24.17
2023-04-26T06:12:31.608Z,24.12
2023-04-26T06:13:31.598Z,23.92
2023-04-26T06:14:31.608Z,23.93
2023-04-26T06:15:31.895Z,24.00
2023-04-26T06:16:31.696Z,23.74
2023-04-26T06:17:31.690Z,23.95
2023-04-26T06:18:31.654Z,23.64
2023-04-26T06:19:31.661Z,23.21
2023-04-26T06:20:31.865Z,23.23
2023-04-26T06:21:31.682Z,23.26
2023-04-26T06:22:31.947Z,23.45
2023-04-26T06:23:31.711Z,23.49
2023-04-26T06:24:31.767Z,23.44
2023-04-26T06:25:31.775Z,23.36
2023-04-26T06:26:31.823Z,23.36
2023-04-26T06:27:31.849Z,23.48
2023-04-26T06:28:31.908Z,23.64
2023-04-26T06:29:31.947Z,23.74
2023-04-26T06:30:32.376Z,23.89
2023-04-26T06:31:32.207Z,24.31
2023-04-26T06:32:32.118Z,23.94
2023-04-26T06:33:32.138Z,23.78
2023-04-26T06:34:32.143Z,23.88
2023-04-26T06:35:32.364Z,23.91
2023-04-26T06:36:32.186Z,24.25
2023-04-26T06:37:32.205Z,24.27
2023-04-26T06:38:32.224Z,24.45
2023-04-26T06:39:32.238Z,24.59
2023-04-26T06:40:32.368Z,24.69
2023-04-26T06:41:32.283Z,24.59
2023-04-26T06:42:32.314Z,24.57
2023-04-26T06:43:32.360Z,24.51
2023-04-26T06:44:32.405Z,24.56
2023-04-26T06:45:32.865Z,24.58
2023-04-26T06:46:32.528Z,24.60
2023-04-26T06:47:32.502Z,24.73
2023-04-26T06:48:32.498Z,24.68
2023-04-26T06:49:32.491Z,24.72
2023-04-26T06:50:32.503Z,24.68
2023-04-26T06:51:32.536Z,24.51
2023-04-26T06:52:32.626Z,24.51
2023-04-26T06:53:32.554Z,24.53
2023-04-26T06:54:34.579Z,24.55
2023-04-26T06:55:33.679Z,24.59
2023-04-26T06:56:32.589Z,24.54
2023-04-26T06:57:32.577Z,24.55
2023-04-26T06:58:32.558Z,24.51
2023-04-26T06:59:32.566Z,24.50
2023-04-26T07:00:32.562Z,24.62
2023-04-26T07:01:32.568Z,24.60
2023-04-26T07:02:32.620Z,24.62
2023-04-26T07:03:32.768Z,24.74
2023-04-26T07:04:32.773Z,24.74
2023-04-26T07:05:32.542Z,24.75
2023-04-26T07:06:32.553Z,24.73
2023-04-26T07:07:32.514Z,24.73
2023-04-26T07:08:32.496Z,24.64
2023-04-26T07:09:32.488Z,24.60
2023-04-26T07:10:34.226Z,24.65
2023-04-26T07:11:32.468Z,24.66
2023-04-26T07:12:32.454Z,24.67
2023-04-26T07:13:32.439Z,24.67
2023-04-26T07:14:32.439Z,24.62
2023-04-26T07:15:32.442Z,24.68
2023-04-26T07:16:32.478Z,24.64
2023-04-26T07:17:32.515Z,24.62
2023-04-26T07:18:32.505Z,24.58
2023-04-26T07:19:32.560Z,24.62
2023-04-26T07:20:32.899Z,24.60
2023-04-26T07:21:32.802Z,24.49
2023-04-26T07:22:32.656Z,24.35
2023-04-26T07:23:32.711Z,24.17
2023-04-26T07:24:32.736Z,24.17
2023-04-26T07:25:32.908Z,23.97
2023-04-26T07:26:32.819Z,23.95
2023-04-26T07:27:32.856Z,24.10
2023-04-26T07:28:32.905Z,24.04
2023-04-26T07:29:32.930Z,24.33
2023-04-26T07:30:33.408Z,24.41
2023-04-26T07:31:33.007Z,24.39
2023-04-26T07:32:33.187Z,24.38
2023-04-26T07:33:33.197Z,24.35
2023-04-26T07:34:33.121Z,24.40
2023-04-26T07:35:33.415Z,24.41
2023-04-26T07:36:33.182Z,24.47
2023-04-26T07:37:33.195Z,24.46
2023-04-26T07:38:33.217Z,24.43
2023-04-26T07:39:33.257Z,24.47
2023-04-26T07:40:33.570Z,24.40
2023-04-26T07:41:33.337Z,24.46
2023-04-26T07:42:33.330Z,24.35
2023-04-26T07:43:33.336Z,24.24
2023-04-26T07:44:33.361Z,23.95
2023-04-26T07:45:33.406Z,24.02
2023-04-26T07:46:33.416Z,23.81
2023-04-26T07:47:33.506Z,23.96
2023-04-26T07:48:33.453Z,23.99
2023-04-26T07:49:33.480Z,23.93
2023-04-26T07:50:33.903Z,23.80
2023-04-26T07:51:33.547Z,23.74
2023-04-26T07:52:33.555Z,23.72
2023-04-26T07:53:33.615Z,23.81
2023-04-26T07:54:33.626Z,23.81
2023-04-26T07:55:33.889Z,23.68
2023-04-26T07:56:33.636Z,22.67
2023-04-26T07:57:33.632Z,22.80
2023-04-26T07:58:33.636Z,23.17
2023-04-26T07:59:33.640Z,23.11
2023-04-26T08:00:33.896Z,22.68
2023-04-26T08:01:33.661Z,22.43
2023-04-26T08:02:44.572Z,22.29
2023-04-26T08:03:34.834Z,22.64
2023-04-26T08:04:33.755Z,22.61
2023-04-26T08:05:33.735Z,22.76
2023-04-26T08:06:33.607Z,22.79
2023-04-26T08:07:33.596Z,22.59
2023-04-26T08:08:33.648Z,22.60
2023-04-26T08:09:33.569Z,22.51
2023-04-26T08:10:33.564Z,22.21
2023-04-26T08:11:33.579Z,22.35
2023-04-26T08:12:33.572Z,22.06
2023-04-26T08:13:33.542Z,22.17
2023-04-26T08:14:33.552Z,22.04
2023-04-26T08:15:33.900Z,22.28
2023-04-26T08:16:33.588Z,22.49
2023-04-26T08:17:33.616Z,22.54
2023-04-26T08:18:33.545Z,22.44
2023-04-26T08:19:33.514Z,22.43
2023-04-26T08:20:33.509Z,22.38
2023-04-26T08:21:33.498Z,22.30
2023-04-26T08:22:33.481Z,22.20
2023-04-26T08:23:33.498Z,21.45
2023-04-26T08:24:33.514Z,21.37
2023-04-26T08:25:33.901Z,21.20
2023-04-26T08:26:33.541Z,21.15
2023-04-26T08:27:33.548Z,21.02
2023-04-26T08:28:33.538Z,21.01
2023-04-26T08:29:33.557Z,20.77
2023-04-26T08:30:33.614Z,20.85
2023-04-26T08:31:33.620Z,20.69
2023-04-26T08:32:33.604Z,20.50
2023-04-26T08:33:33.567Z,20.32
2023-04-26T08:34:33.575Z,20.25
2023-04-26T08:35:33.568Z,20.18
2023-04-26T08:36:33.589Z,20.16
2023-04-26T08:37:33.617Z,19.84
2023-04-26T08:38:33.670Z,20.07
2023-04-26T08:39:33.675Z,20.38
2023-04-26T08:40:33.938Z,20.43
2023-04-26T08:41:33.738Z,20.86
2023-04-26T08:42:34.245Z,20.78
2023-04-26T08:43:33.834Z,20.70
2023-04-26T08:44:33.922Z,20.86
2023-04-26T08:45:33.995Z,20.89
2023-04-26T08:46:34.038Z,21.03
2023-04-26T08:47:34.088Z,20.98
2023-04-26T08:48:34.116Z,20.97
2023-04-26T08:49:34.113Z,20.89
2023-04-26T08:50:34.536Z,20.77
2023-04-26T08:51:34.195Z,20.81
2023-04-26T08:52:34.188Z,20.82
2023-04-26T08:53:34.181Z,20.72
2023-04-26T08:54:34.189Z,20.70
2023-04-26T08:55:34.209Z,20.55
2023-04-26T08:56:34.267Z,20.48
2023-04-26T08:57:34.353Z,20.45
2023-04-26T08:58:34.400Z,20.32
2023-04-26T08:59:34.420Z,20.20
2023-04-26T09:00:34.468Z,20.09
2023-04-26T09:01:34.628Z,19.94
2023-04-26T09:02:34.746Z,19.86
2023-04-26T09:03:34.760Z,19.75
2023-04-26T09:04:34.874Z,19.72
2023-04-26T09:05:34.658Z,19.66
2023-04-26T09:06:34.714Z,19.60
2023-04-26T09:07:34.760Z,19.55
2023-04-26T09:08:34.771Z,19.55
2023-04-26T09:09:34.788Z,19.46
2023-04-26T09:10:34.802Z,19.52
2023-04-26T09:11:34.819Z,19.19
2023-04-26T09:12:34.829Z,19.05
2023-04-26T09:13:34.869Z,18.99
2023-04-26T09:14:34.900Z,18.68
2023-04-26T09:15:34.992Z,18.63
2023-04-26T09:16:35.017Z,18.47
2023-04-26T09:17:34.963Z,18.34
2023-04-26T09:18:35.035Z,18.44
2023-04-26T09:19:35.009Z,18.50
2023-04-26T09:20:35.452Z,18.44
2023-04-26T09:21:35.449Z,18.49
2023-04-26T09:22:35.049Z,18.42
2023-04-26T09:23:35.073Z,18.34
2023-04-26T09:24:35.171Z,18.26
2023-04-26T09:25:35.121Z,18.10
2023-04-26T09:26:35.443Z,18.03
2023-04-26T09:27:35.186Z,18.12
2023-04-26T09:28:35.194Z,18.14
2023-04-26T09:29:35.240Z,18.16
2023-04-26T09:30:35.455Z,18.15
2023-04-26T09:31:35.395Z,18.00
2023-04-26T09:32:35.395Z,17.30
2023-04-26T09:33:35.432Z,18.23
2023-04-26T09:34:35.470Z,18.34
2023-04-26T09:35:35.506Z,18.42
2023-04-26T09:36:35.486Z,18.59
2023-04-26T09:37:39.078Z,18.71
2023-04-26T09:38:36.464Z,18.66
2023-04-26T09:39:35.475Z,18.68
2023-04-26T09:40:35.951Z,18.67
2023-04-26T09:41:35.441Z,18.48
2023-04-26T09:42:35.441Z,18.43
2023-04-26T09:43:35.907Z,18.40
2023-04-26T09:44:35.427Z,18.40
2023-04-26T09:45:35.434Z,18.37
2023-04-26T09:46:35.570Z,18.34
2023-04-26T09:47:35.567Z,18.50
2023-04-26T09:48:35.701Z,18.47
2023-04-26T09:49:35.638Z,18.74
2023-04-26T09:50:35.696Z,18.67
2023-04-26T09:51:35.734Z,18.72
2023-04-26T09:52:35.792Z,18.71
2023-04-26T09:53:35.842Z,18.91
2023-04-26T09:54:35.897Z,18.76
2023-04-26T09:55:36.137Z,18.55
2023-04-26T09:56:35.981Z,18.68
2023-04-26T09:57:36.035Z,18.65
2023-04-26T09:58:36.061Z,18.60
2023-04-26T09:59:36.116Z,18.60
2023-04-26T10:00:36.162Z,18.38
2023-04-26T10:01:36.249Z,18.30
2023-04-26T10:02:36.323Z,18.35
2023-04-26T10:03:36.519Z,18.40
2023-04-26T10:04:36.324Z,18.49
2023-04-26T10:05:36.373Z,18.37
2023-04-26T10:06:36.385Z,18.51
2023-04-26T10:07:36.420Z,18.44
2023-04-26T10:08:36.484Z,18.46
2023-04-26T10:09:36.498Z,18.42
2023-04-26T10:10:36.543Z,18.48
2023-04-26T10:11:37.226Z,18.53
2023-04-26T10:12:36.587Z,18.53
2023-04-26T10:13:36.626Z,18.59
2023-04-26T10:14:36.670Z,18.53
2023-04-26T10:15:36.682Z,18.54
2023-04-26T10:16:36.815Z,18.65
2023-04-26T10:17:36.776Z,18.70
2023-04-26T10:18:36.797Z,18.65
2023-04-26T10:19:36.840Z,18.62
2023-04-26T10:20:36.889Z,18.60
2023-04-26T10:21:36.971Z,17.51
2023-04-26T10:22:37.005Z,17.44
2023-04-26T10:23:36.991Z,17.36
2023-04-26T10:24:37.916Z,18.00
2023-04-26T10:25:37.085Z,18.70
2023-04-26T10:26:37.474Z,19.91
2023-04-26T10:27:37.202Z,20.42
2023-04-26T10:28:37.243Z,20.81
2023-04-26T10:29:37.267Z,21.05
2023-04-26T10:30:37.289Z,20.91
2023-04-26T10:31:37.383Z,20.99
2023-04-26T10:32:37.356Z,21.78
2023-04-26T10:33:37.343Z,20.90
2023-04-26T10:34:37.358Z,21.14
2023-04-26T10:35:37.352Z,20.92
2023-04-26T10:36:37.480Z,20.72
2023-04-26T10:37:37.396Z,20.77
2023-04-26T10:38:37.436Z,20.79
2023-04-26T10:39:37.495Z,21.09
2023-04-26T10:40:37.557Z,21.06
2023-04-26T10:41:37.956Z,21.06
2023-04-26T10:42:38.779Z,20.97
2023-04-26T10:43:37.706Z,21.04
2023-04-26T10:44:37.744Z,21.20
2023-04-26T10:45:37.798Z,21.25
2023-04-26T10:46:37.912Z,21.09
2023-04-26T10:47:37.870Z,21.11
2023-04-26T10:48:37.851Z,21.14
2023-04-26T10:49:37.879Z,21.10
2023-04-26T10:50:37.920Z,21.04
2023-04-26T10:51:37.935Z,20.97
2023-04-26T10:52:38.003Z,21.11
2023-04-26T10:53:37.984Z,20.80
2023-04-26T10:54:38.003Z,19.24
2023-04-26T10:55:38.055Z,17.79
2023-04-26T10:56:38.097Z,17.89
2023-04-26T10:57:38.099Z,18.80
2023-04-26T10:58:38.087Z,18.74
2023-04-26T10:59:51.261Z,18.75
2023-04-26T11:00:39.120Z,18.17
2023-04-26T11:01:38.140Z,17.84
2023-04-26T11:02:38.200Z,17.14
2023-04-26T11:03:38.588Z,17.12
2023-04-26T11:04:38.095Z,17.32
2023-04-26T11:05:38.065Z,17.37
2023-04-26T11:06:38.084Z,18.02
2023-04-26T11:07:38.050Z,18.11
2023-04-26T11:08:38.099Z,18.85
2023-04-26T11:09:38.154Z,19.07
2023-04-26T11:10:38.030Z,18.51
2023-04-26T11:11:38.037Z,18.60
2023-04-26T11:12:38.035Z,19.25
2023-04-26T11:13:38.031Z,19.09
2023-04-26T11:14:38.003Z,18.46
2023-04-26T11:15:38.058Z,18.87
2023-04-26T11:16:38.038Z,18.33
2023-04-26T11:17:38.136Z,18.69
2023-04-26T11:18:38.084Z,18.84
2023-04-26T11:19:38.099Z,19.06
2023-04-26T11:20:38.134Z,18.77
2023-04-26T11:21:38.174Z,18.24
2023-04-26T11:22:38.193Z,18.42
2023-04-26T11:23:38.258Z,18.18
2023-04-26T11:24:38.295Z,18.66
2023-04-26T11:25:38.345Z,19.20
2023-04-26T11:26:38.403Z,19.29
2023-04-26T11:27:38.440Z,19.57
2023-04-26T11:28:38.509Z,20.04
2023-04-26T11:29:38.564Z,20.01
2023-04-26T11:30:38.569Z,19.43
2023-04-26T11:31:38.657Z,18.85
2023-04-26T11:32:38.684Z,19.07
2023-04-26T11:33:38.717Z,19.21
2023-04-26T11:34:38.769Z,19.55
2023-04-26T11:35:38.810Z,20.46
2023-04-26T11:36:38.857Z,20.61
2023-04-26T11:37:38.904Z,20.68
2023-04-26T11:38:38.939Z,20.41
2023-04-26T11:39:38.955Z,20.35
2023-04-26T11:40:38.972Z,20.14
2023-04-26T11:41:39.026Z,19.97
2023-04-26T11:42:39.016Z,20.01
2023-04-26T11:43:39.112Z,19.95
2023-04-26T11:44:39.002Z,19.88
2023-04-26T11:45:39.065Z,19.74
2023-04-26T11:46:39.213Z,19.69
2023-04-26T11:47:39.164Z,19.63
2023-04-26T11:48:39.259Z,19.52
2023-04-26T11:49:39.327Z,19.48
2023-04-26T11:50:39.319Z,19.43
2023-04-26T11:51:39.349Z,19.34
2023-04-26T11:52:39.381Z,19.36
2023-04-26T11:53:39.415Z,19.30
2023-04-26T11:54:39.454Z,19.24
2023-04-26T11:55:39.477Z,19.23
2023-04-26T11:56:39.505Z,19.22
2023-04-26T11:57:39.508Z,19.22
2023-04-26T11:58:39.531Z,19.16
2023-04-26T11:59:39.546Z,19.13
2023-04-26T12:00:39.563Z,19.10
2023-04-26T12:01:39.601Z,19.04
2023-04-26T12:02:39.752Z,19.04
2023-04-26T12:03:39.874Z,18.98
2023-04-26T12:04:39.908Z,18.96
2023-04-26T12:05:39.910Z,18.92
2023-04-26T12:06:39.761Z,18.86
2023-04-26T12:07:39.773Z,18.87
2023-04-26T12:08:39.781Z,18.78
2023-04-26T12:09:39.810Z,18.81
2023-04-26T12:10:39.805Z,18.80
2023-04-26T12:11:40.011Z,18.78
2023-04-26T12:12:39.829Z,18.75
2023-04-26T12:13:39.849Z,18.74
2023-04-26T12:14:39.832Z,18.78
2023-04-26T12:15:39.830Z,18.67
2023-04-26T12:16:39.881Z,18.70
2023-04-26T12:17:39.905Z,18.66
2023-04-26T12:18:39.863Z,18.66
2023-04-26T12:19:39.877Z,18.66
2023-04-26T12:20:39.860Z,18.60
2023-04-26T12:21:39.885Z,18.50
2023-04-26T12:22:39.851Z,18.58
2023-04-26T12:23:39.914Z,18.57
2023-04-26T12:24:39.922Z,18.50
2023-04-26T12:25:39.945Z,18.54
2023-04-26T12:26:39.951Z,18.46
2023-04-26T12:27:39.948Z,18.48
2023-04-26T12:28:39.946Z,18.49
2023-04-26T12:29:39.929Z,18.52
2023-04-26T12:30:39.953Z,18.54
2023-04-26T12:31:39.989Z,18.48
2023-04-26T12:32:40.025Z,18.44
2023-04-26T12:33:40.021Z,18.46
2023-04-26T12:34:39.982Z,18.43
2023-04-26T12:35:39.972Z,18.43
2023-04-26T12:36:39.968Z,18.40
2023-04-26T12:37:39.996Z,18.44
2023-04-26T12:38:40.010Z,18.43
2023-04-26T12:39:39.976Z,18.35
2023-04-26T12:40:39.987Z,18.37
2023-04-26T12:41:39.979Z,18.40
2023-04-26T12:42:39.997Z,18.37
2023-04-26T12:43:40.000Z,18.38
2023-04-26T12:44:40.020Z,18.35
2023-04-26T12:45:39.981Z,18.38
2023-04-26T12:46:40.114Z,18.37
2023-04-26T12:47:40.064Z,18.35
2023-04-26T12:48:40.041Z,18.31
2023-04-26T12:49:40.049Z,18.38
2023-04-26T12:50:40.077Z,18.31
2023-04-26T12:51:40.533Z,18.34
2023-04-26T12:52:40.130Z,18.30
2023-04-26T12:53:40.163Z,18.34
2023-04-26T12:54:40.175Z,18.32
2023-04-26T12:55:40.199Z,18.32
2023-04-26T12:56:40.520Z,18.37
2023-04-26T12:57:40.257Z,18.38
2023-04-26T12:58:40.346Z,18.37
2023-04-26T12:59:40.309Z,18.35
2023-04-26T13:00:40.664Z,18.37
2023-04-26T13:01:40.397Z,18.37
2023-04-26T13:02:40.488Z,18.34
2023-04-26T13:03:40.648Z,18.35
2023-04-26T13:04:41.858Z,18.38
2023-04-26T13:05:40.499Z,18.35
2023-04-26T13:06:40.558Z,18.37
2023-04-26T13:07:40.613Z,18.35
2023-04-26T13:08:40.594Z,18.37
2023-04-26T13:09:40.630Z,18.37
2023-04-26T13:10:40.683Z,18.38
2023-04-26T13:11:40.713Z,18.37
2023-04-26T13:12:40.756Z,18.36
2023-04-26T13:13:44.373Z,18.36
2023-04-26T13:14:40.797Z,18.35
2023-04-26T13:15:40.832Z,18.31
2023-04-26T13:16:40.887Z,18.34
2023-04-26T13:17:40.827Z,18.34
2023-04-26T13:18:40.798Z,18.29
2023-04-26T13:19:40.776Z,18.31
2023-04-26T13:20:40.764Z,18.35
2023-04-26T13:21:41.040Z,18.37
2023-04-26T13:22:40.760Z,18.32
2023-04-26T13:23:40.798Z,18.37
2023-04-26T13:24:40.746Z,18.29