createdAt,value
2022-12-20T00:00:00.000Z,57.44
2022-12-20T00:15:00.000Z,51.11
2022-12-20T00:30:00.000Z,48.98
2022-12-20T00:45:00.000Z,49.18
2022-12-20T01:00:00.000Z,60.38
2022-12-20T01:15:00.000Z,73.19
2022-12-20T01:30:00.000Z,71.24
2022-12-20T01:45:00.000Z,71.94
2022-12-20T02:00:00.000Z,71.71
2022-12-20T02:15:00.000Z,68.74
2022-12-20T02:30:00.000Z,67.09
2022-12-20T02:45:00.000Z,67.86
2022-12-20T03:00:00.000Z,69.75
2022-12-20T03:15:00.000Z,69.79
2022-12-20T03:30:00.000Z,69.96
2022-12-20T03:45:00.000Z,69.76
2022-12-20T04:00:00.000Z,69.56
2022-12-20T04:15:00.000Z,81.2
2022-12-20T04:30:00.000Z,71.21
2022-12-20T04:45:00.000Z,71.62
2022-12-20T05:00:00.000Z,68.75
2022-12-20T05:15:00.000Z,63.99
2022-12-20T05:30:00.000Z,70.47
2022-12-20T05:45:00.000Z,64.98
2022-12-20T06:00:00.000Z,70.86
2022-12-20T06:15:00.000Z,75.18
2022-12-20T06:30:00.000Z,72.72
2022-12-20T06:45:00.000Z,71.59
2022-12-20T07:00:00.000Z,73.68
2022-12-20T07:15:00.000Z,74.4
2022-12-20T07:30:00.000Z,74.28
2022-12-20T07:45:00.000Z,76.27
2022-12-20T08:00:00.000Z,82.52
2022-12-20T08:15:00.000Z,76.64
2022-12-20T08:30:00.000Z,75.11
2022-12-20T08:45:00.000Z,71.41
2022-12-20T09:00:00.000Z,74.27
2022-12-20T09:15:00.000Z,75.94
2022-12-20T09:30:00.000Z,73.31
2022-12-20T09:45:00.000Z,73.31
2022-12-20T10:00:00.000Z,71.22
2022-12-20T10:15:00.000Z,69.58
2022-12-20T10:30:00.000Z,77.71
2022-12-20T10:45:00.000Z,75.34
2022-12-20T11:00:00.000Z,84.16
2022-12-20T11:15:00.000Z,77.06
2022-12-20T11:30:00.000Z,74.06
2022-12-20T11:45:00.000Z,74.98
2022-12-20T12:00:00.000Z,69.35
2022-12-20T12:15:00.000Z,77.89
2022-12-20T12:30:00.000Z,81.88
2022-12-20T12:45:00.000Z,77.99
2022-12-20T13:00:00.000Z,75.72
2022-12-20T13:15:00.000Z,76.91
2022-12-20T13:30:00.000Z,79.8
2022-12-20T13:45:00.000Z,81.12
2022-12-20T14:00:00.000Z,80.87
2022-12-20T14:15:00.000Z,81.74
2022-12-20T14:30:00.000Z,84.69
2022-12-20T14:45:00.000Z,84.61
2022-12-20T15:00:00.000Z,83.09
2022-12-20T15:15:00.000Z,85.72
2022-12-20T15:30:00.000Z,84.22
2022-12-20T15:45:00.000Z,86.81
2022-12-20T16:00:00.000Z,89.36
2022-12-20T16:15:00.000Z,94.27
2022-12-20T16:30:00.000Z,109.35
2022-12-20T16:45:00.000Z,100.41
2022-12-20T17:00:00.000Z,90.38
2022-12-20T17:15:00.000Z,95.59
2022-12-20T17:30:00.000Z,90.01
2022-12-20T17:45:00.000Z,88.28
2022-12-20T18:00:00.000Z,84.09
2022-12-20T18:15:00.000Z,81.04
2022-12-20T18:30:00.000Z,96.78
2022-12-20T18:45:00.000Z,107.84
2022-12-20T19:00:00.000Z,84.58
2022-12-20T19:15:00.000Z,88.22
2022-12-20T19:30:00.000Z,95.68
2022-12-20T19:45:00.000Z,98.35
2022-12-20T20:00:00.000Z,99.56
2022-12-20T20:15:00.000Z,96.33
2022-12-20T20:30:00.000Z,92.21
2022-12-20T20:45:00.000Z,90.94
2022-12-20T21:00:00.000Z,91.93
2022-12-20T21:15:00.000Z,91.05
2022-12-20T21:30:00.000Z,91.85
2022-12-20T21:45:00.000Z,89.6
2022-12-20T22:00:00.000Z,90.26
2022-12-20T22:15:00.000Z,91.75
2022-12-20T22:30:00.000Z,91.67
2022-12-20T22:45:00.000Z,91.51
2022-12-20T23:00:00.000Z,91.86
2022-12-20T23:15:00.000Z,92.16
2022-12-20T23:30:00.000Z,92.24
2022-12-20T23:45:00.000Z,90.16
