createdAt,value
2019-01-13T00:00:56.518Z,13.07
2019-01-13T00:03:25.628Z,14.83
2019-01-13T00:05:54.755Z,11.90
2019-01-13T00:08:23.903Z,9.93
2019-01-13T00:10:53.046Z,16.37
2019-01-13T00:13:22.144Z,13.30
2019-01-13T00:15:51.287Z,16.83
2019-01-13T00:18:20.462Z,8.83
2019-01-13T00:20:49.586Z,14.67
2019-01-13T00:23:18.689Z,11.33
2019-01-13T00:25:47.799Z,12.23
2019-01-13T00:28:16.880Z,14.23
2019-01-13T00:30:46.019Z,17.20
2019-01-13T00:33:15.270Z,12.37
2019-01-13T00:35:44.395Z,12.60
2019-01-13T00:38:13.476Z,13.40
2019-01-13T00:40:42.572Z,11.47
2019-01-13T00:43:11.663Z,14.13
2019-01-13T00:45:40.782Z,15.60
2019-01-13T00:48:09.974Z,15.33
2019-01-13T00:50:39.097Z,11.80
2019-01-13T00:53:08.199Z,11.23
2019-01-13T00:55:37.302Z,13.77
2019-01-13T00:58:06.439Z,14.27
2019-01-13T01:00:35.582Z,13.80
2019-01-13T01:03:06.071Z,14.80
2019-01-13T01:05:35.179Z,14.23
2019-01-13T01:08:04.310Z,14.73
2019-01-13T01:10:33.524Z,11.13
2019-01-13T01:13:02.665Z,14.50
2019-01-13T01:15:31.840Z,14.10
2019-01-13T01:18:01.018Z,14.67
2019-01-13T01:20:30.130Z,15.27
2019-01-13T01:22:59.253Z,15.73
2019-01-13T01:25:28.439Z,13.57
2019-01-13T01:27:57.562Z,16.17
2019-01-13T01:30:33.280Z,11.33
2019-01-13T01:32:57.475Z,15.20
2019-01-13T01:35:26.611Z,15.33
2019-01-13T01:37:55.700Z,15.90
2019-01-13T01:40:24.820Z,19.70
2019-01-13T01:42:53.902Z,14.23
2019-01-13T01:45:23.069Z,20.40
2019-01-13T01:47:52.168Z,19.67
2019-01-13T01:50:21.278Z,19.40
2019-01-13T01:52:50.375Z,16.97
2019-01-13T01:55:19.942Z,20.10
2019-01-13T01:57:49.093Z,15.67
2019-01-13T02:00:20.133Z,17.17
2019-01-13T02:02:49.234Z,12.80
2019-01-13T02:05:18.413Z,15.97
2019-01-13T02:07:47.541Z,19.87
2019-01-13T02:10:18.322Z,12.63
2019-01-13T02:12:47.417Z,15.03
2019-01-13T02:15:25.096Z,14.83
2019-01-13T02:17:54.256Z,12.73
2019-01-13T02:20:23.397Z,17.47
2019-01-13T02:22:52.523Z,15.57
2019-01-13T02:25:23.851Z,14.00
2019-01-13T02:27:53.009Z,12.77
2019-01-13T02:30:23.138Z,10.97
2019-01-13T02:32:52.304Z,12.50
2019-01-13T02:35:21.431Z,11.93
2019-01-13T02:37:50.527Z,13.47
2019-01-13T02:40:20.606Z,15.50
2019-01-13T02:42:49.739Z,12.97
2019-01-13T02:45:21.368Z,13.80
2019-01-13T02:47:50.446Z,18.47
2019-01-13T02:50:19.570Z,16.57
2019-01-13T02:52:48.672Z,17.13
2019-01-13T02:55:17.799Z,15.20
2019-01-13T02:57:46.982Z,18.50
2019-01-13T03:00:21.558Z,17.10
2019-01-13T03:02:50.680Z,16.07
2019-01-13T03:05:19.802Z,24.20
2019-01-13T03:07:48.900Z,16.67
2019-01-13T03:10:20.100Z,18.17
2019-01-13T03:12:49.344Z,17.77
2019-01-13T03:15:20.147Z,20.30
2019-01-13T03:17:49.539Z,20.00
2019-01-13T03:20:18.726Z,19.77
2019-01-13T03:22:47.904Z,18.87
2019-01-13T03:25:18.625Z,16.07
2019-01-13T03:27:47.663Z,19.83
2019-01-13T03:30:18.937Z,16.80
2019-01-13T03:32:48.072Z,14.97
2019-01-13T03:35:17.630Z,20.30
2019-01-13T03:37:46.791Z,21.00
2019-01-13T03:40:23.908Z,19.20
2019-01-13T03:42:53.128Z,15.73
2019-01-13T03:45:22.245Z,17.60
2019-01-13T03:47:51.376Z,20.83
2019-01-13T03:50:22.091Z,18.83
2019-01-13T03:52:53.298Z,17.27
2019-01-13T03:55:23.717Z,23.77
2019-01-13T03:57:52.829Z,14.97
2019-01-13T04:00:25.781Z,19.97
2019-01-13T04:02:54.862Z,23.33
2019-01-13T04:05:24.004Z,16.30
2019-01-13T04:07:53.144Z,15.57
2019-01-13T04:10:22.245Z,16.40
2019-01-13T04:12:51.390Z,18.93
2019-01-13T04:15:42.153Z,18.57
2019-01-13T04:18:11.273Z,19.07
2019-01-13T04:20:40.394Z,19.03
2019-01-13T04:23:09.505Z,16.07
2019-01-13T04:25:38.610Z,15.93
2019-01-13T04:28:07.697Z,15.97
2019-01-13T04:30:36.815Z,14.97
2019-01-13T04:33:05.987Z,16.00
2019-01-13T04:35:35.089Z,14.00
2019-01-13T04:38:04.181Z,14.60
2019-01-13T04:40:33.318Z,15.87
2019-01-13T04:43:02.408Z,15.60
2019-01-13T04:45:31.510Z,16.07
2019-01-13T04:48:00.656Z,13.67
2019-01-13T04:50:29.743Z,13.60
2019-01-13T04:52:58.840Z,15.67
2019-01-13T04:55:27.949Z,13.30
2019-01-13T04:57:57.100Z,15.73
2019-01-13T05:00:26.173Z,15.80
2019-01-13T05:02:55.250Z,16.63
2019-01-13T05:05:24.274Z,19.97
2019-01-13T05:07:53.360Z,15.67
2019-01-13T05:10:22.563Z,17.47
2019-01-13T05:12:51.618Z,17.93
2019-01-13T05:15:20.736Z,17.17
2019-01-13T05:17:49.866Z,19.53
2019-01-13T05:20:20.127Z,21.67
2019-01-13T05:22:49.202Z,21.60
2019-01-13T05:25:18.299Z,17.43
2019-01-13T05:27:47.456Z,21.13
2019-01-13T05:30:21.580Z,18.57
2019-01-13T05:32:50.760Z,21.43
2019-01-13T05:35:19.976Z,20.07
2019-01-13T05:37:49.061Z,16.80
2019-01-13T05:40:19.944Z,19.60
2019-01-13T05:42:49.016Z,20.30
2019-01-13T05:45:19.573Z,15.80
2019-01-13T05:47:48.615Z,17.57
2019-01-13T05:50:19.007Z,17.07
2019-01-13T05:52:50.090Z,15.67
2019-01-13T05:55:19.185Z,16.63
2019-01-13T05:57:48.330Z,16.57
2019-01-13T06:00:19.579Z,16.20
2019-01-13T06:02:48.594Z,16.20
2019-01-13T06:05:17.718Z,16.53
2019-01-13T06:07:46.800Z,20.03
2019-01-13T06:10:16.792Z,15.00
2019-01-13T06:12:46.019Z,19.83
2019-01-13T06:15:17.383Z,14.67
2019-01-13T06:17:46.436Z,15.50
2019-01-13T06:20:17.523Z,13.43
2019-01-13T06:22:46.629Z,13.63
2019-01-13T06:25:15.722Z,12.73
2019-01-13T06:27:44.879Z,12.87
2019-01-13T06:30:16.471Z,13.03
2019-01-13T06:32:45.560Z,12.30
2019-01-13T06:35:14.710Z,12.60
2019-01-13T06:37:43.817Z,9.90
2019-01-13T06:40:14.903Z,10.43
2019-01-13T06:42:44.024Z,10.73
2019-01-13T06:45:18.233Z,10.80
2019-01-13T06:47:47.314Z,9.17
2019-01-13T06:50:16.395Z,10.23
2019-01-13T06:52:45.473Z,9.97
2019-01-13T06:55:14.594Z,9.27
2019-01-13T06:57:43.707Z,11.63
2019-01-13T07:00:16.183Z,8.07
2019-01-13T07:02:45.269Z,7.83
2019-01-13T07:05:14.375Z,9.77
2019-01-13T07:07:43.479Z,8.77
2019-01-13T07:10:12.566Z,8.47
2019-01-13T07:12:41.719Z,9.53
2019-01-13T07:15:12.226Z,9.03
2019-01-13T07:17:41.371Z,9.23
2019-01-13T07:20:12.677Z,9.80
2019-01-13T07:22:43.017Z,9.53
2019-01-13T07:25:12.369Z,9.50
2019-01-13T07:27:41.453Z,9.57
2019-01-13T07:30:24.892Z,9.17
2019-01-13T07:32:54.179Z,8.90
2019-01-13T07:35:23.313Z,9.50
2019-01-13T07:37:52.392Z,9.83
2019-01-13T07:40:22.779Z,8.90
2019-01-13T07:42:52.047Z,9.83
2019-01-13T07:45:25.672Z,9.63
2019-01-13T07:47:54.791Z,8.83
2019-01-13T07:50:23.884Z,9.10
2019-01-13T07:52:52.961Z,9.37
2019-01-13T07:55:22.908Z,7.77
2019-01-13T07:57:52.048Z,9.83
2019-01-13T08:00:32.293Z,8.87
2019-01-13T08:03:02.320Z,10.57
2019-01-13T08:05:31.448Z,8.97
2019-01-13T08:08:00.534Z,8.80
2019-01-13T08:10:29.702Z,7.83
2019-01-13T08:12:58.835Z,8.43
2019-01-13T08:15:27.918Z,8.43
2019-01-13T08:17:57.136Z,7.43
2019-01-13T08:20:30.835Z,6.63
2019-01-13T08:22:59.951Z,7.43
2019-01-13T08:25:29.226Z,6.70
2019-01-13T08:27:58.362Z,6.63
2019-01-13T08:30:27.482Z,6.97
2019-01-13T08:32:56.621Z,6.90
2019-01-13T08:35:25.710Z,6.83
2019-01-13T08:37:54.861Z,5.03
2019-01-13T08:40:23.912Z,5.53
2019-01-13T08:42:53.101Z,5.00
2019-01-13T08:45:22.232Z,5.30
2019-01-13T08:47:51.381Z,4.67
2019-01-13T08:50:24.603Z,4.57
2019-01-13T08:52:53.682Z,4.30
2019-01-13T08:55:27.529Z,3.80
2019-01-13T08:57:56.667Z,5.07
2019-01-13T09:00:30.959Z,3.27
2019-01-13T09:03:00.135Z,3.47
2019-01-13T09:05:29.250Z,3.80
2019-01-13T09:07:58.381Z,3.40
2019-01-13T09:10:27.470Z,4.73
2019-01-13T09:12:57.128Z,3.30
2019-01-13T09:15:26.788Z,3.37
2019-01-13T09:17:55.966Z,3.30
2019-01-13T09:20:29.485Z,3.10
2019-01-13T09:23:00.023Z,3.33
2019-01-13T09:25:30.215Z,3.77
2019-01-13T09:27:59.314Z,2.70
2019-01-13T09:30:29.552Z,2.77
2019-01-13T09:32:58.712Z,2.97
2019-01-13T09:35:28.547Z,3.37
2019-01-13T09:37:57.668Z,3.80
2019-01-13T09:40:31.173Z,3.37
2019-01-13T09:43:01.515Z,3.53
2019-01-13T09:45:30.904Z,4.37
2019-01-13T09:48:00.028Z,3.23
2019-01-13T09:50:29.243Z,5.23
2019-01-13T09:52:58.358Z,3.83
2019-01-13T09:55:27.555Z,4.10
2019-01-13T09:57:56.683Z,4.33
2019-01-13T10:00:31.220Z,3.37
2019-01-13T10:03:00.392Z,3.37
2019-01-13T10:05:29.562Z,3.80
2019-01-13T10:07:58.735Z,4.67
2019-01-13T10:10:27.945Z,3.93
2019-01-13T10:12:57.124Z,5.40
2019-01-13T10:15:26.279Z,4.70
2019-01-13T10:17:55.411Z,4.80
2019-01-13T10:20:24.589Z,4.17
2019-01-13T10:22:53.678Z,3.80
2019-01-13T10:25:22.838Z,4.37
2019-01-13T10:27:52.048Z,4.27
2019-01-13T10:30:40.369Z,4.40
2019-01-13T10:33:09.553Z,4.87
2019-01-13T10:35:38.668Z,5.47
2019-01-13T10:38:07.828Z,3.10
2019-01-13T10:40:36.975Z,7.00
2019-01-13T10:43:06.104Z,5.10
2019-01-13T10:45:35.254Z,5.17
2019-01-13T10:48:04.429Z,5.93
2019-01-13T10:50:33.638Z,4.03
2019-01-13T10:53:07.347Z,4.67
2019-01-13T10:55:36.474Z,3.80
2019-01-13T10:58:06.026Z,4.87
2019-01-13T11:00:36.426Z,4.80
2019-01-13T11:03:05.610Z,3.63
2019-01-13T11:05:34.963Z,5.93
2019-01-13T11:08:11.016Z,3.40
2019-01-13T11:10:35.118Z,4.10
2019-01-13T11:13:04.287Z,3.17
2019-01-13T11:15:33.457Z,4.07
2019-01-13T11:18:02.669Z,4.43
2019-01-13T11:20:34.229Z,2.77
2019-01-13T11:23:03.467Z,4.77
2019-01-13T11:25:32.604Z,3.07
2019-01-13T11:28:01.806Z,2.40
2019-01-13T11:30:30.970Z,5.37
2019-01-13T11:33:00.105Z,2.40
2019-01-13T11:35:29.294Z,2.77
2019-01-13T11:37:58.405Z,3.33
2019-01-13T11:40:29.773Z,3.33
2019-01-13T11:42:58.882Z,2.50
2019-01-13T11:45:28.015Z,4.47
2019-01-13T11:47:57.164Z,2.10
2019-01-13T11:50:27.008Z,2.50
2019-01-13T11:52:56.176Z,2.23
2019-01-13T11:55:25.303Z,2.20
2019-01-13T11:57:54.401Z,2.77
2019-01-13T12:00:35.333Z,2.23
2019-01-13T12:03:06.889Z,3.33
2019-01-13T12:05:35.391Z,2.60
2019-01-13T12:08:04.681Z,2.10
2019-01-13T12:10:33.866Z,2.47
2019-01-13T12:13:03.033Z,1.80
2019-01-13T12:15:32.246Z,2.40
2019-01-13T12:18:01.483Z,2.67
2019-01-13T12:20:30.693Z,1.87
2019-01-13T12:22:59.872Z,2.00
2019-01-13T12:25:29.063Z,2.03
2019-01-13T12:27:58.229Z,2.43
2019-01-13T12:30:29.335Z,3.17
2019-01-13T12:32:58.486Z,1.80
2019-01-13T12:35:27.605Z,1.80
2019-01-13T12:37:56.936Z,1.70
2019-01-13T12:40:26.796Z,1.70
2019-01-13T12:42:55.918Z,2.30
2019-01-13T12:45:25.066Z,1.80
2019-01-13T12:47:54.211Z,2.00
2019-01-13T12:50:25.296Z,1.77
2019-01-13T12:52:54.397Z,1.73
2019-01-13T12:55:23.540Z,1.70
2019-01-13T12:57:52.698Z,1.90
2019-01-13T13:00:22.160Z,2.37
2019-01-13T13:02:51.306Z,1.90
2019-01-13T13:05:20.481Z,1.43
2019-01-13T13:07:50.498Z,1.77
2019-01-13T13:10:42.455Z,1.90
2019-01-13T13:13:11.854Z,1.97
2019-01-13T13:15:40.971Z,2.00
2019-01-13T13:18:10.103Z,2.23
2019-01-13T13:20:39.233Z,1.70
2019-01-13T13:23:08.553Z,2.47
2019-01-13T13:25:37.709Z,2.43
2019-01-13T13:28:07.162Z,2.03
2019-01-13T13:30:36.339Z,1.73
2019-01-13T13:33:05.461Z,2.07
2019-01-13T13:35:39.615Z,1.70
2019-01-13T13:38:05.908Z,2.50
2019-01-13T13:40:35.083Z,2.37
2019-01-13T13:43:04.251Z,2.00
2019-01-13T13:45:33.381Z,2.37
2019-01-13T13:48:02.495Z,2.30
2019-01-13T13:50:31.643Z,3.07
2019-01-13T13:53:00.792Z,2.60
2019-01-13T13:55:29.899Z,2.20
2019-01-13T13:57:59.035Z,3.00
2019-01-13T14:00:30.180Z,2.20
2019-01-13T14:02:59.347Z,4.73
2019-01-13T14:05:28.411Z,2.60
2019-01-13T14:07:57.603Z,3.37
2019-01-13T14:10:40.932Z,2.77
2019-01-13T14:13:10.158Z,4.43
2019-01-13T14:15:39.307Z,4.90
2019-01-13T14:18:08.479Z,3.70
2019-01-13T14:20:37.623Z,4.40
2019-01-13T14:23:06.833Z,4.37
2019-01-13T14:25:35.995Z,4.50
2019-01-13T14:28:06.142Z,3.27
2019-01-13T14:30:36.590Z,3.77
2019-01-13T14:33:06.770Z,3.20
2019-01-13T14:35:37.196Z,3.77
2019-01-13T14:38:06.861Z,3.10
2019-01-13T14:40:36.681Z,4.27
2019-01-13T14:43:06.403Z,4.20
2019-01-13T14:45:36.417Z,5.03
2019-01-13T14:48:06.299Z,4.20
2019-01-13T14:50:36.443Z,3.50
2019-01-13T14:53:08.340Z,3.83
2019-01-13T14:55:38.456Z,4.03
2019-01-13T14:58:08.660Z,3.93
2019-01-13T15:00:37.803Z,3.60
2019-01-13T15:03:07.129Z,3.90
2019-01-13T15:05:36.266Z,4.50
2019-01-13T15:08:05.658Z,3.80
2019-01-13T15:10:34.818Z,5.83
2019-01-13T15:13:03.991Z,4.57
2019-01-13T15:15:33.149Z,5.00
2019-01-13T15:18:02.361Z,9.60
2019-01-13T15:20:31.503Z,5.30
2019-01-13T15:23:00.650Z,9.10
2019-01-13T15:25:30.992Z,9.47
2019-01-13T15:28:00.210Z,8.87
2019-01-13T15:30:39.240Z,10.97
2019-01-13T15:33:09.496Z,10.23
2019-01-13T15:35:38.763Z,8.33
2019-01-13T15:38:08.706Z,8.70
2019-01-13T15:40:37.804Z,13.27
2019-01-13T15:43:06.979Z,10.87
2019-01-13T15:45:36.123Z,9.87
2019-01-13T15:48:06.100Z,11.90
2019-01-13T15:50:35.278Z,13.90
2019-01-13T15:53:04.547Z,12.00
2019-01-13T15:55:33.696Z,12.33
2019-01-13T15:58:02.851Z,10.00
2019-01-13T16:00:33.941Z,11.13
2019-01-13T16:03:03.112Z,14.43
2019-01-13T16:05:32.281Z,13.10
2019-01-13T16:08:01.459Z,11.50
2019-01-13T16:10:30.606Z,8.73
2019-01-13T16:12:59.751Z,7.03
2019-01-13T16:15:34.102Z,8.77
2019-01-13T16:17:59.816Z,9.10
2019-01-13T16:20:31.727Z,11.07
2019-01-13T16:23:00.872Z,8.87
2019-01-13T16:25:29.966Z,7.13
2019-01-13T16:27:59.149Z,8.13
2019-01-13T16:30:28.666Z,9.90
2019-01-13T16:32:57.751Z,8.47
2019-01-13T16:35:26.890Z,12.93
2019-01-13T16:37:56.059Z,7.43
2019-01-13T16:40:25.962Z,8.87
2019-01-13T16:42:55.187Z,7.03
2019-01-13T16:45:24.327Z,7.00
2019-01-13T16:47:53.464Z,10.47
2019-01-13T16:50:26.722Z,7.43
2019-01-13T16:52:58.803Z,6.53
2019-01-13T16:55:28.348Z,5.53
2019-01-13T16:57:57.470Z,6.67
2019-01-13T17:00:28.620Z,7.00
2019-01-13T17:02:57.824Z,7.87
2019-01-13T17:05:26.944Z,6.00
2019-01-13T17:07:56.169Z,8.93
2019-01-13T17:10:26.007Z,6.23
2019-01-13T17:12:55.158Z,6.10
2019-01-13T17:15:27.413Z,3.80
2019-01-13T17:17:56.552Z,8.87
2019-01-13T17:20:25.707Z,7.47
2019-01-13T17:22:54.895Z,8.27
2019-01-13T17:25:25.463Z,10.43
2019-01-13T17:27:54.622Z,6.57
2019-01-13T17:30:32.127Z,6.27
2019-01-13T17:33:01.312Z,6.77
2019-01-13T17:35:30.468Z,10.57
2019-01-13T17:37:59.613Z,10.07
2019-01-13T17:40:28.741Z,5.43
2019-01-13T17:42:57.931Z,6.13
2019-01-13T17:45:29.014Z,8.77
2019-01-13T17:47:58.211Z,5.47
2019-01-13T17:50:28.366Z,12.20
2019-01-13T17:52:57.650Z,7.97
2019-01-13T17:55:28.093Z,7.70
2019-01-13T17:57:57.277Z,11.80
2019-01-13T18:00:50.074Z,9.47
2019-01-13T18:03:35.478Z,8.00
2019-01-13T18:06:04.681Z,10.80
2019-01-13T18:08:33.844Z,6.33
2019-01-13T18:11:03.003Z,3.73
2019-01-13T18:13:32.110Z,7.13
2019-01-13T18:16:01.277Z,11.97
2019-01-13T18:18:30.502Z,7.13
2019-01-13T18:20:59.669Z,10.93
2019-01-13T18:23:28.831Z,8.80
2019-01-13T18:25:58.008Z,7.97
2019-01-13T18:28:27.171Z,8.90
2019-01-13T18:30:56.341Z,7.37
2019-01-13T18:33:25.480Z,8.07
2019-01-13T18:35:54.647Z,7.53
2019-01-13T18:38:23.811Z,8.23
2019-01-13T18:40:52.998Z,10.93
2019-01-13T18:43:22.204Z,8.60
2019-01-13T18:45:51.486Z,8.87
2019-01-13T18:48:20.613Z,13.87
2019-01-13T18:50:49.775Z,8.67
2019-01-13T18:53:18.941Z,5.60
2019-01-13T18:55:48.040Z,15.37
2019-01-13T18:58:17.583Z,15.13
2019-01-13T19:00:46.852Z,8.70
2019-01-13T19:03:16.139Z,11.97
2019-01-13T19:05:45.371Z,11.03
2019-01-13T19:08:14.525Z,8.30
2019-01-13T19:11:17.998Z,7.83
2019-01-13T19:14:17.619Z,8.37
2019-01-13T19:17:18.740Z,8.60
2019-01-13T19:19:59.097Z,10.37
2019-01-13T19:22:29.937Z,8.80
2019-01-13T19:25:01.767Z,9.07
2019-01-13T19:27:30.967Z,10.23
2019-01-13T19:30:00.236Z,10.47
2019-01-13T19:32:29.465Z,9.97
2019-01-13T19:35:04.419Z,11.63
2019-01-13T19:37:29.583Z,8.80
2019-01-13T19:39:58.720Z,11.60
2019-01-13T19:42:27.895Z,17.70
2019-01-13T19:44:57.031Z,11.27
2019-01-13T19:47:26.218Z,9.30
2019-01-13T19:49:55.354Z,10.13
2019-01-13T19:52:24.588Z,14.53
2019-01-13T19:54:53.701Z,10.27
2019-01-13T19:57:22.889Z,15.67
2019-01-13T19:59:52.065Z,14.87
2019-01-13T20:02:21.257Z,13.67
2019-01-13T20:04:50.480Z,11.73
2019-01-13T20:07:19.681Z,7.70
2019-01-13T20:09:48.908Z,10.80
2019-01-13T20:12:18.129Z,11.47
2019-01-13T20:14:47.324Z,12.73
2019-01-13T20:17:16.532Z,12.23
2019-01-13T20:19:45.705Z,12.37
2019-01-13T20:22:14.907Z,13.27
2019-01-13T20:24:44.298Z,13.23
2019-01-13T20:27:13.547Z,14.10
2019-01-13T20:29:42.767Z,12.63
2019-01-13T20:32:11.991Z,11.40
2019-01-13T20:34:41.266Z,6.60
2019-01-13T20:37:10.554Z,9.27
2019-01-13T20:39:39.801Z,7.57
2019-01-13T20:42:09.122Z,2.83
2019-01-13T20:44:38.487Z,9.57
2019-01-13T20:47:07.754Z,3.80
2019-01-13T20:49:37.053Z,7.10
2019-01-13T20:52:06.366Z,4.43
2019-01-13T20:54:35.664Z,10.73
2019-01-13T20:57:06.224Z,11.73
2019-01-13T20:59:35.497Z,7.80
2019-01-13T21:02:04.761Z,10.03
2019-01-13T21:04:34.088Z,12.13
2019-01-13T21:07:03.670Z,12.50
2019-01-13T21:09:33.063Z,10.13
2019-01-13T21:12:02.336Z,13.60
2019-01-13T21:14:31.702Z,8.13
2019-01-13T21:17:01.021Z,11.53
2019-01-13T21:19:30.226Z,12.03
2019-01-13T21:21:59.516Z,14.30
2019-01-13T21:24:28.859Z,14.07
2019-01-13T21:26:58.076Z,13.27
2019-01-13T21:29:27.270Z,14.07
2019-01-13T21:31:56.516Z,14.60
2019-01-13T21:34:25.703Z,17.23
2019-01-13T21:36:54.979Z,15.80
2019-01-13T21:39:24.189Z,11.07
2019-01-13T21:41:53.764Z,18.33
2019-01-13T21:44:22.971Z,10.60
2019-01-13T21:46:52.239Z,12.90
2019-01-13T21:49:21.390Z,13.30
2019-01-13T21:51:50.532Z,16.53
2019-01-13T21:54:19.729Z,16.27
2019-01-13T21:56:48.886Z,13.40
2019-01-13T21:59:18.089Z,17.60
2019-01-13T22:01:47.318Z,10.73
2019-01-13T22:04:16.498Z,10.20
2019-01-13T22:06:46.714Z,12.77
2019-01-13T22:09:15.906Z,13.57
2019-01-13T22:11:45.031Z,14.63
2019-01-13T22:14:14.191Z,12.87
2019-01-13T22:16:43.351Z,12.37
2019-01-13T22:19:12.538Z,12.67
2019-01-13T22:21:41.687Z,13.07
2019-01-13T22:24:10.897Z,18.33
2019-01-13T22:26:40.097Z,18.03
2019-01-13T22:29:09.221Z,14.63
2019-01-13T22:31:38.374Z,17.83
2019-01-13T22:34:07.547Z,19.23
2019-01-13T22:36:36.699Z,11.17
2019-01-13T22:39:08.144Z,11.87
2019-01-13T22:41:37.444Z,11.63
2019-01-13T22:44:06.578Z,13.07
2019-01-13T22:46:35.715Z,15.60
2019-01-13T22:49:04.926Z,15.00
2019-01-13T22:51:34.170Z,11.73
2019-01-13T22:54:03.291Z,10.40
2019-01-13T22:56:32.434Z,14.43
2019-01-13T22:59:01.591Z,12.63
2019-01-13T23:01:34.471Z,12.83
2019-01-13T23:04:23.259Z,13.20
2019-01-13T23:06:52.389Z,10.73
2019-01-13T23:09:21.524Z,13.60
2019-01-13T23:11:50.639Z,7.77
2019-01-13T23:14:19.793Z,14.47
2019-01-13T23:16:48.914Z,10.37
2019-01-13T23:19:18.042Z,15.93
2019-01-13T23:21:47.175Z,16.67
2019-01-13T23:24:16.291Z,12.83
2019-01-13T23:26:45.436Z,14.03
2019-01-13T23:29:14.596Z,16.30
2019-01-13T23:31:43.747Z,12.80
2019-01-13T23:34:12.904Z,13.77
2019-01-13T23:36:42.026Z,14.17
2019-01-13T23:39:11.147Z,13.33
2019-01-13T23:41:40.300Z,11.73
2019-01-13T23:44:09.553Z,12.07
2019-01-13T23:46:38.672Z,12.60
2019-01-13T23:49:07.960Z,12.60
2019-01-13T23:51:37.063Z,10.50
2019-01-13T23:54:06.244Z,15.70
2019-01-13T23:56:35.392Z,9.53
2019-01-13T23:59:04.534Z,6.57
