createdAt,value
2019-05-22T00:03:00.171Z,9.68
2019-05-22T00:08:09.175Z,8.98
2019-05-22T00:13:18.869Z,10.35
2019-05-22T00:18:25.268Z,11.90
2019-05-22T00:23:33.000Z,10.30
2019-05-22T00:28:39.600Z,10.65
2019-05-22T00:33:45.765Z,9.58
2019-05-22T00:38:52.975Z,10.20
2019-05-22T00:43:59.812Z,12.53
2019-05-22T00:49:06.839Z,11.88
2019-05-22T00:54:38.870Z,9.48
2019-05-22T00:59:46.884Z,10.13
2019-05-22T01:04:54.309Z,10.72
2019-05-22T01:10:03.899Z,10.43
2019-05-22T01:15:14.941Z,11.12
2019-05-22T01:20:24.385Z,9.40
2019-05-22T01:25:31.838Z,10.70
2019-05-22T01:30:55.236Z,10.90
2019-05-22T01:36:19.717Z,11.08
2019-05-22T01:41:28.459Z,12.75
2019-05-22T01:46:36.902Z,9.70
2019-05-22T01:51:44.747Z,10.10
2019-05-22T01:56:52.295Z,11.88
2019-05-22T02:01:58.612Z,11.22
2019-05-22T02:07:07.208Z,11.85
2019-05-22T02:12:41.305Z,10.78
2019-05-22T02:17:48.848Z,10.88
2019-05-22T02:22:57.484Z,9.45
2019-05-22T02:28:04.185Z,7.62
2019-05-22T02:33:10.390Z,7.78
2019-05-22T02:38:17.021Z,8.48
2019-05-22T02:43:24.615Z,10.43
2019-05-22T02:48:30.939Z,7.33
2019-05-22T02:53:37.332Z,8.20
2019-05-22T02:58:43.820Z,8.40
2019-05-22T03:03:49.925Z,8.50
2019-05-22T03:09:28.992Z,10.95
2019-05-22T03:14:37.725Z,10.93
2019-05-22T03:19:46.075Z,10.90
2019-05-22T03:24:53.879Z,9.65
2019-05-22T03:30:01.364Z,9.40
2019-05-22T03:35:07.857Z,10.15
2019-05-22T03:40:15.777Z,8.63
2019-05-22T03:45:23.660Z,9.55
2019-05-22T03:50:31.332Z,9.28
2019-05-22T03:55:38.145Z,7.67
2019-05-22T04:00:45.335Z,7.60
2019-05-22T04:05:52.672Z,9.28
2019-05-22T04:11:03.523Z,9.30
2019-05-22T04:16:13.960Z,9.43
2019-05-22T04:21:20.744Z,8.90
2019-05-22T04:26:28.480Z,8.00
2019-05-22T04:32:00.432Z,8.78
2019-05-22T04:37:08.439Z,8.67
2019-05-22T04:42:16.008Z,12.45
2019-05-22T04:47:23.180Z,14.55
2019-05-22T04:52:29.554Z,16.67
2019-05-22T04:57:36.773Z,18.27
2019-05-22T05:02:43.113Z,25.05
2019-05-22T05:07:49.725Z,28.00
2019-05-22T05:12:59.185Z,30.40
2019-05-22T05:18:05.393Z,30.00
2019-05-22T05:23:11.903Z,23.80
2019-05-22T05:28:18.395Z,32.45
2019-05-22T05:33:25.250Z,32.63
2019-05-22T05:38:38.455Z,31.55
2019-05-22T05:43:44.914Z,32.30
2019-05-22T05:48:52.487Z,31.00
2019-05-22T05:54:12.763Z,30.17
2019-05-22T05:59:22.115Z,28.27
2019-05-22T06:04:35.846Z,24.47
2019-05-22T06:09:42.397Z,21.20
2019-05-22T06:14:49.199Z,19.00
2019-05-22T06:19:56.994Z,19.35
2019-05-22T06:25:05.035Z,17.98
2019-05-22T06:30:17.979Z,20.72
2019-05-22T06:35:26.857Z,20.25
2019-05-22T06:40:33.657Z,26.57
2019-05-22T06:45:40.150Z,27.87
2019-05-22T06:50:49.285Z,27.02
2019-05-22T06:55:54.507Z,22.75
2019-05-22T07:01:00.865Z,24.95
2019-05-22T07:06:07.749Z,26.62
2019-05-22T07:11:14.677Z,27.75
2019-05-22T07:16:20.871Z,26.12
2019-05-22T07:21:33.971Z,23.10
2019-05-22T07:26:37.265Z,21.90
2019-05-22T07:31:43.879Z,21.10
2019-05-22T07:36:49.947Z,18.98
2019-05-22T07:41:56.370Z,21.55
2019-05-22T07:47:02.713Z,18.90
2019-05-22T07:52:09.298Z,20.23
2019-05-22T07:57:19.343Z,15.98
2019-05-22T08:02:28.188Z,15.40
2019-05-22T08:07:37.772Z,13.40
2019-05-22T08:12:45.614Z,12.05
2019-05-22T08:17:51.816Z,10.70
2019-05-22T08:22:58.413Z,11.55
2019-05-22T08:28:05.413Z,10.55
2019-05-22T08:33:15.232Z,7.83
2019-05-22T08:38:34.968Z,7.75
2019-05-22T08:44:11.457Z,8.68
2019-05-22T08:48:50.810Z,6.67
2019-05-22T08:53:58.738Z,7.87
2019-05-22T08:59:19.064Z,6.62
2019-05-22T09:04:14.826Z,5.65
2019-05-22T09:09:21.926Z,6.72
2019-05-22T09:14:28.691Z,7.75
2019-05-22T09:19:35.422Z,5.72
2019-05-22T09:24:43.353Z,6.75
2019-05-22T09:29:49.764Z,5.33
2019-05-22T09:34:56.043Z,6.10
2019-05-22T09:40:02.261Z,5.37
2019-05-22T09:45:10.199Z,5.17
2019-05-22T09:50:16.956Z,4.35
2019-05-22T09:55:24.616Z,4.20
2019-05-22T10:00:31.188Z,6.87
2019-05-22T10:05:37.942Z,7.62
2019-05-22T10:10:44.683Z,9.35
2019-05-22T10:15:51.012Z,8.20
2019-05-22T10:20:57.499Z,7.70
2019-05-22T10:26:04.587Z,8.33
2019-05-22T10:31:13.305Z,6.40
2019-05-22T10:36:20.488Z,7.53
2019-05-22T10:41:27.797Z,10.38
2019-05-22T10:46:34.397Z,6.05
2019-05-22T10:51:40.758Z,7.20
2019-05-22T10:56:47.216Z,6.30
2019-05-22T11:01:53.693Z,5.53
2019-05-22T11:07:00.585Z,7.03
2019-05-22T11:12:07.786Z,5.05
2019-05-22T11:17:14.325Z,7.37
2019-05-22T11:22:21.022Z,7.42
2019-05-22T11:27:27.453Z,6.37
2019-05-22T11:32:34.318Z,7.30
2019-05-22T11:37:41.866Z,6.28
2019-05-22T11:42:50.381Z,6.35
2019-05-22T11:47:56.625Z,4.92
2019-05-22T11:53:03.100Z,6.30
2019-05-22T11:58:10.630Z,6.10
2019-05-22T12:03:17.493Z,5.47
2019-05-22T12:08:25.116Z,5.42
2019-05-22T12:13:32.644Z,4.55
2019-05-22T12:18:38.785Z,5.60
2019-05-22T12:23:45.361Z,5.55
2019-05-22T12:28:51.548Z,6.83
2019-05-22T12:33:57.991Z,6.28
2019-05-22T12:39:05.979Z,4.72
2019-05-22T12:44:12.666Z,6.67
2019-05-22T12:49:19.107Z,6.40
2019-05-22T12:54:25.549Z,6.08
2019-05-22T12:59:32.159Z,5.58
2019-05-22T13:04:39.281Z,5.15
2019-05-22T13:09:46.290Z,5.28
2019-05-22T13:15:08.246Z,5.03
2019-05-22T13:20:03.420Z,6.12
2019-05-22T13:25:10.961Z,4.92
2019-05-22T13:30:21.550Z,5.55
2019-05-22T13:35:29.213Z,6.33
2019-05-22T13:40:35.910Z,4.85
2019-05-22T13:45:42.589Z,4.80
2019-05-22T13:50:50.113Z,5.45
2019-05-22T13:55:56.483Z,5.20
2019-05-22T14:01:03.478Z,6.12
2019-05-22T14:06:10.204Z,5.65
2019-05-22T14:11:17.087Z,5.20
2019-05-22T14:16:23.826Z,5.47
2019-05-22T14:21:30.347Z,6.10
2019-05-22T14:26:36.909Z,5.62
2019-05-22T14:31:43.760Z,6.22
2019-05-22T14:36:50.768Z,6.33
2019-05-22T14:41:57.436Z,4.92
2019-05-22T14:47:13.362Z,5.25
2019-05-22T14:52:12.060Z,6.45
2019-05-22T14:57:18.528Z,5.30
2019-05-22T15:02:25.265Z,5.83
2019-05-22T15:07:31.696Z,5.87
2019-05-22T15:12:38.306Z,6.35
2019-05-22T15:17:44.966Z,7.37
2019-05-22T15:22:55.607Z,5.62
2019-05-22T15:28:00.561Z,6.28
2019-05-22T15:33:06.648Z,5.58
2019-05-22T15:38:14.902Z,7.10
2019-05-22T15:43:23.267Z,5.03
2019-05-22T15:48:32.099Z,7.15
2019-05-22T15:53:40.347Z,6.95
2019-05-22T15:58:50.381Z,7.12
2019-05-22T16:03:58.375Z,9.55
2019-05-22T16:09:08.428Z,6.03
2019-05-22T16:14:15.064Z,4.40
2019-05-22T16:19:24.956Z,4.67
2019-05-22T16:24:31.787Z,4.87
2019-05-22T16:29:39.115Z,7.53
2019-05-22T16:34:45.554Z,5.05
2019-05-22T16:39:52.546Z,5.53
2019-05-22T16:44:59.151Z,5.30
2019-05-22T16:50:07.675Z,4.55
2019-05-22T16:55:14.924Z,6.90
2019-05-22T17:00:22.231Z,5.00
2019-05-22T17:05:29.048Z,4.45
2019-05-22T17:10:36.081Z,6.08
2019-05-22T17:15:42.966Z,6.45
2019-05-22T17:20:49.508Z,6.72
2019-05-22T17:25:57.497Z,6.20
2019-05-22T17:31:05.770Z,4.40
2019-05-22T17:36:12.146Z,4.62
2019-05-22T17:41:18.770Z,7.03
2019-05-22T17:46:27.320Z,4.60
2019-05-22T17:51:34.305Z,4.67
2019-05-22T17:56:41.359Z,7.05
2019-05-22T18:01:48.573Z,6.85
2019-05-22T18:06:55.319Z,4.95
2019-05-22T18:12:02.120Z,6.90
2019-05-22T18:17:09.166Z,5.83
2019-05-22T18:22:15.952Z,7.55
2019-05-22T18:27:25.271Z,6.62
2019-05-22T18:32:31.637Z,5.92
2019-05-22T18:37:38.557Z,6.33
2019-05-22T18:42:45.033Z,6.55
2019-05-22T18:47:51.930Z,6.05
2019-05-22T18:52:58.457Z,5.58
2019-05-22T18:58:05.042Z,5.83
2019-05-22T19:03:11.502Z,6.65
2019-05-22T19:08:18.561Z,4.85
2019-05-22T19:13:24.700Z,6.60
2019-05-22T19:18:31.440Z,6.90
2019-05-22T19:23:38.087Z,5.80
2019-05-22T19:28:45.335Z,9.58
2019-05-22T19:33:51.919Z,6.37
2019-05-22T19:38:58.382Z,6.53
2019-05-22T19:44:04.838Z,7.28
2019-05-22T19:49:11.377Z,9.43
2019-05-22T19:54:18.331Z,5.95
2019-05-22T19:59:25.354Z,6.20
2019-05-22T20:04:32.508Z,5.85
2019-05-22T20:09:39.565Z,6.10
2019-05-22T20:14:47.978Z,6.03
2019-05-22T20:19:54.745Z,7.95
2019-05-22T20:25:01.183Z,7.80
2019-05-22T20:30:08.536Z,7.35
2019-05-22T20:35:17.087Z,9.18
2019-05-22T20:40:23.988Z,8.45
2019-05-22T20:45:30.824Z,7.97
2019-05-22T20:50:38.192Z,7.95
2019-05-22T20:55:45.553Z,7.03
2019-05-22T21:00:53.317Z,9.58
2019-05-22T21:06:00.121Z,7.00
2019-05-22T21:11:08.727Z,6.87
2019-05-22T21:16:17.686Z,7.35
2019-05-22T21:21:26.320Z,10.08
2019-05-22T21:26:33.132Z,6.33
2019-05-22T21:31:39.648Z,8.58
2019-05-22T21:36:46.488Z,7.70
2019-05-22T21:41:53.129Z,7.75
2019-05-22T21:47:01.080Z,7.65
2019-05-22T21:52:08.404Z,9.35
2019-05-22T21:57:15.068Z,8.68
2019-05-22T22:02:30.685Z,7.20
2019-05-22T22:07:37.986Z,9.60
2019-05-22T22:12:45.096Z,8.78
2019-05-22T22:17:53.221Z,11.15
2019-05-22T22:22:59.558Z,8.33
2019-05-22T22:28:06.498Z,8.08
2019-05-22T22:33:16.003Z,9.03
2019-05-22T22:38:24.970Z,9.18
2019-05-22T22:43:32.949Z,8.98
2019-05-22T22:48:43.214Z,11.35
2019-05-22T22:53:50.207Z,9.28
2019-05-22T22:58:56.771Z,8.98
2019-05-22T23:04:06.794Z,8.95
2019-05-22T23:09:14.832Z,11.60
2019-05-22T23:14:23.096Z,10.32
2019-05-22T23:19:35.948Z,11.28
2019-05-22T23:24:43.548Z,9.53
2019-05-22T23:29:51.255Z,8.50
2019-05-22T23:34:59.598Z,9.18
2019-05-22T23:40:08.394Z,8.85
2019-05-22T23:45:20.181Z,10.45
2019-05-22T23:50:27.448Z,8.63
2019-05-22T23:55:36.111Z,10.03
