createdAt,value
2023-02-13T00:01:52.945Z,20.50
2023-02-13T00:04:19.298Z,20.93
2023-02-13T00:06:47.690Z,19.30
2023-02-13T00:09:14.711Z,20.60
2023-02-13T00:11:41.215Z,20.37
2023-02-13T00:14:07.621Z,21.40
2023-02-13T00:16:34.360Z,21.47
2023-02-13T00:19:00.686Z,21.47
2023-02-13T00:21:27.061Z,21.23
2023-02-13T00:23:53.437Z,22.47
2023-02-13T00:26:19.885Z,20.67
2023-02-13T00:28:47.386Z,20.43
2023-02-13T00:31:17.682Z,21.00
2023-02-13T00:33:44.524Z,20.90
2023-02-13T00:36:16.600Z,19.20
2023-02-13T00:38:44.585Z,20.47
2023-02-13T00:41:12.337Z,19.77
2023-02-13T00:43:38.872Z,19.90
2023-02-13T00:46:06.306Z,19.97
2023-02-13T00:48:34.429Z,20.43
2023-02-13T00:51:01.355Z,20.10
2023-02-13T00:53:30.728Z,19.67
2023-02-13T00:55:57.156Z,18.77
2023-02-13T00:58:24.273Z,18.13
2023-02-13T01:00:52.654Z,19.33
2023-02-13T01:03:19.636Z,19.90
2023-02-13T01:05:46.778Z,18.80
2023-02-13T01:08:14.162Z,18.73
2023-02-13T01:10:41.703Z,18.37
2023-02-13T01:13:08.915Z,19.63
2023-02-13T01:15:35.757Z,17.67
2023-02-13T01:18:02.221Z,17.23
2023-02-13T01:20:29.696Z,18.43
2023-02-13T01:22:58.061Z,17.07
2023-02-13T01:25:25.017Z,16.07
2023-02-13T01:27:51.595Z,15.47
2023-02-13T01:30:19.178Z,15.13
2023-02-13T01:32:47.692Z,14.27
2023-02-13T01:35:15.264Z,14.53
2023-02-13T01:37:42.168Z,12.63
2023-02-13T01:40:12.010Z,13.27
2023-02-13T01:42:38.886Z,14.53
2023-02-13T01:45:22.502Z,13.93
2023-02-13T01:48:07.211Z,13.57
2023-02-13T01:50:39.623Z,13.90
2023-02-13T01:53:30.480Z,12.77
2023-02-13T01:56:21.443Z,12.60
2023-02-13T01:58:51.158Z,11.67
2023-02-13T02:01:17.627Z,13.13
2023-02-13T02:03:47.602Z,13.63
2023-02-13T02:06:23.863Z,13.20
2023-02-13T02:08:53.652Z,13.43
2023-02-13T02:11:30.498Z,12.20
2023-02-13T02:13:58.147Z,11.07
2023-02-13T02:16:33.343Z,11.00
2023-02-13T02:19:04.174Z,11.63
2023-02-13T02:21:46.125Z,11.20
2023-02-13T02:24:47.636Z,9.97
2023-02-13T02:27:40.279Z,10.80
2023-02-13T02:30:46.304Z,10.20
2023-02-13T02:33:34.145Z,10.90
2023-02-13T02:36:05.291Z,10.40
2023-02-13T02:38:35.383Z,9.83
2023-02-13T02:41:42.760Z,10.80
2023-02-13T02:44:38.903Z,9.80
2023-02-13T02:47:47.856Z,10.17
2023-02-13T02:50:32.811Z,10.23
2023-02-13T02:53:38.207Z,10.50
2023-02-13T02:56:14.465Z,9.30
2023-02-13T02:59:12.640Z,9.97
2023-02-13T03:01:59.387Z,10.87
2023-02-13T03:04:52.071Z,9.53
2023-02-13T03:07:19.476Z,10.10
2023-02-13T03:10:08.331Z,8.93
2023-02-13T03:13:02.518Z,9.53
2023-02-13T03:15:29.859Z,9.13
2023-02-13T03:18:16.612Z,9.60
2023-02-13T03:21:07.867Z,8.43
2023-02-13T03:24:02.406Z,10.00
2023-02-13T03:26:50.139Z,9.00
2023-02-13T03:29:48.601Z,8.73
2023-02-13T03:32:17.669Z,9.33
2023-02-13T03:35:11.715Z,9.53
2023-02-13T03:37:57.018Z,9.33
2023-02-13T03:40:36.651Z,8.60
2023-02-13T03:43:16.570Z,8.50
2023-02-13T03:45:53.399Z,9.13
2023-02-13T03:48:47.549Z,8.10
2023-02-13T03:51:20.373Z,9.93
2023-02-13T03:53:52.377Z,11.27
2023-02-13T03:56:40.473Z,9.33
2023-02-13T03:59:17.634Z,9.83
2023-02-13T04:01:51.403Z,9.27
2023-02-13T04:04:48.251Z,8.90
2023-02-13T04:07:29.463Z,9.23
2023-02-13T04:10:00.446Z,9.00
2023-02-13T04:12:50.646Z,8.83
2023-02-13T04:15:24.470Z,8.27
2023-02-13T04:18:05.379Z,8.40
2023-02-13T04:20:32.605Z,10.33
2023-02-13T04:23:05.774Z,9.07
2023-02-13T04:25:32.355Z,8.63
2023-02-13T04:27:58.700Z,7.77
2023-02-13T04:30:25.151Z,8.37
2023-02-13T04:32:52.778Z,10.00
2023-02-13T04:35:19.202Z,7.50
2023-02-13T04:37:45.558Z,7.60
2023-02-13T04:40:12.174Z,8.97
2023-02-13T04:42:38.531Z,9.20
2023-02-13T04:45:05.229Z,7.30
2023-02-13T04:47:31.571Z,7.37
2023-02-13T04:49:57.954Z,8.20
2023-02-13T04:52:24.330Z,7.70
2023-02-13T04:54:50.723Z,7.70
2023-02-13T04:57:17.042Z,7.50
2023-02-13T04:59:43.567Z,7.93
2023-02-13T05:02:10.058Z,8.50
2023-02-13T05:04:36.414Z,8.13
2023-02-13T05:07:02.818Z,7.20
2023-02-13T05:09:29.187Z,8.00
2023-02-13T05:11:55.661Z,8.77
2023-02-13T05:14:22.146Z,7.73
2023-02-13T05:16:49.666Z,7.83
2023-02-13T05:19:16.884Z,7.67
2023-02-13T05:22:01.731Z,7.93
2023-02-13T05:24:28.106Z,8.40
2023-02-13T05:26:54.447Z,8.00
2023-02-13T05:29:22.446Z,8.20
2023-02-13T05:31:55.035Z,8.40
2023-02-13T05:34:22.959Z,8.17
2023-02-13T05:36:49.915Z,8.73
2023-02-13T05:39:16.402Z,8.77
2023-02-13T05:41:44.393Z,8.13
2023-02-13T05:44:11.732Z,7.57
2023-02-13T05:46:39.988Z,8.43
2023-02-13T05:49:07.671Z,7.87
2023-02-13T05:51:34.118Z,8.17
2023-02-13T05:54:00.507Z,8.27
2023-02-13T05:56:26.975Z,7.33
2023-02-13T05:58:57.172Z,9.03
2023-02-13T06:01:24.614Z,8.67
2023-02-13T06:03:51.578Z,9.17
2023-02-13T06:06:18.218Z,9.93
2023-02-13T06:08:44.629Z,9.20
2023-02-13T06:11:12.308Z,10.00
2023-02-13T06:13:40.623Z,10.27
2023-02-13T06:16:11.672Z,10.20
2023-02-13T06:18:39.161Z,9.97
2023-02-13T06:21:06.712Z,10.00
2023-02-13T06:23:33.178Z,9.57
2023-02-13T06:26:07.517Z,9.43
2023-02-13T06:28:34.486Z,10.00
2023-02-13T06:31:01.802Z,9.70
2023-02-13T06:33:28.560Z,10.27
2023-02-13T06:35:54.900Z,10.10
2023-02-13T06:38:21.451Z,11.77
2023-02-13T06:40:48.870Z,11.20
2023-02-13T06:43:16.126Z,11.13
2023-02-13T06:45:42.479Z,10.70
2023-02-13T06:48:09.449Z,9.90
2023-02-13T06:50:36.179Z,11.03
2023-02-13T06:53:02.513Z,9.60
2023-02-13T06:55:29.002Z,9.13
2023-02-13T06:57:55.347Z,9.90
2023-02-13T07:00:21.915Z,10.43
2023-02-13T07:02:48.484Z,9.30
2023-02-13T07:05:15.241Z,9.20
2023-02-13T07:07:42.731Z,9.27
2023-02-13T07:10:11.913Z,9.33
2023-02-13T07:12:38.460Z,8.73
2023-02-13T07:15:06.291Z,9.30
2023-02-13T07:17:33.839Z,9.37
2023-02-13T07:20:00.222Z,9.73
2023-02-13T07:22:26.564Z,8.00
2023-02-13T07:24:52.897Z,10.10
2023-02-13T07:27:19.262Z,10.20
2023-02-13T07:29:45.598Z,9.43
2023-02-13T07:32:12.018Z,9.13
2023-02-13T07:34:39.919Z,10.27
2023-02-13T07:37:09.058Z,9.87
2023-02-13T07:39:38.725Z,9.80
2023-02-13T07:42:06.218Z,9.97
2023-02-13T07:44:32.891Z,10.23
2023-02-13T07:47:00.941Z,11.07
2023-02-13T07:49:27.337Z,9.90
2023-02-13T07:51:56.347Z,10.60
2023-02-13T07:54:22.673Z,10.83
2023-02-13T07:56:48.985Z,11.63
2023-02-13T07:59:15.684Z,12.20
2023-02-13T08:01:42.041Z,11.27
2023-02-13T08:04:08.482Z,11.53
2023-02-13T08:06:34.883Z,11.17
2023-02-13T08:09:19.859Z,12.27
2023-02-13T08:11:55.070Z,11.93
2023-02-13T08:14:26.568Z,11.90
2023-02-13T08:16:54.415Z,11.37
2023-02-13T08:19:21.188Z,11.23
2023-02-13T08:21:47.652Z,11.33
2023-02-13T08:24:14.016Z,12.40
2023-02-13T08:26:40.438Z,10.23
2023-02-13T08:29:07.354Z,11.37
2023-02-13T08:31:33.990Z,11.23
2023-02-13T08:34:00.584Z,10.23
2023-02-13T08:36:27.136Z,11.20
2023-02-13T08:38:53.482Z,11.03
2023-02-13T08:41:22.025Z,10.83
2023-02-13T08:43:49.762Z,10.07
2023-02-13T08:46:17.252Z,10.87
2023-02-13T08:48:43.859Z,10.73
2023-02-13T08:51:11.840Z,10.37
2023-02-13T08:53:38.980Z,9.80
2023-02-13T08:56:06.380Z,10.40
2023-02-13T08:58:33.097Z,10.33
2023-02-13T09:00:59.452Z,9.97
2023-02-13T09:03:25.798Z,10.20
2023-02-13T09:05:52.203Z,9.43
2023-02-13T09:08:19.037Z,9.87
2023-02-13T09:10:45.527Z,9.97
2023-02-13T09:13:12.512Z,10.70
2023-02-13T09:15:42.927Z,10.20
2023-02-13T09:18:09.420Z,10.30
2023-02-13T09:20:36.223Z,9.83
2023-02-13T09:23:03.650Z,9.63
2023-02-13T09:25:31.229Z,9.83
2023-02-13T09:27:59.549Z,9.70
2023-02-13T09:30:26.160Z,9.43
2023-02-13T09:32:53.717Z,9.37
2023-02-13T09:35:20.935Z,8.83
2023-02-13T09:37:47.383Z,8.20
2023-02-13T09:40:23.015Z,8.27
2023-02-13T09:42:50.073Z,9.63
2023-02-13T09:45:20.360Z,9.37
2023-02-13T09:47:47.562Z,9.90
2023-02-13T09:50:25.383Z,9.90
2023-02-13T09:52:54.463Z,8.60
2023-02-13T09:55:29.508Z,8.13
2023-02-13T09:58:08.642Z,9.30
2023-02-13T10:00:40.118Z,9.73
2023-02-13T10:03:23.533Z,10.30
2023-02-13T10:06:05.819Z,9.63
2023-02-13T10:08:49.704Z,8.87
2023-02-13T10:11:25.904Z,9.70
2023-02-13T10:14:00.261Z,8.30
2023-02-13T10:17:02.236Z,9.87
2023-02-13T10:19:35.368Z,8.63
2023-02-13T10:22:10.971Z,9.20
2023-02-13T10:24:44.409Z,8.80
2023-02-13T10:27:34.852Z,9.33
2023-02-13T10:30:12.798Z,8.90
2023-02-13T10:32:52.061Z,8.63
2023-02-13T10:35:29.114Z,8.83
2023-02-13T10:37:59.266Z,8.37
2023-02-13T10:40:33.562Z,9.63
2023-02-13T10:43:10.556Z,9.33
2023-02-13T10:45:55.371Z,9.17
2023-02-13T10:48:49.824Z,8.97
2023-02-13T10:51:31.226Z,8.70
2023-02-13T10:54:39.207Z,8.03
2023-02-13T10:57:22.120Z,9.50
2023-02-13T11:00:07.957Z,8.37
2023-02-13T11:02:35.702Z,9.10
2023-02-13T11:05:14.056Z,8.73
2023-02-13T11:07:42.267Z,8.17
2023-02-13T11:10:24.945Z,8.40
2023-02-13T11:12:52.417Z,9.10
2023-02-13T11:15:30.051Z,9.07
2023-02-13T11:18:14.776Z,8.63
2023-02-13T11:20:46.654Z,8.23
2023-02-13T11:23:25.182Z,8.70
2023-02-13T11:26:02.717Z,7.97
2023-02-13T11:28:31.789Z,8.17
2023-02-13T11:31:24.647Z,8.33
2023-02-13T11:33:51.150Z,8.03
2023-02-13T11:36:37.789Z,9.33
2023-02-13T11:39:17.046Z,8.73
2023-02-13T11:41:45.482Z,7.77
2023-02-13T11:44:26.162Z,7.20
2023-02-13T11:46:55.745Z,8.23
2023-02-13T11:49:32.731Z,8.57
2023-02-13T11:52:27.573Z,8.07
2023-02-13T11:54:59.606Z,9.67
2023-02-13T11:57:35.746Z,9.10
2023-02-13T12:00:54.264Z,8.53
2023-02-13T12:03:29.449Z,8.87
2023-02-13T12:06:14.114Z,7.97
2023-02-13T12:08:44.033Z,7.90
2023-02-13T12:11:22.320Z,7.80
2023-02-13T12:13:49.454Z,8.20
2023-02-13T12:16:36.400Z,7.33
2023-02-13T12:19:07.516Z,8.07
2023-02-13T12:21:48.637Z,8.13
2023-02-13T12:24:33.954Z,8.33
2023-02-13T12:27:23.423Z,8.40
2023-02-13T12:29:55.781Z,8.33
2023-02-13T12:32:56.040Z,7.87
2023-02-13T12:35:55.071Z,7.47
2023-02-13T12:38:57.198Z,8.17
2023-02-13T12:41:33.153Z,8.60
2023-02-13T12:44:41.452Z,8.70
2023-02-13T12:47:22.426Z,8.80
2023-02-13T12:50:06.923Z,8.10
2023-02-13T12:52:47.070Z,8.37
2023-02-13T12:55:22.924Z,8.33
2023-02-13T12:58:12.227Z,7.87
2023-02-13T13:00:59.825Z,8.70
2023-02-13T13:03:49.639Z,8.53
2023-02-13T13:06:29.918Z,8.80
2023-02-13T13:09:17.089Z,8.30
2023-02-13T13:12:24.961Z,7.67
2023-02-13T13:14:57.422Z,7.70
2023-02-13T13:17:32.948Z,8.07
2023-02-13T13:20:23.012Z,9.37
2023-02-13T13:22:56.987Z,7.57
2023-02-13T13:25:46.064Z,8.93
2023-02-13T13:28:29.523Z,7.83
2023-02-13T13:30:58.784Z,7.57
2023-02-13T13:33:28.033Z,6.80
2023-02-13T13:36:07.413Z,7.20
2023-02-13T13:38:51.741Z,6.87
2023-02-13T13:41:33.393Z,8.47
2023-02-13T13:44:41.230Z,8.10
2023-02-13T13:47:36.620Z,8.00
2023-02-13T13:50:05.891Z,7.47
2023-02-13T13:52:35.071Z,8.37
2023-02-13T13:55:04.271Z,7.63
2023-02-13T13:57:42.886Z,8.50
2023-02-13T14:00:09.936Z,8.20
2023-02-13T14:03:10.834Z,7.53
2023-02-13T14:06:01.874Z,7.47
2023-02-13T14:08:56.067Z,6.77
2023-02-13T14:11:33.376Z,7.83
2023-02-13T14:14:00.463Z,8.53
2023-02-13T14:16:46.285Z,8.57
2023-02-13T14:19:35.535Z,9.13
2023-02-13T14:22:20.096Z,8.87
2023-02-13T14:24:51.244Z,8.10
2023-02-13T14:27:27.305Z,7.00
2023-02-13T14:29:55.802Z,9.20
2023-02-13T14:32:30.928Z,7.97
2023-02-13T14:35:01.440Z,7.30
2023-02-13T14:37:35.051Z,7.50
2023-02-13T14:40:28.433Z,7.70
2023-02-13T14:42:58.749Z,7.73
2023-02-13T14:45:46.693Z,7.53
2023-02-13T14:48:15.495Z,8.03
2023-02-13T14:50:51.636Z,7.03
2023-02-13T14:53:28.663Z,7.23
2023-02-13T14:56:07.208Z,6.43
2023-02-13T14:58:37.018Z,7.97
2023-02-13T15:01:07.949Z,8.17
2023-02-13T15:03:34.280Z,8.10
2023-02-13T15:06:05.666Z,9.07
2023-02-13T15:08:38.078Z,8.80
2023-02-13T15:11:04.506Z,7.30
2023-02-13T15:13:37.186Z,7.80
2023-02-13T15:16:11.748Z,8.27
2023-02-13T15:18:45.248Z,8.77
2023-02-13T15:21:18.391Z,7.80
2023-02-13T15:23:50.175Z,7.67
2023-02-13T15:26:23.857Z,7.77
2023-02-13T15:29:09.127Z,7.30
2023-02-13T15:31:38.154Z,7.33
2023-02-13T15:34:20.398Z,6.97
2023-02-13T15:36:47.711Z,6.93
2023-02-13T15:39:20.538Z,7.17
2023-02-13T15:41:50.487Z,7.80
2023-02-13T15:44:20.653Z,7.40
2023-02-13T15:46:48.426Z,9.13
2023-02-13T15:49:22.136Z,6.87
2023-02-13T15:51:49.100Z,6.97
2023-02-13T15:54:31.062Z,7.53
2023-02-13T15:57:00.785Z,7.47
2023-02-13T15:59:33.559Z,7.57
2023-02-13T16:02:01.014Z,7.73
2023-02-13T16:04:28.313Z,8.13
2023-02-13T16:06:56.360Z,6.63
2023-02-13T16:09:34.211Z,8.07
2023-02-13T16:12:28.134Z,8.03
2023-02-13T16:15:02.154Z,6.93
2023-02-13T16:17:37.459Z,8.03
2023-02-13T16:20:27.192Z,7.93
2023-02-13T16:22:59.063Z,7.63
2023-02-13T16:25:38.255Z,8.50
2023-02-13T16:28:18.276Z,8.47
2023-02-13T16:30:59.286Z,9.53
2023-02-13T16:33:44.552Z,9.10
2023-02-13T16:36:10.849Z,8.23
2023-02-13T16:38:48.198Z,9.93
2023-02-13T16:41:17.594Z,9.20
2023-02-13T16:44:03.510Z,9.03
2023-02-13T16:46:41.062Z,9.33
2023-02-13T16:49:10.791Z,9.03
2023-02-13T16:51:48.003Z,8.73
2023-02-13T16:54:20.411Z,8.40
2023-02-13T16:57:18.045Z,9.03
2023-02-13T16:59:47.407Z,9.07
2023-02-13T17:02:27.499Z,9.70
2023-02-13T17:05:09.171Z,9.37
2023-02-13T17:07:48.250Z,9.87
2023-02-13T17:10:34.961Z,9.67
2023-02-13T17:13:11.448Z,8.90
2023-02-13T17:15:41.879Z,10.40
2023-02-13T17:18:08.271Z,9.53
2023-02-13T17:20:36.077Z,8.57
2023-02-13T17:23:05.644Z,9.13
2023-02-13T17:25:35.252Z,9.23
2023-02-13T17:28:17.506Z,8.33
2023-02-13T17:30:45.007Z,8.40
2023-02-13T17:33:14.562Z,9.70
2023-02-13T17:35:40.998Z,9.80
2023-02-13T17:38:09.441Z,9.87
2023-02-13T17:40:36.495Z,9.27
2023-02-13T17:43:04.708Z,8.77
2023-02-13T17:45:33.655Z,9.10
2023-02-13T17:48:00.167Z,9.73
2023-02-13T17:50:28.724Z,9.23
2023-02-13T17:52:55.612Z,9.10
2023-02-13T17:55:25.405Z,9.47
2023-02-13T17:57:56.494Z,9.63
2023-02-13T18:00:25.192Z,9.30
2023-02-13T18:02:51.697Z,9.30
2023-02-13T18:05:19.148Z,9.43
2023-02-13T18:07:46.352Z,10.13
2023-02-13T18:10:16.766Z,9.50
2023-02-13T18:12:43.739Z,10.43
2023-02-13T18:15:11.077Z,8.57
2023-02-13T18:17:37.650Z,9.13
2023-02-13T18:20:09.659Z,10.63
2023-02-13T18:22:36.293Z,9.53
2023-02-13T18:25:02.818Z,11.53
2023-02-13T18:27:29.582Z,9.53
2023-02-13T18:29:56.152Z,10.27
2023-02-13T18:32:23.335Z,9.63
2023-02-13T18:34:50.099Z,9.93
2023-02-13T18:37:17.434Z,10.07
2023-02-13T18:39:44.210Z,9.97
2023-02-13T18:42:13.101Z,10.43
2023-02-13T18:44:40.169Z,9.53
2023-02-13T18:47:06.882Z,9.80
2023-02-13T18:49:33.347Z,10.00
2023-02-13T18:52:00.629Z,10.50
2023-02-13T18:54:26.958Z,9.60
2023-02-13T18:56:53.360Z,10.13
2023-02-13T18:59:19.725Z,9.63
2023-02-13T19:01:46.110Z,11.20
2023-02-13T19:04:12.569Z,10.33
2023-02-13T19:06:40.422Z,10.43
2023-02-13T19:09:07.018Z,11.03
2023-02-13T19:11:34.234Z,12.97
2023-02-13T19:14:02.280Z,10.50
2023-02-13T19:16:30.629Z,10.30
2023-02-13T19:19:00.007Z,11.60
2023-02-13T19:21:28.689Z,10.57
2023-02-13T19:23:55.176Z,12.20
2023-02-13T19:26:24.273Z,11.83
2023-02-13T19:28:51.512Z,11.67
2023-02-13T19:31:21.335Z,12.33
2023-02-13T19:33:49.106Z,11.33
2023-02-13T19:36:19.826Z,11.83
2023-02-13T19:38:47.547Z,11.93
2023-02-13T19:41:17.118Z,13.20
2023-02-13T19:43:53.152Z,12.63
2023-02-13T19:46:22.905Z,13.27
2023-02-13T19:48:49.918Z,12.73
2023-02-13T19:51:19.002Z,13.90
2023-02-13T19:53:45.734Z,12.73
2023-02-13T19:56:13.152Z,12.97
2023-02-13T19:58:41.535Z,13.20
2023-02-13T20:01:10.433Z,13.60
2023-02-13T20:03:37.303Z,13.20
2023-02-13T20:06:08.756Z,12.10
2023-02-13T20:08:35.625Z,13.00
2023-02-13T20:11:02.007Z,11.43
2023-02-13T20:13:28.566Z,12.93
2023-02-13T20:15:55.150Z,13.23
2023-02-13T20:18:21.886Z,12.20
2023-02-13T20:20:48.399Z,12.43
2023-02-13T20:23:17.500Z,12.97
2023-02-13T20:25:44.449Z,13.40
2023-02-13T20:28:11.464Z,14.23
2023-02-13T20:30:42.113Z,12.20
2023-02-13T20:33:08.942Z,13.40
2023-02-13T20:35:35.789Z,13.17
2023-02-13T20:38:02.410Z,13.00
2023-02-13T20:40:28.982Z,13.90
2023-02-13T20:42:55.457Z,13.80
2023-02-13T20:45:21.883Z,12.87
2023-02-13T20:47:48.624Z,13.87
2023-02-13T20:50:14.955Z,13.30
2023-02-13T20:52:41.285Z,14.47
2023-02-13T20:55:07.905Z,12.70
2023-02-13T20:57:35.407Z,14.40
2023-02-13T21:00:04.520Z,13.10
2023-02-13T21:02:31.057Z,14.03
2023-02-13T21:04:57.571Z,13.57
2023-02-13T21:07:23.918Z,15.50
2023-02-13T21:09:50.285Z,14.27
2023-02-13T21:12:16.649Z,14.20
2023-02-13T21:14:43.090Z,14.70
2023-02-13T21:17:09.628Z,14.40
2023-02-13T21:19:36.169Z,14.83
2023-02-13T21:22:11.931Z,16.33
2023-02-13T21:24:40.234Z,16.33
2023-02-13T21:27:07.869Z,14.70
2023-02-13T21:29:35.566Z,15.27
2023-02-13T21:32:02.409Z,16.93
2023-02-13T21:34:29.156Z,16.57
2023-02-13T21:36:55.528Z,16.73
2023-02-13T21:39:21.874Z,16.70
2023-02-13T21:41:48.690Z,15.07
2023-02-13T21:44:15.827Z,16.83
2023-02-13T21:46:43.729Z,17.37
2023-02-13T21:49:12.752Z,17.50
2023-02-13T21:51:39.124Z,17.63
2023-02-13T21:54:05.945Z,18.27
2023-02-13T21:56:35.893Z,18.07
2023-02-13T21:59:02.721Z,18.30
2023-02-13T22:01:44.306Z,20.77
2023-02-13T22:04:10.772Z,18.80
2023-02-13T22:06:38.761Z,18.80
2023-02-13T22:09:11.242Z,20.27
2023-02-13T22:11:38.281Z,20.87
2023-02-13T22:14:07.566Z,20.47
2023-02-13T22:16:36.548Z,18.23
2023-02-13T22:19:04.120Z,19.80
2023-02-13T22:21:31.964Z,19.93
2023-02-13T22:23:58.974Z,21.07
2023-02-13T22:26:29.874Z,18.80
2023-02-13T22:29:02.226Z,19.83
2023-02-13T22:31:29.070Z,20.53
2023-02-13T22:34:05.012Z,21.00
2023-02-13T22:36:40.023Z,21.20
2023-02-13T22:39:08.155Z,21.47
2023-02-13T22:41:34.574Z,21.57
2023-02-13T22:44:00.973Z,23.10
2023-02-13T22:46:31.492Z,21.67
2023-02-13T22:48:58.913Z,20.40
2023-02-13T22:51:28.146Z,21.87
2023-02-13T22:53:56.408Z,22.47
2023-02-13T22:56:24.252Z,19.57
2023-02-13T22:58:50.908Z,21.23
2023-02-13T23:01:19.412Z,21.47
2023-02-13T23:03:46.396Z,20.97
2023-02-13T23:06:14.581Z,21.37
2023-02-13T23:08:41.414Z,21.20
2023-02-13T23:11:32.268Z,22.27
2023-02-13T23:13:58.897Z,23.17
2023-02-13T23:16:25.643Z,24.07
2023-02-13T23:18:54.324Z,24.27
2023-02-13T23:21:21.268Z,21.70
2023-02-13T23:23:47.992Z,23.27
2023-02-13T23:26:14.407Z,23.67
2023-02-13T23:28:40.777Z,21.63
2023-02-13T23:31:07.306Z,24.47
2023-02-13T23:33:33.758Z,23.17
2023-02-13T23:36:00.183Z,22.43
2023-02-13T23:38:26.621Z,24.20
2023-02-13T23:40:52.991Z,23.10
2023-02-13T23:43:19.346Z,22.93
2023-02-13T23:45:46.050Z,24.53
2023-02-13T23:48:12.709Z,22.13
2023-02-13T23:50:40.129Z,21.77
2023-02-13T23:53:06.517Z,22.93
2023-02-13T23:55:32.911Z,24.20
2023-02-13T23:57:59.291Z,24.47
