createdAt,value
2018-11-04T00:07:24.392Z,18.35
2018-11-04T00:09:54.183Z,19.60
2018-11-04T00:12:23.442Z,22.60
2018-11-04T00:14:53.397Z,19.80
2018-11-04T00:17:23.137Z,21.23
2018-11-04T00:24:23.089Z,20.13
2018-11-04T00:26:59.282Z,18.97
2018-11-04T00:29:28.462Z,20.90
2018-11-04T00:31:57.664Z,26.00
2018-11-04T00:34:26.804Z,20.63
2018-11-04T00:36:55.919Z,18.37
2018-11-04T00:39:26.046Z,25.67
2018-11-04T00:41:55.118Z,24.03
2018-11-04T00:44:24.235Z,22.30
2018-11-04T00:46:59.158Z,21.60
2018-11-04T00:49:28.342Z,19.23
2018-11-04T00:52:28.844Z,21.23
2018-11-04T00:55:28.826Z,25.13
2018-11-04T00:58:55.442Z,20.77
2018-11-04T01:01:24.875Z,19.67
2018-11-04T01:03:54.214Z,19.70
2018-11-04T01:06:31.427Z,24.10
2018-11-04T01:13:12.759Z,19.80
2018-11-04T01:15:42.596Z,19.47
2018-11-04T01:18:11.725Z,23.83
2018-11-04T01:20:40.800Z,22.37
2018-11-04T01:23:09.999Z,21.60
2018-11-04T01:25:39.068Z,18.93
2018-11-04T01:28:08.204Z,17.63
2018-11-04T01:30:37.354Z,17.93
2018-11-04T01:33:06.629Z,15.80
2018-11-04T01:35:35.797Z,18.80
2018-11-04T01:38:04.857Z,17.73
2018-11-04T01:40:33.958Z,15.40
2018-11-04T01:43:16.842Z,16.13
2018-11-04T01:45:46.181Z,17.13
2018-11-04T01:48:15.346Z,24.13
2018-11-04T01:50:44.428Z,15.67
2018-11-04T01:53:13.509Z,22.47
2018-11-04T01:56:16.453Z,18.77
2018-11-04T01:58:45.520Z,18.70
2018-11-04T02:01:42.627Z,19.03
2018-11-04T02:07:38.469Z,25.33
2018-11-04T02:10:09.554Z,17.07
2018-11-04T02:12:38.685Z,21.70
2018-11-04T02:15:09.635Z,20.93
2018-11-04T02:17:52.744Z,16.23
2018-11-04T02:20:23.726Z,19.77
2018-11-04T02:22:53.001Z,15.70
2018-11-04T02:25:22.065Z,18.77
2018-11-04T02:27:51.189Z,21.23
2018-11-04T02:30:20.258Z,18.17
2018-11-04T02:32:50.317Z,20.40
2018-11-04T02:42:47.347Z,16.73
2018-11-04T02:48:45.692Z,24.02
2018-11-04T02:51:20.758Z,23.03
2018-11-04T02:53:49.926Z,37.80
2018-11-04T02:56:19.023Z,26.30
2018-11-04T03:12:43.933Z,18.75
2018-11-04T03:15:21.771Z,21.53
2018-11-04T03:17:50.966Z,18.70
2018-11-04T03:20:20.103Z,23.30
2018-11-04T03:22:49.197Z,21.40
2018-11-04T03:25:18.312Z,20.50
2018-11-04T03:27:53.724Z,21.10
2018-11-04T03:30:22.828Z,19.73
2018-11-04T03:32:52.288Z,18.27
2018-11-04T03:35:21.391Z,21.67
2018-11-04T03:37:56.208Z,24.10
2018-11-04T03:40:26.163Z,21.90
2018-11-04T03:42:55.691Z,19.90
2018-11-04T03:45:24.856Z,25.80
2018-11-04T03:47:53.998Z,28.93
2018-11-04T03:50:29.348Z,22.63
2018-11-04T03:53:03.910Z,21.63
2018-11-04T03:56:07.768Z,25.53
2018-11-04T03:58:36.876Z,17.80
2018-11-04T04:01:06.080Z,27.47
2018-11-04T04:03:35.429Z,24.20
2018-11-04T04:06:28.646Z,27.10
2018-11-04T04:08:57.916Z,24.57
2018-11-04T04:11:27.251Z,22.33
2018-11-04T04:14:03.065Z,18.47
2018-11-04T04:16:59.280Z,26.27
2018-11-04T04:22:25.273Z,22.27
2018-11-04T04:24:54.440Z,26.30
2018-11-04T04:27:24.295Z,22.60
2018-11-04T04:29:54.030Z,28.83
2018-11-04T04:32:23.118Z,20.70
2018-11-04T04:35:09.994Z,26.37
2018-11-04T04:37:39.845Z,22.20
2018-11-04T04:40:37.229Z,23.87
2018-11-04T04:43:06.689Z,22.60
2018-11-04T04:45:37.516Z,16.97
2018-11-04T04:48:06.903Z,20.67
2018-11-04T04:50:42.302Z,22.70
2018-11-04T04:53:11.589Z,19.37
2018-11-04T04:56:15.262Z,25.50
2018-11-04T04:58:44.550Z,22.00
2018-11-04T05:01:13.644Z,22.40
2018-11-04T05:04:07.355Z,20.20
2018-11-04T05:06:39.748Z,20.57
2018-11-04T05:09:10.150Z,22.53
2018-11-04T05:11:39.288Z,24.10
2018-11-04T05:14:12.846Z,24.50
2018-11-04T05:16:43.403Z,19.70
2018-11-04T05:19:39.618Z,23.23
2018-11-04T05:22:09.262Z,28.73
2018-11-04T05:24:38.491Z,19.57
2018-11-04T07:08:50.003Z,31.45
2018-11-04T07:11:30.046Z,25.87
2018-11-04T07:13:59.236Z,24.87
2018-11-04T07:16:28.331Z,21.23
2018-11-04T07:25:02.828Z,25.60
2018-11-04T07:27:32.060Z,24.43
2018-11-04T07:30:01.224Z,22.10
2018-11-04T07:32:30.658Z,20.23
2018-11-04T07:35:06.005Z,20.90
2018-11-04T07:37:41.810Z,20.77
2018-11-04T07:43:10.943Z,28.33
2018-11-04T07:46:33.708Z,20.17
2018-11-04T07:49:04.275Z,23.27
2018-11-04T07:51:33.405Z,23.23
2018-11-04T07:54:02.439Z,24.23
2018-11-04T07:56:31.558Z,22.90
2018-11-04T07:59:00.664Z,23.47
2018-11-04T08:07:38.961Z,25.67
2018-11-04T08:11:00.173Z,31.83
2018-11-04T08:15:46.586Z,32.13
2018-11-04T08:18:15.836Z,33.50
2018-11-04T08:21:10.031Z,37.37
2018-11-04T08:23:41.234Z,36.80
2018-11-04T08:26:26.427Z,37.53
2018-11-04T08:29:12.174Z,37.33
2018-11-04T08:31:41.462Z,36.20
2018-11-04T08:34:10.642Z,36.70
2018-11-04T08:36:41.976Z,39.40
2018-11-04T08:39:11.631Z,39.43
2018-11-04T08:41:44.434Z,41.67
2018-11-04T08:44:41.864Z,41.67
2018-11-04T08:47:15.149Z,34.67
2018-11-04T08:49:44.345Z,43.90
2018-11-04T08:55:16.842Z,36.80
2018-11-04T09:00:49.633Z,45.98
2018-11-04T09:03:19.085Z,40.77
2018-11-04T09:06:17.254Z,49.43
2018-11-04T09:08:48.087Z,43.67
2018-11-04T09:14:18.913Z,61.47
2018-11-04T09:16:48.094Z,45.17
2018-11-04T09:19:17.538Z,49.93
2018-11-04T09:21:46.769Z,49.00
2018-11-04T09:24:16.016Z,54.73
2018-11-04T09:26:45.340Z,58.63
2018-11-04T09:29:15.598Z,58.43
2018-11-04T09:31:45.542Z,60.90
2018-11-04T09:34:14.699Z,58.80
2018-11-04T09:39:44.593Z,71.60
2018-11-04T10:48:35.663Z,68.25
2018-11-04T10:51:08.783Z,62.83
2018-11-04T10:53:38.557Z,53.87
2018-11-04T10:56:08.168Z,52.47
2018-11-04T10:58:37.805Z,64.73
2018-11-04T11:04:16.961Z,51.40
2018-11-04T11:07:05.712Z,47.00
2018-11-04T11:10:04.669Z,53.30
2018-11-04T11:13:01.929Z,49.27
2018-11-04T11:15:31.523Z,62.03
2018-11-04T11:24:08.663Z,54.80
2018-11-04T12:04:19.027Z,57.17
2018-11-04T12:10:39.127Z,49.42
2018-11-04T12:13:16.798Z,44.10
2018-11-04T12:15:46.813Z,48.90
2018-11-04T12:21:28.475Z,49.63
2018-11-04T12:23:57.536Z,55.20
2018-11-04T12:26:49.949Z,53.27
2018-11-04T12:29:19.703Z,49.77
2018-11-04T12:31:49.551Z,46.00
2018-11-04T12:37:06.831Z,44.47
2018-11-04T12:39:35.989Z,45.20
2018-11-04T12:42:21.141Z,41.47
2018-11-04T12:48:22.298Z,44.37
2018-11-04T12:53:58.007Z,44.23
2018-11-04T12:56:27.344Z,41.67
2018-11-04T13:02:22.894Z,42.40
2018-11-04T14:52:42.778Z,48.52
2018-11-04T14:58:17.202Z,43.78
2018-11-04T15:00:46.428Z,45.27
2018-11-04T15:03:46.785Z,47.17
2018-11-04T15:06:16.056Z,53.70
2018-11-04T15:14:30.832Z,50.70
2018-11-04T15:17:47.924Z,52.73
2018-11-04T15:20:17.513Z,50.17
2018-11-04T15:26:17.798Z,54.50
2018-11-04T15:31:54.714Z,52.00
2018-11-04T15:34:51.874Z,48.40
2018-11-04T15:38:02.848Z,46.37
2018-11-04T15:40:32.102Z,56.43
2018-11-04T15:43:01.648Z,45.03
2018-11-04T15:45:54.282Z,54.43
2018-11-04T15:48:23.374Z,54.03
2018-11-04T15:50:52.901Z,50.47
2018-11-04T15:53:22.379Z,46.10
2018-11-04T15:55:51.533Z,46.93
2018-11-04T15:58:20.664Z,50.93
2018-11-04T16:00:49.836Z,45.20
2018-11-04T16:03:18.885Z,53.80
2018-11-04T16:05:48.216Z,50.70
2018-11-04T16:22:25.590Z,48.68
2018-11-04T16:28:02.740Z,49.40
2018-11-04T16:30:33.535Z,45.50
2018-11-04T16:33:02.762Z,47.03
2018-11-04T16:35:32.761Z,48.67
2018-11-04T16:38:02.008Z,45.87
2018-11-04T16:40:31.247Z,48.77
2018-11-04T16:43:00.713Z,46.27
2018-11-04T16:45:29.941Z,53.07
2018-11-04T16:47:59.501Z,53.50
2018-11-04T16:54:16.027Z,59.37
2018-11-04T16:56:45.172Z,51.90
2018-11-04T16:59:14.305Z,57.93
2018-11-04T17:01:43.762Z,57.07
2018-11-04T17:04:13.682Z,60.00
2018-11-04T17:06:42.896Z,62.03
2018-11-04T17:09:12.265Z,60.97
2018-11-04T17:11:41.514Z,65.23
2018-11-04T17:14:11.606Z,59.57
2018-11-04T17:16:40.663Z,65.93
2018-11-04T17:19:09.794Z,63.00
2018-11-04T17:21:39.058Z,64.83
2018-11-04T17:24:08.417Z,71.07
2018-11-04T17:26:37.776Z,73.43
2018-11-04T17:29:08.008Z,69.87
2018-11-04T17:31:37.202Z,75.77
2018-11-04T17:34:06.858Z,68.17
2018-11-04T17:36:36.427Z,61.43
2018-11-04T17:39:09.035Z,66.40
2018-11-04T17:42:08.341Z,63.77
2018-11-04T17:44:41.714Z,67.50
2018-11-04T17:47:10.841Z,67.73
2018-11-04T17:50:27.665Z,70.60
2018-11-04T17:52:56.951Z,78.17
2018-11-04T17:55:26.127Z,72.87
2018-11-04T17:57:55.220Z,76.20
2018-11-04T18:00:24.390Z,75.20
2018-11-04T18:02:53.703Z,71.20
2018-11-04T18:05:29.488Z,69.43
2018-11-04T18:07:58.722Z,68.17
2018-11-04T18:10:28.039Z,74.00
2018-11-04T18:12:57.268Z,81.80
2018-11-04T18:15:26.463Z,80.70
2018-11-04T18:18:18.746Z,82.33
2018-11-04T18:20:48.029Z,71.70
2018-11-04T18:23:18.671Z,76.20
2018-11-04T18:25:48.149Z,78.57
2018-11-04T18:28:25.851Z,75.30
2018-11-04T18:33:53.138Z,73.70
2018-11-04T18:36:22.446Z,79.87
2018-11-04T18:38:51.945Z,77.43
2018-11-04T18:44:31.216Z,72.47
2018-11-04T18:47:00.686Z,76.50
2018-11-04T18:49:52.201Z,83.97
2018-11-04T18:52:25.312Z,78.77
2018-11-04T18:55:02.474Z,84.20
2018-11-04T18:57:52.541Z,75.00
2018-11-04T19:00:22.203Z,81.90
2018-11-04T19:02:51.750Z,79.17
2018-11-04T19:05:24.285Z,81.73
2018-11-04T19:07:54.019Z,87.20
2018-11-04T19:24:00.850Z,93.33
2018-11-04T19:26:54.649Z,85.83
2018-11-04T19:29:39.509Z,82.90
2018-11-04T19:32:38.961Z,86.43
2018-11-04T19:35:14.222Z,90.80
2018-11-04T19:37:43.444Z,99.00
2018-11-04T19:40:14.902Z,86.63
2018-11-04T19:43:11.710Z,81.43
2018-11-04T19:45:54.997Z,81.33
2018-11-04T19:48:24.807Z,90.73
2018-11-04T19:50:54.116Z,89.63
2018-11-04T19:53:31.461Z,86.00
2018-11-04T19:56:02.161Z,92.50
2018-11-04T20:15:36.669Z,94.83
2018-11-04T20:19:05.555Z,95.30
2018-11-04T20:23:46.730Z,89.77
2018-11-04T20:26:35.042Z,85.03
2018-11-04T20:53:26.612Z,100.90
2018-11-04T20:58:56.035Z,98.00
2018-11-04T21:01:25.355Z,100.90
2018-11-04T21:03:55.349Z,119.37
2018-11-04T21:06:47.661Z,96.70
2018-11-04T21:09:41.822Z,104.93
2018-11-04T21:12:11.178Z,103.40
2018-11-04T21:17:48.371Z,102.05
2018-11-04T21:26:35.700Z,98.37
2018-11-04T21:32:16.901Z,117.37
2018-11-04T21:34:47.668Z,98.10
2018-11-04T21:37:17.303Z,96.40
2018-11-04T21:39:48.389Z,118.47
2018-11-04T21:48:45.447Z,119.57
2018-11-04T21:52:06.583Z,106.40
2018-11-04T21:54:52.782Z,119.13
2018-11-04T22:03:30.924Z,124.20
2018-11-04T22:06:00.139Z,125.53
2018-11-04T22:08:29.358Z,114.87
2018-11-04T22:11:21.302Z,108.53
2018-11-04T22:13:54.412Z,129.67
2018-11-04T22:16:23.769Z,124.07
2018-11-04T22:18:53.109Z,141.70
2018-11-04T22:21:28.258Z,125.40
2018-11-04T22:24:29.102Z,140.33
2018-11-04T22:26:58.484Z,140.57
2018-11-04T22:29:27.892Z,138.63
2018-11-04T22:38:28.273Z,128.87
2018-11-04T22:47:07.244Z,134.22
2018-11-04T22:49:36.435Z,140.63
2018-11-04T22:58:08.489Z,135.40
2018-11-04T23:00:44.134Z,124.33
2018-11-04T23:06:12.369Z,131.47
2018-11-04T23:08:48.180Z,150.97
2018-11-04T23:11:17.362Z,131.40
2018-11-04T23:13:46.520Z,131.10
2018-11-04T23:16:15.666Z,137.20
2018-11-04T23:18:44.900Z,133.17
2018-11-04T23:21:38.882Z,116.90
2018-11-04T23:40:49.573Z,105.85
2018-11-04T23:43:39.047Z,108.17
2018-11-04T23:46:08.343Z,136.27
2018-11-04T23:48:39.192Z,123.30
2018-11-04T23:51:14.292Z,125.83
2018-11-04T23:53:43.470Z,131.60
2018-11-04T23:56:13.346Z,114.00
2018-11-04T23:58:42.774Z,113.90
