createdAt,value
2018-03-19T00:02:28.198Z,2.28
2018-03-19T00:04:55.683Z,2.20
2018-03-19T00:07:23.995Z,2.75
2018-03-19T00:09:51.476Z,2.55
2018-03-19T00:12:18.933Z,2.53
2018-03-19T00:14:46.446Z,2.12
2018-03-19T00:17:14.803Z,2.33
2018-03-19T00:19:42.541Z,2.58
2018-03-19T00:22:11.929Z,2.20
2018-03-19T00:24:44.263Z,2.53
2018-03-19T00:27:11.750Z,1.83
2018-03-19T00:29:40.546Z,2.40
2018-03-19T00:32:08.779Z,2.35
2018-03-19T00:34:37.022Z,2.45
2018-03-19T00:37:04.497Z,2.08
2018-03-19T00:39:31.976Z,2.17
2018-03-19T00:42:00.212Z,2.80
2018-03-19T00:44:27.716Z,2.37
2018-03-19T00:46:56.950Z,2.72
2018-03-19T00:49:25.029Z,2.28
2018-03-19T00:51:53.714Z,2.22
2018-03-19T00:54:21.781Z,2.53
2018-03-19T00:56:49.858Z,2.22
2018-03-19T00:59:17.336Z,2.37
2018-03-19T01:01:44.801Z,2.45
2018-03-19T01:04:12.258Z,2.78
2018-03-19T01:06:39.749Z,2.30
2018-03-19T01:09:07.222Z,2.28
2018-03-19T01:11:34.704Z,2.58
2018-03-19T01:14:02.174Z,2.70
2018-03-19T01:16:29.638Z,2.37
2018-03-19T01:18:59.684Z,2.70
2018-03-19T01:21:33.972Z,2.30
2018-03-19T01:24:01.695Z,2.25
2018-03-19T01:26:29.893Z,2.47
2018-03-19T01:28:59.199Z,2.30
2018-03-19T01:31:27.477Z,2.40
2018-03-19T01:33:55.549Z,2.33
2018-03-19T01:36:23.510Z,1.98
2018-03-19T01:38:51.485Z,2.60
2018-03-19T01:41:20.784Z,2.58
2018-03-19T01:43:48.256Z,2.62
2018-03-19T01:46:16.631Z,2.70
2018-03-19T01:48:44.691Z,2.55
2018-03-19T01:51:12.866Z,2.08
2018-03-19T01:53:40.336Z,2.20
2018-03-19T01:56:07.822Z,2.53
2018-03-19T01:58:35.295Z,2.65
2018-03-19T02:01:02.754Z,2.30
2018-03-19T02:03:30.775Z,2.03
2018-03-19T02:05:58.229Z,2.28
2018-03-19T02:08:33.237Z,2.70
2018-03-19T02:11:01.656Z,2.30
2018-03-19T02:13:29.611Z,2.15
2018-03-19T02:15:57.433Z,2.25
2018-03-19T02:18:26.166Z,2.30
2018-03-19T02:20:54.136Z,2.40
2018-03-19T02:23:22.554Z,2.17
2018-03-19T02:25:50.894Z,2.37
2018-03-19T02:31:09.879Z,2.72
2018-03-19T02:33:37.843Z,2.60
2018-03-19T02:36:05.322Z,2.55
2018-03-19T02:38:32.811Z,2.50
2018-03-19T02:41:01.057Z,2.92
2018-03-19T02:43:28.541Z,2.65
2018-03-19T02:45:56.009Z,3.15
2018-03-19T02:48:28.125Z,2.70
2018-03-19T02:50:55.615Z,2.90
2018-03-19T02:53:23.076Z,2.85
2018-03-19T02:55:50.536Z,2.55
2018-03-19T02:58:18.002Z,2.80
2018-03-19T03:00:45.458Z,2.95
2018-03-19T03:17:43.582Z,2.70
2018-03-19T03:20:11.552Z,2.95
2018-03-19T03:22:39.732Z,2.67
2018-03-19T03:25:07.256Z,3.40
2018-03-19T03:27:34.691Z,2.60
2018-03-19T03:30:02.167Z,3.53
2018-03-19T03:32:30.892Z,3.22
2018-03-19T03:34:59.165Z,2.80
2018-03-19T03:37:26.639Z,3.35
2018-03-19T03:39:54.593Z,2.55
2018-03-19T03:42:22.067Z,2.62
2018-03-19T03:44:49.540Z,2.80
2018-03-19T03:47:17.789Z,2.70
2018-03-19T03:52:50.822Z,2.50
2018-03-19T03:55:18.896Z,3.17
2018-03-19T03:57:47.049Z,2.80
2018-03-19T04:00:14.744Z,2.53
2018-03-19T04:02:42.691Z,2.65
2018-03-19T04:05:29.794Z,2.55
2018-03-19T04:07:57.967Z,2.83
2018-03-19T04:10:26.029Z,2.90
2018-03-19T04:12:54.326Z,3.33
2018-03-19T04:15:22.401Z,2.78
2018-03-19T04:17:49.960Z,2.87
2018-03-19T04:20:17.801Z,2.83
2018-03-19T04:22:45.261Z,2.55
2018-03-19T04:25:12.730Z,2.72
2018-03-19T04:27:40.188Z,2.83
2018-03-19T04:30:07.710Z,2.70
2018-03-19T04:32:35.963Z,2.62
2018-03-19T04:35:03.413Z,2.62
2018-03-19T04:37:30.888Z,2.90
2018-03-19T04:39:58.349Z,3.12
2018-03-19T04:42:25.816Z,3.42
2018-03-19T04:44:53.280Z,2.97
2018-03-19T04:47:23.520Z,3.28
2018-03-19T04:49:50.967Z,2.92
2018-03-19T04:52:19.193Z,3.20
2018-03-19T04:54:46.660Z,3.62
2018-03-19T04:57:14.139Z,5.07
2018-03-19T04:59:41.605Z,5.40
2018-03-19T05:02:09.837Z,6.40
2018-03-19T05:04:48.289Z,6.30
2018-03-19T05:07:15.776Z,6.60
2018-03-19T05:09:43.230Z,7.65
2018-03-19T05:12:10.699Z,6.90
2018-03-19T05:14:38.687Z,6.00
2018-03-19T05:17:07.164Z,4.97
2018-03-19T05:19:34.629Z,4.30
2018-03-19T05:22:02.102Z,4.05
2018-03-19T05:24:29.547Z,3.83
2018-03-19T05:26:57.053Z,4.05
2018-03-19T05:29:25.320Z,3.83
2018-03-19T05:31:52.761Z,2.95
2018-03-19T05:34:20.213Z,3.37
2018-03-19T05:40:02.465Z,2.70
2018-03-19T05:42:29.922Z,3.10
2018-03-19T05:44:58.360Z,2.83
2018-03-19T05:47:25.895Z,2.60
2018-03-19T05:50:08.067Z,3.17
2018-03-19T05:52:56.309Z,3.33
2018-03-19T05:55:23.790Z,2.40
2018-03-19T05:57:52.041Z,3.08
2018-03-19T06:00:19.519Z,3.28
2018-03-19T06:02:47.753Z,2.90
2018-03-19T06:05:15.218Z,3.20
2018-03-19T06:07:42.697Z,3.30
2018-03-19T06:10:10.167Z,2.92
2018-03-19T06:12:38.398Z,3.00
2018-03-19T06:15:05.863Z,2.60
2018-03-19T06:17:33.339Z,3.20
2018-03-19T06:20:01.768Z,2.60
2018-03-19T06:22:29.237Z,2.97
2018-03-19T06:24:56.846Z,3.30
2018-03-19T06:27:24.433Z,3.55
2018-03-19T06:29:52.006Z,2.70
2018-03-19T06:32:19.617Z,2.80
2018-03-19T06:34:47.176Z,3.08
2018-03-19T06:37:14.824Z,3.08
2018-03-19T06:39:43.232Z,2.80
2018-03-19T06:42:10.857Z,3.17
2018-03-19T06:44:38.414Z,2.80
2018-03-19T06:47:05.975Z,2.92
2018-03-19T06:49:33.598Z,2.62
2018-03-19T06:52:02.017Z,2.70
2018-03-19T06:54:29.584Z,3.05
2018-03-19T06:56:57.145Z,2.65
2018-03-19T06:59:24.802Z,2.80
2018-03-19T07:01:52.387Z,3.35
2018-03-19T07:04:20.830Z,3.55
2018-03-19T07:06:48.364Z,2.95
2018-03-19T07:09:15.912Z,3.00
2018-03-19T07:11:43.628Z,3.00
2018-03-19T07:14:11.225Z,3.30
2018-03-19T07:16:38.784Z,3.60
2018-03-19T07:19:06.480Z,3.53
2018-03-19T07:21:34.097Z,3.40
2018-03-19T07:24:01.630Z,3.90
2018-03-19T07:26:29.115Z,3.37
2018-03-19T07:28:56.602Z,3.58
2018-03-19T07:31:24.850Z,4.65
2018-03-19T07:33:52.351Z,5.95
2018-03-19T07:36:20.660Z,8.32
2018-03-19T07:38:48.153Z,7.00
2018-03-19T07:41:15.641Z,5.40
2018-03-19T07:43:43.112Z,4.18
2018-03-19T07:46:10.593Z,3.65
2018-03-19T07:48:38.091Z,3.10
2018-03-19T07:51:06.364Z,3.40
2018-03-19T07:53:33.812Z,3.28
2018-03-19T07:56:01.288Z,3.33
2018-03-19T07:58:29.531Z,2.95
2018-03-19T08:00:56.998Z,3.08
2018-03-19T08:03:24.477Z,3.42
2018-03-19T08:05:52.705Z,3.22
2018-03-19T08:08:20.190Z,3.47
2018-03-19T08:10:47.669Z,3.00
2018-03-19T08:13:16.793Z,3.55
2018-03-19T08:15:44.259Z,2.90
2018-03-19T08:18:11.736Z,2.97
2018-03-19T08:20:39.202Z,3.10
2018-03-19T08:23:06.669Z,3.10
2018-03-19T08:25:34.116Z,2.65
2018-03-19T08:28:01.585Z,3.22
2018-03-19T08:30:29.060Z,3.40
2018-03-19T08:32:56.519Z,2.72
2018-03-19T08:35:24.753Z,2.95
2018-03-19T09:05:39.942Z,2.50
2018-03-19T09:08:07.382Z,2.75
2018-03-19T09:10:34.843Z,2.50
2018-03-19T09:13:02.311Z,2.27
2018-03-19T09:15:29.761Z,2.57
2018-03-19T09:17:57.213Z,2.50
2018-03-19T09:20:24.678Z,3.00
2018-03-19T09:22:52.121Z,2.50
2018-03-19T09:25:19.628Z,2.17
2018-03-19T09:27:47.849Z,2.33
2018-03-19T09:30:15.310Z,3.53
2018-03-19T09:32:43.532Z,3.13
2018-03-19T09:35:11.041Z,3.20
2018-03-19T09:37:39.239Z,2.93
2018-03-19T09:40:06.720Z,3.40
2018-03-19T09:42:34.167Z,2.60
2018-03-19T09:45:01.630Z,3.20
2018-03-19T09:47:29.080Z,2.80
2018-03-19T09:49:56.543Z,4.60
2018-03-19T09:52:24.009Z,4.00
2018-03-19T09:54:51.461Z,4.20
2018-03-19T09:57:18.937Z,4.80
2018-03-19T09:59:46.382Z,3.57
2018-03-19T10:02:13.840Z,3.63
2018-03-19T10:04:41.299Z,3.30
2018-03-19T10:07:08.750Z,3.70
2018-03-19T10:09:36.219Z,3.13
2018-03-19T10:12:03.683Z,3.00
2018-03-19T10:14:31.137Z,2.77
2018-03-19T10:16:58.597Z,2.70
2018-03-19T10:19:26.044Z,3.20
2018-03-19T10:21:53.507Z,2.70
2018-03-19T10:24:20.962Z,2.93
2018-03-19T10:26:48.416Z,3.40
2018-03-19T10:29:15.876Z,3.70
2018-03-19T10:31:43.376Z,3.10
2018-03-19T10:34:10.811Z,3.53
2018-03-19T10:36:38.314Z,3.50
2018-03-19T10:39:05.768Z,2.77
2018-03-19T10:41:33.222Z,3.17
2018-03-19T10:44:00.675Z,3.10
2018-03-19T10:46:28.132Z,2.73
2018-03-19T10:48:55.576Z,3.10
2018-03-19T10:51:23.025Z,2.80
2018-03-19T10:53:50.478Z,2.83
2018-03-19T10:56:18.711Z,2.60
2018-03-19T10:58:46.161Z,2.50
2018-03-19T11:01:28.501Z,3.33
2018-03-19T11:04:01.895Z,2.90
2018-03-19T11:06:34.937Z,2.50
2018-03-19T11:09:08.086Z,2.83
2018-03-19T11:11:35.549Z,2.73
2018-03-19T11:14:03.014Z,2.90
2018-03-19T11:16:31.256Z,2.97
2018-03-19T11:18:58.726Z,3.10
2018-03-19T11:21:26.177Z,2.80
2018-03-19T11:23:53.640Z,3.00
2018-03-19T11:26:21.098Z,2.93
2018-03-19T11:28:48.552Z,3.13
2018-03-19T11:31:16.013Z,3.30
2018-03-19T11:33:43.473Z,2.90
2018-03-19T11:36:10.919Z,3.10
2018-03-19T11:38:38.387Z,3.30
2018-03-19T11:41:05.826Z,3.17
2018-03-19T11:43:33.288Z,2.93
2018-03-19T11:46:01.381Z,3.03
2018-03-19T11:48:29.610Z,3.40
2018-03-19T11:50:57.063Z,3.40
2018-03-19T11:53:24.518Z,3.47
2018-03-19T11:55:51.960Z,3.57
2018-03-19T11:58:19.428Z,3.40
2018-03-19T12:00:46.868Z,3.40
2018-03-19T12:03:14.329Z,3.30
2018-03-19T12:05:41.775Z,3.10
2018-03-19T12:08:10.207Z,3.47
2018-03-19T12:10:37.665Z,3.20
2018-03-19T12:13:05.132Z,2.80
2018-03-19T12:15:32.600Z,2.90
2018-03-19T12:18:00.056Z,2.83
2018-03-19T12:20:27.507Z,3.27
2018-03-19T12:22:54.976Z,3.07
2018-03-19T12:25:22.433Z,3.20
2018-03-19T12:27:49.879Z,3.30
2018-03-19T12:30:17.335Z,3.10
2018-03-19T12:32:44.783Z,3.10
2018-03-19T12:35:12.232Z,3.53
2018-03-19T12:37:39.680Z,3.00
2018-03-19T12:40:07.137Z,3.17
2018-03-19T12:42:34.581Z,3.10
2018-03-19T12:45:02.046Z,3.37
2018-03-19T12:47:29.496Z,2.60
2018-03-19T12:49:56.964Z,3.27
2018-03-19T12:52:24.411Z,2.93
2018-03-19T12:54:51.869Z,2.20
2018-03-19T12:57:19.314Z,2.87
2018-03-19T12:59:46.784Z,2.70
2018-03-19T13:02:14.239Z,2.73
2018-03-19T13:04:41.703Z,2.60
2018-03-19T13:07:10.092Z,2.60
2018-03-19T13:09:37.551Z,2.90
2018-03-19T13:12:05.017Z,2.70
2018-03-19T13:14:32.472Z,2.80
2018-03-19T13:17:02.650Z,2.70
2018-03-19T13:22:22.978Z,2.50
2018-03-19T13:24:50.437Z,2.40
2018-03-19T13:27:17.895Z,2.57
2018-03-19T13:29:45.371Z,2.30
2018-03-19T13:32:12.824Z,2.80
2018-03-19T13:34:41.070Z,2.37
2018-03-19T13:37:09.283Z,2.60
2018-03-19T13:39:36.794Z,2.50
2018-03-19T13:42:04.285Z,2.60
2018-03-19T13:44:32.599Z,2.80
2018-03-19T13:47:00.166Z,2.77
2018-03-19T13:49:29.129Z,2.17
2018-03-19T13:51:56.929Z,2.77
2018-03-19T13:54:25.177Z,2.57
2018-03-19T13:56:53.097Z,2.80
2018-03-19T13:59:21.323Z,2.37
2018-03-19T14:01:48.830Z,2.40
2018-03-19T14:04:16.379Z,2.70
2018-03-19T14:06:44.713Z,2.77
2018-03-19T14:09:12.171Z,2.40
2018-03-19T14:11:39.665Z,2.10
2018-03-19T14:14:07.131Z,2.77
2018-03-19T14:16:34.629Z,2.37
2018-03-19T14:19:02.103Z,2.43
2018-03-19T14:21:29.619Z,2.53
2018-03-19T14:23:57.081Z,2.70
2018-03-19T14:26:24.610Z,2.43
2018-03-19T14:28:52.955Z,2.63
2018-03-19T14:31:21.115Z,2.70
2018-03-19T14:33:48.600Z,2.57
2018-03-19T14:36:16.106Z,2.83
2018-03-19T14:38:44.158Z,2.70
2018-03-19T14:41:11.630Z,2.53
2018-03-19T14:43:39.913Z,2.77
2018-03-19T14:46:07.420Z,2.40
2018-03-19T14:48:34.907Z,2.90
2018-03-19T14:51:02.473Z,2.80
2018-03-19T14:53:29.960Z,3.20
2018-03-19T14:55:58.188Z,2.90
2018-03-19T14:58:25.706Z,2.87
2018-03-19T15:00:55.275Z,2.73
2018-03-19T15:03:23.588Z,2.93
2018-03-19T15:05:51.060Z,2.73
2018-03-19T15:08:18.549Z,2.83
2018-03-19T15:10:46.087Z,3.30
2018-03-19T15:13:14.293Z,3.23
2018-03-19T15:15:41.757Z,3.33
2018-03-19T15:18:09.235Z,2.97
2018-03-19T15:20:37.483Z,2.97
2018-03-19T15:23:05.152Z,2.90
2018-03-19T15:25:38.417Z,3.20
2018-03-19T15:28:07.637Z,3.00
2018-03-19T15:33:27.693Z,2.90
2018-03-19T15:39:07.666Z,3.10
2018-03-19T15:41:35.301Z,3.63
2018-03-19T15:44:02.820Z,3.20
2018-03-19T15:46:30.235Z,3.13
2018-03-19T15:48:58.461Z,3.13
2018-03-19T15:51:26.006Z,2.70
2018-03-19T15:53:55.200Z,3.23
2018-03-19T15:56:22.658Z,3.07
2018-03-19T15:58:50.123Z,3.30
2018-03-19T16:01:17.609Z,2.77
2018-03-19T16:03:45.896Z,2.87
2018-03-19T16:06:13.358Z,2.53
2018-03-19T16:08:40.925Z,2.90
2018-03-19T16:11:09.848Z,3.03
2018-03-19T16:13:37.314Z,3.40
2018-03-19T16:16:04.817Z,3.70
2018-03-19T16:18:32.877Z,3.17
2018-03-19T16:21:00.448Z,2.50
2018-03-19T16:23:28.110Z,2.70
2018-03-19T16:25:59.820Z,2.80
2018-03-19T16:28:27.336Z,2.80
2018-03-19T16:30:55.655Z,3.03
2018-03-19T16:33:23.149Z,3.00
2018-03-19T16:35:50.597Z,2.80
2018-03-19T16:38:18.069Z,3.20
2018-03-19T16:40:45.542Z,2.87
2018-03-19T16:43:13.007Z,2.77
2018-03-19T16:45:48.797Z,2.63
2018-03-19T16:48:16.888Z,2.90
2018-03-19T16:50:45.190Z,3.00
2018-03-19T16:53:12.659Z,2.70
2018-03-19T16:55:40.116Z,2.47
2018-03-19T16:58:08.693Z,2.80
2018-03-19T17:00:36.916Z,2.70
2018-03-19T17:03:04.400Z,2.67
2018-03-19T17:05:31.846Z,2.80
2018-03-19T17:07:59.326Z,2.40
2018-03-19T17:10:26.784Z,2.67
2018-03-19T17:12:54.239Z,2.73
2018-03-19T17:15:21.756Z,2.70
2018-03-19T17:17:49.245Z,2.53
2018-03-19T17:20:18.608Z,2.47
2018-03-19T17:22:46.863Z,2.43
2018-03-19T17:25:14.355Z,2.27
2018-03-19T17:27:41.794Z,2.30
2018-03-19T17:33:07.452Z,2.70
2018-03-19T17:35:34.920Z,2.83
2018-03-19T17:38:02.357Z,2.47
2018-03-19T17:40:30.585Z,2.67
2018-03-19T17:42:58.037Z,2.37
2018-03-19T17:45:25.510Z,2.60
2018-03-19T17:47:52.975Z,2.20
2018-03-19T17:53:18.249Z,2.63
2018-03-19T17:59:02.061Z,2.50
2018-03-19T18:01:31.511Z,2.50
2018-03-19T18:03:59.901Z,2.60
2018-03-19T18:06:27.362Z,2.60
2018-03-19T18:08:54.804Z,2.90
2018-03-19T18:11:22.286Z,3.07
2018-03-19T18:13:50.527Z,2.97
2018-03-19T18:16:18.745Z,2.80
2018-03-19T18:18:46.968Z,3.50
2018-03-19T18:21:14.435Z,3.40
2018-03-19T18:23:42.649Z,2.97
2018-03-19T18:26:10.117Z,3.03
2018-03-19T18:28:37.569Z,3.30
2018-03-19T18:31:05.028Z,3.00
2018-03-19T18:33:32.486Z,3.20
2018-03-19T18:36:00.852Z,3.27
2018-03-19T18:38:33.820Z,3.23
2018-03-19T18:41:01.289Z,3.67
2018-03-19T18:43:28.755Z,4.00
2018-03-19T18:45:56.226Z,4.10
2018-03-19T18:48:24.671Z,4.13
2018-03-19T18:50:52.129Z,3.90
2018-03-19T18:53:19.584Z,3.60
2018-03-19T18:55:47.822Z,3.53
2018-03-19T18:58:15.278Z,3.77
2018-03-19T19:00:42.731Z,3.10
2018-03-19T19:03:11.089Z,3.70
2018-03-19T19:08:45.133Z,3.77
2018-03-19T19:11:12.602Z,4.00
2018-03-19T19:14:04.254Z,3.73
2018-03-19T19:16:31.747Z,4.80
2018-03-19T19:18:59.286Z,4.33
2018-03-19T19:21:27.499Z,4.53
2018-03-19T19:23:56.121Z,4.30
2018-03-19T19:26:23.704Z,4.30
2018-03-19T19:28:51.092Z,4.87
2018-03-19T19:31:18.544Z,4.57
2018-03-19T19:33:46.023Z,3.90
2018-03-19T19:36:13.485Z,4.30
2018-03-19T19:38:40.979Z,4.60
2018-03-19T19:41:09.232Z,5.00
2018-03-19T19:43:43.147Z,4.87
2018-03-19T19:46:10.777Z,4.83
2018-03-19T19:48:38.279Z,5.13
2018-03-19T19:51:06.932Z,4.40
2018-03-19T19:53:34.492Z,4.50
2018-03-19T19:56:03.838Z,4.60
2018-03-19T19:58:31.934Z,4.03
2018-03-19T20:01:04.346Z,3.53
2018-03-19T20:03:32.000Z,3.70
2018-03-19T20:05:59.556Z,3.97
2018-03-19T20:08:27.205Z,4.30
2018-03-19T20:10:59.039Z,4.23
2018-03-19T20:13:32.356Z,3.80
2018-03-19T20:15:59.842Z,3.70
2018-03-19T20:18:27.391Z,3.17
2018-03-19T20:20:54.958Z,3.27
2018-03-19T20:23:27.123Z,3.40
2018-03-19T20:25:54.711Z,3.13
2018-03-19T20:28:24.049Z,3.40
2018-03-19T20:30:53.517Z,3.30
2018-03-19T20:33:21.093Z,3.00
2018-03-19T20:35:48.627Z,3.20
2018-03-19T20:38:16.192Z,3.00
2018-03-19T20:40:43.657Z,2.93
2018-03-19T20:43:11.192Z,3.20
2018-03-19T20:45:39.491Z,3.40
2018-03-19T20:48:07.035Z,3.10
2018-03-19T20:50:34.565Z,3.23
2018-03-19T20:53:02.831Z,3.80
2018-03-19T20:55:35.305Z,3.20
2018-03-19T20:58:02.873Z,3.80
2018-03-19T21:00:30.483Z,3.13
2018-03-19T21:02:57.976Z,3.83
2018-03-19T21:05:26.982Z,3.20
2018-03-19T21:07:55.279Z,3.03
2018-03-19T21:10:26.630Z,3.70
2018-03-19T21:12:54.204Z,3.90
2018-03-19T21:15:21.745Z,3.50
2018-03-19T21:17:49.314Z,4.07
2018-03-19T21:20:16.856Z,3.67
2018-03-19T21:22:44.392Z,3.60
2018-03-19T21:25:11.954Z,3.50
2018-03-19T21:27:39.417Z,3.67
2018-03-19T21:30:08.408Z,3.20
2018-03-19T21:32:36.863Z,3.20
2018-03-19T21:35:04.615Z,3.13
2018-03-19T21:37:32.324Z,3.43
2018-03-19T21:40:01.352Z,3.37
2018-03-19T21:42:29.546Z,3.30
2018-03-19T21:44:58.121Z,3.00
2018-03-19T21:47:27.769Z,3.40
2018-03-19T21:49:55.376Z,3.27
2018-03-19T21:52:26.099Z,3.57
2018-03-19T21:54:54.195Z,3.70
2018-03-19T21:57:21.719Z,3.23
2018-03-19T21:59:50.704Z,3.20
2018-03-19T22:02:18.993Z,2.80
2018-03-19T22:04:46.490Z,3.13
2018-03-19T22:07:14.650Z,2.90
2018-03-19T22:09:44.000Z,3.70
2018-03-19T22:12:11.458Z,3.30
2018-03-19T22:14:39.894Z,3.50
2018-03-19T22:17:07.366Z,3.70
2018-03-19T22:19:34.832Z,2.97
2018-03-19T22:22:02.776Z,3.53
2018-03-19T22:24:30.238Z,3.60
2018-03-19T22:26:58.204Z,3.77
2018-03-19T22:29:26.421Z,3.70
2018-03-19T22:31:54.017Z,3.73
2018-03-19T22:34:21.642Z,3.50
2018-03-19T22:36:49.096Z,3.40
2018-03-19T22:39:16.545Z,3.30
2018-03-19T22:41:44.016Z,3.70
2018-03-19T22:44:11.947Z,3.93
2018-03-19T22:46:39.412Z,4.37
2018-03-19T22:49:06.868Z,3.47
2018-03-19T22:51:34.331Z,3.60
2018-03-19T22:54:01.787Z,3.83
2018-03-19T22:56:29.307Z,3.93
2018-03-19T22:58:57.513Z,4.20
2018-03-19T23:01:32.353Z,3.50
2018-03-19T23:03:59.833Z,3.83
2018-03-19T23:06:27.319Z,4.23
2018-03-19T23:08:55.018Z,4.47
2018-03-19T23:11:22.473Z,4.30
2018-03-19T23:13:49.942Z,4.33
2018-03-19T23:16:18.005Z,4.30
2018-03-19T23:18:45.468Z,4.23
2018-03-19T23:21:13.643Z,4.33
2018-03-19T23:23:41.124Z,4.77
2018-03-19T23:26:09.173Z,4.43
2018-03-19T23:28:37.345Z,4.53
2018-03-19T23:31:05.072Z,4.57
2018-03-19T23:33:33.903Z,4.77
2018-03-19T23:36:01.371Z,4.33
2018-03-19T23:38:29.433Z,4.07
2018-03-19T23:40:57.602Z,4.43
2018-03-19T23:43:25.085Z,5.07
2018-03-19T23:45:53.132Z,4.33
2018-03-19T23:48:20.601Z,4.90
2018-03-19T23:50:48.072Z,4.60
2018-03-19T23:53:15.584Z,4.33
2018-03-19T23:55:43.578Z,4.87
2018-03-19T23:58:11.549Z,4.93
