createdAt,value
2022-11-03T00:00:27.779Z,0.00
2022-11-03T00:01:27.780Z,0.00
2022-11-03T00:02:27.826Z,0.00
2022-11-03T00:03:27.711Z,0.00
2022-11-03T00:04:27.690Z,0.00
2022-11-03T00:05:27.656Z,0.00
2022-11-03T00:06:27.633Z,0.00
2022-11-03T00:07:27.604Z,0.00
2022-11-03T00:08:27.591Z,0.00
2022-11-03T00:09:27.746Z,0.00
2022-11-03T00:10:27.540Z,0.00
2022-11-03T00:11:27.509Z,0.00
2022-11-03T00:12:27.498Z,0.00
2022-11-03T00:13:27.465Z,0.00
2022-11-03T00:14:27.450Z,0.00
2022-11-03T00:15:27.411Z,0.00
2022-11-03T00:16:27.388Z,0.00
2022-11-03T00:17:27.362Z,0.00
2022-11-03T00:18:27.346Z,0.00
2022-11-03T00:19:27.317Z,0.00
2022-11-03T00:20:27.301Z,0.00
2022-11-03T00:21:27.272Z,0.00
2022-11-03T00:22:27.267Z,0.00
2022-11-03T00:23:27.229Z,0.00
2022-11-03T00:24:27.188Z,0.00
2022-11-03T00:25:27.187Z,0.00
2022-11-03T00:26:27.145Z,0.00
2022-11-03T00:27:27.137Z,0.00
2022-11-03T00:28:27.099Z,0.00
2022-11-03T00:29:27.066Z,0.00
2022-11-03T00:30:27.058Z,0.00
2022-11-03T00:31:27.032Z,0.00
2022-11-03T00:32:26.997Z,0.00
2022-11-03T00:33:26.975Z,0.00
2022-11-03T00:34:26.953Z,0.00
2022-11-03T00:35:26.925Z,0.00
2022-11-03T00:36:26.904Z,0.00
2022-11-03T00:37:26.905Z,0.00
2022-11-03T00:38:26.868Z,0.00
2022-11-03T00:39:26.820Z,0.00
2022-11-03T00:40:26.805Z,0.00
2022-11-03T00:41:26.782Z,0.00
2022-11-03T00:42:26.753Z,0.00
2022-11-03T00:43:26.747Z,0.00
2022-11-03T00:44:26.709Z,0.00
2022-11-03T00:45:26.684Z,0.00
2022-11-03T00:46:26.661Z,0.00
2022-11-03T00:47:26.641Z,0.00
2022-11-03T00:48:26.618Z,0.00
2022-11-03T00:49:26.582Z,0.00
2022-11-03T00:50:26.565Z,0.00
2022-11-03T00:51:26.541Z,0.00
2022-11-03T00:52:26.514Z,0.00
2022-11-03T00:53:26.493Z,0.00
2022-11-03T00:54:26.460Z,0.00
2022-11-03T00:55:26.439Z,0.00
2022-11-03T00:56:26.412Z,0.00
2022-11-03T00:57:26.384Z,0.00
2022-11-03T00:58:26.361Z,0.00
2022-11-03T00:59:26.342Z,0.00
2022-11-03T01:00:26.313Z,0.00
2022-11-03T01:01:26.424Z,0.00
2022-11-03T01:02:26.293Z,0.00
2022-11-03T01:03:26.240Z,0.00
2022-11-03T01:04:26.231Z,0.00
2022-11-03T01:05:26.188Z,0.00
2022-11-03T01:06:26.163Z,0.00
2022-11-03T01:07:26.137Z,0.00
2022-11-03T01:08:27.663Z,0.00
2022-11-03T01:09:26.100Z,0.00
2022-11-03T01:10:26.064Z,0.00
2022-11-03T01:11:26.049Z,0.00
2022-11-03T01:12:26.019Z,0.00
2022-11-03T01:13:25.993Z,0.00
2022-11-03T01:14:25.982Z,0.00
2022-11-03T01:15:25.939Z,0.00
2022-11-03T01:16:25.921Z,0.00
2022-11-03T01:17:25.893Z,0.00
2022-11-03T01:18:25.876Z,0.00
2022-11-03T01:19:25.848Z,0.00
2022-11-03T01:20:25.818Z,0.00
2022-11-03T01:21:25.853Z,0.00
2022-11-03T01:22:25.771Z,0.00
2022-11-03T01:23:25.747Z,0.00
2022-11-03T01:24:25.715Z,0.00
2022-11-03T01:25:25.700Z,0.00
2022-11-03T01:26:25.684Z,0.00
2022-11-03T01:27:25.649Z,0.00
2022-11-03T01:28:25.622Z,0.00
2022-11-03T01:29:25.602Z,0.00
2022-11-03T01:30:25.575Z,0.00
2022-11-03T01:31:25.553Z,0.00
2022-11-03T01:32:25.535Z,0.00
2022-11-03T01:33:25.499Z,0.00
2022-11-03T01:34:25.473Z,0.00
2022-11-03T01:35:25.465Z,0.00
2022-11-03T01:36:25.428Z,0.00
2022-11-03T01:37:25.408Z,0.00
2022-11-03T01:38:25.373Z,0.00
2022-11-03T01:39:25.357Z,0.00
2022-11-03T01:40:25.328Z,0.00
2022-11-03T01:41:25.313Z,0.00
2022-11-03T01:42:25.295Z,0.00
2022-11-03T01:43:25.263Z,0.00
2022-11-03T01:44:25.233Z,0.00
2022-11-03T01:45:25.208Z,0.00
2022-11-03T01:46:25.184Z,0.00
2022-11-03T01:47:25.167Z,0.00
2022-11-03T01:48:25.127Z,0.00
2022-11-03T01:49:25.106Z,0.00
2022-11-03T01:50:25.085Z,0.00
2022-11-03T01:51:25.104Z,0.00
2022-11-03T01:52:25.037Z,0.00
2022-11-03T01:53:25.017Z,0.00
2022-11-03T01:54:24.988Z,0.00
2022-11-03T01:55:24.970Z,0.00
2022-11-03T01:56:24.943Z,0.00
2022-11-03T01:57:24.914Z,0.00
2022-11-03T01:58:24.887Z,0.00
2022-11-03T01:59:24.869Z,0.00
2022-11-03T02:00:24.836Z,0.00
2022-11-03T02:01:24.948Z,0.00
2022-11-03T02:02:24.869Z,0.00
2022-11-03T02:03:24.763Z,0.00
2022-11-03T02:04:24.738Z,0.00
2022-11-03T02:05:24.750Z,0.00
2022-11-03T02:06:24.757Z,0.00
2022-11-03T02:07:24.668Z,0.00
2022-11-03T02:08:24.661Z,0.00
2022-11-03T02:09:24.667Z,0.00
2022-11-03T02:10:24.616Z,0.00
2022-11-03T02:12:24.634Z,0.00
2022-11-03T02:13:24.531Z,0.00
2022-11-03T02:14:24.497Z,0.00
2022-11-03T02:15:24.484Z,0.00
2022-11-03T02:16:24.442Z,0.00
2022-11-03T02:17:24.428Z,0.00
2022-11-03T02:18:24.399Z,0.00
2022-11-03T02:19:24.376Z,0.00
2022-11-03T02:20:24.364Z,0.00
2022-11-03T02:21:24.320Z,0.00
2022-11-03T02:22:24.297Z,0.00
2022-11-03T02:23:24.270Z,0.00
2022-11-03T02:24:24.252Z,0.00
2022-11-03T02:25:24.260Z,0.00
2022-11-03T02:26:24.213Z,0.00
2022-11-03T02:27:24.179Z,0.00
2022-11-03T02:28:24.156Z,0.00
2022-11-03T02:29:24.131Z,0.00
2022-11-03T02:30:24.131Z,0.00
2022-11-03T02:31:24.073Z,0.00
2022-11-03T02:32:24.050Z,0.00
2022-11-03T02:33:24.025Z,0.00
2022-11-03T02:34:23.999Z,0.00
2022-11-03T02:35:23.986Z,0.00
2022-11-03T02:36:23.967Z,0.00
2022-11-03T02:37:23.927Z,0.00
2022-11-03T02:38:23.909Z,0.00
2022-11-03T02:39:23.876Z,0.00
2022-11-03T02:40:23.857Z,0.00
2022-11-03T02:41:23.833Z,0.00
2022-11-03T02:42:23.830Z,0.00
2022-11-03T02:43:23.785Z,0.00
2022-11-03T02:44:23.751Z,0.00
2022-11-03T02:45:23.758Z,0.00
2022-11-03T02:46:23.709Z,0.00
2022-11-03T02:47:23.690Z,0.00
2022-11-03T02:48:23.655Z,0.00
2022-11-03T02:49:23.636Z,0.00
2022-11-03T02:50:23.616Z,0.00
2022-11-03T02:51:23.604Z,0.00
2022-11-03T02:52:23.599Z,0.00
2022-11-03T02:53:23.531Z,0.00
2022-11-03T02:54:23.506Z,0.00
2022-11-03T02:55:23.485Z,0.00
2022-11-03T02:56:23.461Z,0.00
2022-11-03T02:57:23.436Z,0.00
2022-11-03T02:58:23.424Z,0.00
2022-11-03T02:59:23.387Z,0.00
2022-11-03T03:00:23.360Z,0.00
2022-11-03T03:01:23.541Z,0.00
2022-11-03T03:02:23.388Z,0.00
2022-11-03T03:03:23.297Z,0.00
2022-11-03T03:04:23.261Z,0.00
2022-11-03T03:05:23.235Z,0.00
2022-11-03T03:06:23.215Z,0.00
2022-11-03T03:07:23.186Z,0.00
2022-11-03T03:08:23.161Z,0.00
2022-11-03T03:09:23.156Z,0.00
2022-11-03T03:10:23.117Z,0.00
2022-11-03T03:11:23.116Z,0.00
2022-11-03T03:12:23.064Z,0.00
2022-11-03T03:13:23.041Z,0.00
2022-11-03T03:14:23.011Z,0.00
2022-11-03T03:15:22.987Z,0.00
2022-11-03T03:16:22.969Z,0.00
2022-11-03T03:17:22.951Z,0.00
2022-11-03T03:18:22.916Z,0.00
2022-11-03T03:19:22.892Z,0.00
2022-11-03T03:20:22.876Z,0.00
2022-11-03T03:21:22.840Z,0.00
2022-11-03T03:22:22.814Z,0.00
2022-11-03T03:23:22.795Z,0.00
2022-11-03T03:24:22.775Z,0.00
2022-11-03T03:25:22.744Z,0.00
2022-11-03T03:26:22.718Z,0.00
2022-11-03T03:27:22.689Z,0.00
2022-11-03T03:28:22.666Z,0.00
2022-11-03T03:29:22.649Z,0.00
2022-11-03T03:30:22.616Z,0.00
2022-11-03T03:31:22.611Z,0.00
2022-11-03T03:32:22.586Z,0.00
2022-11-03T03:33:22.595Z,0.00
2022-11-03T03:34:34.535Z,0.00
2022-11-03T03:35:22.514Z,0.00
2022-11-03T03:36:22.469Z,0.00
2022-11-03T03:37:22.448Z,0.00
2022-11-03T03:38:22.443Z,0.00
2022-11-03T03:39:22.398Z,0.00
2022-11-03T03:40:22.373Z,0.00
2022-11-03T03:41:22.391Z,0.00
2022-11-03T03:42:22.317Z,0.00
2022-11-03T03:43:22.294Z,0.00
2022-11-03T03:44:22.276Z,0.00
2022-11-03T03:45:22.280Z,0.00
2022-11-03T03:46:22.221Z,0.00
2022-11-03T03:47:22.193Z,0.00
2022-11-03T03:48:22.231Z,0.00
2022-11-03T03:49:22.180Z,0.00
2022-11-03T03:50:22.120Z,0.00
2022-11-03T03:51:22.097Z,0.00
2022-11-03T03:52:22.071Z,0.00
2022-11-03T03:53:22.094Z,0.00
2022-11-03T03:54:22.040Z,0.00
2022-11-03T03:55:22.060Z,0.00
2022-11-03T03:56:21.979Z,0.00
2022-11-03T03:57:21.953Z,0.00
2022-11-03T03:58:21.926Z,0.00
2022-11-03T03:59:21.894Z,0.00
2022-11-03T04:00:21.870Z,0.00
2022-11-03T04:01:21.991Z,0.00
2022-11-03T04:02:21.901Z,0.00
2022-11-03T04:03:21.796Z,0.00
2022-11-03T04:04:21.781Z,0.00
2022-11-03T04:05:21.751Z,0.00
2022-11-03T04:06:21.725Z,0.00
2022-11-03T04:07:21.703Z,0.00
2022-11-03T04:08:21.677Z,0.00
2022-11-03T04:09:21.658Z,0.00
2022-11-03T04:10:21.656Z,0.00
2022-11-03T04:11:21.598Z,0.00
2022-11-03T04:12:21.600Z,0.00
2022-11-03T04:13:21.545Z,0.00
2022-11-03T04:14:21.526Z,0.00
2022-11-03T04:15:21.499Z,0.00
2022-11-03T04:16:21.477Z,0.00
2022-11-03T04:17:21.455Z,0.00
2022-11-03T04:18:21.416Z,0.00
2022-11-03T04:19:21.408Z,0.00
2022-11-03T04:20:21.409Z,0.00
2022-11-03T04:21:21.355Z,0.00
2022-11-03T04:22:21.319Z,0.00
2022-11-03T04:23:21.315Z,0.00
2022-11-03T04:24:21.292Z,0.00
2022-11-03T04:25:21.254Z,0.00
2022-11-03T04:26:21.224Z,0.00
2022-11-03T04:27:21.201Z,0.00
2022-11-03T04:28:21.189Z,0.00
2022-11-03T04:29:21.156Z,0.00
2022-11-03T04:30:21.130Z,0.00
2022-11-03T04:31:21.097Z,0.00
2022-11-03T04:32:21.069Z,0.00
2022-11-03T04:33:21.054Z,0.00
2022-11-03T04:34:21.019Z,0.00
2022-11-03T04:35:20.998Z,0.00
2022-11-03T04:36:20.966Z,0.00
2022-11-03T04:37:20.957Z,0.00
2022-11-03T04:38:20.919Z,0.00
2022-11-03T04:39:20.898Z,0.00
2022-11-03T04:40:20.872Z,0.00
2022-11-03T04:41:20.838Z,0.00
2022-11-03T04:42:20.826Z,0.00
2022-11-03T04:43:20.798Z,0.00
2022-11-03T04:44:20.774Z,0.00
2022-11-03T04:45:20.740Z,0.00
2022-11-03T04:46:20.718Z,0.00
2022-11-03T04:47:20.693Z,0.00
2022-11-03T04:48:20.671Z,0.00
2022-11-03T04:49:20.652Z,0.00
2022-11-03T04:50:20.647Z,0.00
2022-11-03T04:51:20.604Z,0.00
2022-11-03T04:52:20.568Z,0.00
2022-11-03T04:53:20.557Z,0.00
2022-11-03T04:54:20.532Z,0.00
2022-11-03T04:55:20.489Z,0.00
2022-11-03T04:56:20.468Z,0.00
2022-11-03T04:57:20.446Z,0.00
2022-11-03T04:58:20.423Z,0.00
2022-11-03T04:59:20.391Z,0.00
2022-11-03T05:00:20.365Z,0.00
2022-11-03T05:01:24.055Z,0.00
2022-11-03T05:02:20.325Z,0.00
2022-11-03T05:03:20.298Z,0.00
2022-11-03T05:04:20.269Z,0.00
2022-11-03T05:05:20.247Z,0.00
2022-11-03T05:06:20.222Z,0.00
2022-11-03T05:07:20.196Z,0.00
2022-11-03T05:08:20.170Z,0.00
2022-11-03T05:09:20.146Z,0.00
2022-11-03T05:10:20.143Z,0.00
2022-11-03T05:11:20.125Z,0.00
2022-11-03T05:12:20.080Z,0.00
2022-11-03T05:13:20.093Z,0.00
2022-11-03T05:14:20.030Z,0.00
2022-11-03T05:15:19.996Z,0.00
2022-11-03T05:16:19.967Z,0.00
2022-11-03T05:17:19.945Z,0.00
2022-11-03T05:18:19.923Z,0.00
2022-11-03T05:19:19.923Z,0.00
2022-11-03T05:20:19.878Z,0.00
2022-11-03T05:21:19.897Z,0.00
2022-11-03T05:22:19.826Z,0.00
2022-11-03T05:23:19.799Z,0.00
2022-11-03T05:24:19.781Z,0.00
2022-11-03T05:25:19.760Z,0.00
2022-11-03T05:26:19.735Z,0.00
2022-11-03T05:27:19.701Z,0.00
2022-11-03T05:28:19.680Z,0.00
2022-11-03T05:29:19.669Z,0.00
2022-11-03T05:30:19.626Z,0.00
2022-11-03T05:31:19.622Z,0.00
2022-11-03T05:32:19.586Z,0.00
2022-11-03T05:33:19.553Z,0.00
2022-11-03T05:34:19.533Z,0.00
2022-11-03T05:35:19.504Z,0.00
2022-11-03T05:36:19.490Z,0.00
2022-11-03T05:37:24.928Z,0.00
2022-11-03T05:38:19.437Z,0.00
2022-11-03T05:39:19.414Z,0.00
2022-11-03T05:40:19.382Z,0.00
2022-11-03T05:41:19.371Z,0.00
2022-11-03T05:42:19.332Z,0.00
2022-11-03T05:43:19.304Z,0.00
2022-11-03T05:44:19.280Z,0.00
2022-11-03T05:45:19.257Z,0.00
2022-11-03T05:46:19.236Z,0.00
2022-11-03T05:47:19.206Z,0.00
2022-11-03T05:48:19.186Z,0.00
2022-11-03T05:49:19.173Z,0.00
2022-11-03T05:50:19.140Z,0.00
2022-11-03T05:51:19.116Z,0.00
2022-11-03T05:52:19.100Z,0.00
2022-11-03T05:53:19.072Z,0.00
2022-11-03T05:54:19.818Z,0.00
2022-11-03T05:55:19.016Z,0.00
2022-11-03T05:56:18.986Z,0.00
2022-11-03T05:57:18.973Z,0.00
2022-11-03T05:58:18.944Z,0.00
2022-11-03T05:59:18.921Z,0.00
2022-11-03T06:00:18.885Z,0.00
2022-11-03T06:01:18.937Z,0.00
2022-11-03T06:02:18.963Z,0.00
2022-11-03T06:03:18.817Z,0.00
2022-11-03T06:04:18.788Z,0.00
2022-11-03T06:05:18.768Z,0.00
2022-11-03T06:06:18.735Z,0.00
2022-11-03T06:07:18.716Z,0.00
2022-11-03T06:08:18.736Z,0.00
2022-11-03T06:09:18.665Z,0.00
2022-11-03T06:10:18.642Z,5.63
2022-11-03T06:11:18.615Z,5.63
2022-11-03T06:12:18.593Z,5.63
2022-11-03T06:13:18.566Z,5.63
2022-11-03T06:14:21.293Z,5.63
2022-11-03T06:15:18.514Z,5.63
2022-11-03T06:16:18.509Z,5.63
2022-11-03T06:17:18.474Z,5.63
2022-11-03T06:18:18.468Z,5.63
2022-11-03T06:19:18.411Z,5.63
2022-11-03T06:20:18.392Z,5.63
2022-11-03T06:21:18.379Z,11.25
2022-11-03T06:22:18.395Z,11.25
2022-11-03T06:23:18.318Z,11.25
2022-11-03T06:24:18.290Z,11.25
2022-11-03T06:25:18.270Z,11.25
2022-11-03T06:26:18.244Z,11.25
2022-11-03T06:27:18.214Z,16.88
2022-11-03T06:28:18.198Z,16.88
2022-11-03T06:29:18.164Z,16.88
2022-11-03T06:30:18.140Z,16.88
2022-11-03T06:31:21.892Z,16.88
2022-11-03T06:32:18.108Z,22.50
2022-11-03T06:33:18.070Z,22.50
2022-11-03T06:34:18.042Z,22.50
2022-11-03T06:35:18.016Z,28.13
2022-11-03T06:36:17.989Z,28.13
2022-11-03T06:37:17.967Z,28.13
2022-11-03T06:38:17.969Z,28.13
2022-11-03T06:39:17.920Z,33.75
2022-11-03T06:40:17.894Z,33.75
2022-11-03T06:41:17.873Z,33.75
2022-11-03T06:42:17.864Z,33.75
2022-11-03T06:43:17.820Z,33.75
2022-11-03T06:44:17.796Z,39.38
2022-11-03T06:45:17.768Z,39.38
2022-11-03T06:46:17.746Z,39.38
2022-11-03T06:47:17.718Z,45.00
2022-11-03T06:48:17.711Z,45.00
2022-11-03T06:49:17.670Z,45.00
2022-11-03T06:50:17.650Z,50.63
2022-11-03T06:51:17.617Z,50.63
2022-11-03T06:52:17.600Z,50.63
2022-11-03T06:53:17.573Z,56.25
2022-11-03T06:54:17.547Z,56.25
2022-11-03T06:55:17.527Z,61.88
2022-11-03T06:56:17.494Z,61.88
2022-11-03T06:57:17.474Z,67.50
2022-11-03T06:58:17.446Z,67.50
2022-11-03T06:59:17.424Z,73.13
2022-11-03T07:00:33.436Z,73.13
2022-11-03T07:01:17.509Z,73.13
2022-11-03T07:02:17.501Z,78.75
2022-11-03T07:03:17.319Z,78.75
2022-11-03T07:04:17.305Z,84.38
2022-11-03T07:05:17.280Z,84.38
2022-11-03T07:06:17.254Z,84.38
2022-11-03T07:07:17.221Z,90.00
2022-11-03T07:08:17.214Z,90.00
2022-11-03T07:09:17.181Z,90.00
2022-11-03T07:10:17.160Z,90.00
2022-11-03T07:11:17.125Z,95.63
2022-11-03T07:12:17.114Z,95.63
2022-11-03T07:13:17.078Z,95.63
2022-11-03T07:14:17.064Z,101.25
2022-11-03T07:15:17.041Z,101.25
2022-11-03T07:16:18.853Z,101.25
2022-11-03T07:17:16.981Z,101.25
2022-11-03T07:18:16.961Z,106.88
2022-11-03T07:19:16.928Z,106.88
2022-11-03T07:20:16.913Z,106.88
2022-11-03T07:21:16.881Z,112.50
2022-11-03T07:22:16.874Z,112.50
2022-11-03T07:23:16.842Z,112.50
2022-11-03T07:24:16.844Z,112.50
2022-11-03T07:25:16.789Z,112.50
2022-11-03T07:26:16.764Z,112.50
2022-11-03T07:27:16.739Z,118.13
2022-11-03T07:28:16.713Z,118.13
2022-11-03T07:29:16.694Z,118.13
2022-11-03T07:30:16.672Z,118.13
2022-11-03T07:31:16.839Z,118.13
2022-11-03T07:32:16.680Z,118.13
2022-11-03T07:33:16.597Z,112.50
2022-11-03T07:34:16.593Z,118.13
2022-11-03T07:35:16.571Z,112.50
2022-11-03T07:36:17.041Z,112.50
2022-11-03T07:37:16.508Z,112.50
2022-11-03T07:38:16.479Z,112.50
2022-11-03T07:39:16.471Z,112.50
2022-11-03T07:40:16.435Z,118.13
2022-11-03T07:41:16.425Z,118.13
2022-11-03T07:42:16.393Z,123.75
2022-11-03T07:43:16.375Z,129.38
2022-11-03T07:44:16.419Z,135.00
2022-11-03T07:45:16.322Z,140.63
2022-11-03T07:46:16.301Z,140.63
2022-11-03T07:47:16.270Z,146.25
2022-11-03T07:48:16.246Z,151.88
2022-11-03T07:49:16.225Z,157.50
2022-11-03T07:50:16.195Z,163.13
2022-11-03T07:51:16.180Z,168.75
2022-11-03T07:52:16.165Z,174.38
2022-11-03T07:53:16.134Z,174.38
2022-11-03T07:54:16.109Z,174.38
2022-11-03T07:55:16.083Z,174.38
2022-11-03T07:56:16.177Z,174.38
2022-11-03T07:57:16.039Z,174.38
2022-11-03T07:58:16.016Z,163.13
2022-11-03T07:59:16.025Z,168.75
2022-11-03T08:00:16.269Z,174.38
2022-11-03T08:01:16.171Z,168.75
2022-11-03T08:02:16.010Z,168.75
2022-11-03T08:03:15.897Z,174.38
2022-11-03T08:04:15.878Z,174.38
2022-11-03T08:05:15.914Z,174.38
2022-11-03T08:06:18.785Z,174.38
2022-11-03T08:07:15.821Z,180.00
2022-11-03T08:08:15.789Z,180.00
2022-11-03T08:09:15.762Z,180.00
2022-11-03T08:10:15.739Z,180.00
2022-11-03T08:11:15.769Z,180.00
2022-11-03T08:12:15.697Z,185.63
2022-11-03T08:13:15.669Z,191.25
2022-11-03T08:14:15.655Z,191.25
2022-11-03T08:15:15.626Z,191.25
2022-11-03T08:16:15.607Z,191.25
2022-11-03T08:17:15.585Z,185.63
2022-11-03T08:18:15.575Z,180.00
2022-11-03T08:19:15.539Z,180.00
2022-11-03T08:20:15.514Z,185.63
2022-11-03T08:21:15.497Z,180.00
2022-11-03T08:22:15.478Z,185.63
2022-11-03T08:23:31.285Z,185.63
2022-11-03T08:24:15.440Z,185.63
2022-11-03T08:25:15.424Z,191.25
2022-11-03T08:26:15.399Z,185.63
2022-11-03T08:27:15.366Z,180.00
2022-11-03T08:28:15.347Z,180.00
2022-11-03T08:29:15.325Z,174.38
2022-11-03T08:30:15.299Z,174.38
2022-11-03T08:31:15.284Z,168.75
2022-11-03T08:32:15.260Z,168.75
2022-11-03T08:33:15.264Z,163.13
2022-11-03T08:34:15.230Z,151.88
2022-11-03T08:35:15.191Z,151.88
2022-11-03T08:36:15.174Z,146.25
2022-11-03T08:37:15.148Z,151.88
2022-11-03T08:38:15.128Z,151.88
2022-11-03T08:39:15.105Z,151.88
2022-11-03T08:40:15.121Z,140.63
2022-11-03T08:41:15.068Z,140.63
2022-11-03T08:42:15.050Z,135.00
2022-11-03T08:43:15.112Z,135.00
2022-11-03T08:44:15.024Z,135.00
2022-11-03T08:45:14.978Z,135.00
2022-11-03T08:46:18.183Z,135.00
2022-11-03T08:47:14.994Z,140.63
2022-11-03T08:48:14.910Z,140.63
2022-11-03T08:49:14.904Z,146.25
2022-11-03T08:50:14.867Z,151.88
2022-11-03T08:51:14.925Z,151.88
2022-11-03T08:52:14.826Z,151.88
2022-11-03T08:53:14.804Z,157.50
2022-11-03T08:54:14.786Z,163.13
2022-11-03T08:55:14.765Z,168.75
2022-11-03T08:56:16.952Z,168.75
2022-11-03T08:57:14.741Z,174.38
2022-11-03T08:58:14.703Z,174.38
2022-11-03T08:59:14.686Z,174.38
2022-11-03T09:00:14.654Z,174.38
2022-11-03T09:01:14.741Z,180.00
2022-11-03T09:02:14.620Z,185.63
2022-11-03T09:03:14.643Z,185.63
2022-11-03T09:04:14.653Z,185.63
2022-11-03T09:05:14.552Z,185.63
2022-11-03T09:06:14.524Z,168.75
2022-11-03T09:07:14.595Z,185.63
2022-11-03T09:11:14.432Z,196.88
2022-11-03T09:12:14.394Z,202.50
2022-11-03T09:13:14.392Z,196.88
2022-11-03T09:14:14.352Z,202.50
2022-11-03T09:15:14.335Z,208.13
2022-11-03T09:16:14.312Z,219.38
2022-11-03T09:17:14.295Z,236.25
2022-11-03T09:18:14.321Z,253.13
2022-11-03T09:19:14.247Z,258.75
2022-11-03T09:20:14.229Z,270.00
2022-11-03T09:21:14.202Z,275.63
2022-11-03T09:22:14.184Z,292.50
2022-11-03T09:23:14.176Z,303.75
2022-11-03T09:24:14.175Z,315.00
2022-11-03T09:25:14.123Z,326.25
2022-11-03T09:26:14.117Z,331.88
2022-11-03T09:27:14.083Z,343.13
2022-11-03T09:28:14.062Z,354.38
2022-11-03T09:29:14.037Z,354.38
2022-11-03T09:30:14.595Z,360.00
2022-11-03T09:31:14.012Z,365.63
2022-11-03T09:32:16.624Z,365.63
2022-11-03T09:33:13.955Z,371.25
2022-11-03T09:34:13.934Z,360.00
2022-11-03T09:35:13.914Z,360.00
2022-11-03T09:36:13.894Z,360.00
2022-11-03T09:37:13.877Z,354.38
2022-11-03T09:38:13.850Z,354.38
2022-11-03T09:39:13.831Z,348.75
2022-11-03T09:40:13.812Z,348.75
2022-11-03T09:41:25.431Z,354.38
2022-11-03T09:42:13.779Z,343.13
2022-11-03T09:43:13.753Z,343.13
2022-11-03T09:44:13.733Z,348.75
2022-11-03T09:45:13.738Z,354.38
2022-11-03T09:46:13.697Z,354.38
2022-11-03T09:47:13.680Z,354.38
2022-11-03T09:48:13.654Z,348.75
2022-11-03T09:49:13.635Z,354.38
2022-11-03T09:50:13.617Z,354.38
2022-11-03T09:51:13.596Z,360.00
2022-11-03T09:52:13.572Z,360.00
2022-11-03T09:53:13.555Z,360.00
2022-11-03T09:54:13.541Z,365.63
2022-11-03T09:55:13.521Z,365.63
2022-11-03T09:56:13.558Z,365.63
2022-11-03T09:57:13.472Z,371.25
2022-11-03T09:58:13.463Z,376.88
2022-11-03T09:59:13.451Z,388.13
2022-11-03T10:00:13.421Z,399.38
2022-11-03T10:01:13.532Z,410.63
2022-11-03T10:02:13.439Z,421.88
2022-11-03T10:03:13.362Z,421.88
2022-11-03T10:04:13.339Z,421.88
2022-11-03T10:05:13.379Z,416.25
2022-11-03T10:06:15.492Z,405.00
2022-11-03T10:07:13.288Z,399.38
2022-11-03T10:08:16.998Z,393.75
2022-11-03T10:09:13.250Z,388.13
2022-11-03T10:10:13.228Z,388.13
2022-11-03T10:11:13.208Z,382.50
2022-11-03T10:12:13.192Z,376.88
2022-11-03T10:13:13.176Z,371.25
2022-11-03T10:14:13.155Z,365.63
2022-11-03T10:15:13.140Z,360.00
2022-11-03T10:16:13.165Z,354.38
2022-11-03T10:17:13.098Z,354.38
2022-11-03T10:18:13.088Z,354.38
2022-11-03T10:19:13.064Z,348.75
2022-11-03T10:20:13.037Z,343.13
2022-11-03T10:21:13.023Z,343.13
2022-11-03T10:22:13.006Z,354.38
2022-11-03T10:23:12.991Z,365.63
2022-11-03T10:24:12.985Z,376.88
2022-11-03T10:25:12.953Z,376.88
2022-11-03T10:26:13.049Z,382.50
2022-11-03T10:27:12.921Z,393.75
2022-11-03T10:28:14.563Z,410.63
2022-11-03T10:29:12.918Z,433.13
2022-11-03T10:30:12.863Z,438.75
2022-11-03T10:31:13.618Z,433.13
2022-11-03T10:32:12.826Z,438.75
2022-11-03T10:33:12.803Z,438.75
2022-11-03T10:34:12.786Z,421.88
2022-11-03T10:35:12.766Z,410.63
2022-11-03T10:36:12.802Z,405.00
2022-11-03T10:37:12.738Z,393.75
2022-11-03T10:38:12.710Z,399.38
2022-11-03T10:39:12.700Z,388.13
2022-11-03T10:40:22.425Z,393.75
2022-11-03T10:41:12.671Z,376.88
2022-11-03T10:42:12.641Z,388.13
2022-11-03T10:43:12.617Z,399.38
2022-11-03T10:44:12.600Z,405.00
2022-11-03T10:45:12.595Z,427.50
2022-11-03T10:46:29.706Z,444.38
2022-11-03T10:47:12.554Z,461.25
2022-11-03T10:48:12.549Z,466.88
2022-11-03T10:49:12.513Z,461.25
2022-11-03T10:50:12.516Z,483.75
2022-11-03T10:51:12.471Z,478.13
2022-11-03T10:52:12.474Z,495.00
2022-11-03T10:53:12.479Z,495.00
2022-11-03T10:54:12.433Z,500.63
2022-11-03T10:55:12.409Z,478.13
2022-11-03T10:56:12.384Z,466.88
2022-11-03T10:57:12.371Z,472.50
2022-11-03T10:58:12.357Z,478.13
2022-11-03T10:59:12.343Z,500.63
2022-11-03T11:00:12.318Z,517.50
2022-11-03T11:01:12.429Z,517.50
2022-11-03T11:02:12.425Z,517.50
2022-11-03T11:03:16.356Z,478.13
2022-11-03T11:04:12.318Z,461.25
2022-11-03T11:05:12.234Z,444.38
2022-11-03T11:06:12.221Z,438.75
2022-11-03T11:07:12.201Z,438.75
2022-11-03T11:08:12.260Z,433.13
2022-11-03T11:09:12.167Z,427.50
2022-11-03T11:10:12.146Z,405.00
2022-11-03T11:11:12.124Z,382.50
2022-11-03T11:12:12.109Z,376.88
2022-11-03T11:13:12.092Z,365.63
2022-11-03T11:14:12.079Z,354.38
2022-11-03T11:15:12.057Z,348.75
2022-11-03T11:16:12.047Z,343.13
2022-11-03T11:17:12.019Z,337.50
2022-11-03T11:18:12.071Z,337.50
2022-11-03T11:19:12.002Z,343.13
2022-11-03T11:20:11.975Z,343.13
2022-11-03T11:21:11.951Z,354.38
2022-11-03T11:22:11.932Z,365.63
2022-11-03T11:23:11.916Z,376.88
2022-11-03T11:24:12.460Z,376.88
2022-11-03T11:25:11.892Z,371.25
2022-11-03T11:26:11.980Z,360.00
2022-11-03T11:27:11.847Z,354.38
2022-11-03T11:28:11.826Z,354.38
2022-11-03T11:29:11.819Z,360.00
2022-11-03T11:30:11.963Z,365.63
2022-11-03T11:31:11.802Z,360.00
2022-11-03T11:32:11.767Z,354.38
2022-11-03T11:33:11.740Z,348.75
2022-11-03T11:34:11.721Z,348.75
2022-11-03T11:35:11.694Z,348.75
2022-11-03T11:36:11.684Z,348.75
2022-11-03T11:37:11.661Z,343.13
2022-11-03T11:38:11.658Z,343.13
2022-11-03T11:39:11.627Z,348.75
2022-11-03T11:40:11.608Z,354.38
2022-11-03T11:41:11.593Z,360.00
2022-11-03T11:42:11.630Z,365.63
2022-11-03T11:43:11.667Z,365.63
2022-11-03T11:44:11.535Z,365.63
2022-11-03T11:45:11.532Z,365.63
2022-11-03T11:46:11.506Z,376.88
2022-11-03T11:47:11.492Z,382.50
2022-11-03T11:48:16.029Z,388.13
2022-11-03T11:49:11.447Z,393.75
2022-11-03T11:50:11.434Z,393.75
2022-11-03T11:51:11.426Z,399.38
2022-11-03T11:52:15.472Z,410.63
2022-11-03T11:53:11.374Z,421.88
2022-11-03T11:54:18.725Z,433.13
2022-11-03T11:55:11.342Z,444.38
2022-11-03T11:56:11.321Z,444.38
2022-11-03T11:57:11.337Z,444.38
2022-11-03T11:58:11.280Z,438.75
2022-11-03T11:59:11.264Z,438.75
2022-11-03T12:00:11.248Z,444.38
2022-11-03T12:01:11.275Z,438.75
2022-11-03T12:02:11.212Z,433.13
2022-11-03T12:03:11.590Z,421.88
2022-11-03T12:04:11.290Z,410.63
2022-11-03T12:05:11.181Z,399.38
2022-11-03T12:06:11.143Z,393.75
2022-11-03T12:07:11.123Z,388.13
2022-11-03T12:08:11.117Z,382.50
2022-11-03T12:09:11.093Z,376.88
2022-11-03T12:10:11.069Z,376.88
2022-11-03T12:11:11.088Z,371.25
2022-11-03T12:12:11.032Z,365.63
2022-11-03T12:13:11.020Z,360.00
2022-11-03T12:14:10.998Z,348.75
2022-11-03T12:15:11.005Z,331.88
2022-11-03T12:16:10.975Z,315.00
2022-11-03T12:17:11.014Z,303.75
2022-11-03T12:18:10.925Z,286.88
2022-11-03T12:19:10.906Z,281.25
2022-11-03T12:20:10.962Z,270.00
2022-11-03T12:21:10.880Z,258.75
2022-11-03T12:22:10.857Z,253.13
2022-11-03T12:23:10.844Z,241.88
2022-11-03T12:24:10.829Z,236.25
2022-11-03T12:25:10.799Z,225.00
2022-11-03T12:26:10.782Z,219.38
2022-11-03T12:27:10.765Z,213.75
2022-11-03T12:28:10.973Z,208.13
2022-11-03T12:29:10.753Z,202.50
2022-11-03T12:30:10.774Z,202.50
2022-11-03T12:31:10.691Z,208.13
2022-11-03T12:32:25.684Z,208.13
2022-11-03T12:33:11.079Z,213.75
2022-11-03T12:34:10.634Z,219.38
2022-11-03T12:35:10.624Z,219.38
2022-11-03T12:36:10.593Z,213.75
2022-11-03T12:37:10.593Z,213.75
2022-11-03T12:38:10.556Z,208.13
2022-11-03T12:39:10.548Z,202.50
2022-11-03T12:40:10.560Z,191.25
2022-11-03T12:41:10.605Z,185.63
2022-11-03T12:42:10.498Z,185.63
2022-11-03T12:43:10.550Z,180.00
2022-11-03T12:44:10.540Z,174.38
2022-11-03T12:45:10.461Z,168.75
2022-11-03T12:46:10.446Z,168.75
2022-11-03T12:47:10.394Z,163.13
2022-11-03T12:48:10.375Z,163.13
2022-11-03T12:49:10.353Z,168.75
2022-11-03T12:50:10.374Z,174.38
2022-11-03T12:51:10.313Z,174.38
2022-11-03T12:52:10.297Z,185.63
2022-11-03T12:53:10.453Z,196.88
2022-11-03T12:54:10.257Z,208.13
2022-11-03T12:55:10.230Z,219.38
2022-11-03T12:56:10.215Z,241.88
2022-11-03T12:57:10.199Z,264.38