createdAt,value
2023-04-18T00:01:25.995Z,11.17
2023-04-18T00:03:53.774Z,11.16
2023-04-18T00:06:22.330Z,11.15
2023-04-18T00:08:49.425Z,11.15
2023-04-18T00:11:16.474Z,11.12
2023-04-18T00:13:44.509Z,11.10
2023-04-18T00:16:13.381Z,11.09
2023-04-18T00:18:40.769Z,11.04
2023-04-18T00:21:08.809Z,11.03
2023-04-18T00:23:36.196Z,10.99
2023-04-18T00:26:03.526Z,10.96
2023-04-18T00:28:30.450Z,10.92
2023-04-18T00:30:57.498Z,10.91
2023-04-18T00:33:24.462Z,10.84
2023-04-18T00:35:52.665Z,10.87
2023-04-18T00:38:19.535Z,10.89
2023-04-18T00:40:48.433Z,10.88
2023-04-18T00:43:17.023Z,10.88
2023-04-18T00:45:44.733Z,10.89
2023-04-18T00:48:11.966Z,10.89
2023-04-18T00:50:40.708Z,10.88
2023-04-18T00:53:10.621Z,10.89
2023-04-18T00:55:38.680Z,10.90
2023-04-18T00:58:06.454Z,10.89
2023-04-18T01:00:33.407Z,10.88
2023-04-18T01:03:01.083Z,10.90
2023-04-18T01:05:28.334Z,10.91
2023-04-18T01:08:01.132Z,10.91
2023-04-18T01:10:29.275Z,10.90
2023-04-18T01:13:12.480Z,10.91
2023-04-18T01:15:44.261Z,10.90
2023-04-18T01:18:13.325Z,10.91
2023-04-18T01:20:43.815Z,10.91
2023-04-18T01:23:10.859Z,10.91
2023-04-18T01:25:39.115Z,10.90
2023-04-18T01:28:06.648Z,10.91
2023-04-18T01:30:34.755Z,10.90
2023-04-18T01:33:03.136Z,10.86
2023-04-18T01:35:30.705Z,10.88
2023-04-18T01:37:57.740Z,10.89
2023-04-18T01:40:24.885Z,10.88
2023-04-18T01:42:53.502Z,10.86
2023-04-18T01:45:20.714Z,10.88
2023-04-18T01:47:47.703Z,10.87
2023-04-18T01:50:14.818Z,10.88
2023-04-18T01:52:43.207Z,10.89
2023-04-18T01:55:10.487Z,10.89
2023-04-18T01:57:37.438Z,10.88
2023-04-18T02:00:06.669Z,10.88
2023-04-18T02:02:43.146Z,10.89
2023-04-18T02:05:10.929Z,10.88
2023-04-18T02:07:41.151Z,10.83
2023-04-18T02:10:10.548Z,10.84
2023-04-18T02:12:37.697Z,10.83
2023-04-18T02:15:05.355Z,10.83
2023-04-18T02:17:36.394Z,10.83
2023-04-18T02:20:04.027Z,10.82
2023-04-18T02:22:32.073Z,10.81
2023-04-18T02:25:00.817Z,10.82
2023-04-18T02:27:28.010Z,10.82
2023-04-18T02:29:57.307Z,10.83
2023-04-18T02:32:24.898Z,10.83
2023-04-18T02:34:51.889Z,10.80
2023-04-18T02:37:19.081Z,10.80
2023-04-18T02:39:46.049Z,10.77
2023-04-18T02:42:12.922Z,10.75
2023-04-18T02:44:39.875Z,10.74
2023-04-18T02:47:07.095Z,10.71
2023-04-18T02:49:36.716Z,10.73
2023-04-18T02:52:03.942Z,10.73
2023-04-18T02:54:31.096Z,10.73
2023-04-18T02:57:06.260Z,10.74
2023-04-18T02:59:57.723Z,10.73
2023-04-18T03:02:51.253Z,10.71
2023-04-18T03:05:32.197Z,10.70
2023-04-18T03:08:02.271Z,10.69
2023-04-18T03:10:29.835Z,10.69
2023-04-18T03:12:56.800Z,10.70
2023-04-18T03:15:23.965Z,10.70
2023-04-18T03:17:51.387Z,10.72
2023-04-18T03:20:20.976Z,10.77
2023-04-18T03:22:48.031Z,10.82
2023-04-18T03:25:18.919Z,10.87
2023-04-18T03:27:51.393Z,10.90
2023-04-18T03:30:20.814Z,10.92
2023-04-18T03:32:56.325Z,10.97
2023-04-18T03:35:23.673Z,11.03
2023-04-18T03:37:50.978Z,11.08
2023-04-18T03:40:25.161Z,11.15
2023-04-18T03:42:55.053Z,11.23
2023-04-18T03:45:22.034Z,11.32
2023-04-18T03:47:50.017Z,11.34
2023-04-18T03:50:17.684Z,11.44
2023-04-18T03:52:46.277Z,11.49
2023-04-18T03:55:15.792Z,11.51
2023-04-18T03:57:42.875Z,11.53
2023-04-18T04:00:15.819Z,11.48
2023-04-18T04:02:42.910Z,11.51
2023-04-18T04:05:15.763Z,11.49
2023-04-18T04:07:43.377Z,11.48
2023-04-18T04:10:10.972Z,11.48
2023-04-18T04:12:37.919Z,11.52
2023-04-18T04:15:05.605Z,11.54
2023-04-18T04:17:33.242Z,11.59
2023-04-18T04:20:00.244Z,11.67
2023-04-18T04:22:28.484Z,11.73
2023-04-18T04:24:57.862Z,11.75
2023-04-18T04:27:31.244Z,11.86
2023-04-18T04:29:58.196Z,11.87
2023-04-18T04:32:25.549Z,11.93
2023-04-18T04:34:53.712Z,11.96
2023-04-18T04:37:21.209Z,12.00
2023-04-18T04:40:00.716Z,12.05
2023-04-18T04:42:41.239Z,12.10
2023-04-18T04:45:15.386Z,12.15
2023-04-18T04:47:42.355Z,12.18
2023-04-18T04:50:14.841Z,12.18
2023-04-18T04:52:42.838Z,12.26
2023-04-18T04:55:10.163Z,12.29
2023-04-18T04:57:38.011Z,12.32
2023-04-18T05:00:21.043Z,12.36
2023-04-18T05:02:49.460Z,12.39
2023-04-18T05:05:16.727Z,12.44
2023-04-18T05:07:43.680Z,12.50
2023-04-18T05:10:11.026Z,12.56
2023-04-18T05:12:38.000Z,12.61
2023-04-18T05:15:05.567Z,12.67
2023-04-18T05:17:32.659Z,12.74
2023-04-18T05:19:59.586Z,12.77
2023-04-18T05:22:26.748Z,12.83
2023-04-18T05:24:53.772Z,12.87
2023-04-18T05:27:21.815Z,12.91
2023-04-18T05:29:50.344Z,12.96
2023-04-18T05:32:17.510Z,13.02
2023-04-18T05:34:44.557Z,13.05
2023-04-18T05:37:11.658Z,13.05
2023-04-18T05:39:38.834Z,13.07
2023-04-18T05:42:05.961Z,13.13
2023-04-18T05:44:33.094Z,13.15
2023-04-18T05:47:00.098Z,13.17
2023-04-18T05:49:27.081Z,13.18
2023-04-18T05:51:54.020Z,13.15
2023-04-18T05:54:25.234Z,13.16
2023-04-18T05:56:52.352Z,13.18
2023-04-18T05:59:20.712Z,13.26
2023-04-18T06:01:47.775Z,13.39
2023-04-18T06:04:16.581Z,13.50
2023-04-18T06:06:43.816Z,13.67
2023-04-18T06:09:11.294Z,13.78
2023-04-18T06:11:38.614Z,13.88
2023-04-18T06:14:05.738Z,13.99
2023-04-18T06:16:32.844Z,14.04
2023-04-18T06:19:01.344Z,14.19
2023-04-18T06:21:28.533Z,14.29
2023-04-18T06:23:55.739Z,14.36
2023-04-18T06:26:22.769Z,14.43
2023-04-18T06:28:49.809Z,14.53
2023-04-18T06:31:16.945Z,14.66
2023-04-18T06:33:44.081Z,14.82
2023-04-18T06:36:11.118Z,15.00
2023-04-18T06:38:38.166Z,15.10
2023-04-18T06:41:05.236Z,15.13
2023-04-18T06:43:32.229Z,15.17
2023-04-18T06:45:59.710Z,15.16
2023-04-18T06:48:26.756Z,15.28
2023-04-18T06:50:53.744Z,15.41
2023-04-18T06:53:21.106Z,15.61
2023-04-18T06:55:48.353Z,15.81
2023-04-18T06:58:16.926Z,15.98
2023-04-18T07:00:44.053Z,16.10
2023-04-18T07:03:13.689Z,16.19
2023-04-18T07:05:41.333Z,16.27
2023-04-18T07:08:14.082Z,16.35
2023-04-18T07:10:41.477Z,16.43
2023-04-18T07:13:08.646Z,16.53
2023-04-18T07:15:36.296Z,16.63
2023-04-18T07:18:03.709Z,16.69
2023-04-18T07:20:31.395Z,16.69
2023-04-18T07:22:58.405Z,16.68
2023-04-18T07:25:25.755Z,16.65
2023-04-18T07:27:52.853Z,16.64
2023-04-18T07:30:19.926Z,16.49
2023-04-18T07:32:56.049Z,16.40
2023-04-18T07:35:26.034Z,16.23
2023-04-18T07:37:54.243Z,16.14
2023-04-18T07:40:21.774Z,16.04
2023-04-18T07:42:48.906Z,15.97
2023-04-18T07:45:16.229Z,15.95
2023-04-18T07:47:43.366Z,15.97
2023-04-18T07:50:10.865Z,16.00
2023-04-18T07:52:39.314Z,16.00
2023-04-18T07:55:07.169Z,16.06
2023-04-18T07:57:34.405Z,16.15
2023-04-18T08:00:01.421Z,16.27
2023-04-18T08:02:39.930Z,16.48
2023-04-18T08:05:12.670Z,16.72
2023-04-18T08:07:39.759Z,16.94
2023-04-18T08:10:09.754Z,17.06
2023-04-18T08:12:36.896Z,17.12
2023-04-18T08:15:04.632Z,17.20
2023-04-18T08:17:33.369Z,17.15
2023-04-18T08:20:05.164Z,16.98
2023-04-18T08:22:32.162Z,16.78
2023-04-18T08:25:04.980Z,16.55
2023-04-18T08:27:32.750Z,16.40
2023-04-18T08:30:00.817Z,16.23
2023-04-18T08:32:27.973Z,15.99
2023-04-18T08:34:58.370Z,15.92
2023-04-18T08:37:25.620Z,15.82
2023-04-18T08:39:52.669Z,15.79
2023-04-18T08:42:19.927Z,15.76
2023-04-18T08:44:47.334Z,15.77
2023-04-18T08:47:16.192Z,15.78
2023-04-18T08:49:48.438Z,15.83
2023-04-18T08:52:24.139Z,15.88
2023-04-18T08:54:51.205Z,15.88
2023-04-18T08:57:27.443Z,15.93
2023-04-18T08:59:55.550Z,15.96
2023-04-18T09:02:35.294Z,15.96
2023-04-18T09:05:11.639Z,15.98
2023-04-18T09:07:38.837Z,15.90
2023-04-18T09:10:06.308Z,15.86
2023-04-18T09:12:34.627Z,15.82
2023-04-18T09:15:15.635Z,15.85
2023-04-18T09:17:51.064Z,15.75
2023-04-18T09:20:42.429Z,15.60
2023-04-18T09:23:11.721Z,15.38
2023-04-18T09:25:45.130Z,15.23
2023-04-18T09:28:30.724Z,15.13
2023-04-18T09:31:09.476Z,15.02
2023-04-18T09:33:37.157Z,14.97
2023-04-18T09:36:24.799Z,14.97
2023-04-18T09:38:56.311Z,14.89
2023-04-18T09:41:24.443Z,14.84
2023-04-18T09:44:12.372Z,14.80
2023-04-18T09:46:41.493Z,14.71
2023-04-18T09:49:10.421Z,14.70
2023-04-18T09:51:40.407Z,14.72
2023-04-18T09:54:09.731Z,14.79
2023-04-18T09:56:39.312Z,15.00
2023-04-18T09:59:10.623Z,15.14
2023-04-18T10:01:40.186Z,15.23
2023-04-18T10:04:08.238Z,15.28
2023-04-18T10:06:42.102Z,15.36
2023-04-18T10:09:10.334Z,15.39
2023-04-18T10:11:37.592Z,15.41
2023-04-18T10:14:12.904Z,15.47
2023-04-18T10:16:41.396Z,15.49
2023-04-18T10:19:26.197Z,15.56
2023-04-18T10:21:57.121Z,15.54
2023-04-18T10:24:59.515Z,15.57
2023-04-18T10:27:48.769Z,15.52
2023-04-18T10:30:16.943Z,15.45
2023-04-18T10:32:45.973Z,15.43
2023-04-18T10:35:13.239Z,15.40
2023-04-18T10:37:52.702Z,15.39
2023-04-18T10:40:46.018Z,15.37
2023-04-18T10:43:13.503Z,15.31
2023-04-18T10:45:43.493Z,15.26
2023-04-18T10:48:32.919Z,15.25
2023-04-18T10:51:20.734Z,15.31
2023-04-18T10:53:54.278Z,15.34
2023-04-18T10:56:24.424Z,15.34
2023-04-18T10:58:55.622Z,15.35
2023-04-18T11:01:32.464Z,15.41
2023-04-18T11:04:00.776Z,15.39
2023-04-18T11:06:28.626Z,15.37
2023-04-18T11:09:13.860Z,15.40
2023-04-18T11:11:41.878Z,15.33
2023-04-18T11:14:08.836Z,15.32
2023-04-18T11:16:36.149Z,15.35
2023-04-18T11:19:25.843Z,15.52
2023-04-18T11:21:53.067Z,15.60
2023-04-18T11:24:24.333Z,15.74
2023-04-18T11:26:56.180Z,15.93
2023-04-18T11:29:23.855Z,16.18
2023-04-18T11:31:55.287Z,16.36
2023-04-18T11:34:30.545Z,16.50
2023-04-18T11:36:59.627Z,16.57
2023-04-18T11:39:29.293Z,16.61
2023-04-18T11:41:57.718Z,16.65
2023-04-18T11:44:25.333Z,16.70
2023-04-18T11:46:55.917Z,16.68
2023-04-18T11:49:31.817Z,16.65
2023-04-18T11:52:00.050Z,16.53
2023-04-18T11:54:44.510Z,16.50
2023-04-18T11:57:26.655Z,16.52
2023-04-18T11:59:55.009Z,16.57
2023-04-18T12:02:26.772Z,16.60
2023-04-18T12:04:59.200Z,16.70
2023-04-18T12:07:37.245Z,16.82
2023-04-18T12:10:10.187Z,16.89
2023-04-18T12:12:37.190Z,16.96
2023-04-18T12:15:08.498Z,17.07
2023-04-18T12:17:37.551Z,17.17
2023-04-18T12:20:09.713Z,17.21
2023-04-18T12:22:42.074Z,17.28
2023-04-18T12:25:26.203Z,17.31
2023-04-18T12:27:58.369Z,17.34
2023-04-18T12:30:31.230Z,17.41
2023-04-18T12:33:04.118Z,17.52
2023-04-18T12:35:31.988Z,17.61
2023-04-18T12:38:01.538Z,17.72
2023-04-18T12:40:30.639Z,17.98
2023-04-18T12:42:57.658Z,18.63
2023-04-18T12:45:25.013Z,19.47
2023-04-18T12:47:52.834Z,19.91
2023-04-18T12:50:25.136Z,20.31
2023-04-18T12:52:54.248Z,20.60
2023-04-18T12:55:22.953Z,20.85
2023-04-18T12:57:52.433Z,21.39
2023-04-18T13:00:19.494Z,22.14
2023-04-18T13:02:46.597Z,22.92
2023-04-18T13:05:15.415Z,23.29
2023-04-18T13:07:43.392Z,23.07
2023-04-18T13:10:12.958Z,22.51
2023-04-18T13:12:41.262Z,21.74
2023-04-18T13:15:11.961Z,20.86
2023-04-18T13:17:39.939Z,20.10
2023-04-18T13:20:10.863Z,19.54
2023-04-18T13:22:38.861Z,19.12
2023-04-18T13:25:08.270Z,18.74
2023-04-18T13:27:35.221Z,18.41
2023-04-18T13:30:02.656Z,18.11
2023-04-18T13:32:30.549Z,17.90
2023-04-18T13:34:57.619Z,17.69
2023-04-18T13:37:24.645Z,17.45
2023-04-18T13:39:51.683Z,17.27
2023-04-18T13:42:19.512Z,17.14
2023-04-18T13:44:47.649Z,17.01
2023-04-18T13:47:14.696Z,16.92
2023-04-18T13:49:41.856Z,16.81
2023-04-18T13:52:09.226Z,16.69
2023-04-18T13:54:37.715Z,16.66
2023-04-18T13:57:11.705Z,16.62
2023-04-18T13:59:42.614Z,16.56
2023-04-18T14:02:10.194Z,16.52
2023-04-18T14:04:38.159Z,16.50
2023-04-18T14:07:06.426Z,16.53
2023-04-18T14:09:33.730Z,16.53
2023-04-18T14:12:00.679Z,16.57
2023-04-18T14:14:29.380Z,16.59
2023-04-18T14:16:56.641Z,16.61
2023-04-18T14:19:24.077Z,16.61
2023-04-18T14:21:51.131Z,16.63
2023-04-18T14:24:18.218Z,16.61
2023-04-18T14:26:45.284Z,16.59
2023-04-18T14:29:12.630Z,16.58
2023-04-18T14:31:39.994Z,16.52
2023-04-18T14:34:08.521Z,16.49
2023-04-18T14:36:36.025Z,16.42
2023-04-18T14:39:03.629Z,16.45
2023-04-18T14:41:30.576Z,16.37
2023-04-18T14:43:57.653Z,16.29
2023-04-18T14:46:24.660Z,16.23
2023-04-18T14:48:51.586Z,16.17
2023-04-18T14:51:21.434Z,16.07
2023-04-18T14:53:49.570Z,15.90
2023-04-18T14:56:21.025Z,15.79
2023-04-18T14:58:48.332Z,15.73
2023-04-18T15:01:15.712Z,15.66
2023-04-18T15:03:42.880Z,15.59
2023-04-18T15:06:10.025Z,15.47
2023-04-18T15:08:37.205Z,15.39
2023-04-18T15:11:08.277Z,15.33
2023-04-18T15:13:35.802Z,15.27
2023-04-18T15:16:03.556Z,15.21
2023-04-18T15:18:30.806Z,15.18
2023-04-18T15:20:59.975Z,15.14
2023-04-18T15:23:27.675Z,15.09
2023-04-18T15:25:54.856Z,15.06
2023-04-18T15:28:21.982Z,15.00
2023-04-18T15:30:48.923Z,14.92
2023-04-18T15:33:17.538Z,14.85
2023-04-18T15:35:45.236Z,14.84
2023-04-18T15:38:12.320Z,14.81
2023-04-18T15:40:39.420Z,14.76
2023-04-18T15:43:06.590Z,14.71
2023-04-18T15:45:33.610Z,14.66
2023-04-18T15:48:00.737Z,14.57
2023-04-18T15:50:27.885Z,14.51
2023-04-18T15:52:56.455Z,14.44
2023-04-18T15:55:24.708Z,14.39
2023-04-18T15:57:51.794Z,14.35
2023-04-18T16:00:19.843Z,14.29
2023-04-18T16:02:47.397Z,14.21
2023-04-18T16:05:15.487Z,14.17
2023-04-18T16:07:42.831Z,14.13
2023-04-18T16:10:11.293Z,14.11
2023-04-18T16:12:39.757Z,14.07
2023-04-18T16:15:08.765Z,14.05
2023-04-18T16:17:37.751Z,14.00
2023-04-18T16:20:09.696Z,13.95
2023-04-18T16:22:37.924Z,13.92
2023-04-18T16:25:06.681Z,13.87
2023-04-18T16:27:33.684Z,13.87
2023-04-18T16:30:01.268Z,13.83
2023-04-18T16:32:30.645Z,13.80
2023-04-18T16:34:57.977Z,13.77
2023-04-18T16:37:24.968Z,13.74
2023-04-18T16:39:51.894Z,13.74
2023-04-18T16:42:19.071Z,13.71
2023-04-18T16:44:47.409Z,13.72
2023-04-18T16:47:14.454Z,13.70
2023-04-18T16:49:41.754Z,13.68
2023-04-18T16:52:08.686Z,13.67
2023-04-18T16:54:36.464Z,13.65
2023-04-18T16:57:05.445Z,13.62
2023-04-18T16:59:32.555Z,13.63
2023-04-18T17:01:59.868Z,13.59
2023-04-18T17:04:27.400Z,13.55
2023-04-18T17:06:54.736Z,13.53
2023-04-18T17:09:21.958Z,13.50
2023-04-18T17:11:49.317Z,13.49
2023-04-18T17:14:17.558Z,13.47
2023-04-18T17:16:44.904Z,13.45
2023-04-18T17:19:12.295Z,13.38
2023-04-18T17:21:39.419Z,13.40
2023-04-18T17:24:07.206Z,13.37
2023-04-18T17:26:35.854Z,13.39
2023-04-18T17:29:06.457Z,13.33
2023-04-18T17:31:34.411Z,13.37
2023-04-18T17:34:01.659Z,13.39
2023-04-18T17:36:28.765Z,13.37
2023-04-18T17:38:56.481Z,13.35
2023-04-18T17:41:23.438Z,13.34
2023-04-18T17:43:53.484Z,13.32
2023-04-18T17:46:21.189Z,13.29
2023-04-18T17:48:49.466Z,13.28
2023-04-18T17:51:16.651Z,13.26
2023-04-18T17:53:43.760Z,13.25
2023-04-18T17:56:10.941Z,13.24
2023-04-18T17:58:37.947Z,13.22
2023-04-18T18:01:17.403Z,13.19
2023-04-18T18:03:45.109Z,13.18
2023-04-18T18:06:13.385Z,13.16
2023-04-18T18:08:42.703Z,13.14
2023-04-18T18:11:10.950Z,13.13
2023-04-18T18:13:39.305Z,13.11
2023-04-18T18:16:07.435Z,13.10
2023-04-18T18:18:34.919Z,13.09
2023-04-18T18:21:02.111Z,13.08
2023-04-18T18:23:29.346Z,13.10
2023-04-18T18:25:57.079Z,13.11
2023-04-18T18:28:24.211Z,13.08
2023-04-18T18:30:51.301Z,13.09
2023-04-18T18:33:19.115Z,13.08
2023-04-18T18:35:47.211Z,13.08
2023-04-18T18:38:14.411Z,13.06
2023-04-18T18:40:41.690Z,13.05
2023-04-18T18:43:09.012Z,13.03
2023-04-18T18:45:36.020Z,13.03
2023-04-18T18:48:04.677Z,13.03
2023-04-18T18:50:32.066Z,13.05
2023-04-18T18:53:01.910Z,13.04
2023-04-18T18:55:30.047Z,13.04
2023-04-18T18:57:57.175Z,13.01
2023-04-18T19:00:24.903Z,12.99
2023-04-18T19:02:52.283Z,12.96
2023-04-18T19:05:19.636Z,12.97
2023-04-18T19:07:46.786Z,12.96
2023-04-18T19:10:13.929Z,12.94
2023-04-18T19:12:40.903Z,12.91
2023-04-18T19:15:08.546Z,12.90
2023-04-18T19:17:35.988Z,12.90
2023-04-18T19:20:03.450Z,12.88
2023-04-18T19:22:31.257Z,12.86
2023-04-18T19:25:00.484Z,12.85
2023-04-18T19:27:27.465Z,12.84
2023-04-18T19:29:54.414Z,12.79
2023-04-18T19:32:21.993Z,12.80
2023-04-18T19:34:49.096Z,12.81
2023-04-18T19:37:16.292Z,12.78
2023-04-18T19:39:43.310Z,12.78
2023-04-18T19:42:10.472Z,12.75
2023-04-18T19:44:37.436Z,12.76
2023-04-18T19:47:04.680Z,12.77
2023-04-18T19:49:31.688Z,12.76
2023-04-18T19:51:58.796Z,12.73
2023-04-18T19:54:26.016Z,12.72
2023-04-18T19:56:53.040Z,12.68
2023-04-18T19:59:20.042Z,12.64
2023-04-18T20:01:47.698Z,12.53
2023-04-18T20:04:14.903Z,12.57
2023-04-18T20:06:42.773Z,12.52
2023-04-18T20:09:15.421Z,12.52
2023-04-18T20:11:43.564Z,12.49
2023-04-18T20:14:11.035Z,12.48
2023-04-18T20:16:39.190Z,12.47
2023-04-18T20:19:06.228Z,12.44
2023-04-18T20:21:33.205Z,12.43
2023-04-18T20:24:00.290Z,12.39
2023-04-18T20:26:27.349Z,12.40
2023-04-18T20:28:54.531Z,12.38
2023-04-18T20:31:21.865Z,12.43
2023-04-18T20:33:48.874Z,12.39
2023-04-18T20:36:17.841Z,12.37
2023-04-18T20:38:44.958Z,12.35
2023-04-18T20:41:18.265Z,12.35
2023-04-18T20:43:46.973Z,12.33
2023-04-18T20:46:14.368Z,12.32
2023-04-18T20:48:41.770Z,12.30
2023-04-18T20:51:09.223Z,12.25
2023-04-18T20:53:36.270Z,12.24
2023-04-18T20:56:03.314Z,12.25
2023-04-18T20:58:30.402Z,12.23
2023-04-18T21:00:57.729Z,12.21
2023-04-18T21:03:25.269Z,12.22
2023-04-18T21:05:52.858Z,12.21
2023-04-18T21:08:19.950Z,12.20
2023-04-18T21:10:46.950Z,12.20
2023-04-18T21:13:14.160Z,12.20
2023-04-18T21:15:42.350Z,12.18
2023-04-18T21:18:09.541Z,12.15
2023-04-18T21:20:37.025Z,12.14
2023-04-18T21:23:04.072Z,12.12
2023-04-18T21:25:31.371Z,12.12
2023-04-18T21:27:58.690Z,12.10
2023-04-18T21:30:25.962Z,12.09
2023-04-18T21:32:53.080Z,12.05
2023-04-18T21:35:22.019Z,12.06
2023-04-18T21:37:51.371Z,12.06
2023-04-18T21:40:18.493Z,12.04
2023-04-18T21:42:46.186Z,12.05
2023-04-18T21:45:13.888Z,12.02
2023-04-18T21:47:41.102Z,11.99
2023-04-18T21:50:09.461Z,11.99
2023-04-18T21:52:37.534Z,11.98
2023-04-18T21:55:05.147Z,11.98
2023-04-18T21:57:32.349Z,11.96
2023-04-18T21:59:59.329Z,11.93
2023-04-18T22:02:27.274Z,11.92
2023-04-18T22:04:54.681Z,11.91
2023-04-18T22:07:21.631Z,11.88
2023-04-18T22:09:48.839Z,11.87
2023-04-18T22:12:15.953Z,11.84
2023-04-18T22:14:48.367Z,11.85
2023-04-18T22:17:15.577Z,11.83
2023-04-18T22:19:44.582Z,11.83
2023-04-18T22:22:11.779Z,11.81
2023-04-18T22:24:38.775Z,11.78
2023-04-18T22:27:06.003Z,11.78
2023-04-18T22:29:33.245Z,11.75
2023-04-18T22:32:00.336Z,11.75
2023-04-18T22:34:27.362Z,11.72
2023-04-18T22:36:54.544Z,11.70
2023-04-18T22:39:21.522Z,11.69
2023-04-18T22:41:48.463Z,11.67
2023-04-18T22:44:15.764Z,11.65
2023-04-18T22:46:43.158Z,11.63
2023-04-18T22:49:10.259Z,11.58
2023-04-18T22:51:38.342Z,11.57
2023-04-18T22:54:05.593Z,11.55
2023-04-18T22:56:32.555Z,11.52
2023-04-18T22:58:59.802Z,11.50
2023-04-18T23:01:26.834Z,11.48
2023-04-18T23:03:53.919Z,11.44
2023-04-18T23:06:21.139Z,11.42
2023-04-18T23:08:48.226Z,11.40
2023-04-18T23:11:15.918Z,11.38
2023-04-18T23:13:42.924Z,11.35
2023-04-18T23:16:09.865Z,11.30
2023-04-18T23:18:36.936Z,11.26
2023-04-18T23:21:04.199Z,11.25
2023-04-18T23:23:31.292Z,11.21
2023-04-18T23:25:58.388Z,11.19
2023-04-18T23:28:25.680Z,11.17
2023-04-18T23:30:52.819Z,11.16
2023-04-18T23:33:19.818Z,11.14
2023-04-18T23:35:46.695Z,11.13
2023-04-18T23:38:13.650Z,11.12
2023-04-18T23:40:41.039Z,11.10
2023-04-18T23:43:08.129Z,11.08
2023-04-18T23:45:36.082Z,11.07
2023-04-18T23:48:03.340Z,11.06
2023-04-18T23:50:30.505Z,11.02
2023-04-18T23:52:57.633Z,11.02
2023-04-18T23:55:24.846Z,11.00
2023-04-18T23:57:51.927Z,11.01
