createdAt,value
2022-10-23T00:01:02.418Z,88.36
2022-10-23T00:03:31.558Z,88.39
2022-10-23T00:05:59.370Z,88.84
2022-10-23T00:08:27.214Z,88.57
2022-10-23T00:10:55.017Z,88.46
2022-10-23T00:13:22.866Z,88.70
2022-10-23T00:18:23.762Z,88.46
2022-10-23T00:20:52.868Z,88.42
2022-10-23T00:23:20.663Z,88.54
2022-10-23T00:25:48.541Z,88.52
2022-10-23T00:28:16.332Z,88.43
2022-10-23T00:30:44.301Z,88.56
2022-10-23T00:33:12.173Z,88.69
2022-10-23T00:35:40.417Z,88.53
2022-10-23T00:38:10.203Z,88.60
2022-10-23T00:40:38.864Z,88.88
2022-10-23T00:43:17.266Z,88.66
2022-10-23T00:45:45.235Z,88.65
2022-10-23T00:48:13.561Z,88.79
2022-10-23T00:50:41.633Z,88.75
2022-10-23T00:53:12.942Z,88.55
2022-10-23T00:55:46.642Z,88.96
2022-10-23T00:58:14.830Z,88.63
2022-10-23T01:00:45.790Z,89.03
2022-10-23T01:03:14.891Z,88.80
2022-10-23T01:08:30.307Z,88.64
2022-10-23T01:11:05.244Z,88.70
2022-10-23T01:13:42.691Z,88.93
2022-10-23T01:16:17.796Z,88.78
2022-10-23T01:18:50.227Z,88.81
2022-10-23T01:21:25.041Z,88.81
2022-10-23T01:24:11.260Z,88.87
2022-10-23T01:26:56.262Z,88.52
2022-10-23T01:29:34.579Z,88.84
2022-10-23T01:32:08.413Z,88.61
2022-10-23T01:34:46.483Z,89.03
2022-10-23T01:37:21.029Z,88.92
2022-10-23T01:39:52.972Z,88.56
2022-10-23T01:42:25.755Z,88.89
2022-10-23T01:45:01.138Z,88.99
2022-10-23T01:47:40.660Z,88.72
2022-10-23T01:50:14.335Z,88.89
2022-10-23T01:52:45.415Z,89.02
2022-10-23T01:55:14.487Z,88.86
2022-10-23T01:57:45.534Z,88.94
2022-10-23T02:00:18.066Z,88.85
2022-10-23T02:02:53.906Z,89.08
2022-10-23T02:05:28.420Z,88.90
2022-10-23T02:07:58.115Z,89.01
2022-10-23T02:10:32.122Z,88.97
2022-10-23T02:13:05.243Z,88.92
2022-10-23T02:15:40.508Z,89.04
2022-10-23T02:18:15.223Z,88.55
2022-10-23T02:20:45.661Z,88.83
2022-10-23T02:23:20.350Z,88.94
2022-10-23T02:25:54.614Z,88.86
2022-10-23T02:28:27.576Z,89.01
2022-10-23T02:31:01.547Z,89.06
2022-10-23T02:33:32.916Z,88.87
2022-10-23T02:36:00.947Z,88.87
2022-10-23T02:38:41.233Z,88.96
2022-10-23T02:41:25.341Z,88.94
2022-10-23T02:44:04.932Z,88.92
2022-10-23T02:46:46.276Z,89.13
2022-10-23T02:49:20.171Z,89.26
2022-10-23T02:51:59.044Z,88.89
2022-10-23T02:54:36.905Z,88.99
2022-10-23T02:57:14.790Z,88.97
2022-10-23T02:59:46.407Z,89.05
2022-10-23T03:02:22.929Z,88.96
2022-10-23T03:04:52.841Z,89.24
2022-10-23T03:07:21.992Z,88.77
2022-10-23T03:09:49.987Z,88.84
2022-10-23T03:12:17.762Z,88.94
2022-10-23T03:14:45.641Z,88.90
2022-10-23T03:17:13.453Z,89.13
2022-10-23T03:19:42.669Z,89.04
2022-10-23T03:22:10.494Z,89.05
2022-10-23T03:24:38.357Z,89.01
2022-10-23T03:27:06.116Z,89.10
2022-10-23T03:29:33.991Z,88.93
2022-10-23T03:32:01.781Z,89.04
2022-10-23T03:34:29.622Z,89.18
2022-10-23T03:36:58.701Z,89.01
2022-10-23T03:39:26.611Z,89.02
2022-10-23T03:41:54.454Z,88.98
2022-10-23T03:44:22.376Z,89.23
2022-10-23T03:46:50.225Z,88.84
2022-10-23T03:49:18.050Z,89.00
2022-10-23T03:51:52.078Z,89.16
2022-10-23T03:54:24.873Z,89.50
2022-10-23T03:56:56.505Z,89.07
2022-10-23T03:59:25.439Z,88.94
2022-10-23T04:01:53.878Z,88.87
2022-10-23T04:04:21.843Z,89.36
2022-10-23T04:06:49.589Z,89.38
2022-10-23T04:09:17.918Z,89.10
2022-10-23T04:11:47.155Z,89.19
2022-10-23T04:14:15.574Z,89.32
2022-10-23T04:16:43.759Z,89.07
2022-10-23T04:19:11.725Z,88.89
2022-10-23T04:21:39.557Z,89.36
2022-10-23T04:24:07.934Z,89.29
2022-10-23T04:26:35.942Z,89.18
2022-10-23T04:29:05.066Z,88.89
2022-10-23T04:31:32.953Z,88.93
2022-10-23T04:34:00.746Z,88.94
2022-10-23T04:36:31.051Z,89.12
2022-10-23T04:39:05.626Z,89.25
2022-10-23T04:41:33.664Z,88.94
2022-10-23T04:44:01.635Z,89.12
2022-10-23T04:46:30.903Z,88.99
2022-10-23T04:48:58.799Z,89.11
2022-10-23T04:51:44.924Z,89.21
2022-10-23T04:54:37.126Z,89.46
2022-10-23T04:57:43.598Z,89.08
2022-10-23T05:00:15.611Z,88.97
2022-10-23T05:02:54.321Z,89.33
2022-10-23T05:05:22.895Z,89.48
2022-10-23T05:08:17.140Z,89.47
2022-10-23T05:11:04.915Z,89.08
2022-10-23T05:13:37.547Z,89.28
2022-10-23T05:16:05.879Z,89.15
2022-10-23T05:18:39.193Z,88.97
2022-10-23T05:21:11.125Z,89.51
2022-10-23T05:23:43.238Z,89.46
2022-10-23T05:26:11.356Z,89.48
2022-10-23T05:28:40.225Z,89.37
2022-10-23T05:31:10.175Z,89.44
2022-10-23T05:33:42.531Z,89.38
2022-10-23T05:36:10.930Z,89.04
2022-10-23T05:38:38.919Z,89.02
2022-10-23T05:41:13.840Z,89.36
2022-10-23T05:43:41.991Z,89.26
2022-10-23T05:46:42.237Z,89.27
2022-10-23T05:49:27.599Z,89.49
2022-10-23T05:52:31.179Z,89.33
2022-10-23T05:55:30.512Z,89.49
2022-10-23T05:58:16.486Z,89.72
2022-10-23T06:01:00.473Z,89.53
2022-10-23T06:03:51.163Z,89.54
2022-10-23T06:06:23.072Z,89.56
2022-10-23T06:08:51.417Z,89.35
2022-10-23T06:11:22.080Z,89.37
2022-10-23T06:14:00.770Z,89.50
2022-10-23T06:16:28.725Z,89.54
2022-10-23T06:18:57.502Z,89.54
2022-10-23T06:21:27.079Z,89.32
2022-10-23T06:24:19.899Z,89.55
2022-10-23T06:26:55.548Z,89.48
2022-10-23T06:29:34.950Z,89.16
2022-10-23T06:32:02.775Z,89.62
2022-10-23T06:34:30.744Z,89.26
2022-10-23T06:37:00.019Z,89.22
2022-10-23T06:39:36.788Z,89.36
2022-10-23T06:42:33.564Z,89.47
2022-10-23T06:45:21.623Z,89.35
2022-10-23T06:47:51.133Z,89.24
2022-10-23T06:50:38.225Z,89.53
2022-10-23T06:53:13.387Z,89.48
2022-10-23T06:55:50.066Z,89.20
2022-10-23T06:58:21.111Z,89.18
2022-10-23T07:01:16.272Z,89.43
2022-10-23T07:03:45.626Z,89.50
2022-10-23T07:06:14.000Z,89.62
2022-10-23T07:08:43.459Z,89.52
2022-10-23T07:11:34.012Z,89.55
2022-10-23T07:14:03.076Z,89.50
2022-10-23T07:16:32.060Z,89.54
2022-10-23T07:19:01.257Z,89.63
2022-10-23T07:21:30.715Z,89.46
2022-10-23T07:24:13.938Z,89.49
2022-10-23T07:26:42.507Z,89.47
2022-10-23T07:29:11.464Z,89.60
2022-10-23T07:31:39.278Z,89.58
2022-10-23T07:34:41.948Z,89.55
2022-10-23T07:37:36.158Z,89.59
2022-10-23T07:40:08.252Z,89.47
2022-10-23T07:42:43.047Z,89.57
2022-10-23T07:45:12.780Z,89.48
2022-10-23T07:47:45.324Z,89.72
2022-10-23T07:50:14.564Z,89.51
2022-10-23T07:52:42.678Z,89.76
2022-10-23T07:55:19.023Z,89.49
2022-10-23T07:57:50.879Z,89.67
2022-10-23T08:00:36.121Z,89.55
2022-10-23T08:03:13.930Z,89.63
2022-10-23T08:05:42.932Z,89.74
2022-10-23T08:08:10.771Z,89.42
2022-10-23T08:10:42.617Z,89.98
2022-10-23T08:13:14.681Z,89.79
2022-10-23T08:15:58.508Z,89.52
2022-10-23T08:18:45.355Z,89.43
2022-10-23T08:21:13.557Z,89.60
2022-10-23T08:23:41.535Z,89.48
2022-10-23T08:26:11.288Z,89.84
2022-10-23T08:28:39.779Z,89.57
2022-10-23T08:31:09.726Z,89.99
2022-10-23T08:33:37.925Z,89.62
2022-10-23T08:36:06.681Z,89.92
2022-10-23T08:38:36.140Z,89.69
2022-10-23T08:41:07.603Z,89.85
2022-10-23T08:44:10.845Z,90.14
2022-10-23T08:46:47.430Z,89.78
2022-10-23T08:49:44.124Z,89.94
2022-10-23T08:52:20.363Z,89.99
2022-10-23T08:54:58.293Z,90.02
2022-10-23T08:57:33.462Z,90.00
2022-10-23T09:00:06.870Z,89.69
2022-10-23T09:02:39.602Z,90.08
2022-10-23T09:05:15.211Z,90.05
2022-10-23T09:07:57.133Z,90.05
2022-10-23T09:10:48.064Z,89.80
2022-10-23T09:13:53.866Z,90.05
2022-10-23T09:16:37.777Z,90.03
2022-10-23T09:19:19.117Z,89.86
2022-10-23T09:21:50.360Z,89.77
2022-10-23T09:24:20.273Z,89.90
2022-10-23T09:26:49.952Z,89.78
2022-10-23T09:29:24.542Z,90.15
2022-10-23T09:31:55.782Z,90.05
2022-10-23T09:34:25.751Z,90.06
2022-10-23T09:39:31.281Z,90.10
2022-10-23T09:42:02.341Z,90.00
2022-10-23T09:44:31.575Z,90.08
2022-10-23T09:47:11.289Z,89.84
2022-10-23T09:49:41.825Z,90.02
2022-10-23T09:52:25.132Z,89.98
2022-10-23T09:54:57.113Z,90.07
2022-10-23T09:57:29.613Z,90.07
2022-10-23T09:59:58.194Z,90.10
2022-10-23T10:02:30.688Z,90.03
2022-10-23T10:05:25.046Z,90.06
2022-10-23T10:07:59.896Z,90.06
2022-10-23T10:10:32.553Z,90.08
2022-10-23T10:13:04.780Z,89.99
2022-10-23T10:15:38.548Z,89.99
2022-10-23T10:18:16.141Z,90.00
2022-10-23T10:21:10.262Z,89.92
2022-10-23T10:23:46.626Z,89.99
2022-10-23T10:29:12.578Z,89.95
2022-10-23T10:31:53.224Z,89.98
2022-10-23T10:34:30.237Z,90.08
2022-10-23T10:37:03.861Z,89.92
2022-10-23T10:39:42.982Z,89.82
2022-10-23T10:42:47.406Z,90.03
2022-10-23T10:45:27.003Z,90.08
2022-10-23T10:48:16.023Z,89.71
2022-10-23T10:51:08.639Z,89.84
2022-10-23T10:53:58.566Z,89.84
2022-10-23T10:56:30.390Z,89.88
2022-10-23T10:59:02.738Z,89.63
2022-10-23T11:01:36.219Z,89.81
2022-10-23T11:04:12.268Z,89.68
2022-10-23T11:06:44.564Z,89.77
2022-10-23T11:09:20.768Z,89.43
2022-10-23T11:11:49.977Z,89.57
2022-10-23T11:14:18.693Z,89.68
2022-10-23T11:16:49.048Z,89.95
2022-10-23T11:19:26.363Z,89.43
2022-10-23T11:22:00.669Z,89.72
2022-10-23T11:25:04.615Z,89.62
2022-10-23T11:27:54.086Z,89.43
2022-10-23T11:30:28.965Z,89.69
2022-10-23T11:33:23.620Z,89.41
2022-10-23T11:36:02.011Z,89.75
2022-10-23T11:38:34.298Z,89.23
2022-10-23T11:41:05.428Z,89.37
2022-10-23T11:43:36.920Z,89.19
2022-10-23T11:46:15.531Z,89.30
2022-10-23T11:48:44.775Z,89.19
2022-10-23T11:51:28.573Z,89.33
2022-10-23T11:54:27.086Z,89.29
2022-10-23T11:57:09.153Z,89.38
2022-10-23T11:59:53.843Z,88.99
2022-10-23T12:02:31.921Z,89.16
2022-10-23T12:05:04.340Z,89.01
2022-10-23T12:07:34.247Z,89.07
2022-10-23T12:10:05.638Z,88.99
2022-10-23T12:12:35.255Z,88.95
2022-10-23T12:15:22.625Z,88.95
2022-10-23T12:17:52.197Z,88.87
2022-10-23T12:20:36.316Z,88.66
2022-10-23T12:23:21.900Z,88.93
2022-10-23T12:26:07.699Z,88.75
2022-10-23T12:28:41.875Z,88.59
2022-10-23T12:31:25.228Z,88.71
2022-10-23T12:34:03.259Z,88.65
2022-10-23T12:36:49.466Z,88.67
2022-10-23T12:39:27.830Z,88.59
2022-10-23T12:41:58.027Z,88.60
2022-10-23T12:44:27.043Z,88.72
2022-10-23T12:46:59.300Z,88.57
2022-10-23T12:49:31.435Z,88.67
2022-10-23T12:52:25.517Z,88.46
2022-10-23T12:54:53.433Z,88.55
2022-10-23T12:57:26.092Z,88.21
2022-10-23T12:59:57.480Z,88.56
2022-10-23T13:02:28.366Z,88.38
2022-10-23T13:04:59.203Z,88.45
2022-10-23T13:07:30.057Z,88.23
2022-10-23T13:10:01.786Z,88.24
2022-10-23T13:12:41.625Z,88.18
2022-10-23T13:15:18.678Z,88.24
2022-10-23T13:17:49.043Z,88.15
2022-10-23T13:20:27.334Z,88.20
2022-10-23T13:23:00.947Z,88.10
2022-10-23T13:25:33.239Z,88.04
2022-10-23T13:28:25.160Z,87.85
2022-10-23T13:31:25.944Z,87.83
2022-10-23T13:34:08.169Z,88.04
2022-10-23T13:36:39.415Z,88.07
2022-10-23T13:39:15.513Z,87.94
2022-10-23T13:41:48.681Z,87.93
2022-10-23T13:44:21.662Z,87.87
2022-10-23T13:46:54.484Z,87.80
2022-10-23T13:49:22.411Z,87.82
2022-10-23T13:51:54.902Z,87.74
2022-10-23T13:54:24.705Z,87.42
2022-10-23T13:56:55.073Z,87.90
2022-10-23T13:59:25.051Z,87.54
2022-10-23T14:01:53.065Z,87.60
2022-10-23T14:04:21.401Z,87.65
2022-10-23T14:06:49.515Z,87.40
2022-10-23T14:09:19.497Z,87.49
2022-10-23T14:11:47.780Z,87.56
2022-10-23T14:14:15.786Z,87.42
2022-10-23T14:16:44.918Z,87.30
2022-10-23T14:19:12.825Z,87.44
2022-10-23T14:21:40.796Z,87.36
2022-10-23T14:24:09.894Z,87.53
2022-10-23T14:26:38.065Z,87.46
2022-10-23T14:29:09.821Z,87.45
2022-10-23T14:31:39.407Z,87.38
2022-10-23T14:34:08.559Z,87.02
2022-10-23T14:36:49.353Z,87.36
2022-10-23T14:39:19.052Z,87.32
2022-10-23T14:41:46.855Z,87.04
2022-10-23T14:44:15.040Z,87.08
2022-10-23T14:46:42.908Z,86.97
2022-10-23T14:49:12.051Z,87.01
2022-10-23T14:51:39.891Z,86.92
2022-10-23T14:54:09.224Z,87.17
2022-10-23T14:56:39.432Z,86.93
2022-10-23T14:59:08.143Z,86.75
2022-10-23T15:01:43.507Z,86.72
2022-10-23T15:04:15.586Z,86.86
2022-10-23T15:06:43.874Z,86.91
2022-10-23T15:09:11.683Z,86.66
2022-10-23T15:11:39.567Z,86.70
2022-10-23T15:14:07.724Z,86.94
2022-10-23T15:16:41.129Z,86.65
2022-10-23T15:19:13.512Z,86.62
2022-10-23T15:21:46.792Z,86.69
2022-10-23T15:24:14.653Z,86.85
2022-10-23T15:26:43.253Z,86.50
2022-10-23T15:29:12.156Z,86.68
2022-10-23T15:31:45.777Z,86.64
2022-10-23T15:34:16.013Z,86.72
2022-10-23T15:36:44.861Z,86.35
2022-10-23T15:39:15.667Z,86.24
2022-10-23T15:41:44.011Z,86.54
2022-10-23T15:44:15.135Z,86.50
2022-10-23T15:46:43.046Z,86.55
2022-10-23T15:49:10.984Z,86.38
2022-10-23T15:51:39.943Z,86.33
2022-10-23T15:54:09.395Z,86.45
2022-10-23T15:56:38.641Z,86.33
2022-10-23T15:59:06.446Z,86.43
2022-10-23T16:04:28.488Z,86.42
2022-10-23T16:06:56.463Z,86.31
2022-10-23T16:09:24.293Z,86.33
2022-10-23T16:11:53.464Z,86.27
2022-10-23T16:14:21.289Z,86.37
2022-10-23T16:16:49.114Z,86.27
2022-10-23T16:19:17.048Z,86.17
2022-10-23T16:21:44.960Z,86.16
2022-10-23T16:24:12.928Z,86.22
2022-10-23T16:26:41.258Z,86.11
2022-10-23T16:29:10.907Z,86.02
2022-10-23T16:31:38.876Z,86.23
2022-10-23T16:34:07.314Z,86.23
2022-10-23T16:36:38.841Z,86.14
2022-10-23T16:39:25.977Z,86.07
2022-10-23T16:42:12.624Z,86.12
2022-10-23T16:45:01.792Z,86.09
2022-10-23T16:47:31.932Z,86.04
2022-10-23T16:49:59.792Z,86.08
2022-10-23T16:52:28.613Z,86.11
2022-10-23T16:54:56.541Z,85.96
2022-10-23T16:57:24.415Z,86.02
2022-10-23T16:59:52.287Z,85.86
2022-10-23T17:02:21.547Z,86.01
2022-10-23T17:04:49.419Z,85.82
2022-10-23T17:07:17.503Z,85.89
2022-10-23T17:09:46.530Z,85.95
2022-10-23T17:12:14.662Z,85.84
2022-10-23T17:14:42.594Z,85.82
2022-10-23T17:17:10.898Z,85.68
2022-10-23T17:19:46.085Z,85.88
2022-10-23T17:22:14.884Z,85.74
2022-10-23T17:24:46.190Z,85.79
2022-10-23T17:27:16.674Z,86.01
2022-10-23T17:29:44.881Z,85.74
2022-10-23T17:32:12.700Z,85.63
2022-10-23T17:34:41.973Z,85.81
2022-10-23T17:37:10.229Z,85.72
2022-10-23T17:39:38.017Z,85.63
2022-10-23T17:42:05.943Z,85.47
2022-10-23T17:44:33.873Z,85.67
2022-10-23T17:47:01.726Z,85.48
2022-10-23T17:49:29.606Z,85.55
2022-10-23T17:51:59.197Z,85.51
2022-10-23T17:54:28.363Z,85.41
2022-10-23T17:56:56.592Z,85.45
2022-10-23T17:59:24.550Z,85.36
2022-10-23T18:01:52.557Z,85.58
2022-10-23T18:04:21.557Z,85.53
2022-10-23T18:06:52.367Z,85.33
2022-10-23T18:09:22.718Z,85.77
2022-10-23T18:11:50.744Z,85.39
2022-10-23T18:14:20.566Z,85.39
2022-10-23T18:16:48.856Z,85.49
2022-10-23T18:19:18.728Z,85.30
2022-10-23T18:21:47.233Z,85.31
2022-10-23T18:24:16.851Z,85.33
2022-10-23T18:26:47.911Z,85.31
2022-10-23T18:29:17.389Z,85.46
2022-10-23T18:31:48.066Z,85.27
2022-10-23T18:34:18.874Z,85.23
2022-10-23T18:36:47.280Z,85.38
2022-10-23T18:39:18.085Z,85.26
2022-10-23T18:41:47.594Z,85.32
2022-10-23T18:44:18.362Z,85.35
2022-10-23T18:46:46.647Z,85.29
2022-10-23T18:49:14.797Z,85.32
2022-10-23T18:51:42.821Z,85.22
2022-10-23T18:54:13.788Z,85.35
2022-10-23T18:56:42.067Z,85.16
2022-10-23T18:59:14.881Z,85.20
2022-10-23T19:01:43.456Z,85.19
2022-10-23T19:04:14.054Z,85.35
2022-10-23T19:06:41.994Z,85.31
2022-10-23T19:09:11.344Z,85.18
2022-10-23T19:11:40.396Z,85.22
2022-10-23T19:14:08.503Z,85.28
2022-10-23T19:16:41.337Z,85.30
2022-10-23T19:19:15.750Z,85.08
2022-10-23T19:21:44.674Z,85.18
2022-10-23T19:24:16.389Z,85.25
2022-10-23T19:26:45.173Z,85.39
2022-10-23T19:29:16.380Z,85.30
2022-10-23T19:31:49.174Z,85.23
2022-10-23T19:34:19.877Z,85.46
2022-10-23T19:36:48.077Z,85.28
2022-10-23T19:39:16.137Z,85.37
2022-10-23T19:41:44.161Z,85.47
2022-10-23T19:44:12.453Z,85.18
2022-10-23T19:46:40.262Z,85.34
2022-10-23T19:49:09.885Z,85.38
2022-10-23T19:51:38.129Z,85.35
2022-10-23T19:54:06.937Z,85.31
2022-10-23T19:56:34.859Z,85.40
2022-10-23T19:59:02.791Z,85.54
2022-10-23T20:01:30.817Z,85.54
2022-10-23T20:03:58.852Z,85.47
2022-10-23T20:06:30.065Z,85.47
2022-10-23T20:08:58.301Z,85.62
2022-10-23T20:11:29.467Z,85.58
2022-10-23T20:13:58.462Z,85.55
2022-10-23T20:16:28.377Z,85.70
2022-10-23T20:18:56.797Z,85.55
2022-10-23T20:21:25.755Z,85.50
2022-10-23T20:23:55.032Z,85.73
2022-10-23T20:26:22.904Z,85.81
2022-10-23T20:28:54.294Z,85.53
2022-10-23T20:31:24.532Z,85.74
2022-10-23T20:33:53.060Z,85.63
2022-10-23T20:36:28.251Z,85.76
2022-10-23T20:38:59.026Z,85.60
2022-10-23T20:41:28.888Z,85.83
2022-10-23T20:43:57.263Z,85.69
2022-10-23T20:46:25.175Z,85.80
2022-10-23T20:48:53.764Z,85.82
2022-10-23T20:51:23.355Z,85.88
2022-10-23T20:53:52.118Z,85.90
2022-10-23T20:56:29.812Z,86.02
2022-10-23T20:58:57.955Z,85.89
2022-10-23T21:01:26.406Z,85.93
2022-10-23T21:03:57.059Z,86.01
2022-10-23T21:06:26.270Z,85.97
2022-10-23T21:08:56.182Z,86.05
2022-10-23T21:11:26.221Z,86.01
2022-10-23T21:13:56.848Z,85.97
2022-10-23T21:16:28.669Z,86.13
2022-10-23T21:18:57.819Z,86.11
2022-10-23T21:21:26.841Z,86.15
2022-10-23T21:23:56.664Z,86.35
2022-10-23T21:26:26.642Z,86.25
2022-10-23T21:29:06.627Z,86.31
2022-10-23T21:31:43.295Z,86.17
2022-10-23T21:37:10.889Z,86.21
2022-10-23T21:39:34.321Z,86.43
2022-10-23T21:42:03.539Z,86.52
2022-10-23T21:44:31.354Z,86.28
2022-10-23T21:46:59.222Z,86.46
2022-10-23T21:49:26.973Z,86.48
2022-10-23T21:51:55.142Z,86.47
2022-10-23T21:54:23.698Z,86.39
2022-10-23T21:56:53.431Z,86.49
2022-10-23T21:59:25.885Z,86.61
2022-10-23T22:01:55.824Z,86.65
2022-10-23T22:06:34.675Z,86.70
2022-10-23T22:09:02.537Z,86.46
2022-10-23T22:11:30.555Z,86.78
2022-10-23T22:13:59.684Z,86.63
2022-10-23T22:16:28.159Z,86.99
2022-10-23T22:18:56.231Z,86.71
2022-10-23T22:21:25.613Z,86.65
2022-10-23T22:23:57.615Z,86.75
2022-10-23T22:26:29.444Z,86.44
2022-10-23T22:28:58.873Z,86.93
2022-10-23T22:31:29.629Z,86.83
2022-10-23T22:33:58.023Z,86.89
2022-10-23T22:36:26.807Z,87.06
2022-10-23T22:38:56.790Z,86.75
2022-10-23T22:41:24.988Z,86.88
2022-10-23T22:43:56.448Z,87.14
2022-10-23T22:46:26.102Z,86.87
2022-10-23T22:48:54.331Z,87.02
2022-10-23T22:51:24.183Z,87.20
2022-10-23T22:53:52.032Z,86.97
2022-10-23T22:56:22.944Z,87.17
2022-10-23T22:58:51.665Z,87.00
2022-10-23T23:01:23.281Z,87.14
2022-10-23T23:03:52.396Z,87.13
2022-10-23T23:06:21.679Z,86.93
2022-10-23T23:08:50.578Z,87.33
2022-10-23T23:11:19.784Z,87.36
2022-10-23T23:13:50.118Z,87.40
2022-10-23T23:16:21.197Z,87.48
2022-10-23T23:18:49.158Z,87.46
2022-10-23T23:21:17.788Z,87.42
2022-10-23T23:23:46.100Z,87.42
2022-10-23T23:26:14.889Z,87.60
2022-10-23T23:28:42.995Z,87.52
2022-10-23T23:31:14.727Z,87.45
2022-10-23T23:33:42.608Z,87.52
2022-10-23T23:36:13.172Z,87.47
2022-10-23T23:38:41.104Z,87.44
2022-10-23T23:41:13.357Z,87.60
2022-10-23T23:43:41.608Z,87.70
2022-10-23T23:46:09.703Z,87.97
2022-10-23T23:48:39.652Z,87.57
2022-10-23T23:51:07.804Z,87.55
2022-10-23T23:53:35.685Z,87.58
2022-10-23T23:56:03.412Z,87.75
2022-10-23T23:58:31.337Z,87.58
