createdAt,value
2018-01-04T00:00:58.004Z,4.70
2018-01-04T00:01:57.999Z,4.80
2018-01-04T00:02:57.994Z,4.30
2018-01-04T00:03:57.989Z,3.80
2018-01-04T00:04:57.990Z,4.70
2018-01-04T00:05:57.979Z,3.40
2018-01-04T00:06:57.975Z,3.70
2018-01-04T00:07:57.970Z,5.10
2018-01-04T00:08:57.968Z,4.40
2018-01-04T00:09:57.958Z,5.00
2018-01-04T00:10:57.956Z,4.00
2018-01-04T00:11:57.950Z,4.10
2018-01-04T00:12:57.946Z,4.30
2018-01-04T00:13:57.941Z,4.30
2018-01-04T00:14:57.938Z,2.80
2018-01-04T00:15:57.931Z,4.50
2018-01-04T00:16:57.927Z,3.30
2018-01-04T00:17:57.922Z,4.70
2018-01-04T00:18:57.917Z,4.80
2018-01-04T00:19:57.912Z,4.20
2018-01-04T00:20:57.904Z,6.20
2018-01-04T00:21:57.902Z,3.80
2018-01-04T00:22:57.898Z,3.40
2018-01-04T00:23:57.902Z,4.10
2018-01-04T00:24:57.888Z,4.70
2018-01-04T00:25:57.883Z,5.50
2018-01-04T00:26:57.879Z,4.80
2018-01-04T00:27:57.895Z,4.70
2018-01-04T00:28:57.864Z,5.10
2018-01-04T00:29:57.866Z,5.00
2018-01-04T00:30:57.862Z,4.90
2018-01-04T00:31:57.856Z,6.50
2018-01-04T00:32:57.852Z,5.00
2018-01-04T00:33:57.851Z,6.00
2018-01-04T00:34:57.840Z,6.20
2018-01-04T00:35:57.836Z,5.00
2018-01-04T00:36:57.828Z,4.50
2018-01-04T00:37:57.828Z,7.80
2018-01-04T00:38:57.821Z,5.20
2018-01-04T00:39:57.817Z,5.30
2018-01-04T00:40:57.815Z,4.40
2018-01-04T00:41:57.808Z,5.60
2018-01-04T00:42:57.804Z,5.90
2018-01-04T00:43:57.804Z,4.00
2018-01-04T00:44:57.793Z,6.80
2018-01-04T00:45:57.788Z,6.20
2018-01-04T00:46:57.783Z,5.20
2018-01-04T00:47:57.780Z,6.00
2018-01-04T00:48:57.775Z,4.30
2018-01-04T00:49:57.767Z,7.50
2018-01-04T00:50:57.768Z,5.60
2018-01-04T00:51:57.764Z,5.00
2018-01-04T00:52:57.754Z,5.50
2018-01-04T00:53:57.749Z,6.00
2018-01-04T00:54:57.749Z,6.50
2018-01-04T00:55:57.741Z,5.70
2018-01-04T00:56:57.732Z,5.80
2018-01-04T00:57:57.733Z,6.30
2018-01-04T00:58:57.726Z,6.70
2018-01-04T00:59:57.726Z,5.30
2018-01-04T01:00:57.715Z,7.00
2018-01-04T01:01:57.714Z,7.30
2018-01-04T01:02:57.706Z,6.50
2018-01-04T01:03:57.703Z,6.10
2018-01-04T01:04:57.700Z,6.20
2018-01-04T01:05:57.693Z,5.70
2018-01-04T01:06:57.688Z,5.80
2018-01-04T01:07:57.683Z,6.40
2018-01-04T01:08:57.677Z,6.00
2018-01-04T01:09:57.673Z,6.40
2018-01-04T01:10:57.671Z,7.70
2018-01-04T01:11:57.670Z,6.80
2018-01-04T01:12:57.659Z,6.10
2018-01-04T01:13:57.669Z,6.80
2018-01-04T01:14:57.647Z,6.90
2018-01-04T01:15:57.644Z,6.00
2018-01-04T01:16:57.639Z,7.00
2018-01-04T01:17:57.636Z,6.90
2018-01-04T01:18:57.634Z,5.40
2018-01-04T01:19:57.630Z,6.20
2018-01-04T01:20:57.621Z,6.20
2018-01-04T01:21:57.616Z,5.50
2018-01-04T01:22:57.611Z,5.30
2018-01-04T01:23:57.606Z,5.80
2018-01-04T01:24:57.599Z,4.60
2018-01-04T01:25:57.597Z,6.10
2018-01-04T01:26:57.593Z,5.80
2018-01-04T01:27:57.594Z,6.90
2018-01-04T01:28:57.582Z,7.30
2018-01-04T01:29:57.576Z,6.10
2018-01-04T01:30:57.601Z,8.30
2018-01-04T01:31:57.571Z,6.10
2018-01-04T01:32:57.566Z,4.70
2018-01-04T01:33:57.559Z,6.70
2018-01-04T01:34:57.551Z,5.10
2018-01-04T01:35:57.549Z,6.80
2018-01-04T01:36:57.545Z,5.30
2018-01-04T01:37:57.539Z,5.70
2018-01-04T01:38:57.535Z,5.30
2018-01-04T01:39:57.533Z,6.80
2018-01-04T01:40:57.525Z,5.60
2018-01-04T01:41:57.520Z,6.60
2018-01-04T01:42:57.516Z,6.70
2018-01-04T01:43:57.512Z,5.00
2018-01-04T01:44:57.506Z,5.50
2018-01-04T01:45:57.501Z,4.90
2018-01-04T01:46:57.499Z,6.20
2018-01-04T01:47:57.494Z,7.10
2018-01-04T01:48:57.488Z,6.80
2018-01-04T01:49:57.482Z,6.40
2018-01-04T01:50:57.478Z,6.40
2018-01-04T01:51:57.474Z,6.70
2018-01-04T01:52:57.469Z,4.90
2018-01-04T01:53:57.462Z,4.60
2018-01-04T01:54:57.459Z,4.70
2018-01-04T01:55:57.456Z,7.80
2018-01-04T01:56:57.450Z,6.70
2018-01-04T01:57:57.444Z,6.60
2018-01-04T01:58:57.439Z,7.40
2018-01-04T01:59:57.434Z,6.40
2018-01-04T02:00:57.436Z,6.00
2018-01-04T02:01:57.427Z,7.20
2018-01-04T02:02:57.421Z,7.50
2018-01-04T02:03:57.416Z,6.20
2018-01-04T02:04:57.411Z,9.20
2018-01-04T02:05:57.405Z,6.80
2018-01-04T02:06:57.403Z,7.60
2018-01-04T02:07:57.400Z,8.20
2018-01-04T02:08:57.391Z,6.00
2018-01-04T02:09:57.387Z,6.90
2018-01-04T02:10:57.383Z,6.40
2018-01-04T02:11:57.380Z,7.90
2018-01-04T02:12:57.374Z,7.70
2018-01-04T02:13:57.369Z,6.90
2018-01-04T02:14:57.366Z,5.80
2018-01-04T02:15:57.360Z,7.50
2018-01-04T02:16:57.355Z,5.40
2018-01-04T02:17:57.351Z,9.00
2018-01-04T02:18:57.343Z,7.30
2018-01-04T02:19:57.341Z,7.40
2018-01-04T02:20:57.336Z,6.90
2018-01-04T02:21:57.333Z,6.20
2018-01-04T02:22:57.326Z,5.90
2018-01-04T02:23:57.348Z,6.20
2018-01-04T02:24:57.316Z,7.30
2018-01-04T02:25:57.307Z,8.20
2018-01-04T02:26:57.308Z,9.80
2018-01-04T02:27:57.303Z,7.90
2018-01-04T02:28:57.312Z,7.90
2018-01-04T02:29:57.295Z,6.70
2018-01-04T02:30:57.288Z,6.20
2018-01-04T02:31:57.284Z,6.60
2018-01-04T02:32:57.278Z,7.80
2018-01-04T02:33:57.273Z,6.30
2018-01-04T02:34:57.264Z,6.80
2018-01-04T02:35:57.265Z,7.90
2018-01-04T02:36:57.260Z,5.90
2018-01-04T02:37:57.259Z,6.70
2018-01-04T02:38:57.250Z,8.80
2018-01-04T02:39:57.246Z,8.80
2018-01-04T02:40:57.243Z,6.90
2018-01-04T02:41:57.235Z,6.80
2018-01-04T02:42:57.237Z,9.00
2018-01-04T02:43:57.225Z,7.50
2018-01-04T02:44:57.220Z,10.10
2018-01-04T02:45:57.218Z,10.60
2018-01-04T02:46:57.274Z,10.50
2018-01-04T02:47:57.208Z,9.50
2018-01-04T02:48:57.201Z,9.90
2018-01-04T02:49:57.197Z,7.30
2018-01-04T02:50:57.189Z,11.30
2018-01-04T02:51:57.186Z,10.80
2018-01-04T02:52:57.181Z,9.80
2018-01-04T02:53:57.175Z,8.90
2018-01-04T02:54:57.172Z,8.20
2018-01-04T02:55:57.166Z,9.20
2018-01-04T02:56:57.161Z,10.50
2018-01-04T02:57:57.156Z,8.00
2018-01-04T02:58:57.155Z,8.40
2018-01-04T02:59:57.149Z,10.10
2018-01-04T03:00:57.141Z,10.70
2018-01-04T03:01:57.136Z,9.40
2018-01-04T03:02:57.133Z,12.10
2018-01-04T03:03:57.127Z,10.10
2018-01-04T03:04:57.120Z,9.10
2018-01-04T03:05:57.114Z,12.30
2018-01-04T03:06:57.113Z,10.90
2018-01-04T03:07:57.107Z,10.50
2018-01-04T03:08:57.100Z,12.20
2018-01-04T03:09:57.094Z,11.60
2018-01-04T03:10:57.091Z,10.30
2018-01-04T03:11:57.084Z,9.10
2018-01-04T03:12:57.077Z,9.70
2018-01-04T03:13:57.074Z,11.10
2018-01-04T03:14:57.087Z,11.20
2018-01-04T03:15:57.063Z,8.80
2018-01-04T03:16:57.065Z,10.20
2018-01-04T03:17:57.054Z,8.70
2018-01-04T03:18:57.049Z,9.00
2018-01-04T03:19:57.045Z,9.30
2018-01-04T03:20:57.038Z,10.10
2018-01-04T03:21:57.034Z,8.90
2018-01-04T03:22:57.028Z,11.10
2018-01-04T03:23:57.028Z,8.10
2018-01-04T03:24:57.018Z,9.10
2018-01-04T03:25:57.015Z,9.60
2018-01-04T03:26:57.007Z,9.10
2018-01-04T03:27:57.005Z,9.40
2018-01-04T03:28:56.998Z,8.50
2018-01-04T03:29:56.991Z,10.90
2018-01-04T03:30:56.993Z,8.90
2018-01-04T03:31:56.984Z,8.40
2018-01-04T03:32:56.983Z,8.10
2018-01-04T03:33:56.972Z,6.90
2018-01-04T03:34:56.966Z,9.00
2018-01-04T03:35:56.964Z,7.70
2018-01-04T03:36:56.956Z,8.10
2018-01-04T03:37:56.951Z,9.70
2018-01-04T03:38:56.950Z,8.00
2018-01-04T03:39:56.941Z,9.40
2018-01-04T03:40:56.940Z,5.50
2018-01-04T03:41:56.933Z,8.70
2018-01-04T03:42:56.934Z,7.30
2018-01-04T03:43:56.921Z,10.00
2018-01-04T03:44:56.914Z,9.00
2018-01-04T03:45:56.913Z,7.10
2018-01-04T03:46:56.905Z,8.00
2018-01-04T03:47:56.897Z,7.40
2018-01-04T03:48:56.895Z,8.40
2018-01-04T03:49:56.891Z,9.50
2018-01-04T03:50:56.890Z,9.00
2018-01-04T03:51:56.881Z,9.00
2018-01-04T03:52:56.875Z,9.20
2018-01-04T03:53:56.870Z,7.20
2018-01-04T03:54:56.864Z,8.60
2018-01-04T03:55:56.861Z,7.20
2018-01-04T03:56:56.854Z,7.10
2018-01-04T03:57:56.851Z,7.80
2018-01-04T03:58:56.844Z,7.70
2018-01-04T03:59:56.850Z,7.10
2018-01-04T04:00:56.830Z,8.50
2018-01-04T04:01:56.829Z,6.20
2018-01-04T04:02:56.820Z,8.90
2018-01-04T04:03:56.820Z,7.40
2018-01-04T04:04:56.814Z,5.00
2018-01-04T04:05:56.812Z,8.30
2018-01-04T04:06:56.803Z,9.50
2018-01-04T04:07:56.802Z,8.20
2018-01-04T04:08:56.798Z,8.70
2018-01-04T04:09:56.788Z,5.60
2018-01-04T04:10:56.782Z,6.20
2018-01-04T04:11:56.779Z,6.80
2018-01-04T04:12:56.770Z,8.00
2018-01-04T04:13:56.767Z,6.40
2018-01-04T04:14:56.764Z,7.50
2018-01-04T04:15:56.757Z,6.80
2018-01-04T04:16:56.753Z,6.00
2018-01-04T04:17:56.750Z,7.50
2018-01-04T04:18:56.743Z,6.70
2018-01-04T04:19:56.737Z,7.60
2018-01-04T04:20:56.731Z,5.20
2018-01-04T04:21:56.726Z,6.90
2018-01-04T04:22:56.722Z,7.70
2018-01-04T04:23:56.717Z,5.90
2018-01-04T04:24:56.711Z,5.90
2018-01-04T04:25:56.705Z,6.40
2018-01-04T04:26:56.702Z,6.20
2018-01-04T04:27:56.694Z,6.60
2018-01-04T04:28:56.689Z,7.90
2018-01-04T04:29:56.688Z,6.40
2018-01-04T04:30:56.700Z,5.60
2018-01-04T04:31:56.677Z,5.30
2018-01-04T04:32:56.670Z,7.00
2018-01-04T04:33:56.668Z,6.40
2018-01-04T04:34:56.663Z,5.70
2018-01-04T04:35:56.656Z,6.00
2018-01-04T04:36:56.650Z,7.30
2018-01-04T04:37:56.643Z,5.70
2018-01-04T04:38:56.641Z,6.10
2018-01-04T04:39:56.640Z,5.10
2018-01-04T04:40:56.636Z,6.10
2018-01-04T04:41:56.625Z,6.20
2018-01-04T04:42:56.624Z,4.60
2018-01-04T04:43:56.616Z,5.90
2018-01-04T04:44:56.610Z,5.40
2018-01-04T04:45:56.608Z,6.60
2018-01-04T04:46:56.598Z,5.60
2018-01-04T04:47:56.595Z,5.50
2018-01-04T04:48:56.590Z,5.80
2018-01-04T04:49:56.583Z,6.20
2018-01-04T04:50:56.578Z,4.60
2018-01-04T04:51:56.572Z,4.20
2018-01-04T04:52:56.568Z,4.90
2018-01-04T04:53:56.567Z,5.10
2018-01-04T04:54:56.558Z,5.20
2018-01-04T04:55:56.553Z,4.80
2018-01-04T04:56:56.547Z,3.90
2018-01-04T04:57:56.542Z,3.50
2018-01-04T04:58:56.544Z,3.70
2018-01-04T04:59:56.532Z,3.90
2018-01-04T05:00:56.529Z,3.60
2018-01-04T05:01:56.523Z,6.10
2018-01-04T05:02:56.520Z,4.00
2018-01-04T05:03:56.513Z,5.60
2018-01-04T05:04:56.508Z,4.10
2018-01-04T05:05:56.502Z,5.10
2018-01-04T05:06:56.500Z,4.70
2018-01-04T05:07:56.495Z,5.40
2018-01-04T05:08:56.489Z,4.30
2018-01-04T05:09:56.483Z,6.50
2018-01-04T05:10:56.482Z,5.30
2018-01-04T05:11:56.472Z,4.70
2018-01-04T05:12:56.465Z,5.20
2018-01-04T05:13:56.463Z,6.70
2018-01-04T05:14:56.457Z,6.80
2018-01-04T05:15:56.452Z,6.10
2018-01-04T05:16:56.449Z,5.30
2018-01-04T05:17:56.445Z,5.60
2018-01-04T05:18:56.437Z,6.10
2018-01-04T05:19:56.433Z,6.40
2018-01-04T05:20:56.428Z,4.70
2018-01-04T05:21:56.423Z,6.30
2018-01-04T05:22:56.419Z,7.60
2018-01-04T05:23:56.410Z,5.60
2018-01-04T05:24:56.408Z,6.70
2018-01-04T05:25:56.403Z,6.00
2018-01-04T05:26:56.396Z,6.40
2018-01-04T05:27:56.393Z,4.60
2018-01-04T05:28:56.388Z,5.80
2018-01-04T05:29:56.385Z,5.40
2018-01-04T05:30:56.378Z,6.20
2018-01-04T05:31:56.373Z,6.00
2018-01-04T05:32:56.371Z,6.30
2018-01-04T05:33:56.363Z,6.10
2018-01-04T05:34:56.358Z,4.10
2018-01-04T05:35:56.356Z,5.50
2018-01-04T05:36:56.347Z,5.40
2018-01-04T05:37:56.345Z,5.50
2018-01-04T05:38:56.339Z,5.00
2018-01-04T05:39:56.336Z,6.20
2018-01-04T05:40:56.327Z,5.50
2018-01-04T05:41:56.323Z,4.40
2018-01-04T05:42:56.318Z,5.10
2018-01-04T05:43:56.311Z,5.80
2018-01-04T05:44:56.307Z,7.70
2018-01-04T05:45:56.302Z,4.90
2018-01-04T05:46:56.299Z,6.20
2018-01-04T05:47:56.293Z,6.60
2018-01-04T05:48:56.290Z,5.30
2018-01-04T05:49:56.279Z,6.20
2018-01-04T05:50:56.282Z,6.70
2018-01-04T05:51:56.274Z,7.10
2018-01-04T05:52:56.268Z,6.10
2018-01-04T05:53:56.265Z,6.90
2018-01-04T05:54:56.260Z,7.20
2018-01-04T05:55:56.256Z,5.10
2018-01-04T05:56:56.247Z,7.10
2018-01-04T05:57:56.244Z,5.00
2018-01-04T05:58:56.239Z,6.20
2018-01-04T05:59:56.234Z,6.50
2018-01-04T06:00:56.231Z,5.70
2018-01-04T06:01:56.225Z,5.50
2018-01-04T06:02:56.223Z,4.60
2018-01-04T06:03:56.217Z,6.10
2018-01-04T06:04:56.210Z,7.50
2018-01-04T06:05:56.204Z,6.00
2018-01-04T06:06:56.199Z,5.50
2018-01-04T06:07:56.195Z,5.60
2018-01-04T06:08:56.187Z,5.50
2018-01-04T06:09:56.185Z,7.20
2018-01-04T06:10:56.185Z,6.60
2018-01-04T06:11:56.177Z,6.10
2018-01-04T06:12:56.173Z,7.90
2018-01-04T06:13:56.184Z,5.40
2018-01-04T06:14:56.161Z,7.80
2018-01-04T06:15:56.157Z,6.20
2018-01-04T06:16:56.148Z,8.70
2018-01-04T06:17:56.147Z,8.60
2018-01-04T06:18:56.147Z,9.20
2018-01-04T06:19:56.136Z,10.60
2018-01-04T06:20:56.132Z,9.00
2018-01-04T06:21:56.131Z,11.00
2018-01-04T06:22:56.120Z,9.10
2018-01-04T06:23:56.116Z,9.60
2018-01-04T06:24:56.111Z,10.30
2018-01-04T06:25:56.151Z,9.80
2018-01-04T06:26:56.103Z,9.70
2018-01-04T06:27:56.100Z,11.30
2018-01-04T06:28:56.091Z,11.00
2018-01-04T06:29:56.086Z,11.50
2018-01-04T06:30:56.086Z,10.40
2018-01-04T06:31:56.079Z,11.30
2018-01-04T06:32:56.073Z,12.00
2018-01-04T06:33:56.068Z,12.20
2018-01-04T06:34:56.065Z,11.40
2018-01-04T06:35:56.067Z,12.20
2018-01-04T06:36:56.053Z,12.80
2018-01-04T06:37:56.048Z,11.60
2018-01-04T06:38:56.043Z,16.80
2018-01-04T06:39:56.039Z,12.40
2018-01-04T06:40:56.030Z,12.80
2018-01-04T06:41:56.031Z,13.10
2018-01-04T06:42:56.024Z,14.00
2018-01-04T06:43:56.020Z,15.60
2018-01-04T06:44:56.013Z,13.50
2018-01-04T06:45:56.010Z,13.20
2018-01-04T06:46:56.004Z,13.00
2018-01-04T06:47:55.997Z,14.60
2018-01-04T06:48:55.993Z,12.90
2018-01-04T06:49:55.988Z,15.00
2018-01-04T06:50:55.984Z,11.50
2018-01-04T06:51:55.979Z,14.30
2018-01-04T06:52:55.973Z,13.90
2018-01-04T06:53:55.970Z,11.10
2018-01-04T06:54:55.964Z,16.30
2018-01-04T06:55:55.965Z,17.10
2018-01-04T06:56:55.953Z,16.90
2018-01-04T06:57:55.951Z,15.20
2018-01-04T06:58:55.945Z,13.10
2018-01-04T06:59:55.938Z,14.10
2018-01-04T07:00:55.935Z,13.10
2018-01-04T07:01:55.932Z,15.50
2018-01-04T07:02:55.923Z,14.80
2018-01-04T07:03:55.920Z,15.90
2018-01-04T07:04:55.914Z,13.10
2018-01-04T07:05:55.911Z,15.20
2018-01-04T07:06:55.909Z,16.10
2018-01-04T07:07:55.899Z,14.90
2018-01-04T07:08:55.895Z,12.10
2018-01-04T07:09:55.889Z,15.20
2018-01-04T07:10:55.885Z,13.20
2018-01-04T07:11:55.875Z,13.40
2018-01-04T07:12:55.872Z,13.50
2018-01-04T07:13:55.872Z,14.20
2018-01-04T07:14:55.865Z,14.20
2018-01-04T07:15:55.857Z,14.20
2018-01-04T07:16:55.853Z,12.20
2018-01-04T07:17:55.848Z,12.90
2018-01-04T07:18:55.844Z,13.50
2018-01-04T07:19:55.843Z,12.90
2018-01-04T07:20:55.837Z,13.80
2018-01-04T07:21:55.829Z,14.10
2018-01-04T07:22:55.824Z,13.30
2018-01-04T07:23:55.823Z,12.80
2018-01-04T07:24:55.813Z,12.90
2018-01-04T07:25:55.809Z,15.20
2018-01-04T07:26:55.805Z,12.00
2018-01-04T07:27:55.800Z,12.10
2018-01-04T07:28:55.793Z,13.30
2018-01-04T07:29:55.792Z,15.10
2018-01-04T07:30:55.784Z,13.80
2018-01-04T07:31:55.778Z,15.10
2018-01-04T07:32:55.773Z,15.90
2018-01-04T07:33:55.767Z,12.40
2018-01-04T07:34:55.764Z,14.40
2018-01-04T07:35:55.760Z,12.60
2018-01-04T07:36:55.753Z,15.80
2018-01-04T07:37:55.750Z,13.00
2018-01-04T07:38:55.746Z,12.20
2018-01-04T07:39:55.740Z,11.70
2018-01-04T07:40:55.733Z,13.70
2018-01-04T07:41:55.731Z,12.10
2018-01-04T07:42:55.722Z,14.30
2018-01-04T07:43:55.727Z,15.80
2018-01-04T07:44:55.715Z,14.20
2018-01-04T07:45:55.712Z,12.40
2018-01-04T07:46:55.705Z,14.70
2018-01-04T07:47:55.704Z,12.20
2018-01-04T07:48:55.696Z,15.70
2018-01-04T07:49:55.689Z,10.80
2018-01-04T07:50:55.688Z,13.20
2018-01-04T07:51:55.681Z,11.20
2018-01-04T07:52:55.678Z,12.30
2018-01-04T07:53:55.671Z,13.20
2018-01-04T07:54:55.665Z,14.50
2018-01-04T07:55:55.665Z,12.80
2018-01-04T07:56:55.658Z,13.60
2018-01-04T07:57:55.652Z,13.70
2018-01-04T07:58:55.648Z,13.90
2018-01-04T07:59:55.645Z,14.90
2018-01-04T08:00:55.637Z,13.10
2018-01-04T08:01:55.633Z,13.30
2018-01-04T08:02:55.626Z,11.70
2018-01-04T08:03:55.629Z,13.20
2018-01-04T08:04:55.622Z,14.60
2018-01-04T08:05:55.613Z,11.60
2018-01-04T08:06:55.612Z,14.00
2018-01-04T08:07:55.604Z,12.80
2018-01-04T08:08:55.599Z,16.70
2018-01-04T08:09:55.593Z,14.10
2018-01-04T08:10:55.590Z,14.10
2018-01-04T08:11:55.583Z,10.90
2018-01-04T08:12:55.577Z,13.80
2018-01-04T08:13:55.574Z,11.40
2018-01-04T08:14:55.592Z,13.70
2018-01-04T08:15:55.568Z,14.90
2018-01-04T08:16:55.566Z,13.90
2018-01-04T08:17:55.554Z,13.50
2018-01-04T08:18:55.552Z,16.50
2018-01-04T08:19:55.547Z,14.20
2018-01-04T08:20:55.547Z,13.40
2018-01-04T08:21:55.538Z,13.60
2018-01-04T08:22:55.533Z,13.40
2018-01-04T08:23:55.528Z,13.20
2018-01-04T08:24:55.522Z,11.80
2018-01-04T08:25:55.519Z,10.50
2018-01-04T08:26:55.510Z,11.30
2018-01-04T08:27:55.510Z,13.00
2018-01-04T08:28:55.506Z,13.80
2018-01-04T08:29:55.500Z,13.30
2018-01-04T08:30:55.494Z,14.80
2018-01-04T08:31:55.492Z,14.90
2018-01-04T08:32:55.486Z,13.00
2018-01-04T08:33:55.482Z,12.90
2018-01-04T08:34:55.498Z,10.50
2018-01-04T08:35:55.471Z,14.30
2018-01-04T08:36:55.466Z,13.10
2018-01-04T08:37:55.461Z,11.70
2018-01-04T08:38:55.456Z,13.40
2018-01-04T08:39:55.453Z,15.90
2018-01-04T08:40:55.446Z,13.70
2018-01-04T08:41:55.460Z,13.50
2018-01-04T08:42:55.440Z,11.00
2018-01-04T08:43:55.434Z,13.80
2018-01-04T08:44:55.430Z,12.50
2018-01-04T08:45:55.424Z,15.30
2018-01-04T08:46:55.418Z,13.80
2018-01-04T08:47:55.423Z,12.50
2018-01-04T08:48:55.414Z,11.20
2018-01-04T08:49:55.408Z,15.00
2018-01-04T08:50:55.409Z,13.50
2018-01-04T08:51:55.402Z,14.70
2018-01-04T08:52:55.394Z,14.60
2018-01-04T08:53:55.391Z,15.00
2018-01-04T08:54:55.384Z,15.10
2018-01-04T08:55:55.380Z,15.60
2018-01-04T08:56:55.380Z,15.80
2018-01-04T08:57:55.372Z,12.60
2018-01-04T08:58:55.370Z,15.90
2018-01-04T08:59:55.364Z,14.60
2018-01-04T09:00:55.358Z,12.90
2018-01-04T09:01:55.361Z,14.80
2018-01-04T09:02:55.347Z,10.80
2018-01-04T09:03:55.346Z,13.90
2018-01-04T09:04:55.341Z,13.50
2018-01-04T09:05:55.340Z,14.10
2018-01-04T09:06:55.345Z,11.30
2018-01-04T09:07:55.327Z,12.70
2018-01-04T09:08:55.324Z,13.40
2018-01-04T09:09:55.319Z,12.10
2018-01-04T09:10:55.315Z,16.80
2018-01-04T09:11:55.310Z,12.80
2018-01-04T09:12:55.306Z,13.70
2018-01-04T09:13:55.302Z,12.70
2018-01-04T09:14:55.297Z,13.80
2018-01-04T09:15:55.293Z,15.10
2018-01-04T09:16:55.288Z,12.70
2018-01-04T09:17:55.285Z,14.10
2018-01-04T09:18:55.280Z,13.50
2018-01-04T09:19:55.274Z,11.80
2018-01-04T09:20:55.271Z,12.60
2018-01-04T09:21:55.266Z,13.00
2018-01-04T09:22:55.266Z,13.50
2018-01-04T09:23:55.260Z,12.60
2018-01-04T09:24:55.253Z,11.70
2018-01-04T09:25:55.251Z,14.30
2018-01-04T09:26:55.246Z,14.10
2018-01-04T09:27:55.245Z,12.70
2018-01-04T09:28:55.238Z,13.30
2018-01-04T09:29:55.232Z,13.80
2018-01-04T09:30:55.229Z,14.70
2018-01-04T09:31:55.225Z,13.70
2018-01-04T09:32:55.224Z,12.50
2018-01-04T09:33:55.242Z,15.60
2018-01-04T09:34:55.218Z,11.90
2018-01-04T09:35:55.233Z,13.90
2018-01-04T09:36:55.203Z,15.00
2018-01-04T09:37:55.199Z,15.10
2018-01-04T09:38:55.196Z,16.80
2018-01-04T09:39:55.194Z,14.80
2018-01-04T09:40:55.188Z,12.50
2018-01-04T09:41:55.185Z,14.00
2018-01-04T09:42:55.185Z,13.10
2018-01-04T09:43:55.174Z,14.30
2018-01-04T09:44:55.171Z,14.60
2018-01-04T09:45:55.167Z,13.70
2018-01-04T09:46:55.168Z,13.40
2018-01-04T09:47:55.159Z,13.00
2018-01-04T09:48:55.157Z,13.40
2018-01-04T09:49:55.150Z,13.60
2018-01-04T09:50:55.147Z,14.80
2018-01-04T09:51:55.139Z,17.00
2018-01-04T09:52:55.145Z,14.30
2018-01-04T09:53:55.136Z,13.30
2018-01-04T09:54:55.132Z,13.90
2018-01-04T09:55:55.126Z,13.40
2018-01-04T09:56:55.121Z,14.30
2018-01-04T09:57:55.117Z,14.00
2018-01-04T09:58:55.109Z,13.50
2018-01-04T09:59:55.105Z,14.60
2018-01-04T10:00:55.111Z,15.70
2018-01-04T10:01:55.099Z,14.30
2018-01-04T10:02:55.095Z,12.80
2018-01-04T10:03:55.093Z,12.50
2018-01-04T10:04:55.087Z,14.00
2018-01-04T10:05:55.083Z,12.80
2018-01-04T10:06:55.079Z,14.10
2018-01-04T10:07:55.077Z,15.60
2018-01-04T10:08:55.071Z,15.30
2018-01-04T10:09:55.069Z,14.50
2018-01-04T10:10:55.072Z,13.90
2018-01-04T10:11:55.061Z,12.40
2018-01-04T10:12:55.053Z,15.20
2018-01-04T10:13:55.050Z,15.60
2018-01-04T10:14:55.046Z,13.30
2018-01-04T10:15:55.041Z,14.90
2018-01-04T10:16:55.037Z,15.50
2018-01-04T10:17:55.034Z,16.60
2018-01-04T10:18:55.031Z,15.10
2018-01-04T10:19:55.029Z,15.40
2018-01-04T10:20:55.021Z,17.20
2018-01-04T10:21:55.023Z,15.90
2018-01-04T10:22:55.015Z,16.60
2018-01-04T10:23:55.008Z,14.60
2018-01-04T10:24:55.005Z,16.20
2018-01-04T10:25:55.001Z,18.00
2018-01-04T10:26:54.996Z,14.20
2018-01-04T10:27:54.992Z,18.10
2018-01-04T10:28:54.990Z,16.10
2018-01-04T10:29:54.983Z,16.00
2018-01-04T10:30:54.980Z,17.20
2018-01-04T10:31:55.038Z,18.10
2018-01-04T10:32:54.974Z,18.90
2018-01-04T10:33:54.966Z,14.40
2018-01-04T10:34:54.964Z,18.00
2018-01-04T10:35:54.959Z,16.10
2018-01-04T10:36:55.001Z,16.30
2018-01-04T10:37:54.951Z,16.10
2018-01-04T10:38:54.945Z,16.40
2018-01-04T10:39:55.007Z,16.80
2018-01-04T10:40:54.938Z,20.70
2018-01-04T10:41:54.936Z,16.50
2018-01-04T10:42:54.929Z,16.20
2018-01-04T10:43:54.930Z,19.60
2018-01-04T10:44:54.922Z,16.60
2018-01-04T10:45:54.918Z,17.60
2018-01-04T10:46:54.917Z,16.00
2018-01-04T10:47:54.911Z,19.70
2018-01-04T10:48:54.905Z,16.30
2018-01-04T10:49:54.901Z,15.70
2018-01-04T10:50:54.898Z,15.20
2018-01-04T10:51:54.896Z,17.50
2018-01-04T10:52:54.907Z,18.50
2018-01-04T10:53:54.885Z,16.60
2018-01-04T10:54:54.882Z,18.20
2018-01-04T10:55:54.882Z,17.30
2018-01-04T10:56:54.877Z,20.60
2018-01-04T10:57:54.869Z,18.20
2018-01-04T10:58:54.866Z,19.70
2018-01-04T10:59:54.861Z,17.90
2018-01-04T11:00:54.857Z,16.70
2018-01-04T11:01:54.852Z,16.40
2018-01-04T11:02:54.851Z,17.20
2018-01-04T11:03:54.849Z,15.70
2018-01-04T11:04:54.841Z,15.10
2018-01-04T11:05:54.839Z,17.30
2018-01-04T11:06:54.836Z,20.30
2018-01-04T11:07:54.830Z,15.90
2018-01-04T11:08:54.825Z,18.80
2018-01-04T11:09:54.825Z,19.10
2018-01-04T11:10:54.818Z,16.80
2018-01-04T11:11:54.827Z,15.70
2018-01-04T11:12:54.812Z,15.30
2018-01-04T11:13:54.805Z,17.40
2018-01-04T11:14:54.804Z,18.70
2018-01-04T11:15:54.797Z,14.40
2018-01-04T11:16:54.794Z,16.00
2018-01-04T11:17:54.789Z,18.90
2018-01-04T11:18:54.786Z,15.10
2018-01-04T11:19:54.788Z,20.50
2018-01-04T11:20:54.781Z,17.90
2018-01-04T11:21:54.777Z,19.00
2018-01-04T11:22:54.772Z,16.30
2018-01-04T11:23:54.772Z,17.70
2018-01-04T11:24:54.764Z,14.60
2018-01-04T11:25:54.813Z,18.00
2018-01-04T11:26:54.755Z,17.70
2018-01-04T11:27:54.752Z,17.60
2018-01-04T11:28:54.749Z,16.10
2018-01-04T11:29:54.745Z,18.10
2018-01-04T11:30:54.740Z,18.30
2018-01-04T11:31:54.749Z,17.10
2018-01-04T11:32:54.736Z,17.20
2018-01-04T11:33:54.726Z,16.90
2018-01-04T11:34:54.728Z,15.90
2018-01-04T11:35:54.725Z,14.90
2018-01-04T11:36:54.716Z,17.00
2018-01-04T11:37:54.715Z,18.00
2018-01-04T11:38:54.711Z,17.10
2018-01-04T11:39:54.709Z,17.60
2018-01-04T11:40:54.705Z,17.70
2018-01-04T11:41:54.702Z,14.50
2018-01-04T11:42:54.702Z,19.40
2018-01-04T11:43:54.693Z,20.20
2018-01-04T11:44:54.690Z,19.30
2018-01-04T11:45:54.684Z,16.40
2018-01-04T11:46:54.684Z,17.00
2018-01-04T11:47:54.682Z,17.80
2018-01-04T11:48:54.674Z,18.70
2018-01-04T11:49:54.669Z,18.80
2018-01-04T11:50:54.667Z,18.60
2018-01-04T11:51:54.664Z,18.00
2018-01-04T11:52:54.661Z,18.50
2018-01-04T11:53:54.656Z,17.40
2018-01-04T11:54:54.665Z,20.70
2018-01-04T11:55:54.648Z,17.00
2018-01-04T11:56:54.645Z,17.90
2018-01-04T11:57:54.644Z,19.20
2018-01-04T11:58:54.639Z,21.20
2018-01-04T11:59:54.635Z,18.40
2018-01-04T12:00:54.630Z,17.50
2018-01-04T12:01:54.659Z,18.10
2018-01-04T12:02:54.622Z,15.60
2018-01-04T12:03:54.621Z,16.80
2018-01-04T12:04:54.616Z,19.80
2018-01-04T12:05:54.614Z,17.70
2018-01-04T12:06:54.649Z,17.60
2018-01-04T12:07:54.606Z,15.90
2018-01-04T12:08:54.648Z,18.20
2018-01-04T12:09:54.597Z,19.60
2018-01-04T12:10:54.594Z,18.60
2018-01-04T12:11:54.592Z,16.40
2018-01-04T12:12:54.589Z,19.80
2018-01-04T12:13:54.587Z,20.40
2018-01-04T12:14:54.579Z,17.90
2018-01-04T12:15:54.574Z,19.10
2018-01-04T12:16:54.573Z,18.60
2018-01-04T12:17:54.568Z,19.20
2018-01-04T12:18:54.572Z,15.00
2018-01-04T12:19:54.564Z,21.90
2018-01-04T12:20:54.556Z,18.60
2018-01-04T12:21:54.555Z,16.40
2018-01-04T12:22:54.550Z,18.10
2018-01-04T12:23:54.549Z,18.90
2018-01-04T12:24:54.575Z,17.10
2018-01-04T12:25:54.541Z,19.40
2018-01-04T12:26:54.540Z,18.50
2018-01-04T12:27:54.533Z,15.80
2018-01-04T12:28:54.528Z,16.20
2018-01-04T12:29:54.522Z,15.20
2018-01-04T12:30:54.523Z,18.40
2018-01-04T12:31:54.519Z,16.90
2018-01-04T12:32:54.515Z,16.50
2018-01-04T12:33:54.512Z,16.90
2018-01-04T12:34:54.512Z,17.40
2018-01-04T12:35:54.506Z,18.90
2018-01-04T12:36:54.499Z,16.80
2018-01-04T12:37:54.496Z,18.20
2018-01-04T12:38:54.497Z,14.70
2018-01-04T12:39:54.490Z,14.90
2018-01-04T12:40:54.486Z,18.90
2018-01-04T12:41:54.481Z,15.60
2018-01-04T12:42:54.479Z,17.20
2018-01-04T12:43:54.476Z,19.00
2018-01-04T12:44:54.475Z,16.80
2018-01-04T12:45:54.472Z,17.60
2018-01-04T12:46:54.465Z,15.50
2018-01-04T12:47:54.466Z,19.30
2018-01-04T12:48:54.459Z,21.50
2018-01-04T12:49:54.452Z,18.60
2018-01-04T12:50:54.451Z,17.60
2018-01-04T12:51:54.446Z,15.00
2018-01-04T12:52:54.460Z,18.90
2018-01-04T12:53:54.441Z,18.60
2018-01-04T12:54:54.439Z,16.10
2018-01-04T12:55:54.432Z,17.20
2018-01-04T12:56:54.425Z,17.90
2018-01-04T12:57:54.426Z,20.10
2018-01-04T12:58:54.425Z,15.00
2018-01-04T12:59:54.415Z,17.80
2018-01-04T13:00:54.418Z,19.30
2018-01-04T13:01:54.411Z,19.30
2018-01-04T13:02:54.496Z,18.80
2018-01-04T13:03:54.405Z,18.60
2018-01-04T13:04:54.402Z,18.50