createdAt,value
2016-08-28T00:00:00.039Z,0
2016-08-28T00:01:00.285Z,0
2016-08-28T00:02:00.101Z,0
2016-08-28T00:03:00.120Z,0
2016-08-28T00:04:00.144Z,0
2016-08-28T00:05:00.167Z,0
2016-08-28T00:06:00.213Z,0
2016-08-28T00:07:00.226Z,0
2016-08-28T00:08:00.257Z,0
2016-08-28T00:09:00.285Z,0
2016-08-28T00:10:00.320Z,0
2016-08-28T00:11:00.352Z,0
2016-08-28T00:12:00.378Z,0
2016-08-28T00:13:00.413Z,0
2016-08-28T00:14:00.438Z,0
2016-08-28T00:15:00.587Z,0
2016-08-28T00:16:00.585Z,0
2016-08-28T00:17:00.615Z,0
2016-08-28T00:18:00.665Z,0
2016-08-28T00:19:00.805Z,0
2016-08-28T00:20:00.820Z,0
2016-08-28T00:21:00.830Z,0
2016-08-28T00:22:00.858Z,0
2016-08-28T00:23:00.876Z,0
2016-08-28T00:24:00.882Z,0
2016-08-28T00:25:00.891Z,0
2016-08-28T00:26:00.900Z,0
2016-08-28T00:27:00.901Z,0
2016-08-28T00:28:00.970Z,0
2016-08-28T00:29:00.982Z,0
2016-08-28T00:30:01.000Z,0
2016-08-28T00:31:00.991Z,0
2016-08-28T00:32:01.009Z,0
2016-08-28T00:33:01.088Z,0
2016-08-28T00:34:01.025Z,0
2016-08-28T00:35:01.042Z,0
2016-08-28T00:36:01.082Z,0
2016-08-28T00:37:01.104Z,0
2016-08-28T00:38:01.140Z,0
2016-08-28T00:39:01.185Z,0
2016-08-28T00:40:01.196Z,0
2016-08-28T00:41:01.933Z,0
2016-08-28T00:42:01.255Z,0
2016-08-28T00:43:01.291Z,0
2016-08-28T00:44:01.334Z,0
2016-08-28T00:45:01.343Z,0
2016-08-28T00:46:02.078Z,0
2016-08-28T00:47:01.402Z,0
2016-08-28T00:48:01.430Z,0
2016-08-28T00:49:01.459Z,0
2016-08-28T00:50:01.489Z,0
2016-08-28T00:51:01.518Z,0
2016-08-28T00:52:01.546Z,0
2016-08-28T00:53:01.575Z,0
2016-08-28T00:54:01.655Z,0
2016-08-28T00:55:01.632Z,0
2016-08-28T00:56:01.662Z,0
2016-08-28T00:57:01.695Z,0
2016-08-28T00:58:01.774Z,0
2016-08-28T00:59:01.752Z,0
2016-08-28T01:00:01.778Z,0
2016-08-28T01:01:01.809Z,0
2016-08-28T01:02:01.838Z,0
2016-08-28T01:03:01.861Z,0
2016-08-28T01:04:01.895Z,0
2016-08-28T01:05:01.918Z,0
2016-08-28T01:06:01.956Z,0
2016-08-28T01:07:02.095Z,0
2016-08-28T01:08:02.022Z,0
2016-08-28T01:09:02.180Z,0
2016-08-28T01:10:02.166Z,0
2016-08-28T01:11:02.198Z,0
2016-08-28T01:12:02.208Z,0
2016-08-28T01:13:02.215Z,0
2016-08-28T01:14:02.215Z,0
2016-08-28T01:15:02.225Z,0
2016-08-28T01:16:02.244Z,0
2016-08-28T01:17:02.359Z,0
2016-08-28T01:18:02.367Z,0
2016-08-28T01:19:02.401Z,0
2016-08-28T01:20:02.398Z,0
2016-08-28T01:21:02.377Z,0
2016-08-28T01:22:02.456Z,0
2016-08-28T01:23:02.440Z,0
2016-08-28T01:24:02.461Z,0
2016-08-28T01:25:02.506Z,0
2016-08-28T01:26:02.528Z,0
2016-08-28T01:27:02.551Z,0
2016-08-28T01:28:02.585Z,0
2016-08-28T01:29:03.310Z,0
2016-08-28T01:30:02.637Z,0
2016-08-28T01:31:02.706Z,0
2016-08-28T01:32:02.710Z,0
2016-08-28T01:33:02.723Z,0
2016-08-28T01:34:02.827Z,0
2016-08-28T01:35:02.772Z,0
2016-08-28T01:36:02.821Z,0
2016-08-28T01:37:02.835Z,0
2016-08-28T01:38:02.864Z,0
2016-08-28T01:39:02.885Z,0
2016-08-28T01:40:02.931Z,0
2016-08-28T01:41:02.947Z,0
2016-08-28T01:42:02.988Z,0
2016-08-28T01:43:03.002Z,0
2016-08-28T01:44:03.024Z,0
2016-08-28T01:45:03.066Z,0
2016-08-28T01:46:03.094Z,0
2016-08-28T01:47:03.114Z,0
2016-08-28T01:48:03.231Z,0
2016-08-28T01:49:03.174Z,0
2016-08-28T01:50:03.201Z,0
2016-08-28T01:51:03.243Z,0
2016-08-28T01:52:03.258Z,0
2016-08-28T01:53:04.076Z,0
2016-08-28T01:54:03.325Z,0
2016-08-28T01:55:03.339Z,0
2016-08-28T01:56:03.378Z,0
2016-08-28T01:57:03.394Z,0
2016-08-28T01:58:03.424Z,0
2016-08-28T01:59:03.442Z,0
2016-08-28T02:00:03.477Z,0
2016-08-28T02:01:03.554Z,0
2016-08-28T02:02:03.546Z,0
2016-08-28T02:03:04.358Z,0
2016-08-28T02:04:03.594Z,0
2016-08-28T02:05:03.615Z,0
2016-08-28T02:06:03.651Z,0
2016-08-28T02:07:03.672Z,0
2016-08-28T02:08:03.700Z,0
2016-08-28T02:09:03.734Z,0
2016-08-28T02:10:03.768Z,0
2016-08-28T02:11:03.786Z,0
2016-08-28T02:12:03.821Z,0
2016-08-28T02:13:03.859Z,0
2016-08-28T02:14:03.878Z,0
2016-08-28T02:15:04.016Z,0
2016-08-28T02:16:04.038Z,0
2016-08-28T02:17:04.048Z,0
2016-08-28T02:18:04.229Z,0
2016-08-28T02:19:04.222Z,0
2016-08-28T02:20:04.240Z,0
2016-08-28T02:21:04.244Z,0
2016-08-28T02:22:04.254Z,0
2016-08-28T02:23:04.265Z,0
2016-08-28T02:24:04.262Z,0
2016-08-28T02:25:04.312Z,0
2016-08-28T02:26:04.318Z,0
2016-08-28T02:27:04.328Z,0
2016-08-28T02:28:04.377Z,0
2016-08-28T02:29:04.375Z,0
2016-08-28T02:30:04.404Z,0
2016-08-28T02:31:04.427Z,0
2016-08-28T02:32:04.427Z,0
2016-08-28T02:33:04.422Z,0
2016-08-28T02:34:04.431Z,0
2016-08-28T02:35:05.180Z,0
2016-08-28T02:36:04.478Z,0
2016-08-28T02:37:04.515Z,0
2016-08-28T02:38:04.545Z,0
2016-08-28T02:39:04.564Z,0
2016-08-28T02:40:04.586Z,0
2016-08-28T02:41:04.631Z,0
2016-08-28T02:42:04.645Z,0
2016-08-28T02:43:04.670Z,0
2016-08-28T02:44:04.707Z,0
2016-08-28T02:45:04.722Z,0
2016-08-28T02:46:04.771Z,0
2016-08-28T02:47:04.779Z,0
2016-08-28T02:48:04.815Z,0
2016-08-28T02:49:04.837Z,0
2016-08-28T02:50:04.874Z,0
2016-08-28T02:51:04.894Z,0
2016-08-28T02:52:04.943Z,0
2016-08-28T02:53:04.950Z,0
2016-08-28T02:54:05.002Z,0
2016-08-28T02:55:05.015Z,0
2016-08-28T02:56:05.030Z,0
2016-08-28T02:57:05.057Z,0
2016-08-28T02:58:05.105Z,0
2016-08-28T02:59:05.121Z,0
2016-08-28T03:00:05.208Z,0
2016-08-28T03:01:05.168Z,0
2016-08-28T03:02:05.196Z,0
2016-08-28T03:03:05.229Z,0
2016-08-28T03:04:05.252Z,0
2016-08-28T03:05:05.276Z,0
2016-08-28T03:06:05.316Z,0
2016-08-28T03:07:05.330Z,0
2016-08-28T03:08:05.369Z,0
2016-08-28T03:09:05.438Z,0
2016-08-28T03:10:05.420Z,0
2016-08-28T03:11:05.443Z,0
2016-08-28T03:12:05.481Z,0
2016-08-28T03:13:05.514Z,0
2016-08-28T03:14:05.537Z,0
2016-08-28T03:15:05.563Z,0
2016-08-28T03:16:05.582Z,0
2016-08-28T03:17:05.598Z,0
2016-08-28T03:18:05.637Z,0
2016-08-28T03:19:05.655Z,0
2016-08-28T03:20:05.696Z,0
2016-08-28T03:21:05.710Z,0
2016-08-28T03:22:05.741Z,0
2016-08-28T03:23:05.775Z,0
2016-08-28T03:24:05.802Z,0
2016-08-28T03:25:05.822Z,0
2016-08-28T03:26:05.854Z,0
2016-08-28T03:27:05.940Z,0
2016-08-28T03:28:05.905Z,0
2016-08-28T03:29:05.935Z,0
2016-08-28T03:30:06.068Z,0
2016-08-28T03:31:06.108Z,0
2016-08-28T03:32:06.258Z,0
2016-08-28T03:33:06.251Z,0
2016-08-28T03:34:06.268Z,0
2016-08-28T03:35:06.274Z,0
2016-08-28T03:36:07.696Z,0
2016-08-28T03:37:06.292Z,0
2016-08-28T03:38:06.292Z,0
2016-08-28T03:39:06.298Z,0
2016-08-28T03:40:06.442Z,0
2016-08-28T03:41:06.356Z,0
2016-08-28T03:42:06.360Z,0
2016-08-28T03:43:06.403Z,0
2016-08-28T03:44:06.415Z,0
2016-08-28T03:45:06.445Z,0
2016-08-28T03:46:06.459Z,0
2016-08-28T03:47:06.454Z,0
2016-08-28T03:48:06.460Z,0
2016-08-28T03:49:06.472Z,0
2016-08-28T03:50:06.502Z,0
2016-08-28T03:51:06.525Z,0
2016-08-28T03:52:06.549Z,0
2016-08-28T03:53:06.580Z,0
2016-08-28T03:54:06.617Z,0
2016-08-28T03:55:06.636Z,0
2016-08-28T03:56:06.688Z,0
2016-08-28T03:57:06.691Z,0
2016-08-28T03:58:06.713Z,0
2016-08-28T03:59:06.734Z,0
2016-08-28T04:00:06.771Z,0
2016-08-28T04:01:06.915Z,0
2016-08-28T04:02:07.090Z,0
2016-08-28T04:03:07.093Z,0
2016-08-28T04:04:07.109Z,0
2016-08-28T04:05:07.110Z,0
2016-08-28T04:06:07.117Z,0
2016-08-28T04:07:07.126Z,0
2016-08-28T04:08:07.134Z,0
2016-08-28T04:09:07.143Z,0
2016-08-28T04:10:07.142Z,0
2016-08-28T04:11:07.150Z,0
2016-08-28T04:12:07.300Z,0
2016-08-28T04:13:07.209Z,0
2016-08-28T04:14:07.246Z,0
2016-08-28T04:15:07.255Z,0
2016-08-28T04:16:07.283Z,0
2016-08-28T04:17:07.294Z,0
2016-08-28T04:18:07.302Z,0
2016-08-28T04:19:07.303Z,0
2016-08-28T04:20:07.363Z,0
2016-08-28T04:21:07.332Z,0
2016-08-28T04:22:07.578Z,0
2016-08-28T04:23:07.554Z,0
2016-08-28T04:24:07.518Z,0
2016-08-28T04:25:07.510Z,0
2016-08-28T04:26:07.545Z,0
2016-08-28T04:27:07.539Z,0
2016-08-28T04:28:07.546Z,0
2016-08-28T04:29:07.560Z,0
2016-08-28T04:30:07.570Z,0
2016-08-28T04:31:07.599Z,0
2016-08-28T04:32:07.645Z,0
2016-08-28T04:33:07.654Z,0
2016-08-28T04:34:07.704Z,0
2016-08-28T04:35:07.700Z,0
2016-08-28T04:36:07.739Z,0
2016-08-28T04:37:07.760Z,0
2016-08-28T04:38:07.791Z,0
2016-08-28T04:39:07.812Z,0
2016-08-28T04:40:07.972Z,0
2016-08-28T04:41:07.875Z,0
2016-08-28T04:42:07.965Z,0
2016-08-28T04:43:07.920Z,0
2016-08-28T04:44:07.946Z,0
2016-08-28T04:45:07.974Z,0
2016-08-28T04:46:07.999Z,0
2016-08-28T04:47:08.020Z,0
2016-08-28T04:48:08.061Z,0
2016-08-28T04:49:08.079Z,0
2016-08-28T04:50:08.108Z,0
2016-08-28T04:51:08.138Z,0
2016-08-28T04:52:08.155Z,0
2016-08-28T04:53:08.907Z,0
2016-08-28T04:54:08.208Z,0
2016-08-28T04:55:08.242Z,0
2016-08-28T04:56:08.265Z,0
2016-08-28T04:57:08.286Z,0
2016-08-28T04:58:08.328Z,0
2016-08-28T04:59:08.360Z,0
2016-08-28T05:00:08.380Z,0
2016-08-28T05:01:08.447Z,0
2016-08-28T05:02:08.429Z,0
2016-08-28T05:03:08.452Z,0
2016-08-28T05:04:08.475Z,0
2016-08-28T05:05:08.504Z,0
2016-08-28T05:06:08.550Z,0
2016-08-28T05:07:08.565Z,0
2016-08-28T05:08:08.586Z,0
2016-08-28T05:09:08.614Z,0
2016-08-28T05:10:08.635Z,0
2016-08-28T05:11:08.665Z,0
2016-08-28T05:12:08.691Z,0
2016-08-28T05:13:08.831Z,0
2016-08-28T05:14:08.747Z,0
2016-08-28T05:15:08.768Z,0
2016-08-28T05:16:08.804Z,0
2016-08-28T05:17:08.825Z,0
2016-08-28T05:18:08.848Z,0
2016-08-28T05:19:08.876Z,0
2016-08-28T05:20:09.035Z,0
2016-08-28T05:21:08.931Z,0
2016-08-28T05:22:08.969Z,0
2016-08-28T05:23:08.986Z,0
2016-08-28T05:24:09.010Z,0
2016-08-28T05:25:09.129Z,0
2016-08-28T05:26:09.061Z,0
2016-08-28T05:27:09.222Z,0
2016-08-28T05:28:10.046Z,0
2016-08-28T05:29:09.139Z,5
2016-08-28T05:30:09.260Z,5
2016-08-28T05:31:09.239Z,5
2016-08-28T05:32:10.163Z,5
2016-08-28T05:33:09.239Z,5
2016-08-28T05:34:09.282Z,5
2016-08-28T05:35:09.409Z,5
2016-08-28T05:36:09.356Z,5
2016-08-28T05:37:09.349Z,5
2016-08-28T05:38:09.376Z,5
2016-08-28T05:39:09.403Z,5
2016-08-28T05:40:09.424Z,5
2016-08-28T05:41:09.503Z,5
2016-08-28T05:42:09.489Z,5
2016-08-28T05:43:09.515Z,5
2016-08-28T05:44:10.445Z,5
2016-08-28T05:45:09.609Z,5
2016-08-28T05:46:09.614Z,5
2016-08-28T05:47:10.441Z,5
2016-08-28T05:48:09.667Z,5
2016-08-28T05:49:09.662Z,5
2016-08-28T05:50:09.799Z,5
2016-08-28T05:51:09.817Z,5
2016-08-28T05:52:09.826Z,5
2016-08-28T05:53:09.998Z,5
2016-08-28T05:54:09.799Z,5
2016-08-28T05:55:09.824Z,5
2016-08-28T05:56:09.862Z,5
2016-08-28T05:57:10.040Z,5
2016-08-28T05:58:10.040Z,5
2016-08-28T05:59:09.965Z,5
2016-08-28T06:00:09.961Z,5
2016-08-28T06:01:09.982Z,5
2016-08-28T06:02:10.006Z,5
2016-08-28T06:03:10.213Z,5
2016-08-28T06:04:10.069Z,5
2016-08-28T06:05:10.170Z,5
2016-08-28T06:06:10.232Z,5
2016-08-28T06:07:10.197Z,5
2016-08-28T06:08:10.391Z,5
2016-08-28T06:09:10.201Z,5
2016-08-28T06:10:10.366Z,5
2016-08-28T06:11:10.354Z,5
2016-08-28T06:12:10.277Z,5
2016-08-28T06:13:10.440Z,5
2016-08-28T06:14:10.331Z,5
2016-08-28T06:15:10.398Z,5
2016-08-28T06:16:11.105Z,5
2016-08-28T06:17:10.402Z,5
2016-08-28T06:18:10.440Z,5
2016-08-28T06:19:10.536Z,5
2016-08-28T06:20:10.535Z,5
2016-08-28T06:21:10.524Z,5
2016-08-28T06:22:10.539Z,5
2016-08-28T06:23:10.567Z,5
2016-08-28T06:24:10.642Z,5
2016-08-28T06:25:10.630Z,5
2016-08-28T06:26:10.646Z,5
2016-08-28T06:27:10.859Z,5
2016-08-28T06:28:10.699Z,5
2016-08-28T06:29:10.722Z,5
2016-08-28T06:30:10.756Z,5
2016-08-28T06:31:10.786Z,5
2016-08-28T06:32:10.797Z,5
2016-08-28T06:33:11.577Z,5
2016-08-28T06:34:10.859Z,5
2016-08-28T06:35:10.929Z,5
2016-08-28T06:36:10.915Z,5
2016-08-28T06:37:10.987Z,5
2016-08-28T06:38:10.962Z,5
2016-08-28T06:39:10.988Z,5
2016-08-28T06:40:11.024Z,5
2016-08-28T06:41:11.047Z,5
2016-08-28T06:42:11.063Z,5
2016-08-28T06:43:11.155Z,5
2016-08-28T06:44:11.124Z,5
2016-08-28T06:45:11.146Z,5
2016-08-28T06:46:11.173Z,5
2016-08-28T06:47:11.195Z,5
2016-08-28T06:48:11.226Z,5
2016-08-28T06:49:11.251Z,5
2016-08-28T06:50:11.285Z,5
2016-08-28T06:51:11.307Z,5
2016-08-28T06:52:11.331Z,5
2016-08-28T06:53:12.071Z,5
2016-08-28T06:54:11.387Z,5
2016-08-28T06:55:11.469Z,5
2016-08-28T06:56:11.442Z,5
2016-08-28T06:57:11.474Z,5
2016-08-28T06:58:11.491Z,5
2016-08-28T06:59:11.521Z,5
2016-08-28T07:00:11.558Z,5
2016-08-28T07:01:11.569Z,5
2016-08-28T07:02:11.657Z,5
2016-08-28T07:03:11.627Z,5
2016-08-28T07:04:11.703Z,5
2016-08-28T07:05:11.733Z,5
2016-08-28T07:06:11.708Z,5
2016-08-28T07:07:11.740Z,5
2016-08-28T07:08:11.777Z,5
2016-08-28T07:09:11.786Z,5
2016-08-28T07:10:11.994Z,5
2016-08-28T07:11:11.847Z,5
2016-08-28T07:12:11.873Z,5
2016-08-28T07:13:11.899Z,5
2016-08-28T07:14:11.920Z,5
2016-08-28T07:15:11.961Z,5
2016-08-28T07:16:11.981Z,5
2016-08-28T07:17:12.009Z,5
2016-08-28T07:18:12.039Z,5
2016-08-28T07:19:12.056Z,5
2016-08-28T07:20:12.090Z,5
2016-08-28T07:21:12.123Z,5
2016-08-28T07:22:12.139Z,5
2016-08-28T07:23:12.169Z,5
2016-08-28T07:24:12.191Z,5
2016-08-28T07:25:12.221Z,5
2016-08-28T07:26:12.253Z,5
2016-08-28T07:27:12.277Z,5
2016-08-28T07:28:12.297Z,5
2016-08-28T07:29:12.387Z,5
2016-08-28T07:30:12.359Z,5
2016-08-28T07:31:12.418Z,5
2016-08-28T07:32:12.418Z,5
2016-08-28T07:33:12.446Z,5
2016-08-28T07:34:12.477Z,5
2016-08-28T07:35:12.497Z,5
2016-08-28T07:36:12.524Z,5
2016-08-28T07:37:12.562Z,5
2016-08-28T07:38:12.596Z,5
2016-08-28T07:39:12.603Z,5
2016-08-28T07:40:12.635Z,5
2016-08-28T07:41:12.660Z,5
2016-08-28T07:42:12.688Z,5
2016-08-28T07:43:12.716Z,5
2016-08-28T07:44:12.749Z,5
2016-08-28T07:45:12.778Z,5
2016-08-28T07:46:12.802Z,5
2016-08-28T07:47:12.823Z,5
2016-08-28T07:48:12.851Z,5
2016-08-28T07:49:12.933Z,5
2016-08-28T07:50:12.960Z,5
2016-08-28T07:51:12.942Z,5
2016-08-28T07:52:12.969Z,5
2016-08-28T07:53:12.995Z,5
2016-08-28T07:54:13.021Z,5
2016-08-28T07:55:13.057Z,5
2016-08-28T07:56:13.078Z,5
2016-08-28T07:57:13.101Z,5
2016-08-28T07:58:13.837Z,5
2016-08-28T07:59:13.159Z,5
2016-08-28T08:00:13.190Z,5
2016-08-28T08:01:13.223Z,5
2016-08-28T08:02:13.239Z,5
2016-08-28T08:03:13.276Z,5
2016-08-28T08:04:13.308Z,5
2016-08-28T08:05:13.347Z,5
2016-08-28T08:06:13.364Z,5
2016-08-28T08:07:13.383Z,5
2016-08-28T08:08:13.414Z,5
2016-08-28T08:09:13.443Z,5
2016-08-28T08:10:13.478Z,5
2016-08-28T08:11:13.506Z,5
2016-08-28T08:12:13.533Z,10
2016-08-28T08:13:13.556Z,10
2016-08-28T08:14:13.636Z,10
2016-08-28T08:15:13.616Z,10
2016-08-28T08:16:13.648Z,10
2016-08-28T08:17:13.676Z,10
2016-08-28T08:18:13.711Z,10
2016-08-28T08:19:13.724Z,10
2016-08-28T08:20:13.760Z,10
2016-08-28T08:21:13.785Z,10
2016-08-28T08:22:13.818Z,10
2016-08-28T08:23:13.901Z,10
2016-08-28T08:24:13.926Z,10
2016-08-28T08:25:13.949Z,10
2016-08-28T08:26:13.931Z,10
2016-08-28T08:27:13.962Z,10
2016-08-28T08:28:13.990Z,10
2016-08-28T08:29:14.020Z,10
2016-08-28T08:30:14.049Z,10
2016-08-28T08:31:14.123Z,10
2016-08-28T08:32:14.128Z,10
2016-08-28T08:33:14.181Z,10
2016-08-28T08:34:14.216Z,10
2016-08-28T08:35:14.197Z,10
2016-08-28T08:36:14.273Z,10
2016-08-28T08:37:14.304Z,10
2016-08-28T08:38:14.276Z,10
2016-08-28T08:39:14.315Z,10
2016-08-28T08:40:14.340Z,10
2016-08-28T08:41:14.375Z,10
2016-08-28T08:42:14.450Z,10
2016-08-28T08:43:14.421Z,10
2016-08-28T08:44:14.453Z,10
2016-08-28T08:45:14.481Z,10
2016-08-28T08:46:14.570Z,10
2016-08-28T08:47:14.545Z,10
2016-08-28T08:48:14.575Z,10
2016-08-28T08:49:14.610Z,10
2016-08-28T08:50:14.628Z,10
2016-08-28T08:51:14.664Z,10
2016-08-28T08:52:14.691Z,10
2016-08-28T08:53:14.727Z,10
2016-08-28T08:54:14.753Z,10
2016-08-28T08:55:14.795Z,10
2016-08-28T08:56:14.817Z,10
2016-08-28T08:57:14.842Z,10
2016-08-28T08:58:14.875Z,10
2016-08-28T08:59:14.899Z,10
2016-08-28T09:00:14.934Z,10
2016-08-28T09:01:15.016Z,10
2016-08-28T09:02:14.999Z,15
2016-08-28T09:03:15.026Z,15
2016-08-28T09:04:15.096Z,10
2016-08-28T09:05:15.084Z,15
2016-08-28T09:06:15.160Z,15
2016-08-28T09:07:15.170Z,15
2016-08-28T09:08:15.176Z,15
2016-08-28T09:09:15.204Z,15
2016-08-28T09:10:15.248Z,15
2016-08-28T09:11:15.264Z,20
2016-08-28T09:12:15.305Z,15
2016-08-28T09:13:15.328Z,15
2016-08-28T09:14:15.358Z,20
2016-08-28T09:15:15.388Z,15
2016-08-28T09:16:16.126Z,15
2016-08-28T09:17:15.451Z,15
2016-08-28T09:18:15.480Z,15
2016-08-28T09:19:15.565Z,15
2016-08-28T09:20:15.542Z,15
2016-08-28T09:21:15.573Z,15
2016-08-28T09:22:15.611Z,15
2016-08-28T09:23:15.629Z,15
2016-08-28T09:24:15.671Z,15
2016-08-28T09:25:15.701Z,20
2016-08-28T09:26:15.747Z,20
2016-08-28T09:27:15.761Z,20
2016-08-28T09:28:15.786Z,20
2016-08-28T09:29:15.824Z,20
2016-08-28T09:30:15.850Z,20
2016-08-28T09:31:15.883Z,20
2016-08-28T09:32:15.915Z,20
2016-08-28T09:33:15.949Z,20
2016-08-28T09:34:15.980Z,20
2016-08-28T09:35:16.004Z,20
2016-08-28T09:36:16.060Z,15
2016-08-28T09:37:16.121Z,20
2016-08-28T09:38:16.117Z,20
2016-08-28T09:39:16.138Z,20
2016-08-28T09:40:16.184Z,25
2016-08-28T09:41:16.201Z,25
2016-08-28T09:42:16.247Z,30
2016-08-28T09:43:16.972Z,30
2016-08-28T09:44:16.293Z,25
2016-08-28T09:45:16.327Z,25
2016-08-28T09:46:16.365Z,20
2016-08-28T09:47:16.387Z,20
2016-08-28T09:48:17.141Z,20
2016-08-28T09:49:16.497Z,20
2016-08-28T09:50:16.497Z,15
2016-08-28T09:51:16.527Z,15
2016-08-28T09:52:16.552Z,15
2016-08-28T09:53:16.587Z,15
2016-08-28T09:54:16.614Z,15
2016-08-28T09:55:16.646Z,15
2016-08-28T09:56:16.682Z,15
2016-08-28T09:57:16.929Z,15
2016-08-28T09:58:16.753Z,15
2016-08-28T09:59:16.777Z,15
2016-08-28T10:00:16.809Z,15
2016-08-28T10:01:16.845Z,15
2016-08-28T10:02:16.874Z,20
2016-08-28T10:03:16.906Z,20
2016-08-28T10:04:16.938Z,20
2016-08-28T10:05:16.975Z,20
2016-08-28T10:06:16.997Z,20
2016-08-28T10:07:17.037Z,20
2016-08-28T10:08:17.072Z,20
2016-08-28T10:09:17.102Z,20
2016-08-28T10:10:17.952Z,20
2016-08-28T10:11:17.167Z,20
2016-08-28T10:12:17.314Z,20
2016-08-28T10:13:17.227Z,20
2016-08-28T10:14:17.269Z,20
2016-08-28T10:15:17.301Z,20
2016-08-28T10:16:17.335Z,20
2016-08-28T10:17:17.476Z,20
2016-08-28T10:18:17.401Z,20
2016-08-28T10:19:17.428Z,20
2016-08-28T10:20:17.472Z,20
2016-08-28T10:21:18.199Z,20
2016-08-28T10:22:17.534Z,20
2016-08-28T10:23:17.687Z,20
2016-08-28T10:24:17.721Z,20
2016-08-28T10:25:17.634Z,20
2016-08-28T10:26:17.781Z,25
2016-08-28T10:27:17.814Z,25
2016-08-28T10:28:17.756Z,25
2016-08-28T10:29:17.779Z,25
2016-08-28T10:30:17.803Z,25
2016-08-28T10:31:17.836Z,25
2016-08-28T10:32:17.875Z,25
2016-08-28T10:33:17.905Z,25
2016-08-28T10:34:17.943Z,25
2016-08-28T10:35:17.972Z,25
2016-08-28T10:36:18.009Z,30
2016-08-28T10:37:18.042Z,30
2016-08-28T10:38:18.072Z,30
2016-08-28T10:39:18.127Z,30
2016-08-28T10:40:18.137Z,30
2016-08-28T10:41:18.177Z,30
2016-08-28T10:42:18.213Z,30
2016-08-28T10:43:18.242Z,30
2016-08-28T10:44:18.278Z,30
2016-08-28T10:45:18.312Z,35
2016-08-28T10:46:18.346Z,35
2016-08-28T10:47:19.086Z,35
2016-08-28T10:48:18.418Z,35
2016-08-28T10:49:18.605Z,30
2016-08-28T10:50:18.487Z,30
2016-08-28T10:51:18.517Z,30
2016-08-28T10:52:18.637Z,30
2016-08-28T10:53:18.599Z,30
2016-08-28T10:54:18.716Z,30
2016-08-28T10:55:18.860Z,30
2016-08-28T10:56:18.694Z,25
2016-08-28T10:57:18.726Z,25
2016-08-28T10:58:18.773Z,25
2016-08-28T10:59:18.788Z,25
2016-08-28T11:00:18.845Z,25
2016-08-28T11:01:18.872Z,25
2016-08-28T11:02:18.911Z,25
2016-08-28T11:03:18.948Z,25
2016-08-28T11:04:18.971Z,25
2016-08-28T11:05:19.002Z,25
2016-08-28T11:06:19.050Z,25
2016-08-28T11:07:19.125Z,25
2016-08-28T11:08:19.121Z,25
2016-08-28T11:09:19.150Z,25
2016-08-28T11:10:19.184Z,25
2016-08-28T11:11:19.222Z,25
2016-08-28T11:12:19.248Z,25
2016-08-28T11:13:19.288Z,25
2016-08-28T11:14:19.435Z,25
2016-08-28T11:15:19.593Z,25
2016-08-28T11:16:19.599Z,25
2016-08-28T11:17:19.549Z,25
2016-08-28T11:18:19.481Z,25
2016-08-28T11:19:19.504Z,25
2016-08-28T11:20:19.538Z,25
2016-08-28T11:21:19.695Z,25
2016-08-28T11:22:19.629Z,25
2016-08-28T11:23:19.652Z,25
2016-08-28T11:24:19.692Z,25
2016-08-28T11:25:19.714Z,25
2016-08-28T11:26:19.752Z,25
2016-08-28T11:27:19.806Z,25
2016-08-28T11:28:20.068Z,25
2016-08-28T11:29:21.084Z,25
2016-08-28T11:30:19.958Z,25
2016-08-28T11:31:20.221Z,25
2016-08-28T11:32:20.630Z,25
2016-08-28T11:33:20.583Z,25
2016-08-28T11:34:20.383Z,25
2016-08-28T11:35:20.226Z,25
2016-08-28T11:36:20.122Z,25
2016-08-28T11:37:20.149Z,25
2016-08-28T11:38:20.213Z,25
2016-08-28T11:39:20.271Z,25
2016-08-28T11:40:20.264Z,25
2016-08-28T11:41:20.359Z,25
2016-08-28T11:42:20.502Z,25
2016-08-28T11:43:20.437Z,25
2016-08-28T11:44:20.405Z,25
2016-08-28T11:45:20.493Z,25
2016-08-28T11:46:20.508Z,25
2016-08-28T11:47:20.519Z,25
2016-08-28T11:48:20.551Z,25
2016-08-28T11:49:20.649Z,25
2016-08-28T11:50:20.627Z,25
2016-08-28T11:51:20.669Z,25
2016-08-28T11:52:20.771Z,25
2016-08-28T11:53:20.731Z,25
2016-08-28T11:54:20.776Z,25
2016-08-28T11:55:20.838Z,25
2016-08-28T11:56:20.904Z,25
2016-08-28T11:57:20.891Z,25
2016-08-28T11:58:20.971Z,25
2016-08-28T11:59:21.049Z,25
2016-08-28T12:00:21.036Z,25
2016-08-28T12:01:21.036Z,25
2016-08-28T12:02:21.398Z,25
2016-08-28T12:03:21.098Z,25
2016-08-28T12:04:21.138Z,25
2016-08-28T12:05:21.173Z,25
2016-08-28T12:06:21.228Z,25
2016-08-28T12:07:21.297Z,25
2016-08-28T12:08:21.284Z,25
2016-08-28T12:09:21.320Z,25
2016-08-28T12:10:21.404Z,25
2016-08-28T12:11:21.398Z,30
2016-08-28T12:12:21.434Z,30
2016-08-28T12:13:21.474Z,30
2016-08-28T12:14:21.508Z,30
2016-08-28T12:15:21.547Z,30
2016-08-28T12:16:21.585Z,25
2016-08-28T12:17:21.613Z,25
2016-08-28T12:18:21.772Z,25
2016-08-28T12:19:21.693Z,25
2016-08-28T12:20:21.727Z,30
2016-08-28T12:21:21.818Z,30
2016-08-28T12:22:21.800Z,30
2016-08-28T12:23:21.840Z,30
2016-08-28T12:24:21.877Z,30
2016-08-28T12:25:21.918Z,25
2016-08-28T12:26:21.961Z,25
2016-08-28T12:27:21.996Z,25
2016-08-28T12:28:22.029Z,25
2016-08-28T12:29:22.075Z,25
2016-08-28T12:30:22.097Z,25
2016-08-28T12:31:22.347Z,25
2016-08-28T12:32:22.177Z,25
2016-08-28T12:33:22.213Z,25
2016-08-28T12:34:22.258Z,25
2016-08-28T12:35:22.346Z,25
2016-08-28T12:36:22.323Z,25
2016-08-28T12:37:22.367Z,25
2016-08-28T12:38:22.399Z,25
2016-08-28T12:39:22.441Z,25
2016-08-28T12:40:22.485Z,25
2016-08-28T12:41:22.566Z,30
2016-08-28T12:42:22.552Z,35
2016-08-28T12:43:22.592Z,35
2016-08-28T12:44:22.632Z,35
2016-08-28T12:45:22.670Z,40
2016-08-28T12:46:22.710Z,40
2016-08-28T12:47:22.746Z,40
2016-08-28T12:48:22.789Z,40
2016-08-28T12:49:22.816Z,40
2016-08-28T12:50:22.856Z,40
2016-08-28T12:51:22.898Z,40
2016-08-28T12:52:22.921Z,40
2016-08-28T12:53:22.968Z,40
2016-08-28T12:54:23.058Z,40
2016-08-28T12:55:23.167Z,40
2016-08-28T12:56:23.084Z,40
2016-08-28T12:57:23.122Z,40
2016-08-28T12:58:23.172Z,40
2016-08-28T12:59:23.198Z,40
2016-08-28T13:00:23.232Z,40
2016-08-28T13:01:23.268Z,40
2016-08-28T13:02:23.358Z,40
2016-08-28T13:03:23.352Z,40
2016-08-28T13:04:23.434Z,40
2016-08-28T13:05:23.473Z,40
2016-08-28T13:06:23.461Z,40
2016-08-28T13:07:23.500Z,40
2016-08-28T13:08:23.549Z,40
2016-08-28T13:09:23.579Z,40
2016-08-28T13:10:23.629Z,35
2016-08-28T13:11:23.660Z,35
2016-08-28T13:12:23.691Z,35
2016-08-28T13:13:23.780Z,35
2016-08-28T13:14:23.768Z,35
2016-08-28T13:15:23.818Z,35
2016-08-28T13:16:23.851Z,35
2016-08-28T13:17:23.886Z,40
2016-08-28T13:18:23.927Z,40
2016-08-28T13:19:23.960Z,40
2016-08-28T13:20:24.709Z,40
2016-08-28T13:21:24.036Z,45
2016-08-28T13:22:24.071Z,45
2016-08-28T13:23:24.169Z,45
2016-08-28T13:24:24.152Z,45
2016-08-28T13:25:24.246Z,45
2016-08-28T13:26:24.232Z,45
2016-08-28T13:27:24.314Z,50
2016-08-28T13:28:24.353Z,50
2016-08-28T13:29:24.343Z,50
2016-08-28T13:30:24.384Z,55
2016-08-28T13:31:24.473Z,55
2016-08-28T13:32:24.459Z,55
2016-08-28T13:33:24.551Z,55
2016-08-28T13:34:24.550Z,50
2016-08-28T13:35:24.686Z,45
2016-08-28T13:36:24.707Z,45
2016-08-28T13:37:24.851Z,40
2016-08-28T13:38:24.868Z,40
2016-08-28T13:39:24.868Z,40
2016-08-28T13:40:24.858Z,40
2016-08-28T13:41:24.806Z,40
2016-08-28T13:42:24.832Z,40
2016-08-28T13:43:24.932Z,35
2016-08-28T13:44:25.055Z,35
2016-08-28T13:45:25.064Z,35
2016-08-28T13:46:25.707Z,40
2016-08-28T13:47:25.150Z,35
2016-08-28T13:48:25.073Z,35
2016-08-28T13:49:25.343Z,40
2016-08-28T13:50:25.156Z,45
2016-08-28T13:51:25.186Z,45
2016-08-28T13:52:25.220Z,45
2016-08-28T13:53:25.268Z,45
2016-08-28T13:54:25.304Z,45
2016-08-28T13:55:25.343Z,40
2016-08-28T13:56:25.382Z,40
2016-08-28T13:57:26.147Z,40
2016-08-28T13:58:25.462Z,35
2016-08-28T13:59:25.491Z,35
2016-08-28T14:00:25.528Z,35
2016-08-28T14:01:25.572Z,35
2016-08-28T14:02:25.608Z,35
2016-08-28T14:03:25.647Z,35
2016-08-28T14:04:25.704Z,35
2016-08-28T14:05:25.719Z,35
2016-08-28T14:06:25.760Z,35
2016-08-28T14:07:25.802Z,35
2016-08-28T14:08:25.839Z,35
2016-08-28T14:09:25.881Z,35
2016-08-28T14:10:25.921Z,35
2016-08-28T14:11:25.953Z,35
2016-08-28T14:12:25.988Z,35
2016-08-28T14:13:26.051Z,35
2016-08-28T14:14:26.064Z,35
2016-08-28T14:15:26.103Z,35
2016-08-28T14:16:26.855Z,35
2016-08-28T14:17:26.188Z,35
2016-08-28T14:18:26.224Z,35
2016-08-28T14:19:26.269Z,35
2016-08-28T14:20:26.290Z,35
2016-08-28T14:21:27.765Z,35
2016-08-28T14:22:26.558Z,35
2016-08-28T14:23:26.415Z,35
2016-08-28T14:24:26.450Z,35
2016-08-28T14:25:26.498Z,35
2016-08-28T14:26:26.536Z,35
2016-08-28T14:27:26.566Z,35
2016-08-28T14:28:26.609Z,35
2016-08-28T14:29:26.652Z,35
2016-08-28T14:30:26.689Z,35
2016-08-28T14:31:26.728Z,35
2016-08-28T14:32:26.759Z,35
2016-08-28T14:33:26.852Z,35