createdAt,value
2018-12-26T00:00:19.295Z,6.50
2018-12-26T00:02:54.429Z,6.50
2018-12-26T00:09:00.756Z,6.50
2018-12-26T00:11:36.886Z,6.50
2018-12-26T00:14:18.509Z,6.50
2018-12-26T00:16:49.624Z,6.50
2018-12-26T00:19:20.904Z,6.50
2018-12-26T00:22:26.691Z,6.50
2018-12-26T00:25:19.403Z,6.50
2018-12-26T00:27:51.011Z,6.50
2018-12-26T00:30:23.425Z,6.50
2018-12-26T00:33:20.743Z,6.50
2018-12-26T00:36:09.951Z,6.50
2018-12-26T00:38:58.588Z,6.50
2018-12-26T00:41:44.887Z,6.40
2018-12-26T00:44:29.038Z,6.40
2018-12-26T00:47:20.730Z,6.40
2018-12-26T00:50:18.129Z,6.40
2018-12-26T00:53:07.890Z,6.40
2018-12-26T00:55:46.246Z,6.50
2018-12-26T00:58:17.211Z,6.40
2018-12-26T01:00:49.950Z,6.40
2018-12-26T01:03:25.724Z,6.40
2018-12-26T01:06:01.543Z,6.40
2018-12-26T01:08:41.136Z,6.50
2018-12-26T01:11:11.985Z,6.50
2018-12-26T01:13:51.178Z,6.50
2018-12-26T01:16:41.874Z,6.50
2018-12-26T01:19:14.679Z,6.40
2018-12-26T01:21:51.323Z,6.40
2018-12-26T01:24:27.637Z,6.40
2018-12-26T01:27:00.504Z,6.40
2018-12-26T01:29:33.156Z,6.40
2018-12-26T01:32:20.722Z,6.40
2018-12-26T01:34:51.710Z,6.50
2018-12-26T01:37:26.092Z,6.50
2018-12-26T01:40:01.331Z,6.50
2018-12-26T01:42:32.576Z,6.40
2018-12-26T01:45:09.394Z,6.50
2018-12-26T01:48:02.341Z,6.50
2018-12-26T01:50:28.083Z,6.50
2018-12-26T01:53:06.676Z,6.50
2018-12-26T01:55:42.869Z,6.50
2018-12-26T01:58:22.798Z,6.50
2018-12-26T02:01:22.988Z,6.50
2018-12-26T02:04:39.886Z,6.40
2018-12-26T02:06:51.619Z,6.50
2018-12-26T02:09:31.912Z,6.50
2018-12-26T02:12:19.185Z,6.50
2018-12-26T02:14:41.707Z,6.40
2018-12-26T02:17:33.066Z,6.40
2018-12-26T02:20:04.383Z,6.40
2018-12-26T02:22:42.949Z,6.40
2018-12-26T02:25:19.031Z,6.40
2018-12-26T02:31:00.087Z,6.40
2018-12-26T02:33:45.144Z,6.40
2018-12-26T02:36:16.293Z,6.40
2018-12-26T02:38:50.684Z,6.40
2018-12-26T02:41:28.103Z,6.40
2018-12-26T02:44:05.310Z,6.40
2018-12-26T02:46:40.693Z,6.40
2018-12-26T02:49:13.289Z,6.50
2018-12-26T02:51:44.303Z,6.50
2018-12-26T02:54:17.038Z,6.40
2018-12-26T02:56:51.859Z,6.50
2018-12-26T02:59:24.624Z,6.50
2018-12-26T03:02:04.162Z,6.50
2018-12-26T03:04:35.496Z,6.50
2018-12-26T03:07:08.134Z,6.40
2018-12-26T03:09:45.582Z,6.50
2018-12-26T03:12:21.001Z,6.50
2018-12-26T03:14:59.855Z,6.50
2018-12-26T03:17:37.002Z,6.40
2018-12-26T03:20:10.125Z,6.40
2018-12-26T03:22:49.981Z,6.40
2018-12-26T03:25:30.541Z,6.50
2018-12-26T03:28:11.579Z,6.40
2018-12-26T03:30:47.292Z,6.40
2018-12-26T03:33:21.332Z,6.40
2018-12-26T03:35:56.652Z,6.40
2018-12-26T03:38:33.903Z,6.40
2018-12-26T03:41:08.475Z,6.40
2018-12-26T03:43:45.931Z,6.40
2018-12-26T03:46:20.967Z,6.40
2018-12-26T03:49:03.716Z,6.40
2018-12-26T03:51:26.690Z,6.40
2018-12-26T03:54:11.611Z,6.30
2018-12-26T03:56:42.218Z,6.30
2018-12-26T03:59:20.063Z,6.30
2018-12-26T04:02:00.246Z,6.30
2018-12-26T04:04:33.179Z,6.20
2018-12-26T04:07:13.968Z,6.20
2018-12-26T04:10:50.035Z,6.10
2018-12-26T04:13:05.886Z,6.10
2018-12-26T04:15:42.338Z,6.00
2018-12-26T04:18:13.409Z,6.10
2018-12-26T04:20:51.651Z,6.10
2018-12-26T04:23:25.792Z,6.00
2018-12-26T04:26:01.524Z,6.00
2018-12-26T04:28:38.799Z,6.00
2018-12-26T04:31:12.892Z,6.00
2018-12-26T04:33:43.780Z,6.00
2018-12-26T04:36:16.078Z,6.00
2018-12-26T04:38:53.384Z,6.00
2018-12-26T04:41:37.599Z,6.00
2018-12-26T04:44:08.531Z,6.00
2018-12-26T04:46:54.815Z,6.00
2018-12-26T04:49:28.248Z,6.00
2018-12-26T04:52:05.172Z,6.00
2018-12-26T04:54:45.450Z,5.90
2018-12-26T04:57:24.483Z,5.90
2018-12-26T04:59:53.396Z,5.90
2018-12-26T05:02:28.506Z,5.90
2018-12-26T05:05:15.146Z,5.90
2018-12-26T05:07:46.439Z,5.90
2018-12-26T05:10:31.372Z,5.90
2018-12-26T05:13:05.790Z,5.90
2018-12-26T05:15:42.962Z,5.90
2018-12-26T05:18:29.670Z,5.80
2018-12-26T05:21:12.281Z,5.80
2018-12-26T05:23:47.309Z,5.80
2018-12-26T05:26:36.073Z,5.80
2018-12-26T05:29:28.408Z,5.70
2018-12-26T05:32:09.750Z,5.80
2018-12-26T05:34:43.743Z,5.70
2018-12-26T05:37:54.089Z,5.70
2018-12-26T05:40:01.383Z,5.70
2018-12-26T05:42:35.958Z,5.80
2018-12-26T05:45:09.927Z,5.80
2018-12-26T05:47:51.581Z,5.80
2018-12-26T05:50:34.271Z,5.80
2018-12-26T05:53:20.167Z,5.70
2018-12-26T05:56:21.111Z,5.70
2018-12-26T06:02:03.647Z,5.70
2018-12-26T06:04:31.960Z,5.70
2018-12-26T06:07:23.632Z,5.80
2018-12-26T06:09:57.678Z,5.70
2018-12-26T06:12:29.894Z,5.70
2018-12-26T06:15:03.974Z,5.70
2018-12-26T06:18:13.915Z,5.70
2018-12-26T06:20:56.004Z,5.60
2018-12-26T06:23:38.446Z,5.60
2018-12-26T06:26:14.962Z,5.60
2018-12-26T06:28:52.688Z,5.50
2018-12-26T06:31:29.468Z,5.50
2018-12-26T06:34:06.553Z,5.50
2018-12-26T06:36:41.089Z,5.40
2018-12-26T06:39:16.681Z,5.40
2018-12-26T06:41:48.865Z,5.40
2018-12-26T06:44:29.581Z,5.40
2018-12-26T06:47:00.781Z,5.30
2018-12-26T06:49:45.307Z,5.30
2018-12-26T06:52:17.243Z,5.30
2018-12-26T06:54:56.733Z,5.40
2018-12-26T06:57:27.301Z,5.40
2018-12-26T07:00:04.826Z,5.40
2018-12-26T07:02:36.841Z,5.40
2018-12-26T07:05:56.280Z,5.40
2018-12-26T07:07:46.285Z,5.40
2018-12-26T07:10:20.903Z,5.40
2018-12-26T07:12:54.196Z,5.40
2018-12-26T07:16:20.534Z,5.40
2018-12-26T07:18:13.725Z,5.30
2018-12-26T07:20:44.688Z,5.30
2018-12-26T07:23:21.184Z,5.30
2018-12-26T07:26:03.297Z,5.30
2018-12-26T07:28:37.182Z,5.30
2018-12-26T07:31:09.231Z,5.30
2018-12-26T07:34:11.815Z,5.20
2018-12-26T07:36:25.842Z,5.30
2018-12-26T07:39:11.239Z,5.20
2018-12-26T07:41:43.985Z,5.20
2018-12-26T07:44:20.202Z,5.20
2018-12-26T07:47:02.073Z,5.20
2018-12-26T07:49:30.763Z,5.20
2018-12-26T07:52:50.687Z,5.10
2018-12-26T07:55:24.306Z,5.10
2018-12-26T07:58:17.972Z,5.10
2018-12-26T08:00:44.300Z,5.10
2018-12-26T08:03:29.907Z,5.00
2018-12-26T08:06:18.478Z,5.00
2018-12-26T08:08:46.071Z,4.90
2018-12-26T08:11:30.996Z,4.90
2018-12-26T08:14:04.614Z,4.90
2018-12-26T08:16:36.647Z,4.90
2018-12-26T08:19:09.705Z,4.90
2018-12-26T08:21:50.143Z,4.90
2018-12-26T08:24:26.889Z,4.90
2018-12-26T08:27:05.836Z,4.90
2018-12-26T08:29:36.915Z,5.00
2018-12-26T08:32:18.208Z,4.90
2018-12-26T08:35:04.043Z,4.90
2018-12-26T08:37:35.673Z,4.90
2018-12-26T08:40:29.674Z,5.00
2018-12-26T08:43:24.764Z,5.00
2018-12-26T08:46:23.200Z,4.90
2018-12-26T08:48:55.665Z,4.90
2018-12-26T08:51:33.681Z,4.90
2018-12-26T08:54:29.425Z,5.00
2018-12-26T08:57:04.743Z,5.00
2018-12-26T08:59:45.699Z,5.00
2018-12-26T09:02:20.635Z,5.00
2018-12-26T09:05:02.050Z,5.00
2018-12-26T09:07:35.073Z,5.00
2018-12-26T09:10:12.219Z,5.00
2018-12-26T09:12:53.297Z,5.10
2018-12-26T09:15:39.130Z,5.10
2018-12-26T09:17:57.155Z,5.10
2018-12-26T09:20:37.235Z,5.10
2018-12-26T09:23:12.040Z,5.10
2018-12-26T09:26:00.957Z,5.20
2018-12-26T09:28:43.958Z,5.30
2018-12-26T09:31:18.818Z,5.30
2018-12-26T09:33:49.768Z,5.30
2018-12-26T09:36:23.550Z,5.30
2018-12-26T09:38:54.832Z,5.20
2018-12-26T09:41:40.495Z,5.20
2018-12-26T09:44:11.434Z,5.30
2018-12-26T09:46:42.854Z,5.20
2018-12-26T09:49:13.847Z,5.30
2018-12-26T09:51:44.932Z,5.30
2018-12-26T09:54:17.132Z,5.30
2018-12-26T09:57:11.435Z,5.30
2018-12-26T09:59:33.824Z,5.40
2018-12-26T10:02:00.563Z,5.40
2018-12-26T10:04:31.552Z,5.40
2018-12-26T10:07:05.804Z,5.30
2018-12-26T10:09:38.591Z,5.30
2018-12-26T10:12:16.266Z,5.30
2018-12-26T10:15:03.439Z,5.30
2018-12-26T10:18:06.354Z,5.30
2018-12-26T10:20:39.299Z,5.30
2018-12-26T10:23:30.924Z,5.20
2018-12-26T10:26:21.979Z,5.20
2018-12-26T10:29:00.958Z,5.30
2018-12-26T10:31:44.526Z,5.30
2018-12-26T10:34:17.455Z,5.40
2018-12-26T10:36:46.967Z,5.30
2018-12-26T10:39:18.111Z,5.30
2018-12-26T10:42:01.083Z,5.20
2018-12-26T10:44:51.299Z,5.30
2018-12-26T10:47:29.872Z,5.30
2018-12-26T10:50:06.792Z,5.30
2018-12-26T10:52:39.316Z,5.30
2018-12-26T10:55:13.515Z,5.40
2018-12-26T10:57:47.587Z,5.40
2018-12-26T11:00:21.370Z,5.40
2018-12-26T11:02:52.576Z,5.30
2018-12-26T11:05:29.465Z,5.30
2018-12-26T11:07:57.137Z,5.30
2018-12-26T11:10:30.226Z,5.30
2018-12-26T11:13:02.698Z,5.20
2018-12-26T11:15:44.683Z,5.20
2018-12-26T11:18:11.916Z,5.20
2018-12-26T11:20:43.278Z,5.10
2018-12-26T11:23:16.976Z,5.10
2018-12-26T11:25:49.749Z,5.10
2018-12-26T11:28:22.142Z,5.10
2018-12-26T11:31:21.098Z,5.10
2018-12-26T11:33:49.180Z,5.10
2018-12-26T11:36:25.610Z,5.10
2018-12-26T11:39:02.491Z,5.10
2018-12-26T11:41:38.155Z,5.20
2018-12-26T11:44:12.464Z,5.20
2018-12-26T11:46:43.417Z,5.20
2018-12-26T11:49:22.654Z,5.10
2018-12-26T11:51:54.709Z,5.10
2018-12-26T11:54:31.900Z,5.20
2018-12-26T11:57:10.207Z,5.20
2018-12-26T11:59:44.710Z,5.20
2018-12-26T12:02:20.651Z,5.20
2018-12-26T12:04:51.484Z,5.20
2018-12-26T12:07:27.234Z,5.30
2018-12-26T12:10:02.940Z,5.30
2018-12-26T12:12:41.521Z,5.30
2018-12-26T12:15:12.944Z,5.30
2018-12-26T12:17:45.437Z,5.30
2018-12-26T12:20:18.968Z,5.40
2018-12-26T12:22:59.865Z,5.40
2018-12-26T12:25:31.096Z,5.40
2018-12-26T12:28:08.396Z,5.40
2018-12-26T12:30:39.430Z,5.40
2018-12-26T12:33:12.327Z,5.40
2018-12-26T12:35:54.978Z,5.50
2018-12-26T12:38:37.217Z,5.50
2018-12-26T12:41:11.899Z,5.50
2018-12-26T12:43:46.716Z,5.40
2018-12-26T12:46:19.145Z,5.40
2018-12-26T12:48:54.255Z,5.30
2018-12-26T12:51:56.247Z,5.40
2018-12-26T12:54:08.487Z,5.40
2018-12-26T12:56:41.564Z,5.40
2018-12-26T12:59:12.413Z,5.40
2018-12-26T13:01:45.870Z,5.40
2018-12-26T13:04:19.507Z,5.40
2018-12-26T13:06:51.622Z,5.40
2018-12-26T13:09:22.636Z,5.50
2018-12-26T13:11:57.341Z,5.50
2018-12-26T13:14:55.366Z,5.50
2018-12-26T13:17:34.229Z,5.50
2018-12-26T13:20:14.163Z,5.50
2018-12-26T13:22:51.019Z,5.50
2018-12-26T13:25:27.393Z,5.60
2018-12-26T13:28:04.196Z,5.50
2018-12-26T13:30:43.560Z,5.50
2018-12-26T13:33:21.313Z,5.50
2018-12-26T13:36:02.789Z,5.50
2018-12-26T13:38:45.204Z,5.50
2018-12-26T13:41:20.833Z,5.50
2018-12-26T13:43:54.161Z,5.50
2018-12-26T13:46:33.734Z,5.50
2018-12-26T13:49:03.922Z,5.50
2018-12-26T13:51:37.296Z,5.50
2018-12-26T13:54:09.790Z,5.50
2018-12-26T13:56:40.638Z,5.50
2018-12-26T13:59:11.477Z,5.50
2018-12-26T14:01:45.641Z,5.50
2018-12-26T14:04:16.465Z,5.60
2018-12-26T14:06:47.268Z,5.60
2018-12-26T14:09:45.108Z,5.60
2018-12-26T14:12:01.400Z,5.70
2018-12-26T14:14:44.884Z,5.70
2018-12-26T14:17:18.416Z,5.70
2018-12-26T14:19:52.394Z,5.70
2018-12-26T14:22:30.131Z,5.70
2018-12-26T14:25:03.808Z,5.70
2018-12-26T14:27:37.033Z,5.70
2018-12-26T14:30:17.526Z,5.70
2018-12-26T14:32:49.874Z,5.70
2018-12-26T14:35:28.995Z,5.70
2018-12-26T14:38:17.767Z,5.80
2018-12-26T14:40:44.519Z,5.80
2018-12-26T14:43:35.671Z,5.80
2018-12-26T14:46:12.044Z,5.80
2018-12-26T14:48:48.209Z,5.80
2018-12-26T14:51:26.332Z,5.80
2018-12-26T14:53:57.509Z,5.80
2018-12-26T14:56:29.227Z,5.80
2018-12-26T14:59:02.142Z,5.80
2018-12-26T15:01:49.168Z,5.90
2018-12-26T15:04:25.480Z,5.90
2018-12-26T15:06:58.319Z,5.90
2018-12-26T15:09:32.761Z,5.80
2018-12-26T15:12:07.450Z,5.80
2018-12-26T15:14:38.441Z,5.90
2018-12-26T15:17:12.242Z,5.90
2018-12-26T15:19:49.019Z,5.90
2018-12-26T15:22:18.117Z,5.90
2018-12-26T15:24:52.971Z,5.90
2018-12-26T15:27:34.025Z,5.90
2018-12-26T15:30:02.000Z,5.90
2018-12-26T15:32:33.124Z,6.00
2018-12-26T15:35:03.881Z,6.00
2018-12-26T15:37:38.298Z,6.00
2018-12-26T15:40:12.514Z,6.00
2018-12-26T15:42:52.444Z,6.00
2018-12-26T15:45:25.632Z,6.00
2018-12-26T15:48:24.735Z,6.10
2018-12-26T15:51:16.002Z,6.10
2018-12-26T15:53:57.806Z,6.10
2018-12-26T15:56:29.138Z,6.10
2018-12-26T15:59:02.898Z,6.10
2018-12-26T16:01:35.319Z,6.10
2018-12-26T16:04:09.469Z,6.10
2018-12-26T16:06:40.393Z,6.10
2018-12-26T16:09:26.765Z,6.10
2018-12-26T16:12:07.210Z,6.10
2018-12-26T16:14:39.146Z,6.10
2018-12-26T16:17:10.114Z,6.10
2018-12-26T16:19:41.341Z,6.20
2018-12-26T16:22:25.170Z,6.20
2018-12-26T16:25:04.706Z,6.20
2018-12-26T16:27:43.534Z,6.20
2018-12-26T16:30:14.555Z,6.20
2018-12-26T16:32:48.660Z,6.20
2018-12-26T16:35:23.500Z,6.20
2018-12-26T16:38:02.242Z,6.20
2018-12-26T16:40:40.860Z,6.20
2018-12-26T16:43:18.535Z,6.20
2018-12-26T16:45:53.238Z,6.20
2018-12-26T16:49:01.474Z,6.20
2018-12-26T16:51:42.124Z,6.30
2018-12-26T16:54:25.621Z,6.30
2018-12-26T16:57:02.536Z,6.30
2018-12-26T16:59:47.883Z,6.30
2018-12-26T17:02:13.555Z,6.30
2018-12-26T17:04:49.413Z,6.30
2018-12-26T17:07:45.498Z,6.30
2018-12-26T17:10:25.256Z,6.30
2018-12-26T17:13:04.785Z,6.30
2018-12-26T17:15:46.018Z,6.30
2018-12-26T17:18:54.708Z,6.30
2018-12-26T17:21:05.145Z,6.30
2018-12-26T17:23:39.153Z,6.30
2018-12-26T17:26:13.392Z,6.30
2018-12-26T17:29:00.078Z,6.30
2018-12-26T17:31:33.077Z,6.30
2018-12-26T17:34:06.932Z,6.30
2018-12-26T17:36:52.459Z,6.30
2018-12-26T17:39:24.631Z,6.30
2018-12-26T17:41:59.706Z,6.30
2018-12-26T17:44:32.064Z,6.20
2018-12-26T17:47:04.961Z,6.30
2018-12-26T17:49:42.372Z,6.30
2018-12-26T17:52:15.079Z,6.30
2018-12-26T17:55:40.749Z,6.30
2018-12-26T17:58:20.596Z,6.30
2018-12-26T18:01:53.811Z,6.30
2018-12-26T18:04:29.401Z,6.30
2018-12-26T18:07:00.247Z,6.30
2018-12-26T18:09:32.485Z,6.30
2018-12-26T18:12:11.827Z,6.30
2018-12-26T18:14:41.599Z,6.30
2018-12-26T18:17:15.542Z,6.30
2018-12-26T18:19:51.147Z,6.30
2018-12-26T18:22:25.477Z,6.30
2018-12-26T18:24:56.416Z,6.30
2018-12-26T18:27:44.016Z,6.30
2018-12-26T18:30:21.202Z,6.30
2018-12-26T18:32:56.895Z,6.30
2018-12-26T18:35:41.349Z,6.30
2018-12-26T18:38:24.572Z,6.30
2018-12-26T18:41:06.578Z,6.40
2018-12-26T18:44:05.399Z,6.40
2018-12-26T18:46:36.261Z,6.40
2018-12-26T18:49:22.128Z,6.40
2018-12-26T18:52:00.788Z,6.40
2018-12-26T18:54:46.609Z,6.40
2018-12-26T18:57:34.229Z,6.40
2018-12-26T19:00:11.860Z,6.40
2018-12-26T19:02:54.103Z,6.40
2018-12-26T19:05:24.582Z,6.50
2018-12-26T19:08:02.887Z,6.50
2018-12-26T19:10:49.926Z,6.50
2018-12-26T19:13:20.980Z,6.50
2018-12-26T19:15:56.079Z,6.50
2018-12-26T19:20:15.942Z,6.50
2018-12-26T19:21:27.539Z,6.60
2018-12-26T19:24:15.020Z,6.60
2018-12-26T19:26:37.914Z,6.60
2018-12-26T19:29:36.310Z,6.60
2018-12-26T19:32:26.657Z,6.60
2018-12-26T19:35:00.178Z,6.60
2018-12-26T19:37:35.693Z,6.60
2018-12-26T19:40:12.845Z,6.60
2018-12-26T19:42:46.007Z,6.60
2018-12-26T19:45:24.745Z,6.60
2018-12-26T19:47:55.591Z,6.60
2018-12-26T19:50:38.476Z,6.60
2018-12-26T19:53:27.454Z,6.60
2018-12-26T19:55:57.085Z,6.60
2018-12-26T19:58:37.691Z,6.60
2018-12-26T20:01:10.344Z,6.70
2018-12-26T20:03:42.491Z,6.70
2018-12-26T20:06:14.102Z,6.70
2018-12-26T20:08:45.660Z,6.70
2018-12-26T20:11:16.517Z,6.70
2018-12-26T20:13:53.695Z,6.70
2018-12-26T20:16:25.779Z,6.70
2018-12-26T20:19:01.427Z,6.70
2018-12-26T20:21:41.252Z,6.70
2018-12-26T20:24:22.809Z,6.70
2018-12-26T20:34:15.022Z,6.70
2018-12-26T20:36:57.293Z,6.70
2018-12-26T20:40:20.121Z,6.70
2018-12-26T20:43:01.333Z,6.60
2018-12-26T20:45:37.499Z,6.60
2018-12-26T20:48:28.239Z,6.70
2018-12-26T20:51:12.047Z,6.70
2018-12-26T20:54:55.373Z,6.70
2018-12-26T20:56:50.150Z,6.70
2018-12-26T21:00:08.620Z,6.70
2018-12-26T21:03:08.745Z,6.70
2018-12-26T21:05:47.947Z,6.70
2018-12-26T21:08:29.563Z,6.70
2018-12-26T21:11:40.424Z,6.70
2018-12-26T21:14:08.925Z,6.70
2018-12-26T21:16:40.052Z,6.70
2018-12-26T21:19:11.268Z,6.70
2018-12-26T21:22:07.188Z,6.70
2018-12-26T21:24:43.992Z,6.70
2018-12-26T21:27:34.492Z,6.70
2018-12-26T21:30:17.407Z,6.70
2018-12-26T21:32:55.836Z,6.70
2018-12-26T21:35:25.566Z,6.70
2018-12-26T21:38:04.149Z,6.70
2018-12-26T21:40:50.965Z,6.60
2018-12-26T21:43:33.343Z,6.60
2018-12-26T21:46:02.525Z,6.60
2018-12-26T21:48:39.868Z,6.60
2018-12-26T21:51:15.646Z,6.60
2018-12-26T21:56:05.007Z,6.60
2018-12-26T21:57:03.771Z,6.60
2018-12-26T21:59:36.746Z,6.60
2018-12-26T22:02:22.636Z,6.60
2018-12-26T22:04:46.930Z,6.50
2018-12-26T22:07:20.319Z,6.60
2018-12-26T22:10:12.226Z,6.60
2018-12-26T22:12:36.561Z,6.60
2018-12-26T22:15:09.816Z,6.60
2018-12-26T22:18:14.714Z,6.60
2018-12-26T22:21:50.174Z,6.60
2018-12-26T22:23:45.924Z,6.50
2018-12-26T22:26:20.091Z,6.50
2018-12-26T22:28:53.811Z,6.50
2018-12-26T22:31:39.698Z,6.60
2018-12-26T22:35:10.739Z,6.50
2018-12-26T22:37:28.831Z,6.50
2018-12-26T22:40:10.801Z,6.50
2018-12-26T22:43:16.413Z,6.50
2018-12-26T22:45:59.586Z,6.50
2018-12-26T22:48:30.669Z,6.50
2018-12-26T22:51:47.248Z,6.50
2018-12-26T22:55:36.786Z,6.50
2018-12-26T22:58:52.023Z,6.50
2018-12-26T23:00:49.419Z,6.50
2018-12-26T23:03:22.687Z,6.50
2018-12-26T23:05:55.364Z,6.50
2018-12-26T23:08:32.463Z,6.60
2018-12-26T23:11:31.242Z,6.60
2018-12-26T23:14:03.576Z,6.60
2018-12-26T23:20:02.626Z,6.50
2018-12-26T23:23:06.561Z,6.50
2018-12-26T23:25:20.326Z,6.50
2018-12-26T23:28:16.851Z,6.50
2018-12-26T23:31:20.541Z,6.50
2018-12-26T23:33:47.962Z,6.50
2018-12-26T23:36:28.212Z,6.50
2018-12-26T23:39:00.772Z,6.50
2018-12-26T23:42:01.513Z,6.50
2018-12-26T23:48:16.021Z,6.50
2018-12-26T23:51:47.510Z,6.50
2018-12-26T23:54:27.676Z,6.50
2018-12-26T23:57:10.088Z,6.50
2018-12-26T23:59:48.728Z,6.50
