createdAt,value
2019-03-25T00:01:40.496Z,5.60
2019-03-25T00:04:08.961Z,5.50
2019-03-25T00:06:37.442Z,5.50
2019-03-25T00:09:07.242Z,5.40
2019-03-25T00:11:35.963Z,5.40
2019-03-25T00:14:04.756Z,5.40
2019-03-25T00:16:33.242Z,5.30
2019-03-25T00:19:01.702Z,5.30
2019-03-25T00:21:30.172Z,5.30
2019-03-25T00:23:58.648Z,5.30
2019-03-25T00:26:27.128Z,5.30
2019-03-25T00:28:55.634Z,5.20
2019-03-25T00:31:24.108Z,5.20
2019-03-25T00:33:52.577Z,5.20
2019-03-25T00:36:21.076Z,5.20
2019-03-25T00:38:49.548Z,5.20
2019-03-25T00:41:18.120Z,5.10
2019-03-25T00:43:46.592Z,5.10
2019-03-25T00:46:15.070Z,5.10
2019-03-25T00:48:43.546Z,5.10
2019-03-25T00:51:12.004Z,5.10
2019-03-25T00:53:40.511Z,5.10
2019-03-25T00:56:08.963Z,5.10
2019-03-25T00:58:37.437Z,5.10
2019-03-25T01:01:06.049Z,5.10
2019-03-25T01:03:34.524Z,5.20
2019-03-25T01:06:03.111Z,5.30
2019-03-25T01:08:31.599Z,5.40
2019-03-25T01:11:00.063Z,5.50
2019-03-25T01:13:28.540Z,5.60
2019-03-25T01:15:57.000Z,5.70
2019-03-25T01:18:25.496Z,5.80
2019-03-25T01:20:53.954Z,5.90
2019-03-25T01:23:22.443Z,5.90
2019-03-25T01:25:50.903Z,5.90
2019-03-25T01:28:19.453Z,5.90
2019-03-25T01:30:47.937Z,5.90
2019-03-25T01:33:16.427Z,6.00
2019-03-25T01:35:44.891Z,6.00
2019-03-25T01:38:13.348Z,6.00
2019-03-25T01:40:41.837Z,6.00
2019-03-25T01:43:10.301Z,6.00
2019-03-25T01:45:38.777Z,6.00
2019-03-25T01:48:07.242Z,5.90
2019-03-25T01:50:35.718Z,5.90
2019-03-25T01:53:04.315Z,5.90
2019-03-25T01:55:32.799Z,5.90
2019-03-25T01:58:01.267Z,5.90
2019-03-25T02:00:29.744Z,5.80
2019-03-25T02:02:58.200Z,5.80
2019-03-25T02:05:26.685Z,5.80
2019-03-25T02:07:55.140Z,5.80
2019-03-25T02:10:23.620Z,5.80
2019-03-25T02:12:52.076Z,5.80
2019-03-25T02:15:20.548Z,5.70
2019-03-25T02:17:49.012Z,5.60
2019-03-25T02:20:25.815Z,5.50
2019-03-25T02:22:47.726Z,5.40
2019-03-25T02:25:24.833Z,5.20
2019-03-25T02:27:46.530Z,5.20
2019-03-25T02:30:15.341Z,5.10
2019-03-25T02:32:43.815Z,5.10
2019-03-25T02:35:12.370Z,5.00
2019-03-25T02:37:40.839Z,4.90
2019-03-25T02:40:10.042Z,4.90
2019-03-25T02:42:38.502Z,4.90
2019-03-25T02:45:08.201Z,4.90
2019-03-25T02:47:36.681Z,4.80
2019-03-25T02:50:06.381Z,4.80
2019-03-25T02:52:34.864Z,4.80
2019-03-25T02:55:03.697Z,4.80
2019-03-25T02:57:32.165Z,4.80
2019-03-25T03:00:00.636Z,4.80
2019-03-25T03:02:29.122Z,4.80
2019-03-25T03:04:57.661Z,4.90
2019-03-25T03:07:26.128Z,4.90
2019-03-25T03:09:54.595Z,4.90
2019-03-25T03:12:23.067Z,4.90
2019-03-25T03:14:51.547Z,4.90
2019-03-25T03:17:20.032Z,5.00
2019-03-25T03:19:48.572Z,5.10
2019-03-25T03:22:17.030Z,5.10
2019-03-25T03:24:45.533Z,5.10
2019-03-25T03:27:14.227Z,5.10
2019-03-25T03:29:42.707Z,5.10
2019-03-25T03:32:11.169Z,5.10
2019-03-25T03:34:39.661Z,5.20
2019-03-25T03:37:08.177Z,5.20
2019-03-25T03:39:36.658Z,5.20
2019-03-25T03:42:05.255Z,5.20
2019-03-25T03:44:33.796Z,5.20
2019-03-25T03:47:02.291Z,5.10
2019-03-25T03:49:30.824Z,5.00
2019-03-25T03:52:00.844Z,4.90
2019-03-25T03:54:29.377Z,4.90
2019-03-25T03:56:58.121Z,4.90
2019-03-25T03:59:26.592Z,4.90
2019-03-25T04:01:55.078Z,4.90
2019-03-25T04:04:23.610Z,5.00
2019-03-25T04:06:52.089Z,5.00
2019-03-25T04:09:20.552Z,5.10
2019-03-25T04:11:49.038Z,5.10
2019-03-25T04:14:17.508Z,5.10
2019-03-25T04:16:45.992Z,5.10
2019-03-25T04:19:14.522Z,5.10
2019-03-25T04:21:42.990Z,5.20
2019-03-25T04:24:11.456Z,5.20
2019-03-25T04:26:39.982Z,5.20
2019-03-25T04:29:08.455Z,5.20
2019-03-25T04:31:36.932Z,5.30
2019-03-25T04:34:05.398Z,5.30
2019-03-25T04:36:33.869Z,5.20
2019-03-25T04:39:02.404Z,5.20
2019-03-25T04:41:30.895Z,5.20
2019-03-25T04:43:59.375Z,5.10
2019-03-25T04:46:27.857Z,5.00
2019-03-25T04:48:56.305Z,5.00
2019-03-25T04:51:24.785Z,4.90
2019-03-25T04:53:53.259Z,4.90
2019-03-25T04:56:21.739Z,4.80
2019-03-25T04:58:50.197Z,4.80
2019-03-25T05:01:18.685Z,4.80
2019-03-25T05:03:47.135Z,4.80
2019-03-25T05:06:15.690Z,4.90
2019-03-25T05:08:44.157Z,5.00
2019-03-25T05:11:12.625Z,5.10
2019-03-25T05:13:41.111Z,5.10
2019-03-25T05:16:09.581Z,5.20
2019-03-25T05:18:38.053Z,5.20
2019-03-25T05:21:06.529Z,5.30
2019-03-25T05:23:35.011Z,5.30
2019-03-25T05:26:03.494Z,5.40
2019-03-25T05:28:31.990Z,5.40
2019-03-25T05:31:00.460Z,5.40
2019-03-25T05:33:28.935Z,5.50
2019-03-25T05:35:57.428Z,5.50
2019-03-25T05:38:25.927Z,5.60
2019-03-25T05:40:54.545Z,5.70
2019-03-25T05:43:23.006Z,5.70
2019-03-25T05:45:51.467Z,5.70
2019-03-25T05:48:19.930Z,5.80
2019-03-25T05:50:48.412Z,5.80
2019-03-25T05:53:16.952Z,5.80
2019-03-25T05:55:45.432Z,5.90
2019-03-25T05:58:14.193Z,6.00
2019-03-25T06:00:42.714Z,6.00
2019-03-25T06:03:11.192Z,6.00
2019-03-25T06:05:39.664Z,5.90
2019-03-25T06:08:08.150Z,5.90
2019-03-25T06:10:36.608Z,5.90
2019-03-25T06:13:05.090Z,5.90
2019-03-25T06:15:33.538Z,6.00
2019-03-25T06:18:02.030Z,6.00
2019-03-25T06:20:30.484Z,6.10
2019-03-25T06:22:58.978Z,6.20
2019-03-25T06:25:27.458Z,6.30
2019-03-25T06:27:55.940Z,6.30
2019-03-25T06:30:25.538Z,6.20
2019-03-25T06:32:53.998Z,6.20
2019-03-25T06:35:22.483Z,6.20
2019-03-25T06:37:50.956Z,6.20
2019-03-25T06:40:19.432Z,6.20
2019-03-25T06:42:47.971Z,6.20
2019-03-25T06:45:16.586Z,6.20
2019-03-25T06:47:45.045Z,6.20
2019-03-25T06:50:13.968Z,6.20
2019-03-25T06:52:42.451Z,6.10
2019-03-25T06:55:11.161Z,6.10
2019-03-25T06:57:39.637Z,6.10
2019-03-25T07:00:10.751Z,6.10
2019-03-25T07:02:42.286Z,6.20
2019-03-25T07:05:11.923Z,6.20
2019-03-25T07:07:40.455Z,6.30
2019-03-25T07:10:09.583Z,6.30
2019-03-25T07:12:38.221Z,6.40
2019-03-25T07:15:07.943Z,6.40
2019-03-25T07:17:36.453Z,6.40
2019-03-25T07:20:07.512Z,6.40
2019-03-25T07:22:35.972Z,6.40
2019-03-25T07:25:06.118Z,6.40
2019-03-25T07:27:36.915Z,6.40
2019-03-25T07:30:07.226Z,6.30
2019-03-25T07:32:35.701Z,6.30
2019-03-25T07:35:06.115Z,6.30
2019-03-25T07:37:34.614Z,6.20
2019-03-25T07:40:04.504Z,6.20
2019-03-25T07:42:32.986Z,6.10
2019-03-25T07:45:01.462Z,6.10
2019-03-25T07:47:29.927Z,6.10
2019-03-25T07:49:58.547Z,6.20
2019-03-25T07:52:27.026Z,6.20
2019-03-25T07:54:55.497Z,6.30
2019-03-25T07:57:24.064Z,6.30
2019-03-25T07:59:52.524Z,6.40
2019-03-25T08:02:21.018Z,6.50
2019-03-25T08:04:49.533Z,6.70
2019-03-25T08:07:18.090Z,6.90
2019-03-25T08:09:46.622Z,7.00
2019-03-25T08:12:15.194Z,7.10
2019-03-25T08:14:43.722Z,7.10
2019-03-25T08:17:12.225Z,7.00
2019-03-25T08:19:40.742Z,7.20
2019-03-25T08:22:09.215Z,7.20
2019-03-25T08:24:37.681Z,7.20
2019-03-25T08:27:06.163Z,7.10
2019-03-25T08:29:34.629Z,7.00
2019-03-25T08:32:03.111Z,7.00
2019-03-25T08:34:31.579Z,7.10
2019-03-25T08:37:00.633Z,7.30
2019-03-25T08:39:29.675Z,7.80
2019-03-25T08:41:58.721Z,8.20
2019-03-25T08:44:27.773Z,8.40
2019-03-25T08:46:56.829Z,8.30
2019-03-25T08:49:25.851Z,8.10
2019-03-25T08:51:54.988Z,8.00
2019-03-25T08:54:23.449Z,8.00
2019-03-25T08:56:52.491Z,7.90
2019-03-25T08:59:21.534Z,7.80
2019-03-25T09:01:50.559Z,7.90
2019-03-25T09:04:19.603Z,8.10
2019-03-25T09:06:48.629Z,8.20
2019-03-25T09:09:17.731Z,8.10
2019-03-25T09:11:46.761Z,7.90
2019-03-25T09:14:15.798Z,8.00
2019-03-25T09:16:44.887Z,8.20
2019-03-25T09:19:13.993Z,8.30
2019-03-25T09:21:43.041Z,8.50
2019-03-25T09:24:12.280Z,8.40
2019-03-25T09:26:41.318Z,8.30
2019-03-25T09:29:11.507Z,8.50
2019-03-25T09:31:40.617Z,8.80
2019-03-25T09:34:09.727Z,8.90
2019-03-25T09:36:38.753Z,9.00
2019-03-25T09:39:08.389Z,9.10
2019-03-25T09:41:37.431Z,9.20
2019-03-25T09:44:06.588Z,9.30
2019-03-25T09:46:35.713Z,9.10
2019-03-25T09:49:04.872Z,8.90
2019-03-25T09:51:33.912Z,8.70
2019-03-25T09:54:02.953Z,8.50
2019-03-25T09:56:32.009Z,8.50
2019-03-25T09:59:01.024Z,8.80
2019-03-25T10:01:30.077Z,9.10
2019-03-25T10:03:59.129Z,9.10
2019-03-25T10:06:28.242Z,9.20
2019-03-25T10:08:57.330Z,9.20
2019-03-25T10:11:26.432Z,9.40
2019-03-25T10:13:55.467Z,9.60
2019-03-25T10:16:24.515Z,9.90
2019-03-25T10:18:53.599Z,9.90
2019-03-25T10:21:22.636Z,9.80
2019-03-25T10:23:51.706Z,9.80
2019-03-25T10:26:20.821Z,10.10
2019-03-25T10:28:49.860Z,10.50
2019-03-25T10:31:18.929Z,10.70
2019-03-25T10:33:47.960Z,10.80
2019-03-25T10:36:17.020Z,10.60
2019-03-25T10:38:46.054Z,10.40
2019-03-25T10:41:15.104Z,10.30
2019-03-25T10:43:44.193Z,10.20
2019-03-25T10:46:13.228Z,10.10
2019-03-25T10:48:42.282Z,9.90
2019-03-25T10:51:11.313Z,9.80
2019-03-25T10:53:40.415Z,9.90
2019-03-25T10:56:09.530Z,10.00
2019-03-25T10:58:38.564Z,10.20
2019-03-25T11:01:09.593Z,10.70
2019-03-25T11:03:38.680Z,11.00
2019-03-25T11:06:07.706Z,11.10
2019-03-25T11:08:36.743Z,11.20
2019-03-25T11:11:06.422Z,11.40
2019-03-25T11:13:35.592Z,11.50
2019-03-25T11:16:04.700Z,11.20
2019-03-25T11:18:33.716Z,10.70
2019-03-25T11:21:02.731Z,10.40
2019-03-25T11:23:31.786Z,10.20
2019-03-25T11:26:00.830Z,10.40
2019-03-25T11:28:29.863Z,10.70
2019-03-25T11:30:59.247Z,10.90
2019-03-25T11:33:28.445Z,11.10
2019-03-25T11:35:57.739Z,11.30
2019-03-25T11:38:26.859Z,11.50
2019-03-25T11:40:55.961Z,11.60
2019-03-25T11:43:24.992Z,11.70
2019-03-25T11:45:54.116Z,11.70
2019-03-25T11:48:23.158Z,11.30
2019-03-25T11:50:52.265Z,11.10
2019-03-25T11:53:21.361Z,10.90
2019-03-25T11:55:50.395Z,10.70
2019-03-25T11:58:19.535Z,10.50
2019-03-25T12:00:48.646Z,10.30
2019-03-25T12:03:17.718Z,10.20
2019-03-25T12:05:46.833Z,10.20
2019-03-25T12:08:15.997Z,10.20
2019-03-25T12:10:45.028Z,10.00
2019-03-25T12:13:14.047Z,10.10
2019-03-25T12:15:43.080Z,10.10
2019-03-25T12:18:12.098Z,10.20
2019-03-25T12:20:41.204Z,10.20
2019-03-25T12:23:10.254Z,10.10
2019-03-25T12:25:39.278Z,9.90
2019-03-25T12:28:08.389Z,9.70
2019-03-25T12:30:37.450Z,9.60
2019-03-25T12:33:06.678Z,9.60
2019-03-25T12:35:35.776Z,9.70
2019-03-25T12:38:04.812Z,9.90
2019-03-25T12:40:33.841Z,9.90
2019-03-25T12:43:02.909Z,9.90
2019-03-25T12:45:31.937Z,9.70
2019-03-25T12:48:00.996Z,9.30
2019-03-25T12:50:30.009Z,8.80
2019-03-25T12:52:59.057Z,8.40
2019-03-25T12:55:28.083Z,7.90
2019-03-25T12:57:56.567Z,7.40
2019-03-25T13:00:42.866Z,7.10
2019-03-25T13:03:11.415Z,6.90
2019-03-25T13:05:39.945Z,6.50
2019-03-25T13:08:09.289Z,6.30
2019-03-25T13:10:37.739Z,6.40
2019-03-25T13:13:06.393Z,6.60
2019-03-25T13:15:34.865Z,6.70
2019-03-25T13:18:03.418Z,6.80
2019-03-25T13:20:31.961Z,6.60
2019-03-25T13:23:00.446Z,6.50
2019-03-25T13:25:28.914Z,6.60
2019-03-25T13:27:57.471Z,6.80
2019-03-25T13:30:26.005Z,6.80
2019-03-25T13:32:54.490Z,6.90
2019-03-25T13:35:22.968Z,7.00
2019-03-25T13:37:51.458Z,7.10
2019-03-25T13:40:19.911Z,7.20
2019-03-25T13:42:48.570Z,7.40
2019-03-25T13:45:17.599Z,7.80
2019-03-25T13:47:46.671Z,8.30
2019-03-25T13:50:15.856Z,8.90
2019-03-25T13:52:44.882Z,9.20
2019-03-25T13:55:14.001Z,9.50
2019-03-25T13:57:43.036Z,9.90
2019-03-25T14:00:12.565Z,10.00
2019-03-25T14:02:41.608Z,10.30
2019-03-25T14:05:10.824Z,11.10
2019-03-25T14:07:39.848Z,11.80
2019-03-25T14:10:09.758Z,12.00
2019-03-25T14:12:38.806Z,11.70
2019-03-25T14:15:09.291Z,11.30
2019-03-25T14:17:38.376Z,11.10
2019-03-25T14:20:10.980Z,10.60
2019-03-25T14:22:40.044Z,10.10
2019-03-25T14:25:09.255Z,9.70
2019-03-25T14:27:38.302Z,9.20
2019-03-25T14:30:14.553Z,8.90
2019-03-25T14:32:39.853Z,8.80
2019-03-25T14:35:09.118Z,8.70
2019-03-25T14:37:38.155Z,8.20
2019-03-25T14:40:08.057Z,7.90
2019-03-25T14:42:37.095Z,7.60
2019-03-25T14:45:07.593Z,7.40
2019-03-25T14:47:36.625Z,7.40
2019-03-25T14:50:07.038Z,7.50
2019-03-25T14:52:36.150Z,7.70
2019-03-25T14:55:05.852Z,7.90
2019-03-25T14:57:34.931Z,8.20
2019-03-25T15:00:06.732Z,8.40
2019-03-25T15:02:35.753Z,8.70
2019-03-25T15:05:06.815Z,8.70
2019-03-25T15:07:35.872Z,8.60
2019-03-25T15:10:07.442Z,8.40
2019-03-25T15:12:36.504Z,8.30
2019-03-25T15:15:09.754Z,8.10
2019-03-25T15:17:38.875Z,8.10
2019-03-25T15:20:10.201Z,8.10
2019-03-25T15:22:39.431Z,7.90
2019-03-25T15:25:13.218Z,7.70
2019-03-25T15:27:42.276Z,7.80
2019-03-25T15:30:12.052Z,8.10
2019-03-25T15:32:41.122Z,8.40
2019-03-25T15:35:10.541Z,8.70
2019-03-25T15:37:39.652Z,8.70
2019-03-25T15:40:10.795Z,8.60
2019-03-25T15:42:39.880Z,8.40
2019-03-25T15:45:10.082Z,7.60
2019-03-25T15:47:39.268Z,6.70
2019-03-25T15:50:11.728Z,6.10
2019-03-25T15:52:40.336Z,5.80
2019-03-25T15:55:09.160Z,5.60
2019-03-25T15:57:39.792Z,5.50
2019-03-25T16:00:10.913Z,5.40
2019-03-25T16:02:39.663Z,5.40
2019-03-25T16:05:08.325Z,5.50
2019-03-25T16:07:36.789Z,5.50
2019-03-25T16:10:07.301Z,5.60
2019-03-25T16:12:35.774Z,5.70
2019-03-25T16:15:05.997Z,6.00
2019-03-25T16:17:35.031Z,6.50
2019-03-25T16:20:09.072Z,6.90
2019-03-25T16:22:38.186Z,7.30
2019-03-25T16:25:08.170Z,7.50
2019-03-25T16:27:37.198Z,7.60
2019-03-25T16:30:07.701Z,7.50
2019-03-25T16:32:36.737Z,7.50
2019-03-25T16:35:06.563Z,7.50
2019-03-25T16:37:35.592Z,7.50
2019-03-25T16:40:07.111Z,7.60
2019-03-25T16:42:36.426Z,7.60
2019-03-25T16:45:05.871Z,7.50
2019-03-25T16:47:34.915Z,7.30
2019-03-25T16:50:05.999Z,7.40
2019-03-25T16:52:35.109Z,7.40
2019-03-25T16:55:05.989Z,7.40
2019-03-25T16:57:35.029Z,7.30
2019-03-25T17:00:05.922Z,7.30
2019-03-25T17:02:35.030Z,7.30
2019-03-25T17:05:05.517Z,7.20
2019-03-25T17:07:34.571Z,7.30
2019-03-25T17:10:04.763Z,7.20
2019-03-25T17:12:33.857Z,7.10
2019-03-25T17:15:02.915Z,6.90
2019-03-25T17:17:32.022Z,6.70
2019-03-25T17:20:01.150Z,6.60
2019-03-25T17:22:30.219Z,6.40
2019-03-25T17:24:59.260Z,6.40
2019-03-25T17:27:28.339Z,6.30
2019-03-25T17:29:57.368Z,6.20
2019-03-25T17:32:25.840Z,6.10
2019-03-25T17:34:54.297Z,6.10
2019-03-25T17:37:22.853Z,6.00
2019-03-25T17:39:51.322Z,5.90
2019-03-25T17:42:19.801Z,5.90
2019-03-25T17:44:48.329Z,5.90
2019-03-25T17:47:17.391Z,5.80
2019-03-25T17:49:45.934Z,5.80
2019-03-25T17:52:14.475Z,5.70
2019-03-25T17:54:42.939Z,5.70
2019-03-25T17:57:11.420Z,5.70
2019-03-25T17:59:41.741Z,5.70
2019-03-25T18:02:10.248Z,5.80
2019-03-25T18:04:38.713Z,5.90
2019-03-25T18:07:07.260Z,6.00
2019-03-25T18:09:35.791Z,6.00
2019-03-25T18:12:04.316Z,6.10
2019-03-25T18:14:32.802Z,6.20
2019-03-25T18:17:01.250Z,6.30
2019-03-25T18:19:29.724Z,6.30
2019-03-25T18:21:58.190Z,6.30
2019-03-25T18:24:26.668Z,6.40
2019-03-25T18:26:55.139Z,6.50
2019-03-25T18:29:23.628Z,6.60
2019-03-25T18:31:52.663Z,6.60
2019-03-25T18:34:21.147Z,6.60
2019-03-25T18:36:49.620Z,6.50
2019-03-25T18:39:18.120Z,6.40
2019-03-25T18:41:46.583Z,6.20
2019-03-25T18:44:15.061Z,6.10
2019-03-25T18:46:43.533Z,6.00
2019-03-25T18:49:12.103Z,5.90
2019-03-25T18:51:40.683Z,5.80
2019-03-25T18:54:09.175Z,5.70
2019-03-25T18:56:39.428Z,5.70
2019-03-25T18:59:10.358Z,5.60
2019-03-25T19:01:38.281Z,5.50
2019-03-25T19:04:06.828Z,5.50
2019-03-25T19:06:36.152Z,5.50
2019-03-25T19:09:07.103Z,5.50
2019-03-25T19:11:35.562Z,5.60
2019-03-25T19:14:04.108Z,5.80
2019-03-25T19:16:32.665Z,5.90
2019-03-25T19:19:01.183Z,6.00
2019-03-25T19:21:29.678Z,5.90
2019-03-25T19:23:58.154Z,5.80
2019-03-25T19:26:26.707Z,5.60
2019-03-25T19:28:55.234Z,5.50
2019-03-25T19:31:23.812Z,5.50
2019-03-25T19:33:52.344Z,5.40
2019-03-25T19:36:20.892Z,5.40
2019-03-25T19:38:49.360Z,5.40
2019-03-25T19:41:27.159Z,5.50
2019-03-25T19:43:48.168Z,5.50
2019-03-25T19:46:16.708Z,5.50
2019-03-25T19:48:45.172Z,5.60
2019-03-25T19:51:13.671Z,5.70
2019-03-25T19:53:42.210Z,5.80
2019-03-25T19:56:10.775Z,5.90
2019-03-25T19:58:39.297Z,5.90
2019-03-25T20:01:07.768Z,5.90
2019-03-25T20:03:36.234Z,5.90
2019-03-25T20:06:04.748Z,5.90
2019-03-25T20:08:33.271Z,5.90
2019-03-25T20:11:01.883Z,5.90
2019-03-25T20:13:30.474Z,5.90
2019-03-25T20:15:58.970Z,5.90
2019-03-25T20:18:27.463Z,5.80
2019-03-25T20:20:56.012Z,5.70
2019-03-25T20:23:24.568Z,5.70
2019-03-25T20:25:53.109Z,5.80
2019-03-25T20:28:21.653Z,5.80
2019-03-25T20:30:50.187Z,5.80
2019-03-25T20:33:18.664Z,5.90
2019-03-25T20:35:47.127Z,5.90
2019-03-25T20:38:15.621Z,5.90
2019-03-25T20:40:44.193Z,6.00
2019-03-25T20:43:12.735Z,6.00
2019-03-25T20:45:41.218Z,6.00
2019-03-25T20:48:09.679Z,5.90
2019-03-25T20:50:38.182Z,5.80
2019-03-25T20:53:06.717Z,5.90
2019-03-25T20:55:35.258Z,5.90
2019-03-25T20:58:03.933Z,5.90
2019-03-25T21:00:46.597Z,5.90
2019-03-25T21:03:15.497Z,5.90
2019-03-25T21:05:43.979Z,5.90
2019-03-25T21:08:13.329Z,5.90
2019-03-25T21:10:41.930Z,5.90
2019-03-25T21:13:10.415Z,5.90
2019-03-25T21:15:38.899Z,5.90
2019-03-25T21:18:07.503Z,5.90
2019-03-25T21:20:36.142Z,5.80
2019-03-25T21:23:04.760Z,5.80
2019-03-25T21:25:33.255Z,5.80
2019-03-25T21:28:02.410Z,5.70
2019-03-25T21:30:30.917Z,5.80
2019-03-25T21:32:59.529Z,5.80
2019-03-25T21:35:28.026Z,5.80
2019-03-25T21:37:56.615Z,5.90
2019-03-25T21:40:25.138Z,5.90
2019-03-25T21:42:53.753Z,6.00
2019-03-25T21:45:22.302Z,6.00
2019-03-25T21:47:50.794Z,6.10
2019-03-25T21:50:19.295Z,6.10
2019-03-25T21:52:47.965Z,6.10
2019-03-25T21:55:16.512Z,6.10
2019-03-25T21:57:45.007Z,6.20
2019-03-25T22:00:13.894Z,6.20
2019-03-25T22:02:42.370Z,6.20
2019-03-25T22:05:10.827Z,6.20
2019-03-25T22:07:39.288Z,6.10
2019-03-25T22:10:07.942Z,6.10
2019-03-25T22:12:36.406Z,6.10
2019-03-25T22:15:08.426Z,6.10
2019-03-25T22:17:37.358Z,6.10
2019-03-25T22:20:10.452Z,6.00
2019-03-25T22:22:38.919Z,5.90
2019-03-25T22:25:08.157Z,5.80
2019-03-25T22:27:36.687Z,5.80
2019-03-25T22:30:07.173Z,5.80
2019-03-25T22:32:35.651Z,5.90
2019-03-25T22:35:05.998Z,5.90
2019-03-25T22:37:34.513Z,5.90
2019-03-25T22:40:03.352Z,5.90
2019-03-25T22:42:31.815Z,5.90
2019-03-25T22:45:00.332Z,6.00
2019-03-25T22:47:28.830Z,6.00
2019-03-25T22:49:57.315Z,6.00
2019-03-25T22:52:25.782Z,6.00
2019-03-25T22:54:54.257Z,6.00
2019-03-25T22:57:22.725Z,6.10
2019-03-25T22:59:51.186Z,6.10
2019-03-25T23:02:19.736Z,6.10
2019-03-25T23:04:48.216Z,6.10
2019-03-25T23:07:16.675Z,6.10
2019-03-25T23:09:45.161Z,6.20
2019-03-25T23:12:13.643Z,6.20
2019-03-25T23:14:42.121Z,6.20
2019-03-25T23:17:10.579Z,6.20
2019-03-25T23:19:39.077Z,6.30
2019-03-25T23:22:07.619Z,6.20
2019-03-25T23:24:36.086Z,6.20
2019-03-25T23:27:04.641Z,6.20
2019-03-25T23:29:33.124Z,6.20
2019-03-25T23:32:01.598Z,6.10
2019-03-25T23:34:30.066Z,6.10
2019-03-25T23:36:58.549Z,6.00
2019-03-25T23:39:27.012Z,5.90
2019-03-25T23:41:55.478Z,5.80
2019-03-25T23:44:24.004Z,5.70
2019-03-25T23:46:52.505Z,5.60
2019-03-25T23:49:20.962Z,5.60
2019-03-25T23:51:49.434Z,5.60
2019-03-25T23:54:17.919Z,5.60
2019-03-25T23:56:46.401Z,5.50
2019-03-25T23:59:14.865Z,5.50
