createdAt,value
2019-01-11T12:14:50.448Z,0.00
2019-01-11T21:56:50.630Z,0.00
2019-01-11T21:58:50.720Z,0.01
2019-01-11T22:00:49.701Z,0.03
2019-01-11T22:02:49.783Z,0.05
2019-01-11T22:04:50.174Z,0.09
2019-01-11T22:06:50.371Z,0.10
2019-01-11T22:08:50.327Z,0.10
2019-01-11T22:10:50.411Z,0.11
2019-01-11T22:12:50.427Z,0.14
2019-01-11T22:14:50.495Z,0.14
2019-01-11T22:16:49.788Z,0.13
2019-01-11T22:18:49.920Z,0.14
2019-01-11T22:20:49.995Z,0.14
2019-01-11T22:22:49.969Z,0.15
2019-01-11T22:24:49.983Z,0.17
2019-01-11T22:26:50.035Z,0.19
2019-01-11T22:28:49.980Z,0.18
2019-01-11T22:30:50.012Z,0.18
2019-01-11T22:32:50.055Z,0.17
2019-01-11T22:34:50.233Z,0.15
2019-01-11T22:36:50.519Z,0.14
2019-01-11T22:38:50.481Z,0.14
2019-01-11T22:40:50.552Z,0.14
2019-01-11T22:42:50.637Z,0.14
2019-01-11T22:44:50.588Z,0.15
2019-01-11T22:46:49.875Z,0.15
2019-01-11T22:48:49.855Z,0.16
2019-01-11T22:50:49.975Z,0.16
2019-01-11T22:52:49.927Z,0.17
2019-01-11T22:54:49.919Z,0.16
2019-01-11T22:56:50.195Z,0.16
2019-01-11T22:58:50.221Z,0.17
2019-01-11T23:00:50.255Z,0.16
2019-01-11T23:02:50.270Z,0.15
2019-01-11T23:04:50.449Z,0.17
2019-01-11T23:06:50.705Z,0.17
2019-01-11T23:08:50.520Z,0.18
2019-01-11T23:10:50.555Z,0.17
2019-01-11T23:12:50.523Z,0.19
2019-01-11T23:14:50.688Z,0.20
2019-01-11T23:16:49.892Z,0.20
2019-01-11T23:18:49.988Z,0.19
2019-01-11T23:20:49.990Z,0.19
2019-01-11T23:22:49.960Z,0.19
2019-01-11T23:24:49.988Z,0.20
2019-01-11T23:26:50.130Z,0.21
2019-01-11T23:28:50.171Z,0.22
2019-01-11T23:30:50.188Z,0.22
2019-01-11T23:32:50.180Z,0.22
2019-01-11T23:34:50.686Z,0.22
2019-01-11T23:36:49.863Z,0.23
2019-01-11T23:38:49.954Z,0.23
2019-01-11T23:40:49.995Z,0.24
2019-01-11T23:42:50.011Z,0.24
2019-01-11T23:44:49.994Z,0.24
2019-01-11T23:46:50.169Z,0.23
2019-01-11T23:48:50.139Z,0.24
2019-01-11T23:50:50.154Z,0.25
2019-01-11T23:52:50.164Z,0.26
2019-01-11T23:54:50.196Z,0.28
2019-01-11T23:56:50.342Z,0.30
2019-01-11T23:58:50.359Z,0.31
