createdAt,value
2022-12-19T00:01:59.687Z,12.20
2022-12-19T00:04:29.613Z,12.30
2022-12-19T00:06:58.723Z,12.30
2022-12-19T00:09:27.553Z,12.30
2022-12-19T00:11:56.135Z,12.30
2022-12-19T00:14:24.529Z,12.20
2022-12-19T00:16:52.862Z,12.20
2022-12-19T00:19:21.312Z,12.40
2022-12-19T00:21:51.084Z,12.30
2022-12-19T00:24:20.844Z,12.30
2022-12-19T00:26:50.559Z,12.20
2022-12-19T00:29:18.944Z,12.20
2022-12-19T00:31:47.503Z,12.10
2022-12-19T00:34:16.026Z,12.10
2022-12-19T00:36:44.435Z,12.10
2022-12-19T00:39:14.238Z,12.10
2022-12-19T00:41:42.882Z,12.00
2022-12-19T00:44:12.108Z,12.00
2022-12-19T00:46:40.525Z,12.00
2022-12-19T00:49:08.868Z,11.90
2022-12-19T00:51:38.267Z,12.00
2022-12-19T00:54:07.945Z,12.00
2022-12-19T00:56:38.687Z,12.00
2022-12-19T00:59:07.261Z,12.00
2022-12-19T01:01:36.873Z,12.00
2022-12-19T01:06:54.736Z,11.90
2022-12-19T01:09:29.555Z,11.90
2022-12-19T01:12:16.559Z,12.00
2022-12-19T01:14:46.181Z,11.90
2022-12-19T01:17:14.613Z,11.80
2022-12-19T01:19:44.656Z,11.80
2022-12-19T01:22:13.460Z,11.80
2022-12-19T01:24:42.390Z,11.80
2022-12-19T01:27:12.249Z,11.80
2022-12-19T01:29:47.691Z,11.80
2022-12-19T01:32:21.341Z,11.80
2022-12-19T01:34:49.803Z,11.70
2022-12-19T01:37:18.246Z,11.60
2022-12-19T01:39:46.696Z,11.60
2022-12-19T01:42:19.556Z,11.60
2022-12-19T01:45:13.947Z,11.60
2022-12-19T01:47:46.375Z,11.60
2022-12-19T01:50:18.855Z,11.50
2022-12-19T01:52:48.206Z,11.50
2022-12-19T01:55:17.021Z,11.40
2022-12-19T01:57:47.353Z,11.40
2022-12-19T02:00:16.094Z,11.40
2022-12-19T02:02:46.405Z,11.40
2022-12-19T02:05:14.877Z,11.30
2022-12-19T02:07:44.380Z,11.40
2022-12-19T02:10:13.280Z,11.30
2022-12-19T02:12:43.297Z,11.40
2022-12-19T02:15:15.143Z,11.40
2022-12-19T02:17:52.805Z,11.40
2022-12-19T02:20:36.239Z,11.40
2022-12-19T02:23:18.928Z,11.50
2022-12-19T02:25:59.471Z,11.50
2022-12-19T02:28:48.634Z,11.50
2022-12-19T02:31:20.354Z,11.50
2022-12-19T02:33:52.529Z,11.50
2022-12-19T02:36:27.757Z,11.50
2022-12-19T02:38:59.400Z,11.50
2022-12-19T02:41:30.732Z,11.40
2022-12-19T02:44:00.011Z,11.30
2022-12-19T02:46:29.996Z,11.40
2022-12-19T02:48:59.163Z,11.40
2022-12-19T02:51:27.517Z,11.40
2022-12-19T02:53:55.918Z,11.40
2022-12-19T02:56:35.160Z,11.40
2022-12-19T02:59:09.891Z,11.50
2022-12-19T03:01:45.750Z,11.50
2022-12-19T03:04:20.749Z,11.50
2022-12-19T03:06:51.204Z,11.50
2022-12-19T03:09:23.529Z,11.40
2022-12-19T03:11:56.747Z,11.40
2022-12-19T03:14:25.264Z,11.40
2022-12-19T03:16:55.195Z,11.40
2022-12-19T03:19:23.932Z,11.30
2022-12-19T03:21:52.963Z,11.30
2022-12-19T03:24:21.349Z,11.30
2022-12-19T03:26:51.644Z,11.30
2022-12-19T03:29:22.953Z,11.30
2022-12-19T03:31:52.177Z,11.40
2022-12-19T03:34:24.873Z,11.40
2022-12-19T03:36:56.321Z,11.30
2022-12-19T03:39:24.984Z,11.20
2022-12-19T03:42:10.949Z,11.20
2022-12-19T03:44:40.804Z,11.20
2022-12-19T03:47:14.229Z,11.10
2022-12-19T03:49:44.305Z,11.20
2022-12-19T03:52:17.384Z,11.10
2022-12-19T03:54:49.980Z,11.10
2022-12-19T03:57:21.652Z,11.20
2022-12-19T03:59:51.434Z,11.30
2022-12-19T04:02:21.362Z,11.30
2022-12-19T04:04:55.543Z,11.30
2022-12-19T04:07:24.689Z,11.30
2022-12-19T04:09:54.931Z,11.30
2022-12-19T04:12:26.761Z,11.20
2022-12-19T04:14:55.186Z,11.10
2022-12-19T04:17:27.897Z,11.00
2022-12-19T04:20:01.573Z,11.00
2022-12-19T04:22:32.374Z,10.90
2022-12-19T04:25:05.649Z,10.90
2022-12-19T04:27:35.302Z,10.80
2022-12-19T04:30:08.797Z,10.90
2022-12-19T04:32:38.241Z,10.80
2022-12-19T04:35:08.513Z,11.00
2022-12-19T04:37:36.932Z,11.00
2022-12-19T04:40:05.829Z,11.00
2022-12-19T04:42:34.256Z,11.00
2022-12-19T04:45:02.752Z,10.90
2022-12-19T04:47:31.829Z,10.90
2022-12-19T04:50:00.280Z,10.90
2022-12-19T04:52:29.978Z,10.90
2022-12-19T04:54:58.423Z,10.90
2022-12-19T04:57:26.881Z,10.90
2022-12-19T04:59:55.290Z,11.00
2022-12-19T05:02:24.116Z,11.00
2022-12-19T05:04:52.675Z,11.00
2022-12-19T05:07:21.108Z,11.00
2022-12-19T05:09:50.886Z,10.90
2022-12-19T05:12:19.262Z,10.90
2022-12-19T05:14:47.743Z,11.00
2022-12-19T05:17:16.157Z,11.00
2022-12-19T05:19:44.552Z,11.00
2022-12-19T05:22:13.026Z,11.00
2022-12-19T05:24:41.464Z,11.00
2022-12-19T05:27:11.253Z,11.10
2022-12-19T05:29:39.619Z,11.20
2022-12-19T05:32:08.208Z,11.20
2022-12-19T05:34:36.712Z,11.20
2022-12-19T05:37:05.108Z,11.30
2022-12-19T05:39:33.509Z,11.40
2022-12-19T05:42:01.905Z,11.30
2022-12-19T05:44:31.727Z,11.30
2022-12-19T05:47:00.263Z,11.20
2022-12-19T05:49:28.766Z,11.20
2022-12-19T05:51:57.180Z,11.20
2022-12-19T05:54:26.236Z,11.20
2022-12-19T05:56:54.655Z,11.10
2022-12-19T05:59:23.179Z,11.10
2022-12-19T06:01:54.855Z,11.10
2022-12-19T06:04:23.401Z,11.10
2022-12-19T06:06:51.831Z,11.10
2022-12-19T06:09:20.461Z,11.20
2022-12-19T06:11:49.369Z,11.20
2022-12-19T06:14:17.717Z,11.20
2022-12-19T06:16:46.127Z,11.20
2022-12-19T06:19:16.105Z,11.10
2022-12-19T06:21:48.194Z,11.20
2022-12-19T06:24:16.776Z,11.20
2022-12-19T06:26:45.278Z,11.20
2022-12-19T06:29:13.892Z,11.30
2022-12-19T06:31:42.272Z,11.30
2022-12-19T06:34:10.729Z,11.30
2022-12-19T06:36:40.557Z,11.40
2022-12-19T06:39:08.902Z,11.40
2022-12-19T06:41:54.958Z,11.50
2022-12-19T06:44:23.322Z,11.50
2022-12-19T06:46:52.968Z,11.60
2022-12-19T06:49:21.318Z,11.60
2022-12-19T06:51:51.157Z,11.60
2022-12-19T06:54:19.660Z,11.70
2022-12-19T06:56:48.076Z,11.80
2022-12-19T06:59:17.126Z,11.80
2022-12-19T07:01:52.746Z,11.80
2022-12-19T07:04:23.474Z,11.80
2022-12-19T07:06:53.359Z,11.80
2022-12-19T07:09:22.581Z,11.80
2022-12-19T07:11:51.092Z,11.80
2022-12-19T07:14:19.584Z,11.90
2022-12-19T07:16:48.532Z,11.80
2022-12-19T07:19:17.275Z,11.70
2022-12-19T07:21:45.930Z,11.70
2022-12-19T07:24:16.056Z,11.70
2022-12-19T07:26:45.279Z,11.70
2022-12-19T07:29:13.908Z,11.70
2022-12-19T07:31:42.310Z,11.60
2022-12-19T07:34:11.114Z,11.70
2022-12-19T07:36:39.523Z,11.70
2022-12-19T07:39:07.976Z,11.70
2022-12-19T07:41:38.775Z,11.70
2022-12-19T07:44:07.283Z,11.80
2022-12-19T07:46:35.858Z,11.70
2022-12-19T07:49:04.223Z,11.80
2022-12-19T07:51:32.693Z,11.80
2022-12-19T07:54:01.078Z,11.80
2022-12-19T07:56:30.475Z,11.80
2022-12-19T07:59:01.339Z,11.80
2022-12-19T08:01:30.087Z,11.80
2022-12-19T08:03:59.446Z,11.90
2022-12-19T08:06:28.739Z,11.90
2022-12-19T08:08:57.170Z,12.00
2022-12-19T08:11:29.435Z,12.00
2022-12-19T08:13:58.063Z,12.10
2022-12-19T08:16:28.326Z,12.00
2022-12-19T08:18:56.792Z,12.10
2022-12-19T08:21:25.453Z,12.30
2022-12-19T08:23:53.887Z,12.40
2022-12-19T08:26:25.472Z,12.40
2022-12-19T08:28:54.379Z,12.50
2022-12-19T08:31:25.022Z,12.50
2022-12-19T08:33:55.403Z,12.50
2022-12-19T08:36:24.454Z,12.50
2022-12-19T08:38:53.551Z,12.50
2022-12-19T08:41:22.105Z,12.60
2022-12-19T08:43:51.214Z,12.60
2022-12-19T08:46:19.775Z,12.70
2022-12-19T08:48:48.379Z,12.60
2022-12-19T08:51:18.633Z,12.60
2022-12-19T08:53:47.562Z,12.60
2022-12-19T08:56:17.291Z,12.60
2022-12-19T08:58:45.892Z,12.60
2022-12-19T09:01:16.082Z,12.60
2022-12-19T09:04:53.724Z,12.70
2022-12-19T09:06:34.934Z,12.70
2022-12-19T09:09:03.974Z,12.70
2022-12-19T09:11:32.554Z,12.70
2022-12-19T09:14:01.026Z,12.80
2022-12-19T09:16:29.782Z,12.80
2022-12-19T09:18:58.894Z,12.80
2022-12-19T09:21:29.139Z,12.80
2022-12-19T09:24:07.153Z,12.80
2022-12-19T09:26:37.359Z,12.90
2022-12-19T09:29:20.016Z,12.80
2022-12-19T09:31:55.898Z,12.80
2022-12-19T09:34:37.476Z,12.90
2022-12-19T09:37:07.772Z,12.90
2022-12-19T09:39:37.643Z,12.90
2022-12-19T09:42:18.715Z,12.90
2022-12-19T09:44:55.468Z,13.00
2022-12-19T09:47:25.794Z,13.00
2022-12-19T09:49:55.210Z,13.10
2022-12-19T09:52:27.329Z,13.10
2022-12-19T09:55:05.225Z,13.20
2022-12-19T09:57:38.550Z,13.20
2022-12-19T10:00:08.085Z,13.20
2022-12-19T10:02:41.859Z,13.30
2022-12-19T10:05:23.274Z,13.30
2022-12-19T10:08:08.928Z,13.40
2022-12-19T10:12:39.582Z,13.40
2022-12-19T10:13:36.839Z,13.40
2022-12-19T10:16:06.760Z,13.40
2022-12-19T10:18:39.175Z,13.40
2022-12-19T10:21:08.650Z,13.60
2022-12-19T10:23:52.974Z,13.40
2022-12-19T10:26:30.103Z,13.40
2022-12-19T10:29:09.048Z,13.40
2022-12-19T10:31:40.680Z,13.40
2022-12-19T10:34:16.966Z,13.50
2022-12-19T10:37:23.204Z,13.60
2022-12-19T10:39:44.612Z,13.50
2022-12-19T10:42:17.114Z,13.60
2022-12-19T10:44:46.386Z,13.60
2022-12-19T10:47:16.059Z,13.50
2022-12-19T10:49:44.529Z,13.60
2022-12-19T10:52:14.547Z,13.50
2022-12-19T10:54:44.110Z,13.50
2022-12-19T10:57:20.897Z,13.40
2022-12-19T10:59:55.930Z,13.30
2022-12-19T11:02:31.154Z,13.40
2022-12-19T11:05:00.395Z,13.30
2022-12-19T11:07:28.942Z,13.20
2022-12-19T11:10:15.901Z,13.30
2022-12-19T11:19:13.368Z,13.30
2022-12-19T11:21:22.016Z,13.30
2022-12-19T11:26:39.649Z,13.40
2022-12-19T11:29:31.661Z,13.60
2022-12-19T11:30:34.304Z,13.60
2022-12-19T11:30:35.708Z,13.70
2022-12-19T11:33:14.506Z,13.70
2022-12-19T11:35:47.710Z,13.70
2022-12-19T11:38:18.364Z,13.70
2022-12-19T11:40:49.431Z,13.70
2022-12-19T11:46:21.540Z,13.70
2022-12-19T11:48:53.489Z,13.50
2022-12-19T11:51:24.610Z,13.50
2022-12-19T11:53:56.998Z,13.50
2022-12-19T11:56:25.788Z,13.40
2022-12-19T11:58:56.242Z,13.50
2022-12-19T12:01:29.578Z,13.50
2022-12-19T12:04:12.906Z,13.40
2022-12-19T12:06:46.001Z,13.30
2022-12-19T12:13:13.568Z,13.40
2022-12-19T12:21:01.925Z,13.20
2022-12-19T12:27:25.028Z,13.10
2022-12-19T12:31:11.643Z,13.00
2022-12-19T12:31:13.554Z,13.10
2022-12-19T12:31:50.062Z,12.90
2022-12-19T12:31:55.331Z,13.00
2022-12-19T12:31:56.860Z,12.90
2022-12-19T12:36:00.033Z,12.80
2022-12-19T12:38:40.267Z,12.90
2022-12-19T12:41:16.468Z,13.10
2022-12-19T12:44:00.295Z,13.00
2022-12-19T12:46:32.514Z,12.80
2022-12-19T12:49:02.872Z,12.80
2022-12-19T12:51:34.058Z,12.90
2022-12-19T12:54:05.152Z,12.90
2022-12-19T12:56:33.708Z,13.00
2022-12-19T12:59:06.987Z,13.00
2022-12-19T13:01:37.310Z,13.10
2022-12-19T13:04:08.136Z,13.10
2022-12-19T13:06:39.060Z,13.00
2022-12-19T13:09:21.867Z,13.00
2022-12-19T13:12:09.021Z,13.00
2022-12-19T13:14:48.377Z,13.10
2022-12-19T13:17:19.916Z,13.10
2022-12-19T13:19:55.861Z,13.20
2022-12-19T13:22:39.907Z,13.10
2022-12-19T13:25:26.700Z,13.20
2022-12-19T13:27:57.622Z,13.10
2022-12-19T13:30:27.050Z,13.00
2022-12-19T13:33:09.091Z,13.10
2022-12-19T13:36:46.608Z,12.90
2022-12-19T13:39:57.947Z,12.90
2022-12-19T13:41:47.023Z,12.90
2022-12-19T13:44:15.566Z,12.90
2022-12-19T13:46:44.769Z,12.80
2022-12-19T13:49:16.398Z,12.80
2022-12-19T13:51:48.810Z,12.90
2022-12-19T13:54:22.913Z,12.90
2022-12-19T13:56:52.012Z,12.80
2022-12-19T13:59:21.317Z,12.70
2022-12-19T14:01:51.847Z,12.80
2022-12-19T14:04:26.925Z,12.60
2022-12-19T14:06:58.521Z,12.70
2022-12-19T14:11:26.025Z,12.70
2022-12-19T14:13:44.659Z,12.70
2022-12-19T14:15:32.075Z,12.70
2022-12-19T14:18:41.963Z,12.60
2022-12-19T14:22:04.418Z,12.60
2022-12-19T14:23:43.600Z,12.60
2022-12-19T14:28:18.708Z,12.50
2022-12-19T14:29:07.977Z,12.50
2022-12-19T14:31:38.858Z,12.50
2022-12-19T14:34:48.756Z,12.40
2022-12-19T14:37:31.650Z,12.40
2022-12-19T14:40:22.953Z,12.50
2022-12-19T14:44:00.338Z,12.50
2022-12-19T14:52:50.944Z,12.60
2022-12-19T14:53:10.843Z,12.60
2022-12-19T14:54:33.974Z,12.60
2022-12-19T14:56:03.895Z,12.60
2022-12-19T14:58:51.250Z,12.60
2022-12-19T15:01:08.034Z,12.50
2022-12-19T15:03:21.654Z,12.50
2022-12-19T15:05:50.446Z,12.40
2022-12-19T15:09:02.381Z,12.60
2022-12-19T15:11:55.566Z,12.50
2022-12-19T15:14:51.220Z,12.50
2022-12-19T15:17:24.827Z,12.40
2022-12-19T15:19:53.449Z,12.30
2022-12-19T15:22:21.839Z,12.40
2022-12-19T15:24:50.215Z,12.30
2022-12-19T15:27:18.809Z,12.30
2022-12-19T15:29:47.250Z,12.20
2022-12-19T15:32:16.574Z,12.20
2022-12-19T15:34:51.129Z,12.20
2022-12-19T15:37:20.188Z,12.20
2022-12-19T15:39:48.662Z,12.10
2022-12-19T15:42:18.532Z,12.10
2022-12-19T15:44:47.536Z,12.20
2022-12-19T15:47:18.058Z,12.20
2022-12-19T15:49:47.908Z,12.10
2022-12-19T15:52:17.200Z,12.10
2022-12-19T15:54:48.362Z,12.10
2022-12-19T15:57:21.289Z,12.20
2022-12-19T15:59:49.887Z,12.20
2022-12-19T16:02:19.800Z,12.20
2022-12-19T16:04:50.926Z,12.30
2022-12-19T16:07:20.729Z,12.30
2022-12-19T16:09:49.706Z,12.30
2022-12-19T16:12:19.828Z,12.30
2022-12-19T16:14:49.459Z,12.40
2022-12-19T16:17:20.217Z,12.40
2022-12-19T16:19:50.105Z,12.50
2022-12-19T16:22:19.753Z,12.50
2022-12-19T16:24:48.235Z,12.50
2022-12-19T16:27:22.416Z,12.50
2022-12-19T16:29:51.097Z,12.50
2022-12-19T16:32:20.346Z,12.50
2022-12-19T16:34:50.114Z,12.50
2022-12-19T16:37:18.464Z,12.50
2022-12-19T16:39:46.873Z,12.50
2022-12-19T16:42:16.272Z,12.40
2022-12-19T16:44:46.145Z,12.40
2022-12-19T16:47:15.271Z,12.40
2022-12-19T16:49:44.723Z,12.40
2022-12-19T16:52:14.529Z,12.30
2022-12-19T16:54:42.943Z,12.30
2022-12-19T16:57:18.885Z,12.40
2022-12-19T16:59:47.487Z,12.40
2022-12-19T17:02:33.024Z,12.30
2022-12-19T17:05:01.781Z,12.30
2022-12-19T17:07:32.434Z,12.20
2022-12-19T17:10:00.843Z,12.20
2022-12-19T17:12:29.652Z,12.10
2022-12-19T17:14:58.062Z,12.10
2022-12-19T17:17:26.549Z,12.10
2022-12-19T17:19:54.982Z,12.00
2022-12-19T17:22:23.307Z,12.00
2022-12-19T17:24:53.671Z,12.00
2022-12-19T17:27:23.476Z,11.90
2022-12-19T17:29:51.912Z,11.90
2022-12-19T17:32:24.218Z,11.90
2022-12-19T17:34:53.436Z,11.90
2022-12-19T17:37:22.151Z,11.90
2022-12-19T17:39:50.588Z,11.90
2022-12-19T17:42:22.732Z,11.80
2022-12-19T17:44:51.125Z,11.80
2022-12-19T17:47:21.120Z,11.80
2022-12-19T17:49:49.893Z,11.70
2022-12-19T17:52:19.398Z,11.70
2022-12-19T17:54:47.974Z,11.70
2022-12-19T17:57:16.605Z,11.70
2022-12-19T17:59:47.126Z,11.70
2022-12-19T18:02:20.390Z,11.70
2022-12-19T18:04:49.010Z,11.70
2022-12-19T18:07:18.048Z,11.70
2022-12-19T18:09:46.428Z,11.60
2022-12-19T18:12:14.873Z,11.60
2022-12-19T18:14:43.291Z,11.60
2022-12-19T18:17:13.772Z,11.60
2022-12-19T18:19:42.294Z,11.60
2022-12-19T18:22:12.878Z,11.60
2022-12-19T18:24:41.638Z,11.70
2022-12-19T18:27:10.037Z,11.70
2022-12-19T18:29:38.388Z,11.80
2022-12-19T18:32:06.870Z,11.80
2022-12-19T18:34:36.739Z,11.80
2022-12-19T18:37:05.630Z,11.70
2022-12-19T18:39:34.271Z,11.80
2022-12-19T18:42:02.747Z,11.80
2022-12-19T18:44:31.078Z,11.80
2022-12-19T18:46:59.541Z,11.80
2022-12-19T18:49:28.673Z,11.80
2022-12-19T18:51:58.542Z,11.80
2022-12-19T18:54:26.962Z,11.80
2022-12-19T18:56:57.127Z,11.70
2022-12-19T18:59:25.524Z,11.80
2022-12-19T19:01:55.596Z,11.80
2022-12-19T19:04:24.123Z,11.70
2022-12-19T19:06:55.228Z,11.70
2022-12-19T19:09:25.222Z,11.60
2022-12-19T19:11:53.939Z,11.50
2022-12-19T19:14:22.332Z,11.60
2022-12-19T19:16:52.431Z,11.60
2022-12-19T19:19:20.858Z,11.70
2022-12-19T19:21:49.390Z,11.60
2022-12-19T19:24:18.817Z,11.70
2022-12-19T19:26:49.651Z,11.60
2022-12-19T19:29:19.668Z,11.70
2022-12-19T19:31:49.659Z,11.70
2022-12-19T19:34:21.596Z,11.60
2022-12-19T19:36:53.648Z,11.70
2022-12-19T19:39:22.894Z,11.70
2022-12-19T19:41:53.720Z,11.70
2022-12-19T19:44:22.152Z,11.60
2022-12-19T19:46:50.683Z,11.50
2022-12-19T19:49:19.311Z,11.50
2022-12-19T19:51:47.678Z,11.50
2022-12-19T19:54:16.079Z,11.40
2022-12-19T19:56:44.460Z,11.30
2022-12-19T19:59:14.339Z,11.20
2022-12-19T20:01:42.866Z,11.10
2022-12-19T20:04:11.515Z,10.90
2022-12-19T20:06:40.016Z,10.90
2022-12-19T20:09:09.178Z,10.90
2022-12-19T20:11:37.677Z,10.90
2022-12-19T20:14:06.132Z,10.90
2022-12-19T20:16:35.980Z,10.90
2022-12-19T20:19:04.464Z,10.90
2022-12-19T20:21:33.441Z,10.90
2022-12-19T20:24:02.009Z,10.90
2022-12-19T20:26:30.409Z,10.90
2022-12-19T20:28:58.933Z,10.90
2022-12-19T20:31:27.416Z,10.90
2022-12-19T20:33:57.537Z,10.80
2022-12-19T20:36:26.350Z,10.90
2022-12-19T20:38:54.701Z,10.80
2022-12-19T20:41:23.187Z,10.80
2022-12-19T20:43:53.079Z,10.70
2022-12-19T20:46:21.963Z,10.60
2022-12-19T20:48:51.184Z,10.60
2022-12-19T20:51:21.707Z,10.70
2022-12-19T20:53:51.381Z,10.60
2022-12-19T20:56:20.174Z,10.60
2022-12-19T20:58:48.631Z,10.50
2022-12-19T21:01:18.726Z,10.40
2022-12-19T21:03:48.348Z,10.40
2022-12-19T21:06:17.978Z,10.30
2022-12-19T21:08:48.089Z,10.30
2022-12-19T21:11:16.653Z,10.30
2022-12-19T21:13:45.488Z,10.20
2022-12-19T21:16:14.916Z,10.20
2022-12-19T21:18:44.389Z,10.10
2022-12-19T21:21:14.884Z,10.10
2022-12-19T21:23:43.697Z,10.10
2022-12-19T21:26:13.671Z,10.10
2022-12-19T21:28:42.590Z,10.00
2022-12-19T21:31:16.027Z,10.00
2022-12-19T21:33:44.727Z,9.90
2022-12-19T21:36:14.412Z,9.90
2022-12-19T21:38:42.802Z,9.90
2022-12-19T21:41:11.629Z,10.00
2022-12-19T21:43:41.445Z,10.00
2022-12-19T21:46:11.196Z,9.90
2022-12-19T21:48:40.045Z,10.10
2022-12-19T21:51:08.815Z,10.10
2022-12-19T21:53:37.778Z,10.00
2022-12-19T21:56:07.081Z,10.10
2022-12-19T21:58:35.502Z,10.10
2022-12-19T22:01:09.724Z,10.10
2022-12-19T22:03:38.409Z,10.10
2022-12-19T22:06:08.762Z,10.00
2022-12-19T22:08:37.585Z,10.00
2022-12-19T22:11:10.484Z,9.90
2022-12-19T22:13:38.932Z,9.90
2022-12-19T22:16:09.392Z,9.90
2022-12-19T22:18:38.438Z,9.90
2022-12-19T22:21:07.028Z,9.90
2022-12-19T22:23:35.394Z,10.00
2022-12-19T22:26:04.892Z,10.00
2022-12-19T22:28:34.463Z,9.90
2022-12-19T22:31:03.355Z,9.90
2022-12-19T22:33:33.151Z,9.90
2022-12-19T22:36:05.634Z,9.90
2022-12-19T22:38:33.987Z,9.90
2022-12-19T22:41:03.965Z,9.80
2022-12-19T22:46:01.210Z,9.80
2022-12-19T22:48:29.549Z,9.60
2022-12-19T22:50:59.517Z,9.60
2022-12-19T22:53:27.901Z,9.60
2022-12-19T22:55:56.304Z,9.60
2022-12-19T22:58:24.746Z,9.40
2022-12-19T23:00:53.450Z,9.50
2022-12-19T23:03:22.248Z,9.50
2022-12-19T23:05:52.230Z,9.50
2022-12-19T23:08:22.308Z,9.50
2022-12-19T23:10:51.564Z,9.50
2022-12-19T23:13:20.690Z,9.50
2022-12-19T23:15:49.211Z,9.50
2022-12-19T23:18:17.678Z,9.50
2022-12-19T23:20:46.078Z,9.50
2022-12-19T23:23:14.581Z,9.50
2022-12-19T23:25:44.375Z,9.50
2022-12-19T23:28:12.764Z,9.50
2022-12-19T23:30:41.144Z,9.50
2022-12-19T23:33:09.564Z,9.40
2022-12-19T23:35:37.944Z,9.50
2022-12-19T23:38:06.335Z,9.50
2022-12-19T23:40:34.849Z,9.40
2022-12-19T23:43:05.136Z,9.40
2022-12-19T23:45:33.702Z,9.40
2022-12-19T23:48:02.165Z,9.50
2022-12-19T23:50:30.613Z,9.50
2022-12-19T23:52:59.058Z,9.40
2022-12-19T23:55:27.828Z,9.40
2022-12-19T23:57:56.316Z,9.40
