createdAt,value
2018-04-02T00:01:01.756Z,9.10
2018-04-02T00:03:32.735Z,10.60
2018-04-02T00:06:03.704Z,11.17
2018-04-02T00:08:34.663Z,9.97
2018-04-02T00:11:05.660Z,11.20
2018-04-02T00:13:36.687Z,10.50
2018-04-02T00:16:07.711Z,10.80
2018-04-02T00:18:38.686Z,9.50
2018-04-02T00:21:09.698Z,11.37
2018-04-02T00:23:40.700Z,10.43
2018-04-02T00:26:11.672Z,11.57
2018-04-02T00:28:42.668Z,11.70
2018-04-02T00:31:13.641Z,10.47
2018-04-02T00:33:44.609Z,11.70
2018-04-02T00:36:15.610Z,10.80
2018-04-02T00:38:46.598Z,10.80
2018-04-02T00:41:17.572Z,10.93
2018-04-02T00:43:48.564Z,10.40
2018-04-02T00:46:19.523Z,9.90
2018-04-02T00:48:50.465Z,10.03
2018-04-02T00:51:21.445Z,11.17
2018-04-02T00:53:52.420Z,10.23
2018-04-02T00:56:23.415Z,11.33
2018-04-02T00:58:54.392Z,10.07
2018-04-02T01:01:25.382Z,11.47
2018-04-02T01:03:56.409Z,10.90
2018-04-02T01:06:27.429Z,10.77
2018-04-02T01:08:58.421Z,10.53
2018-04-02T01:11:29.393Z,10.63
2018-04-02T01:14:00.395Z,11.50
2018-04-02T01:16:31.405Z,11.40
2018-04-02T01:19:02.435Z,11.17
2018-04-02T01:21:33.450Z,11.83
2018-04-02T01:24:04.433Z,11.37
2018-04-02T01:26:35.393Z,12.33
2018-04-02T01:29:06.397Z,11.00
2018-04-02T01:31:37.383Z,10.33
2018-04-02T01:34:08.342Z,11.27
2018-04-02T01:36:39.315Z,10.50
2018-04-02T01:39:10.328Z,11.27
2018-04-02T01:41:41.275Z,11.37
2018-04-02T01:44:12.269Z,10.90
2018-04-02T01:46:43.278Z,11.33
2018-04-02T01:49:14.262Z,12.20
2018-04-02T01:51:45.237Z,11.43
2018-04-02T01:54:16.215Z,11.87
2018-04-02T01:56:47.206Z,13.43
2018-04-02T01:59:18.163Z,11.70
2018-04-02T02:01:49.172Z,12.70
2018-04-02T02:04:20.201Z,13.20
2018-04-02T02:06:51.159Z,14.97
2018-04-02T02:09:22.158Z,13.07
2018-04-02T02:11:53.131Z,13.73
2018-04-02T02:14:24.084Z,13.83
2018-04-02T02:16:55.043Z,14.27
2018-04-02T02:19:25.998Z,13.77
2018-04-02T02:21:57.031Z,14.63
2018-04-02T02:24:28.014Z,14.80
2018-04-02T02:26:59.005Z,14.33
2018-04-02T02:29:29.998Z,16.43
2018-04-02T02:32:00.999Z,15.43
2018-04-02T02:34:31.964Z,14.23
2018-04-02T02:37:02.961Z,14.40
2018-04-02T02:39:33.973Z,14.47
2018-04-02T02:42:04.976Z,12.50
2018-04-02T02:44:36.037Z,13.37
2018-04-02T02:47:06.999Z,12.03
2018-04-02T02:49:37.987Z,12.63
2018-04-02T02:52:08.969Z,13.87
2018-04-02T02:54:39.953Z,12.43
2018-04-02T02:57:17.857Z,13.70
2018-04-02T02:59:48.845Z,12.30
2018-04-02T03:02:19.902Z,13.67
2018-04-02T03:04:50.862Z,14.63
2018-04-02T03:07:21.876Z,12.07
2018-04-02T03:09:52.853Z,13.43
2018-04-02T03:12:23.856Z,13.53
2018-04-02T03:14:54.859Z,15.53
2018-04-02T03:17:25.910Z,13.97
2018-04-02T03:19:56.889Z,12.80
2018-04-02T03:22:27.879Z,13.30
2018-04-02T03:24:58.910Z,13.33
2018-04-02T03:27:29.859Z,13.33
2018-04-02T03:30:00.874Z,12.77
2018-04-02T03:32:31.845Z,13.80
2018-04-02T03:35:02.865Z,14.60
2018-04-02T03:37:33.836Z,13.70
2018-04-02T03:40:04.804Z,13.47
2018-04-02T03:42:35.772Z,14.03
2018-04-02T03:45:06.777Z,14.13
2018-04-02T03:47:37.766Z,13.40
2018-04-02T03:50:08.752Z,16.40
2018-04-02T03:52:39.776Z,14.87
2018-04-02T03:55:10.754Z,17.27
2018-04-02T03:57:41.704Z,13.90
2018-04-02T04:00:12.688Z,13.63
2018-04-02T04:02:43.668Z,15.40
2018-04-02T04:05:14.630Z,15.03
2018-04-02T04:07:45.587Z,14.63
2018-04-02T04:10:16.527Z,14.10
2018-04-02T04:12:47.512Z,16.20
2018-04-02T04:15:18.526Z,15.80
2018-04-02T04:17:49.549Z,15.03
2018-04-02T04:20:20.529Z,15.13
2018-04-02T04:22:51.497Z,14.70
2018-04-02T04:25:22.482Z,15.43
2018-04-02T04:27:53.497Z,14.03
2018-04-02T04:30:24.477Z,13.80
2018-04-02T04:32:55.454Z,15.17
2018-04-02T04:35:26.428Z,15.03
2018-04-02T04:37:57.402Z,15.17
2018-04-02T04:40:28.434Z,15.37
2018-04-02T04:42:59.407Z,16.07
2018-04-02T04:45:30.375Z,16.93
2018-04-02T04:48:01.365Z,16.03
2018-04-02T04:50:32.402Z,16.73
2018-04-02T04:53:03.406Z,15.73
2018-04-02T04:55:34.418Z,15.10
2018-04-02T04:58:05.379Z,14.03
2018-04-02T05:00:36.341Z,15.80
2018-04-02T05:03:07.357Z,17.60
2018-04-02T05:05:38.349Z,13.47
2018-04-02T05:08:09.385Z,14.43
2018-04-02T05:10:40.425Z,13.57
2018-04-02T05:13:11.461Z,12.80
2018-04-02T05:15:42.501Z,14.03
2018-04-02T05:18:13.481Z,13.37
2018-04-02T05:20:44.483Z,13.47
2018-04-02T05:23:15.498Z,13.40
2018-04-02T05:25:46.483Z,13.67
2018-04-02T05:28:17.447Z,13.80
2018-04-02T05:30:48.449Z,12.87
2018-04-02T05:33:19.415Z,14.67
2018-04-02T05:35:50.408Z,12.17
2018-04-02T05:38:21.400Z,12.67
2018-04-02T05:40:52.363Z,13.43
2018-04-02T05:43:23.356Z,12.90
2018-04-02T05:45:54.316Z,12.07
2018-04-02T05:48:25.290Z,12.67
2018-04-02T05:50:56.333Z,12.80
2018-04-02T05:53:27.379Z,11.90
2018-04-02T05:55:58.395Z,11.93
2018-04-02T05:58:29.423Z,13.43
2018-04-02T06:01:00.411Z,11.13
2018-04-02T06:03:31.477Z,12.33
2018-04-02T06:06:02.445Z,12.50
2018-04-02T06:08:33.432Z,14.13
2018-04-02T06:11:04.398Z,11.83
2018-04-02T06:13:35.425Z,11.07
2018-04-02T06:16:06.366Z,12.17
2018-04-02T06:18:37.335Z,11.47
2018-04-02T06:21:08.358Z,11.13
2018-04-02T06:23:39.366Z,11.70
2018-04-02T06:26:10.426Z,11.00
2018-04-02T06:28:41.374Z,10.30
2018-04-02T06:31:12.348Z,10.03
2018-04-02T06:33:43.318Z,11.17
2018-04-02T06:36:14.297Z,11.30
2018-04-02T06:38:45.281Z,11.87
2018-04-02T06:41:16.250Z,10.80
2018-04-02T06:43:47.215Z,11.93
2018-04-02T06:46:18.179Z,9.97
2018-04-02T06:48:49.269Z,10.37
2018-04-02T06:51:20.245Z,9.60
2018-04-02T06:53:51.239Z,10.20
2018-04-02T06:56:22.208Z,9.83
2018-04-02T06:58:53.234Z,9.87
2018-04-02T07:01:24.263Z,9.20
2018-04-02T07:03:55.284Z,11.07
2018-04-02T07:06:26.286Z,9.83
2018-04-02T07:08:57.295Z,8.60
2018-04-02T07:11:28.264Z,7.73
2018-04-02T07:13:59.299Z,8.53
2018-04-02T07:16:30.286Z,8.10
2018-04-02T07:19:01.270Z,8.53
2018-04-02T07:21:32.290Z,7.73
2018-04-02T07:24:03.277Z,8.30
2018-04-02T07:26:34.291Z,8.30
2018-04-02T07:29:05.293Z,7.63
2018-04-02T07:31:36.261Z,8.07
2018-04-02T07:34:07.297Z,8.60
2018-04-02T07:36:38.279Z,8.57
2018-04-02T07:39:09.293Z,8.13
2018-04-02T07:41:40.240Z,8.07
2018-04-02T07:44:11.252Z,8.00
2018-04-02T07:46:42.274Z,7.70
2018-04-02T07:49:13.308Z,8.07
2018-04-02T07:51:44.313Z,8.50
2018-04-02T07:54:15.288Z,7.37
2018-04-02T07:56:46.256Z,8.03
2018-04-02T07:59:17.237Z,9.70
2018-04-02T08:01:48.268Z,8.00
2018-04-02T08:04:19.282Z,7.47
2018-04-02T08:06:50.297Z,8.05
2018-04-02T08:09:21.279Z,7.15
2018-04-02T08:11:52.280Z,7.57
2018-04-02T08:14:23.315Z,7.45
2018-04-02T08:16:54.341Z,7.53
2018-04-02T08:19:25.367Z,7.70
2018-04-02T08:21:56.371Z,7.25
2018-04-02T08:24:27.401Z,7.65
2018-04-02T08:26:58.423Z,8.30
2018-04-02T08:29:29.421Z,7.70
2018-04-02T08:32:00.401Z,7.47
2018-04-02T08:34:31.382Z,8.32
2018-04-02T08:37:02.371Z,8.00
2018-04-02T08:39:33.394Z,8.70
2018-04-02T08:42:04.372Z,8.38
2018-04-02T08:44:35.395Z,8.45
2018-04-02T08:47:06.413Z,8.25
2018-04-02T08:49:37.415Z,8.23
2018-04-02T08:52:08.405Z,9.80
2018-04-02T08:54:39.399Z,8.60
2018-04-02T08:57:10.391Z,7.53
2018-04-02T08:59:41.380Z,7.85
2018-04-02T09:02:12.327Z,7.22
2018-04-02T09:04:43.292Z,7.45
2018-04-02T09:07:14.287Z,7.55
2018-04-02T09:09:45.290Z,7.28
2018-04-02T09:12:16.247Z,7.18
2018-04-02T09:14:47.241Z,16.77
2018-04-02T09:17:18.339Z,6.82
2018-04-02T09:19:49.309Z,7.03
2018-04-02T09:22:20.340Z,5.80
2018-04-02T09:24:51.358Z,6.25
2018-04-02T09:27:22.369Z,6.82
2018-04-02T09:29:53.361Z,6.25
2018-04-02T09:32:24.404Z,6.50
2018-04-02T09:34:55.440Z,6.00
2018-04-02T09:37:26.447Z,6.43
2018-04-02T09:39:57.412Z,5.95
2018-04-02T09:42:28.413Z,5.97
2018-04-02T09:44:59.388Z,6.00
2018-04-02T09:47:30.436Z,5.95
2018-04-02T09:50:01.409Z,5.25
2018-04-02T09:52:32.424Z,4.57
2018-04-02T09:55:03.389Z,5.32
2018-04-02T09:57:34.360Z,5.37
2018-04-02T10:00:05.396Z,24.42
2018-04-02T10:02:36.443Z,6.32
2018-04-02T10:05:07.496Z,4.68
2018-04-02T10:07:38.509Z,5.25
2018-04-02T10:10:09.606Z,5.37
2018-04-02T10:12:40.520Z,4.78
2018-04-02T10:15:11.526Z,4.95
2018-04-02T10:17:42.494Z,4.90
2018-04-02T10:20:13.544Z,4.53
2018-04-02T10:22:44.533Z,4.75
2018-04-02T10:25:15.595Z,5.37
2018-04-02T10:27:46.571Z,4.28
2018-04-02T10:30:17.614Z,4.60
2018-04-02T10:32:48.577Z,4.55
2018-04-02T10:35:19.625Z,4.78
2018-04-02T10:37:50.561Z,4.50
2018-04-02T10:40:21.551Z,4.28
2018-04-02T10:42:52.586Z,4.55
2018-04-02T10:45:23.570Z,4.20
2018-04-02T10:47:54.565Z,4.15
2018-04-02T10:50:25.517Z,4.28
2018-04-02T10:52:56.579Z,4.18
2018-04-02T10:55:27.567Z,3.75
2018-04-02T10:57:58.563Z,3.60
2018-04-02T11:00:29.533Z,3.53
2018-04-02T11:03:00.505Z,4.10
2018-04-02T11:05:31.529Z,3.95
2018-04-02T11:08:02.479Z,3.97
2018-04-02T11:10:33.497Z,4.15
2018-04-02T11:13:04.497Z,3.20
2018-04-02T11:15:35.483Z,3.10
2018-04-02T11:18:06.485Z,3.13
2018-04-02T11:20:37.559Z,3.57
2018-04-02T11:23:08.501Z,3.20
2018-04-02T11:25:39.515Z,3.77
2018-04-02T11:28:10.486Z,3.10
2018-04-02T11:30:41.444Z,4.17
2018-04-02T11:33:12.454Z,3.13
2018-04-02T11:35:43.494Z,3.70
2018-04-02T11:38:14.465Z,3.00
2018-04-02T11:40:45.535Z,3.63
2018-04-02T11:43:16.492Z,3.17
2018-04-02T11:45:47.526Z,3.10
2018-04-02T11:48:18.492Z,4.87
2018-04-02T11:50:50.436Z,4.07
2018-04-02T11:53:21.387Z,2.90
2018-04-02T11:55:52.414Z,2.70
2018-04-02T11:58:23.400Z,3.30
2018-04-02T12:00:54.437Z,2.80
2018-04-02T12:03:25.399Z,2.83
2018-04-02T12:05:56.438Z,2.73
2018-04-02T12:08:27.413Z,3.00
2018-04-02T12:10:58.422Z,2.90
2018-04-02T12:13:29.378Z,3.50
2018-04-02T12:16:00.358Z,2.60
2018-04-02T12:18:31.375Z,3.63
2018-04-02T12:21:02.369Z,2.80
2018-04-02T12:23:33.342Z,3.27
2018-04-02T12:26:04.326Z,3.37
2018-04-02T12:28:35.399Z,2.60
2018-04-02T12:31:06.343Z,2.63
2018-04-02T12:33:37.408Z,4.13
2018-04-02T12:36:08.361Z,5.07
2018-04-02T12:38:39.435Z,2.33
2018-04-02T12:41:10.384Z,2.80
2018-04-02T12:43:41.392Z,2.70
2018-04-02T12:46:12.416Z,2.73
2018-04-02T12:48:43.469Z,2.90
2018-04-02T12:51:14.437Z,2.73
2018-04-02T12:53:45.445Z,3.80
2018-04-02T12:56:16.415Z,3.43
2018-04-02T12:58:47.443Z,2.83
2018-04-02T13:01:18.417Z,2.27
2018-04-02T13:03:49.440Z,3.00
2018-04-02T13:06:20.421Z,2.60
2018-04-02T13:08:51.409Z,3.03
2018-04-02T13:11:22.367Z,2.67
2018-04-02T13:13:53.379Z,3.10
2018-04-02T13:16:24.404Z,2.60
2018-04-02T13:18:55.409Z,2.63
2018-04-02T13:21:26.466Z,3.47
2018-04-02T13:23:57.459Z,2.63
2018-04-02T13:26:28.456Z,3.07
2018-04-02T13:28:59.445Z,3.10
2018-04-02T13:31:30.481Z,3.07
2018-04-02T13:34:01.434Z,2.20
2018-04-02T13:36:32.422Z,3.43
2018-04-02T13:39:03.441Z,3.30
2018-04-02T13:41:34.445Z,2.80
2018-04-02T13:44:05.401Z,4.53
2018-04-02T13:46:36.401Z,3.10
2018-04-02T13:49:07.463Z,2.80
2018-04-02T13:51:38.440Z,4.30
2018-04-02T13:54:09.411Z,3.10
2018-04-02T13:56:40.351Z,2.93
2018-04-02T13:59:11.304Z,3.70
2018-04-02T14:01:42.260Z,3.47
2018-04-02T14:04:13.274Z,3.20
2018-04-02T14:06:44.268Z,3.13
2018-04-02T14:09:15.294Z,2.77
2018-04-02T14:11:46.304Z,3.63
2018-04-02T14:14:17.289Z,2.57
2018-04-02T14:16:48.287Z,2.70
2018-04-02T14:19:19.282Z,2.93
2018-04-02T14:21:50.309Z,2.53
2018-04-02T14:24:21.275Z,2.63
2018-04-02T14:26:52.285Z,3.03
2018-04-02T14:29:23.272Z,2.10
2018-04-02T14:31:54.286Z,2.53
2018-04-02T14:34:25.260Z,2.50
2018-04-02T14:36:56.243Z,3.07
2018-04-02T14:39:27.203Z,2.73
2018-04-02T14:41:58.187Z,2.27
2018-04-02T14:44:29.205Z,2.13
2018-04-02T14:47:00.176Z,2.63
2018-04-02T14:49:31.173Z,2.83
2018-04-02T14:52:02.165Z,3.30
2018-04-02T14:54:33.123Z,2.60
2018-04-02T14:57:04.123Z,2.80
2018-04-02T14:59:35.132Z,2.53
2018-04-02T15:02:06.090Z,2.80
2018-04-02T15:04:37.124Z,4.03
2018-04-02T15:07:08.142Z,2.33
2018-04-02T15:09:39.177Z,3.07
2018-04-02T15:12:10.168Z,2.57
2018-04-02T15:14:41.221Z,2.17
2018-04-02T15:17:12.209Z,2.27
2018-04-02T15:19:43.214Z,3.07
2018-04-02T15:22:14.221Z,2.43
2018-04-02T15:24:45.221Z,2.50
2018-04-02T15:27:16.245Z,2.10
2018-04-02T15:29:47.253Z,2.13
2018-04-02T15:32:18.262Z,2.20
2018-04-02T15:34:49.245Z,2.20
2018-04-02T15:37:20.240Z,2.60
2018-04-02T15:39:51.224Z,2.53
2018-04-02T15:42:22.190Z,2.33
2018-04-02T15:44:53.221Z,2.80
2018-04-02T15:47:24.222Z,2.33
2018-04-02T15:49:55.240Z,2.43
2018-04-02T15:52:26.243Z,2.50
2018-04-02T15:54:57.227Z,3.00
2018-04-02T15:57:28.203Z,2.40
2018-04-02T15:59:59.219Z,2.47
2018-04-02T16:02:30.213Z,2.40
2018-04-02T16:05:01.196Z,2.37
2018-04-02T16:07:32.165Z,2.73
2018-04-02T16:10:03.213Z,1.80
2018-04-02T16:12:34.234Z,2.30
2018-04-02T16:15:05.264Z,3.10
2018-04-02T16:17:36.283Z,1.90
2018-04-02T16:20:07.262Z,2.20
2018-04-02T16:22:38.245Z,1.70
2018-04-02T16:25:09.243Z,3.37
2018-04-02T16:27:40.228Z,2.23
2018-04-02T16:30:11.256Z,2.20
2018-04-02T16:32:42.267Z,2.00
2018-04-02T16:35:13.250Z,5.30
2018-04-02T16:37:44.276Z,2.10
2018-04-02T16:40:15.267Z,2.00
2018-04-02T16:42:46.275Z,3.00
2018-04-02T16:45:17.262Z,2.00
2018-04-02T16:47:48.264Z,1.90
2018-04-02T16:50:19.249Z,2.10
2018-04-02T16:52:50.200Z,2.07
2018-04-02T16:55:21.172Z,1.63
2018-04-02T16:57:52.187Z,4.40
2018-04-02T17:00:23.204Z,4.47
2018-04-02T17:02:54.177Z,2.80
2018-04-02T17:05:25.142Z,2.30
2018-04-02T17:07:56.488Z,1.70
2018-04-02T17:10:27.516Z,3.83
2018-04-02T17:12:58.522Z,2.10
2018-04-02T17:15:29.507Z,2.20
2018-04-02T17:18:00.567Z,2.27
2018-04-02T17:20:31.579Z,5.53
2018-04-02T17:23:02.558Z,2.03
2018-04-02T17:25:33.608Z,3.10
2018-04-02T17:28:04.622Z,2.67
2018-04-02T17:30:35.601Z,2.20
2018-04-02T17:33:06.605Z,4.23
2018-04-02T17:35:37.620Z,3.17
2018-04-02T17:38:08.571Z,2.80
2018-04-02T17:40:39.515Z,2.13
2018-04-02T17:43:10.512Z,3.33
2018-04-02T17:45:41.526Z,2.83
2018-04-02T17:48:12.546Z,2.73
2018-04-02T17:50:43.502Z,1.73
2018-04-02T17:53:14.479Z,3.63
2018-04-02T17:55:45.471Z,4.40
2018-04-02T17:58:16.409Z,1.90
2018-04-02T18:00:47.443Z,2.07
2018-04-02T18:03:18.372Z,1.73
2018-04-02T18:05:49.384Z,1.70
2018-04-02T18:08:20.373Z,2.50
2018-04-02T18:10:51.375Z,1.90
2018-04-02T18:13:22.492Z,2.10
2018-04-02T18:15:53.483Z,2.83
2018-04-02T18:18:24.517Z,2.27
2018-04-02T18:20:55.565Z,2.60
2018-04-02T18:23:26.531Z,1.93
2018-04-02T18:25:57.516Z,2.23
2018-04-02T18:28:28.491Z,2.80
2018-04-02T18:30:59.433Z,3.17
2018-04-02T18:33:30.430Z,2.00
2018-04-02T18:36:01.422Z,2.67
2018-04-02T18:38:32.372Z,1.87
2018-04-02T18:41:03.377Z,2.10
2018-04-02T18:43:34.382Z,2.37
2018-04-02T18:46:05.350Z,2.83
2018-04-02T18:48:36.356Z,2.30
2018-04-02T18:51:07.378Z,1.80
2018-04-02T18:53:38.353Z,2.43
2018-04-02T18:56:09.392Z,2.07
2018-04-02T18:58:40.381Z,2.13
2018-04-02T19:01:11.372Z,1.60
2018-04-02T19:03:42.390Z,4.03
2018-04-02T19:06:13.360Z,2.90
2018-04-02T19:08:44.459Z,3.03
2018-04-02T19:11:15.407Z,3.23
2018-04-02T19:13:46.409Z,2.73
2018-04-02T19:16:17.359Z,3.50
2018-04-02T19:18:48.338Z,2.40
2018-04-02T19:21:19.301Z,2.00
2018-04-02T19:23:50.325Z,2.43
2018-04-02T19:26:21.316Z,4.70
2018-04-02T19:28:52.328Z,3.97
2018-04-02T19:31:23.345Z,2.17
2018-04-02T19:33:54.351Z,2.90
2018-04-02T19:36:25.361Z,2.60
2018-04-02T19:38:56.315Z,3.30
2018-04-02T19:41:27.321Z,2.37
2018-04-02T19:43:58.324Z,2.20
2018-04-02T19:46:29.328Z,2.37
2018-04-02T19:49:00.347Z,3.57
2018-04-02T19:51:31.321Z,4.00
2018-04-02T19:54:02.315Z,2.80
2018-04-02T19:56:33.310Z,2.90
2018-04-02T19:59:04.302Z,2.43
2018-04-02T20:01:35.308Z,2.30
2018-04-02T20:04:06.264Z,2.43
2018-04-02T20:06:37.239Z,3.50
2018-04-02T20:09:08.432Z,4.70
2018-04-02T20:11:39.393Z,2.73
2018-04-02T20:14:10.381Z,3.13
2018-04-02T20:16:41.379Z,2.60
2018-04-02T20:19:12.385Z,2.77
2018-04-02T20:21:43.407Z,8.00
2018-04-02T20:24:14.384Z,7.77
2018-04-02T20:26:45.429Z,2.93
2018-04-02T20:29:19.472Z,2.90
2018-04-02T20:31:50.440Z,2.60
2018-04-02T20:34:21.479Z,2.70
2018-04-02T20:36:52.469Z,2.60
2018-04-02T20:39:23.456Z,4.20
2018-04-02T20:41:54.429Z,2.17
2018-04-02T20:44:25.423Z,2.70
2018-04-02T20:46:56.415Z,2.07
2018-04-02T20:49:27.415Z,1.87
2018-04-02T20:51:58.449Z,1.97
2018-04-02T20:54:29.412Z,1.70
2018-04-02T20:57:00.437Z,2.47
2018-04-02T20:59:31.455Z,2.27
2018-04-02T21:02:02.435Z,2.23
2018-04-02T21:04:33.422Z,2.40
2018-04-02T21:07:04.436Z,2.30
2018-04-02T21:09:35.418Z,2.70
2018-04-02T21:12:06.374Z,2.27
2018-04-02T21:14:37.401Z,2.30
2018-04-02T21:17:08.407Z,2.20
2018-04-02T21:19:39.356Z,2.63
2018-04-02T21:22:10.367Z,2.43
2018-04-02T21:24:41.384Z,2.10
2018-04-02T21:27:12.394Z,2.10
2018-04-02T21:29:43.374Z,2.40
2018-04-02T21:32:14.368Z,2.40
2018-04-02T21:34:45.391Z,2.10
2018-04-02T21:37:16.371Z,2.53
2018-04-02T21:39:47.348Z,2.37
2018-04-02T21:42:18.344Z,2.47
2018-04-02T21:44:56.353Z,2.37
2018-04-02T21:47:27.322Z,2.17
2018-04-02T21:49:58.312Z,1.93
2018-04-02T21:52:29.334Z,2.40
2018-04-02T21:55:00.311Z,2.20
2018-04-02T21:57:31.297Z,2.50
2018-04-02T22:00:02.274Z,2.40
2018-04-02T22:02:34.608Z,2.30
2018-04-02T22:05:05.644Z,3.03
2018-04-02T22:07:36.613Z,2.07
2018-04-02T22:10:07.577Z,2.93
2018-04-02T22:12:38.621Z,2.57
2018-04-02T22:15:09.590Z,2.50
2018-04-02T22:17:40.608Z,3.47
2018-04-02T22:20:11.591Z,2.47
2018-04-02T22:22:42.562Z,5.80
2018-04-02T22:25:13.547Z,8.07
2018-04-02T22:27:44.569Z,4.87
2018-04-02T22:30:15.545Z,4.07
2018-04-02T22:32:46.527Z,5.73
2018-04-02T22:35:17.493Z,3.40
2018-04-02T22:37:48.491Z,2.97
2018-04-02T22:40:19.492Z,3.00
2018-04-02T22:42:51.391Z,3.33
2018-04-02T22:45:22.372Z,4.00
2018-04-02T22:47:53.353Z,3.13
2018-04-02T22:50:24.389Z,3.07
2018-04-02T22:52:55.380Z,4.03
2018-04-02T22:55:26.429Z,3.57
2018-04-02T22:57:57.428Z,3.27
2018-04-02T23:00:28.414Z,3.40
2018-04-02T23:02:59.440Z,2.93
2018-04-02T23:05:30.432Z,2.53
2018-04-02T23:08:01.430Z,3.00
2018-04-02T23:10:32.404Z,3.87
2018-04-02T23:13:03.415Z,2.97
2018-04-02T23:15:34.397Z,3.07
2018-04-02T23:18:05.380Z,4.23
2018-04-02T23:20:36.335Z,3.10
2018-04-02T23:23:07.340Z,2.60
2018-04-02T23:25:38.381Z,3.40
2018-04-02T23:28:09.414Z,3.73
2018-04-02T23:30:40.410Z,3.40
2018-04-02T23:33:11.421Z,3.53
2018-04-02T23:35:42.425Z,2.87
2018-04-02T23:38:13.425Z,3.60
2018-04-02T23:40:44.388Z,3.17
2018-04-02T23:43:15.368Z,3.13
2018-04-02T23:45:46.393Z,3.50
2018-04-02T23:48:17.355Z,3.40
2018-04-02T23:50:48.368Z,4.27
2018-04-02T23:53:19.356Z,4.40
2018-04-02T23:55:50.347Z,3.33
2018-04-02T23:58:21.273Z,3.77
