createdAt,value
2018-08-11T00:00:40.439Z,2.63
2018-08-11T00:03:12.482Z,2.87
2018-08-11T00:05:41.711Z,2.60
2018-08-11T00:08:11.460Z,2.80
2018-08-11T00:10:42.458Z,3.20
2018-08-11T00:13:11.665Z,3.50
2018-08-11T00:15:40.954Z,2.40
2018-08-11T00:18:11.251Z,2.67
2018-08-11T00:20:40.574Z,2.57
2018-08-11T00:23:09.779Z,2.43
2018-08-11T00:25:39.010Z,2.60
2018-08-11T00:28:08.252Z,2.67
2018-08-11T00:30:37.996Z,2.50
2018-08-11T00:33:07.251Z,2.70
2018-08-11T00:35:36.390Z,3.90
2018-08-11T00:38:05.751Z,3.70
2018-08-11T00:40:34.940Z,3.30
2018-08-11T00:43:04.127Z,3.50
2018-08-11T00:45:33.321Z,2.97
2018-08-11T00:48:02.516Z,3.30
2018-08-11T00:50:34.764Z,3.40
2018-08-11T00:53:04.562Z,4.17
2018-08-11T00:55:33.727Z,4.83
2018-08-11T00:58:02.954Z,3.93
2018-08-11T01:00:32.148Z,3.80
2018-08-11T01:03:01.352Z,3.93
2018-08-11T01:05:31.325Z,5.17
2018-08-11T01:08:00.443Z,3.87
2018-08-11T01:10:30.040Z,4.00
2018-08-11T01:12:59.750Z,4.10
2018-08-11T01:15:29.045Z,4.43
2018-08-11T01:17:58.968Z,3.50
2018-08-11T01:20:28.172Z,3.80
2018-08-11T01:22:57.438Z,4.20
2018-08-11T01:25:26.593Z,4.20
2018-08-11T01:27:55.861Z,5.00
2018-08-11T01:30:25.112Z,3.90
2018-08-11T01:32:54.311Z,5.67
2018-08-11T01:35:23.539Z,4.37
2018-08-11T01:37:53.339Z,5.03
2018-08-11T01:40:23.080Z,5.13
2018-08-11T01:42:52.231Z,5.30
2018-08-11T01:45:21.440Z,7.27
2018-08-11T01:47:50.634Z,5.73
2018-08-11T01:50:19.856Z,5.37
2018-08-11T01:52:49.096Z,6.47
2018-08-11T01:55:19.134Z,5.03
2018-08-11T01:57:48.318Z,6.47
2018-08-11T02:00:18.031Z,6.37
2018-08-11T02:02:47.278Z,6.87
2018-08-11T02:05:18.019Z,6.40
2018-08-11T02:07:47.180Z,6.83
2018-08-11T02:10:24.097Z,7.43
2018-08-11T02:12:53.264Z,8.63
2018-08-11T02:15:22.575Z,8.73
2018-08-11T02:17:51.672Z,7.93
2018-08-11T02:20:21.254Z,8.47
2018-08-11T02:22:50.448Z,9.70
2018-08-11T02:25:19.617Z,6.97
2018-08-11T02:27:48.909Z,10.00
2018-08-11T02:30:18.664Z,7.30
2018-08-11T02:32:48.549Z,8.93
2018-08-11T02:35:17.732Z,8.17
2018-08-11T02:37:46.977Z,8.43
2018-08-11T02:40:16.914Z,7.17
2018-08-11T02:42:46.151Z,8.10
2018-08-11T02:45:16.555Z,10.20
2018-08-11T02:47:46.452Z,7.77
2018-08-11T02:50:15.597Z,12.13
2018-08-11T02:52:44.803Z,7.27
2018-08-11T02:55:13.939Z,7.47
2018-08-11T02:57:43.183Z,8.63
2018-08-11T03:00:12.955Z,9.07
2018-08-11T03:02:42.177Z,8.90
2018-08-11T03:05:11.337Z,8.47
2018-08-11T03:07:40.516Z,7.60
2018-08-11T03:10:11.076Z,6.00
2018-08-11T03:12:40.880Z,6.90
2018-08-11T03:15:11.542Z,7.70
2018-08-11T03:17:41.640Z,10.57
2018-08-11T03:20:12.925Z,7.03
2018-08-11T03:22:42.154Z,7.10
2018-08-11T03:25:11.469Z,6.80
2018-08-11T03:27:40.733Z,6.13
2018-08-11T03:30:09.937Z,6.40
2018-08-11T03:32:39.227Z,7.30
2018-08-11T03:35:08.361Z,6.17
2018-08-11T03:37:37.478Z,7.47
2018-08-11T03:40:08.395Z,6.57
2018-08-11T03:42:37.564Z,6.13
2018-08-11T03:45:07.327Z,8.47
2018-08-11T03:47:36.466Z,7.70
2018-08-11T03:50:05.884Z,7.93
2018-08-11T03:52:36.078Z,7.67
2018-08-11T03:55:05.457Z,6.13
2018-08-11T03:57:34.607Z,9.33
2018-08-11T04:00:05.168Z,7.00
2018-08-11T04:02:34.316Z,6.83
2018-08-11T04:05:03.617Z,8.07
2018-08-11T04:07:32.905Z,6.60
2018-08-11T04:10:02.140Z,6.57
2018-08-11T04:12:31.457Z,6.37
2018-08-11T04:15:01.148Z,7.40
2018-08-11T04:17:34.600Z,10.70
2018-08-11T04:20:03.877Z,10.60
2018-08-11T04:22:33.896Z,8.03
2018-08-11T04:25:03.152Z,13.13
2018-08-11T04:27:33.077Z,7.80
2018-08-11T04:30:02.755Z,9.50
2018-08-11T04:32:31.924Z,9.00
2018-08-11T04:35:01.073Z,4.63
2018-08-11T04:37:30.230Z,5.00
2018-08-11T04:39:59.512Z,3.37
2018-08-11T04:42:31.994Z,3.23
2018-08-11T04:45:01.249Z,5.27
2018-08-11T04:47:30.497Z,3.37
2018-08-11T04:49:59.661Z,2.37
2018-08-11T04:52:28.954Z,3.27
2018-08-11T04:54:58.110Z,3.30
2018-08-11T04:57:27.344Z,3.70
2018-08-11T04:59:56.538Z,2.17
2018-08-11T05:02:25.717Z,4.20
2018-08-11T05:04:54.971Z,2.77
2018-08-11T05:07:24.175Z,4.63
2018-08-11T05:09:53.317Z,3.43
2018-08-11T05:12:22.532Z,3.03
2018-08-11T05:14:51.663Z,4.17
2018-08-11T05:17:20.798Z,2.97
2018-08-11T05:19:50.320Z,3.90
2018-08-11T05:22:29.774Z,4.90
2018-08-11T05:24:58.940Z,4.70
2018-08-11T05:27:28.100Z,4.97
2018-08-11T05:29:57.373Z,5.53
2018-08-11T05:32:26.536Z,4.10
2018-08-11T05:34:56.025Z,5.27
2018-08-11T05:37:25.244Z,4.70
2018-08-11T05:39:54.357Z,4.73
2018-08-11T05:42:23.485Z,4.97
2018-08-11T05:44:52.645Z,5.30
2018-08-11T05:47:21.898Z,4.93
2018-08-11T05:49:51.091Z,8.13
2018-08-11T05:52:20.238Z,5.00
2018-08-11T05:54:49.462Z,7.67
2018-08-11T05:57:18.704Z,8.53
2018-08-11T05:59:47.948Z,6.33
2018-08-11T06:02:17.208Z,5.37
2018-08-11T06:04:46.405Z,6.83
2018-08-11T06:07:15.668Z,5.20
2018-08-11T06:09:44.869Z,4.80
2018-08-11T06:12:14.090Z,8.10
2018-08-11T06:14:43.342Z,5.17
2018-08-11T06:17:12.545Z,4.83
2018-08-11T06:19:41.746Z,5.63
2018-08-11T06:22:10.992Z,4.97
2018-08-11T06:24:43.285Z,5.30
2018-08-11T06:27:12.476Z,4.67
2018-08-11T06:29:41.632Z,8.90
2018-08-11T06:32:10.845Z,5.40
2018-08-11T06:34:40.059Z,7.93
2018-08-11T06:37:09.279Z,8.53
2018-08-11T06:39:38.468Z,6.63
2018-08-11T06:42:07.755Z,7.20
2018-08-11T06:44:36.977Z,7.43
2018-08-11T06:47:06.193Z,10.63
2018-08-11T06:49:35.364Z,7.13
2018-08-11T06:52:05.061Z,16.50
2018-08-11T06:54:34.179Z,9.97
2018-08-11T06:57:03.372Z,5.43
2018-08-11T06:59:32.537Z,7.90
2018-08-11T07:02:02.645Z,7.70
2018-08-11T07:04:31.993Z,8.07
2018-08-11T07:07:01.346Z,5.07
2018-08-11T07:09:30.406Z,7.83
2018-08-11T07:11:59.639Z,8.33
2018-08-11T07:14:28.835Z,8.93
2018-08-11T07:16:58.000Z,7.73
2018-08-11T07:19:27.271Z,7.80
2018-08-11T07:21:56.424Z,4.77
2018-08-11T07:24:25.997Z,4.73
2018-08-11T07:26:55.168Z,5.93
2018-08-11T07:29:24.333Z,4.83
2018-08-11T07:31:53.532Z,3.37
2018-08-11T07:34:23.512Z,5.10
2018-08-11T07:36:52.905Z,5.40
2018-08-11T07:39:22.149Z,2.87
2018-08-11T07:41:51.321Z,6.57
2018-08-11T07:44:20.452Z,3.77
2018-08-11T07:46:49.648Z,4.50
2018-08-11T07:49:18.766Z,10.87
2018-08-11T07:51:47.936Z,7.90
2018-08-11T07:54:17.128Z,5.07
2018-08-11T07:56:46.280Z,3.97
2018-08-11T07:59:15.516Z,4.43
2018-08-11T08:01:44.756Z,6.57
2018-08-11T08:04:13.971Z,4.23
2018-08-11T08:06:43.193Z,5.57
2018-08-11T08:09:13.855Z,5.00
2018-08-11T08:11:43.279Z,2.77
2018-08-11T08:14:12.915Z,3.10
2018-08-11T08:16:42.112Z,4.57
2018-08-11T08:19:11.263Z,4.00
2018-08-11T08:21:40.448Z,3.73
2018-08-11T08:24:10.332Z,2.77
2018-08-11T08:26:39.987Z,3.27
2018-08-11T08:29:09.177Z,4.90
2018-08-11T08:31:38.385Z,5.77
2018-08-11T08:34:07.580Z,3.20
2018-08-11T08:36:36.748Z,3.80
2018-08-11T08:39:09.240Z,3.17
2018-08-11T08:41:38.510Z,8.20
2018-08-11T08:44:07.967Z,5.53
2018-08-11T08:46:37.237Z,4.17
2018-08-11T08:49:06.442Z,4.23
2018-08-11T08:51:35.640Z,4.17
2018-08-11T08:54:04.852Z,5.07
2018-08-11T08:56:34.694Z,4.83
2018-08-11T08:59:03.903Z,2.93
2018-08-11T09:01:33.552Z,4.90
2018-08-11T09:04:02.795Z,1.80
2018-08-11T09:06:32.205Z,3.87
2018-08-11T09:09:01.477Z,4.37
2018-08-11T09:11:30.947Z,4.63
2018-08-11T09:14:00.104Z,2.77
2018-08-11T09:16:29.369Z,4.70
2018-08-11T09:18:58.488Z,5.77
2018-08-11T09:21:27.696Z,8.53
2018-08-11T09:23:56.881Z,3.10
2018-08-11T09:26:26.089Z,3.50
2018-08-11T09:28:55.308Z,4.40
2018-08-11T09:31:24.492Z,2.93
2018-08-11T09:33:53.672Z,5.80
2018-08-11T09:36:22.921Z,5.23
2018-08-11T09:38:52.129Z,6.93
2018-08-11T09:41:21.390Z,5.00
2018-08-11T09:43:50.619Z,5.87
2018-08-11T09:46:19.831Z,6.27
2018-08-11T09:48:49.008Z,4.07
2018-08-11T09:51:18.226Z,4.33
2018-08-11T09:53:47.389Z,6.67
2018-08-11T09:56:16.582Z,3.90
2018-08-11T09:58:46.274Z,8.53
2018-08-11T10:01:20.693Z,6.37
2018-08-11T10:03:50.560Z,4.57
2018-08-11T10:06:19.742Z,2.67
2018-08-11T10:08:48.895Z,3.93
2018-08-11T10:11:18.045Z,4.67
2018-08-11T10:13:47.182Z,3.57
2018-08-11T10:16:16.355Z,5.27
2018-08-11T10:18:45.624Z,6.20
2018-08-11T10:21:14.836Z,4.23
2018-08-11T10:23:44.090Z,3.93
2018-08-11T10:26:13.230Z,4.80
2018-08-11T10:28:42.473Z,4.67
2018-08-11T10:31:12.414Z,4.00
2018-08-11T10:33:44.460Z,3.60
2018-08-11T10:36:13.757Z,4.10
2018-08-11T10:38:42.988Z,2.00
2018-08-11T10:41:12.161Z,3.80
2018-08-11T10:43:42.336Z,4.77
2018-08-11T10:46:12.229Z,3.63
2018-08-11T10:48:42.161Z,4.57
2018-08-11T10:51:11.359Z,5.37
2018-08-11T10:53:40.514Z,5.53
2018-08-11T10:56:10.410Z,4.60
2018-08-11T10:58:39.703Z,4.50
2018-08-11T11:01:09.433Z,4.80
2018-08-11T11:03:38.568Z,6.27
2018-08-11T11:06:07.745Z,3.10
2018-08-11T11:08:36.941Z,2.77
2018-08-11T11:11:06.648Z,4.73
2018-08-11T11:13:35.834Z,4.47
2018-08-11T11:16:05.133Z,1.77
2018-08-11T11:18:34.475Z,2.83
2018-08-11T11:21:03.729Z,6.00
2018-08-11T11:23:32.865Z,2.60
2018-08-11T11:26:02.038Z,2.50
2018-08-11T11:28:32.258Z,2.77
2018-08-11T11:31:01.389Z,3.97
2018-08-11T11:33:30.605Z,3.60
2018-08-11T11:36:00.473Z,5.10
2018-08-11T11:38:29.688Z,4.93
2018-08-11T11:40:58.867Z,4.50
2018-08-11T11:43:28.089Z,4.13
2018-08-11T11:45:57.206Z,2.90
2018-08-11T11:48:26.396Z,2.00
2018-08-11T11:50:55.660Z,4.57
2018-08-11T11:53:24.802Z,3.47
2018-08-11T11:55:54.148Z,4.80
2018-08-11T11:58:23.309Z,4.10
2018-08-11T12:00:52.953Z,2.77
2018-08-11T12:03:24.778Z,4.70
2018-08-11T12:05:54.058Z,4.77
2018-08-11T12:08:23.141Z,4.87
2018-08-11T12:10:52.434Z,4.37
2018-08-11T12:13:21.635Z,3.03
2018-08-11T12:15:50.801Z,4.00
2018-08-11T12:18:20.059Z,4.93
2018-08-11T12:20:49.260Z,4.63
2018-08-11T12:23:18.486Z,2.40
2018-08-11T12:25:47.729Z,3.43
2018-08-11T12:28:16.859Z,6.17
2018-08-11T12:30:46.028Z,6.30
2018-08-11T12:33:15.303Z,9.03
2018-08-11T12:35:44.550Z,4.17
2018-08-11T12:38:14.425Z,3.07
2018-08-11T12:40:44.550Z,5.70
2018-08-11T12:43:13.789Z,5.80
2018-08-11T12:45:42.996Z,6.77
2018-08-11T12:48:12.726Z,3.53
2018-08-11T12:50:41.941Z,3.47
2018-08-11T12:53:11.109Z,4.10
2018-08-11T12:55:40.339Z,2.63
2018-08-11T12:58:09.585Z,8.50
2018-08-11T13:00:38.777Z,13.23
2018-08-11T13:03:08.459Z,5.70
2018-08-11T13:05:37.627Z,5.90
2018-08-11T13:08:06.884Z,6.23
2018-08-11T13:10:36.615Z,3.57
2018-08-11T13:13:05.858Z,4.60
2018-08-11T13:15:35.088Z,5.20
2018-08-11T13:18:04.431Z,3.67
2018-08-11T13:20:33.644Z,3.77
2018-08-11T13:23:02.821Z,4.90
2018-08-11T13:25:32.250Z,3.90
2018-08-11T13:28:01.405Z,3.60
2018-08-11T13:30:30.777Z,5.90
2018-08-11T13:32:59.965Z,4.77
2018-08-11T13:35:29.188Z,5.27
2018-08-11T13:37:58.353Z,5.90
2018-08-11T13:40:27.700Z,5.57
2018-08-11T13:42:56.873Z,5.83
2018-08-11T13:45:26.046Z,5.20
2018-08-11T13:47:55.370Z,3.80
2018-08-11T13:50:24.538Z,7.73
2018-08-11T13:52:53.741Z,6.10
2018-08-11T13:55:22.939Z,3.47
2018-08-11T13:57:52.119Z,5.83
2018-08-11T14:00:21.263Z,5.17
2018-08-11T14:02:50.628Z,3.10
2018-08-11T14:05:20.284Z,3.23
2018-08-11T14:07:49.705Z,7.43
2018-08-11T14:10:18.869Z,5.17
2018-08-11T14:12:48.236Z,5.53
2018-08-11T14:15:17.443Z,6.27
2018-08-11T14:17:46.655Z,5.10
2018-08-11T14:20:15.987Z,4.40
2018-08-11T14:22:45.492Z,5.67
2018-08-11T14:25:14.747Z,3.70
2018-08-11T14:27:44.150Z,4.77
2018-08-11T14:30:13.362Z,4.20
2018-08-11T14:32:43.958Z,4.00
2018-08-11T14:35:13.307Z,4.00
2018-08-11T14:37:42.582Z,3.60
2018-08-11T14:40:12.160Z,3.20
2018-08-11T14:42:47.497Z,4.00
2018-08-11T14:45:16.900Z,4.90
2018-08-11T14:47:46.229Z,3.73
2018-08-11T14:50:15.471Z,4.70
2018-08-11T14:52:44.920Z,4.83
2018-08-11T14:55:14.146Z,3.50
2018-08-11T14:57:43.276Z,4.67
2018-08-11T15:00:13.436Z,5.67
2018-08-11T15:02:42.808Z,5.77
2018-08-11T15:05:12.574Z,5.67
2018-08-11T15:07:42.190Z,5.23
2018-08-11T15:10:11.418Z,5.07
2018-08-11T15:12:40.968Z,5.13
2018-08-11T15:15:16.704Z,4.40
2018-08-11T15:17:46.121Z,4.30
2018-08-11T15:20:15.319Z,5.70
2018-08-11T15:22:44.556Z,4.37
2018-08-11T15:25:14.579Z,5.50
2018-08-11T15:27:44.596Z,6.23
2018-08-11T15:30:13.925Z,6.60
2018-08-11T15:32:43.193Z,4.60
2018-08-11T15:35:12.510Z,6.23
2018-08-11T15:37:42.189Z,6.50
2018-08-11T15:40:11.665Z,3.93
2018-08-11T15:42:40.868Z,3.03
2018-08-11T15:45:10.514Z,4.30
2018-08-11T15:47:40.109Z,5.87
2018-08-11T15:50:09.263Z,2.60
2018-08-11T15:52:38.494Z,5.07
2018-08-11T15:55:07.749Z,5.77
2018-08-11T15:57:37.187Z,6.43
2018-08-11T16:00:07.022Z,5.37
2018-08-11T16:02:36.150Z,6.00
2018-08-11T16:05:05.799Z,4.80
2018-08-11T16:07:35.028Z,5.37
2018-08-11T16:10:04.980Z,4.73
2018-08-11T16:12:34.294Z,4.30
2018-08-11T16:15:03.627Z,6.67
2018-08-11T16:17:32.786Z,5.83
2018-08-11T16:20:01.952Z,4.13
2018-08-11T16:22:34.144Z,6.03
2018-08-11T16:25:03.390Z,3.80
2018-08-11T16:27:32.588Z,7.53
2018-08-11T16:30:01.901Z,6.90
2018-08-11T16:32:31.901Z,7.53
2018-08-11T16:35:01.250Z,6.10
2018-08-11T16:37:30.760Z,5.43
2018-08-11T16:39:59.978Z,8.80
2018-08-11T16:42:31.075Z,4.73
2018-08-11T16:45:01.435Z,4.30
2018-08-11T16:47:30.616Z,4.40
2018-08-11T16:50:00.031Z,6.20
2018-08-11T16:52:29.718Z,5.10
2018-08-11T16:54:59.119Z,4.47
2018-08-11T16:57:28.360Z,4.83
2018-08-11T16:59:58.911Z,4.10
2018-08-11T17:02:28.645Z,5.53
2018-08-11T17:04:58.338Z,4.50
2018-08-11T17:07:27.512Z,6.77
2018-08-11T17:09:57.082Z,3.83
2018-08-11T17:12:26.688Z,6.67
2018-08-11T17:14:56.421Z,3.17
2018-08-11T17:17:25.801Z,5.60
2018-08-11T17:19:55.015Z,3.43
2018-08-11T17:22:24.288Z,6.30
2018-08-11T17:24:54.311Z,4.50
2018-08-11T17:27:23.610Z,5.37
2018-08-11T17:29:53.161Z,5.30
2018-08-11T17:32:22.853Z,6.10
2018-08-11T17:34:52.325Z,5.77
2018-08-11T17:37:22.942Z,5.00
2018-08-11T17:39:52.257Z,4.17
2018-08-11T17:42:21.766Z,4.87
2018-08-11T17:44:52.044Z,4.80
2018-08-11T17:47:21.419Z,3.63
2018-08-11T17:49:52.088Z,5.33
2018-08-11T17:52:21.686Z,4.17
2018-08-11T17:54:50.925Z,5.67
2018-08-11T17:57:20.299Z,4.30
2018-08-11T17:59:50.123Z,4.70
2018-08-11T18:02:19.599Z,2.13
2018-08-11T18:04:49.019Z,4.13
2018-08-11T18:07:18.557Z,1.40
2018-08-11T18:09:49.292Z,2.50
2018-08-11T18:12:18.516Z,3.53
2018-08-11T18:14:47.720Z,2.57
2018-08-11T18:17:17.792Z,5.00
2018-08-11T18:19:47.749Z,5.17
2018-08-11T18:22:16.908Z,4.80
2018-08-11T18:24:46.724Z,4.30
2018-08-11T18:27:16.988Z,3.70
2018-08-11T18:29:46.486Z,3.60
2018-08-11T18:32:16.057Z,4.87
2018-08-11T18:34:45.701Z,3.97
2018-08-11T18:37:15.487Z,8.67
2018-08-11T18:39:45.227Z,3.73
2018-08-11T18:42:14.390Z,3.47
2018-08-11T18:44:43.599Z,3.00
2018-08-11T18:47:12.784Z,3.17
2018-08-11T18:49:42.348Z,3.07
2018-08-11T18:52:11.592Z,5.17
2018-08-11T18:54:40.703Z,4.40
2018-08-11T18:57:10.599Z,2.50
2018-08-11T18:59:40.419Z,4.27
2018-08-11T19:02:09.982Z,3.90
2018-08-11T19:04:39.207Z,6.00
2018-08-11T19:07:08.784Z,3.47
2018-08-11T19:09:38.340Z,2.60
2018-08-11T19:12:10.844Z,3.23
2018-08-11T19:14:40.434Z,4.57
2018-08-11T19:17:09.621Z,3.07
2018-08-11T19:19:38.814Z,3.70
2018-08-11T19:22:08.618Z,7.10
2018-08-11T19:24:38.212Z,3.07
2018-08-11T19:27:07.739Z,6.83
2018-08-11T19:29:37.003Z,6.70
2018-08-11T19:32:06.219Z,4.37
2018-08-11T19:34:35.761Z,2.80
2018-08-11T19:37:05.638Z,2.57
2018-08-11T19:39:36.003Z,5.33
2018-08-11T19:42:05.256Z,3.00
2018-08-11T19:44:34.460Z,6.03
2018-08-11T19:47:04.187Z,4.27
2018-08-11T19:49:33.331Z,5.53
2018-08-11T19:52:03.429Z,2.87
2018-08-11T19:54:33.035Z,4.33
2018-08-11T19:57:02.568Z,4.20
2018-08-11T19:59:32.244Z,5.00
2018-08-11T20:02:14.666Z,3.60
2018-08-11T20:04:44.137Z,4.80
2018-08-11T20:07:14.020Z,4.13
2018-08-11T20:09:45.146Z,3.93
2018-08-11T20:12:14.324Z,3.63
2018-08-11T20:14:43.532Z,2.73
2018-08-11T20:17:12.783Z,3.33
2018-08-11T20:19:42.304Z,4.10
2018-08-11T20:22:15.652Z,4.43
2018-08-11T20:24:45.085Z,4.83
2018-08-11T20:27:14.872Z,4.23
2018-08-11T20:29:44.590Z,6.07
2018-08-11T20:32:14.623Z,4.87
2018-08-11T20:34:44.406Z,3.90
2018-08-11T20:37:14.386Z,3.50
2018-08-11T20:39:44.474Z,4.17
2018-08-11T20:42:13.717Z,7.23
2018-08-11T20:44:42.900Z,3.93
2018-08-11T20:47:12.180Z,4.60
2018-08-11T20:49:41.441Z,8.30
2018-08-11T20:52:10.901Z,6.93
2018-08-11T20:54:40.090Z,5.50
2018-08-11T20:57:09.475Z,5.70
2018-08-11T20:59:38.683Z,5.37
2018-08-11T21:02:08.497Z,4.73
2018-08-11T21:04:37.724Z,5.03
2018-08-11T21:07:06.991Z,8.77
2018-08-11T21:09:36.210Z,6.20
2018-08-11T21:12:05.432Z,4.80
2018-08-11T21:14:34.668Z,5.90
2018-08-11T21:17:04.501Z,6.23
2018-08-11T21:19:33.667Z,7.23
2018-08-11T21:22:02.866Z,6.70
2018-08-11T21:24:32.136Z,7.53
2018-08-11T21:27:01.317Z,5.60
2018-08-11T21:29:30.567Z,9.77
2018-08-11T21:31:59.730Z,7.60
2018-08-11T21:34:28.931Z,6.83
2018-08-11T21:36:58.209Z,5.17
2018-08-11T21:39:27.371Z,7.80
2018-08-11T21:41:56.663Z,6.70
2018-08-11T21:44:25.848Z,8.47
2018-08-11T21:46:55.023Z,8.80
2018-08-11T21:49:24.228Z,6.50
2018-08-11T21:51:53.354Z,6.93
2018-08-11T21:54:22.583Z,8.47
2018-08-11T21:56:51.715Z,9.83
2018-08-11T21:59:20.874Z,8.57
2018-08-11T22:01:50.078Z,8.50
2018-08-11T22:04:19.379Z,6.43
2018-08-11T22:06:49.347Z,7.07
2018-08-11T22:09:18.492Z,6.87
2018-08-11T22:11:47.657Z,6.87
2018-08-11T22:14:17.672Z,7.00
2018-08-11T22:16:47.124Z,8.43
2018-08-11T22:19:16.369Z,7.67
2018-08-11T22:21:45.559Z,8.23
2018-08-11T22:24:14.753Z,7.57
2018-08-11T22:26:43.958Z,7.70
2018-08-11T22:29:13.108Z,7.30
2018-08-11T22:31:42.358Z,7.37
2018-08-11T22:34:11.566Z,8.77
2018-08-11T22:36:40.783Z,8.70
2018-08-11T22:39:11.039Z,7.60
2018-08-11T22:41:40.512Z,7.00
2018-08-11T22:44:12.448Z,7.90
2018-08-11T22:46:41.633Z,9.43
2018-08-11T22:49:10.863Z,6.60
2018-08-11T22:51:40.056Z,6.43
2018-08-11T22:54:09.316Z,8.40
2018-08-11T22:56:38.544Z,6.10
2018-08-11T22:59:07.677Z,7.33
2018-08-11T23:01:36.953Z,10.53
2018-08-11T23:04:06.172Z,6.63
2018-08-11T23:06:35.349Z,8.40
2018-08-11T23:09:06.556Z,7.10
2018-08-11T23:11:35.776Z,6.50
2018-08-11T23:14:05.086Z,7.57
2018-08-11T23:16:34.296Z,7.03
2018-08-11T23:19:03.480Z,7.30
2018-08-11T23:21:33.020Z,8.73
2018-08-11T23:24:02.150Z,7.13
2018-08-11T23:26:32.264Z,8.70
2018-08-11T23:29:01.443Z,9.90
2018-08-11T23:31:30.778Z,8.90
2018-08-11T23:34:00.793Z,9.77
2018-08-11T23:36:30.073Z,9.33
2018-08-11T23:38:59.287Z,8.77
2018-08-11T23:41:28.488Z,8.23
2018-08-11T23:43:57.695Z,7.57
2018-08-11T23:46:26.910Z,7.63
2018-08-11T23:48:56.135Z,10.10
2018-08-11T23:51:25.435Z,7.80
2018-08-11T23:53:54.664Z,8.43
2018-08-11T23:56:23.899Z,8.80
2018-08-11T23:58:53.097Z,8.40
