createdAt,value
2022-09-14T00:09:22.113Z,9.6
2022-09-14T00:25:04.648Z,13.3
2022-09-14T00:40:46.875Z,7.8
2022-09-14T00:56:28.957Z,13.7
2022-09-14T01:12:11.898Z,9.89
2022-09-14T01:27:54.169Z,9.89
2022-09-14T01:43:36.369Z,12.8
2022-09-14T01:59:18.774Z,8.1
2022-09-14T02:15:01.694Z,10.4
2022-09-14T02:30:44.646Z,11
2022-09-14T02:46:27.187Z,10.6
2022-09-14T03:02:09.242Z,15.2
2022-09-14T03:17:51.569Z,10.2
2022-09-14T03:33:34.381Z,12.6
2022-09-14T03:49:16.737Z,14.3
2022-09-14T04:04:59.185Z,15.1
2022-09-14T04:20:41.425Z,12.4
2022-09-14T04:36:24.106Z,12.1
2022-09-14T04:52:06.485Z,13.9
2022-09-14T05:07:48.644Z,12.1
2022-09-14T05:23:31.406Z,16.5
2022-09-14T05:39:14.296Z,13.3
2022-09-14T05:54:56.820Z,11.5
2022-09-14T06:10:39.578Z,8.6
2022-09-14T06:26:22.354Z,9.3
2022-09-14T06:42:04.986Z,12.2
2022-09-14T06:57:47.354Z,9.89
2022-09-14T07:13:30.180Z,9
2022-09-14T07:29:12.400Z,10.8
2022-09-14T07:44:55.251Z,8.8
2022-09-14T08:00:37.474Z,8.89
2022-09-14T08:16:19.788Z,8.89
2022-09-14T08:32:02.081Z,8.6
2022-09-14T08:47:44.140Z,6.6
2022-09-14T09:03:26.472Z,5.8
2022-09-14T09:04:13.705Z,8.39
2022-09-14T09:19:56.595Z,9.39
2022-09-14T09:35:39.463Z,6.9
2022-09-14T09:51:21.949Z,8.2
2022-09-14T10:07:04.922Z,7.7
2022-09-14T10:22:47.536Z,7.8
2022-09-14T10:38:29.643Z,6.9
2022-09-14T10:54:12.268Z,6.9
2022-09-14T11:09:54.503Z,7.2
2022-09-14T11:25:37.272Z,6.6
2022-09-14T11:41:19.598Z,6.2
2022-09-14T11:57:01.839Z,6.6
2022-09-14T12:12:44.155Z,5.1
2022-09-14T12:28:26.958Z,6.4
2022-09-14T12:44:09.898Z,5.5
2022-09-14T12:59:52.483Z,6
2022-09-14T13:15:35.361Z,5.9
2022-09-14T13:31:18.236Z,8.1
2022-09-14T13:47:00.619Z,6.1
2022-09-14T14:02:43.459Z,7.2
2022-09-14T14:18:25.647Z,10.7
2022-09-14T14:34:07.839Z,8.5
2022-09-14T14:49:50.248Z,7
2022-09-14T15:05:33.011Z,7.1
2022-09-14T15:21:15.813Z,6.2
2022-09-14T15:36:58.246Z,7.1
2022-09-14T15:52:40.839Z,7.6
2022-09-14T16:08:23.660Z,10
2022-09-14T16:24:05.923Z,9.2
2022-09-14T16:39:48.091Z,7.4
2022-09-14T16:55:31.069Z,9.39
2022-09-14T17:11:14.022Z,8.89
2022-09-14T17:26:56.305Z,7.6
2022-09-14T17:42:38.808Z,6.4
2022-09-14T17:58:21.471Z,9
2022-09-14T18:14:04.176Z,7.7
2022-09-14T18:29:46.655Z,8.2
2022-09-14T18:45:28.901Z,7.9
2022-09-14T19:01:11.298Z,10.8
2022-09-14T19:16:53.438Z,9.7
2022-09-14T19:32:35.785Z,7.6
2022-09-14T19:48:18.718Z,9
2022-09-14T20:04:01.218Z,7.7
2022-09-14T20:19:43.469Z,11.3
2022-09-14T20:35:25.652Z,8.89
2022-09-14T20:51:07.727Z,10.1
2022-09-14T21:06:50.070Z,12.1
2022-09-14T21:22:32.850Z,12.4
2022-09-14T21:38:15.870Z,11.6
2022-09-14T21:53:58.018Z,11.8
2022-09-14T22:09:40.173Z,10.7
2022-09-14T22:25:22.617Z,12.2
2022-09-14T22:41:04.835Z,11.3
2022-09-14T22:56:46.868Z,13.9
2022-09-14T23:12:28.997Z,12
2022-09-14T23:28:11.753Z,11.4
2022-09-14T23:43:54.237Z,11
2022-09-14T23:59:36.491Z,12.8
