createdAt,value
2019-03-18T00:01:46.235Z,5.73
2019-03-18T00:04:16.309Z,5.72
2019-03-18T00:06:46.583Z,5.72
2019-03-18T00:09:16.444Z,5.75
2019-03-18T00:11:46.509Z,5.74
2019-03-18T00:14:16.805Z,5.76
2019-03-18T00:16:46.656Z,5.79
2019-03-18T00:19:16.529Z,5.82
2019-03-18T00:21:46.379Z,5.78
2019-03-18T00:24:16.317Z,5.79
2019-03-18T00:26:47.332Z,5.76
2019-03-18T00:29:17.252Z,5.77
2019-03-18T00:31:47.118Z,5.75
2019-03-18T00:34:17.066Z,5.72
2019-03-18T00:36:46.865Z,5.65
2019-03-18T00:39:16.830Z,5.65
2019-03-18T00:41:46.633Z,5.65
2019-03-18T00:44:16.463Z,5.66
2019-03-18T00:46:48.206Z,5.66
2019-03-18T00:49:18.151Z,5.61
2019-03-18T00:51:48.032Z,5.61
2019-03-18T00:54:17.894Z,5.54
2019-03-18T00:56:48.142Z,5.51
2019-03-18T00:59:18.263Z,5.52
2019-03-18T01:01:48.204Z,5.51
2019-03-18T01:04:18.204Z,5.45
2019-03-18T01:06:48.416Z,5.36
2019-03-18T01:09:18.219Z,5.38
2019-03-18T01:11:48.019Z,5.30
2019-03-18T01:14:17.805Z,5.33
2019-03-18T01:16:47.607Z,5.32
2019-03-18T01:19:17.386Z,5.38
2019-03-18T01:21:47.291Z,5.30
2019-03-18T01:24:17.805Z,5.32
2019-03-18T01:26:47.762Z,5.33
2019-03-18T01:29:17.631Z,5.34
2019-03-18T01:31:47.457Z,5.29
2019-03-18T01:34:17.364Z,5.28
2019-03-18T01:36:47.316Z,5.26
2019-03-18T01:39:17.508Z,5.28
2019-03-18T01:41:47.676Z,5.29
2019-03-18T01:44:19.208Z,5.28
2019-03-18T01:46:49.067Z,5.32
2019-03-18T01:49:18.933Z,5.28
2019-03-18T01:51:48.780Z,5.26
2019-03-18T01:54:18.746Z,5.21
2019-03-18T01:56:48.594Z,5.19
2019-03-18T01:59:18.384Z,5.20
2019-03-18T02:01:48.221Z,5.24
2019-03-18T02:04:18.248Z,5.26
2019-03-18T02:06:48.029Z,5.32
2019-03-18T02:09:18.003Z,5.36
2019-03-18T02:11:47.938Z,5.33
2019-03-18T02:14:17.818Z,5.30
2019-03-18T02:16:47.687Z,5.27
2019-03-18T02:19:17.594Z,5.27
2019-03-18T02:21:47.402Z,5.27
2019-03-18T02:24:18.347Z,5.27
2019-03-18T02:26:48.554Z,5.25
2019-03-18T02:29:18.420Z,5.23
2019-03-18T02:31:49.276Z,5.23
2019-03-18T02:34:19.255Z,5.26
2019-03-18T02:36:49.453Z,5.29
2019-03-18T02:39:19.261Z,5.25
2019-03-18T02:41:49.458Z,5.24
2019-03-18T02:44:19.744Z,5.23
2019-03-18T02:46:49.527Z,5.24
2019-03-18T02:49:19.397Z,5.28
2019-03-18T02:51:52.727Z,5.26
2019-03-18T02:54:20.795Z,5.25
2019-03-18T02:56:50.792Z,5.27
2019-03-18T02:59:20.742Z,5.22
2019-03-18T03:01:51.205Z,5.24
2019-03-18T03:04:21.516Z,5.25
2019-03-18T03:06:51.978Z,5.22
2019-03-18T03:09:21.926Z,5.19
2019-03-18T03:11:51.844Z,5.19
2019-03-18T03:14:21.726Z,5.18
2019-03-18T03:16:51.940Z,5.17
2019-03-18T03:19:22.176Z,5.15
2019-03-18T03:21:52.096Z,5.15
2019-03-18T03:24:22.239Z,5.15
2019-03-18T03:26:52.184Z,5.13
2019-03-18T03:29:22.004Z,5.13
2019-03-18T03:31:52.081Z,5.10
2019-03-18T03:34:22.021Z,5.14
2019-03-18T03:36:52.597Z,5.14
2019-03-18T03:39:22.711Z,5.12
2019-03-18T03:41:52.583Z,5.12
2019-03-18T03:44:22.352Z,5.13
2019-03-18T03:46:52.239Z,5.11
2019-03-18T03:49:22.083Z,5.13
2019-03-18T03:51:53.115Z,5.17
2019-03-18T03:54:22.995Z,5.17
2019-03-18T03:56:52.915Z,5.17
2019-03-18T03:59:22.931Z,5.18
2019-03-18T04:01:53.612Z,5.23
2019-03-18T04:04:23.535Z,5.25
2019-03-18T04:06:53.681Z,5.27
2019-03-18T04:09:23.607Z,5.29
2019-03-18T04:11:53.870Z,5.33
2019-03-18T04:14:23.768Z,5.32
2019-03-18T04:17:01.891Z,5.26
2019-03-18T04:19:25.377Z,5.27
2019-03-18T04:21:55.675Z,5.22
2019-03-18T04:24:25.898Z,5.22
2019-03-18T04:26:55.747Z,5.20
2019-03-18T04:29:26.679Z,5.18
2019-03-18T04:31:56.622Z,5.16
2019-03-18T04:34:26.512Z,5.15
2019-03-18T04:36:58.195Z,5.13
2019-03-18T04:39:28.458Z,5.14
2019-03-18T04:41:58.383Z,5.15
2019-03-18T04:44:28.227Z,5.11
2019-03-18T04:46:58.106Z,5.08
2019-03-18T04:49:27.973Z,5.02
2019-03-18T04:51:57.920Z,4.97
2019-03-18T04:54:27.800Z,4.93
2019-03-18T04:56:58.016Z,4.93
2019-03-18T04:59:28.616Z,4.90
2019-03-18T05:01:58.566Z,4.89
2019-03-18T05:04:28.784Z,4.82
2019-03-18T05:06:58.663Z,4.81
2019-03-18T05:09:28.718Z,4.78
2019-03-18T05:11:58.633Z,4.75
2019-03-18T05:14:28.393Z,4.76
2019-03-18T05:16:58.685Z,4.75
2019-03-18T05:19:28.651Z,4.77
2019-03-18T05:21:59.169Z,4.81
2019-03-18T05:24:29.512Z,4.88
2019-03-18T05:26:59.405Z,4.90
2019-03-18T05:29:29.922Z,4.97
2019-03-18T05:31:59.797Z,5.01
2019-03-18T05:34:29.735Z,4.99
2019-03-18T05:36:59.597Z,4.99
2019-03-18T05:39:29.450Z,5.01
2019-03-18T05:41:59.351Z,5.02
2019-03-18T05:44:29.135Z,5.08
2019-03-18T05:46:59.229Z,5.11
2019-03-18T05:49:29.116Z,5.15
2019-03-18T05:52:00.130Z,5.16
2019-03-18T05:54:30.042Z,5.15
2019-03-18T05:56:59.952Z,5.17
2019-03-18T05:59:30.266Z,5.21
2019-03-18T06:02:00.230Z,5.23
2019-03-18T06:04:30.191Z,5.27
2019-03-18T06:07:00.078Z,5.29
2019-03-18T06:09:30.709Z,5.33
2019-03-18T06:12:00.938Z,5.30
2019-03-18T06:14:31.062Z,5.28
2019-03-18T06:17:01.169Z,5.33
2019-03-18T06:19:31.406Z,5.33
2019-03-18T06:22:01.503Z,5.38
2019-03-18T06:24:31.896Z,5.36
2019-03-18T06:27:02.045Z,5.38
2019-03-18T06:29:32.283Z,5.43
2019-03-18T06:32:02.334Z,5.46
2019-03-18T06:34:33.313Z,5.50
2019-03-18T06:37:03.147Z,5.53
2019-03-18T06:39:33.489Z,5.53
2019-03-18T06:42:03.771Z,5.50
2019-03-18T06:44:33.832Z,5.55
2019-03-18T06:47:03.746Z,5.55
2019-03-18T06:49:33.590Z,5.54
2019-03-18T06:52:03.620Z,5.56
2019-03-18T06:54:33.380Z,5.54
2019-03-18T06:57:03.358Z,5.59
2019-03-18T06:59:33.145Z,5.59
2019-03-18T07:02:03.139Z,5.59
2019-03-18T07:04:33.022Z,5.57
2019-03-18T07:07:03.136Z,5.59
2019-03-18T07:09:33.245Z,5.60
2019-03-18T07:12:03.255Z,5.58
2019-03-18T07:14:33.441Z,5.60
2019-03-18T07:17:04.175Z,5.59
2019-03-18T07:19:34.030Z,5.62
2019-03-18T07:22:04.318Z,5.68
2019-03-18T07:24:34.924Z,5.68
2019-03-18T07:27:05.121Z,5.72
2019-03-18T07:29:35.109Z,5.77
2019-03-18T07:32:05.478Z,5.79
2019-03-18T07:34:35.759Z,5.81
2019-03-18T07:37:06.161Z,5.81
2019-03-18T07:39:36.076Z,5.81
2019-03-18T07:42:06.014Z,5.79
2019-03-18T07:44:36.325Z,5.77
2019-03-18T07:47:06.279Z,5.73
2019-03-18T07:49:36.421Z,5.72
2019-03-18T07:52:06.825Z,5.73
2019-03-18T07:54:37.139Z,5.81
2019-03-18T07:57:07.089Z,5.85
2019-03-18T07:59:38.328Z,5.92
2019-03-18T08:02:08.279Z,5.95
2019-03-18T08:04:38.382Z,5.95
2019-03-18T08:07:08.280Z,5.99
2019-03-18T08:09:38.909Z,6.00
2019-03-18T08:12:09.234Z,6.04
2019-03-18T08:14:39.483Z,6.08
2019-03-18T08:17:09.352Z,6.13
2019-03-18T08:19:39.180Z,6.17
2019-03-18T08:22:09.165Z,6.21
2019-03-18T08:24:39.009Z,6.25
2019-03-18T08:27:08.961Z,6.27
2019-03-18T08:29:39.231Z,6.29
2019-03-18T08:32:11.660Z,6.35
2019-03-18T08:34:40.840Z,6.38
2019-03-18T08:37:10.752Z,6.41
2019-03-18T08:39:41.034Z,6.45
2019-03-18T08:42:11.653Z,6.50
2019-03-18T08:44:41.531Z,6.57
2019-03-18T08:47:11.464Z,6.66
2019-03-18T08:49:41.409Z,6.70
2019-03-18T08:52:11.716Z,6.73
2019-03-18T08:54:41.719Z,6.76
2019-03-18T08:57:11.579Z,6.78
2019-03-18T08:59:41.426Z,6.75
2019-03-18T09:02:11.290Z,6.84
2019-03-18T09:04:41.179Z,6.85
2019-03-18T09:07:11.112Z,6.90
2019-03-18T09:09:41.529Z,6.90
2019-03-18T09:12:11.374Z,6.93
2019-03-18T09:14:42.494Z,7.04
2019-03-18T09:17:12.375Z,7.08
2019-03-18T09:19:42.230Z,7.12
2019-03-18T09:22:12.094Z,7.15
2019-03-18T09:24:42.042Z,7.19
2019-03-18T09:27:12.240Z,7.20
2019-03-18T09:29:42.702Z,7.23
2019-03-18T09:32:12.574Z,7.25
2019-03-18T09:34:42.773Z,7.28
2019-03-18T09:37:13.693Z,7.33
2019-03-18T09:39:43.592Z,7.37
2019-03-18T09:42:13.584Z,7.46
2019-03-18T09:44:44.440Z,7.55
2019-03-18T09:47:14.389Z,7.61
2019-03-18T09:49:44.569Z,7.63
2019-03-18T09:52:14.558Z,7.65
2019-03-18T09:54:44.341Z,7.65
2019-03-18T09:57:25.481Z,7.65
2019-03-18T09:59:45.917Z,7.67
2019-03-18T10:02:15.894Z,7.80
2019-03-18T10:04:45.879Z,7.96
2019-03-18T10:07:15.768Z,8.01
2019-03-18T10:09:45.666Z,8.03
2019-03-18T10:12:15.619Z,8.08
2019-03-18T10:14:45.605Z,8.21
2019-03-18T10:17:15.925Z,8.28
2019-03-18T10:19:45.907Z,8.32
2019-03-18T10:22:15.903Z,8.36
2019-03-18T10:24:45.887Z,8.40
2019-03-18T10:27:17.565Z,8.42
2019-03-18T10:29:47.763Z,8.57
2019-03-18T10:32:17.707Z,8.76
2019-03-18T10:34:47.603Z,8.88
2019-03-18T10:37:17.945Z,8.99
2019-03-18T10:39:47.981Z,9.02
2019-03-18T10:42:17.940Z,9.13
2019-03-18T10:44:47.882Z,9.27
2019-03-18T10:47:17.837Z,9.38
2019-03-18T10:49:47.966Z,9.54
2019-03-18T10:52:17.927Z,9.57
2019-03-18T10:54:48.091Z,9.59
2019-03-18T10:57:18.076Z,9.62
2019-03-18T10:59:48.046Z,9.63
2019-03-18T11:02:18.377Z,9.61
2019-03-18T11:04:48.270Z,9.62
2019-03-18T11:07:18.447Z,9.57
2019-03-18T11:09:48.731Z,9.43
2019-03-18T11:12:18.578Z,9.32
2019-03-18T11:14:48.455Z,9.22
2019-03-18T11:17:18.416Z,9.17
2019-03-18T11:19:57.956Z,9.29
2019-03-18T11:22:20.288Z,9.54
2019-03-18T11:24:50.235Z,9.84
2019-03-18T11:27:20.116Z,9.96
2019-03-18T11:29:50.062Z,10.03
2019-03-18T11:32:19.947Z,10.11
2019-03-18T11:34:49.761Z,10.17
2019-03-18T11:37:19.705Z,10.03
2019-03-18T11:39:49.663Z,9.82
2019-03-18T11:42:19.465Z,9.65
2019-03-18T11:44:49.370Z,9.54
2019-03-18T11:47:19.241Z,9.44
2019-03-18T11:49:49.227Z,9.32
2019-03-18T11:52:19.142Z,9.17
2019-03-18T11:54:49.464Z,8.95
2019-03-18T11:57:19.405Z,8.76
2019-03-18T11:59:49.303Z,8.50
2019-03-18T12:02:27.510Z,8.07
2019-03-18T12:04:50.789Z,7.64
2019-03-18T12:07:20.719Z,7.44
2019-03-18T12:09:50.664Z,7.53
2019-03-18T12:12:20.623Z,7.80
2019-03-18T12:14:50.482Z,7.97
2019-03-18T12:17:21.557Z,7.99
2019-03-18T12:19:51.762Z,8.10
2019-03-18T12:22:21.660Z,8.28
2019-03-18T12:24:51.624Z,8.54
2019-03-18T12:27:21.941Z,8.71
2019-03-18T12:29:51.912Z,8.94
2019-03-18T12:32:21.860Z,9.25
2019-03-18T12:34:51.729Z,9.57
2019-03-18T12:37:21.918Z,9.94
2019-03-18T12:39:51.854Z,10.29
2019-03-18T12:42:21.839Z,10.58
2019-03-18T12:44:53.116Z,10.85
2019-03-18T12:47:23.115Z,11.13
2019-03-18T12:49:53.300Z,11.43
2019-03-18T12:52:24.116Z,11.61
2019-03-18T12:54:54.355Z,11.77
2019-03-18T12:57:24.212Z,11.72
2019-03-18T12:59:54.171Z,11.69
2019-03-18T13:02:24.444Z,11.78
2019-03-18T13:04:54.794Z,11.62
2019-03-18T13:07:24.764Z,11.46
2019-03-18T13:09:54.702Z,11.33
2019-03-18T13:12:24.907Z,11.10
2019-03-18T13:14:54.779Z,10.72
2019-03-18T13:17:24.728Z,10.39
2019-03-18T13:19:54.574Z,10.14
2019-03-18T13:22:24.495Z,9.94
2019-03-18T13:24:54.307Z,9.75
2019-03-18T13:27:24.071Z,9.66
2019-03-18T13:29:54.244Z,9.55
2019-03-18T13:32:24.029Z,9.44
2019-03-18T13:34:53.851Z,9.46
2019-03-18T13:37:23.887Z,9.44
2019-03-18T13:39:53.680Z,9.37
2019-03-18T13:42:23.648Z,9.33
2019-03-18T13:44:53.585Z,9.27
2019-03-18T13:47:23.788Z,9.17
2019-03-18T13:49:53.723Z,9.12
2019-03-18T13:52:23.744Z,9.15
2019-03-18T13:54:53.682Z,9.13
2019-03-18T13:57:23.615Z,9.01
2019-03-18T13:59:53.525Z,8.91
2019-03-18T14:02:24.086Z,8.78
2019-03-18T14:04:53.923Z,8.69
2019-03-18T14:07:23.849Z,8.61
2019-03-18T14:09:53.709Z,8.49
2019-03-18T14:12:23.573Z,8.42
2019-03-18T14:14:53.407Z,8.46
2019-03-18T14:17:23.615Z,8.53
2019-03-18T14:19:54.646Z,8.60
2019-03-18T14:22:25.147Z,8.65
2019-03-18T14:24:55.386Z,8.72
2019-03-18T14:27:25.296Z,8.96
2019-03-18T14:29:55.120Z,9.27
2019-03-18T14:32:26.356Z,9.69
2019-03-18T14:34:56.260Z,10.41
2019-03-18T14:37:26.126Z,11.10
2019-03-18T14:39:56.701Z,11.58
2019-03-18T14:42:26.937Z,12.09
2019-03-18T14:44:56.802Z,12.40
2019-03-18T14:47:26.680Z,12.58
2019-03-18T14:49:56.876Z,12.64
2019-03-18T14:52:26.829Z,12.66
2019-03-18T14:54:56.712Z,12.75
2019-03-18T14:57:26.527Z,12.74
2019-03-18T14:59:56.506Z,12.74
2019-03-18T15:02:26.448Z,12.62
2019-03-18T15:04:56.317Z,12.51
2019-03-18T15:07:26.192Z,12.15
2019-03-18T15:09:56.153Z,11.88
2019-03-18T15:12:26.060Z,11.85
2019-03-18T15:14:55.955Z,11.87
2019-03-18T15:17:26.128Z,11.84
2019-03-18T15:19:56.072Z,11.84
2019-03-18T15:22:26.016Z,11.88
2019-03-18T15:24:56.071Z,12.01
2019-03-18T15:27:25.872Z,11.98
2019-03-18T15:29:55.909Z,11.70
2019-03-18T15:32:26.040Z,11.37
2019-03-18T15:34:55.905Z,11.01
2019-03-18T15:37:25.866Z,10.71
2019-03-18T15:39:55.710Z,10.53
2019-03-18T15:42:26.290Z,10.38
2019-03-18T15:44:56.586Z,10.25
2019-03-18T15:47:26.979Z,10.16
2019-03-18T15:49:57.280Z,10.12
2019-03-18T15:52:27.209Z,10.09
2019-03-18T15:54:57.748Z,10.14
2019-03-18T15:57:30.139Z,10.18
2019-03-18T16:00:00.379Z,10.21
2019-03-18T16:02:30.342Z,10.19
2019-03-18T16:05:00.274Z,10.15
2019-03-18T16:07:30.288Z,10.12
2019-03-18T16:10:00.349Z,10.17
2019-03-18T16:12:30.600Z,10.46
2019-03-18T16:15:00.460Z,11.05
2019-03-18T16:17:30.651Z,11.40
2019-03-18T16:20:00.463Z,11.26
2019-03-18T16:22:31.502Z,11.23
2019-03-18T16:25:01.365Z,11.27
2019-03-18T16:27:31.592Z,11.22
2019-03-18T16:30:03.826Z,11.16
2019-03-18T16:32:32.883Z,11.16
2019-03-18T16:35:02.812Z,11.04
2019-03-18T16:37:32.732Z,10.83
2019-03-18T16:40:02.668Z,10.67
2019-03-18T16:42:32.720Z,10.61
2019-03-18T16:45:02.605Z,10.47
2019-03-18T16:47:33.091Z,10.27
2019-03-18T16:50:03.378Z,10.05
2019-03-18T16:52:36.142Z,9.92
2019-03-18T16:55:05.247Z,9.80
2019-03-18T16:57:35.823Z,9.71
2019-03-18T17:00:06.245Z,9.60
2019-03-18T17:02:36.161Z,9.53
2019-03-18T17:05:06.666Z,9.49
2019-03-18T17:07:38.663Z,9.41
2019-03-18T17:10:09.111Z,9.36
2019-03-18T17:12:39.096Z,9.27
2019-03-18T17:15:09.686Z,9.23
2019-03-18T17:17:40.029Z,9.15
2019-03-18T17:20:11.136Z,9.09
2019-03-18T17:22:49.021Z,9.02
2019-03-18T17:25:15.056Z,9.00
2019-03-18T17:27:45.133Z,8.93
2019-03-18T17:30:16.757Z,8.90
2019-03-18T17:32:46.745Z,8.85
2019-03-18T17:35:17.769Z,8.81
2019-03-18T17:37:48.358Z,8.78
2019-03-18T17:40:18.435Z,8.73
2019-03-18T17:42:49.838Z,8.67
2019-03-18T17:45:20.016Z,8.61
2019-03-18T17:47:50.140Z,8.58
2019-03-18T17:50:20.215Z,8.55
2019-03-18T17:53:01.659Z,8.48
2019-03-18T17:55:22.297Z,8.45
2019-03-18T17:57:52.257Z,8.42
2019-03-18T18:00:25.326Z,8.40
2019-03-18T18:02:55.238Z,8.37
2019-03-18T18:05:25.113Z,8.30
2019-03-18T18:07:55.125Z,8.26
2019-03-18T18:10:25.032Z,8.21
2019-03-18T18:12:54.988Z,8.17
2019-03-18T18:15:24.934Z,8.14
2019-03-18T18:17:54.836Z,8.14
2019-03-18T18:20:24.864Z,8.12
2019-03-18T18:22:55.175Z,8.10
2019-03-18T18:25:25.164Z,8.08
2019-03-18T18:27:55.487Z,8.05
2019-03-18T18:30:25.471Z,8.02
2019-03-18T18:32:55.775Z,7.97
2019-03-18T18:35:25.730Z,7.93
2019-03-18T18:37:55.622Z,7.91
2019-03-18T18:40:26.015Z,7.87
2019-03-18T18:42:55.939Z,7.82
2019-03-18T18:45:25.902Z,7.82
2019-03-18T18:47:55.769Z,7.81
2019-03-18T18:50:25.635Z,7.78
2019-03-18T18:52:55.501Z,7.71
2019-03-18T18:55:25.417Z,7.65
2019-03-18T18:57:55.909Z,7.59
2019-03-18T19:00:25.897Z,7.61
2019-03-18T19:02:55.873Z,7.59
2019-03-18T19:05:25.804Z,7.56
2019-03-18T19:07:57.574Z,7.52
2019-03-18T19:10:29.088Z,7.49
2019-03-18T19:12:59.010Z,7.48
2019-03-18T19:15:29.041Z,7.45
2019-03-18T19:17:59.045Z,7.40
2019-03-18T19:20:29.007Z,7.36
2019-03-18T19:22:58.964Z,7.31
2019-03-18T19:25:28.780Z,7.27
2019-03-18T19:27:59.078Z,7.23
2019-03-18T19:30:29.017Z,7.18
2019-03-18T19:32:59.320Z,7.13
2019-03-18T19:35:29.193Z,7.16
2019-03-18T19:38:00.574Z,7.15
2019-03-18T19:40:30.501Z,7.16
2019-03-18T19:43:00.918Z,7.13
2019-03-18T19:45:30.877Z,7.13
2019-03-18T19:48:00.844Z,7.10
2019-03-18T19:50:31.205Z,7.09
2019-03-18T19:53:01.181Z,7.10
2019-03-18T19:55:31.523Z,7.13
2019-03-18T19:58:03.307Z,7.13
2019-03-18T20:00:33.283Z,7.13
2019-03-18T20:03:03.211Z,7.12
2019-03-18T20:05:33.208Z,7.11
2019-03-18T20:08:03.544Z,7.10
2019-03-18T20:10:34.558Z,7.11
2019-03-18T20:13:05.043Z,7.08
2019-03-18T20:15:35.880Z,7.04
2019-03-18T20:18:05.848Z,7.00
2019-03-18T20:20:35.819Z,6.99
2019-03-18T20:23:05.761Z,6.97
2019-03-18T20:25:36.152Z,6.96
2019-03-18T20:28:06.172Z,6.93
2019-03-18T20:30:36.101Z,6.92
2019-03-18T20:33:06.046Z,6.93
2019-03-18T20:35:36.289Z,6.91
2019-03-18T20:38:06.232Z,6.87
2019-03-18T20:40:36.418Z,6.83
2019-03-18T20:43:06.409Z,6.81
2019-03-18T20:45:36.270Z,6.81
2019-03-18T20:48:06.330Z,6.81
2019-03-18T20:50:36.375Z,6.80
2019-03-18T20:53:06.349Z,6.76
2019-03-18T20:55:36.222Z,6.73
2019-03-18T20:58:06.185Z,6.71
2019-03-18T21:00:36.121Z,6.67
2019-03-18T21:03:06.280Z,6.63
2019-03-18T21:05:36.303Z,6.61
2019-03-18T21:08:06.299Z,6.60
2019-03-18T21:10:36.171Z,6.63
2019-03-18T21:13:06.455Z,6.64
2019-03-18T21:15:36.473Z,6.62
2019-03-18T21:18:06.679Z,6.59
2019-03-18T21:20:36.911Z,6.55
2019-03-18T21:23:06.837Z,6.52
2019-03-18T21:25:36.945Z,6.52
2019-03-18T21:28:06.860Z,6.50
2019-03-18T21:30:36.842Z,6.49
2019-03-18T21:33:06.870Z,6.42
2019-03-18T21:35:36.835Z,6.38
2019-03-18T21:38:06.849Z,6.39
2019-03-18T21:40:37.053Z,6.35
2019-03-18T21:43:07.289Z,6.33
2019-03-18T21:45:37.602Z,6.32
2019-03-18T21:48:07.641Z,6.28
2019-03-18T21:50:37.622Z,6.27
2019-03-18T21:53:07.608Z,6.25
2019-03-18T21:55:37.550Z,6.23
2019-03-18T21:58:09.324Z,6.25
2019-03-18T22:00:39.183Z,6.25
2019-03-18T22:03:09.150Z,6.26
2019-03-18T22:05:39.372Z,6.29
2019-03-18T22:08:09.679Z,6.29
2019-03-18T22:10:39.625Z,6.28
2019-03-18T22:13:09.599Z,6.27
2019-03-18T22:15:39.542Z,6.24
2019-03-18T22:18:09.431Z,6.19
2019-03-18T22:20:40.624Z,6.17
2019-03-18T22:23:12.136Z,6.13
2019-03-18T22:25:42.024Z,6.10
2019-03-18T22:28:11.874Z,6.09
2019-03-18T22:30:42.085Z,6.05
2019-03-18T22:33:12.103Z,6.02
2019-03-18T22:35:41.972Z,5.97
2019-03-18T22:38:11.889Z,5.91
2019-03-18T22:40:42.896Z,5.85
2019-03-18T22:43:13.137Z,5.81
2019-03-18T22:45:43.078Z,5.79
2019-03-18T22:48:12.945Z,5.76
2019-03-18T22:50:42.899Z,5.73
2019-03-18T22:53:12.753Z,5.72
2019-03-18T22:55:42.674Z,5.69
2019-03-18T22:58:12.530Z,5.65
2019-03-18T23:00:46.867Z,5.60
2019-03-18T23:03:17.216Z,5.54
2019-03-18T23:05:47.079Z,5.48
2019-03-18T23:08:17.048Z,5.40
2019-03-18T23:10:47.263Z,5.34
2019-03-18T23:13:17.046Z,5.30
2019-03-18T23:15:48.090Z,5.29
2019-03-18T23:18:18.019Z,5.24
2019-03-18T23:20:48.253Z,5.25
2019-03-18T23:23:20.404Z,5.24
2019-03-18T23:25:50.178Z,5.24
2019-03-18T23:28:20.089Z,5.22
2019-03-18T23:30:50.380Z,5.18
2019-03-18T23:33:21.015Z,5.12
2019-03-18T23:35:51.918Z,5.08
2019-03-18T23:38:22.191Z,5.06
2019-03-18T23:40:52.408Z,5.05
2019-03-18T23:43:22.401Z,5.05
2019-03-18T23:45:52.312Z,5.07
2019-03-18T23:48:22.213Z,5.03
2019-03-18T23:50:52.047Z,5.00
2019-03-18T23:53:21.963Z,4.97
2019-03-18T23:55:51.966Z,4.91
2019-03-18T23:58:22.162Z,4.88
