createdAt,value
2022-12-22T00:01:27.244Z,98570
2022-12-22T00:03:27.040Z,98570
2022-12-22T00:05:26.877Z,98560
2022-12-22T00:07:26.771Z,98560
2022-12-22T00:09:27.312Z,98560
2022-12-22T00:11:26.977Z,98560
2022-12-22T00:13:26.578Z,98550
2022-12-22T00:15:30.482Z,98550
2022-12-22T00:17:28.278Z,98540
2022-12-22T00:19:28.638Z,98540
2022-12-22T00:21:30.013Z,98540
2022-12-22T00:23:26.102Z,98530
2022-12-22T00:25:26.322Z,98530
2022-12-22T00:27:30.388Z,98520
2022-12-22T00:29:29.911Z,98510
2022-12-22T00:31:26.443Z,98510
2022-12-22T00:33:25.778Z,98510
2022-12-22T00:35:25.855Z,98510
2022-12-22T00:37:35.430Z,98510
2022-12-22T00:39:25.401Z,98510
2022-12-22T00:41:25.372Z,98510
2022-12-22T00:43:25.269Z,98500
2022-12-22T00:45:25.509Z,98500
2022-12-22T00:47:28.330Z,98500
2022-12-22T00:49:27.793Z,98500
2022-12-22T00:51:25.812Z,98500
2022-12-22T00:53:25.118Z,98500
2022-12-22T00:55:30.343Z,98490
2022-12-22T00:57:26.204Z,98490
2022-12-22T00:59:25.970Z,98490
2022-12-22T01:01:24.666Z,98480
2022-12-22T01:03:24.467Z,98480
2022-12-22T01:05:24.281Z,98480
2022-12-22T01:07:26.340Z,98480
2022-12-22T01:09:24.218Z,98480
2022-12-22T01:11:25.279Z,98480
2022-12-22T01:13:25.858Z,98480
2022-12-22T01:15:25.190Z,98480
2022-12-22T01:17:23.747Z,98480
2022-12-22T01:19:23.593Z,98480
2022-12-22T01:21:23.561Z,98480
2022-12-22T01:23:23.767Z,98480
2022-12-22T01:25:23.507Z,98480
2022-12-22T01:27:23.280Z,98480
2022-12-22T01:29:23.251Z,98480
2022-12-22T01:31:27.463Z,98480
2022-12-22T01:33:22.946Z,98480
2022-12-22T01:35:25.592Z,98480
2022-12-22T01:37:23.074Z,98480
2022-12-22T01:39:22.713Z,98480
2022-12-22T01:41:22.773Z,98470
2022-12-22T01:43:26.795Z,98460
2022-12-22T01:45:24.833Z,98460
2022-12-22T01:47:37.191Z,98460
2022-12-22T01:49:27.756Z,98450
2022-12-22T01:51:27.197Z,98450
2022-12-22T01:53:26.799Z,98450
2022-12-22T01:55:24.387Z,98450
2022-12-22T01:57:22.317Z,98450
2022-12-22T01:59:22.101Z,98450
2022-12-22T02:01:21.933Z,98450
2022-12-22T02:03:22.789Z,98450
2022-12-22T02:05:21.587Z,98440
2022-12-22T02:07:38.960Z,98440
2022-12-22T02:09:34.608Z,98430
2022-12-22T02:11:34.646Z,98430
2022-12-22T02:13:29.461Z,98430
2022-12-22T02:15:29.060Z,98430
2022-12-22T02:17:27.712Z,98430
2022-12-22T02:19:37.069Z,98430
2022-12-22T02:21:24.330Z,98430
2022-12-22T02:23:38.359Z,98430
2022-12-22T02:25:25.969Z,98430
2022-12-22T02:27:21.266Z,98420
2022-12-22T02:29:26.960Z,98420
2022-12-22T02:31:20.472Z,98410
2022-12-22T02:33:21.503Z,98410
2022-12-22T02:35:20.185Z,98400
2022-12-22T02:37:28.689Z,98400
2022-12-22T02:39:35.165Z,98400
2022-12-22T02:41:29.029Z,98400
2022-12-22T02:43:34.037Z,98400
2022-12-22T02:45:31.684Z,98400
2022-12-22T02:47:28.828Z,98400
2022-12-22T02:49:23.342Z,98400
2022-12-22T02:51:23.699Z,98400
2022-12-22T02:53:20.323Z,98400
2022-12-22T02:55:20.680Z,98400
2022-12-22T02:57:19.795Z,98400
2022-12-22T02:59:19.067Z,98400
2022-12-22T03:01:19.452Z,98400
2022-12-22T03:03:19.574Z,98400
2022-12-22T03:05:18.942Z,98400
2022-12-22T03:07:18.791Z,98400
2022-12-22T03:09:19.947Z,98400
2022-12-22T03:11:18.604Z,98400
2022-12-22T03:13:18.427Z,98400
2022-12-22T03:15:18.356Z,98400
2022-12-22T03:17:18.729Z,98400
2022-12-22T03:19:18.595Z,98410
2022-12-22T03:21:18.073Z,98400
2022-12-22T03:23:17.976Z,98400
2022-12-22T03:25:17.868Z,98400
2022-12-22T03:27:17.783Z,98400
2022-12-22T03:29:17.961Z,98400
2022-12-22T03:31:17.928Z,98400
2022-12-22T03:33:17.664Z,98400
2022-12-22T03:35:17.490Z,98390
2022-12-22T03:37:17.413Z,98390
2022-12-22T03:39:17.369Z,98390
2022-12-22T03:41:17.402Z,98390
2022-12-22T03:43:18.023Z,98390
2022-12-22T03:45:17.199Z,98390
2022-12-22T03:47:17.170Z,98390
2022-12-22T03:49:17.196Z,98390
2022-12-22T03:51:16.872Z,98390
2022-12-22T03:53:16.958Z,98390
2022-12-22T03:55:16.780Z,98390
2022-12-22T03:57:16.707Z,98390
2022-12-22T03:59:17.349Z,98390
2022-12-22T04:01:16.876Z,98390
2022-12-22T04:03:16.625Z,98390
2022-12-22T04:05:16.566Z,98390
2022-12-22T04:07:16.281Z,98390
2022-12-22T04:09:16.246Z,98390
2022-12-22T04:11:16.880Z,98390
2022-12-22T04:13:16.192Z,98390
2022-12-22T04:15:16.137Z,98390
2022-12-22T04:17:15.927Z,98390
2022-12-22T04:19:15.924Z,98390
2022-12-22T04:21:15.941Z,98390
2022-12-22T04:23:15.580Z,98390
2022-12-22T04:25:16.210Z,98390
2022-12-22T04:27:15.515Z,98390
2022-12-22T04:29:15.680Z,98390
2022-12-22T04:31:15.588Z,98390
2022-12-22T04:33:15.301Z,98390
2022-12-22T04:35:15.188Z,98390
2022-12-22T04:37:17.805Z,98390
2022-12-22T04:39:15.057Z,98390
2022-12-22T04:41:15.162Z,98380
2022-12-22T04:43:14.856Z,98380
2022-12-22T04:45:14.912Z,98380
2022-12-22T04:47:14.795Z,98380
2022-12-22T04:49:14.692Z,98380
2022-12-22T04:51:14.630Z,98380
2022-12-22T04:53:14.489Z,98380
2022-12-22T04:55:14.526Z,98380
2022-12-22T04:57:14.557Z,98380
2022-12-22T04:59:14.453Z,98370
2022-12-22T05:01:17.175Z,98370
2022-12-22T05:03:14.447Z,98370
2022-12-22T05:05:14.640Z,98370
2022-12-22T05:07:14.171Z,98370
2022-12-22T05:09:14.087Z,98370
2022-12-22T05:11:13.965Z,98370
2022-12-22T05:13:13.920Z,98370
2022-12-22T05:15:13.827Z,98370
2022-12-22T05:17:13.870Z,98380
2022-12-22T05:19:13.735Z,98380
2022-12-22T05:21:15.719Z,98380
2022-12-22T05:23:13.590Z,98380
2022-12-22T05:25:14.406Z,98380
2022-12-22T05:27:13.447Z,98380
2022-12-22T05:29:13.440Z,98380
2022-12-22T05:31:16.848Z,98380
2022-12-22T05:33:13.303Z,98380
2022-12-22T05:35:13.799Z,98380
2022-12-22T05:37:13.276Z,98380
2022-12-22T05:39:13.107Z,98380
2022-12-22T05:41:13.444Z,98390
2022-12-22T05:43:13.028Z,98390
2022-12-22T05:45:15.588Z,98390
2022-12-22T05:47:12.795Z,98390
2022-12-22T05:49:12.815Z,98390
2022-12-22T05:51:12.776Z,98390
2022-12-22T05:53:12.805Z,98390
2022-12-22T05:55:13.297Z,98400
2022-12-22T05:57:12.588Z,98400
2022-12-22T05:59:12.798Z,98400
2022-12-22T06:01:12.519Z,98400
2022-12-22T06:03:12.541Z,98400
2022-12-22T06:05:13.637Z,98410
2022-12-22T06:07:12.819Z,98410
2022-12-22T06:09:12.266Z,98410
2022-12-22T06:11:12.218Z,98410
2022-12-22T06:13:12.271Z,98410
2022-12-22T06:15:13.925Z,98410
2022-12-22T06:17:12.131Z,98410
2022-12-22T06:19:12.404Z,98410
2022-12-22T06:21:11.906Z,98410
2022-12-22T06:23:11.852Z,98410
2022-12-22T06:25:17.723Z,98410
2022-12-22T06:27:11.669Z,98410
2022-12-22T06:29:11.734Z,98410
2022-12-22T06:31:11.608Z,98410
2022-12-22T06:33:11.521Z,98410
2022-12-22T06:35:11.438Z,98420
2022-12-22T06:37:11.490Z,98420
2022-12-22T06:39:11.923Z,98420
2022-12-22T06:41:11.411Z,98420
2022-12-22T06:43:11.242Z,98420
2022-12-22T06:45:11.298Z,98420
2022-12-22T06:47:11.075Z,98420
2022-12-22T06:49:11.002Z,98420
2022-12-22T06:51:10.945Z,98420
2022-12-22T06:53:11.649Z,98430
2022-12-22T06:55:10.835Z,98430
2022-12-22T06:57:10.730Z,98430
2022-12-22T06:59:10.717Z,98430
2022-12-22T07:01:10.677Z,98430
2022-12-22T07:03:10.886Z,98430
2022-12-22T07:05:10.685Z,98430
2022-12-22T07:07:10.526Z,98430
2022-12-22T07:09:10.529Z,98430
2022-12-22T07:11:10.472Z,98430
2022-12-22T07:13:10.332Z,98430
2022-12-22T07:15:10.538Z,98430
2022-12-22T07:17:10.096Z,98430
2022-12-22T07:19:10.029Z,98430
2022-12-22T07:21:12.774Z,98430
2022-12-22T07:23:10.809Z,98430
2022-12-22T07:25:10.086Z,98430
2022-12-22T07:27:10.065Z,98430
2022-12-22T07:29:09.908Z,98440
2022-12-22T07:31:11.452Z,98440
2022-12-22T07:33:09.683Z,98440
2022-12-22T07:35:09.768Z,98440
2022-12-22T07:37:10.740Z,98440
2022-12-22T07:39:10.993Z,98440
2022-12-22T07:41:11.682Z,98440
2022-12-22T07:43:09.439Z,98440
2022-12-22T07:45:09.992Z,98440
2022-12-22T07:47:09.236Z,98440
2022-12-22T07:49:11.174Z,98440
2022-12-22T07:51:09.084Z,98440
2022-12-22T07:53:09.099Z,98440
2022-12-22T07:55:09.277Z,98440
2022-12-22T07:57:09.105Z,98440
2022-12-22T07:59:09.573Z,98440
2022-12-22T08:01:09.025Z,98440
2022-12-22T08:03:09.300Z,98440
2022-12-22T08:05:09.658Z,98440
2022-12-22T08:07:08.671Z,98440
2022-12-22T08:09:12.421Z,98440
2022-12-22T08:11:08.588Z,98440
2022-12-22T08:13:08.475Z,98440
2022-12-22T08:15:09.712Z,98440
2022-12-22T08:17:08.349Z,98440
2022-12-22T08:19:08.458Z,98440
2022-12-22T08:21:08.825Z,98440
2022-12-22T08:23:08.234Z,98440
2022-12-22T08:25:08.797Z,98440
2022-12-22T08:27:14.144Z,98440
2022-12-22T08:29:13.358Z,98440
2022-12-22T08:31:09.069Z,98440
2022-12-22T08:33:08.043Z,98440
2022-12-22T08:35:09.838Z,98440
2022-12-22T08:37:12.737Z,98440
2022-12-22T08:39:08.047Z,98440
2022-12-22T08:41:08.651Z,98440
2022-12-22T08:43:09.685Z,98440
2022-12-22T08:45:08.661Z,98440
2022-12-22T08:47:13.038Z,98440
2022-12-22T08:49:07.808Z,98440
2022-12-22T08:51:07.687Z,98440
2022-12-22T08:53:18.808Z,98440
2022-12-22T08:55:08.762Z,98440
2022-12-22T08:57:07.915Z,98440
2022-12-22T08:59:07.998Z,98440
2022-12-22T09:01:07.394Z,98440
2022-12-22T09:03:07.557Z,98440
2022-12-22T09:05:08.077Z,98450
2022-12-22T09:07:07.400Z,98450
2022-12-22T09:09:09.208Z,98450
2022-12-22T09:11:07.135Z,98450
2022-12-22T09:13:07.101Z,98450
2022-12-22T09:15:07.813Z,98450
2022-12-22T09:17:07.057Z,98460
2022-12-22T09:19:07.583Z,98460
2022-12-22T09:21:06.922Z,98470
2022-12-22T09:23:06.854Z,98470
2022-12-22T09:25:08.022Z,98470
2022-12-22T09:27:06.931Z,98470
2022-12-22T09:29:06.842Z,98470
2022-12-22T09:31:07.460Z,98470
2022-12-22T09:33:06.750Z,98470
2022-12-22T09:35:07.099Z,98470
2022-12-22T09:37:06.610Z,98470
2022-12-22T09:39:08.129Z,98470
2022-12-22T09:41:08.613Z,98480
2022-12-22T09:43:06.613Z,98480
2022-12-22T09:45:16.993Z,98480
2022-12-22T09:47:25.682Z,98480
2022-12-22T09:49:06.871Z,98480
2022-12-22T09:51:11.947Z,98480
2022-12-22T09:53:13.559Z,98480
2022-12-22T09:55:14.905Z,98480
2022-12-22T09:57:11.178Z,98480
2022-12-22T09:59:11.126Z,98480
2022-12-22T10:01:23.004Z,98480
2022-12-22T10:03:16.599Z,98490
2022-12-22T10:05:19.974Z,98490
2022-12-22T10:07:20.920Z,98490
2022-12-22T10:09:46.070Z,98490
2022-12-22T10:11:07.087Z,98490
2022-12-22T10:13:06.586Z,98490
2022-12-22T10:15:11.188Z,98490
2022-12-22T10:17:22.217Z,98490
2022-12-22T10:19:10.597Z,98490
2022-12-22T10:21:09.465Z,98490
2022-12-22T10:23:15.706Z,98490
2022-12-22T10:25:21.625Z,98490
2022-12-22T10:27:05.758Z,98490
2022-12-22T10:29:09.803Z,98490
2022-12-22T10:31:17.486Z,98480
2022-12-22T10:33:08.030Z,98480
2022-12-22T10:35:06.805Z,98480
2022-12-22T10:37:05.668Z,98480
2022-12-22T10:39:08.070Z,98480
2022-12-22T10:41:14.620Z,98480
2022-12-22T10:43:05.642Z,98480
2022-12-22T10:45:06.917Z,98480
2022-12-22T10:47:17.603Z,98480
2022-12-22T10:49:11.800Z,98480
2022-12-22T10:51:07.784Z,98480
2022-12-22T10:53:05.110Z,98480
2022-12-22T10:55:15.505Z,98480
2022-12-22T10:57:21.930Z,98480
2022-12-22T10:59:17.781Z,98480
2022-12-22T11:01:05.615Z,98490
2022-12-22T11:03:07.032Z,98490
2022-12-22T11:05:07.510Z,98490
2022-12-22T11:07:08.716Z,98490
2022-12-22T11:09:32.094Z,98490
2022-12-22T11:11:09.783Z,98490
2022-12-22T11:13:24.253Z,98490
2022-12-22T11:15:23.957Z,98490
2022-12-22T11:17:11.912Z,98490
2022-12-22T11:19:22.961Z,98490
2022-12-22T11:21:09.992Z,98490
2022-12-22T11:23:13.741Z,98490
2022-12-22T11:25:22.423Z,98500
2022-12-22T11:27:20.398Z,98500
2022-12-22T11:29:19.768Z,98500
2022-12-22T11:31:17.130Z,98510
2022-12-22T11:33:19.037Z,98510
2022-12-22T11:35:12.492Z,98510
2022-12-22T11:37:26.994Z,98510
2022-12-22T11:39:07.674Z,98510
2022-12-22T11:41:13.455Z,98510
2022-12-22T11:43:17.478Z,98510
2022-12-22T11:45:18.738Z,98510
2022-12-22T11:47:15.009Z,98510
2022-12-22T11:49:23.556Z,98510
2022-12-22T11:51:12.889Z,98510
2022-12-22T11:53:22.232Z,98510
2022-12-22T11:55:14.218Z,98510
2022-12-22T11:57:17.480Z,98510
2022-12-22T11:59:20.888Z,98510
2022-12-22T12:01:24.081Z,98510
2022-12-22T12:03:20.319Z,98520
2022-12-22T12:05:22.962Z,98520
2022-12-22T12:07:25.350Z,98520
2022-12-22T12:09:16.933Z,98520
2022-12-22T12:11:14.269Z,98520
2022-12-22T12:13:09.711Z,98520
2022-12-22T12:15:18.728Z,98530
2022-12-22T12:17:18.339Z,98530
2022-12-22T12:19:28.360Z,98530
2022-12-22T12:21:18.456Z,98530
2022-12-22T12:23:17.225Z,98530
2022-12-22T12:25:23.904Z,98530
2022-12-22T12:27:11.529Z,98530
2022-12-22T12:29:15.056Z,98530
2022-12-22T12:31:05.840Z,98530
2022-12-22T12:33:12.077Z,98540
2022-12-22T12:35:19.522Z,98540
2022-12-22T12:37:08.122Z,98550
2022-12-22T12:39:11.526Z,98550
2022-12-22T12:41:12.700Z,98550
2022-12-22T12:43:03.228Z,98550
2022-12-22T12:45:02.784Z,98550
2022-12-22T12:47:19.574Z,98550
2022-12-22T12:49:02.165Z,98550
2022-12-22T12:51:02.266Z,98550
2022-12-22T12:53:06.097Z,98550
2022-12-22T12:55:28.056Z,98550
2022-12-22T12:57:24.463Z,98550
2022-12-22T12:59:01.959Z,98550
2022-12-22T13:01:02.022Z,98560
2022-12-22T13:03:03.629Z,98560
2022-12-22T13:05:10.303Z,98560
2022-12-22T13:07:01.670Z,98560
2022-12-22T13:12:10.635Z,98560
2022-12-22T13:13:01.629Z,98560
2022-12-22T13:15:01.880Z,98560
2022-12-22T13:17:30.829Z,98570
2022-12-22T13:19:15.444Z,98570
2022-12-22T13:21:42.617Z,98570
2022-12-22T13:23:03.220Z,98570
2022-12-22T13:25:03.002Z,98570
2022-12-22T13:27:04.734Z,98580
2022-12-22T13:29:07.238Z,98580
2022-12-22T13:31:04.724Z,98590
2022-12-22T13:33:01.878Z,98590
2022-12-22T13:37:05.348Z,98590
2022-12-22T13:39:02.818Z,98590
2022-12-22T13:41:04.621Z,98590
2022-12-22T13:43:04.448Z,98590
2022-12-22T13:45:00.984Z,98590
2022-12-22T13:47:04.342Z,98590
2022-12-22T13:49:01.004Z,98590
2022-12-22T13:51:02.747Z,98590
2022-12-22T13:53:01.832Z,98590
2022-12-22T13:55:00.550Z,98590
2022-12-22T13:57:02.578Z,98590
2022-12-22T13:59:01.676Z,98600
2022-12-22T14:01:01.828Z,98600
2022-12-22T14:03:00.049Z,98600
2022-12-22T14:05:05.454Z,98600
2022-12-22T14:07:10.360Z,98600
2022-12-22T14:09:15.663Z,98600
2022-12-22T14:10:59.730Z,98600
2022-12-22T14:13:04.480Z,98600
2022-12-22T14:15:01.399Z,98600
2022-12-22T14:17:00.299Z,98600
2022-12-22T14:19:00.319Z,98600
2022-12-22T14:20:59.476Z,98600
2022-12-22T14:23:04.770Z,98600
2022-12-22T14:25:03.166Z,98600
2022-12-22T14:26:59.589Z,98600
2022-12-22T14:28:59.473Z,98600
2022-12-22T14:31:02.279Z,98600
2022-12-22T14:33:15.849Z,98610
2022-12-22T14:34:59.281Z,98610
2022-12-22T14:36:59.703Z,98610
2022-12-22T14:39:05.373Z,98610
2022-12-22T14:40:59.008Z,98610
2022-12-22T14:43:00.871Z,98610
2022-12-22T14:44:58.925Z,98610
2022-12-22T14:47:12.281Z,98610
2022-12-22T14:48:59.218Z,98610
2022-12-22T14:50:59.673Z,98610
2022-12-22T14:53:01.502Z,98610
2022-12-22T14:54:59.818Z,98610
2022-12-22T14:57:06.250Z,98610
2022-12-22T14:59:22.206Z,98610
2022-12-22T15:01:15.123Z,98610
2022-12-22T15:03:00.771Z,98610
2022-12-22T15:05:14.407Z,98610
2022-12-22T15:07:37.622Z,98610
2022-12-22T15:09:09.342Z,98610
2022-12-22T15:10:59.630Z,98610
2022-12-22T15:13:02.609Z,98610
2022-12-22T15:15:00.081Z,98620
2022-12-22T15:16:59.606Z,98620
2022-12-22T15:18:57.908Z,98620
2022-12-22T15:20:58.329Z,98620
2022-12-22T15:22:57.698Z,98630
2022-12-22T15:24:57.657Z,98630
2022-12-22T15:26:57.591Z,98630
2022-12-22T15:28:57.467Z,98630
2022-12-22T15:30:58.746Z,98640
2022-12-22T15:32:57.435Z,98640
2022-12-22T15:34:57.306Z,98640
2022-12-22T15:36:57.538Z,98640
2022-12-22T15:38:57.130Z,98640
2022-12-22T15:40:57.208Z,98640
2022-12-22T15:42:57.059Z,98640
2022-12-22T15:44:56.991Z,98640
2022-12-22T15:46:58.428Z,98650
2022-12-22T15:48:57.082Z,98650
2022-12-22T15:50:58.260Z,98650
2022-12-22T15:52:58.230Z,98650
2022-12-22T15:54:58.006Z,98650
2022-12-22T15:56:56.856Z,98650
2022-12-22T15:58:57.071Z,98650
2022-12-22T16:00:56.751Z,98650
2022-12-22T16:02:56.833Z,98650
2022-12-22T16:04:56.643Z,98650
2022-12-22T16:06:58.072Z,98650
2022-12-22T16:08:57.480Z,98650
2022-12-22T16:10:56.583Z,98650
2022-12-22T16:12:58.469Z,98660
2022-12-22T16:14:59.265Z,98660
2022-12-22T16:16:56.206Z,98660
2022-12-22T16:18:56.216Z,98660
2022-12-22T16:20:57.708Z,98660
2022-12-22T16:22:56.984Z,98660
2022-12-22T16:24:56.271Z,98660
2022-12-22T16:26:56.761Z,98660
2022-12-22T16:28:55.988Z,98660
2022-12-22T16:30:56.684Z,98660
2022-12-22T16:32:55.958Z,98660
2022-12-22T16:35:12.276Z,98660
2022-12-22T16:36:55.793Z,98660
2022-12-22T16:38:55.745Z,98660
2022-12-22T16:40:55.742Z,98660
2022-12-22T16:44:58.860Z,98660
2022-12-22T16:46:56.673Z,98660
2022-12-22T16:48:58.291Z,98660
2022-12-22T16:50:55.592Z,98660
2022-12-22T16:52:55.511Z,98660
2022-12-22T16:54:55.422Z,98660
2022-12-22T16:56:55.537Z,98670
2022-12-22T16:58:56.118Z,98670
2022-12-22T17:00:55.414Z,98680
2022-12-22T17:02:58.077Z,98680
2022-12-22T17:04:58.427Z,98680
2022-12-22T17:06:57.603Z,98680
2022-12-22T17:08:55.396Z,98670
2022-12-22T17:10:57.486Z,98660
2022-12-22T17:12:56.989Z,98660
2022-12-22T17:14:56.471Z,98660
2022-12-22T17:16:55.275Z,98660
2022-12-22T17:18:55.010Z,98660
2022-12-22T17:20:58.702Z,98660
2022-12-22T17:22:58.331Z,98660
2022-12-22T17:24:58.527Z,98660
2022-12-22T17:26:56.986Z,98660
2022-12-22T17:28:54.867Z,98660
2022-12-22T17:30:54.837Z,98660
2022-12-22T17:32:54.763Z,98660
2022-12-22T17:34:54.783Z,98660
2022-12-22T17:36:54.662Z,98660
2022-12-22T17:38:55.001Z,98670
2022-12-22T17:40:54.626Z,98670
2022-12-22T17:42:54.563Z,98670
2022-12-22T17:44:54.650Z,98670
2022-12-22T17:46:54.694Z,98670
2022-12-22T17:48:54.685Z,98670
2022-12-22T17:50:54.648Z,98670
2022-12-22T17:52:54.563Z,98670
2022-12-22T17:54:54.513Z,98680
2022-12-22T17:56:59.333Z,98680
2022-12-22T17:58:54.531Z,98680
2022-12-22T18:00:54.433Z,98680
2022-12-22T18:02:54.512Z,98680
2022-12-22T18:04:54.305Z,98680
2022-12-22T18:06:54.200Z,98680
2022-12-22T18:08:55.672Z,98680
2022-12-22T18:10:54.068Z,98680
2022-12-22T18:12:56.060Z,98680
2022-12-22T18:14:54.058Z,98680
2022-12-22T18:16:54.032Z,98680
2022-12-22T18:18:53.978Z,98680
2022-12-22T18:21:05.909Z,98680
2022-12-22T18:22:57.077Z,98680
2022-12-22T18:24:55.215Z,98680
2022-12-22T18:26:53.773Z,98680
2022-12-22T18:28:55.014Z,98680
2022-12-22T18:30:53.924Z,98680
2022-12-22T18:32:54.978Z,98680
2022-12-22T18:34:53.664Z,98680
2022-12-22T18:36:53.696Z,98680
2022-12-22T18:38:53.763Z,98680
2022-12-22T18:40:54.065Z,98680
2022-12-22T18:42:55.161Z,98680
2022-12-22T18:44:53.502Z,98680
2022-12-22T18:46:54.905Z,98680
2022-12-22T18:48:53.701Z,98680
2022-12-22T18:50:53.327Z,98680
2022-12-22T18:52:54.332Z,98680
2022-12-22T18:54:53.247Z,98690
2022-12-22T18:56:53.109Z,98710
2022-12-22T18:58:53.061Z,98710
2022-12-22T19:00:54.380Z,98710
2022-12-22T19:02:56.991Z,98710
2022-12-22T19:04:53.755Z,98710
2022-12-22T19:06:52.898Z,98710
2022-12-22T19:08:52.972Z,98710
2022-12-22T19:10:56.077Z,98710
2022-12-22T19:12:55.717Z,98710
2022-12-22T19:14:58.102Z,98710
2022-12-22T19:16:53.492Z,98710
2022-12-22T19:18:52.683Z,98710
2022-12-22T19:20:53.292Z,98710
2022-12-22T19:22:54.064Z,98710
2022-12-22T19:24:52.580Z,98710
2022-12-22T19:26:52.693Z,98710
2022-12-22T19:28:54.380Z,98710
2022-12-22T19:30:53.155Z,98710
2022-12-22T19:32:54.955Z,98710
2022-12-22T19:34:52.501Z,98710
2022-12-22T19:36:52.307Z,98710
2022-12-22T19:38:57.182Z,98710
2022-12-22T19:40:54.697Z,98710
2022-12-22T19:42:55.919Z,98710
2022-12-22T19:44:52.067Z,98710
2022-12-22T19:46:53.571Z,98710
2022-12-22T19:48:52.013Z,98710
2022-12-22T19:50:53.188Z,98710
2022-12-22T19:52:53.504Z,98710
2022-12-22T19:54:51.963Z,98710
2022-12-22T19:56:54.692Z,98710
2022-12-22T19:58:52.669Z,98710
2022-12-22T20:00:53.928Z,98710
2022-12-22T20:02:54.358Z,98710
2022-12-22T20:04:52.274Z,98710
2022-12-22T20:06:51.815Z,98710
2022-12-22T20:08:51.719Z,98710
2022-12-22T20:10:58.131Z,98710
2022-12-22T20:12:56.037Z,98710
2022-12-22T20:14:52.519Z,98710
2022-12-22T20:16:51.697Z,98710
2022-12-22T20:18:51.559Z,98710
2022-12-22T20:20:57.726Z,98710
2022-12-22T20:22:53.684Z,98710
2022-12-22T20:24:51.602Z,98710
2022-12-22T20:26:54.518Z,98710
2022-12-22T20:28:52.254Z,98710
2022-12-22T20:30:52.211Z,98710
2022-12-22T20:32:51.220Z,98710
2022-12-22T20:34:51.181Z,98710
2022-12-22T20:36:51.296Z,98710
2022-12-22T20:38:53.192Z,98710
2022-12-22T20:40:51.142Z,98710
2022-12-22T20:42:51.547Z,98710
2022-12-22T20:45:02.485Z,98710
2022-12-22T20:46:50.939Z,98710
2022-12-22T20:48:53.694Z,98710
2022-12-22T20:50:50.972Z,98710
2022-12-22T20:52:51.568Z,98710
2022-12-22T20:54:50.862Z,98710
2022-12-22T20:56:50.719Z,98710
2022-12-22T20:58:51.017Z,98710
2022-12-22T21:00:52.058Z,98710
2022-12-22T21:02:51.126Z,98690
2022-12-22T21:04:50.548Z,98690
2022-12-22T21:06:52.735Z,98680
2022-12-22T21:08:50.506Z,98680
2022-12-22T21:10:53.177Z,98680
2022-12-22T21:12:50.590Z,98680
2022-12-22T21:14:50.360Z,98680
2022-12-22T21:16:50.400Z,98680
2022-12-22T21:18:51.283Z,98680
2022-12-22T21:20:51.135Z,98690
2022-12-22T21:22:50.601Z,98700
2022-12-22T21:24:50.159Z,98710
2022-12-22T21:26:54.745Z,98710
2022-12-22T21:28:51.037Z,98710
2022-12-22T21:30:50.140Z,98710
2022-12-22T21:32:51.195Z,98710
2022-12-22T21:34:49.944Z,98710
2022-12-22T21:36:58.180Z,98710
2022-12-22T21:38:53.401Z,98710
2022-12-22T21:40:49.909Z,98710
2022-12-22T21:42:50.536Z,98710
2022-12-22T21:44:49.935Z,98710
2022-12-22T21:46:49.984Z,98710
2022-12-22T21:48:49.793Z,98710
2022-12-22T21:50:49.688Z,98710
2022-12-22T21:52:50.303Z,98700
2022-12-22T21:54:49.634Z,98700
2022-12-22T21:56:50.862Z,98700
2022-12-22T21:58:49.557Z,98700
2022-12-22T22:00:49.475Z,98700
2022-12-22T22:02:50.488Z,98700
2022-12-22T22:04:54.522Z,98700
2022-12-22T22:06:49.450Z,98700
2022-12-22T22:08:49.544Z,98700
2022-12-22T22:10:49.316Z,98700
2022-12-22T22:12:49.300Z,98700
2022-12-22T22:14:49.269Z,98700
2022-12-22T22:16:49.799Z,98700
2022-12-22T22:18:49.705Z,98700
2022-12-22T22:20:49.095Z,98710
2022-12-22T22:22:50.354Z,98710
2022-12-22T22:24:49.047Z,98700
2022-12-22T22:26:48.943Z,98700
2022-12-22T22:28:52.528Z,98700
2022-12-22T22:30:48.929Z,98700
2022-12-22T22:32:48.966Z,98700
2022-12-22T22:34:48.757Z,98700
2022-12-22T22:36:50.054Z,98700
2022-12-22T22:38:49.836Z,98700
2022-12-22T22:40:48.715Z,98700
2022-12-22T22:42:48.716Z,98700
2022-12-22T22:44:48.567Z,98710
2022-12-22T22:46:48.622Z,98710
2022-12-22T22:48:48.686Z,98710
2022-12-22T22:50:48.650Z,98710
2022-12-22T22:52:48.720Z,98710
2022-12-22T22:54:48.392Z,98710
2022-12-22T22:56:48.627Z,98710
2022-12-22T22:58:48.197Z,98710
2022-12-22T23:00:48.290Z,98710
2022-12-22T23:02:48.362Z,98710
2022-12-22T23:04:48.170Z,98710
2022-12-22T23:06:48.103Z,98710
2022-12-22T23:08:48.166Z,98710
2022-12-22T23:10:48.283Z,98710
2022-12-22T23:12:48.082Z,98710
2022-12-22T23:14:47.901Z,98710
2022-12-22T23:16:48.427Z,98710
2022-12-22T23:18:48.009Z,98710
2022-12-22T23:20:48.119Z,98710
2022-12-22T23:22:47.796Z,98710
2022-12-22T23:24:47.677Z,98710
2022-12-22T23:26:47.942Z,98710
2022-12-22T23:28:47.633Z,98710
2022-12-22T23:30:49.707Z,98710
2022-12-22T23:32:47.503Z,98710
2022-12-22T23:34:47.671Z,98710
2022-12-22T23:36:47.429Z,98710
2022-12-22T23:38:47.526Z,98710
2022-12-22T23:40:53.033Z,98710
2022-12-22T23:42:51.676Z,98710
2022-12-22T23:44:48.016Z,98710
2022-12-22T23:46:47.554Z,98710
2022-12-22T23:48:50.479Z,98710
2022-12-22T23:50:48.293Z,98680
2022-12-22T23:52:49.414Z,98680
2022-12-22T23:54:46.934Z,98680
2022-12-22T23:56:47.468Z,98680
2022-12-22T23:58:51.029Z,98680
