createdAt,value
2018-07-25T00:02:30.340Z,12.93
2018-07-25T00:04:59.660Z,13.87
2018-07-25T00:07:29.498Z,13.10
2018-07-25T00:09:58.258Z,12.73
2018-07-25T00:12:27.647Z,12.17
2018-07-25T00:14:57.330Z,13.30
2018-07-25T00:17:27.352Z,13.80
2018-07-25T00:19:56.599Z,13.50
2018-07-25T00:22:26.014Z,12.70
2018-07-25T00:24:55.333Z,12.93
2018-07-25T00:27:24.515Z,13.13
2018-07-25T00:29:53.763Z,12.60
2018-07-25T00:32:22.954Z,13.23
2018-07-25T00:34:52.187Z,13.30
2018-07-25T00:37:21.405Z,13.60
2018-07-25T00:39:50.702Z,13.50
2018-07-25T00:42:20.222Z,13.47
2018-07-25T00:44:49.476Z,13.13
2018-07-25T00:47:18.820Z,13.97
2018-07-25T00:49:48.087Z,13.30
2018-07-25T00:52:17.304Z,13.33
2018-07-25T00:54:46.595Z,12.27
2018-07-25T00:57:15.827Z,13.93
2018-07-25T00:59:45.223Z,13.47
2018-07-25T01:02:14.554Z,13.53
2018-07-25T01:04:44.591Z,13.40
2018-07-25T01:07:13.980Z,13.73
2018-07-25T01:09:43.635Z,13.30
2018-07-25T01:12:13.055Z,14.07
2018-07-25T01:14:43.324Z,13.67
2018-07-25T01:17:12.992Z,14.53
2018-07-25T01:19:42.478Z,14.27
2018-07-25T01:22:11.899Z,14.10
2018-07-25T01:24:40.668Z,13.33
2018-07-25T01:27:09.943Z,13.87
2018-07-25T01:29:39.230Z,14.23
2018-07-25T01:32:08.467Z,13.90
2018-07-25T01:34:37.754Z,14.47
2018-07-25T01:37:06.979Z,13.67
2018-07-25T01:39:35.666Z,13.90
2018-07-25T01:42:04.959Z,13.40
2018-07-25T01:44:34.195Z,14.30
2018-07-25T01:47:03.428Z,16.10
2018-07-25T01:49:32.607Z,13.70
2018-07-25T01:52:01.816Z,14.27
2018-07-25T01:54:30.971Z,14.70
2018-07-25T01:57:00.277Z,14.93
2018-07-25T01:59:29.555Z,14.27
2018-07-25T02:01:59.959Z,14.00
2018-07-25T02:04:29.633Z,15.43
2018-07-25T02:06:58.855Z,14.50
2018-07-25T02:09:28.102Z,15.07
2018-07-25T02:11:57.470Z,13.93
2018-07-25T02:14:26.679Z,15.20
2018-07-25T02:16:55.885Z,14.53
2018-07-25T02:19:25.127Z,14.30
2018-07-25T02:21:55.567Z,14.20
2018-07-25T02:24:25.091Z,14.60
2018-07-25T02:26:54.391Z,14.97
2018-07-25T02:29:23.504Z,13.87
2018-07-25T02:31:52.739Z,14.50
2018-07-25T02:34:23.183Z,14.30
2018-07-25T02:36:54.200Z,14.00
2018-07-25T02:39:24.701Z,13.87
2018-07-25T02:41:53.480Z,14.97
2018-07-25T02:44:22.798Z,14.47
2018-07-25T02:46:52.050Z,14.07
2018-07-25T02:49:21.237Z,14.33
2018-07-25T02:51:50.576Z,14.30
2018-07-25T02:54:19.217Z,15.03
2018-07-25T02:56:48.508Z,14.10
2018-07-25T02:59:17.797Z,13.53
2018-07-25T03:01:47.185Z,14.67
2018-07-25T03:04:16.512Z,14.07
2018-07-25T03:06:46.100Z,13.80
2018-07-25T03:09:15.727Z,15.17
2018-07-25T03:14:41.549Z,14.90
2018-07-25T03:17:10.831Z,14.20
2018-07-25T03:19:40.055Z,14.37
2018-07-25T03:22:09.283Z,15.87
2018-07-25T03:24:38.507Z,14.07
2018-07-25T03:27:07.967Z,13.43
2018-07-25T03:29:37.211Z,13.83
2018-07-25T03:32:06.507Z,13.90
2018-07-25T03:34:35.748Z,15.47
2018-07-25T03:37:05.032Z,14.47
2018-07-25T03:39:34.284Z,14.73
2018-07-25T03:42:03.626Z,15.10
2018-07-25T03:44:32.895Z,13.93
2018-07-25T03:47:01.594Z,14.70
2018-07-25T03:49:30.939Z,14.83
2018-07-25T03:52:00.219Z,14.87
2018-07-25T03:54:30.334Z,14.77
2018-07-25T03:56:59.625Z,14.33
2018-07-25T03:59:28.764Z,14.90
2018-07-25T04:01:58.411Z,14.47
2018-07-25T04:04:27.661Z,14.57
2018-07-25T04:06:56.950Z,14.50
2018-07-25T04:09:26.978Z,14.67
2018-07-25T04:11:56.187Z,15.50
2018-07-25T04:14:25.519Z,13.77
2018-07-25T04:16:54.797Z,14.53
2018-07-25T04:19:24.249Z,15.23
2018-07-25T04:21:53.584Z,15.73
2018-07-25T04:24:22.930Z,15.43
2018-07-25T04:26:52.166Z,14.87
2018-07-25T04:29:21.387Z,15.53
2018-07-25T04:31:50.724Z,15.20
2018-07-25T04:34:19.981Z,15.60
2018-07-25T04:36:49.348Z,15.87
2018-07-25T04:39:18.626Z,14.77
2018-07-25T04:41:47.865Z,15.40
2018-07-25T04:44:17.047Z,15.27
2018-07-25T04:46:46.289Z,15.20
2018-07-25T04:49:15.488Z,15.67
2018-07-25T04:51:44.646Z,17.43
2018-07-25T04:54:13.788Z,15.77
2018-07-25T04:56:43.036Z,15.93
2018-07-25T04:59:12.322Z,16.40
2018-07-25T05:01:41.616Z,16.27
2018-07-25T05:04:10.915Z,16.20
2018-07-25T05:06:40.016Z,16.17
2018-07-25T05:09:10.371Z,16.23
2018-07-25T05:11:39.720Z,16.13
2018-07-25T05:14:09.043Z,17.27
2018-07-25T05:16:38.302Z,16.57
2018-07-25T05:19:07.586Z,17.03
2018-07-25T05:21:36.902Z,17.50
2018-07-25T05:24:06.252Z,16.43
2018-07-25T05:26:35.465Z,16.87
2018-07-25T05:29:06.986Z,16.67
2018-07-25T05:31:36.247Z,15.60
2018-07-25T05:34:05.450Z,15.93
2018-07-25T05:36:34.663Z,15.53
2018-07-25T05:39:05.139Z,15.87
2018-07-25T05:41:34.387Z,13.33
2018-07-25T05:44:03.700Z,13.00
2018-07-25T05:46:36.880Z,12.10
2018-07-25T05:49:06.388Z,13.17
2018-07-25T05:51:35.982Z,13.17
2018-07-25T05:54:05.295Z,13.20
2018-07-25T05:56:34.765Z,13.27
2018-07-25T05:59:04.003Z,13.23
2018-07-25T06:01:33.248Z,13.13
2018-07-25T06:04:02.410Z,12.93
2018-07-25T06:06:31.627Z,13.23
2018-07-25T06:09:00.872Z,12.50
2018-07-25T06:11:30.183Z,12.27
2018-07-25T06:13:59.503Z,12.23
2018-07-25T06:16:28.786Z,13.00
2018-07-25T06:18:58.063Z,12.53
2018-07-25T06:21:27.260Z,12.37
2018-07-25T06:23:56.506Z,10.87
2018-07-25T06:26:25.827Z,10.80
2018-07-25T06:28:55.115Z,12.13
2018-07-25T06:31:24.589Z,11.07
2018-07-25T06:33:53.810Z,11.80
2018-07-25T06:36:23.162Z,11.73
2018-07-25T06:38:52.935Z,11.40
2018-07-25T06:41:22.382Z,11.17
2018-07-25T06:43:51.712Z,11.13
2018-07-25T06:46:21.071Z,9.57
2018-07-25T06:48:50.564Z,8.97
2018-07-25T06:51:19.782Z,10.70
2018-07-25T06:53:49.078Z,8.53
2018-07-25T06:56:18.276Z,9.63
2018-07-25T06:58:47.611Z,9.03
2018-07-25T07:01:16.819Z,9.17
2018-07-25T07:03:46.061Z,9.73
2018-07-25T07:06:15.350Z,10.33
2018-07-25T07:08:44.641Z,8.47
2018-07-25T07:11:13.847Z,9.30
2018-07-25T07:13:43.046Z,8.10
2018-07-25T07:16:12.306Z,7.70
2018-07-25T07:18:41.572Z,8.23
2018-07-25T07:21:10.887Z,7.83
2018-07-25T07:23:40.118Z,12.10
2018-07-25T07:26:09.547Z,8.10
2018-07-25T07:28:38.819Z,9.90
2018-07-25T07:31:08.105Z,6.90
2018-07-25T07:33:37.415Z,6.83
2018-07-25T07:36:06.778Z,8.60
2018-07-25T07:38:36.005Z,6.20
2018-07-25T07:41:05.668Z,6.73
2018-07-25T07:43:34.977Z,6.30
2018-07-25T07:46:03.897Z,6.10
2018-07-25T07:48:33.357Z,9.23
2018-07-25T07:51:02.924Z,6.57
2018-07-25T07:53:32.294Z,8.07
2018-07-25T07:56:01.557Z,5.67
2018-07-25T07:58:30.815Z,6.43
2018-07-25T08:01:00.079Z,5.17
2018-07-25T08:03:29.377Z,4.97
2018-07-25T08:05:58.168Z,5.33
2018-07-25T08:08:27.422Z,8.77
2018-07-25T08:10:56.687Z,5.70
2018-07-25T08:13:25.875Z,7.03
2018-07-25T08:15:55.103Z,5.00
2018-07-25T08:18:24.415Z,5.00
2018-07-25T08:20:53.814Z,6.30
2018-07-25T08:23:23.055Z,5.10
2018-07-25T08:25:52.379Z,7.57
2018-07-25T08:28:21.643Z,5.37
2018-07-25T08:30:50.952Z,5.73
2018-07-25T08:33:20.161Z,4.90
2018-07-25T08:35:49.435Z,6.60
2018-07-25T08:38:42.655Z,5.43
2018-07-25T08:41:11.972Z,4.70
2018-07-25T08:43:42.320Z,4.93
2018-07-25T08:46:12.407Z,6.47
2018-07-25T08:48:41.933Z,6.10
2018-07-25T08:51:11.253Z,5.17
2018-07-25T08:53:40.512Z,6.07
2018-07-25T08:56:09.776Z,4.50
2018-07-25T08:58:38.965Z,7.03
2018-07-25T09:01:08.212Z,5.33
2018-07-25T09:03:37.476Z,5.83
2018-07-25T09:06:06.732Z,5.00
2018-07-25T09:08:36.025Z,4.43
2018-07-25T09:11:05.275Z,6.00
2018-07-25T09:13:34.468Z,4.93
2018-07-25T09:16:03.834Z,4.33
2018-07-25T09:18:33.076Z,4.47
2018-07-25T09:21:02.342Z,4.97
2018-07-25T09:23:31.516Z,5.60
2018-07-25T09:26:00.743Z,4.00
2018-07-25T09:28:29.959Z,6.37
2018-07-25T09:30:59.216Z,7.87
2018-07-25T09:33:28.362Z,4.37
2018-07-25T09:35:58.895Z,5.78
2018-07-25T09:38:28.174Z,4.17
2018-07-25T09:40:57.503Z,3.65
2018-07-25T09:43:26.695Z,4.00
2018-07-25T09:45:55.942Z,7.70
2018-07-25T09:48:26.334Z,4.03
2018-07-25T09:50:55.596Z,4.20
2018-07-25T09:53:24.747Z,5.00
2018-07-25T09:55:54.003Z,4.62
2018-07-25T09:58:23.256Z,3.58
2018-07-25T10:00:52.545Z,5.20
2018-07-25T10:03:21.879Z,4.90
2018-07-25T10:05:51.115Z,5.42
2018-07-25T10:08:20.287Z,3.70
2018-07-25T10:10:49.506Z,5.17
2018-07-25T10:13:18.723Z,3.72
2018-07-25T10:15:48.027Z,4.92
2018-07-25T10:18:17.399Z,4.22
2018-07-25T10:20:46.701Z,3.50
2018-07-25T10:23:15.977Z,4.62
2018-07-25T10:25:45.669Z,3.02
2018-07-25T10:28:14.932Z,2.90
2018-07-25T10:30:44.347Z,5.78
2018-07-25T10:33:13.808Z,5.72
2018-07-25T10:35:44.472Z,3.55
2018-07-25T10:38:14.068Z,4.15
2018-07-25T10:40:43.484Z,3.67
2018-07-25T10:43:13.080Z,3.35
2018-07-25T10:45:42.471Z,6.22
2018-07-25T10:48:11.775Z,3.98
2018-07-25T10:50:41.048Z,4.45
2018-07-25T10:53:10.290Z,3.92
2018-07-25T10:55:39.514Z,4.65
2018-07-25T10:58:13.669Z,4.00
2018-07-25T11:00:43.101Z,4.35
2018-07-25T11:03:13.079Z,5.72
2018-07-25T11:05:42.439Z,5.42
2018-07-25T11:08:11.876Z,7.60
2018-07-25T11:10:41.747Z,3.77
2018-07-25T11:13:11.414Z,4.10
2018-07-25T11:15:40.745Z,5.08
2018-07-25T11:18:10.079Z,5.12
2018-07-25T11:20:39.367Z,4.30
2018-07-25T11:23:08.739Z,5.35
2018-07-25T11:25:37.903Z,6.37
2018-07-25T11:28:07.411Z,4.58
2018-07-25T11:30:36.655Z,6.17
2018-07-25T11:33:05.968Z,5.97
2018-07-25T11:35:35.461Z,4.33
2018-07-25T11:38:04.270Z,5.00
2018-07-25T11:40:33.553Z,4.30
2018-07-25T11:43:02.724Z,5.22
2018-07-25T11:45:31.904Z,3.75
2018-07-25T11:48:01.044Z,3.90
2018-07-25T11:50:30.393Z,4.80
2018-07-25T11:52:59.692Z,5.35
2018-07-25T11:55:29.100Z,4.78
2018-07-25T11:57:58.355Z,5.97
2018-07-25T12:00:27.520Z,3.80
2018-07-25T12:02:56.826Z,4.47
2018-07-25T12:05:26.122Z,4.95
2018-07-25T12:07:55.607Z,4.62
2018-07-25T12:10:25.035Z,6.65
2018-07-25T12:12:54.633Z,5.30
2018-07-25T12:15:23.895Z,5.08
2018-07-25T12:17:53.119Z,5.20
2018-07-25T12:20:22.267Z,5.28
2018-07-25T12:22:51.524Z,3.30
2018-07-25T12:25:20.694Z,5.67
2018-07-25T12:27:52.967Z,4.87
2018-07-25T12:30:22.501Z,5.17
2018-07-25T12:32:52.733Z,3.90
2018-07-25T12:35:22.252Z,4.78
2018-07-25T12:37:51.450Z,4.17
2018-07-25T12:40:20.703Z,3.98
2018-07-25T12:42:49.986Z,8.08
2018-07-25T12:45:19.218Z,5.00
2018-07-25T12:47:48.452Z,8.38
2018-07-25T12:50:17.656Z,4.62
2018-07-25T12:52:46.902Z,5.53
2018-07-25T12:55:16.096Z,4.28
2018-07-25T12:57:45.724Z,5.22
2018-07-25T13:00:15.099Z,3.42
2018-07-25T13:02:44.417Z,3.55
2018-07-25T13:05:13.776Z,5.30
2018-07-25T13:07:43.006Z,3.05
2018-07-25T13:10:11.711Z,6.42
2018-07-25T13:12:40.993Z,3.52
2018-07-25T13:15:10.215Z,7.37
2018-07-25T13:17:39.547Z,5.25
2018-07-25T13:20:08.757Z,3.37
2018-07-25T13:22:38.026Z,6.62
2018-07-25T13:25:07.250Z,4.87
2018-07-25T13:27:36.465Z,3.67
2018-07-25T13:30:06.831Z,5.62
2018-07-25T13:32:36.062Z,3.08
2018-07-25T13:35:05.442Z,3.87
2018-07-25T13:37:34.671Z,5.03
2018-07-25T13:40:03.991Z,4.28
2018-07-25T13:42:33.244Z,4.90
2018-07-25T13:45:02.511Z,4.67
2018-07-25T13:47:32.142Z,2.60
2018-07-25T13:50:01.456Z,5.30
2018-07-25T13:52:30.898Z,4.22
2018-07-25T13:55:00.180Z,3.95
2018-07-25T13:57:29.574Z,3.72
2018-07-25T13:59:58.963Z,3.25
2018-07-25T14:02:29.125Z,2.77
2018-07-25T14:04:58.481Z,5.60
2018-07-25T14:07:27.941Z,5.97
2018-07-25T14:09:57.333Z,5.47
2018-07-25T14:12:26.848Z,5.75
2018-07-25T14:14:56.432Z,3.70
2018-07-25T14:17:25.882Z,4.55
2018-07-25T14:19:55.334Z,3.10
2018-07-25T14:22:24.869Z,5.42
2018-07-25T14:24:54.295Z,4.95
2018-07-25T14:27:23.536Z,7.33
2018-07-25T14:29:52.796Z,9.85
2018-07-25T14:32:21.912Z,3.17
2018-07-25T14:34:51.189Z,3.02
2018-07-25T14:37:20.295Z,5.05
2018-07-25T14:39:49.548Z,3.85
2018-07-25T14:42:18.794Z,3.40
2018-07-25T14:44:47.964Z,3.77
2018-07-25T14:47:17.679Z,3.58
2018-07-25T14:49:51.528Z,3.90
2018-07-25T14:52:20.777Z,3.33
2018-07-25T14:54:50.858Z,2.95
2018-07-25T14:57:20.219Z,5.95
2018-07-25T14:59:49.486Z,3.30
2018-07-25T15:02:18.847Z,3.75
2018-07-25T15:04:48.059Z,4.50
2018-07-25T15:07:17.231Z,3.20
2018-07-25T15:09:46.487Z,3.15
2018-07-25T15:12:19.844Z,3.95
2018-07-25T15:14:49.036Z,3.20
2018-07-25T15:17:18.179Z,5.62
2018-07-25T15:19:47.352Z,5.70
2018-07-25T15:22:16.594Z,7.37
2018-07-25T15:24:45.927Z,3.58
2018-07-25T15:27:15.512Z,3.35
2018-07-25T15:29:44.851Z,3.87
2018-07-25T15:32:14.287Z,5.58
2018-07-25T15:34:44.124Z,3.65
2018-07-25T15:37:13.455Z,4.67
2018-07-25T15:39:42.972Z,4.62
2018-07-25T15:42:12.244Z,3.72
2018-07-25T15:44:41.503Z,4.80
2018-07-25T15:47:11.004Z,4.60
2018-07-25T15:49:40.232Z,2.92
2018-07-25T15:52:09.523Z,2.95
2018-07-25T15:54:41.892Z,3.22
2018-07-25T15:57:11.156Z,3.00
2018-07-25T15:59:40.458Z,4.97
2018-07-25T16:02:09.850Z,3.90
2018-07-25T16:04:39.115Z,3.85
2018-07-25T16:07:08.431Z,3.45
2018-07-25T16:09:37.609Z,3.10
2018-07-25T16:12:06.974Z,3.15
2018-07-25T16:14:36.251Z,3.83
2018-07-25T16:17:05.810Z,2.45
2018-07-25T16:19:35.039Z,3.40
2018-07-25T16:22:04.395Z,3.08
2018-07-25T16:24:33.780Z,3.85
2018-07-25T16:27:03.023Z,3.55
2018-07-25T16:29:32.187Z,4.80
2018-07-25T16:32:01.651Z,3.75
2018-07-25T16:34:30.843Z,2.75
2018-07-25T16:37:00.124Z,4.62
2018-07-25T16:39:29.363Z,3.08
2018-07-25T16:41:58.602Z,3.17
2018-07-25T16:44:27.917Z,7.53
2018-07-25T16:46:57.082Z,3.80
2018-07-25T16:49:26.488Z,3.37
2018-07-25T16:51:55.850Z,6.22
2018-07-25T16:54:25.075Z,3.17
2018-07-25T16:56:54.348Z,2.87
2018-07-25T16:59:23.623Z,2.50
2018-07-25T17:01:53.115Z,3.25
2018-07-25T17:07:18.615Z,5.45
2018-07-25T17:09:48.477Z,4.12
2018-07-25T17:12:18.167Z,3.60
2018-07-25T17:14:49.006Z,4.85
2018-07-25T17:17:19.480Z,4.83
2018-07-25T17:19:49.467Z,3.02
2018-07-25T17:22:19.160Z,2.37
2018-07-25T17:24:48.769Z,4.25
2018-07-25T17:27:18.206Z,2.85
2018-07-25T17:29:48.632Z,4.92
2018-07-25T17:32:18.143Z,3.65
2018-07-25T17:34:47.475Z,3.90
2018-07-25T17:37:20.279Z,2.40
2018-07-25T17:39:50.383Z,2.27
2018-07-25T17:42:19.699Z,2.40
2018-07-25T17:44:48.942Z,6.35
2018-07-25T17:47:18.187Z,5.33
2018-07-25T17:49:47.380Z,2.30
2018-07-25T17:52:36.620Z,2.55
2018-07-25T17:55:06.909Z,3.47
2018-07-25T17:57:36.309Z,2.70
2018-07-25T18:00:08.418Z,4.28
2018-07-25T18:02:38.443Z,2.33
2018-07-25T18:05:09.387Z,2.52
2018-07-25T18:07:51.323Z,3.33
2018-07-25T18:10:20.672Z,4.22
2018-07-25T18:12:50.062Z,2.52
2018-07-25T18:15:19.231Z,4.03
2018-07-25T18:17:48.505Z,2.37
2018-07-25T18:20:17.795Z,3.45
2018-07-25T18:22:47.117Z,2.90
2018-07-25T18:25:16.355Z,4.25
2018-07-25T18:27:45.895Z,3.37
2018-07-25T18:30:15.313Z,3.75
2018-07-25T18:33:08.583Z,3.10
2018-07-25T18:35:38.282Z,2.80
2018-07-25T18:38:07.821Z,2.40
2018-07-25T18:40:37.234Z,3.02
2018-07-25T18:43:06.735Z,3.08
2018-07-25T18:45:36.676Z,2.40
2018-07-25T18:48:07.221Z,3.27
2018-07-25T18:50:36.604Z,4.12
2018-07-25T18:53:06.297Z,7.17
2018-07-25T18:55:37.699Z,3.10
2018-07-25T18:58:07.474Z,2.50
2018-07-25T19:00:36.835Z,7.30
2018-07-25T19:03:06.394Z,2.47
2018-07-25T19:05:35.615Z,7.20
2018-07-25T19:08:04.840Z,7.78
2018-07-25T19:10:34.159Z,3.42
2018-07-25T19:13:06.680Z,3.98
2018-07-25T19:15:36.076Z,3.58
2018-07-25T19:18:05.794Z,3.20
2018-07-25T19:20:37.724Z,4.83
2018-07-25T19:23:07.155Z,3.83
2018-07-25T19:25:55.976Z,5.27
2018-07-25T19:28:25.555Z,6.30
2018-07-25T19:30:54.983Z,2.67
2018-07-25T19:33:24.260Z,3.37
2018-07-25T19:35:53.512Z,3.93
2018-07-25T19:38:22.979Z,4.87
2018-07-25T19:40:52.221Z,4.73
2018-07-25T19:43:21.431Z,5.37
2018-07-25T19:45:50.747Z,4.73
2018-07-25T19:48:20.231Z,4.37
2018-07-25T19:50:50.056Z,5.00
2018-07-25T19:53:19.633Z,4.03
2018-07-25T19:55:48.919Z,3.93
2018-07-25T19:58:19.254Z,3.40
2018-07-25T20:00:48.452Z,5.43
2018-07-25T20:03:17.666Z,4.27
2018-07-25T20:05:46.986Z,4.40
2018-07-25T20:08:16.814Z,6.70
2018-07-25T20:10:46.030Z,3.03
2018-07-25T20:13:15.343Z,6.43
2018-07-25T20:15:49.674Z,5.63
2018-07-25T20:18:21.004Z,4.67
2018-07-25T20:20:50.420Z,3.93
2018-07-25T20:23:19.706Z,3.37
2018-07-25T20:25:48.993Z,5.20
2018-07-25T20:28:17.679Z,5.17
2018-07-25T20:30:46.936Z,3.67
2018-07-25T20:33:16.172Z,3.83
2018-07-25T20:35:45.480Z,5.33
2018-07-25T20:38:15.396Z,3.00
2018-07-25T20:40:44.635Z,3.20
2018-07-25T20:43:13.901Z,4.40
2018-07-25T20:45:43.251Z,3.90
2018-07-25T20:48:16.171Z,3.90
2018-07-25T20:50:45.384Z,4.67
2018-07-25T20:53:15.078Z,4.50
2018-07-25T20:55:44.307Z,6.47
2018-07-25T20:58:13.600Z,4.50
2018-07-25T21:00:43.043Z,4.63
2018-07-25T21:03:12.592Z,4.87
2018-07-25T21:05:41.935Z,8.80
2018-07-25T21:08:11.102Z,3.83
2018-07-25T21:10:40.685Z,6.13
2018-07-25T21:13:10.046Z,4.73
2018-07-25T21:15:39.428Z,5.97
2018-07-25T21:18:09.129Z,5.53
2018-07-25T21:20:38.544Z,6.87
2018-07-25T21:23:07.947Z,6.33
2018-07-25T21:25:37.186Z,4.97
2018-07-25T21:28:06.953Z,6.97
2018-07-25T21:30:36.632Z,5.77
2018-07-25T21:33:06.591Z,3.70
2018-07-25T21:35:36.394Z,4.53
2018-07-25T21:38:05.571Z,6.47
2018-07-25T21:40:35.066Z,5.20
2018-07-25T21:43:04.257Z,4.90
2018-07-25T21:45:33.503Z,6.73
2018-07-25T21:48:03.001Z,3.97
2018-07-25T21:50:32.335Z,5.33
2018-07-25T21:53:01.595Z,6.43
2018-07-25T21:55:31.059Z,4.77
2018-07-25T21:58:00.383Z,4.07
2018-07-25T22:00:29.863Z,5.03
2018-07-25T22:02:59.181Z,4.20
2018-07-25T22:05:28.477Z,6.30
2018-07-25T22:07:58.440Z,5.43
2018-07-25T22:10:28.039Z,4.17
2018-07-25T22:12:57.248Z,4.00
2018-07-25T22:15:28.704Z,5.13
