createdAt,value
2022-12-27T00:00:01.840Z,99.99
2022-12-27T00:00:11.814Z,99.99
2022-12-27T00:00:21.846Z,99.99
2022-12-27T00:00:31.830Z,99.99
2022-12-27T00:00:41.862Z,99.99
2022-12-27T00:00:51.900Z,99.99
2022-12-27T00:01:01.862Z,99.99
2022-12-27T00:01:11.815Z,99.99
2022-12-27T00:01:21.831Z,99.99
2022-12-27T00:01:31.856Z,99.99
2022-12-27T00:01:41.845Z,99.99
2022-12-27T00:01:51.853Z,99.99
2022-12-27T00:02:01.879Z,99.99
2022-12-27T00:02:11.863Z,99.99
2022-12-27T00:02:21.891Z,99.99
2022-12-27T00:02:31.870Z,99.99
2022-12-27T00:02:41.920Z,99.99
2022-12-27T00:02:51.865Z,99.99
2022-12-27T00:03:01.912Z,99.99
2022-12-27T00:03:11.865Z,99.99
2022-12-27T00:03:22.434Z,99.99
2022-12-27T00:03:31.828Z,99.99
2022-12-27T00:03:41.825Z,99.99
2022-12-27T00:03:51.827Z,99.99
2022-12-27T00:04:01.834Z,99.99
2022-12-27T00:04:11.831Z,99.99
2022-12-27T00:04:21.837Z,99.99
2022-12-27T00:04:31.831Z,99.99
2022-12-27T00:04:41.828Z,99.99
2022-12-27T00:04:51.829Z,99.99
2022-12-27T00:05:01.830Z,99.99
2022-12-27T00:05:11.831Z,99.99
2022-12-27T00:05:21.844Z,99.99
2022-12-27T00:05:31.836Z,99.99
2022-12-27T00:05:41.833Z,99.99
2022-12-27T00:05:51.888Z,99.99
2022-12-27T00:06:01.861Z,99.99
2022-12-27T00:06:11.843Z,99.99
2022-12-27T00:06:21.839Z,99.99
2022-12-27T00:06:31.843Z,99.99
2022-12-27T00:06:41.846Z,99.99
2022-12-27T00:06:51.840Z,99.99
2022-12-27T00:07:01.843Z,99.99
2022-12-27T00:07:11.847Z,99.99
2022-12-27T00:07:21.841Z,99.99
2022-12-27T00:07:31.863Z,99.99
2022-12-27T00:07:41.849Z,99.99
2022-12-27T00:07:51.851Z,99.99
2022-12-27T00:08:01.848Z,99.99
2022-12-27T00:08:11.853Z,99.99
2022-12-27T00:08:21.851Z,99.99
2022-12-27T00:08:31.850Z,99.99
2022-12-27T00:08:41.849Z,99.99
2022-12-27T00:08:51.860Z,99.99
2022-12-27T00:09:01.851Z,99.99
2022-12-27T00:09:11.852Z,99.99
2022-12-27T00:09:21.863Z,99.99
2022-12-27T00:09:31.852Z,99.99
2022-12-27T00:09:41.866Z,99.99
2022-12-27T00:09:51.862Z,99.99
2022-12-27T00:10:01.860Z,99.99
2022-12-27T00:10:11.863Z,99.99
2022-12-27T00:10:21.853Z,99.99
2022-12-27T00:10:31.866Z,99.99
2022-12-27T00:10:42.393Z,99.99
2022-12-27T00:10:51.865Z,99.99
2022-12-27T00:11:01.881Z,99.99
2022-12-27T00:11:11.919Z,99.99
2022-12-27T00:11:21.862Z,99.99
2022-12-27T00:11:31.861Z,99.99
2022-12-27T00:11:41.870Z,99.99
2022-12-27T00:11:58.024Z,99.99
2022-12-27T00:12:02.864Z,99.99
2022-12-27T00:12:11.872Z,99.99
2022-12-27T00:12:21.861Z,99.99
2022-12-27T00:12:31.894Z,99.99
2022-12-27T00:12:41.877Z,99.99
2022-12-27T00:12:51.868Z,99.99
2022-12-27T00:13:01.867Z,99.99
2022-12-27T00:13:11.874Z,99.99
2022-12-27T00:13:21.875Z,99.99
2022-12-27T00:13:31.877Z,99.99
2022-12-27T00:13:41.867Z,99.99
2022-12-27T00:13:51.882Z,99.99
2022-12-27T00:14:01.881Z,99.99
2022-12-27T00:14:11.871Z,99.99
2022-12-27T00:14:21.885Z,99.99
2022-12-27T00:14:31.878Z,99.99
2022-12-27T00:14:41.872Z,99.99
2022-12-27T00:14:51.879Z,99.99
2022-12-27T00:15:01.917Z,99.99
2022-12-27T00:15:11.899Z,99.99
2022-12-27T00:15:21.886Z,99.99
2022-12-27T00:15:31.886Z,99.99
2022-12-27T00:15:41.880Z,99.99
2022-12-27T00:15:51.882Z,99.99
2022-12-27T00:16:01.927Z,99.99
2022-12-27T00:16:11.954Z,99.99
2022-12-27T00:16:21.924Z,99.99
2022-12-27T00:16:32.096Z,99.99
2022-12-27T00:16:41.903Z,99.99
2022-12-27T00:16:51.926Z,99.99
2022-12-27T00:17:01.891Z,99.99
2022-12-27T00:17:11.890Z,99.99
2022-12-27T00:17:22.038Z,99.99
2022-12-27T00:17:31.888Z,99.99
2022-12-27T00:17:41.903Z,99.99
2022-12-27T00:17:51.897Z,99.99
2022-12-27T00:18:01.876Z,99.99
2022-12-27T00:18:11.894Z,99.99
2022-12-27T00:18:21.903Z,99.99
2022-12-27T00:18:31.893Z,99.99
2022-12-27T00:18:41.890Z,99.99
2022-12-27T00:18:51.920Z,99.99
2022-12-27T00:19:01.905Z,99.99
2022-12-27T00:19:11.892Z,99.99
2022-12-27T00:19:21.899Z,99.99
2022-12-27T00:19:31.899Z,99.99
2022-12-27T00:19:41.905Z,99.99
2022-12-27T00:19:51.897Z,99.99
2022-12-27T00:20:08.343Z,99.99
2022-12-27T00:20:12.899Z,99.99
2022-12-27T00:20:21.906Z,99.99
2022-12-27T00:20:31.916Z,99.99
2022-12-27T00:20:41.922Z,99.99
2022-12-27T00:20:51.923Z,99.99
2022-12-27T00:21:01.905Z,99.99
2022-12-27T00:21:11.928Z,99.99
2022-12-27T00:21:21.906Z,99.99
2022-12-27T00:21:31.916Z,99.99
2022-12-27T00:21:41.923Z,99.99
2022-12-27T00:21:51.908Z,99.99
2022-12-27T00:22:01.931Z,99.99
2022-12-27T00:22:11.910Z,99.99
2022-12-27T00:22:21.911Z,99.99
2022-12-27T00:22:31.929Z,99.99
2022-12-27T00:22:41.941Z,99.99
2022-12-27T00:22:51.914Z,99.99
2022-12-27T00:23:01.913Z,99.99
2022-12-27T00:23:11.915Z,99.99
2022-12-27T00:23:21.913Z,99.99
2022-12-27T00:23:31.931Z,99.99
2022-12-27T00:23:41.952Z,99.99
2022-12-27T00:23:51.922Z,99.99
2022-12-27T00:24:01.936Z,99.99
2022-12-27T00:24:11.919Z,99.99
2022-12-27T00:24:21.918Z,99.99
2022-12-27T00:24:31.929Z,99.99
2022-12-27T00:24:41.933Z,99.99
2022-12-27T00:24:51.920Z,99.99
2022-12-27T00:25:01.923Z,99.99
2022-12-27T00:25:11.930Z,99.99
2022-12-27T00:25:21.928Z,99.99
2022-12-27T00:25:31.924Z,99.99
2022-12-27T00:25:41.939Z,99.99
2022-12-27T00:25:51.922Z,99.99
2022-12-27T00:26:01.929Z,99.99
2022-12-27T00:26:11.925Z,99.99
2022-12-27T00:26:21.928Z,99.99
2022-12-27T00:26:31.943Z,99.99
2022-12-27T00:26:41.991Z,99.99
2022-12-27T00:26:51.932Z,99.99
2022-12-27T00:27:01.930Z,99.99
2022-12-27T00:27:11.931Z,99.99
2022-12-27T00:27:21.929Z,99.99
2022-12-27T00:27:31.931Z,99.99
2022-12-27T00:27:41.943Z,99.99
2022-12-27T00:27:51.938Z,99.99
2022-12-27T00:28:01.953Z,99.99
2022-12-27T00:28:11.941Z,99.99
2022-12-27T00:28:21.939Z,99.99
2022-12-27T00:28:31.939Z,99.99
2022-12-27T00:28:41.953Z,99.99
2022-12-27T00:28:51.942Z,99.99
2022-12-27T00:29:01.948Z,99.99
2022-12-27T00:29:11.939Z,99.99
2022-12-27T00:29:21.962Z,99.99
2022-12-27T00:29:31.944Z,99.99
2022-12-27T00:29:41.944Z,99.99
2022-12-27T00:29:51.963Z,99.99
2022-12-27T00:30:01.955Z,99.99
2022-12-27T00:30:11.949Z,99.99
2022-12-27T00:30:21.947Z,99.99
2022-12-27T00:30:31.945Z,99.99
2022-12-27T00:30:41.950Z,99.99
2022-12-27T00:30:51.953Z,99.99
2022-12-27T00:31:01.949Z,99.99
2022-12-27T00:31:11.975Z,99.99
2022-12-27T00:31:22.000Z,99.99
2022-12-27T00:31:31.988Z,99.99
2022-12-27T00:31:42.008Z,99.99
2022-12-27T00:31:51.990Z,99.99
2022-12-27T00:32:02.032Z,99.99
2022-12-27T00:32:11.970Z,99.99
2022-12-27T00:32:21.957Z,99.99
2022-12-27T00:32:31.956Z,99.99
2022-12-27T00:32:41.965Z,99.99
2022-12-27T00:32:51.963Z,99.99
2022-12-27T00:33:01.966Z,99.99
2022-12-27T00:33:12.074Z,99.99
2022-12-27T00:33:21.965Z,99.99
2022-12-27T00:33:31.973Z,99.99
2022-12-27T00:33:41.969Z,99.99
2022-12-27T00:33:51.968Z,99.99
2022-12-27T00:34:01.966Z,99.99
2022-12-27T00:34:11.978Z,99.99
2022-12-27T00:34:22.045Z,99.99
2022-12-27T00:34:31.969Z,99.99
2022-12-27T00:34:41.980Z,99.99
2022-12-27T00:34:51.977Z,99.99
2022-12-27T00:35:02.000Z,99.99
2022-12-27T00:35:11.968Z,99.99
2022-12-27T00:35:21.982Z,99.99
2022-12-27T00:35:31.971Z,99.99
2022-12-27T00:35:41.969Z,99.99
2022-12-27T00:35:51.978Z,99.99
2022-12-27T00:36:01.970Z,99.99
2022-12-27T00:36:11.978Z,99.99
2022-12-27T00:36:21.976Z,99.99
2022-12-27T00:36:31.985Z,99.99
2022-12-27T00:36:41.973Z,99.99
2022-12-27T00:36:51.995Z,99.99
2022-12-27T00:37:01.981Z,99.99
2022-12-27T00:37:11.982Z,99.99
2022-12-27T00:37:21.983Z,99.99
2022-12-27T00:37:31.986Z,99.99
2022-12-27T00:37:41.980Z,99.99
2022-12-27T00:37:51.992Z,99.99
2022-12-27T00:38:01.984Z,99.99
2022-12-27T00:38:11.979Z,99.99
2022-12-27T00:38:21.996Z,99.99
2022-12-27T00:38:31.985Z,99.99
2022-12-27T00:38:42.008Z,99.99
2022-12-27T00:38:51.983Z,99.99
2022-12-27T00:39:01.989Z,99.99
2022-12-27T00:39:11.985Z,99.99
2022-12-27T00:39:21.986Z,99.99
2022-12-27T00:39:31.986Z,99.99
2022-12-27T00:39:41.995Z,99.99
2022-12-27T00:39:51.992Z,99.99
2022-12-27T00:40:01.987Z,99.99
2022-12-27T00:40:12.006Z,99.99
2022-12-27T00:40:22.005Z,99.99
2022-12-27T00:40:32.020Z,99.99
2022-12-27T00:40:41.989Z,99.99
2022-12-27T00:40:51.998Z,99.99
2022-12-27T00:41:03.030Z,99.99
2022-12-27T00:41:11.991Z,99.99
2022-12-27T00:41:22.004Z,99.99
2022-12-27T00:41:46.983Z,99.99
2022-12-27T00:41:47.512Z,99.99
2022-12-27T00:41:57.505Z,99.99
2022-12-27T00:42:07.521Z,99.99
2022-12-27T00:42:17.517Z,99.99
2022-12-27T00:42:27.507Z,99.99
2022-12-27T00:42:37.507Z,99.99
2022-12-27T00:42:47.684Z,99.99
2022-12-27T00:42:57.510Z,99.99
2022-12-27T00:43:07.512Z,99.99
2022-12-27T00:43:17.517Z,99.99
2022-12-27T00:43:27.510Z,99.99
2022-12-27T00:43:37.538Z,99.99
2022-12-27T00:43:47.514Z,99.99
2022-12-27T00:43:57.515Z,99.99
2022-12-27T00:44:07.530Z,99.99
2022-12-27T00:44:17.518Z,99.99
2022-12-27T00:44:27.519Z,99.99
2022-12-27T00:44:37.521Z,99.99
2022-12-27T00:44:47.529Z,99.99
2022-12-27T00:44:57.534Z,99.99
2022-12-27T00:45:07.520Z,99.99
2022-12-27T00:45:17.529Z,99.99
2022-12-27T00:45:27.542Z,99.99
2022-12-27T00:45:37.610Z,99.99
2022-12-27T00:45:47.560Z,99.99
2022-12-27T00:45:57.558Z,99.99
2022-12-27T00:46:07.579Z,99.99
2022-12-27T00:46:17.555Z,99.99
2022-12-27T00:46:27.529Z,99.99
2022-12-27T00:46:37.528Z,99.99
2022-12-27T00:46:47.537Z,99.99
2022-12-27T00:46:57.527Z,99.99
2022-12-27T00:47:07.553Z,99.99
2022-12-27T00:47:17.533Z,99.99
2022-12-27T00:47:27.547Z,99.99
2022-12-27T00:47:37.531Z,99.99
2022-12-27T00:47:47.533Z,99.99
2022-12-27T00:47:57.532Z,99.99
2022-12-27T00:48:07.550Z,99.99
2022-12-27T00:48:17.567Z,99.99
2022-12-27T00:48:27.545Z,99.99
2022-12-27T00:48:37.536Z,99.99
2022-12-27T00:48:49.435Z,99.99
2022-12-27T00:48:57.547Z,99.99
2022-12-27T00:49:07.556Z,99.99
2022-12-27T00:49:17.552Z,99.99
2022-12-27T00:49:27.554Z,99.99
2022-12-27T00:49:37.544Z,99.99
2022-12-27T00:49:47.539Z,99.99
2022-12-27T00:49:57.540Z,99.99
2022-12-27T00:50:07.539Z,99.99
2022-12-27T00:50:17.554Z,99.99
2022-12-27T00:50:27.552Z,99.99
2022-12-27T00:50:37.543Z,99.99
2022-12-27T00:50:59.432Z,99.99
2022-12-27T00:50:59.756Z,99.99
2022-12-27T00:51:09.741Z,99.99
2022-12-27T00:51:19.744Z,99.99
2022-12-27T00:51:29.745Z,99.99
2022-12-27T00:51:39.763Z,99.99
2022-12-27T00:51:49.748Z,99.99
2022-12-27T00:51:59.743Z,99.99
2022-12-27T00:52:09.755Z,99.99
2022-12-27T00:52:19.762Z,99.99
2022-12-27T00:52:29.746Z,99.99
2022-12-27T00:52:39.758Z,99.99
2022-12-27T00:52:49.762Z,99.99
2022-12-27T00:52:59.752Z,99.99
2022-12-27T00:53:09.750Z,99.99
2022-12-27T00:53:19.760Z,99.99
2022-12-27T00:53:29.769Z,99.99
2022-12-27T00:53:40.059Z,99.99
2022-12-27T00:53:49.772Z,99.99
2022-12-27T00:53:59.756Z,99.99
2022-12-27T00:54:09.764Z,99.99
2022-12-27T00:54:19.758Z,99.99
2022-12-27T00:54:29.764Z,99.99
2022-12-27T00:54:39.764Z,99.99
2022-12-27T00:54:49.763Z,99.99
2022-12-27T00:54:59.771Z,99.99
2022-12-27T00:55:09.767Z,99.99
2022-12-27T00:55:19.760Z,99.99
2022-12-27T00:55:29.763Z,99.99
2022-12-27T00:55:39.762Z,99.99
2022-12-27T00:55:49.776Z,99.99
2022-12-27T00:55:59.770Z,99.99
2022-12-27T00:56:09.763Z,99.99
2022-12-27T00:56:19.774Z,99.99
2022-12-27T00:56:29.769Z,99.99
2022-12-27T00:56:39.766Z,99.99
2022-12-27T00:56:49.774Z,99.99
2022-12-27T00:56:59.767Z,99.99
2022-12-27T00:57:09.769Z,99.99
2022-12-27T00:57:19.774Z,99.99
2022-12-27T00:57:29.778Z,99.99
2022-12-27T00:57:39.775Z,99.99
2022-12-27T00:57:49.779Z,99.99
2022-12-27T00:57:59.775Z,99.99
2022-12-27T00:58:09.779Z,99.99
2022-12-27T00:58:19.791Z,99.99
2022-12-27T00:58:29.781Z,99.99
2022-12-27T00:58:41.052Z,99.99
2022-12-27T00:58:49.777Z,99.99
2022-12-27T00:58:59.790Z,99.99
2022-12-27T00:59:09.781Z,99.99
2022-12-27T00:59:19.782Z,99.99
2022-12-27T00:59:29.781Z,99.99
2022-12-27T00:59:39.787Z,99.99
2022-12-27T00:59:49.783Z,99.99
2022-12-27T01:00:03.393Z,99.99
2022-12-27T01:00:10.937Z,99.99
2022-12-27T01:00:19.786Z,99.99
2022-12-27T01:00:29.785Z,99.99
2022-12-27T01:00:39.789Z,99.99
2022-12-27T01:00:49.839Z,99.99
2022-12-27T01:00:59.891Z,99.99
2022-12-27T01:01:09.808Z,99.99
2022-12-27T01:01:19.898Z,99.99
2022-12-27T01:01:30.016Z,99.99
2022-12-27T01:01:39.965Z,99.99
2022-12-27T01:01:49.960Z,99.99
2022-12-27T01:01:59.911Z,99.99
2022-12-27T01:02:09.816Z,99.99
2022-12-27T01:02:19.855Z,99.99
2022-12-27T01:02:29.802Z,99.99
2022-12-27T01:02:39.794Z,99.99
2022-12-27T01:02:49.798Z,99.99
2022-12-27T01:02:59.801Z,99.99
2022-12-27T01:03:09.797Z,99.99
2022-12-27T01:03:19.835Z,99.99
2022-12-27T01:03:29.840Z,99.99
2022-12-27T01:03:40.103Z,99.99
2022-12-27T01:03:49.859Z,99.99
2022-12-27T01:03:59.890Z,99.99
2022-12-27T01:04:09.827Z,99.99
2022-12-27T01:04:19.813Z,99.99
2022-12-27T01:04:29.810Z,99.99
2022-12-27T01:04:39.810Z,99.99
2022-12-27T01:04:49.806Z,99.99
2022-12-27T01:04:59.807Z,99.99
2022-12-27T01:05:09.808Z,99.99
2022-12-27T01:05:19.811Z,99.99
2022-12-27T01:05:29.809Z,99.99
2022-12-27T01:05:39.811Z,99.99
2022-12-27T01:05:49.816Z,99.99
2022-12-27T01:05:59.829Z,99.99
2022-12-27T01:06:09.822Z,99.99
2022-12-27T01:06:19.831Z,99.99
2022-12-27T01:06:29.826Z,99.99
2022-12-27T01:06:39.814Z,99.99
2022-12-27T01:06:49.816Z,99.99
2022-12-27T01:06:59.831Z,99.99
2022-12-27T01:07:09.822Z,99.99
2022-12-27T01:07:19.816Z,99.99
2022-12-27T01:07:29.816Z,99.99
2022-12-27T01:07:39.835Z,99.99
2022-12-27T01:07:50.420Z,99.99
2022-12-27T01:07:59.825Z,99.99
2022-12-27T01:08:09.827Z,99.99
2022-12-27T01:08:19.822Z,99.99
2022-12-27T01:08:29.823Z,99.99
2022-12-27T01:08:39.831Z,99.99
2022-12-27T01:08:49.823Z,99.99
2022-12-27T01:08:59.827Z,99.99
2022-12-27T01:09:09.842Z,99.99
2022-12-27T01:09:19.841Z,99.99
2022-12-27T01:09:29.830Z,99.99
2022-12-27T01:09:39.837Z,99.99
2022-12-27T01:09:49.832Z,99.99
2022-12-27T01:09:59.832Z,99.99
2022-12-27T01:10:09.837Z,99.99
2022-12-27T01:10:19.865Z,99.99
2022-12-27T01:10:29.836Z,99.99
2022-12-27T01:10:39.832Z,99.99
2022-12-27T01:10:49.837Z,99.99
2022-12-27T01:10:59.841Z,99.99
2022-12-27T01:11:09.846Z,99.99
2022-12-27T01:11:19.841Z,99.99
2022-12-27T01:11:29.851Z,99.99
2022-12-27T01:11:39.842Z,99.99
2022-12-27T01:11:49.855Z,99.99
2022-12-27T01:11:59.845Z,99.99
2022-12-27T01:12:09.864Z,99.99
2022-12-27T01:12:19.880Z,99.99
2022-12-27T01:12:29.843Z,99.99
2022-12-27T01:12:39.844Z,99.99
2022-12-27T01:12:49.863Z,99.99
2022-12-27T01:12:59.849Z,99.99
2022-12-27T01:13:09.858Z,99.99
2022-12-27T01:13:19.849Z,99.99
2022-12-27T01:13:29.857Z,99.99
2022-12-27T01:13:39.921Z,99.99
2022-12-27T01:13:49.858Z,99.99
2022-12-27T01:13:59.861Z,99.99
2022-12-27T01:14:09.855Z,99.99
2022-12-27T01:14:19.865Z,99.99
2022-12-27T01:14:29.858Z,99.99
2022-12-27T01:14:39.859Z,99.99
2022-12-27T01:14:49.858Z,99.99
2022-12-27T01:14:59.859Z,99.99
2022-12-27T01:15:09.864Z,99.99
2022-12-27T01:15:19.857Z,99.99
2022-12-27T01:15:29.861Z,99.99
2022-12-27T01:15:39.860Z,99.99
2022-12-27T01:15:49.866Z,99.99
2022-12-27T01:15:59.863Z,99.99
2022-12-27T01:16:09.935Z,99.99
2022-12-27T01:16:19.905Z,99.99
2022-12-27T01:16:29.921Z,99.99
2022-12-27T01:16:39.927Z,99.99
2022-12-27T01:16:49.904Z,99.99
2022-12-27T01:16:59.894Z,99.99
2022-12-27T01:17:09.876Z,99.99
2022-12-27T01:17:19.869Z,99.99
2022-12-27T01:17:29.871Z,99.99
2022-12-27T01:17:39.883Z,99.99
2022-12-27T01:17:49.878Z,99.99
2022-12-27T01:17:59.873Z,99.99
2022-12-27T01:18:09.882Z,99.99
2022-12-27T01:18:19.895Z,99.85
2022-12-27T01:18:29.881Z,99.64
2022-12-27T01:18:40.051Z,99.64
2022-12-27T01:18:49.876Z,99.64
2022-12-27T01:18:59.913Z,99.64
2022-12-27T01:19:09.880Z,99.64
2022-12-27T01:19:19.886Z,99.54
2022-12-27T01:19:29.897Z,99.64
2022-12-27T01:19:39.884Z,99.64
2022-12-27T01:19:49.892Z,99.54
2022-12-27T01:19:59.896Z,99.54
2022-12-27T01:20:09.890Z,99.54
2022-12-27T01:20:19.886Z,99.43
2022-12-27T01:20:29.895Z,99.43
2022-12-27T01:20:39.896Z,99.54
2022-12-27T01:20:49.896Z,99.54
2022-12-27T01:20:59.888Z,99.64
2022-12-27T01:21:09.896Z,99.64
2022-12-27T01:21:19.898Z,99.64
2022-12-27T01:21:29.897Z,99.64
2022-12-27T01:21:39.894Z,99.64
2022-12-27T01:21:49.899Z,99.54
2022-12-27T01:21:59.894Z,99.54
2022-12-27T01:22:09.898Z,99.54
2022-12-27T01:22:19.904Z,99.54
2022-12-27T01:22:29.902Z,99.64
2022-12-27T01:22:39.897Z,99.64
2022-12-27T01:22:49.898Z,99.64
2022-12-27T01:22:59.901Z,99.64
2022-12-27T01:23:09.905Z,99.64
2022-12-27T01:23:19.906Z,99.74
2022-12-27T01:23:29.901Z,99.74
2022-12-27T01:23:40.072Z,99.74
2022-12-27T01:23:49.902Z,99.85
2022-12-27T01:24:07.447Z,99.74
2022-12-27T01:24:09.907Z,99.74
2022-12-27T01:24:19.907Z,99.74
2022-12-27T01:24:29.909Z,99.85
2022-12-27T01:24:39.907Z,99.74
2022-12-27T01:24:49.913Z,99.74
2022-12-27T01:24:59.920Z,99.85
2022-12-27T01:25:09.923Z,99.85
2022-12-27T01:25:19.942Z,99.85
2022-12-27T01:25:29.926Z,99.85
2022-12-27T01:25:39.965Z,99.85
2022-12-27T01:25:49.914Z,99.95
2022-12-27T01:25:59.926Z,99.95
2022-12-27T01:26:09.917Z,99.99
2022-12-27T01:26:19.923Z,99.99
2022-12-27T01:26:29.923Z,99.99
2022-12-27T01:26:39.934Z,99.99
2022-12-27T01:26:49.923Z,99.99
2022-12-27T01:26:59.930Z,99.99
2022-12-27T01:27:09.923Z,99.95
2022-12-27T01:27:19.929Z,99.85
2022-12-27T01:27:29.935Z,99.74
2022-12-27T01:27:39.928Z,99.64
2022-12-27T01:27:49.925Z,99.64
2022-12-27T01:27:59.936Z,99.74
2022-12-27T01:28:09.930Z,99.74
2022-12-27T01:28:19.928Z,99.74
2022-12-27T01:28:29.946Z,99.74
2022-12-27T01:28:39.938Z,99.64
2022-12-27T01:28:49.938Z,99.64
2022-12-27T01:28:59.929Z,99.64
2022-12-27T01:29:09.933Z,99.64
2022-12-27T01:29:19.950Z,99.74
2022-12-27T01:29:29.933Z,99.74
2022-12-27T01:29:39.944Z,99.74
2022-12-27T01:29:49.951Z,99.74
2022-12-27T01:29:59.934Z,99.64
2022-12-27T01:30:09.940Z,99.64
2022-12-27T01:30:19.938Z,99.64
2022-12-27T01:30:29.957Z,99.54
2022-12-27T01:30:39.940Z,99.43
2022-12-27T01:30:49.945Z,99.43
2022-12-27T01:30:59.940Z,99.43
2022-12-27T01:31:09.946Z,99.43
2022-12-27T01:31:19.963Z,99.43
2022-12-27T01:31:30.005Z,99.32
2022-12-27T01:31:39.977Z,99.32
2022-12-27T01:31:49.999Z,99.22
2022-12-27T01:31:59.979Z,99.11
2022-12-27T01:32:09.997Z,99.11
2022-12-27T01:32:19.959Z,99.01
2022-12-27T01:32:29.960Z,99.01
2022-12-27T01:32:39.962Z,99.01
2022-12-27T01:32:49.960Z,99.11
2022-12-27T01:32:59.954Z,99.11
2022-12-27T01:33:09.960Z,99.11
2022-12-27T01:33:19.953Z,99.11
2022-12-27T01:33:29.960Z,99.11
2022-12-27T01:33:39.969Z,99.22
2022-12-27T01:33:49.953Z,99.22
2022-12-27T01:33:59.987Z,99.11
2022-12-27T01:34:09.957Z,99.11
2022-12-27T01:34:19.960Z,99.01
2022-12-27T01:34:29.973Z,98.91
2022-12-27T01:34:39.959Z,98.91
2022-12-27T01:34:49.958Z,98.91
2022-12-27T01:34:59.962Z,98.91
2022-12-27T01:35:09.973Z,98.80
2022-12-27T01:35:19.961Z,98.91
2022-12-27T01:35:29.988Z,98.80
2022-12-27T01:35:39.970Z,98.91
2022-12-27T01:35:49.972Z,98.91
2022-12-27T01:35:59.972Z,98.91
2022-12-27T01:36:09.966Z,99.01
2022-12-27T01:36:19.972Z,99.01
2022-12-27T01:36:29.975Z,99.01
2022-12-27T01:36:39.984Z,99.01
2022-12-27T01:36:49.968Z,99.11
2022-12-27T01:36:59.986Z,99.11
2022-12-27T01:37:09.981Z,99.11
2022-12-27T01:37:19.974Z,99.22
2022-12-27T01:37:29.971Z,99.22
2022-12-27T01:37:39.980Z,99.22
2022-12-27T01:37:49.973Z,99.22
2022-12-27T01:37:59.987Z,99.22
2022-12-27T01:38:09.984Z,99.22
2022-12-27T01:38:20.005Z,99.22
2022-12-27T01:38:29.981Z,99.32
2022-12-27T01:38:39.988Z,99.32
2022-12-27T01:38:49.979Z,99.43
2022-12-27T01:39:00.031Z,99.32
2022-12-27T01:39:09.993Z,99.22
2022-12-27T01:39:19.993Z,99.11
2022-12-27T01:39:30.046Z,99.11
2022-12-27T01:39:39.987Z,98.91
2022-12-27T01:39:49.987Z,98.91
2022-12-27T01:39:59.992Z,98.80
2022-12-27T01:40:09.990Z,98.69
2022-12-27T01:40:19.989Z,98.69
2022-12-27T01:40:29.996Z,98.69
2022-12-27T01:40:39.997Z,98.69
2022-12-27T01:40:50.004Z,98.69
2022-12-27T01:41:00.006Z,98.69
2022-12-27T01:41:10.001Z,98.59
2022-12-27T01:41:20.005Z,98.49
2022-12-27T01:41:30.003Z,98.38
2022-12-27T01:41:40.012Z,98.28
2022-12-27T01:41:50.005Z,98.28
2022-12-27T01:42:00.006Z,98.18
2022-12-27T01:42:10.002Z,98.18
2022-12-27T01:42:20.007Z,98.18
2022-12-27T01:42:30.031Z,98.18
2022-12-27T01:42:40.009Z,98.28
2022-12-27T01:42:50.008Z,98.28
2022-12-27T01:43:00.006Z,98.28
2022-12-27T01:43:10.014Z,98.38
2022-12-27T01:43:20.012Z,98.49
2022-12-27T01:43:30.007Z,98.49
2022-12-27T01:43:40.027Z,98.49
2022-12-27T01:43:50.009Z,98.49
2022-12-27T01:44:00.017Z,98.49
2022-12-27T01:44:10.008Z,98.59
2022-12-27T01:44:20.013Z,98.59
2022-12-27T01:44:30.028Z,98.59
2022-12-27T01:44:40.090Z,98.69
2022-12-27T01:44:50.055Z,98.69
2022-12-27T01:45:00.020Z,98.59
2022-12-27T01:45:10.017Z,98.49
2022-12-27T01:45:20.027Z,98.38
2022-12-27T01:45:30.060Z,98.28
2022-12-27T01:45:40.056Z,98.28
2022-12-27T01:45:50.100Z,98.38
2022-12-27T01:46:00.085Z,98.38
2022-12-27T01:46:10.076Z,98.38
2022-12-27T01:46:20.025Z,98.38
2022-12-27T01:46:30.043Z,98.38
2022-12-27T01:46:40.028Z,98.38
2022-12-27T01:46:50.034Z,98.49
2022-12-27T01:47:00.024Z,98.49
2022-12-27T01:47:10.023Z,98.49
2022-12-27T01:47:20.044Z,98.59
2022-12-27T01:47:30.044Z,98.59
2022-12-27T01:47:40.042Z,98.59
2022-12-27T01:47:50.045Z,98.59
2022-12-27T01:48:00.046Z,98.59
2022-12-27T01:48:10.041Z,98.49
2022-12-27T01:48:20.041Z,98.49
2022-12-27T01:48:30.039Z,98.49
2022-12-27T01:48:40.071Z,98.38
2022-12-27T01:48:50.052Z,98.38
2022-12-27T01:49:00.572Z,98.49
2022-12-27T01:49:10.032Z,98.49
2022-12-27T01:49:20.048Z,98.49
2022-12-27T01:49:30.050Z,98.49
2022-12-27T01:49:40.075Z,98.49
2022-12-27T01:49:50.044Z,98.49
2022-12-27T01:50:00.039Z,98.59
2022-12-27T01:50:10.052Z,98.59
2022-12-27T01:50:20.043Z,98.59
2022-12-27T01:50:30.064Z,98.59
2022-12-27T01:50:40.053Z,98.59
2022-12-27T01:50:50.059Z,98.59
2022-12-27T01:51:00.054Z,98.59
2022-12-27T01:51:10.053Z,98.59
2022-12-27T01:51:20.048Z,98.59
2022-12-27T01:51:30.046Z,98.59
2022-12-27T01:51:40.059Z,98.59
2022-12-27T01:51:50.054Z,98.59
2022-12-27T01:52:00.047Z,98.59
2022-12-27T01:52:10.046Z,98.59
2022-12-27T01:52:20.058Z,98.49
2022-12-27T01:52:34.415Z,98.49
2022-12-27T01:52:40.078Z,98.38
2022-12-27T01:52:50.071Z,98.38
2022-12-27T01:53:00.099Z,98.49
2022-12-27T01:53:10.052Z,98.59
2022-12-27T01:53:20.047Z,98.59
2022-12-27T01:53:30.053Z,98.49
2022-12-27T01:53:40.076Z,98.49
2022-12-27T01:53:50.099Z,98.49
2022-12-27T01:54:00.107Z,98.59
2022-12-27T01:54:10.060Z,98.59
2022-12-27T01:54:20.059Z,98.69
2022-12-27T01:54:30.069Z,98.69
2022-12-27T01:54:40.065Z,98.59
2022-12-27T01:54:50.071Z,98.59
2022-12-27T01:55:00.108Z,98.49
2022-12-27T01:55:10.098Z,98.49
2022-12-27T01:55:20.066Z,98.38
2022-12-27T01:55:30.069Z,98.38
2022-12-27T01:55:40.078Z,98.28
2022-12-27T01:55:50.073Z,98.28
2022-12-27T01:56:00.104Z,98.28
2022-12-27T01:56:10.088Z,98.28
2022-12-27T01:56:20.072Z,98.28
2022-12-27T01:56:30.085Z,98.28
2022-12-27T01:56:40.074Z,98.38
2022-12-27T01:56:50.082Z,98.38
2022-12-27T01:57:00.120Z,98.38
2022-12-27T01:57:10.105Z,98.38
2022-12-27T01:57:20.075Z,98.28
2022-12-27T01:57:30.080Z,98.28
2022-12-27T01:57:40.076Z,98.28
2022-12-27T01:57:50.073Z,98.38
2022-12-27T01:58:00.104Z,98.49
2022-12-27T01:58:10.088Z,98.49
2022-12-27T01:58:20.100Z,98.49
2022-12-27T01:58:30.104Z,98.38
2022-12-27T01:58:40.085Z,98.38
2022-12-27T01:58:50.087Z,98.38
2022-12-27T01:59:00.139Z,98.38
2022-12-27T01:59:10.080Z,98.38
2022-12-27T01:59:20.080Z,98.28
2022-12-27T01:59:30.085Z,98.07
2022-12-27T01:59:40.087Z,97.96
2022-12-27T01:59:50.092Z,97.86
2022-12-27T02:00:00.140Z,97.75
2022-12-27T02:00:10.091Z,97.75
2022-12-27T02:00:20.095Z,97.75
2022-12-27T02:00:30.093Z,97.86
2022-12-27T02:00:40.108Z,97.86
2022-12-27T02:00:50.169Z,97.75
2022-12-27T02:01:00.136Z,97.75
2022-12-27T02:01:10.160Z,97.75
2022-12-27T02:01:20.240Z,97.86
2022-12-27T02:01:30.247Z,97.96
2022-12-27T02:01:40.266Z,98.07
2022-12-27T02:01:50.286Z,98.07
2022-12-27T02:02:00.235Z,98.07
2022-12-27T02:02:10.285Z,97.96
2022-12-27T02:02:20.195Z,97.86
2022-12-27T02:02:30.233Z,97.86
2022-12-27T02:02:40.342Z,97.86
2022-12-27T02:02:50.141Z,97.96
2022-12-27T02:03:00.192Z,98.07
2022-12-27T02:03:10.132Z,97.96
2022-12-27T02:03:20.162Z,97.96
2022-12-27T02:03:30.100Z,97.86
2022-12-27T02:03:40.111Z,97.86
2022-12-27T02:03:50.115Z,97.75
2022-12-27T02:04:00.145Z,97.75
2022-12-27T02:04:10.106Z,97.65
2022-12-27T02:04:20.120Z,97.65
2022-12-27T02:04:30.124Z,97.65
2022-12-27T02:04:40.116Z,97.65
2022-12-27T02:04:50.111Z,97.65
2022-12-27T02:05:00.136Z,97.55
2022-12-27T02:05:10.125Z,97.55
2022-12-27T02:05:20.145Z,97.44
2022-12-27T02:05:30.123Z,97.34
2022-12-27T02:05:40.131Z,97.23
2022-12-27T02:05:50.129Z,97.13
2022-12-27T02:06:00.123Z,97.02
2022-12-27T02:06:10.117Z,97.02
2022-12-27T02:06:20.119Z,96.92
2022-12-27T02:06:30.116Z,96.92
2022-12-27T02:06:40.129Z,96.81
2022-12-27T02:06:50.131Z,96.71
2022-12-27T02:07:00.134Z,96.77
2022-12-27T02:07:10.170Z,96.92
2022-12-27T02:07:20.132Z,97.02
2022-12-27T02:07:30.129Z,97.02
2022-12-27T02:07:40.152Z,96.98
2022-12-27T02:07:50.142Z,97.02
2022-12-27T02:08:00.122Z,96.98
2022-12-27T02:08:10.131Z,97.02
2022-12-27T02:08:20.128Z,97.02
2022-12-27T02:08:30.123Z,97.13
2022-12-27T02:08:40.137Z,97.13
2022-12-27T02:08:50.127Z,97.02