createdAt,value
2023-02-06T00:01:47.540Z,101344.19
2023-02-06T00:04:16.329Z,101345.97
2023-02-06T00:06:45.133Z,101347.72
2023-02-06T00:09:13.570Z,101347.69
2023-02-06T00:11:41.677Z,101349.44
2023-02-06T00:14:09.876Z,101354.66
2023-02-06T00:16:39.794Z,101352.06
2023-02-06T00:19:11.055Z,101358.13
2023-02-06T00:21:43.140Z,101357.25
2023-02-06T00:24:11.593Z,101349.38
2023-02-06T00:26:39.996Z,101356.38
2023-02-06T00:29:08.408Z,101352.91
2023-02-06T00:31:36.548Z,101352.91
2023-02-06T00:34:07.366Z,101355.53
2023-02-06T00:36:36.086Z,101353.81
2023-02-06T00:39:05.019Z,101355.53
2023-02-06T00:41:36.202Z,101347.66
2023-02-06T00:44:07.253Z,101352.94
2023-02-06T00:46:36.109Z,101354.66
2023-02-06T00:49:06.241Z,101354.63
2023-02-06T00:51:36.298Z,101354.63
2023-02-06T00:54:07.334Z,101361.66
2023-02-06T00:56:36.435Z,101349.44
2023-02-06T00:59:04.744Z,101358.16
2023-02-06T01:01:33.054Z,101365.97
2023-02-06T01:04:01.341Z,101359.84
2023-02-06T01:06:31.147Z,101368.63
2023-02-06T01:08:59.577Z,101366.88
2023-02-06T01:11:27.940Z,101369.50
2023-02-06T01:13:56.893Z,101366.88
2023-02-06T01:16:26.240Z,101366.84
2023-02-06T01:18:55.635Z,101370.28
2023-02-06T01:21:26.448Z,101376.41
2023-02-06T01:23:57.271Z,101368.56
2023-02-06T01:26:28.307Z,101365.03
2023-02-06T01:28:57.381Z,101363.31
2023-02-06T01:31:30.950Z,101356.34
2023-02-06T01:34:01.435Z,101366.81
2023-02-06T01:36:30.089Z,101359.00
2023-02-06T01:39:00.536Z,101358.13
2023-02-06T01:41:29.185Z,101366.84
2023-02-06T01:44:12.988Z,101358.09
2023-02-06T01:46:42.464Z,101359.84
2023-02-06T01:49:17.675Z,101350.19
2023-02-06T01:51:48.595Z,101359.78
2023-02-06T01:54:18.807Z,101351.03
2023-02-06T01:56:52.658Z,101348.44
2023-02-06T01:59:21.673Z,101343.22
2023-02-06T02:01:51.255Z,101349.38
2023-02-06T02:04:23.595Z,101344.09
2023-02-06T02:07:02.383Z,101344.91
2023-02-06T02:09:33.233Z,101334.38
2023-02-06T02:12:02.066Z,101330.03
2023-02-06T02:14:31.008Z,101320.34
2023-02-06T02:17:15.808Z,101324.75
2023-02-06T02:20:14.359Z,101323.88
2023-02-06T02:22:52.990Z,101314.22
2023-02-06T02:25:49.474Z,101320.34
2023-02-06T02:28:37.591Z,101312.50
2023-02-06T02:31:40.997Z,101310.75
2023-02-06T02:34:45.161Z,101318.63
2023-02-06T02:37:23.074Z,101323.88
2023-02-06T02:40:00.802Z,101320.50
2023-02-06T02:42:36.721Z,101309.13
2023-02-06T02:45:12.425Z,101316.19
2023-02-06T02:47:47.192Z,101318.00
2023-02-06T02:50:18.319Z,101330.22
2023-02-06T02:52:48.320Z,101324.09
2023-02-06T02:55:19.798Z,101330.25
2023-02-06T02:57:50.173Z,101327.63
2023-02-06T03:00:20.161Z,101321.47
2023-02-06T03:02:51.903Z,101333.69
2023-02-06T03:05:25.699Z,101323.22
2023-02-06T03:08:09.025Z,101319.75
2023-02-06T03:10:46.062Z,101315.38
2023-02-06T03:13:24.949Z,101318.00
2023-02-06T03:15:58.776Z,101317.16
2023-02-06T03:18:35.992Z,101333.72
2023-02-06T03:21:07.039Z,101325.84
2023-02-06T03:23:40.333Z,101324.94
2023-02-06T03:26:13.978Z,101318.88
2023-02-06T03:28:47.262Z,101320.69
2023-02-06T03:31:18.157Z,101321.53
2023-02-06T03:33:51.374Z,101318.91
2023-02-06T03:36:20.895Z,101322.41
2023-02-06T03:38:53.478Z,101324.16
2023-02-06T03:41:30.598Z,101329.44
2023-02-06T03:44:03.461Z,101322.44
2023-02-06T03:46:34.111Z,101333.78
2023-02-06T03:49:07.475Z,101332.03
2023-02-06T03:51:40.408Z,101326.78
2023-02-06T03:54:12.839Z,101332.03
2023-02-06T03:56:46.158Z,101332.91
2023-02-06T03:59:14.535Z,101340.78
2023-02-06T04:01:45.564Z,101339.00
2023-02-06T04:04:17.540Z,101344.25
2023-02-06T04:06:45.827Z,101341.66
2023-02-06T04:09:15.553Z,101334.66
2023-02-06T04:11:44.851Z,101334.66
2023-02-06T04:14:13.231Z,101338.16
2023-02-06T04:16:41.513Z,101340.78
2023-02-06T04:19:15.493Z,101338.16
2023-02-06T04:21:43.634Z,101341.63
2023-02-06T04:24:14.746Z,101350.38
2023-02-06T04:26:44.699Z,101347.75
2023-02-06T04:29:13.703Z,101348.63
2023-02-06T04:31:42.357Z,101351.25
2023-02-06T04:34:10.975Z,101353.84
2023-02-06T04:36:39.442Z,101353.00
2023-02-06T04:39:09.637Z,101359.09
2023-02-06T04:41:37.992Z,101356.47
2023-02-06T04:44:08.170Z,101346.00
2023-02-06T04:46:36.532Z,101347.78
2023-02-06T04:49:05.029Z,101334.63
2023-02-06T04:51:33.691Z,101336.38
2023-02-06T04:54:02.434Z,101342.50
2023-02-06T04:56:30.434Z,101345.13
2023-02-06T04:59:02.019Z,101351.25
2023-02-06T05:01:32.314Z,101346.00
2023-02-06T05:04:00.382Z,101333.78
2023-02-06T05:06:29.766Z,101339.91
2023-02-06T05:08:57.974Z,101323.31
2023-02-06T05:11:26.558Z,101327.66
2023-02-06T05:13:54.921Z,101340.75
2023-02-06T05:16:23.805Z,101332.91
2023-02-06T05:18:57.260Z,101339.00
2023-02-06T05:21:26.844Z,101334.66
2023-02-06T05:23:55.214Z,101332.00
2023-02-06T05:26:24.039Z,101338.13
2023-02-06T05:28:52.325Z,101328.53
2023-02-06T05:31:21.419Z,101327.66
2023-02-06T05:33:52.738Z,101324.16
2023-02-06T05:36:23.808Z,101335.53
2023-02-06T05:38:52.512Z,101334.66
2023-02-06T05:41:20.804Z,101325.03
2023-02-06T05:43:50.484Z,101332.88
2023-02-06T05:46:21.122Z,101332.03
2023-02-06T05:48:49.781Z,101330.25
2023-02-06T05:51:18.500Z,101317.19
2023-02-06T05:53:49.135Z,101319.78
2023-02-06T05:56:17.500Z,101327.63
2023-02-06T05:58:46.070Z,101327.63
2023-02-06T06:01:15.703Z,101336.34
2023-02-06T06:03:44.913Z,101332.84
2023-02-06T06:06:13.049Z,101328.47
2023-02-06T06:08:41.515Z,101337.25
2023-02-06T06:11:11.456Z,101329.38
2023-02-06T06:13:39.782Z,101331.09
2023-02-06T06:16:08.986Z,101325.00
2023-02-06T06:18:37.294Z,101332.84
2023-02-06T06:21:05.799Z,101338.09
2023-02-06T06:23:34.266Z,101339.81
2023-02-06T06:26:03.067Z,101342.41
2023-02-06T06:28:35.157Z,101342.47
2023-02-06T06:31:04.837Z,101340.63
2023-02-06T06:33:33.745Z,101345.88
2023-02-06T06:36:01.993Z,101343.25
2023-02-06T06:38:30.356Z,101347.53
2023-02-06T06:40:58.783Z,101342.28
2023-02-06T06:43:27.693Z,101339.69
2023-02-06T06:45:57.914Z,101344.06
2023-02-06T06:48:26.103Z,101350.09
2023-02-06T06:50:54.461Z,101361.47
2023-02-06T06:53:22.811Z,101357.13
2023-02-06T06:55:51.245Z,101367.59
2023-02-06T06:58:21.545Z,101358.00
2023-02-06T07:00:51.662Z,101361.47
2023-02-06T07:03:21.533Z,101368.44
2023-02-06T07:05:53.130Z,101362.34
2023-02-06T07:08:21.702Z,101359.69
2023-02-06T07:10:50.606Z,101352.72
2023-02-06T07:13:18.830Z,101358.75
2023-02-06T07:15:47.769Z,101350.94
2023-02-06T07:18:21.670Z,101353.53
2023-02-06T07:20:53.902Z,101355.28
2023-02-06T07:23:23.354Z,101353.50
2023-02-06T07:25:51.925Z,101355.28
2023-02-06T07:28:22.001Z,101364.00
2023-02-06T07:30:53.329Z,101356.16
2023-02-06T07:33:21.854Z,101348.25
2023-02-06T07:35:51.908Z,101351.75
2023-02-06T07:38:20.377Z,101348.25
2023-02-06T07:40:48.890Z,101350.88
2023-02-06T07:43:17.482Z,101363.06
2023-02-06T07:45:47.176Z,101359.53
2023-02-06T07:48:15.970Z,101356.91
2023-02-06T07:50:44.282Z,101365.63
2023-02-06T07:53:14.038Z,101368.25
2023-02-06T07:55:42.464Z,101360.44
2023-02-06T07:58:12.062Z,101367.44
2023-02-06T08:00:40.813Z,101358.66
2023-02-06T08:03:09.822Z,101358.59
2023-02-06T08:05:39.821Z,101361.22
2023-02-06T08:08:09.858Z,101362.09
2023-02-06T08:10:41.112Z,101369.97
2023-02-06T08:13:09.300Z,101362.06
2023-02-06T08:15:37.895Z,101362.97
2023-02-06T08:18:06.644Z,101373.41
2023-02-06T08:20:37.059Z,101369.00
2023-02-06T08:23:05.409Z,101365.69
2023-02-06T08:25:33.815Z,101361.44
2023-02-06T08:28:03.782Z,101365.78
2023-02-06T08:30:34.569Z,101363.22
2023-02-06T08:33:03.087Z,101358.94
2023-02-06T08:35:31.120Z,101366.72
2023-02-06T08:38:00.957Z,101362.44
2023-02-06T08:40:29.185Z,101351.09
2023-02-06T08:42:57.681Z,101356.38
2023-02-06T08:45:27.663Z,101357.25
2023-02-06T08:47:59.229Z,101351.19
2023-02-06T08:50:27.321Z,101342.50
2023-02-06T08:52:55.628Z,101335.47
2023-02-06T08:55:25.156Z,101332.84
2023-02-06T08:57:53.997Z,101332.88
2023-02-06T09:00:23.434Z,101337.22
2023-02-06T09:02:55.119Z,101331.16
2023-02-06T09:05:23.878Z,101333.75
2023-02-06T09:07:52.239Z,101340.78
2023-02-06T09:10:27.509Z,101342.53
2023-02-06T09:12:57.750Z,101343.41
2023-02-06T09:15:26.022Z,101342.50
2023-02-06T09:17:57.476Z,101339.84
2023-02-06T09:20:26.829Z,101348.50
2023-02-06T09:22:55.294Z,101347.59
2023-02-06T09:25:23.967Z,101344.19
2023-02-06T09:27:52.614Z,101335.44
2023-02-06T09:30:21.453Z,101325.88
2023-02-06T09:32:49.610Z,101326.78
2023-02-06T09:35:21.199Z,101323.28
2023-02-06T09:37:49.662Z,101326.75
2023-02-06T09:40:43.502Z,101320.66
2023-02-06T09:43:13.787Z,101312.81
2023-02-06T09:45:43.106Z,101314.56
2023-02-06T09:48:21.217Z,101306.72
2023-02-06T09:51:01.358Z,101305.81
2023-02-06T09:53:40.595Z,101295.31
2023-02-06T09:56:17.075Z,101280.38
2023-02-06T09:58:50.722Z,101280.28
2023-02-06T10:01:26.452Z,101277.72
2023-02-06T10:04:10.348Z,101276.88
2023-02-06T10:06:48.252Z,101272.38
2023-02-06T10:09:20.723Z,101272.34
2023-02-06T10:11:56.107Z,101271.44
2023-02-06T10:14:33.586Z,101266.91
2023-02-06T10:17:14.092Z,101270.47
2023-02-06T10:19:48.364Z,101267.78
2023-02-06T10:22:24.366Z,101259.91
2023-02-06T10:25:05.031Z,101257.16
2023-02-06T10:27:35.906Z,101251.03
2023-02-06T10:30:05.199Z,101245.53
2023-02-06T10:32:43.242Z,101231.72
2023-02-06T10:35:24.843Z,101231.69
2023-02-06T10:38:22.438Z,101235.53
2023-02-06T10:40:56.496Z,101229.66
2023-02-06T10:43:36.779Z,101230.66
2023-02-06T10:46:23.402Z,101236.38
2023-02-06T10:48:59.190Z,101221.47
2023-02-06T10:51:34.167Z,101229.19
2023-02-06T10:54:11.394Z,101228.75
2023-02-06T10:56:44.546Z,101214.97
2023-02-06T10:59:29.328Z,101216.63
2023-02-06T11:02:20.468Z,101209.69
2023-02-06T11:04:53.737Z,101201.41
2023-02-06T11:07:28.382Z,101190.94
2023-02-06T11:09:58.344Z,101185.03
2023-02-06T11:12:34.825Z,101193.34
2023-02-06T11:15:09.542Z,101186.78
2023-02-06T11:17:38.202Z,101180.34
2023-02-06T11:20:20.402Z,101179.56
2023-02-06T11:22:53.063Z,101168.47
2023-02-06T11:25:29.427Z,101166.31
2023-02-06T11:27:59.756Z,101160.78
2023-02-06T11:30:35.473Z,101161.09
2023-02-06T11:33:07.467Z,101156.69
2023-02-06T11:35:41.413Z,101155.13
2023-02-06T11:38:16.986Z,101154.94
2023-02-06T11:40:59.845Z,101139.78
2023-02-06T11:43:31.500Z,101142.13
2023-02-06T11:46:17.081Z,101146.19
2023-02-06T11:48:47.511Z,101135.56
2023-02-06T11:51:17.058Z,101138.47
2023-02-06T11:53:58.374Z,101144.41
2023-02-06T11:56:30.609Z,101127.06
2023-02-06T11:59:10.657Z,101130.91
2023-02-06T12:01:45.547Z,101133.41
2023-02-06T12:04:25.794Z,101125.25
2023-02-06T12:07:00.053Z,101137.28
2023-02-06T12:09:29.329Z,101124.97
2023-02-06T12:12:04.803Z,101123.19
2023-02-06T12:14:40.236Z,101107.50
2023-02-06T12:17:26.494Z,101117.28
2023-02-06T12:20:05.029Z,101109.91
2023-02-06T12:22:39.718Z,101114.81
2023-02-06T12:25:23.502Z,101110.59
2023-02-06T12:27:58.714Z,101109.66
2023-02-06T12:30:38.157Z,101100.78
2023-02-06T12:33:17.185Z,101110.13
2023-02-06T12:35:49.972Z,101089.63
2023-02-06T12:38:27.317Z,101099.25
2023-02-06T12:41:15.648Z,101097.91
2023-02-06T12:43:50.861Z,101100.41
2023-02-06T12:46:27.921Z,101088.38
2023-02-06T12:49:04.430Z,101092.44
2023-02-06T12:51:38.142Z,101090.22
2023-02-06T12:54:15.177Z,101094.41
2023-02-06T12:56:53.706Z,101085.97
2023-02-06T12:59:58.353Z,101086.06
2023-02-06T13:02:52.942Z,101078.63
2023-02-06T13:05:25.376Z,101095.00
2023-02-06T13:07:56.793Z,101092.25
2023-02-06T13:10:27.440Z,101101.09
2023-02-06T13:12:57.617Z,101097.25
2023-02-06T13:15:42.562Z,101093.38
2023-02-06T13:19:04.312Z,101085.75
2023-02-06T13:21:36.962Z,101087.78
2023-02-06T13:24:20.417Z,101084.72
2023-02-06T13:27:15.132Z,101087.81
2023-02-06T13:29:45.232Z,101081.84
2023-02-06T13:32:50.425Z,101088.69
2023-02-06T13:35:26.293Z,101094.91
2023-02-06T13:38:26.871Z,101094.41
2023-02-06T13:41:37.600Z,101091.09
2023-02-06T13:44:17.867Z,101088.69
2023-02-06T13:47:17.930Z,101093.72
2023-02-06T13:50:13.858Z,101087.88
2023-02-06T13:52:51.113Z,101103.50
2023-02-06T13:55:37.834Z,101090.50
2023-02-06T13:58:37.950Z,101094.34
2023-02-06T14:01:14.264Z,101087.72
2023-02-06T14:03:47.565Z,101091.66
2023-02-06T14:06:45.856Z,101091.28
2023-02-06T14:09:30.958Z,101088.53
2023-02-06T14:12:28.744Z,101098.66
2023-02-06T14:15:12.353Z,101099.91
2023-02-06T14:17:57.181Z,101104.25
2023-02-06T14:20:35.545Z,101099.47
2023-02-06T14:23:13.632Z,101098.28
2023-02-06T14:25:57.455Z,101084.09
2023-02-06T14:28:38.382Z,101087.88
2023-02-06T14:31:19.786Z,101089.66
2023-02-06T14:34:06.394Z,101101.88
2023-02-06T14:36:47.918Z,101106.59
2023-02-06T14:39:48.915Z,101106.47
2023-02-06T14:42:24.749Z,101089.91
2023-02-06T14:44:58.399Z,101101.75
2023-02-06T14:47:32.962Z,101090.38
2023-02-06T14:50:03.047Z,101093.97
2023-02-06T14:52:33.429Z,101093.41
2023-02-06T14:55:01.635Z,101097.19
2023-02-06T14:57:32.727Z,101102.13
2023-02-06T15:00:04.455Z,101084.56
2023-02-06T15:02:35.126Z,101093.09
2023-02-06T15:05:05.618Z,101083.47
2023-02-06T15:07:36.241Z,101081.34
2023-02-06T15:10:08.776Z,101086.31
2023-02-06T15:12:39.756Z,101080.19
2023-02-06T15:15:18.570Z,101077.31
2023-02-06T15:18:00.828Z,101073.63
2023-02-06T15:20:34.764Z,101074.41
2023-02-06T15:23:16.987Z,101072.75
2023-02-06T15:26:06.473Z,101076.41
2023-02-06T15:28:38.208Z,101069.16
2023-02-06T15:31:16.708Z,101065.25
2023-02-06T15:33:45.413Z,101064.84
2023-02-06T15:36:23.329Z,101078.00
2023-02-06T15:38:52.618Z,101075.16
2023-02-06T15:41:21.488Z,101082.28
2023-02-06T15:43:54.331Z,101079.28
2023-02-06T15:46:22.937Z,101089.56
2023-02-06T15:48:54.194Z,101085.78
2023-02-06T15:51:26.172Z,101086.84
2023-02-06T15:54:08.144Z,101090.38
2023-02-06T15:56:39.747Z,101097.53
2023-02-06T15:59:21.028Z,101099.00
2023-02-06T16:01:51.906Z,101104.91
2023-02-06T16:04:25.670Z,101094.16
2023-02-06T16:07:09.013Z,101107.31
2023-02-06T16:09:45.011Z,101097.38
2023-02-06T16:12:16.619Z,101104.72
2023-02-06T16:14:58.050Z,101106.28
2023-02-06T16:17:35.126Z,101099.53
2023-02-06T16:20:06.228Z,101097.00
2023-02-06T16:22:37.995Z,101099.81
2023-02-06T16:25:26.069Z,101107.31
2023-02-06T16:27:54.727Z,101112.59
2023-02-06T16:30:28.435Z,101101.59
2023-02-06T16:32:59.329Z,101106.31
2023-02-06T16:35:30.505Z,101108.53
2023-02-06T16:37:58.720Z,101100.88
2023-02-06T16:40:27.360Z,101099.31
2023-02-06T16:42:56.390Z,101102.56
2023-02-06T16:45:29.202Z,101105.66
2023-02-06T16:47:59.685Z,101107.13
2023-02-06T16:50:28.056Z,101116.53
2023-02-06T16:53:04.419Z,101111.75
2023-02-06T16:55:33.845Z,101113.88
2023-02-06T16:58:03.282Z,101111.88
2023-02-06T17:00:33.805Z,101113.19
2023-02-06T17:03:02.428Z,101121.69
2023-02-06T17:05:31.674Z,101123.63
2023-02-06T17:08:01.870Z,101116.75
2023-02-06T17:10:30.078Z,101118.69
2023-02-06T17:12:58.546Z,101119.75
2023-02-06T17:15:27.535Z,101128.38
2023-02-06T17:17:58.363Z,101131.63
2023-02-06T17:20:34.976Z,101127.09
2023-02-06T17:23:03.973Z,101134.09
2023-02-06T17:25:32.895Z,101136.16
2023-02-06T17:28:02.086Z,101145.47
2023-02-06T17:30:30.294Z,101140.63
2023-02-06T17:32:59.888Z,101138.97
2023-02-06T17:35:28.391Z,101149.84
2023-02-06T17:37:56.904Z,101146.22
2023-02-06T17:40:27.542Z,101143.66
2023-02-06T17:42:56.757Z,101139.94
2023-02-06T17:45:26.067Z,101141.72
2023-02-06T17:47:54.714Z,101141.53
2023-02-06T17:50:26.751Z,101136.34
2023-02-06T17:52:56.390Z,101141.44
2023-02-06T17:55:25.637Z,101147.66
2023-02-06T17:57:55.073Z,101141.72
2023-02-06T18:00:24.612Z,101157.78
2023-02-06T18:02:56.388Z,101153.34
2023-02-06T18:05:28.367Z,101147.19
2023-02-06T18:07:58.428Z,101143.75
2023-02-06T18:10:27.833Z,101135.69
2023-02-06T18:12:57.807Z,101154.22
2023-02-06T18:15:26.246Z,101149.94
2023-02-06T18:17:55.492Z,101156.97
2023-02-06T18:20:24.083Z,101155.22
2023-02-06T18:22:56.400Z,101164.97
2023-02-06T18:25:25.209Z,101151.69
2023-02-06T18:27:53.951Z,101157.06
2023-02-06T18:30:23.565Z,101159.63
2023-02-06T18:32:51.950Z,101159.91
2023-02-06T18:35:20.613Z,101165.94
2023-02-06T18:37:50.307Z,101154.66
2023-02-06T18:40:21.603Z,101164.38
2023-02-06T18:42:54.727Z,101160.88
2023-02-06T18:45:25.104Z,101161.00
2023-02-06T18:47:54.625Z,101168.06
2023-02-06T18:50:23.333Z,101176.03
2023-02-06T18:52:51.730Z,101169.81
2023-02-06T18:55:22.442Z,101170.78
2023-02-06T18:57:50.949Z,101171.69
2023-02-06T19:00:21.809Z,101174.44
2023-02-06T19:02:51.543Z,101172.63
2023-02-06T19:05:20.669Z,101171.81
2023-02-06T19:07:53.133Z,101176.09
2023-02-06T19:10:23.467Z,101178.72
2023-02-06T19:12:51.845Z,101176.25
2023-02-06T19:15:20.088Z,101170.94
2023-02-06T19:17:49.728Z,101175.28
2023-02-06T19:20:20.215Z,101188.41
2023-02-06T19:22:48.362Z,101191.09
2023-02-06T19:25:17.384Z,101190.19
2023-02-06T19:27:47.503Z,101197.28
2023-02-06T19:30:17.252Z,101190.28
2023-02-06T19:32:45.826Z,101195.59
2023-02-06T19:35:14.762Z,101195.59
2023-02-06T19:37:43.008Z,101206.94
2023-02-06T19:40:11.934Z,101207.84
2023-02-06T19:42:42.485Z,101216.56
2023-02-06T19:45:12.513Z,101209.63
2023-02-06T19:47:43.988Z,101216.56
2023-02-06T19:50:14.335Z,101227.91
2023-02-06T19:52:42.934Z,101230.53
2023-02-06T19:55:11.545Z,101232.19
2023-02-06T19:57:39.933Z,101228.75
2023-02-06T20:00:14.660Z,101212.19
2023-02-06T20:02:42.997Z,101222.66
2023-02-06T20:05:11.791Z,101230.56
2023-02-06T20:07:40.356Z,101231.50
2023-02-06T20:10:09.261Z,101244.72
2023-02-06T20:12:37.478Z,101246.44
2023-02-06T20:15:06.118Z,101249.09
2023-02-06T20:17:36.079Z,101251.72
2023-02-06T20:20:04.752Z,101241.22
2023-02-06T20:22:33.067Z,101246.50
2023-02-06T20:25:01.653Z,101235.16
2023-02-06T20:27:30.144Z,101229.91
2023-02-06T20:29:58.595Z,101229.03
2023-02-06T20:32:28.611Z,101244.75
2023-02-06T20:34:59.762Z,101242.13
2023-02-06T20:37:29.855Z,101258.72
2023-02-06T20:40:02.143Z,101244.75
2023-02-06T20:42:32.181Z,101245.59
2023-02-06T20:45:02.550Z,101240.38
2023-02-06T20:47:31.016Z,101234.25
2023-02-06T20:50:02.058Z,101236.03
2023-02-06T20:52:31.958Z,101237.75
2023-02-06T20:55:00.212Z,101237.78
2023-02-06T20:57:29.333Z,101215.91
2023-02-06T21:00:00.021Z,101230.78
2023-02-06T21:02:30.256Z,101228.16
2023-02-06T21:05:01.246Z,101222.91
2023-02-06T21:07:30.272Z,101228.16
2023-02-06T21:09:58.505Z,101239.47
2023-02-06T21:12:26.910Z,101222.91
2023-02-06T21:15:00.688Z,101211.56
2023-02-06T21:17:33.084Z,101228.16
2023-02-06T21:20:02.985Z,101237.72
2023-02-06T21:22:31.443Z,101226.38
2023-02-06T21:25:01.435Z,101229.88
2023-02-06T21:27:30.474Z,101229.03
2023-02-06T21:29:58.715Z,101216.81
2023-02-06T21:32:27.451Z,101226.41
2023-02-06T21:34:57.259Z,101229.03
2023-02-06T21:37:27.135Z,101225.53
2023-02-06T21:39:55.507Z,101230.78
2023-02-06T21:42:26.459Z,101229.00
2023-02-06T21:44:54.862Z,101240.38
2023-02-06T21:47:24.712Z,101249.09
2023-02-06T21:49:52.970Z,101244.72
2023-02-06T21:52:22.776Z,101243.81
2023-02-06T21:54:52.347Z,101250.84
2023-02-06T21:57:20.440Z,101252.59
2023-02-06T21:59:50.134Z,101251.72
2023-02-06T22:02:18.810Z,101243.00
2023-02-06T22:04:47.207Z,101241.25
2023-02-06T22:07:16.616Z,101236.00
2023-02-06T22:09:44.908Z,101253.44
2023-02-06T22:12:14.499Z,101262.19
2023-02-06T22:14:47.857Z,101267.44
2023-02-06T22:17:16.186Z,101266.56
2023-02-06T22:19:44.611Z,101272.66
2023-02-06T22:22:13.109Z,101268.28
2023-02-06T22:24:41.197Z,101265.69
2023-02-06T22:27:09.827Z,101263.09
2023-02-06T22:29:42.764Z,101264.81
2023-02-06T22:32:11.754Z,101261.31
2023-02-06T22:34:43.780Z,101261.31
2023-02-06T22:37:12.059Z,101256.09
2023-02-06T22:39:40.439Z,101276.16
2023-02-06T22:42:08.812Z,101276.16
2023-02-06T22:44:37.341Z,101273.50
2023-02-06T22:47:07.146Z,101275.25
2023-02-06T22:49:35.526Z,101256.84
2023-02-06T22:52:04.257Z,101269.13
2023-02-06T22:54:32.554Z,101265.66
2023-02-06T22:57:00.726Z,101269.16
2023-02-06T22:59:29.349Z,101271.78
2023-02-06T23:01:59.644Z,101265.59
2023-02-06T23:04:34.777Z,101269.97
2023-02-06T23:07:03.819Z,101270.84
2023-02-06T23:09:34.049Z,101279.56
2023-02-06T23:12:02.946Z,101267.38
2023-02-06T23:14:33.006Z,101265.59
2023-02-06T23:17:03.538Z,101265.59
2023-02-06T23:19:33.429Z,101272.63
2023-02-06T23:22:02.112Z,101271.72
2023-02-06T23:24:30.362Z,101273.47
2023-02-06T23:27:00.604Z,101275.28
2023-02-06T23:29:29.288Z,101287.47
2023-02-06T23:31:57.454Z,101274.44
2023-02-06T23:34:26.168Z,101273.53
2023-02-06T23:36:56.610Z,101283.13
2023-02-06T23:39:24.711Z,101291.84
2023-02-06T23:41:52.871Z,101284.00
2023-02-06T23:44:22.388Z,101283.09
2023-02-06T23:46:51.122Z,101281.38
2023-02-06T23:49:19.522Z,101288.34
2023-02-06T23:51:47.905Z,101289.22
2023-02-06T23:54:18.154Z,101278.72
2023-02-06T23:56:46.921Z,101285.69
2023-02-06T23:59:15.393Z,101288.34
