createdAt,value
2022-11-19T00:02:06.206Z,10.15
2022-11-19T00:04:34.860Z,10.60
2022-11-19T00:07:04.777Z,10.70
2022-11-19T00:09:33.138Z,10.57
2022-11-19T00:12:18.825Z,10.35
2022-11-19T00:14:47.159Z,10.18
2022-11-19T00:17:15.509Z,9.98
2022-11-19T00:19:43.830Z,9.73
2022-11-19T00:22:13.721Z,10.60
2022-11-19T00:24:42.021Z,10.15
2022-11-19T00:27:10.417Z,10.20
2022-11-19T00:29:38.741Z,10.13
2022-11-19T00:32:07.115Z,10.07
2022-11-19T00:34:35.425Z,10.10
2022-11-19T00:37:03.797Z,9.35
2022-11-19T00:39:33.748Z,10.38
2022-11-19T00:42:02.041Z,9.63
2022-11-19T00:44:35.628Z,10.85
2022-11-19T00:47:05.876Z,10.70
2022-11-19T00:49:34.409Z,10.18
2022-11-19T00:52:02.993Z,10.50
2022-11-19T00:54:33.897Z,9.88
2022-11-19T00:57:02.333Z,10.45
2022-11-19T00:59:30.645Z,9.57
2022-11-19T01:01:58.990Z,10.73
2022-11-19T01:04:27.632Z,9.55
2022-11-19T01:06:56.170Z,10.07
2022-11-19T01:09:24.753Z,9.40
2022-11-19T01:11:54.407Z,10.60
2022-11-19T01:14:22.741Z,11.15
2022-11-19T01:16:51.075Z,11.40
2022-11-19T01:19:19.695Z,10.77
2022-11-19T01:21:48.099Z,10.55
2022-11-19T01:24:16.383Z,11.02
2022-11-19T01:26:46.213Z,11.25
2022-11-19T01:29:16.270Z,10.43
2022-11-19T01:31:44.734Z,10.63
2022-11-19T01:34:13.061Z,10.65
2022-11-19T01:36:41.405Z,10.95
2022-11-19T01:39:09.698Z,11.07
2022-11-19T01:41:38.011Z,10.68
2022-11-19T01:44:08.392Z,11.00
2022-11-19T01:46:39.740Z,10.40
2022-11-19T01:49:11.745Z,9.85
2022-11-19T01:51:45.204Z,10.30
2022-11-19T01:54:22.100Z,10.40
2022-11-19T01:56:51.208Z,10.93
2022-11-19T01:59:20.999Z,10.15
2022-11-19T02:01:50.944Z,10.70
2022-11-19T02:04:21.921Z,9.77
2022-11-19T02:06:50.431Z,10.70
2022-11-19T02:09:19.404Z,9.80
2022-11-19T02:12:09.812Z,9.35
2022-11-19T02:15:09.881Z,10.15
2022-11-19T02:17:59.377Z,9.60
2022-11-19T02:20:43.661Z,11.13
2022-11-19T02:23:45.770Z,9.82
2022-11-19T02:26:37.992Z,9.77
2022-11-19T02:29:20.146Z,10.02
2022-11-19T02:31:58.205Z,9.90
2022-11-19T02:34:30.127Z,9.10
2022-11-19T02:37:03.497Z,9.20
2022-11-19T02:39:39.657Z,9.23
2022-11-19T02:42:13.775Z,8.60
2022-11-19T02:45:02.133Z,9.02
2022-11-19T02:47:36.416Z,8.23
2022-11-19T02:50:09.360Z,8.90
2022-11-19T02:52:38.978Z,8.02
2022-11-19T02:55:08.259Z,8.57
2022-11-19T02:57:37.587Z,8.73
2022-11-19T03:00:26.452Z,8.02
2022-11-19T03:03:20.132Z,8.88
2022-11-19T03:05:57.232Z,8.48
2022-11-19T03:08:25.930Z,9.15
2022-11-19T03:11:07.105Z,8.77
2022-11-19T03:14:06.452Z,8.50
2022-11-19T03:16:42.957Z,8.52
2022-11-19T03:19:32.778Z,8.57
2022-11-19T03:22:08.005Z,9.05
2022-11-19T03:24:41.402Z,8.77
2022-11-19T03:27:13.761Z,8.10
2022-11-19T03:29:46.391Z,8.23
2022-11-19T03:32:19.454Z,8.25
2022-11-19T03:34:52.988Z,8.50
2022-11-19T03:37:25.039Z,8.53
2022-11-19T03:39:58.775Z,8.82
2022-11-19T03:42:28.220Z,8.10
2022-11-19T03:45:00.776Z,7.65
2022-11-19T03:47:37.324Z,8.93
2022-11-19T03:50:16.233Z,8.20
2022-11-19T03:52:45.205Z,8.80
2022-11-19T03:55:13.925Z,8.18
2022-11-19T03:57:42.361Z,7.72
2022-11-19T04:00:11.950Z,8.73
2022-11-19T04:02:41.408Z,8.30
2022-11-19T04:05:11.170Z,7.65
2022-11-19T04:07:39.535Z,7.72
2022-11-19T04:10:08.608Z,8.20
2022-11-19T04:12:36.950Z,7.50
2022-11-19T04:15:06.162Z,7.80
2022-11-19T04:17:34.598Z,7.72
2022-11-19T04:20:02.964Z,8.05
2022-11-19T04:22:32.670Z,7.90
2022-11-19T04:25:01.074Z,8.13
2022-11-19T04:27:29.503Z,7.70
2022-11-19T04:29:57.824Z,7.68
2022-11-19T04:32:26.251Z,7.70
2022-11-19T04:34:54.609Z,8.77
2022-11-19T04:37:22.955Z,9.60
2022-11-19T04:39:52.661Z,8.00
2022-11-19T04:42:21.061Z,8.40
2022-11-19T04:44:49.456Z,7.40
2022-11-19T04:47:17.801Z,7.57
2022-11-19T04:49:46.149Z,7.13
2022-11-19T04:52:14.594Z,7.03
2022-11-19T04:54:42.928Z,7.97
2022-11-19T04:57:12.704Z,6.80
2022-11-19T04:59:41.002Z,7.57
2022-11-19T05:02:09.354Z,8.18
2022-11-19T05:04:37.817Z,7.25
2022-11-19T05:07:06.258Z,6.97
2022-11-19T05:09:34.618Z,6.78
2022-11-19T05:12:02.947Z,6.97
2022-11-19T05:14:32.699Z,6.75
2022-11-19T05:17:01.047Z,7.25
2022-11-19T05:19:29.356Z,6.18
2022-11-19T05:21:57.638Z,6.32
2022-11-19T05:24:26.012Z,5.95
2022-11-19T05:26:54.327Z,6.35
2022-11-19T05:29:22.750Z,6.13
2022-11-19T05:31:52.457Z,6.70
2022-11-19T05:34:20.913Z,6.10
2022-11-19T05:36:49.297Z,6.45
2022-11-19T05:39:22.241Z,6.10
2022-11-19T05:41:51.157Z,5.82
2022-11-19T05:44:19.486Z,5.90
2022-11-19T05:46:47.783Z,5.72
2022-11-19T05:49:17.635Z,5.68
2022-11-19T05:51:47.260Z,5.80
2022-11-19T05:54:15.715Z,5.60
2022-11-19T05:56:44.103Z,6.35
2022-11-19T05:59:12.416Z,5.82
2022-11-19T06:01:40.777Z,5.97
2022-11-19T06:04:11.186Z,6.68
2022-11-19T06:06:40.878Z,7.18
2022-11-19T06:09:09.639Z,7.15
2022-11-19T06:11:50.299Z,6.53
2022-11-19T06:14:21.932Z,7.05
2022-11-19T06:16:51.301Z,6.72
2022-11-19T06:19:20.195Z,7.07
2022-11-19T06:21:50.564Z,7.32
2022-11-19T06:24:19.252Z,6.40
2022-11-19T06:26:47.857Z,6.78
2022-11-19T06:29:17.369Z,7.07
2022-11-19T06:31:46.977Z,6.60
2022-11-19T06:34:15.513Z,6.43
2022-11-19T06:36:49.113Z,6.60
2022-11-19T06:39:20.355Z,7.13
2022-11-19T06:41:49.454Z,6.60
2022-11-19T06:44:17.771Z,6.55
2022-11-19T06:46:46.116Z,8.07
2022-11-19T06:49:19.705Z,6.78
2022-11-19T06:51:48.662Z,6.18
2022-11-19T06:54:16.958Z,6.30
2022-11-19T06:56:46.633Z,6.57
2022-11-19T06:59:15.089Z,6.22
2022-11-19T07:01:43.449Z,6.07
2022-11-19T07:04:12.373Z,6.13
2022-11-19T07:06:40.690Z,5.82
2022-11-19T07:09:08.995Z,6.00
2022-11-19T07:11:37.448Z,6.20
2022-11-19T07:14:07.413Z,6.05
2022-11-19T07:16:37.410Z,6.22
2022-11-19T07:19:07.533Z,5.95
2022-11-19T07:21:36.296Z,6.30
2022-11-19T07:24:06.984Z,6.25
2022-11-19T07:26:36.228Z,7.22
2022-11-19T07:29:08.024Z,7.32
2022-11-19T07:31:36.464Z,6.00
2022-11-19T07:34:07.870Z,6.28
2022-11-19T07:36:37.598Z,6.28
2022-11-19T07:39:06.428Z,7.05
2022-11-19T07:41:52.505Z,5.50
2022-11-19T07:44:22.157Z,6.35
2022-11-19T07:46:50.500Z,6.03
2022-11-19T07:49:20.400Z,6.07
2022-11-19T07:51:49.106Z,5.90
2022-11-19T07:54:17.436Z,6.20
2022-11-19T07:56:45.843Z,7.05
2022-11-19T07:59:14.170Z,6.00
2022-11-19T08:01:44.365Z,6.15
2022-11-19T08:04:12.970Z,6.65
2022-11-19T08:06:41.444Z,6.40
2022-11-19T08:09:09.841Z,5.63
2022-11-19T08:11:38.253Z,6.00
2022-11-19T08:14:06.601Z,5.75
2022-11-19T08:16:52.256Z,5.57
2022-11-19T08:19:22.342Z,5.70
2022-11-19T08:21:51.589Z,6.32
2022-11-19T08:24:21.968Z,5.72
2022-11-19T08:26:51.269Z,4.90
2022-11-19T08:29:23.274Z,5.38
2022-11-19T08:31:52.453Z,5.80
2022-11-19T08:34:22.872Z,5.30
2022-11-19T08:36:51.583Z,5.78
2022-11-19T08:39:19.877Z,4.55
2022-11-19T08:42:05.568Z,5.63
2022-11-19T08:44:33.909Z,5.93
2022-11-19T08:47:02.256Z,5.60
2022-11-19T08:49:31.951Z,5.45
2022-11-19T08:52:00.373Z,5.80
2022-11-19T08:54:28.699Z,3.95
2022-11-19T08:56:57.052Z,4.65
2022-11-19T08:59:25.462Z,5.25
2022-11-19T09:01:53.807Z,5.65
2022-11-19T09:04:22.614Z,5.50
2022-11-19T09:06:52.538Z,5.43
2022-11-19T09:09:21.005Z,4.95
2022-11-19T09:11:49.361Z,4.82
2022-11-19T09:14:17.972Z,4.93
2022-11-19T09:16:46.670Z,5.20
2022-11-19T09:19:14.990Z,4.63
2022-11-19T09:21:43.479Z,4.85
2022-11-19T09:24:13.174Z,4.32
2022-11-19T09:26:41.453Z,4.50
2022-11-19T09:29:09.911Z,4.68
2022-11-19T09:31:38.253Z,4.53
2022-11-19T09:34:06.953Z,5.68
2022-11-19T09:36:35.320Z,5.20
2022-11-19T09:39:03.727Z,5.05
2022-11-19T09:41:45.216Z,5.20
2022-11-19T09:44:31.642Z,5.10
2022-11-19T09:47:10.953Z,4.10
2022-11-19T09:49:45.200Z,3.83
2022-11-19T09:52:15.909Z,4.32
2022-11-19T09:54:49.247Z,3.17
2022-11-19T09:57:25.133Z,4.10
2022-11-19T09:59:57.441Z,4.13
2022-11-19T10:02:26.330Z,4.55
2022-11-19T10:04:54.900Z,4.22
2022-11-19T10:07:37.066Z,4.25
2022-11-19T10:10:22.013Z,4.03
2022-11-19T10:13:12.667Z,3.85
2022-11-19T10:15:56.758Z,3.15
2022-11-19T10:18:36.525Z,3.72
2022-11-19T10:21:10.265Z,3.60
2022-11-19T10:23:50.533Z,3.78
2022-11-19T10:26:23.084Z,3.58
2022-11-19T10:28:57.623Z,3.33
2022-11-19T10:31:31.022Z,3.63
2022-11-19T10:34:07.209Z,3.10
2022-11-19T10:36:41.934Z,3.17
2022-11-19T10:39:19.404Z,3.60
2022-11-19T10:41:54.023Z,3.70
2022-11-19T10:47:19.148Z,3.55
2022-11-19T10:49:53.848Z,3.90
2022-11-19T10:52:32.339Z,3.58
2022-11-19T10:55:06.034Z,3.65
2022-11-19T10:57:35.024Z,3.20
2022-11-19T11:00:05.411Z,3.30
2022-11-19T11:02:43.668Z,3.25
2022-11-19T11:05:15.521Z,3.28
2022-11-19T11:07:51.062Z,3.70
2022-11-19T11:10:30.626Z,3.95
2022-11-19T11:13:23.994Z,3.92
2022-11-19T11:15:55.181Z,3.83
2022-11-19T11:18:27.685Z,4.38
2022-11-19T11:20:57.290Z,4.10
2022-11-19T11:23:27.151Z,4.15
2022-11-19T11:26:01.597Z,4.25
2022-11-19T11:31:01.718Z,4.25
2022-11-19T11:33:33.647Z,5.10
2022-11-19T11:36:05.731Z,4.40
2022-11-19T11:38:42.291Z,4.70
2022-11-19T11:42:03.403Z,5.57
2022-11-19T11:44:04.696Z,4.70
2022-11-19T11:46:47.827Z,5.60
2022-11-19T11:49:26.929Z,6.28
2022-11-19T11:52:05.058Z,4.78
2022-11-19T11:54:33.628Z,5.05
2022-11-19T11:57:19.632Z,7.00
2022-11-19T11:59:48.244Z,4.90
2022-11-19T12:02:26.914Z,5.38
2022-11-19T12:04:56.688Z,5.07
2022-11-19T12:07:45.925Z,5.65
2022-11-19T12:10:23.685Z,5.78
2022-11-19T12:13:07.832Z,5.38
2022-11-19T12:15:50.624Z,5.45
2022-11-19T12:18:32.598Z,5.28
2022-11-19T12:21:11.926Z,5.88
2022-11-19T12:23:56.620Z,5.32
2022-11-19T12:26:36.998Z,5.47
2022-11-19T12:29:18.905Z,5.93
2022-11-19T12:32:12.734Z,5.88
2022-11-19T12:35:08.158Z,7.35
2022-11-19T12:37:52.988Z,6.72
2022-11-19T12:43:08.642Z,5.88
2022-11-19T12:45:46.795Z,5.25
2022-11-19T12:48:36.489Z,6.03
2022-11-19T12:51:13.204Z,6.10
2022-11-19T12:54:04.291Z,6.10
2022-11-19T12:56:42.566Z,5.93
2022-11-19T12:59:24.861Z,6.30
2022-11-19T13:01:56.329Z,5.97
2022-11-19T13:04:30.743Z,5.97
2022-11-19T13:09:38.209Z,6.32
2022-11-19T13:12:10.253Z,7.15
2022-11-19T13:14:41.503Z,6.20
2022-11-19T13:17:19.228Z,6.72
2022-11-19T13:19:52.692Z,6.47
2022-11-19T13:22:28.998Z,5.93
2022-11-19T13:25:01.548Z,6.50
2022-11-19T13:27:31.956Z,6.70
2022-11-19T13:30:03.609Z,6.30
2022-11-19T13:32:40.031Z,6.85
2022-11-19T13:35:19.664Z,10.65
2022-11-19T13:37:58.861Z,14.52
2022-11-19T13:40:32.899Z,9.27
2022-11-19T13:43:35.423Z,8.05
2022-11-19T13:46:14.770Z,6.32
2022-11-19T13:48:48.924Z,6.72
2022-11-19T13:51:27.574Z,6.95
2022-11-19T13:54:02.896Z,6.32
2022-11-19T13:56:45.323Z,6.65
2022-11-19T13:59:28.270Z,6.90
2022-11-19T14:02:35.483Z,7.07
2022-11-19T14:05:28.038Z,7.72
2022-11-19T14:08:22.912Z,6.15
2022-11-19T14:11:16.783Z,6.15
2022-11-19T14:14:06.163Z,6.63
2022-11-19T14:17:00.188Z,7.25
2022-11-19T14:19:46.181Z,7.05
2022-11-19T14:22:59.217Z,7.25
2022-11-19T14:26:01.102Z,9.45
2022-11-19T14:28:45.108Z,7.32
2022-11-19T14:31:14.309Z,7.88
2022-11-19T14:34:01.001Z,7.28
2022-11-19T14:36:44.630Z,8.55
2022-11-19T14:39:24.642Z,7.47
2022-11-19T14:42:15.082Z,8.52
2022-11-19T14:44:45.686Z,7.30
2022-11-19T14:47:34.433Z,8.95
2022-11-19T14:50:06.573Z,7.85
2022-11-19T14:52:39.742Z,6.75
2022-11-19T14:55:22.392Z,8.25
2022-11-19T14:58:01.577Z,8.68
2022-11-19T15:00:35.023Z,11.50
2022-11-19T15:03:05.795Z,8.20
2022-11-19T15:05:36.618Z,7.95
2022-11-19T15:08:31.297Z,22.42
2022-11-19T15:11:08.618Z,11.20
2022-11-19T15:13:39.210Z,9.60
2022-11-19T15:16:12.625Z,9.57
2022-11-19T15:19:23.132Z,9.18
2022-11-19T15:22:23.228Z,11.50
2022-11-19T15:25:09.910Z,9.40
2022-11-19T15:27:57.269Z,9.40
2022-11-19T15:30:41.079Z,9.30
2022-11-19T15:33:44.463Z,8.40
2022-11-19T15:36:29.780Z,7.80
2022-11-19T15:39:03.287Z,8.18
2022-11-19T15:41:36.302Z,8.73
2022-11-19T15:44:10.077Z,8.98
2022-11-19T15:46:44.860Z,12.50
2022-11-19T15:49:20.843Z,10.25
2022-11-19T15:51:58.455Z,9.40
2022-11-19T15:54:32.069Z,8.00
2022-11-19T15:57:04.460Z,8.20
2022-11-19T15:59:37.429Z,9.52
2022-11-19T16:02:07.110Z,10.10
2022-11-19T16:04:39.772Z,8.45
2022-11-19T16:07:11.080Z,8.85
2022-11-19T16:09:39.815Z,9.35
2022-11-19T16:12:36.478Z,12.98
2022-11-19T16:15:39.179Z,12.52
2022-11-19T16:18:14.301Z,8.25
2022-11-19T16:20:47.662Z,10.05
2022-11-19T16:23:20.129Z,13.77
2022-11-19T16:25:49.266Z,9.57
2022-11-19T16:28:22.730Z,8.68
2022-11-19T16:30:53.341Z,8.15
2022-11-19T16:33:23.851Z,8.30
2022-11-19T16:36:11.572Z,9.10
2022-11-19T16:38:42.836Z,8.93
2022-11-19T16:41:30.289Z,10.40
2022-11-19T16:43:59.733Z,9.18
2022-11-19T16:46:30.736Z,10.02
2022-11-19T16:49:00.712Z,10.05
2022-11-19T16:51:36.580Z,9.75
2022-11-19T16:54:06.906Z,9.05
2022-11-19T16:56:38.988Z,10.60
2022-11-19T16:59:08.193Z,10.63
2022-11-19T17:01:36.925Z,12.68
2022-11-19T17:04:08.574Z,15.90
2022-11-19T17:06:38.836Z,12.00
2022-11-19T17:09:07.692Z,12.25
2022-11-19T17:12:08.485Z,20.58
2022-11-19T17:14:52.091Z,14.88
2022-11-19T17:17:40.019Z,17.67
2022-11-19T17:20:49.943Z,13.68
2022-11-19T17:23:21.729Z,14.85
2022-11-19T17:25:52.602Z,21.10
2022-11-19T17:28:27.172Z,22.52
2022-11-19T17:30:56.244Z,14.27
2022-11-19T17:33:24.995Z,16.75
2022-11-19T17:35:53.519Z,15.32
2022-11-19T17:38:27.482Z,19.55
2022-11-19T17:40:58.060Z,17.55
2022-11-19T17:43:59.992Z,16.55
2022-11-19T17:46:30.568Z,15.02
2022-11-19T17:48:58.909Z,14.43
2022-11-19T17:51:27.516Z,20.75
2022-11-19T17:53:57.872Z,25.48
2022-11-19T17:56:28.545Z,18.33
2022-11-19T17:58:59.522Z,12.38
2022-11-19T18:01:28.307Z,13.60
2022-11-19T18:03:56.797Z,14.15
2022-11-19T18:06:25.310Z,15.95
2022-11-19T18:08:53.682Z,13.35
2022-11-19T18:11:25.553Z,15.88
2022-11-19T18:13:57.214Z,12.98
2022-11-19T18:16:28.318Z,12.02
2022-11-19T18:18:56.695Z,13.77
2022-11-19T18:21:27.129Z,17.02
2022-11-19T18:23:55.482Z,19.63
2022-11-19T18:26:27.515Z,18.92
2022-11-19T18:28:58.725Z,12.73
2022-11-19T18:31:28.928Z,15.93
2022-11-19T18:33:57.804Z,14.93
2022-11-19T18:36:26.748Z,11.95
2022-11-19T18:38:55.889Z,10.80
2022-11-19T18:41:25.840Z,11.48
2022-11-19T18:44:11.550Z,10.35
2022-11-19T18:46:41.697Z,9.55
2022-11-19T18:49:10.033Z,10.38
2022-11-19T18:51:38.395Z,11.43
2022-11-19T18:54:06.802Z,11.98
2022-11-19T18:56:36.448Z,11.02
2022-11-19T18:59:05.267Z,10.63
2022-11-19T19:01:34.386Z,12.50
2022-11-19T19:04:02.839Z,11.45
2022-11-19T19:06:31.582Z,10.85
2022-11-19T19:09:00.031Z,10.60
2022-11-19T19:11:46.196Z,11.70
2022-11-19T19:14:15.921Z,10.82
2022-11-19T19:16:44.301Z,11.15
2022-11-19T19:19:14.217Z,9.45
2022-11-19T19:21:45.164Z,11.57
2022-11-19T19:24:13.684Z,12.25
2022-11-19T19:26:42.149Z,11.70
2022-11-19T19:29:10.568Z,11.60
2022-11-19T19:31:40.226Z,10.68
2022-11-19T19:34:08.588Z,11.90
2022-11-19T19:36:36.987Z,9.73
2022-11-19T19:39:05.548Z,9.35
2022-11-19T19:41:34.450Z,8.38
2022-11-19T19:44:10.290Z,10.18
2022-11-19T19:46:40.051Z,11.10
2022-11-19T19:49:08.512Z,11.40
2022-11-19T19:51:36.832Z,13.50
2022-11-19T19:54:05.482Z,23.67
2022-11-19T19:56:34.556Z,21.52
2022-11-19T19:59:03.587Z,16.63
2022-11-19T20:01:33.729Z,23.33
2022-11-19T20:04:05.553Z,14.95
2022-11-19T20:06:35.306Z,14.00
2022-11-19T20:09:08.821Z,14.35
2022-11-19T20:11:38.342Z,14.02
2022-11-19T20:14:06.905Z,17.58
2022-11-19T20:16:35.806Z,15.90
2022-11-19T20:19:07.420Z,16.77
2022-11-19T20:21:36.497Z,19.27
2022-11-19T20:24:12.825Z,18.20
2022-11-19T20:26:42.584Z,21.77
2022-11-19T20:29:13.291Z,19.33
2022-11-19T20:31:45.821Z,16.88
2022-11-19T20:34:17.160Z,25.35
2022-11-19T20:36:45.810Z,24.38
2022-11-19T20:39:15.395Z,24.42
2022-11-19T20:42:01.312Z,22.58
2022-11-19T20:44:30.359Z,22.73
2022-11-19T20:47:01.644Z,26.98
2022-11-19T20:49:33.281Z,22.58
2022-11-19T20:52:02.168Z,20.48
2022-11-19T20:54:30.865Z,20.58
2022-11-19T20:56:59.727Z,16.67
2022-11-19T20:59:29.032Z,13.65
2022-11-19T21:01:58.406Z,13.30
2022-11-19T21:04:28.598Z,19.70
2022-11-19T21:07:00.995Z,27.70
2022-11-19T21:09:29.466Z,16.02
2022-11-19T21:11:58.070Z,13.55
2022-11-19T21:14:26.421Z,13.65
2022-11-19T21:17:23.146Z,17.08
2022-11-19T21:19:52.033Z,13.52
2022-11-19T21:22:24.489Z,14.07
2022-11-19T21:24:53.849Z,13.30
2022-11-19T21:27:22.312Z,13.05
2022-11-19T21:29:50.643Z,12.70
2022-11-19T21:32:18.998Z,15.30
2022-11-19T21:34:47.748Z,15.27
2022-11-19T21:37:16.706Z,17.95
2022-11-19T21:39:46.440Z,13.98
2022-11-19T21:42:14.794Z,14.07
2022-11-19T21:44:43.236Z,14.43
2022-11-19T21:47:11.595Z,16.77
2022-11-19T21:49:39.916Z,19.05
2022-11-19T21:52:08.278Z,13.32
2022-11-19T21:54:36.897Z,19.02
2022-11-19T21:57:06.719Z,19.67
2022-11-19T21:59:35.029Z,16.88
2022-11-19T22:02:03.477Z,16.95
2022-11-19T22:04:32.348Z,16.75
2022-11-19T22:07:01.164Z,15.43
2022-11-19T22:09:29.570Z,14.88
2022-11-19T22:11:58.393Z,13.43
2022-11-19T22:14:28.116Z,16.13
2022-11-19T22:16:56.449Z,14.15
2022-11-19T22:19:24.777Z,17.48
2022-11-19T22:21:53.101Z,15.05
2022-11-19T22:24:21.409Z,17.25
2022-11-19T22:26:49.739Z,19.38
2022-11-19T22:29:18.242Z,17.80
2022-11-19T22:31:48.683Z,14.52
2022-11-19T22:34:17.953Z,13.75
2022-11-19T22:36:46.414Z,12.77
2022-11-19T22:39:14.749Z,12.38
2022-11-19T22:41:43.147Z,14.20
2022-11-19T22:44:12.565Z,14.40
2022-11-19T22:46:41.401Z,13.63
2022-11-19T22:49:11.471Z,15.65
2022-11-19T22:51:40.066Z,12.55
2022-11-19T22:54:12.160Z,13.25
2022-11-19T22:56:44.004Z,13.70
2022-11-19T22:59:12.795Z,12.70
2022-11-19T23:01:41.282Z,12.50
2022-11-19T23:04:15.714Z,14.07
2022-11-19T23:06:44.523Z,13.00
2022-11-19T23:09:13.424Z,12.88
2022-11-19T23:11:59.424Z,13.52
2022-11-19T23:14:29.030Z,15.77
2022-11-19T23:17:00.416Z,13.25
2022-11-19T23:19:30.232Z,12.60
2022-11-19T23:22:01.610Z,16.88
2022-11-19T23:24:30.001Z,16.50
2022-11-19T23:27:01.158Z,16.80
2022-11-19T23:29:29.529Z,16.02
2022-11-19T23:31:58.063Z,15.25
2022-11-19T23:34:26.654Z,13.30
2022-11-19T23:36:56.340Z,13.48
2022-11-19T23:39:24.672Z,13.02
2022-11-19T23:41:53.121Z,12.52
2022-11-19T23:44:21.790Z,13.40
2022-11-19T23:46:50.093Z,12.63
2022-11-19T23:49:18.495Z,11.55
2022-11-19T23:51:46.933Z,12.50
2022-11-19T23:54:17.784Z,13.88
2022-11-19T23:56:46.209Z,12.45
2022-11-19T23:59:14.572Z,16.65
