createdAt,value
2023-05-07T00:00:02.691Z,3.90
2023-05-07T00:01:02.783Z,3.90
2023-05-07T00:02:01.782Z,4.60
2023-05-07T00:03:01.927Z,4.60
2023-05-07T00:04:02.020Z,4.60
2023-05-07T00:05:01.824Z,4.60
2023-05-07T00:06:01.868Z,4.60
2023-05-07T00:07:01.988Z,4.20
2023-05-07T00:08:02.047Z,4.20
2023-05-07T00:09:01.955Z,4.20
2023-05-07T00:10:02.187Z,4.20
2023-05-07T00:11:02.260Z,4.20
2023-05-07T00:12:02.155Z,3.90
2023-05-07T00:13:02.701Z,3.90
2023-05-07T00:14:02.841Z,3.90
2023-05-07T00:15:02.604Z,3.90
2023-05-07T00:16:02.686Z,3.90
2023-05-07T00:17:01.715Z,3.30
2023-05-07T00:18:01.652Z,3.30
2023-05-07T00:19:02.060Z,3.30
2023-05-07T00:20:02.017Z,3.30
2023-05-07T00:21:02.112Z,3.30
2023-05-07T00:22:01.937Z,3.50
2023-05-07T00:23:02.082Z,3.50
2023-05-07T00:24:02.057Z,3.50
2023-05-07T00:25:02.051Z,3.50
2023-05-07T00:26:02.045Z,3.50
2023-05-07T00:27:02.048Z,3.90
2023-05-07T00:28:02.168Z,3.90
2023-05-07T00:29:02.290Z,3.90
2023-05-07T00:30:02.250Z,3.90
2023-05-07T00:31:02.257Z,3.90
2023-05-07T00:32:02.471Z,3.70
2023-05-07T00:33:02.432Z,3.70
2023-05-07T00:34:02.634Z,3.70
2023-05-07T00:35:02.593Z,3.70
2023-05-07T00:36:02.150Z,3.70
2023-05-07T00:37:02.515Z,3.80
2023-05-07T00:38:02.125Z,3.80
2023-05-07T00:39:02.138Z,3.80
2023-05-07T00:40:02.191Z,3.80
2023-05-07T00:41:02.242Z,3.80
2023-05-07T00:42:02.238Z,3.70
2023-05-07T00:43:02.206Z,3.70
2023-05-07T00:44:02.674Z,3.70
2023-05-07T00:45:02.377Z,3.70
2023-05-07T00:46:02.475Z,3.70
2023-05-07T00:47:02.820Z,3.50
2023-05-07T00:48:02.374Z,3.50
2023-05-07T00:49:02.361Z,3.50
2023-05-07T00:50:02.305Z,3.50
2023-05-07T00:51:02.933Z,3.50
2023-05-07T00:52:02.655Z,4.10
2023-05-07T00:53:02.751Z,4.10
2023-05-07T00:54:02.508Z,4.10
2023-05-07T00:55:02.662Z,4.10
2023-05-07T00:56:02.634Z,4.10
2023-05-07T00:57:02.337Z,3.90
2023-05-07T00:58:02.525Z,3.90
2023-05-07T00:59:02.576Z,3.90
2023-05-07T01:00:02.401Z,3.90
2023-05-07T01:01:02.562Z,3.90
2023-05-07T01:02:02.988Z,4.20
2023-05-07T01:03:03.059Z,4.20
2023-05-07T01:04:02.783Z,4.20
2023-05-07T01:05:02.396Z,4.20
2023-05-07T01:06:02.390Z,4.20
2023-05-07T01:07:02.658Z,6.00
2023-05-07T01:08:02.982Z,6.00
2023-05-07T01:09:02.624Z,6.00
2023-05-07T01:10:03.250Z,6.00
2023-05-07T01:11:02.886Z,6.00
2023-05-07T01:12:02.922Z,5.90
2023-05-07T01:13:03.108Z,5.90
2023-05-07T01:14:02.898Z,5.90
2023-05-07T01:15:02.898Z,5.90
2023-05-07T01:16:03.074Z,5.90
2023-05-07T01:17:03.501Z,5.20
2023-05-07T01:18:03.203Z,5.20
2023-05-07T01:19:03.018Z,5.20
2023-05-07T01:20:03.014Z,5.20
2023-05-07T01:21:02.981Z,5.20
2023-05-07T01:22:02.671Z,4.60
2023-05-07T01:23:02.604Z,4.60
2023-05-07T01:24:03.016Z,4.60
2023-05-07T01:25:02.743Z,4.60
2023-05-07T01:26:02.709Z,4.60
2023-05-07T01:27:02.788Z,4.50
2023-05-07T01:28:02.828Z,4.50
2023-05-07T01:29:02.861Z,4.50
2023-05-07T01:30:03.049Z,4.50
2023-05-07T01:31:02.759Z,4.50
2023-05-07T01:32:02.867Z,4.90
2023-05-07T01:33:02.610Z,4.90
2023-05-07T01:34:02.719Z,4.90
2023-05-07T01:35:02.684Z,4.90
2023-05-07T01:36:02.777Z,4.90
2023-05-07T01:37:03.398Z,4.20
2023-05-07T01:38:03.371Z,4.20
2023-05-07T01:39:03.333Z,4.20
2023-05-07T01:40:03.128Z,4.20
2023-05-07T01:41:03.755Z,4.20
2023-05-07T01:42:03.714Z,3.90
2023-05-07T01:43:03.776Z,3.90
2023-05-07T01:44:03.491Z,3.90
2023-05-07T01:45:03.684Z,3.90
2023-05-07T01:46:03.226Z,3.90
2023-05-07T01:47:02.811Z,4.00
2023-05-07T01:48:03.256Z,4.00
2023-05-07T01:49:03.020Z,4.00
2023-05-07T01:50:03.006Z,4.00
2023-05-07T01:51:02.919Z,4.00
2023-05-07T01:52:03.666Z,4.30
2023-05-07T01:53:03.639Z,4.30
2023-05-07T01:54:03.500Z,4.30
2023-05-07T01:55:03.520Z,4.30
2023-05-07T01:56:03.792Z,4.30
2023-05-07T01:57:02.816Z,4.10
2023-05-07T01:58:02.792Z,4.10
2023-05-07T02:01:02.725Z,4.10
2023-05-07T02:02:03.568Z,3.90
2023-05-07T02:03:03.518Z,3.90
2023-05-07T02:04:03.494Z,3.90
2023-05-07T02:05:03.505Z,3.90
2023-05-07T02:06:03.472Z,3.90
2023-05-07T02:07:03.520Z,3.70
2023-05-07T02:08:03.558Z,3.70
2023-05-07T02:09:03.503Z,3.70
2023-05-07T02:10:03.658Z,3.70
2023-05-07T02:11:03.367Z,3.70
2023-05-07T02:12:02.998Z,3.50
2023-05-07T02:13:03.258Z,3.50
2023-05-07T02:14:02.798Z,3.50
2023-05-07T02:15:02.702Z,3.50
2023-05-07T02:16:02.639Z,3.50
2023-05-07T02:17:03.330Z,3.80
2023-05-07T02:18:03.367Z,3.80
2023-05-07T02:19:03.371Z,3.80
2023-05-07T02:20:03.398Z,3.80
2023-05-07T02:21:03.301Z,3.80
2023-05-07T02:22:02.777Z,3.90
2023-05-07T02:23:03.141Z,3.90
2023-05-07T02:24:03.174Z,3.90
2023-05-07T02:25:02.885Z,3.90
2023-05-07T02:26:02.924Z,3.90
2023-05-07T02:27:03.680Z,3.80
2023-05-07T02:28:03.410Z,3.80
2023-05-07T02:29:03.426Z,3.80
2023-05-07T02:30:03.674Z,3.80
2023-05-07T02:31:03.786Z,3.80
2023-05-07T02:32:03.284Z,4.00
2023-05-07T02:33:03.415Z,4.00
2023-05-07T02:34:03.160Z,4.00
2023-05-07T02:35:02.726Z,4.00
2023-05-07T02:36:02.884Z,4.00
2023-05-07T02:37:03.593Z,4.50
2023-05-07T02:38:03.386Z,4.50
2023-05-07T02:39:03.553Z,4.50
2023-05-07T02:40:03.620Z,4.50
2023-05-07T02:41:03.564Z,4.50
2023-05-07T02:42:03.095Z,4.30
2023-05-07T02:43:03.115Z,4.30
2023-05-07T02:44:03.148Z,4.30
2023-05-07T02:45:03.226Z,4.30
2023-05-07T02:46:03.106Z,4.30
2023-05-07T02:47:03.816Z,4.30
2023-05-07T02:48:03.819Z,4.30
2023-05-07T02:49:03.598Z,4.30
2023-05-07T02:50:03.571Z,4.30
2023-05-07T02:51:03.652Z,4.30
2023-05-07T02:52:03.151Z,4.50
2023-05-07T02:53:03.137Z,4.50
2023-05-07T02:54:03.139Z,4.50
2023-05-07T02:55:03.098Z,4.50
2023-05-07T02:56:03.219Z,4.50
2023-05-07T02:57:03.166Z,4.20
2023-05-07T02:58:03.726Z,4.20
2023-05-07T02:59:03.764Z,4.20
2023-05-07T03:00:03.479Z,4.20
2023-05-07T03:01:03.366Z,4.20
2023-05-07T03:02:02.501Z,4.10
2023-05-07T03:03:02.548Z,4.10
2023-05-07T03:04:02.465Z,4.10
2023-05-07T03:05:02.473Z,4.10
2023-05-07T03:06:02.513Z,4.10
2023-05-07T03:07:02.571Z,3.90
2023-05-07T03:08:02.601Z,3.90
2023-05-07T03:09:02.520Z,3.90
2023-05-07T03:10:02.517Z,3.90
2023-05-07T03:11:02.546Z,3.90
2023-05-07T03:12:03.535Z,3.50
2023-05-07T03:13:03.582Z,3.50
2023-05-07T03:14:03.612Z,3.50
2023-05-07T03:15:03.555Z,3.50
2023-05-07T03:16:03.565Z,3.50
2023-05-07T03:17:02.698Z,3.50
2023-05-07T03:18:02.878Z,3.50
2023-05-07T03:19:02.709Z,3.50
2023-05-07T03:20:02.767Z,3.50
2023-05-07T03:21:03.190Z,3.50
2023-05-07T03:22:03.166Z,3.90
2023-05-07T03:23:03.198Z,3.90
2023-05-07T03:24:03.155Z,3.90
2023-05-07T03:25:03.208Z,3.90
2023-05-07T03:26:03.389Z,3.90
2023-05-07T03:27:03.394Z,3.50
2023-05-07T03:28:03.487Z,3.50
2023-05-07T03:29:03.514Z,3.50
2023-05-07T03:30:03.584Z,3.50
2023-05-07T03:31:03.763Z,3.50
2023-05-07T03:32:02.773Z,3.20
2023-05-07T03:33:02.906Z,3.20
2023-05-07T03:34:02.932Z,3.20
2023-05-07T03:35:02.947Z,3.20
2023-05-07T03:36:03.202Z,3.20
2023-05-07T03:37:03.244Z,3.90
2023-05-07T03:38:03.763Z,3.90
2023-05-07T03:39:03.555Z,3.90
2023-05-07T03:40:03.520Z,3.90
2023-05-07T03:41:03.529Z,3.90
2023-05-07T03:42:02.436Z,4.10
2023-05-07T03:43:02.581Z,4.10
2023-05-07T03:44:02.656Z,4.10
2023-05-07T03:45:03.102Z,4.10
2023-05-07T03:46:03.034Z,4.10
2023-05-07T03:47:02.768Z,4.30
2023-05-07T03:48:02.871Z,4.30
2023-05-07T03:49:03.112Z,4.30
2023-05-07T03:50:03.152Z,4.30
2023-05-07T03:51:03.013Z,4.30
2023-05-07T03:52:03.612Z,4.40
2023-05-07T03:53:03.638Z,4.40
2023-05-07T03:54:03.798Z,4.40
2023-05-07T03:55:03.972Z,4.40
2023-05-07T03:56:03.794Z,4.40
2023-05-07T03:57:03.437Z,4.40
2023-05-07T03:58:03.533Z,4.40
2023-05-07T03:59:03.596Z,4.40
2023-05-07T04:00:03.964Z,4.40
2023-05-07T04:01:03.929Z,4.40
2023-05-07T04:02:05.178Z,3.70
2023-05-07T04:03:02.543Z,3.70
2023-05-07T04:04:03.158Z,3.70
2023-05-07T04:05:03.053Z,3.70
2023-05-07T04:06:02.902Z,3.70
2023-05-07T04:07:02.136Z,4.10
2023-05-07T04:08:02.225Z,4.10
2023-05-07T04:09:02.314Z,4.10
2023-05-07T04:10:02.027Z,4.10
2023-05-07T04:11:02.282Z,4.10
2023-05-07T04:12:02.427Z,3.90
2023-05-07T04:13:02.133Z,3.90
2023-05-07T04:14:02.274Z,3.90
2023-05-07T04:15:02.417Z,3.90
2023-05-07T04:16:02.911Z,3.90
2023-05-07T04:17:02.929Z,3.90
2023-05-07T04:18:02.806Z,3.90
2023-05-07T04:19:02.637Z,3.90
2023-05-07T04:20:02.311Z,3.90
2023-05-07T04:21:02.800Z,3.90
2023-05-07T04:22:02.896Z,4.30
2023-05-07T04:23:02.969Z,4.30
2023-05-07T04:24:03.050Z,4.30
2023-05-07T04:25:03.026Z,4.30
2023-05-07T04:26:03.129Z,4.30
2023-05-07T04:27:02.957Z,3.50
2023-05-07T04:28:02.582Z,3.50
2023-05-07T04:29:02.660Z,3.50
2023-05-07T04:30:02.692Z,3.50
2023-05-07T04:31:02.806Z,3.50
2023-05-07T04:32:02.710Z,3.40
2023-05-07T04:33:02.792Z,3.40
2023-05-07T04:34:02.738Z,3.40
2023-05-07T04:35:02.204Z,3.40
2023-05-07T04:36:02.850Z,3.40
2023-05-07T04:37:02.700Z,3.70
2023-05-07T04:38:02.949Z,3.70
2023-05-07T04:39:02.913Z,3.70
2023-05-07T04:40:02.592Z,3.70
2023-05-07T04:41:02.802Z,3.70
2023-05-07T04:42:02.895Z,3.30
2023-05-07T04:43:02.825Z,3.30
2023-05-07T04:44:03.033Z,3.30
2023-05-07T04:45:02.955Z,3.30
2023-05-07T04:46:02.920Z,3.30
2023-05-07T04:47:03.244Z,3.70
2023-05-07T04:48:03.329Z,3.70
2023-05-07T04:49:03.008Z,3.70
2023-05-07T04:50:03.004Z,3.70
2023-05-07T04:51:03.088Z,3.70
2023-05-07T04:52:02.350Z,3.70
2023-05-07T04:53:02.295Z,3.70
2023-05-07T04:54:02.373Z,3.70
2023-05-07T04:55:02.356Z,3.70
2023-05-07T04:56:01.841Z,3.70
2023-05-07T04:57:02.634Z,4.20
2023-05-07T04:58:02.610Z,4.20
2023-05-07T04:59:02.796Z,4.20
2023-05-07T05:00:02.779Z,4.20
2023-05-07T05:01:02.532Z,4.20
2023-05-07T05:02:02.841Z,3.70
2023-05-07T05:03:02.981Z,3.70
2023-05-07T05:04:02.872Z,3.70
2023-05-07T05:05:02.742Z,3.70
2023-05-07T05:06:02.902Z,3.70
2023-05-07T05:07:02.847Z,3.90
2023-05-07T05:08:02.546Z,3.90
2023-05-07T05:09:02.622Z,3.90
2023-05-07T05:10:02.960Z,3.90
2023-05-07T05:11:02.916Z,3.90
2023-05-07T05:12:02.885Z,3.40
2023-05-07T05:13:02.972Z,3.40
2023-05-07T05:14:02.820Z,3.40
2023-05-07T05:15:02.892Z,3.40
2023-05-07T05:16:02.669Z,3.40
2023-05-07T05:17:03.388Z,3.40
2023-05-07T05:18:03.614Z,3.40
2023-05-07T05:19:03.217Z,3.40
2023-05-07T05:20:03.495Z,3.40
2023-05-07T05:21:03.555Z,3.40
2023-05-07T05:22:03.097Z,3.40
2023-05-07T05:23:03.190Z,3.40
2023-05-07T05:24:02.986Z,3.40
2023-05-07T05:25:03.090Z,3.40
2023-05-07T05:26:02.846Z,3.40
2023-05-07T05:27:02.841Z,3.50
2023-05-07T05:28:02.813Z,3.50
2023-05-07T05:29:02.664Z,3.50
2023-05-07T05:30:02.757Z,3.50
2023-05-07T05:31:02.650Z,3.50
2023-05-07T05:32:03.530Z,3.40
2023-05-07T05:33:03.481Z,3.40
2023-05-07T05:34:03.170Z,3.40
2023-05-07T05:35:03.065Z,3.40
2023-05-07T05:36:02.981Z,3.40
2023-05-07T05:37:02.829Z,3.40
2023-05-07T05:38:02.224Z,3.40
2023-05-07T05:39:02.310Z,3.40
2023-05-07T05:40:02.438Z,3.40
2023-05-07T05:41:02.552Z,3.40
2023-05-07T05:42:03.072Z,3.40
2023-05-07T05:43:03.226Z,3.40
2023-05-07T05:44:02.695Z,3.40
2023-05-07T05:45:03.223Z,3.40
2023-05-07T05:46:03.358Z,3.40
2023-05-07T05:47:02.314Z,3.30
2023-05-07T05:48:02.432Z,3.30
2023-05-07T05:49:02.659Z,3.30
2023-05-07T05:50:02.969Z,3.30
2023-05-07T05:51:02.921Z,3.30
2023-05-07T05:52:02.918Z,3.20
2023-05-07T05:53:02.907Z,3.20
2023-05-07T05:54:03.088Z,3.20
2023-05-07T05:55:03.257Z,3.20
2023-05-07T05:56:03.368Z,3.20
2023-05-07T05:57:02.260Z,3.50
2023-05-07T05:58:02.829Z,3.50
2023-05-07T05:59:02.672Z,3.50
2023-05-07T06:00:02.770Z,3.50
2023-05-07T06:01:02.676Z,3.50
2023-05-07T06:02:01.831Z,3.10
2023-05-07T06:03:02.074Z,3.10
2023-05-07T06:04:02.234Z,3.10
2023-05-07T06:05:02.378Z,3.10
2023-05-07T06:06:01.761Z,3.10
2023-05-07T06:07:02.443Z,3.10
2023-05-07T06:08:02.461Z,3.10
2023-05-07T06:09:02.730Z,3.10
2023-05-07T06:10:02.508Z,3.10
2023-05-07T06:11:02.584Z,3.10
2023-05-07T06:12:02.613Z,3.00
2023-05-07T06:13:02.794Z,3.00
2023-05-07T06:14:02.507Z,3.00
2023-05-07T06:15:03.150Z,3.00
2023-05-07T06:16:03.059Z,3.00
2023-05-07T06:17:01.987Z,2.80
2023-05-07T06:18:02.532Z,2.80
2023-05-07T06:19:02.487Z,2.80
2023-05-07T06:20:01.934Z,2.80
2023-05-07T06:21:01.994Z,2.80
2023-05-07T06:22:02.206Z,3.10
2023-05-07T06:23:02.357Z,3.10
2023-05-07T06:24:02.034Z,3.10
2023-05-07T06:25:02.174Z,3.10
2023-05-07T06:26:02.530Z,3.10
2023-05-07T06:27:02.745Z,3.10
2023-05-07T06:28:03.001Z,3.10
2023-05-07T06:29:02.799Z,3.10
2023-05-07T06:30:02.882Z,3.10
2023-05-07T06:31:02.553Z,3.10
2023-05-07T06:32:02.563Z,3.30
2023-05-07T06:33:02.614Z,3.30
2023-05-07T06:34:02.571Z,3.30
2023-05-07T06:35:02.813Z,3.30
2023-05-07T06:36:02.335Z,3.30
2023-05-07T06:37:02.561Z,3.20
2023-05-07T06:38:02.622Z,3.20
2023-05-07T06:39:02.843Z,3.20
2023-05-07T06:40:02.476Z,3.20
2023-05-07T06:41:02.599Z,3.20
2023-05-07T06:42:02.909Z,3.00
2023-05-07T06:43:03.121Z,3.00
2023-05-07T06:44:02.690Z,3.00
2023-05-07T06:45:02.795Z,3.00
2023-05-07T06:46:02.960Z,3.00
2023-05-07T06:47:01.969Z,2.90
2023-05-07T06:48:02.359Z,2.90
2023-05-07T06:49:01.938Z,2.90
2023-05-07T06:50:02.125Z,2.90
2023-05-07T06:51:02.281Z,2.90
2023-05-07T06:52:02.204Z,3.00
2023-05-07T06:53:02.188Z,3.00
2023-05-07T06:54:02.384Z,3.00
2023-05-07T06:55:02.588Z,3.00
2023-05-07T06:56:02.179Z,3.00
2023-05-07T06:57:02.368Z,2.70
2023-05-07T06:58:02.579Z,2.70
2023-05-07T06:59:02.050Z,2.70
2023-05-07T07:00:02.107Z,2.70
2023-05-07T07:01:02.293Z,2.70
2023-05-07T07:02:02.479Z,2.70
2023-05-07T07:03:02.679Z,2.70
2023-05-07T07:04:02.730Z,2.70
2023-05-07T07:05:02.818Z,2.70
2023-05-07T07:06:02.213Z,2.70
2023-05-07T07:07:03.015Z,3.00
2023-05-07T07:08:02.723Z,3.00
2023-05-07T07:09:02.950Z,3.00
2023-05-07T07:10:03.078Z,3.00
2023-05-07T07:11:03.265Z,3.00
2023-05-07T07:12:03.331Z,2.90
2023-05-07T07:13:03.572Z,2.90
2023-05-07T07:14:03.400Z,2.90
2023-05-07T07:15:03.517Z,2.90
2023-05-07T07:16:03.470Z,2.90
2023-05-07T07:17:02.527Z,2.90
2023-05-07T07:18:02.316Z,2.90
2023-05-07T07:19:02.535Z,2.90
2023-05-07T07:20:02.590Z,2.90
2023-05-07T07:21:02.386Z,2.90
2023-05-07T07:22:02.577Z,2.80
2023-05-07T07:23:02.756Z,2.80
2023-05-07T07:24:02.289Z,2.80
2023-05-07T07:25:02.349Z,2.80
2023-05-07T07:26:02.358Z,2.80
2023-05-07T07:27:02.631Z,2.70
2023-05-07T07:28:02.789Z,2.70
2023-05-07T07:29:02.809Z,2.70
2023-05-07T07:30:02.865Z,2.70
2023-05-07T07:31:02.856Z,2.70
2023-05-07T07:32:03.455Z,2.70
2023-05-07T07:33:02.903Z,2.70
2023-05-07T07:34:03.048Z,2.70
2023-05-07T07:35:03.147Z,2.70
2023-05-07T07:36:03.335Z,2.70
2023-05-07T07:37:03.133Z,2.50
2023-05-07T07:38:03.239Z,2.50
2023-05-07T07:39:03.431Z,2.50
2023-05-07T07:40:03.404Z,2.50
2023-05-07T07:41:03.527Z,2.50
2023-05-07T07:42:02.560Z,2.50
2023-05-07T07:43:02.249Z,2.50
2023-05-07T07:44:02.259Z,2.50
2023-05-07T07:45:02.231Z,2.50
2023-05-07T07:46:02.139Z,2.50
2023-05-07T07:47:03.109Z,2.80
2023-05-07T07:48:02.783Z,2.80
2023-05-07T07:49:02.849Z,2.80
2023-05-07T07:50:02.923Z,2.80
2023-05-07T07:51:03.022Z,2.80
2023-05-07T07:52:02.643Z,2.70
2023-05-07T07:53:02.732Z,2.70
2023-05-07T07:54:02.689Z,2.70
2023-05-07T07:55:02.902Z,2.70
2023-05-07T07:56:05.022Z,2.70
2023-05-07T07:57:02.855Z,2.80
2023-05-07T07:58:03.009Z,2.80
2023-05-07T07:59:03.018Z,2.80
2023-05-07T08:00:02.966Z,2.80
2023-05-07T08:01:02.704Z,2.80
2023-05-07T08:02:02.344Z,2.50
2023-05-07T08:03:02.582Z,2.50
2023-05-07T08:04:02.887Z,2.50
2023-05-07T08:05:02.393Z,2.50
2023-05-07T08:06:02.594Z,2.50
2023-05-07T08:07:02.312Z,2.80
2023-05-07T08:08:02.616Z,2.80
2023-05-07T08:09:02.581Z,2.80
2023-05-07T08:10:02.448Z,2.80
2023-05-07T08:11:02.496Z,2.80
2023-05-07T08:12:02.826Z,2.60
2023-05-07T08:13:03.036Z,2.60
2023-05-07T08:14:02.556Z,2.60
2023-05-07T08:15:02.548Z,2.60
2023-05-07T08:16:02.763Z,2.60
2023-05-07T08:17:02.498Z,2.60
2023-05-07T08:18:02.551Z,2.60
2023-05-07T08:19:02.596Z,2.60
2023-05-07T08:20:02.471Z,2.60
2023-05-07T08:21:02.542Z,2.60
2023-05-07T08:22:02.679Z,2.40
2023-05-07T08:23:02.460Z,2.40
2023-05-07T08:24:02.725Z,2.40
2023-05-07T08:25:02.701Z,2.40
2023-05-07T08:26:02.731Z,2.40
2023-05-07T08:27:02.868Z,2.40
2023-05-07T08:28:02.516Z,2.40
2023-05-07T08:29:02.779Z,2.40
2023-05-07T08:30:02.312Z,2.40
2023-05-07T08:31:02.516Z,2.40
2023-05-07T08:32:03.250Z,2.40
2023-05-07T08:33:03.070Z,2.40
2023-05-07T08:34:02.738Z,2.40
2023-05-07T08:35:02.716Z,2.40
2023-05-07T08:36:02.862Z,2.40
2023-05-07T08:37:04.618Z,2.50
2023-05-07T08:38:02.332Z,2.50
2023-05-07T08:39:02.397Z,2.50
2023-05-07T08:40:02.321Z,2.50
2023-05-07T08:41:02.417Z,2.50
2023-05-07T08:42:03.404Z,2.20
2023-05-07T08:43:03.358Z,2.20
2023-05-07T08:44:03.262Z,2.20
2023-05-07T08:45:03.261Z,2.20
2023-05-07T08:46:03.264Z,2.20
2023-05-07T08:47:02.255Z,2.50
2023-05-07T08:48:02.600Z,2.50
2023-05-07T08:49:02.653Z,2.50
2023-05-07T08:50:02.816Z,2.50
2023-05-07T08:51:02.748Z,2.50
2023-05-07T08:52:02.943Z,2.40
2023-05-07T08:53:02.778Z,2.40
2023-05-07T08:54:02.795Z,2.40
2023-05-07T08:55:02.970Z,2.40
2023-05-07T08:56:02.844Z,2.40
2023-05-07T08:57:03.333Z,2.30
2023-05-07T08:58:03.057Z,2.30
2023-05-07T08:59:03.283Z,2.30
2023-05-07T09:00:03.227Z,2.30
2023-05-07T09:01:02.725Z,2.30
2023-05-07T09:02:03.580Z,2.20
2023-05-07T09:03:03.653Z,2.20
2023-05-07T09:04:03.765Z,2.20
2023-05-07T09:05:03.462Z,2.20
2023-05-07T09:06:03.044Z,2.20
2023-05-07T09:07:02.217Z,2.20
2023-05-07T09:08:02.413Z,2.20
2023-05-07T09:09:02.672Z,2.20
2023-05-07T09:10:02.456Z,2.20
2023-05-07T09:11:02.580Z,2.20
2023-05-07T09:12:02.760Z,2.30
2023-05-07T09:13:02.983Z,2.30
2023-05-07T09:14:03.159Z,2.30
2023-05-07T09:15:03.097Z,2.30
2023-05-07T09:16:03.134Z,2.30
2023-05-07T09:17:02.565Z,2.20
2023-05-07T09:18:02.766Z,2.20
2023-05-07T09:19:02.729Z,2.20
2023-05-07T09:20:02.450Z,2.20
2023-05-07T09:21:02.468Z,2.20
2023-05-07T09:22:02.558Z,2.50
2023-05-07T09:23:03.120Z,2.50
2023-05-07T09:24:03.068Z,2.50
2023-05-07T09:25:02.532Z,2.50
2023-05-07T09:26:02.908Z,2.50
2023-05-07T09:27:03.070Z,2.50
2023-05-07T09:28:03.255Z,2.50
2023-05-07T09:29:03.421Z,2.50
2023-05-07T09:30:03.629Z,2.50
2023-05-07T09:31:03.438Z,2.50
2023-05-07T09:32:02.608Z,2.50
2023-05-07T09:33:02.906Z,2.50
2023-05-07T09:34:02.822Z,2.50
2023-05-07T09:35:02.934Z,2.50
2023-05-07T09:36:02.852Z,2.50
2023-05-07T09:37:03.006Z,2.80
2023-05-07T09:38:04.377Z,2.80
2023-05-07T09:39:03.245Z,2.80
2023-05-07T09:40:03.395Z,2.80
2023-05-07T09:41:03.539Z,2.80
2023-05-07T09:42:02.500Z,2.50
2023-05-07T09:43:02.368Z,2.50
2023-05-07T09:44:02.585Z,2.50
2023-05-07T09:45:02.820Z,2.50
2023-05-07T09:46:02.976Z,2.50
2023-05-07T09:47:02.887Z,2.50
2023-05-07T09:48:03.144Z,2.50
2023-05-07T09:49:03.396Z,2.50
2023-05-07T09:50:03.364Z,2.50
2023-05-07T09:51:03.284Z,2.50
2023-05-07T09:52:02.719Z,2.20
2023-05-07T09:53:02.668Z,2.20
2023-05-07T09:54:02.348Z,2.20
2023-05-07T09:55:02.622Z,2.20
2023-05-07T09:56:05.033Z,2.20
2023-05-07T09:57:03.064Z,2.30
2023-05-07T09:58:03.210Z,2.30
2023-05-07T09:59:03.381Z,2.30
2023-05-07T10:00:03.480Z,2.30
2023-05-07T10:01:03.451Z,2.30
2023-05-07T10:02:05.000Z,2.40
2023-05-07T10:03:03.900Z,2.40
2023-05-07T10:04:03.439Z,2.40
2023-05-07T10:05:03.669Z,2.40
2023-05-07T10:06:03.664Z,2.40
2023-05-07T10:07:02.701Z,2.60
2023-05-07T10:08:04.674Z,2.60
2023-05-07T10:09:03.035Z,2.60
2023-05-07T10:10:03.086Z,2.60
2023-05-07T10:11:03.029Z,2.60
2023-05-07T10:12:03.259Z,2.40
2023-05-07T10:13:03.459Z,2.40
2023-05-07T10:14:04.936Z,2.40
2023-05-07T10:15:03.228Z,2.40
2023-05-07T10:16:03.419Z,2.40
2023-05-07T10:17:02.850Z,2.50
2023-05-07T10:18:03.172Z,2.50
2023-05-07T10:19:02.734Z,2.50
2023-05-07T10:20:04.584Z,2.50
2023-05-07T10:21:02.518Z,2.50
2023-05-07T10:22:03.455Z,2.30
2023-05-07T10:23:03.612Z,2.30
2023-05-07T10:24:03.358Z,2.30
2023-05-07T10:25:03.400Z,2.30
2023-05-07T10:26:03.587Z,2.30
2023-05-07T10:27:02.824Z,2.20
2023-05-07T10:28:02.706Z,2.20
2023-05-07T10:29:02.948Z,2.20
2023-05-07T10:30:03.105Z,2.20
2023-05-07T10:31:03.003Z,2.20
2023-05-07T10:32:03.072Z,2.10
2023-05-07T10:33:03.233Z,2.10
2023-05-07T10:34:02.735Z,2.10
2023-05-07T10:35:02.935Z,2.10
2023-05-07T10:36:03.079Z,2.10
2023-05-07T10:37:03.527Z,2.10
2023-05-07T10:38:03.411Z,2.10
2023-05-07T10:39:03.410Z,2.10
2023-05-07T10:40:03.553Z,2.10
2023-05-07T10:41:03.728Z,2.10
2023-05-07T10:42:03.553Z,2.20
2023-05-07T10:43:03.796Z,2.20
2023-05-07T10:44:03.754Z,2.20
2023-05-07T10:45:03.864Z,2.20
2023-05-07T10:46:03.738Z,2.20
2023-05-07T10:47:03.810Z,2.20
2023-05-07T10:48:06.974Z,2.20
2023-05-07T10:49:04.061Z,2.20
2023-05-07T10:50:03.957Z,2.20
2023-05-07T10:51:03.475Z,2.20
2023-05-07T10:52:02.940Z,2.30
2023-05-07T10:53:03.077Z,2.30
2023-05-07T10:54:03.113Z,2.30
2023-05-07T10:55:03.054Z,2.30
2023-05-07T10:56:02.700Z,2.30
2023-05-07T10:57:03.465Z,2.00
2023-05-07T10:58:03.643Z,2.00
2023-05-07T10:59:03.724Z,2.00
2023-05-07T11:00:03.063Z,2.00
2023-05-07T11:01:03.316Z,2.00
2023-05-07T11:02:02.642Z,1.70
2023-05-07T11:03:02.695Z,1.70
2023-05-07T11:04:02.696Z,1.70
2023-05-07T11:05:02.222Z,1.70
2023-05-07T11:06:02.416Z,1.70
2023-05-07T11:07:03.292Z,2.10
2023-05-07T11:08:03.294Z,2.10
2023-05-07T11:09:02.905Z,2.10
2023-05-07T11:10:03.162Z,2.10
2023-05-07T11:11:03.357Z,2.10
2023-05-07T11:12:02.925Z,1.60
2023-05-07T11:13:02.812Z,1.60
2023-05-07T11:14:02.314Z,1.60
2023-05-07T11:15:03.011Z,1.60
2023-05-07T11:16:02.343Z,1.60
2023-05-07T11:17:03.151Z,1.60
2023-05-07T11:18:02.702Z,1.60
2023-05-07T11:19:02.968Z,1.60
2023-05-07T11:20:03.054Z,1.60
2023-05-07T11:21:03.239Z,1.60
2023-05-07T11:22:03.277Z,1.60
2023-05-07T11:23:03.404Z,1.60
2023-05-07T11:24:03.295Z,1.60
2023-05-07T11:25:02.851Z,1.60
2023-05-07T11:26:03.008Z,1.60
2023-05-07T11:27:03.035Z,1.80
2023-05-07T11:28:02.662Z,1.80
2023-05-07T11:29:02.891Z,1.80
2023-05-07T11:30:02.813Z,1.80
2023-05-07T11:31:02.575Z,1.80
2023-05-07T11:32:03.484Z,2.00
2023-05-07T11:33:03.430Z,2.00
2023-05-07T11:34:03.456Z,2.00
2023-05-07T11:35:03.264Z,2.00
2023-05-07T11:36:03.511Z,2.00
2023-05-07T11:37:03.084Z,1.70
2023-05-07T11:38:02.998Z,1.70
2023-05-07T11:39:03.044Z,1.70
2023-05-07T11:40:02.923Z,1.70
2023-05-07T11:41:03.158Z,1.70
2023-05-07T11:42:03.589Z,1.60
2023-05-07T11:43:03.556Z,1.60
2023-05-07T11:44:03.179Z,1.60
2023-05-07T11:45:03.362Z,1.60
2023-05-07T11:46:03.434Z,1.60
2023-05-07T11:47:03.699Z,1.70
2023-05-07T11:48:03.567Z,1.70
2023-05-07T11:49:03.652Z,1.70
2023-05-07T11:50:03.625Z,1.70
2023-05-07T11:51:03.516Z,1.70
2023-05-07T11:52:03.900Z,1.60
2023-05-07T11:53:02.937Z,1.60
2023-05-07T11:54:03.114Z,1.60
2023-05-07T11:55:03.269Z,1.60
2023-05-07T11:56:03.229Z,1.60
2023-05-07T11:57:03.362Z,1.80
2023-05-07T11:58:02.812Z,1.80
2023-05-07T11:59:03.001Z,1.80
2023-05-07T12:00:02.706Z,1.80
2023-05-07T12:01:02.680Z,1.80
2023-05-07T12:02:02.873Z,1.70
2023-05-07T12:03:02.338Z,1.70
2023-05-07T12:04:02.497Z,1.70
2023-05-07T12:05:02.609Z,1.70
2023-05-07T12:06:02.387Z,1.70
2023-05-07T12:07:02.256Z,1.80
2023-05-07T12:08:01.857Z,1.80
2023-05-07T12:09:01.737Z,1.80
2023-05-07T12:10:01.763Z,1.80
2023-05-07T12:11:02.234Z,1.80
2023-05-07T12:12:02.319Z,2.20
2023-05-07T12:13:02.196Z,2.20
2023-05-07T12:14:02.259Z,2.20
2023-05-07T12:15:02.306Z,2.20
2023-05-07T12:16:02.208Z,2.20
2023-05-07T12:17:02.320Z,1.80
2023-05-07T12:18:02.330Z,1.80
2023-05-07T12:19:02.457Z,1.80
2023-05-07T12:20:02.352Z,1.80
2023-05-07T12:21:01.833Z,1.80
2023-05-07T12:22:01.939Z,2.00
2023-05-07T12:23:02.865Z,2.00
2023-05-07T12:24:02.779Z,2.00
2023-05-07T12:25:02.800Z,2.00
2023-05-07T12:26:05.014Z,2.00
2023-05-07T12:27:02.784Z,1.80
2023-05-07T15:42:17.022Z,5.60
2023-05-07T15:43:17.285Z,5.60
2023-05-07T15:44:17.046Z,5.60
2023-05-07T15:45:16.976Z,5.60
2023-05-07T15:46:16.916Z,5.60
2023-05-07T15:46:22.102Z,5.60
2023-05-07T15:47:02.473Z,5.20
2023-05-07T15:48:02.684Z,5.20
2023-05-07T15:49:02.639Z,5.20
2023-05-07T15:50:02.676Z,5.20
2023-05-07T15:51:02.552Z,5.20
2023-05-07T15:52:03.329Z,4.50
2023-05-07T15:53:03.064Z,4.50
2023-05-07T15:54:02.740Z,4.50
2023-05-07T15:55:02.860Z,4.50
2023-05-07T15:56:02.800Z,4.50
2023-05-07T15:57:02.007Z,4.70
2023-05-07T15:58:02.438Z,4.70
2023-05-07T15:59:02.515Z,4.70
2023-05-07T16:00:02.279Z,4.70
2023-05-07T16:01:02.391Z,4.70
2023-05-07T16:02:02.923Z,4.80
2023-05-07T16:03:02.509Z,4.80
2023-05-07T16:04:02.693Z,4.80
2023-05-07T16:05:02.606Z,4.80
2023-05-07T16:06:02.730Z,4.80
2023-05-07T16:07:03.351Z,5.20
2023-05-07T16:08:02.849Z,5.20
2023-05-07T16:09:02.889Z,5.20
2023-05-07T16:10:02.952Z,5.20
2023-05-07T16:11:03.110Z,5.20
2023-05-07T16:12:02.304Z,5.40
2023-05-07T16:13:02.775Z,5.40
2023-05-07T16:14:02.238Z,5.40
2023-05-07T16:15:02.210Z,5.40
2023-05-07T16:16:02.280Z,5.40
2023-05-07T16:17:02.315Z,5.20
2023-05-07T16:18:02.794Z,5.20
2023-05-07T16:19:02.799Z,5.20
2023-05-07T16:20:02.501Z,5.20
2023-05-07T16:21:02.835Z,5.20
2023-05-07T16:22:02.626Z,5.60
2023-05-07T16:23:03.302Z,5.60
2023-05-07T16:24:03.124Z,5.60
2023-05-07T16:25:03.210Z,5.60
2023-05-07T16:26:02.905Z,5.60
2023-05-07T16:27:03.518Z,5.70
2023-05-07T16:28:03.108Z,5.70
2023-05-07T16:29:02.955Z,5.70
2023-05-07T16:30:03.118Z,5.70
2023-05-07T16:31:03.388Z,5.70
2023-05-07T16:32:02.675Z,5.70
2023-05-07T16:33:03.141Z,5.70