createdAt,value
2023-05-05T00:00:05.386Z,22.88
2023-05-05T00:01:05.370Z,22.89
2023-05-05T00:02:05.405Z,22.88
2023-05-05T00:03:05.454Z,22.88
2023-05-05T00:04:05.583Z,22.88
2023-05-05T00:05:05.500Z,22.88
2023-05-05T00:06:05.636Z,22.88
2023-05-05T00:07:05.566Z,22.88
2023-05-05T00:08:05.596Z,22.87
2023-05-05T00:09:05.706Z,22.87
2023-05-05T00:10:05.768Z,22.87
2023-05-05T00:11:05.707Z,22.87
2023-05-05T00:12:05.739Z,22.87
2023-05-05T00:13:05.833Z,22.87
2023-05-05T00:14:05.813Z,22.86
2023-05-05T00:15:05.842Z,22.87
2023-05-05T00:16:06.002Z,22.87
2023-05-05T00:17:05.977Z,22.87
2023-05-05T00:18:06.495Z,22.86
2023-05-05T00:19:06.067Z,22.87
2023-05-05T00:20:06.174Z,22.87
2023-05-05T00:21:06.061Z,22.87
2023-05-05T00:22:06.100Z,22.87
2023-05-05T00:23:06.147Z,22.86
2023-05-05T00:24:06.198Z,22.86
2023-05-05T00:25:06.224Z,22.86
2023-05-05T00:26:06.319Z,22.86
2023-05-05T00:27:06.269Z,22.85
2023-05-05T00:28:06.298Z,22.85
2023-05-05T00:29:06.332Z,22.85
2023-05-05T00:30:06.514Z,22.86
2023-05-05T00:31:06.457Z,22.86
2023-05-05T00:32:06.952Z,22.86
2023-05-05T00:33:06.488Z,22.85
2023-05-05T00:34:06.526Z,22.85
2023-05-05T00:35:07.464Z,22.85
2023-05-05T00:36:06.971Z,22.84
2023-05-05T00:37:06.631Z,22.84
2023-05-05T00:38:06.664Z,22.85
2023-05-05T00:39:06.829Z,22.84
2023-05-05T00:40:06.984Z,22.84
2023-05-05T00:41:06.789Z,22.84
2023-05-05T00:42:06.826Z,22.83
2023-05-05T00:43:06.843Z,22.84
2023-05-05T00:44:06.901Z,22.84
2023-05-05T00:45:06.927Z,22.84
2023-05-05T00:46:07.060Z,22.83
2023-05-05T00:47:07.007Z,22.84
2023-05-05T00:48:07.050Z,22.83
2023-05-05T00:49:07.091Z,22.83
2023-05-05T00:50:07.420Z,22.83
2023-05-05T00:51:07.146Z,22.83
2023-05-05T00:52:07.186Z,22.83
2023-05-05T00:53:07.212Z,22.82
2023-05-05T00:54:07.322Z,22.82
2023-05-05T00:55:07.283Z,22.82
2023-05-05T00:56:07.404Z,22.82
2023-05-05T00:57:07.355Z,22.82
2023-05-05T00:58:07.391Z,22.82
2023-05-05T00:59:07.431Z,22.82
2023-05-05T01:00:07.594Z,22.82
2023-05-05T01:01:07.691Z,22.82
2023-05-05T01:02:07.545Z,22.81
2023-05-05T01:03:07.640Z,22.81
2023-05-05T01:04:07.720Z,22.81
2023-05-05T01:05:07.631Z,22.80
2023-05-05T01:06:07.668Z,22.80
2023-05-05T01:07:07.688Z,22.81
2023-05-05T01:08:07.792Z,22.80
2023-05-05T01:09:07.752Z,22.80
2023-05-05T01:10:18.876Z,22.81
2023-05-05T01:11:08.838Z,22.80
2023-05-05T01:12:07.739Z,22.80
2023-05-05T01:13:07.753Z,22.81
2023-05-05T01:14:07.704Z,22.80
2023-05-05T01:15:07.672Z,22.80
2023-05-05T01:16:07.674Z,22.80
2023-05-05T01:17:07.593Z,22.80
2023-05-05T01:18:07.707Z,22.80
2023-05-05T01:19:07.536Z,22.80
2023-05-05T01:20:07.843Z,22.79
2023-05-05T01:21:07.578Z,22.79
2023-05-05T01:22:07.608Z,22.79
2023-05-05T01:23:07.627Z,22.79
2023-05-05T01:24:07.666Z,22.79
2023-05-05T01:25:07.658Z,22.79
2023-05-05T01:26:07.687Z,22.79
2023-05-05T01:27:07.684Z,22.79
2023-05-05T01:28:07.701Z,22.79
2023-05-05T01:29:07.705Z,22.79
2023-05-05T01:30:07.920Z,22.80
2023-05-05T01:31:07.728Z,22.80
2023-05-05T01:32:07.718Z,22.79
2023-05-05T01:33:07.724Z,22.79
2023-05-05T01:34:07.773Z,22.79
2023-05-05T01:35:07.762Z,22.79
2023-05-05T01:36:07.789Z,22.80
2023-05-05T01:37:07.809Z,22.80
2023-05-05T01:38:07.838Z,22.79
2023-05-05T01:39:07.854Z,22.79
2023-05-05T01:40:08.149Z,22.79
2023-05-05T01:41:07.908Z,22.79
2023-05-05T01:42:07.932Z,22.80
2023-05-05T01:43:08.054Z,22.80
2023-05-05T01:44:07.998Z,22.80
2023-05-05T01:45:08.007Z,22.80
2023-05-05T01:46:08.563Z,22.79
2023-05-05T01:47:08.089Z,22.79
2023-05-05T01:48:08.128Z,22.79
2023-05-05T01:49:08.161Z,22.79
2023-05-05T01:50:08.437Z,22.79
2023-05-05T01:51:08.231Z,22.80
2023-05-05T01:52:08.270Z,22.79
2023-05-05T01:53:08.310Z,22.79
2023-05-05T01:54:08.336Z,22.80
2023-05-05T01:55:08.390Z,22.80
2023-05-05T01:56:08.443Z,22.79
2023-05-05T01:57:08.463Z,22.80
2023-05-05T01:58:08.489Z,22.79
2023-05-05T01:59:08.539Z,22.79
2023-05-05T02:00:08.770Z,22.80
2023-05-05T02:01:08.639Z,22.80
2023-05-05T02:02:08.611Z,22.80
2023-05-05T02:03:08.703Z,22.79
2023-05-05T02:04:08.651Z,22.80
2023-05-05T02:05:08.674Z,22.80
2023-05-05T02:06:08.725Z,22.79
2023-05-05T02:07:08.775Z,22.79
2023-05-05T02:08:08.786Z,22.79
2023-05-05T02:09:08.814Z,22.79
2023-05-05T02:10:09.069Z,22.79
2023-05-05T02:11:08.889Z,22.79
2023-05-05T02:12:08.927Z,22.79
2023-05-05T02:13:09.082Z,22.79
2023-05-05T02:14:09.046Z,22.79
2023-05-05T02:15:09.023Z,22.79
2023-05-05T02:16:09.115Z,22.79
2023-05-05T02:17:09.079Z,22.79
2023-05-05T02:18:09.113Z,22.79
2023-05-05T02:19:09.143Z,22.79
2023-05-05T02:20:09.304Z,22.79
2023-05-05T02:21:09.215Z,22.79
2023-05-05T02:22:09.265Z,22.79
2023-05-05T02:23:09.301Z,22.78
2023-05-05T02:24:09.995Z,22.79
2023-05-05T02:25:09.359Z,22.78
2023-05-05T02:26:09.351Z,22.79
2023-05-05T02:27:09.375Z,22.79
2023-05-05T02:28:09.457Z,22.78
2023-05-05T02:29:09.417Z,22.78
2023-05-05T02:30:09.734Z,22.78
2023-05-05T02:31:09.551Z,22.77
2023-05-05T02:32:09.480Z,22.77
2023-05-05T02:33:09.531Z,22.78
2023-05-05T02:34:09.525Z,22.79
2023-05-05T02:35:09.519Z,22.78
2023-05-05T02:36:09.532Z,22.79
2023-05-05T02:37:09.521Z,22.78
2023-05-05T02:38:09.556Z,22.78
2023-05-05T02:39:09.588Z,22.77
2023-05-05T02:40:09.798Z,22.77
2023-05-05T02:41:09.647Z,22.78
2023-05-05T02:42:09.650Z,22.78
2023-05-05T02:43:09.711Z,22.78
2023-05-05T02:44:09.720Z,22.77
2023-05-05T02:45:09.785Z,22.78
2023-05-05T02:46:09.763Z,22.78
2023-05-05T02:47:09.794Z,22.78
2023-05-05T02:48:09.816Z,22.78
2023-05-05T02:49:09.854Z,22.78
2023-05-05T02:50:10.191Z,22.77
2023-05-05T02:51:09.924Z,22.77
2023-05-05T02:52:09.947Z,22.78
2023-05-05T02:53:10.034Z,22.77
2023-05-05T02:54:10.010Z,22.77
2023-05-05T02:55:10.041Z,22.77
2023-05-05T02:56:10.065Z,22.78
2023-05-05T02:57:11.014Z,22.78
2023-05-05T02:58:10.100Z,22.77
2023-05-05T02:59:10.137Z,22.77
2023-05-05T03:00:10.291Z,22.77
2023-05-05T03:01:10.158Z,22.77
2023-05-05T03:02:10.156Z,22.77
2023-05-05T03:03:10.262Z,22.76
2023-05-05T03:04:10.197Z,22.76
2023-05-05T03:05:10.211Z,22.76
2023-05-05T03:06:10.232Z,22.77
2023-05-05T03:07:10.250Z,22.76
2023-05-05T03:08:10.297Z,22.76
2023-05-05T03:09:10.294Z,22.76
2023-05-05T03:10:10.400Z,22.76
2023-05-05T03:11:10.334Z,22.77
2023-05-05T03:12:10.351Z,22.77
2023-05-05T03:13:10.659Z,22.76
2023-05-05T03:14:11.017Z,22.76
2023-05-05T03:15:10.447Z,22.76
2023-05-05T03:16:10.535Z,22.76
2023-05-05T03:17:11.524Z,22.76
2023-05-05T03:18:10.578Z,22.76
2023-05-05T03:19:10.609Z,22.76
2023-05-05T03:20:10.650Z,22.76
2023-05-05T03:21:10.687Z,22.76
2023-05-05T03:22:10.731Z,22.76
2023-05-05T03:23:10.731Z,22.75
2023-05-05T03:24:10.772Z,22.76
2023-05-05T03:25:11.021Z,22.76
2023-05-05T03:26:10.937Z,22.75
2023-05-05T03:27:10.872Z,22.75
2023-05-05T03:28:10.900Z,22.75
2023-05-05T03:29:10.913Z,22.75
2023-05-05T03:30:11.005Z,22.75
2023-05-05T03:31:10.985Z,22.75
2023-05-05T03:32:11.017Z,22.76
2023-05-05T03:33:10.995Z,22.75
2023-05-05T03:34:11.040Z,22.75
2023-05-05T03:35:11.034Z,22.76
2023-05-05T03:36:12.021Z,22.75
2023-05-05T03:37:11.023Z,22.75
2023-05-05T03:38:11.083Z,22.75
2023-05-05T03:39:11.016Z,22.74
2023-05-05T03:40:11.522Z,22.74
2023-05-05T03:41:10.978Z,22.74
2023-05-05T03:42:10.964Z,22.74
2023-05-05T03:43:10.966Z,22.74
2023-05-05T03:44:10.952Z,22.74
2023-05-05T03:45:10.931Z,22.74
2023-05-05T03:46:10.944Z,22.74
2023-05-05T03:47:10.870Z,22.74
2023-05-05T03:48:10.857Z,22.74
2023-05-05T03:49:10.832Z,22.73
2023-05-05T03:50:10.781Z,22.74
2023-05-05T03:51:10.759Z,22.74
2023-05-05T03:52:11.740Z,22.74
2023-05-05T03:53:10.720Z,22.74
2023-05-05T03:54:10.666Z,22.74
2023-05-05T03:55:10.663Z,22.73
2023-05-05T03:56:10.639Z,22.74
2023-05-05T03:57:10.696Z,22.74
2023-05-05T03:58:10.573Z,22.73
2023-05-05T03:59:10.605Z,22.73
2023-05-05T04:00:10.546Z,22.73
2023-05-05T04:01:10.482Z,22.73
2023-05-05T04:02:10.471Z,22.74
2023-05-05T04:03:10.769Z,22.73
2023-05-05T04:04:10.405Z,22.73
2023-05-05T04:05:10.343Z,22.73
2023-05-05T04:06:10.534Z,22.72
2023-05-05T04:07:10.276Z,22.72
2023-05-05T04:08:10.243Z,22.72
2023-05-05T04:09:10.269Z,22.73
2023-05-05T04:10:10.284Z,22.72
2023-05-05T04:11:10.146Z,22.71
2023-05-05T04:12:10.112Z,22.72
2023-05-05T04:13:10.107Z,22.72
2023-05-05T04:14:10.059Z,22.72
2023-05-05T04:15:10.030Z,22.72
2023-05-05T04:16:10.014Z,22.71
2023-05-05T04:17:09.949Z,22.71
2023-05-05T04:18:10.076Z,22.72
2023-05-05T04:19:09.902Z,22.72
2023-05-05T04:20:10.143Z,22.72
2023-05-05T04:21:09.829Z,22.72
2023-05-05T04:22:09.795Z,22.72
2023-05-05T04:23:09.793Z,22.71
2023-05-05T04:24:09.798Z,22.71
2023-05-05T04:25:09.759Z,22.72
2023-05-05T04:26:09.727Z,22.71
2023-05-05T04:27:09.706Z,22.71
2023-05-05T04:28:09.661Z,22.72
2023-05-05T04:29:09.615Z,22.71
2023-05-05T04:30:09.732Z,22.71
2023-05-05T04:31:09.582Z,22.71
2023-05-05T04:32:09.524Z,22.71
2023-05-05T04:33:09.498Z,22.71
2023-05-05T04:34:09.474Z,22.70
2023-05-05T04:35:09.437Z,22.71
2023-05-05T04:36:09.404Z,22.70
2023-05-05T04:37:09.383Z,22.71
2023-05-05T04:38:09.552Z,22.70
2023-05-05T04:39:09.316Z,22.70
2023-05-05T04:40:09.564Z,22.70
2023-05-05T04:41:09.278Z,22.70
2023-05-05T04:42:09.220Z,22.70
2023-05-05T04:43:09.190Z,22.70
2023-05-05T04:44:10.062Z,22.70
2023-05-05T04:45:09.182Z,22.71
2023-05-05T04:46:09.114Z,22.70
2023-05-05T04:47:09.072Z,22.71
2023-05-05T04:48:09.048Z,22.70
2023-05-05T04:49:08.997Z,22.71
2023-05-05T04:50:09.175Z,22.71
2023-05-05T04:51:08.956Z,22.70
2023-05-05T04:52:08.915Z,22.69
2023-05-05T04:53:08.902Z,22.70
2023-05-05T04:54:08.859Z,22.70
2023-05-05T04:55:08.851Z,22.70
2023-05-05T04:56:08.859Z,22.70
2023-05-05T04:57:09.553Z,22.70
2023-05-05T04:58:08.771Z,22.70
2023-05-05T04:59:08.771Z,22.70
2023-05-05T05:00:09.003Z,22.70
2023-05-05T05:01:08.694Z,22.70
2023-05-05T05:02:08.697Z,22.70
2023-05-05T05:03:08.779Z,22.69
2023-05-05T05:04:08.621Z,22.70
2023-05-05T05:05:08.692Z,22.70
2023-05-05T05:06:08.613Z,22.70
2023-05-05T05:07:08.601Z,22.69
2023-05-05T05:08:08.604Z,22.69
2023-05-05T05:09:08.563Z,22.69
2023-05-05T05:10:08.720Z,22.69
2023-05-05T05:11:08.547Z,22.70
2023-05-05T05:12:08.513Z,22.69
2023-05-05T05:13:09.632Z,22.69
2023-05-05T05:14:08.472Z,22.69
2023-05-05T05:15:08.477Z,22.70
2023-05-05T05:16:08.421Z,22.70
2023-05-05T05:17:08.360Z,22.70
2023-05-05T05:18:08.350Z,22.67
2023-05-05T05:19:08.281Z,22.61
2023-05-05T05:20:08.477Z,22.56
2023-05-05T05:21:08.222Z,22.50
2023-05-05T05:22:08.196Z,22.44
2023-05-05T05:23:08.152Z,22.39
2023-05-05T05:24:08.178Z,22.36
2023-05-05T05:25:08.111Z,22.34
2023-05-05T05:26:08.064Z,22.37
2023-05-05T05:27:09.838Z,22.37
2023-05-05T05:28:10.741Z,22.36
2023-05-05T05:29:08.033Z,22.36
2023-05-05T05:30:08.078Z,22.37
2023-05-05T05:31:08.563Z,22.41
2023-05-05T05:32:07.952Z,22.46
2023-05-05T05:33:07.929Z,22.50
2023-05-05T05:34:09.366Z,22.41
2023-05-05T05:35:07.826Z,22.28
2023-05-05T05:36:07.816Z,22.10
2023-05-05T05:37:07.796Z,21.95
2023-05-05T05:38:07.765Z,21.83
2023-05-05T05:39:07.751Z,21.76
2023-05-05T05:40:07.938Z,21.74
2023-05-05T05:41:07.727Z,21.72
2023-05-05T05:42:07.708Z,21.68
2023-05-05T05:43:07.708Z,21.65
2023-05-05T05:44:07.693Z,21.63
2023-05-05T05:45:07.683Z,21.62
2023-05-05T05:46:09.382Z,21.64
2023-05-05T05:47:07.650Z,21.65
2023-05-05T05:48:07.652Z,21.69
2023-05-05T05:49:07.667Z,21.74
2023-05-05T05:50:07.892Z,21.77
2023-05-05T05:51:07.597Z,21.79
2023-05-05T05:52:07.571Z,21.82
2023-05-05T05:53:07.542Z,21.87
2023-05-05T05:54:07.523Z,21.90
2023-05-05T05:55:07.522Z,21.87
2023-05-05T05:56:07.496Z,21.85
2023-05-05T05:57:07.515Z,21.88
2023-05-05T05:58:07.531Z,21.91
2023-05-05T05:59:07.575Z,21.94
2023-05-05T06:00:07.966Z,21.88
2023-05-05T06:01:07.647Z,21.87
2023-05-05T06:02:07.750Z,21.87
2023-05-05T06:03:08.040Z,21.89
2023-05-05T06:04:07.970Z,21.89
2023-05-05T06:05:07.814Z,21.87
2023-05-05T06:06:07.875Z,21.82
2023-05-05T06:07:07.974Z,21.80
2023-05-05T06:08:07.967Z,21.80
2023-05-05T06:09:08.001Z,21.78
2023-05-05T06:10:22.816Z,21.80
2023-05-05T06:11:09.031Z,21.78
2023-05-05T06:12:08.014Z,21.81
2023-05-05T06:13:08.097Z,21.84
2023-05-05T06:14:07.984Z,21.85
2023-05-05T06:15:07.961Z,21.86
2023-05-05T06:16:08.014Z,21.81
2023-05-05T06:17:07.921Z,21.76
2023-05-05T06:18:07.918Z,21.76
2023-05-05T06:19:07.917Z,21.78
2023-05-05T06:20:08.079Z,21.78
2023-05-05T06:21:08.067Z,21.86
2023-05-05T06:22:08.041Z,21.93
2023-05-05T06:23:08.105Z,21.94
2023-05-05T06:24:08.094Z,21.96
2023-05-05T06:25:08.178Z,21.99
2023-05-05T06:26:08.170Z,21.98
2023-05-05T06:27:08.582Z,22.05
2023-05-05T06:28:08.217Z,22.12
2023-05-05T06:29:09.134Z,22.19
2023-05-05T06:30:08.506Z,22.26
2023-05-05T06:31:08.238Z,22.32
2023-05-05T06:32:08.236Z,22.40
2023-05-05T06:33:08.266Z,22.47
2023-05-05T06:34:08.162Z,22.54
2023-05-05T06:35:08.137Z,22.59
2023-05-05T06:36:08.110Z,22.65
2023-05-05T06:37:08.064Z,22.70
2023-05-05T06:38:08.056Z,22.75
2023-05-05T06:39:08.100Z,22.80
2023-05-05T06:40:08.314Z,22.84
2023-05-05T06:41:08.179Z,22.88
2023-05-05T06:42:08.202Z,22.91
2023-05-05T06:43:08.230Z,22.96
2023-05-05T06:44:08.261Z,23.00
2023-05-05T06:45:08.277Z,23.02
2023-05-05T06:46:08.318Z,23.05
2023-05-05T06:47:08.358Z,23.08
2023-05-05T06:48:08.445Z,23.11
2023-05-05T06:49:08.322Z,23.14
2023-05-05T06:50:08.508Z,23.16
2023-05-05T06:51:08.353Z,23.19
2023-05-05T06:52:08.391Z,23.21
2023-05-05T06:53:08.413Z,23.24
2023-05-05T06:54:08.392Z,23.27
2023-05-05T06:55:08.338Z,23.29
2023-05-05T06:56:08.330Z,23.32
2023-05-05T06:57:08.313Z,23.34
2023-05-05T06:58:08.330Z,23.36
2023-05-05T06:59:08.280Z,23.37
2023-05-05T07:00:08.445Z,23.39
2023-05-05T07:01:08.268Z,23.41
2023-05-05T07:02:08.229Z,23.43
2023-05-05T07:03:08.214Z,23.45
2023-05-05T07:04:08.221Z,23.47
2023-05-05T07:05:08.153Z,23.49
2023-05-05T07:06:08.151Z,23.50
2023-05-05T07:07:08.084Z,23.53
2023-05-05T07:08:08.036Z,23.54
2023-05-05T07:09:08.240Z,23.56
2023-05-05T07:10:08.030Z,23.57
2023-05-05T07:11:08.149Z,23.59
2023-05-05T07:12:07.927Z,23.61
2023-05-05T07:13:07.940Z,23.64
2023-05-05T07:14:07.844Z,23.65
2023-05-05T07:15:23.466Z,23.67
2023-05-05T07:16:08.777Z,23.69
2023-05-05T07:17:07.710Z,23.70
2023-05-05T07:18:07.699Z,23.70
2023-05-05T07:19:07.632Z,23.69
2023-05-05T07:20:07.925Z,23.66
2023-05-05T07:21:07.537Z,23.66
2023-05-05T07:22:07.493Z,23.63
2023-05-05T07:23:07.449Z,23.63
2023-05-05T07:24:07.410Z,23.63
2023-05-05T07:25:07.449Z,23.65
2023-05-05T07:26:07.397Z,23.65
2023-05-05T07:27:07.361Z,23.66
2023-05-05T07:28:07.269Z,23.68
2023-05-05T07:29:07.614Z,23.69
2023-05-05T07:30:12.387Z,23.70
2023-05-05T07:31:08.131Z,23.71
2023-05-05T07:32:07.132Z,23.73
2023-05-05T07:33:07.123Z,23.75
2023-05-05T07:34:07.020Z,23.77
2023-05-05T07:35:06.965Z,23.78
2023-05-05T07:36:06.937Z,23.80
2023-05-05T07:37:06.878Z,23.81
2023-05-05T07:38:07.717Z,23.82
2023-05-05T07:39:06.811Z,23.84
2023-05-05T07:40:07.148Z,23.85
2023-05-05T07:41:06.814Z,23.87
2023-05-05T07:42:06.675Z,23.87
2023-05-05T07:43:06.633Z,23.88
2023-05-05T07:44:06.581Z,23.88
2023-05-05T07:45:06.598Z,23.90
2023-05-05T07:46:06.533Z,23.91
2023-05-05T07:47:06.452Z,23.93
2023-05-05T07:48:07.169Z,23.95
2023-05-05T07:49:06.357Z,24.00
2023-05-05T07:50:06.703Z,24.03
2023-05-05T07:51:06.267Z,24.06
2023-05-05T07:52:06.236Z,24.08
2023-05-05T07:53:14.471Z,24.12
2023-05-05T07:54:07.130Z,24.14
2023-05-05T07:55:06.088Z,24.16
2023-05-05T07:56:06.042Z,24.18
2023-05-05T07:57:06.128Z,24.19
2023-05-05T07:58:05.950Z,24.19
2023-05-05T07:59:05.930Z,24.18
2023-05-05T08:00:06.049Z,24.18
2023-05-05T08:01:06.572Z,24.18
2023-05-05T08:02:05.888Z,24.18
2023-05-05T08:03:07.054Z,24.18
2023-05-05T08:04:06.234Z,24.18
2023-05-05T08:05:06.099Z,24.19
2023-05-05T08:06:05.874Z,24.19
2023-05-05T08:07:05.873Z,24.18
2023-05-05T08:08:05.883Z,24.19
2023-05-05T08:09:05.852Z,24.20
2023-05-05T08:10:05.867Z,24.20
2023-05-05T08:11:05.921Z,24.22
2023-05-05T08:12:05.858Z,24.25
2023-05-05T08:13:05.949Z,24.26
2023-05-05T08:14:05.838Z,24.25
2023-05-05T08:15:06.013Z,24.24
2023-05-05T08:16:05.949Z,24.19
2023-05-05T08:17:05.802Z,24.14
2023-05-05T08:18:05.867Z,24.10
2023-05-05T08:19:14.508Z,24.06
2023-05-05T08:20:06.769Z,24.01
2023-05-05T08:21:05.723Z,23.98
2023-05-05T08:22:05.676Z,23.96
2023-05-05T08:23:05.649Z,23.94
2023-05-05T08:24:05.600Z,23.92
2023-05-05T08:25:05.642Z,23.91
2023-05-05T08:26:05.518Z,23.89
2023-05-05T08:27:05.478Z,23.87
2023-05-05T08:28:06.135Z,23.86
2023-05-05T08:29:05.536Z,23.85
2023-05-05T08:30:05.496Z,23.85
2023-05-05T08:31:05.603Z,23.83
2023-05-05T08:32:05.544Z,23.83
2023-05-05T08:33:05.624Z,23.82
2023-05-05T08:34:05.643Z,23.81
2023-05-05T08:35:05.744Z,23.80
2023-05-05T08:36:06.637Z,23.79
2023-05-05T08:37:05.679Z,23.79
2023-05-05T08:38:05.736Z,23.78
2023-05-05T08:39:05.747Z,23.78
2023-05-05T08:40:05.843Z,23.77
2023-05-05T08:41:05.799Z,23.78
2023-05-05T08:42:06.158Z,23.76
2023-05-05T08:43:05.854Z,23.77
2023-05-05T08:44:05.868Z,23.75
2023-05-05T08:45:06.278Z,23.76
2023-05-05T08:46:05.853Z,23.75
2023-05-05T08:47:05.979Z,23.75
2023-05-05T08:48:05.838Z,23.74
2023-05-05T08:49:05.775Z,23.73
2023-05-05T08:50:05.731Z,23.73
2023-05-05T08:51:05.815Z,23.73
2023-05-05T08:52:05.693Z,23.72
2023-05-05T08:53:05.712Z,23.72
2023-05-05T08:54:05.657Z,23.71
2023-05-05T08:55:05.721Z,23.71
2023-05-05T08:56:05.603Z,23.71
2023-05-05T08:57:05.573Z,23.70
2023-05-05T08:58:05.548Z,23.70
2023-05-05T08:59:05.520Z,23.70
2023-05-05T09:00:05.508Z,23.69
2023-05-05T09:01:05.654Z,23.69
2023-05-05T09:02:06.174Z,23.69
2023-05-05T09:03:05.566Z,23.68
2023-05-05T09:04:05.427Z,23.66
2023-05-05T09:05:05.528Z,23.67
2023-05-05T09:06:05.345Z,23.67
2023-05-05T09:07:05.343Z,23.66
2023-05-05T09:08:05.281Z,23.66
2023-05-05T09:09:06.138Z,23.65
2023-05-05T09:10:05.220Z,23.65
2023-05-05T09:11:05.171Z,23.65
2023-05-05T09:12:05.147Z,23.64
2023-05-05T09:13:05.160Z,23.64
2023-05-05T09:14:05.058Z,23.63
2023-05-05T09:15:05.337Z,23.64
2023-05-05T09:16:04.994Z,23.63
2023-05-05T09:17:05.105Z,23.63
2023-05-05T09:18:05.000Z,23.62
2023-05-05T09:19:04.908Z,23.61
2023-05-05T09:20:04.910Z,23.61
2023-05-05T09:21:04.825Z,23.61
2023-05-05T09:22:04.905Z,23.63
2023-05-05T09:23:04.777Z,23.65
2023-05-05T09:24:08.177Z,23.67
2023-05-05T09:25:04.794Z,23.68
2023-05-05T09:26:04.680Z,23.70
2023-05-05T09:27:04.633Z,23.71
2023-05-05T09:28:05.174Z,23.73
2023-05-05T09:29:04.607Z,23.74
2023-05-05T09:30:04.519Z,23.76
2023-05-05T09:31:04.501Z,23.77
2023-05-05T09:32:04.441Z,23.79
2023-05-05T09:33:04.528Z,23.79
2023-05-05T09:34:04.402Z,23.80
2023-05-05T09:35:04.353Z,23.81
2023-05-05T09:36:04.289Z,23.83
2023-05-05T09:37:04.267Z,23.84
2023-05-05T09:38:04.237Z,23.84
2023-05-05T09:39:04.173Z,23.85
2023-05-05T09:40:04.137Z,23.87
2023-05-05T09:41:04.131Z,23.87
2023-05-05T09:42:04.170Z,23.88
2023-05-05T09:43:04.047Z,23.89
2023-05-05T09:44:04.043Z,23.89
2023-05-05T09:45:04.137Z,23.91
2023-05-05T09:46:05.108Z,23.91
2023-05-05T09:47:09.341Z,23.92
2023-05-05T09:48:05.133Z,23.92
2023-05-05T09:49:04.164Z,23.93
2023-05-05T09:50:04.009Z,23.94
2023-05-05T09:51:04.651Z,23.93
2023-05-05T09:52:03.926Z,23.93
2023-05-05T09:53:03.917Z,23.94
2023-05-05T09:54:03.842Z,23.96
2023-05-05T09:55:03.809Z,23.96
2023-05-05T09:56:03.877Z,23.98
2023-05-05T09:57:03.805Z,23.98
2023-05-05T09:58:04.610Z,23.99
2023-05-05T09:59:03.844Z,23.99
2023-05-05T10:00:04.008Z,23.99
2023-05-05T10:01:03.872Z,24.01
2023-05-05T10:02:03.896Z,24.02
2023-05-05T10:03:04.229Z,24.03
2023-05-05T10:04:03.930Z,24.04
2023-05-05T10:05:04.912Z,24.03
2023-05-05T10:06:04.586Z,24.03
2023-05-05T10:07:04.760Z,24.03
2023-05-05T10:08:04.027Z,24.03
2023-05-05T10:09:03.992Z,24.04
2023-05-05T10:10:04.009Z,24.05
2023-05-05T10:11:04.043Z,24.08
2023-05-05T10:12:04.035Z,24.12
2023-05-05T10:13:04.134Z,24.14
2023-05-05T10:14:04.098Z,24.17
2023-05-05T10:15:04.023Z,24.20
2023-05-05T10:16:04.046Z,24.20
2023-05-05T10:17:04.654Z,24.16
2023-05-05T10:18:07.799Z,24.14
2023-05-05T10:19:03.971Z,24.14
2023-05-05T10:20:03.934Z,24.16
2023-05-05T10:21:04.027Z,24.17
2023-05-05T10:22:03.844Z,24.18
2023-05-05T10:23:03.815Z,24.20
2023-05-05T10:24:03.827Z,24.22
2023-05-05T10:25:03.728Z,24.24
2023-05-05T10:26:03.677Z,24.26
2023-05-05T10:27:03.632Z,24.28
2023-05-05T10:28:03.590Z,24.30
2023-05-05T10:29:03.558Z,24.31
2023-05-05T10:30:03.525Z,24.32
2023-05-05T10:31:07.825Z,24.34
2023-05-05T10:32:16.304Z,24.36
2023-05-05T10:33:18.226Z,24.37
2023-05-05T10:34:05.474Z,24.38
2023-05-05T10:35:03.298Z,24.40
2023-05-05T10:36:03.289Z,24.43
2023-05-05T10:37:03.324Z,24.45
2023-05-05T10:38:03.172Z,24.46
2023-05-05T10:39:03.171Z,24.46
2023-05-05T10:40:03.196Z,24.45
2023-05-05T10:41:03.052Z,24.45
2023-05-05T10:42:03.676Z,24.45
2023-05-05T10:43:02.963Z,24.46
2023-05-05T10:44:04.594Z,24.47
2023-05-05T10:45:03.622Z,24.51
2023-05-05T10:46:02.962Z,24.53
2023-05-05T10:47:02.807Z,24.53
2023-05-05T10:48:02.863Z,24.54
2023-05-05T10:49:02.739Z,24.54
2023-05-05T10:50:02.693Z,24.56
2023-05-05T10:51:02.668Z,24.57
2023-05-05T10:52:02.709Z,24.57
2023-05-05T10:53:02.629Z,24.58
2023-05-05T10:54:02.597Z,24.58
2023-05-05T10:55:03.173Z,24.56
2023-05-05T10:56:02.515Z,24.56
2023-05-05T10:57:02.476Z,24.56
2023-05-05T10:58:02.446Z,24.57
2023-05-05T10:59:02.430Z,24.58
2023-05-05T11:00:02.411Z,24.60
2023-05-05T11:01:02.447Z,24.61
2023-05-05T11:02:02.354Z,24.62
2023-05-05T11:03:02.415Z,24.62
2023-05-05T11:04:02.407Z,24.61
2023-05-05T11:05:02.802Z,24.61
2023-05-05T11:06:02.259Z,24.62
2023-05-05T11:07:02.237Z,24.62
2023-05-05T11:08:02.222Z,24.60
2023-05-05T11:09:02.247Z,24.59
2023-05-05T11:10:02.149Z,24.58
2023-05-05T11:11:02.155Z,24.56
2023-05-05T11:12:02.051Z,24.55
2023-05-05T11:13:02.083Z,24.52
2023-05-05T11:14:01.972Z,24.51
2023-05-05T11:15:01.937Z,24.50
2023-05-05T11:16:01.909Z,24.49
2023-05-05T11:17:02.020Z,24.48
2023-05-05T11:18:04.883Z,24.46
2023-05-05T11:19:02.691Z,24.45
2023-05-05T11:20:01.747Z,24.43
2023-05-05T11:21:01.697Z,24.43
2023-05-05T11:22:01.731Z,24.42
2023-05-05T11:23:01.616Z,24.42
2023-05-05T11:24:01.564Z,24.41
2023-05-05T11:25:01.565Z,24.40
2023-05-05T11:26:01.459Z,24.39
2023-05-05T11:27:01.417Z,24.39
2023-05-05T11:28:01.388Z,24.38
2023-05-05T11:29:01.333Z,24.38
2023-05-05T11:30:01.321Z,24.37
2023-05-05T11:31:01.375Z,24.37
2023-05-05T11:32:01.230Z,24.37
2023-05-05T11:33:01.208Z,24.37
2023-05-05T11:34:01.109Z,24.35
2023-05-05T11:35:01.071Z,24.36
2023-05-05T11:36:01.850Z,24.36
2023-05-05T11:37:01.006Z,24.35
2023-05-05T11:38:00.982Z,24.36
2023-05-05T11:39:00.948Z,24.35
2023-05-05T11:40:00.939Z,24.37
2023-05-05T11:41:00.951Z,24.36
2023-05-05T11:42:03.384Z,24.36
2023-05-05T11:43:01.840Z,24.36
2023-05-05T11:44:00.767Z,24.35
2023-05-05T11:45:01.107Z,24.36
2023-05-05T11:46:00.730Z,24.36
2023-05-05T11:47:00.685Z,24.36
2023-05-05T11:48:01.332Z,24.37
2023-05-05T11:49:01.193Z,24.36
2023-05-05T11:50:00.543Z,24.37
2023-05-05T11:51:00.439Z,24.37
2023-05-05T11:52:00.494Z,24.37
2023-05-05T11:53:00.362Z,24.37
2023-05-05T11:54:00.298Z,24.38
2023-05-05T11:55:00.338Z,24.38
2023-05-05T11:56:00.204Z,24.38
2023-05-05T11:57:00.174Z,24.38
2023-05-05T11:58:00.126Z,24.38
2023-05-05T11:59:00.063Z,24.39
2023-05-05T12:00:00.003Z,24.40
2023-05-05T12:01:00.028Z,24.40
2023-05-05T12:01:59.902Z,24.41
2023-05-05T12:02:59.922Z,24.41
2023-05-05T12:03:59.927Z,24.42
2023-05-05T12:04:59.831Z,24.43
2023-05-05T12:05:59.754Z,24.43
2023-05-05T12:06:59.669Z,24.43
2023-05-05T12:07:59.758Z,24.44
2023-05-05T12:08:59.568Z,24.44
2023-05-05T12:09:59.514Z,24.45
2023-05-05T12:10:59.469Z,24.45
2023-05-05T12:11:59.422Z,24.46
2023-05-05T12:13:00.256Z,24.47
2023-05-05T12:13:59.331Z,24.47
2023-05-05T12:14:59.301Z,24.48
2023-05-05T12:15:59.259Z,24.48
2023-05-05T12:16:59.177Z,24.49
2023-05-05T12:18:01.443Z,24.49
2023-05-05T12:18:59.082Z,24.50
2023-05-05T12:19:59.051Z,24.50
2023-05-05T12:20:59.000Z,24.51
2023-05-05T12:21:58.948Z,24.52
2023-05-05T12:22:58.910Z,24.52
2023-05-05T12:23:58.874Z,24.53
2023-05-05T12:24:58.798Z,24.54
2023-05-05T12:25:58.757Z,24.56
2023-05-05T12:26:58.704Z,24.56
2023-05-05T12:27:58.652Z,24.57
2023-05-05T12:28:58.622Z,24.58
2023-05-05T12:29:58.560Z,24.58
2023-05-05T12:30:58.541Z,24.58
2023-05-05T12:31:58.487Z,24.59
2023-05-05T12:32:58.456Z,24.59
2023-05-05T12:33:58.410Z,24.60
2023-05-05T12:34:58.301Z,24.60
2023-05-05T12:35:58.235Z,24.61
2023-05-05T12:36:58.176Z,24.61
2023-05-05T12:37:58.119Z,24.63
2023-05-05T12:38:58.074Z,24.62
2023-05-05T12:39:58.034Z,24.63
2023-05-05T12:40:58.223Z,24.64
2023-05-05T12:41:57.904Z,24.65
2023-05-05T12:42:57.853Z,24.65
2023-05-05T12:43:57.796Z,24.66
2023-05-05T12:44:58.725Z,24.66
2023-05-05T12:45:57.730Z,24.67
2023-05-05T12:46:57.660Z,24.68
2023-05-05T12:47:57.603Z,24.68
2023-05-05T12:48:57.524Z,24.68
2023-05-05T12:49:57.489Z,24.69
2023-05-05T12:50:57.429Z,24.70
2023-05-05T12:51:57.378Z,24.70