createdAt,value
2018-05-18T00:01:53.254Z,11.10
2018-05-18T00:04:22.587Z,11.10
2018-05-18T00:06:51.871Z,11.00
2018-05-18T00:09:21.167Z,10.90
2018-05-18T00:11:50.459Z,10.90
2018-05-18T00:14:19.721Z,10.90
2018-05-18T00:16:49.001Z,10.80
2018-05-18T00:19:19.042Z,10.80
2018-05-18T00:21:48.536Z,10.70
2018-05-18T00:24:18.626Z,10.70
2018-05-18T00:26:48.751Z,10.60
2018-05-18T00:29:18.002Z,10.70
2018-05-18T00:31:48.131Z,10.60
2018-05-18T00:34:17.426Z,10.60
2018-05-18T00:36:46.686Z,10.60
2018-05-18T00:39:16.007Z,10.60
2018-05-18T00:41:45.282Z,10.50
2018-05-18T00:44:15.360Z,10.50
2018-05-18T00:46:44.677Z,10.50
2018-05-18T00:49:14.749Z,10.40
2018-05-18T00:51:44.106Z,10.40
2018-05-18T00:54:13.437Z,10.40
2018-05-18T00:56:43.456Z,10.30
2018-05-18T00:59:12.783Z,10.30
2018-05-18T01:01:42.056Z,10.30
2018-05-18T01:04:11.336Z,10.30
2018-05-18T01:06:41.367Z,10.20
2018-05-18T01:09:11.444Z,10.20
2018-05-18T01:11:40.781Z,10.20
2018-05-18T01:14:10.845Z,10.20
2018-05-18T01:16:40.138Z,10.10
2018-05-18T01:19:09.405Z,10.10
2018-05-18T01:21:38.678Z,10.10
2018-05-18T01:24:07.955Z,10.10
2018-05-18T01:26:37.250Z,10.00
2018-05-18T01:29:06.520Z,10.00
2018-05-18T01:31:35.854Z,10.00
2018-05-18T01:34:05.150Z,9.90
2018-05-18T01:36:34.431Z,9.90
2018-05-18T01:39:04.287Z,9.90
2018-05-18T01:41:33.539Z,9.80
2018-05-18T01:44:02.887Z,9.80
2018-05-18T01:46:32.481Z,9.80
2018-05-18T01:49:01.834Z,9.80
2018-05-18T01:51:31.089Z,9.80
2018-05-18T01:54:00.354Z,9.80
2018-05-18T01:56:29.631Z,9.70
2018-05-18T01:58:58.927Z,9.70
2018-05-18T02:01:28.953Z,9.60
2018-05-18T02:03:58.305Z,9.60
2018-05-18T02:06:27.618Z,9.60
2018-05-18T02:08:56.891Z,9.60
2018-05-18T02:11:26.200Z,9.60
2018-05-18T02:13:55.446Z,9.50
2018-05-18T02:16:25.469Z,9.50
2018-05-18T02:18:54.729Z,9.50
2018-05-18T02:21:24.015Z,9.50
2018-05-18T02:23:53.438Z,9.50
2018-05-18T02:26:23.500Z,9.50
2018-05-18T02:28:52.796Z,9.40
2018-05-18T02:31:22.098Z,9.40
2018-05-18T02:33:51.396Z,9.40
2018-05-18T02:36:20.639Z,9.30
2018-05-18T02:38:49.936Z,9.30
2018-05-18T02:41:19.211Z,9.30
2018-05-18T02:43:48.470Z,9.30
2018-05-18T02:46:18.503Z,9.20
2018-05-18T02:48:48.017Z,9.20
2018-05-18T02:51:17.342Z,9.20
2018-05-18T02:53:46.664Z,9.10
2018-05-18T02:56:15.914Z,9.10
2018-05-18T02:58:45.187Z,9.10
2018-05-18T03:01:14.475Z,9.00
2018-05-18T03:03:43.772Z,9.00
2018-05-18T03:06:14.054Z,8.90
2018-05-18T03:08:43.353Z,8.90
2018-05-18T03:11:12.648Z,8.90
2018-05-18T03:13:41.932Z,8.80
2018-05-18T03:16:11.969Z,8.70
2018-05-18T03:18:41.246Z,8.60
2018-05-18T03:21:11.322Z,8.70
2018-05-18T03:23:40.597Z,8.60
2018-05-18T03:26:10.817Z,8.70
2018-05-18T03:28:40.109Z,8.60
2018-05-18T03:31:10.424Z,8.40
2018-05-18T03:33:43.881Z,8.40
2018-05-18T03:36:13.146Z,8.40
2018-05-18T03:38:42.423Z,8.30
2018-05-18T03:41:11.674Z,8.20
2018-05-18T03:43:40.991Z,8.30
2018-05-18T03:46:10.977Z,8.30
2018-05-18T03:48:40.356Z,8.30
2018-05-18T03:51:09.637Z,8.30
2018-05-18T03:53:38.899Z,8.40
2018-05-18T03:56:08.205Z,8.40
2018-05-18T03:58:38.236Z,8.50
2018-05-18T04:01:08.290Z,8.50
2018-05-18T04:03:55.422Z,8.50
2018-05-18T04:06:42.545Z,8.50
2018-05-18T04:09:11.881Z,8.60
2018-05-18T04:11:41.925Z,8.50
2018-05-18T04:14:11.305Z,8.50
2018-05-18T04:16:40.605Z,8.50
2018-05-18T04:19:10.655Z,8.70
2018-05-18T04:21:39.919Z,8.60
2018-05-18T04:24:09.994Z,8.90
2018-05-18T04:26:39.352Z,8.80
2018-05-18T04:29:09.389Z,9.00
2018-05-18T04:31:38.730Z,9.00
2018-05-18T04:34:08.091Z,9.00
2018-05-18T04:36:37.372Z,9.00
2018-05-18T04:39:06.681Z,9.00
2018-05-18T04:41:36.762Z,9.20
2018-05-18T04:44:06.018Z,9.20
2018-05-18T04:46:35.303Z,9.30
2018-05-18T04:49:05.323Z,9.50
2018-05-18T04:51:34.592Z,9.50
2018-05-18T04:54:04.735Z,9.70
2018-05-18T04:56:34.759Z,9.80
2018-05-18T04:59:04.128Z,9.80
2018-05-18T05:01:33.979Z,9.90
2018-05-18T05:04:04.020Z,10.10
2018-05-18T05:06:33.543Z,10.10
2018-05-18T05:09:02.855Z,10.30
2018-05-18T05:11:32.179Z,10.30
2018-05-18T05:14:02.205Z,10.50
2018-05-18T05:16:32.413Z,10.60
2018-05-18T05:19:01.747Z,10.60
2018-05-18T05:21:31.061Z,10.70
2018-05-18T05:24:00.321Z,10.80
2018-05-18T05:26:30.349Z,11.30
2018-05-18T05:28:59.772Z,11.30
2018-05-18T05:31:29.825Z,11.60
2018-05-18T05:33:59.168Z,11.60
2018-05-18T05:36:29.220Z,11.60
2018-05-18T05:38:58.536Z,11.50
2018-05-18T05:41:27.813Z,11.70
2018-05-18T05:43:57.073Z,12.00
2018-05-18T05:46:27.121Z,13.60
2018-05-18T05:48:56.413Z,13.60
2018-05-18T05:51:26.454Z,15.90
2018-05-18T05:53:55.817Z,15.90
2018-05-18T05:56:25.921Z,18.00
2018-05-18T05:58:55.222Z,18.00
2018-05-18T06:01:24.515Z,19.00
2018-05-18T06:03:53.833Z,19.30
2018-05-18T06:06:24.604Z,20.40
2018-05-18T06:08:54.025Z,20.50
2018-05-18T06:11:27.290Z,20.90
2018-05-18T06:13:57.377Z,21.80
2018-05-18T06:16:26.667Z,21.80
2018-05-18T06:18:57.475Z,20.90
2018-05-18T06:21:26.738Z,20.90
2018-05-18T06:23:56.778Z,22.80
2018-05-18T06:26:26.081Z,22.80
2018-05-18T06:28:55.399Z,22.60
2018-05-18T06:31:24.662Z,22.60
2018-05-18T06:33:53.984Z,23.00
2018-05-18T06:36:23.325Z,22.60
2018-05-18T06:38:52.634Z,22.80
2018-05-18T06:41:21.922Z,22.00
2018-05-18T06:43:52.585Z,23.10
2018-05-18T06:46:22.648Z,23.20
2018-05-18T06:48:52.152Z,23.20
2018-05-18T06:51:21.615Z,23.60
2018-05-18T06:53:50.893Z,22.90
2018-05-18T06:56:20.162Z,23.30
2018-05-18T06:58:49.477Z,23.20
2018-05-18T07:01:18.743Z,22.60
2018-05-18T07:03:48.036Z,22.80
2018-05-18T07:06:17.304Z,22.80
2018-05-18T07:08:47.341Z,21.80
2018-05-18T07:11:16.623Z,21.80
2018-05-18T07:13:46.788Z,20.80
2018-05-18T07:16:19.757Z,20.80
2018-05-18T07:18:53.161Z,20.70
2018-05-18T07:21:22.465Z,20.90
2018-05-18T07:23:51.730Z,21.50
2018-05-18T07:26:21.779Z,23.50
2018-05-18T07:28:51.284Z,23.50
2018-05-18T07:31:20.534Z,24.00
2018-05-18T07:33:49.877Z,25.00
2018-05-18T07:36:19.279Z,26.00
2018-05-18T07:38:49.371Z,25.40
2018-05-18T07:41:19.599Z,25.90
2018-05-18T07:43:49.701Z,25.90
2018-05-18T07:46:18.956Z,25.90
2018-05-18T07:48:48.219Z,26.70
2018-05-18T07:51:17.568Z,27.10
2018-05-18T07:53:46.871Z,26.20
2018-05-18T07:56:16.169Z,26.00
2018-05-18T07:58:45.391Z,25.80
2018-05-18T08:01:15.270Z,25.00
2018-05-18T08:03:44.555Z,23.90
2018-05-18T08:06:13.872Z,22.50
2018-05-18T08:08:43.145Z,22.20
2018-05-18T08:11:12.431Z,21.70
2018-05-18T08:13:42.469Z,20.80
2018-05-18T08:16:11.889Z,20.80
2018-05-18T08:18:41.172Z,19.70
2018-05-18T08:21:10.463Z,20.10
2018-05-18T08:23:41.329Z,22.20
2018-05-18T08:26:10.618Z,22.20
2018-05-18T08:28:57.672Z,23.40
2018-05-18T08:31:26.965Z,24.90
2018-05-18T08:33:56.260Z,24.70
2018-05-18T08:36:25.531Z,22.40
2018-05-18T08:38:54.912Z,20.70
2018-05-18T08:41:24.945Z,18.30
2018-05-18T08:43:54.266Z,18.30
2018-05-18T08:46:23.546Z,17.80
2018-05-18T08:48:53.958Z,16.70
2018-05-18T08:51:24.195Z,16.30
2018-05-18T08:53:54.239Z,16.10
2018-05-18T08:56:23.540Z,16.10
2018-05-18T08:58:52.820Z,16.10
2018-05-18T09:01:22.121Z,15.90
2018-05-18T09:03:52.247Z,15.30
2018-05-18T09:06:21.646Z,15.30
2018-05-18T09:08:51.019Z,15.50
2018-05-18T09:11:20.219Z,15.40
2018-05-18T09:13:50.256Z,15.60
2018-05-18T09:16:19.650Z,15.50
2018-05-18T09:18:49.756Z,14.80
2018-05-18T09:21:19.191Z,14.80
2018-05-18T09:23:48.554Z,14.80
2018-05-18T09:26:17.827Z,14.70
2018-05-18T09:28:47.133Z,13.90
2018-05-18T09:31:16.437Z,13.80
2018-05-18T09:33:45.783Z,14.00
2018-05-18T09:36:15.066Z,14.20
2018-05-18T09:38:45.104Z,14.30
2018-05-18T09:41:14.384Z,14.30
2018-05-18T09:43:44.415Z,14.60
2018-05-18T09:46:13.815Z,14.60
2018-05-18T09:48:43.126Z,14.60
2018-05-18T09:51:12.421Z,14.40
2018-05-18T09:53:42.032Z,14.40
2018-05-18T09:56:12.062Z,14.20
2018-05-18T09:58:41.349Z,14.10
2018-05-18T10:01:10.615Z,13.90
2018-05-18T10:03:39.913Z,14.00
2018-05-18T10:06:10.004Z,13.90
2018-05-18T10:08:40.924Z,13.90
2018-05-18T10:11:10.234Z,14.00
2018-05-18T10:13:39.528Z,14.20
2018-05-18T10:16:08.840Z,13.90
2018-05-18T10:18:38.205Z,13.70
2018-05-18T10:21:07.482Z,13.60
2018-05-18T10:23:37.520Z,13.80
2018-05-18T10:26:06.894Z,13.80
2018-05-18T10:28:36.240Z,14.00
2018-05-18T10:31:05.506Z,14.10
2018-05-18T10:33:35.557Z,14.20
2018-05-18T10:36:04.831Z,14.20
2018-05-18T10:38:34.891Z,13.90
2018-05-18T10:41:04.165Z,13.90
2018-05-18T10:43:33.432Z,14.10
2018-05-18T10:46:02.714Z,14.00
2018-05-18T10:48:31.997Z,14.10
2018-05-18T10:51:01.308Z,14.20
2018-05-18T10:53:30.597Z,14.00
2018-05-18T10:55:59.868Z,13.80
2018-05-18T10:58:29.186Z,14.00
2018-05-18T11:00:58.408Z,14.10
2018-05-18T11:03:27.668Z,14.30
2018-05-18T11:05:56.953Z,14.20
2018-05-18T11:08:26.984Z,14.00
2018-05-18T11:10:56.264Z,14.00
2018-05-18T11:13:26.301Z,14.30
2018-05-18T11:15:55.574Z,14.30
2018-05-18T11:18:26.064Z,14.00
2018-05-18T11:20:55.331Z,14.00
2018-05-18T11:23:28.503Z,13.80
2018-05-18T11:25:57.846Z,13.90
2018-05-18T11:28:31.119Z,14.20
2018-05-18T11:31:00.427Z,14.40
2018-05-18T11:33:29.708Z,14.80
2018-05-18T11:35:59.028Z,14.60
2018-05-18T11:38:28.349Z,14.70
2018-05-18T11:40:57.696Z,14.70
2018-05-18T11:43:31.714Z,15.10
2018-05-18T11:46:01.757Z,15.70
2018-05-18T11:48:31.123Z,15.70
2018-05-18T11:51:01.228Z,16.40
2018-05-18T11:53:30.539Z,16.40
2018-05-18T11:56:00.580Z,15.80
2018-05-18T11:58:30.074Z,15.80
2018-05-18T12:01:00.172Z,16.40
2018-05-18T12:03:30.274Z,16.80
2018-05-18T12:05:59.562Z,16.80
2018-05-18T12:08:29.076Z,17.30
2018-05-18T12:10:59.130Z,18.20
2018-05-18T12:13:28.426Z,18.10
2018-05-18T12:15:58.482Z,18.00
2018-05-18T12:18:27.779Z,18.10
2018-05-18T12:20:57.109Z,18.30
2018-05-18T12:23:26.435Z,18.70
2018-05-18T12:25:57.234Z,19.00
2018-05-18T12:28:28.382Z,19.40
2018-05-18T12:30:57.765Z,19.40
2018-05-18T12:33:27.138Z,19.30
2018-05-18T12:35:57.186Z,19.40
2018-05-18T12:38:26.865Z,19.40
2018-05-18T12:40:55.999Z,19.20
2018-05-18T12:43:25.280Z,19.10
2018-05-18T12:45:54.572Z,19.10
2018-05-18T12:48:24.854Z,19.10
2018-05-18T12:50:54.187Z,18.80
2018-05-18T12:53:24.338Z,18.20
2018-05-18T12:55:53.633Z,18.20
2018-05-18T12:58:23.753Z,18.20
2018-05-18T13:00:53.046Z,18.20
2018-05-18T13:03:22.347Z,18.20
2018-05-18T13:05:51.621Z,18.00
2018-05-18T13:08:20.900Z,18.00
2018-05-18T13:10:50.249Z,18.00
2018-05-18T13:13:19.657Z,18.10
2018-05-18T13:15:49.041Z,18.00
2018-05-18T13:18:18.274Z,17.80
2018-05-18T13:20:47.888Z,17.90
2018-05-18T13:23:17.982Z,18.10
2018-05-18T13:25:47.779Z,18.10
2018-05-18T13:28:17.821Z,18.00
2018-05-18T13:30:47.144Z,18.00
2018-05-18T13:33:16.417Z,17.80
2018-05-18T13:35:45.738Z,17.90
2018-05-18T13:38:15.027Z,17.60
2018-05-18T13:40:44.413Z,17.80
2018-05-18T13:43:14.441Z,18.10
2018-05-18T13:45:43.757Z,18.10
2018-05-18T13:48:13.043Z,18.20
2018-05-18T13:50:42.329Z,18.20
2018-05-18T13:53:12.687Z,18.10
2018-05-18T13:55:42.781Z,18.10
2018-05-18T13:58:12.134Z,18.00
2018-05-18T14:00:41.514Z,18.30
2018-05-18T14:03:10.790Z,18.30
2018-05-18T14:05:40.115Z,18.30
2018-05-18T14:08:10.451Z,18.30
2018-05-18T14:10:39.690Z,18.10
2018-05-18T14:13:09.028Z,18.40
2018-05-18T14:15:38.315Z,18.50
2018-05-18T14:18:07.604Z,18.50
2018-05-18T14:20:39.333Z,18.60
2018-05-18T14:23:09.378Z,18.90
2018-05-18T14:25:38.644Z,18.90
2018-05-18T14:28:07.990Z,19.00
2018-05-18T14:30:37.300Z,18.60
2018-05-18T14:33:06.597Z,18.50
2018-05-18T14:35:35.908Z,18.10
2018-05-18T14:38:05.950Z,18.40
2018-05-18T14:40:35.992Z,18.50
2018-05-18T14:43:05.251Z,18.50
2018-05-18T14:45:35.096Z,18.50
2018-05-18T14:48:05.954Z,18.80
2018-05-18T14:50:36.058Z,18.80
2018-05-18T14:53:05.928Z,18.70
2018-05-18T14:55:35.257Z,18.40
2018-05-18T14:58:04.560Z,18.50
2018-05-18T15:00:34.683Z,18.40
2018-05-18T15:03:03.993Z,18.30
2018-05-18T15:05:34.086Z,18.40
2018-05-18T15:08:03.322Z,18.30
2018-05-18T15:10:32.631Z,18.40
2018-05-18T15:13:02.666Z,18.40
2018-05-18T15:15:31.962Z,18.50
2018-05-18T15:18:01.268Z,18.30
2018-05-18T15:20:30.563Z,18.10
2018-05-18T15:22:59.851Z,18.20
2018-05-18T15:25:30.084Z,18.20
2018-05-18T15:27:59.802Z,18.20
2018-05-18T15:30:29.820Z,18.30
2018-05-18T15:32:59.129Z,18.30
2018-05-18T15:35:28.385Z,18.30
2018-05-18T15:37:58.423Z,18.60
2018-05-18T15:40:28.467Z,18.80
2018-05-18T15:42:57.769Z,18.80
2018-05-18T15:45:27.261Z,18.80
2018-05-18T15:47:56.532Z,18.50
2018-05-18T15:50:26.586Z,18.70
2018-05-18T15:52:56.832Z,18.70
2018-05-18T15:55:30.336Z,18.90
2018-05-18T15:57:59.610Z,19.00
2018-05-18T16:00:28.899Z,18.90
2018-05-18T16:02:58.178Z,18.60
2018-05-18T16:05:28.704Z,18.20
2018-05-18T16:07:58.755Z,18.00
2018-05-18T16:10:28.020Z,18.00
2018-05-18T16:12:58.130Z,18.10
2018-05-18T16:15:27.358Z,18.10
2018-05-18T16:17:57.374Z,18.20
2018-05-18T16:20:26.665Z,18.10
2018-05-18T16:22:57.416Z,18.30
2018-05-18T16:25:27.242Z,18.30
2018-05-18T16:27:56.638Z,18.20
2018-05-18T16:30:26.650Z,18.00
2018-05-18T16:32:55.970Z,18.00
2018-05-18T16:35:25.271Z,18.00
2018-05-18T16:37:54.572Z,17.90
2018-05-18T16:40:23.902Z,17.80
2018-05-18T16:42:53.826Z,17.80
2018-05-18T16:45:23.871Z,17.90
2018-05-18T16:47:53.191Z,17.90
2018-05-18T16:50:22.499Z,18.10
2018-05-18T16:52:52.331Z,17.80
2018-05-18T16:55:22.341Z,17.80
2018-05-18T16:57:51.640Z,17.80
2018-05-18T17:00:20.892Z,17.90
2018-05-18T17:02:50.929Z,18.00
2018-05-18T17:05:20.222Z,17.90
2018-05-18T17:07:49.604Z,18.00
2018-05-18T17:10:19.649Z,17.80
2018-05-18T17:12:48.993Z,17.80
2018-05-18T17:15:19.086Z,17.70
2018-05-18T17:17:48.384Z,17.70
2018-05-18T17:20:17.719Z,17.70
2018-05-18T17:22:47.186Z,17.80
2018-05-18T17:25:16.477Z,17.70
2018-05-18T17:27:46.071Z,17.70
2018-05-18T17:30:16.095Z,17.50
2018-05-18T17:32:45.510Z,17.40
2018-05-18T17:35:14.985Z,17.30
2018-05-18T17:37:45.040Z,17.10
2018-05-18T17:40:14.324Z,17.00
2018-05-18T17:42:43.682Z,16.80
2018-05-18T17:45:12.970Z,16.50
2018-05-18T17:47:42.375Z,16.30
2018-05-18T17:50:12.604Z,16.10
2018-05-18T17:52:41.895Z,16.10
2018-05-18T17:55:11.188Z,16.10
2018-05-18T17:57:40.480Z,16.00
2018-05-18T18:00:09.763Z,15.70
2018-05-18T18:02:39.065Z,15.50
2018-05-18T18:05:08.337Z,15.40
2018-05-18T18:07:37.641Z,15.50
2018-05-18T18:10:07.739Z,15.50
2018-05-18T18:12:37.769Z,15.50
2018-05-18T18:15:07.829Z,15.30
2018-05-18T18:17:37.116Z,15.30
2018-05-18T18:20:06.421Z,15.30
2018-05-18T18:22:35.742Z,15.30
2018-05-18T18:25:05.074Z,15.10
2018-05-18T18:27:34.313Z,15.10
2018-05-18T18:30:03.602Z,15.00
2018-05-18T18:32:32.924Z,14.90
2018-05-18T18:35:02.197Z,14.60
2018-05-18T18:37:32.336Z,14.30
2018-05-18T18:40:02.531Z,14.30
2018-05-18T18:42:32.587Z,13.90
2018-05-18T18:45:02.772Z,13.90
2018-05-18T18:47:32.850Z,13.70
2018-05-18T18:50:02.158Z,13.70
2018-05-18T18:52:31.491Z,13.60
2018-05-18T18:55:00.800Z,13.40
2018-05-18T18:57:30.878Z,13.30
2018-05-18T19:00:00.206Z,13.30
2018-05-18T19:02:29.451Z,13.20
2018-05-18T19:04:59.004Z,13.00
2018-05-18T19:07:28.284Z,12.90
2018-05-18T19:09:57.582Z,12.90
2018-05-18T19:12:27.057Z,12.90
2018-05-18T19:14:56.360Z,12.90
2018-05-18T19:17:25.726Z,12.70
2018-05-18T19:19:55.041Z,12.70
2018-05-18T19:22:24.423Z,12.50
2018-05-18T19:24:55.248Z,12.30
2018-05-18T19:27:24.545Z,12.20
2018-05-18T19:29:53.883Z,12.10
2018-05-18T19:32:23.278Z,12.00
2018-05-18T19:34:53.404Z,11.90
2018-05-18T19:37:22.810Z,11.90
2018-05-18T19:39:52.402Z,11.80
2018-05-18T19:42:22.474Z,11.60
2018-05-18T19:44:51.790Z,11.50
2018-05-18T19:47:21.102Z,11.50
2018-05-18T19:49:50.487Z,11.40
2018-05-18T19:52:19.713Z,11.40
2018-05-18T19:54:49.790Z,11.40
2018-05-18T19:57:19.134Z,11.30
2018-05-18T19:59:49.193Z,11.40
2018-05-18T20:02:18.491Z,11.30
2018-05-18T20:04:50.651Z,11.30
2018-05-18T20:07:19.942Z,11.30
2018-05-18T20:09:49.246Z,11.20
2018-05-18T20:12:19.504Z,11.20
2018-05-18T20:14:48.909Z,11.10
2018-05-18T20:17:18.548Z,11.10
2018-05-18T20:19:51.669Z,11.10
2018-05-18T20:22:21.739Z,10.90
2018-05-18T20:24:51.036Z,10.90
2018-05-18T20:27:21.260Z,10.80
2018-05-18T20:29:50.538Z,10.80
2018-05-18T20:32:19.907Z,10.80
2018-05-18T20:34:49.945Z,10.70
2018-05-18T20:37:19.241Z,10.70
2018-05-18T20:39:48.556Z,10.60
2018-05-18T20:42:17.893Z,10.60
2018-05-18T20:44:47.170Z,10.60
2018-05-18T20:47:16.505Z,10.50
2018-05-18T20:49:46.564Z,10.50
2018-05-18T20:52:15.876Z,10.40
2018-05-18T20:54:45.173Z,10.40
2018-05-18T20:57:14.471Z,10.30
2018-05-18T20:59:43.779Z,10.20
2018-05-18T21:02:13.415Z,10.30
2018-05-18T21:04:42.716Z,10.20
2018-05-18T21:07:11.978Z,10.10
2018-05-18T21:09:41.371Z,10.10
2018-05-18T21:12:10.742Z,10.00
2018-05-18T21:14:40.814Z,10.00
2018-05-18T21:17:10.112Z,10.00
2018-05-18T21:19:39.478Z,10.00
2018-05-18T21:22:09.580Z,9.80
2018-05-18T21:24:38.863Z,9.70
2018-05-18T21:27:08.166Z,9.60
2018-05-18T21:29:37.464Z,9.60
2018-05-18T21:32:06.743Z,9.50
2018-05-18T21:34:36.084Z,9.50
2018-05-18T21:37:06.169Z,9.40
2018-05-18T21:39:35.456Z,9.40
2018-05-18T21:42:04.740Z,9.40
2018-05-18T21:44:34.035Z,9.40
2018-05-18T21:47:03.356Z,9.30
2018-05-18T21:49:32.641Z,9.30
2018-05-18T21:52:01.922Z,9.30
2018-05-18T21:54:31.222Z,9.30
2018-05-18T21:57:00.627Z,9.30
2018-05-18T21:59:29.989Z,9.30
2018-05-18T22:01:59.264Z,9.30
2018-05-18T22:04:28.657Z,9.20
2018-05-18T22:06:57.940Z,9.30
2018-05-18T22:09:27.259Z,9.20
2018-05-18T22:11:56.534Z,9.20
2018-05-18T22:14:25.843Z,9.30
2018-05-18T22:16:55.195Z,9.30
2018-05-18T22:19:24.593Z,9.20
2018-05-18T22:21:55.377Z,9.10
2018-05-18T22:24:24.675Z,9.10
2018-05-18T22:26:53.912Z,9.00
2018-05-18T22:29:24.046Z,9.10
2018-05-18T22:31:53.333Z,9.10
2018-05-18T22:34:22.782Z,9.10
2018-05-18T22:36:52.831Z,9.10
2018-05-18T22:39:22.131Z,9.10
2018-05-18T22:41:51.614Z,9.10
2018-05-18T22:44:21.764Z,9.20
2018-05-18T22:46:51.025Z,9.10
2018-05-18T22:49:21.074Z,9.10
2018-05-18T22:51:51.200Z,9.10
2018-05-18T22:54:20.479Z,9.00
2018-05-18T22:56:49.789Z,8.90
2018-05-18T22:59:19.157Z,8.80
2018-05-18T23:01:49.196Z,8.90
2018-05-18T23:04:18.522Z,8.80
2018-05-18T23:06:47.917Z,8.80
2018-05-18T23:09:17.302Z,8.80
2018-05-18T23:11:46.616Z,8.80
2018-05-18T23:14:15.878Z,8.80
2018-05-18T23:16:45.933Z,8.80
2018-05-18T23:19:16.262Z,8.80
2018-05-18T23:21:45.556Z,8.90
2018-05-18T23:24:14.829Z,8.90
2018-05-18T23:26:44.862Z,8.80
2018-05-18T23:29:14.189Z,8.80
2018-05-18T23:31:43.507Z,8.90
2018-05-18T23:34:13.519Z,8.90
2018-05-18T23:36:42.802Z,8.80
2018-05-18T23:39:12.083Z,8.90
2018-05-18T23:41:41.386Z,8.90
2018-05-18T23:44:10.671Z,8.90
2018-05-18T23:46:40.710Z,9.00
2018-05-18T23:49:10.018Z,9.00
2018-05-18T23:51:40.114Z,9.10
2018-05-18T23:54:09.403Z,9.10
2018-05-18T23:56:39.470Z,9.20
2018-05-18T23:59:08.736Z,9.20
