createdAt,value
2022-09-01T00:00:59.017Z,4.78
2022-09-01T00:02:07.589Z,3.39
2022-09-01T00:03:16.576Z,3.01
2022-09-01T00:04:26.366Z,2.47
2022-09-01T00:05:35.064Z,4.29
2022-09-01T00:06:42.388Z,4.54
2022-09-01T00:07:47.053Z,3.73
2022-09-01T00:08:53.960Z,4.30
2022-09-01T00:09:58.593Z,3.14
2022-09-01T00:11:01.871Z,3.12
2022-09-01T00:12:09.742Z,3.65
2022-09-01T00:13:14.897Z,3.28
2022-09-01T00:14:30.201Z,3.23
2022-09-01T00:15:29.934Z,3.30
2022-09-01T00:16:35.131Z,2.56
2022-09-01T00:17:39.263Z,4.98
2022-09-01T00:18:45.482Z,2.52
2022-09-01T00:19:52.220Z,2.90
2022-09-01T00:20:59.528Z,3.56
2022-09-01T00:22:05.412Z,3.99
2022-09-01T00:23:09.048Z,3.67
2022-09-01T00:24:14.315Z,3.39
2022-09-01T00:25:20.700Z,4.07
2022-09-01T00:26:24.990Z,3.93
2022-09-01T00:27:30.906Z,4.22
2022-09-01T00:28:36.268Z,3.47
2022-09-01T00:29:44.051Z,3.61
2022-09-01T00:30:48.330Z,3.01
2022-09-01T00:31:52.967Z,2.96
2022-09-01T00:32:56.741Z,3.18
2022-09-01T00:34:01.346Z,2.75
2022-09-01T00:35:07.344Z,3.11
2022-09-01T00:36:15.231Z,2.27
2022-09-01T00:37:18.043Z,2.56
2022-09-01T00:38:22.658Z,2.36
2022-09-01T00:39:27.418Z,3.75
2022-09-01T00:40:33.057Z,3.29
2022-09-01T00:41:44.584Z,2.20
2022-09-01T00:42:49.943Z,3.24
2022-09-01T00:43:56.962Z,2.94
2022-09-01T00:44:59.734Z,2.56
2022-09-01T00:46:06.527Z,5.16
2022-09-01T00:47:12.397Z,3.74
2022-09-01T00:48:20.406Z,2.21
2022-09-01T00:49:37.487Z,3.72
2022-09-01T00:50:43.396Z,3.43
2022-09-01T00:51:55.860Z,2.08
2022-09-01T00:53:00.387Z,2.34
2022-09-01T00:54:07.346Z,3.78
2022-09-01T00:55:16.820Z,2.96
2022-09-01T00:56:24.669Z,2.13
2022-09-01T00:57:29.044Z,2.33
2022-09-01T00:58:33.292Z,3.16
2022-09-01T00:59:39.612Z,2.41
2022-09-01T01:00:44.789Z,2.23
2022-09-01T01:01:49.419Z,2.49
2022-09-01T01:02:58.639Z,2.75
2022-09-01T01:04:05.265Z,3.20
2022-09-01T01:05:12.616Z,1.93
2022-09-01T01:06:20.165Z,2.33
2022-09-01T01:07:24.203Z,1.74
2022-09-01T01:09:55.074Z,3.34
2022-09-01T01:10:58.154Z,3.97
2022-09-01T01:12:05.276Z,2.78
2022-09-01T01:13:15.715Z,2.42
2022-09-01T01:14:22.658Z,2.78
2022-09-01T01:15:27.105Z,2.32
2022-09-01T01:16:33.156Z,2.57
2022-09-01T01:17:37.037Z,2.88
2022-09-01T01:18:43.572Z,3.29
2022-09-01T01:20:10.881Z,2.46
2022-09-01T01:21:37.131Z,1.94
2022-09-01T01:23:17.822Z,2.41
2022-09-01T01:24:31.573Z,2.35
2022-09-01T01:25:53.798Z,2.23
2022-09-01T01:27:01.286Z,2.96
2022-09-01T01:28:19.597Z,2.16
2022-09-01T01:29:29.375Z,1.76
2022-09-01T01:30:38.602Z,3.06
2022-09-01T01:31:42.826Z,1.43
2022-09-01T01:32:50.878Z,2.56
2022-09-01T01:33:59.948Z,1.75
2022-09-01T01:35:04.441Z,2.51
2022-09-01T01:36:16.205Z,2.13
2022-09-01T01:37:26.713Z,3.12
2022-09-01T01:38:30.815Z,3.84
2022-09-01T01:39:35.384Z,2.13
2022-09-01T01:40:40.124Z,1.78
2022-09-01T01:41:49.240Z,2.34
2022-09-01T01:42:54.348Z,1.99
2022-09-01T01:43:59.121Z,2.55
2022-09-01T01:45:04.888Z,3.59
2022-09-01T01:46:10.126Z,2.61
2022-09-01T01:47:16.470Z,3.14
2022-09-01T01:48:23.160Z,2.53
2022-09-01T01:49:29.637Z,2.95
2022-09-01T01:50:37.141Z,2.65
2022-09-01T01:51:41.307Z,1.87
2022-09-01T01:52:45.615Z,2.76
2022-09-01T01:53:51.382Z,2.11
2022-09-01T01:54:59.320Z,3.14
2022-09-01T01:56:05.929Z,1.73
2022-09-01T01:57:12.585Z,3.16
2022-09-01T01:58:19.191Z,2.60
2022-09-01T01:59:25.814Z,1.82
2022-09-01T02:00:35.512Z,2.26
2022-09-01T02:01:39.864Z,4.12
2022-09-01T02:02:45.365Z,3.08
2022-09-01T02:03:49.001Z,2.39
2022-09-01T02:04:52.936Z,2.23
2022-09-01T02:05:58.301Z,3.32
2022-09-01T02:07:02.513Z,1.82
2022-09-01T02:08:10.882Z,2.72
2022-09-01T02:09:25.123Z,3.21
2022-09-01T02:10:34.651Z,6.51
2022-09-01T02:11:40.977Z,1.57
2022-09-01T02:12:47.753Z,2.73
2022-09-01T02:13:52.473Z,2.56
2022-09-01T02:15:00.158Z,2.66
2022-09-01T02:16:09.461Z,1.76
2022-09-01T02:17:12.447Z,2.38
2022-09-01T02:18:37.953Z,2.22
2022-09-01T02:19:42.798Z,1.79
2022-09-01T02:20:48.768Z,2.52
2022-09-01T02:21:53.882Z,2.17
2022-09-01T02:22:57.804Z,2.67
2022-09-01T02:24:04.240Z,1.80
2022-09-01T02:25:08.886Z,1.98
2022-09-01T02:26:17.540Z,1.79
2022-09-01T02:27:20.001Z,2.45
2022-09-01T02:28:29.222Z,1.64
2022-09-01T02:29:33.310Z,2.17
2022-09-01T02:30:39.761Z,4.73
2022-09-01T02:31:47.907Z,2.44
2022-09-01T02:32:51.593Z,2.62
2022-09-01T02:33:56.468Z,1.91
2022-09-01T02:35:00.824Z,2.71
2022-09-01T02:36:09.247Z,3.33
2022-09-01T02:37:13.130Z,2.10
2022-09-01T02:38:21.899Z,3.06
2022-09-01T02:39:29.275Z,5.13
2022-09-01T02:40:34.973Z,2.38
2022-09-01T02:41:38.745Z,2.18
2022-09-01T02:42:47.093Z,2.66
2022-09-01T02:43:52.654Z,2.66
2022-09-01T02:45:02.813Z,1.53
2022-09-01T02:46:07.666Z,2.42
2022-09-01T02:47:13.613Z,1.50
2022-09-01T02:48:20.354Z,2.03
2022-09-01T02:49:26.942Z,2.10
2022-09-01T02:50:33.944Z,3.08
2022-09-01T02:51:37.241Z,1.85
2022-09-01T02:52:43.977Z,3.07
2022-09-01T02:53:54.074Z,2.06
2022-09-01T02:55:00.487Z,3.01
2022-09-01T02:56:09.855Z,2.53
2022-09-01T02:57:13.627Z,1.92
2022-09-01T02:58:18.369Z,2.74
2022-09-01T02:59:28.546Z,3.70
2022-09-01T03:00:37.440Z,2.12
2022-09-01T03:01:45.293Z,3.13
2022-09-01T03:02:55.431Z,1.52
2022-09-01T03:04:05.480Z,2.29
2022-09-01T03:05:12.195Z,2.08
2022-09-01T03:06:19.947Z,2.53
2022-09-01T03:07:28.638Z,2.28
2022-09-01T03:08:37.010Z,2.30
2022-09-01T03:09:42.203Z,2.17
2022-09-01T03:10:46.748Z,2.48
2022-09-01T03:11:53.227Z,3.32
2022-09-01T03:13:07.242Z,2.50
2022-09-01T03:14:13.654Z,2.57
2022-09-01T03:15:17.962Z,3.42
2022-09-01T03:16:22.354Z,3.18
2022-09-01T03:17:25.485Z,2.54
2022-09-01T03:18:29.130Z,2.89
2022-09-01T03:19:36.089Z,2.54
2022-09-01T03:20:48.589Z,2.22
2022-09-01T03:21:52.489Z,5.21
2022-09-01T03:22:59.778Z,3.71
2022-09-01T03:24:05.948Z,2.36
2022-09-01T03:25:10.213Z,2.04
2022-09-01T03:26:15.875Z,2.43
2022-09-01T03:27:22.774Z,4.47
2022-09-01T03:28:26.961Z,2.81
2022-09-01T03:29:30.013Z,2.86
2022-09-01T03:30:40.689Z,4.57
2022-09-01T03:31:46.745Z,3.30
2022-09-01T03:32:55.007Z,1.77
2022-09-01T03:34:01.731Z,2.81
2022-09-01T03:35:09.100Z,2.43
2022-09-01T03:36:16.094Z,3.86
2022-09-01T03:37:20.361Z,2.51
2022-09-01T03:38:26.948Z,3.59
2022-09-01T03:39:41.941Z,2.69
2022-09-01T03:40:46.911Z,3.66
2022-09-01T03:41:51.180Z,2.52
2022-09-01T03:42:57.206Z,4.61
2022-09-01T03:44:00.274Z,3.63
2022-09-01T03:45:09.819Z,5.54
2022-09-01T03:46:16.971Z,3.41
2022-09-01T03:47:23.711Z,2.12
2022-09-01T03:48:32.716Z,2.48
2022-09-01T03:49:38.763Z,3.52
2022-09-01T03:50:47.805Z,3.18
2022-09-01T03:51:53.936Z,2.49
2022-09-01T03:53:02.094Z,3.58
2022-09-01T03:54:07.903Z,2.92
2022-09-01T03:55:12.683Z,3.14
2022-09-01T03:56:17.438Z,4.96
2022-09-01T03:57:20.391Z,3.52
2022-09-01T03:58:28.325Z,4.89
2022-09-01T03:59:33.253Z,2.58
2022-09-01T04:00:41.707Z,3.56
2022-09-01T04:01:47.302Z,2.61
2022-09-01T04:02:57.220Z,3.06
2022-09-01T04:04:01.089Z,6.56
2022-09-01T04:05:09.136Z,2.92
2022-09-01T04:06:14.474Z,3.59
2022-09-01T04:07:19.228Z,4.86
2022-09-01T04:08:33.043Z,3.12
2022-09-01T04:09:36.693Z,2.87
2022-09-01T04:10:54.472Z,3.30
2022-09-01T04:11:59.779Z,5.89
2022-09-01T04:13:04.085Z,3.52
2022-09-01T04:14:11.614Z,3.63
2022-09-01T04:15:18.095Z,4.04
2022-09-01T04:16:46.989Z,5.60
2022-09-01T04:18:10.363Z,4.27
2022-09-01T04:19:18.860Z,3.22
2022-09-01T04:20:23.820Z,3.68
2022-09-01T04:21:31.499Z,3.48
2022-09-01T04:22:40.535Z,4.10
2022-09-01T04:23:48.092Z,6.08
2022-09-01T04:24:56.356Z,5.01
2022-09-01T04:26:05.981Z,3.87
2022-09-01T04:27:10.229Z,3.41
2022-09-01T04:28:16.293Z,3.57
2022-09-01T04:29:28.263Z,4.36
2022-09-01T04:30:35.615Z,5.03
2022-09-01T04:31:42.669Z,4.96
2022-09-01T04:32:47.654Z,3.66
2022-09-01T04:33:56.104Z,4.59
2022-09-01T04:36:21.265Z,3.28
2022-09-01T04:37:25.844Z,4.23
2022-09-01T04:38:32.201Z,3.51
2022-09-01T04:39:36.252Z,4.38
2022-09-01T04:40:44.088Z,8.44
2022-09-01T04:41:50.137Z,3.55
2022-09-01T04:42:55.021Z,3.66
2022-09-01T04:44:02.759Z,3.59
2022-09-01T04:45:11.518Z,3.63
2022-09-01T04:46:18.725Z,3.71
2022-09-01T04:47:29.469Z,3.09
2022-09-01T04:48:34.690Z,3.66
2022-09-01T04:49:40.432Z,5.13
2022-09-01T04:50:45.477Z,4.32
2022-09-01T04:51:54.819Z,2.94
2022-09-01T04:53:04.873Z,2.27
2022-09-01T04:54:14.463Z,5.36
2022-09-01T04:55:21.822Z,2.69
2022-09-01T04:56:27.470Z,8.29
2022-09-01T04:57:36.601Z,3.21
2022-09-01T04:58:40.545Z,2.72
2022-09-01T04:59:46.713Z,3.71
2022-09-01T05:00:53.712Z,2.48
2022-09-01T05:01:59.504Z,3.83
2022-09-01T05:03:05.267Z,3.05
2022-09-01T05:04:32.705Z,2.64
2022-09-01T05:05:43.414Z,2.30
2022-09-01T05:06:50.523Z,3.09
2022-09-01T05:07:55.375Z,2.88
2022-09-01T05:09:06.290Z,2.94
2022-09-01T05:10:20.376Z,7.52
2022-09-01T05:11:26.047Z,4.19
2022-09-01T05:12:31.741Z,3.02
2022-09-01T05:13:36.253Z,5.06
2022-09-01T05:14:42.108Z,2.90
2022-09-01T05:15:48.417Z,2.16
2022-09-01T05:17:00.215Z,3.09
2022-09-01T05:18:08.440Z,2.49
2022-09-01T05:19:18.503Z,3.28
2022-09-01T05:20:23.998Z,3.81
2022-09-01T05:21:30.558Z,3.33
2022-09-01T05:22:37.542Z,3.00
2022-09-01T05:23:45.331Z,3.67
2022-09-01T05:24:55.387Z,5.66
2022-09-01T05:25:59.047Z,2.14
2022-09-01T05:27:06.749Z,3.30
2022-09-01T05:28:14.051Z,2.53
2022-09-01T05:29:22.198Z,2.36
2022-09-01T05:30:27.630Z,3.67
2022-09-01T05:31:35.521Z,2.42
2022-09-01T05:32:41.736Z,2.21
2022-09-01T05:33:48.997Z,2.68
2022-09-01T05:34:52.456Z,2.21
2022-09-01T05:36:01.835Z,3.96
2022-09-01T05:37:10.036Z,3.63
2022-09-01T05:38:15.149Z,2.10
2022-09-01T05:39:19.001Z,2.05
2022-09-01T05:40:24.674Z,3.61
2022-09-01T05:41:29.143Z,3.09
2022-09-01T05:42:35.267Z,2.98
2022-09-01T05:43:41.972Z,3.69
2022-09-01T05:44:45.253Z,4.12
2022-09-01T05:46:06.012Z,2.08
2022-09-01T05:47:01.417Z,2.27
2022-09-01T05:48:08.996Z,3.58
2022-09-01T05:49:15.517Z,2.70
2022-09-01T05:50:19.080Z,3.04
2022-09-01T05:51:46.079Z,2.85
2022-09-01T05:52:36.119Z,1.96
2022-09-01T05:53:40.079Z,2.41
2022-09-01T05:54:48.031Z,2.56
2022-09-01T05:55:59.030Z,3.22
2022-09-01T05:57:30.313Z,2.17
2022-09-01T05:58:15.613Z,11.99
2022-09-01T05:59:24.382Z,2.89
2022-09-01T06:00:27.159Z,2.52
2022-09-01T06:01:33.398Z,3.31
2022-09-01T06:02:39.641Z,1.93
2022-09-01T06:03:44.180Z,3.53
2022-09-01T06:04:50.643Z,4.01
2022-09-01T06:06:00.885Z,4.58
2022-09-01T06:07:08.440Z,3.96
2022-09-01T06:08:17.305Z,1.84
2022-09-01T06:09:23.031Z,1.89
2022-09-01T06:10:29.034Z,4.24
2022-09-01T06:36:45.010Z,2.91
2022-09-01T06:38:55.477Z,5.69
2022-09-01T06:39:59.460Z,3.58
2022-09-01T06:41:11.286Z,4.08
2022-09-01T06:42:17.710Z,2.70
2022-09-01T06:43:24.390Z,3.42
2022-09-01T06:44:28.002Z,3.45
2022-09-01T06:45:42.557Z,4.95
2022-09-01T06:46:45.591Z,4.53
2022-09-01T06:47:59.998Z,5.20
2022-09-01T06:48:58.662Z,6.37
2022-09-01T06:50:03.715Z,5.49
2022-09-01T06:51:19.529Z,4.26
2022-09-01T06:52:20.063Z,5.33
2022-09-01T06:53:34.412Z,7.26
2022-09-01T06:54:34.862Z,5.06
2022-09-01T06:55:45.410Z,4.98
2022-09-01T06:56:51.713Z,5.99
2022-09-01T06:58:04.834Z,5.35
2022-09-01T06:59:06.703Z,6.00
2022-09-01T07:00:21.620Z,5.27
2022-09-01T07:01:26.884Z,7.11
2022-09-01T07:02:30.323Z,5.56
2022-09-01T07:03:51.531Z,5.94
2022-09-01T07:05:59.728Z,3.87
2022-09-01T07:08:31.452Z,5.01
2022-09-01T07:13:10.566Z,6.72
2022-09-01T07:14:18.079Z,3.76
2022-09-01T07:16:40.517Z,4.12
2022-09-01T07:18:58.315Z,3.19
2022-09-01T07:19:56.039Z,4.69
2022-09-01T07:21:35.726Z,3.16
2022-09-01T07:22:35.230Z,3.08
2022-09-01T07:23:28.036Z,4.75
2022-09-01T07:24:32.109Z,2.51
2022-09-01T07:26:02.379Z,4.87
2022-09-01T07:26:53.957Z,4.29
2022-09-01T07:28:00.560Z,4.33
2022-09-01T07:29:07.142Z,2.62
2022-09-01T07:30:13.105Z,2.85
2022-09-01T07:32:48.514Z,2.47
2022-09-01T07:33:42.274Z,2.58
2022-09-01T07:34:46.558Z,2.52
2022-09-01T07:38:47.838Z,5.51
2022-09-01T07:42:31.249Z,4.25
2022-09-01T07:44:08.723Z,3.37
2022-09-01T07:45:26.685Z,3.42
2022-09-01T07:46:44.409Z,3.02
2022-09-01T07:47:53.591Z,3.34
2022-09-01T07:50:12.427Z,2.41
2022-09-01T07:52:05.615Z,3.88
2022-09-01T07:53:14.355Z,2.80
2022-09-01T07:54:17.904Z,4.30
2022-09-01T07:55:22.826Z,2.72
2022-09-01T07:56:27.377Z,3.30
2022-09-01T07:57:31.628Z,2.62
2022-09-01T07:58:36.860Z,2.29
2022-09-01T07:59:42.804Z,2.11
2022-09-01T08:00:52.848Z,3.35
2022-09-01T08:01:58.268Z,2.58
2022-09-01T08:03:03.824Z,3.59
2022-09-01T08:04:07.896Z,2.31
2022-09-01T08:05:15.417Z,2.60
2022-09-01T08:06:23.696Z,2.57
2022-09-01T08:07:30.562Z,2.28
2022-09-01T08:08:37.575Z,1.73
2022-09-01T08:09:45.859Z,3.03
2022-09-01T08:10:51.892Z,2.38
2022-09-01T08:12:02.331Z,2.89
2022-09-01T08:13:04.443Z,4.03
2022-09-01T08:14:12.404Z,3.13
2022-09-01T08:16:24.397Z,2.61
2022-09-01T08:17:51.125Z,5.81
2022-09-01T08:18:52.298Z,3.87
2022-09-01T08:19:45.111Z,3.02
2022-09-01T08:20:52.163Z,3.41
2022-09-01T08:22:10.251Z,2.97
2022-09-01T08:23:28.004Z,3.45
2022-09-01T08:24:32.343Z,2.64
2022-09-01T08:25:39.773Z,5.12
2022-09-01T08:26:47.327Z,2.61
2022-09-01T08:27:59.857Z,3.06
2022-09-01T08:28:58.620Z,2.29
2022-09-01T08:30:08.010Z,2.95
2022-09-01T08:31:14.727Z,2.86
2022-09-01T08:32:21.110Z,3.18
2022-09-01T08:33:26.807Z,3.84
2022-09-01T08:34:33.264Z,3.73
2022-09-01T08:35:39.667Z,3.01
2022-09-01T08:36:43.523Z,3.33
2022-09-01T08:37:48.347Z,5.72
2022-09-01T08:38:56.403Z,2.89
2022-09-01T08:40:01.930Z,4.28
2022-09-01T08:41:21.107Z,3.98
2022-09-01T08:45:06.784Z,3.58
2022-09-01T08:47:49.233Z,4.04
2022-09-01T08:49:50.296Z,3.97
2022-09-01T08:51:22.421Z,3.93
2022-09-01T08:52:37.377Z,4.41
2022-09-01T08:55:31.451Z,4.67
2022-09-01T08:56:36.931Z,4.16
2022-09-01T08:57:46.302Z,3.27
2022-09-01T08:59:05.477Z,4.84
2022-09-01T09:00:22.014Z,3.57
2022-09-01T09:01:33.982Z,3.03
2022-09-01T09:02:42.243Z,2.19
2022-09-01T09:05:26.713Z,3.23
2022-09-01T09:06:51.010Z,3.30
2022-09-01T09:08:08.294Z,3.31
2022-09-01T09:09:09.925Z,3.84
2022-09-01T09:10:20.893Z,4.47
2022-09-01T09:13:13.339Z,3.60
2022-09-01T09:15:38.063Z,3.78
2022-09-01T09:16:44.549Z,3.56
2022-09-01T09:17:59.985Z,3.05
2022-09-01T09:19:10.748Z,2.86
2022-09-01T09:20:15.788Z,3.64
2022-09-01T09:21:31.267Z,5.84
2022-09-01T09:22:38.587Z,4.19
2022-09-01T09:25:00.720Z,3.58
2022-09-01T09:26:04.533Z,3.82
2022-09-01T09:27:09.854Z,4.27
2022-09-01T09:28:13.951Z,4.00
2022-09-01T09:29:17.739Z,5.12
2022-09-01T09:30:26.539Z,2.26
2022-09-01T09:31:39.292Z,3.52
2022-09-01T09:33:30.897Z,2.80
2022-09-01T09:34:09.118Z,3.28
2022-09-01T09:35:25.954Z,3.96
2022-09-01T09:36:37.236Z,4.51
2022-09-01T09:37:41.076Z,3.91
2022-09-01T09:38:45.307Z,4.52
2022-09-01T09:41:27.598Z,5.82
2022-09-01T09:42:34.697Z,3.57
2022-09-01T09:43:47.531Z,4.98
2022-09-01T09:44:55.462Z,6.40
2022-09-01T09:46:35.542Z,4.02
2022-09-01T09:47:49.537Z,3.36
2022-09-01T09:50:44.026Z,4.97
2022-09-01T09:51:51.952Z,5.49
2022-09-01T09:53:11.915Z,3.71
2022-09-01T09:54:31.373Z,6.88
2022-09-01T09:55:35.180Z,5.43
2022-09-01T09:56:41.095Z,6.42
2022-09-01T09:57:45.262Z,7.32
2022-09-01T09:58:51.423Z,8.62
2022-09-01T10:00:04.249Z,7.76
2022-09-01T10:01:27.529Z,7.77
2022-09-01T10:02:36.444Z,7.62
2022-09-01T10:03:50.157Z,8.66
2022-09-01T10:04:55.939Z,10.03
2022-09-01T10:06:00.791Z,10.54
2022-09-01T10:07:27.101Z,8.45
2022-09-01T10:08:35.633Z,9.56
2022-09-01T10:09:41.607Z,12.23
2022-09-01T10:10:58.011Z,13.04
2022-09-01T10:12:01.003Z,13.29
2022-09-01T10:13:13.795Z,15.47
2022-09-01T10:14:35.287Z,16.36
2022-09-01T10:15:31.684Z,16.89
2022-09-01T10:16:39.397Z,15.99
2022-09-01T10:17:45.379Z,17.18
2022-09-01T10:18:53.091Z,16.98
2022-09-01T10:20:01.217Z,18.84
2022-09-01T10:21:10.681Z,21.01
2022-09-01T10:22:15.171Z,23.19
2022-09-01T10:23:19.616Z,25.50
2022-09-01T10:24:44.724Z,30.24
2022-09-01T10:25:50.066Z,28.52
2022-09-01T10:26:58.506Z,31.61
2022-09-01T10:28:24.569Z,28.42
2022-09-01T10:29:47.440Z,31.24
2022-09-01T10:30:48.894Z,31.19
2022-09-01T10:32:14.779Z,31.31
2022-09-01T10:33:18.986Z,27.41
2022-09-01T10:34:19.324Z,26.64
2022-09-01T10:35:33.472Z,26.91
2022-09-01T10:36:37.797Z,32.32
2022-09-01T10:37:43.514Z,34.86
2022-09-01T10:38:53.798Z,37.81
2022-09-01T10:40:30.288Z,38.02
2022-09-01T10:42:00.593Z,46.15
2022-09-01T10:43:23.715Z,51.44
2022-09-01T10:44:36.076Z,50.66
2022-09-01T10:45:43.650Z,49.64
2022-09-01T10:46:51.458Z,57.26
2022-09-01T10:47:57.414Z,62.10
2022-09-01T10:49:04.425Z,55.78
2022-09-01T10:50:29.505Z,57.76
2022-09-01T10:51:50.630Z,53.98
2022-09-01T10:52:53.576Z,53.64
2022-09-01T10:54:02.089Z,55.20
2022-09-01T10:55:06.818Z,58.48
2022-09-01T10:56:36.582Z,54.29
2022-09-01T10:59:29.938Z,49.08
2022-09-01T11:00:37.413Z,49.25
2022-09-01T11:01:51.153Z,50.86
2022-09-01T11:03:30.582Z,59.68
2022-09-01T11:04:37.890Z,56.00
2022-09-01T11:06:18.704Z,57.98
2022-09-01T11:07:58.183Z,56.73
2022-09-01T11:08:53.702Z,54.99
2022-09-01T11:11:41.207Z,53.22
2022-09-01T11:13:02.608Z,53.58
2022-09-01T11:14:12.029Z,51.21
2022-09-01T11:15:20.650Z,52.83
2022-09-01T11:16:49.230Z,52.65
2022-09-01T11:17:43.013Z,53.93
2022-09-01T11:18:48.723Z,52.08
2022-09-01T11:21:32.592Z,44.26
2022-09-01T11:22:43.340Z,43.11
2022-09-01T11:25:00.292Z,38.91
2022-09-01T11:26:20.222Z,43.07
2022-09-01T11:27:11.999Z,33.86
2022-09-01T11:28:33.056Z,36.67
2022-09-01T11:30:02.692Z,38.26
2022-09-01T11:31:13.034Z,35.70
2022-09-01T11:32:16.260Z,37.55
2022-09-01T11:33:34.006Z,36.32
2022-09-01T11:34:44.899Z,37.29
2022-09-01T11:35:56.017Z,33.41
2022-09-01T11:37:01.979Z,36.69
2022-09-01T11:38:08.338Z,31.66
2022-09-01T11:39:24.961Z,32.03
2022-09-01T11:40:33.037Z,33.20
2022-09-01T11:41:44.571Z,29.36
2022-09-01T11:42:52.876Z,34.40
2022-09-01T11:43:59.860Z,33.54
2022-09-01T11:45:11.303Z,31.23
2022-09-01T11:46:29.764Z,32.38
2022-09-01T11:47:40.013Z,32.46
2022-09-01T11:48:51.830Z,27.08
2022-09-01T11:49:59.843Z,29.06
2022-09-01T11:51:05.718Z,28.44
2022-09-01T11:52:12.914Z,29.81
2022-09-01T11:53:23.857Z,28.15
2022-09-01T11:55:37.074Z,21.62
2022-09-01T11:56:41.727Z,20.85
2022-09-01T11:57:45.231Z,18.59
2022-09-01T11:58:48.944Z,21.86
2022-09-01T11:59:55.520Z,19.99
2022-09-01T12:01:14.269Z,18.76
2022-09-01T12:02:25.740Z,16.20
2022-09-01T12:03:32.063Z,19.52
2022-09-01T12:04:39.394Z,18.29
2022-09-01T12:05:48.521Z,19.17
2022-09-01T12:06:56.688Z,17.84
2022-09-01T12:08:06.322Z,16.41
2022-09-01T12:09:10.245Z,16.08
2022-09-01T12:10:23.604Z,18.35
2022-09-01T12:11:32.936Z,18.24
2022-09-01T12:12:40.316Z,18.42
2022-09-01T12:13:50.091Z,20.41
2022-09-01T12:16:22.761Z,16.19
2022-09-01T12:17:26.082Z,16.02
2022-09-01T12:18:36.321Z,15.77
2022-09-01T12:19:40.383Z,16.65
2022-09-01T12:22:05.564Z,15.96
2022-09-01T12:24:41.834Z,13.26
2022-09-01T12:25:46.625Z,15.92
2022-09-01T12:26:55.363Z,12.94
2022-09-01T12:28:05.334Z,12.32
2022-09-01T12:29:10.745Z,17.21
2022-09-01T12:30:16.449Z,14.57
2022-09-01T12:31:23.281Z,14.42
2022-09-01T12:32:26.911Z,14.39
2022-09-01T12:33:33.153Z,15.13
2022-09-01T12:34:44.354Z,16.11
2022-09-01T12:35:48.174Z,14.59
2022-09-01T12:37:28.914Z,16.46
2022-09-01T12:38:33.720Z,18.66
2022-09-01T12:39:44.786Z,20.48
2022-09-01T12:40:58.071Z,19.25
2022-09-01T12:42:10.870Z,18.28
2022-09-01T12:43:30.015Z,17.82
2022-09-01T12:45:48.618Z,19.56
2022-09-01T12:46:53.968Z,21.02
2022-09-01T12:47:57.746Z,17.44
2022-09-01T12:49:23.217Z,17.62
2022-09-01T12:50:31.598Z,15.67
2022-09-01T12:51:36.149Z,19.81
2022-09-01T12:52:52.379Z,19.36
2022-09-01T12:54:04.482Z,17.49
2022-09-01T12:55:46.981Z,16.33
2022-09-01T12:56:34.809Z,16.82
2022-09-01T12:57:46.106Z,18.51
2022-09-01T12:58:53.583Z,18.52
2022-09-01T13:00:09.826Z,18.60
2022-09-01T13:01:26.719Z,19.01
2022-09-01T13:02:38.255Z,17.18
2022-09-01T13:03:42.202Z,19.63
2022-09-01T13:04:45.306Z,19.17
2022-09-01T13:05:55.196Z,17.51
2022-09-01T13:07:05.739Z,16.88
2022-09-01T13:09:23.752Z,19.33
2022-09-01T13:10:39.495Z,18.63
2022-09-01T13:12:48.792Z,20.23
2022-09-01T13:13:54.431Z,21.69
2022-09-01T13:14:57.957Z,22.34
2022-09-01T13:16:05.774Z,21.48
2022-09-01T13:17:14.024Z,22.21
2022-09-01T13:18:19.265Z,23.39
2022-09-01T13:19:28.672Z,22.76
2022-09-01T13:20:31.833Z,22.19
2022-09-01T13:21:36.979Z,23.50
2022-09-01T13:23:59.110Z,24.69
2022-09-01T13:25:02.924Z,23.76
2022-09-01T13:26:10.350Z,25.34
2022-09-01T13:27:23.101Z,25.24
2022-09-01T13:29:29.481Z,20.77
2022-09-01T13:30:35.912Z,25.97
2022-09-01T13:32:16.473Z,22.27
2022-09-01T13:34:22.602Z,22.19
2022-09-01T13:35:04.333Z,24.21
2022-09-01T13:37:13.591Z,24.90
2022-09-01T13:38:20.857Z,24.64
2022-09-01T13:39:23.691Z,27.09
2022-09-01T13:40:28.259Z,26.79
2022-09-01T13:41:32.687Z,27.25
2022-09-01T13:42:38.901Z,27.49
2022-09-01T13:43:45.576Z,31.05
2022-09-01T13:44:55.139Z,29.47
2022-09-01T13:45:55.470Z,22.41
2022-09-01T13:46:59.608Z,18.34
2022-09-01T13:48:19.544Z,19.33
2022-09-01T13:50:23.717Z,18.99
2022-09-01T13:51:28.214Z,24.63
2022-09-01T13:52:32.959Z,23.26
2022-09-01T13:53:38.869Z,22.89
2022-09-01T13:54:44.721Z,22.94
2022-09-01T13:55:50.183Z,22.39
2022-09-01T13:56:55.418Z,20.72
2022-09-01T13:58:03.125Z,23.21
2022-09-01T13:59:15.560Z,19.48
2022-09-01T14:00:24.937Z,20.11
2022-09-01T14:01:29.349Z,21.81
2022-09-01T14:02:36.020Z,21.35
2022-09-01T14:03:39.776Z,24.26
2022-09-01T14:04:44.679Z,22.83
2022-09-01T14:05:49.992Z,22.41
2022-09-01T14:06:54.636Z,23.11
2022-09-01T14:08:02.715Z,15.68
2022-09-01T14:09:06.414Z,15.30
2022-09-01T14:10:11.955Z,13.64
2022-09-01T14:11:21.760Z,17.51
2022-09-01T14:12:27.335Z,14.24
2022-09-01T14:13:33.233Z,15.57
2022-09-01T14:15:45.417Z,15.40
2022-09-01T14:16:50.092Z,19.01
2022-09-01T14:17:57.125Z,15.81
2022-09-01T14:19:02.096Z,17.95
2022-09-01T14:20:08.837Z,16.23
2022-09-01T14:21:16.478Z,15.24
2022-09-01T14:22:27.325Z,16.66
2022-09-01T14:23:32.404Z,18.37
2022-09-01T14:24:40.313Z,17.04
2022-09-01T14:25:48.457Z,16.86
2022-09-01T14:26:53.552Z,17.59
2022-09-01T14:27:57.553Z,21.49
2022-09-01T14:29:04.455Z,17.94
2022-09-01T14:30:14.627Z,20.46
2022-09-01T14:31:20.120Z,20.74
2022-09-01T14:32:25.955Z,19.81
2022-09-01T14:33:29.288Z,19.46
2022-09-01T14:34:33.149Z,20.91
2022-09-01T14:35:44.020Z,17.44
2022-09-01T14:36:49.459Z,21.64
2022-09-01T14:37:55.806Z,22.67
2022-09-01T14:39:00.056Z,20.69
2022-09-01T14:40:05.568Z,20.11
2022-09-01T14:41:09.534Z,18.78
2022-09-01T14:42:13.352Z,19.39
2022-09-01T14:43:18.068Z,18.65
2022-09-01T14:44:21.611Z,18.31
2022-09-01T14:45:28.541Z,19.73
2022-09-01T14:46:34.791Z,17.36
2022-09-01T14:47:38.938Z,18.08
2022-09-01T14:48:42.961Z,16.20
2022-09-01T14:49:48.223Z,18.57
2022-09-01T14:50:52.278Z,16.71
2022-09-01T14:52:12.108Z,15.71
2022-09-01T14:53:06.438Z,14.91
2022-09-01T14:54:09.899Z,15.55
2022-09-01T14:55:13.684Z,14.74
2022-09-01T14:56:19.937Z,17.79
2022-09-01T14:57:36.599Z,16.19
2022-09-01T15:24:10.097Z,13.99
2022-09-01T15:25:16.849Z,17.16
2022-09-01T15:26:24.511Z,13.64
2022-09-01T15:27:29.264Z,14.31
2022-09-01T15:28:32.971Z,16.43
2022-09-01T15:29:37.627Z,14.56
2022-09-01T15:30:47.702Z,12.72
2022-09-01T15:31:52.294Z,13.19
2022-09-01T15:32:56.464Z,15.89
2022-09-01T15:34:02.347Z,14.38
2022-09-01T15:35:07.791Z,16.15
2022-09-01T15:36:18.969Z,14.84
2022-09-01T15:37:24.578Z,12.48
2022-09-01T15:38:30.629Z,12.81
2022-09-01T15:39:37.722Z,16.63
2022-09-01T15:40:45.085Z,12.39
2022-09-01T15:42:59.548Z,12.61
2022-09-01T15:44:06.664Z,15.75
2022-09-01T15:45:14.792Z,10.91
2022-09-01T15:46:20.541Z,13.94
2022-09-01T15:47:24.750Z,13.04
2022-09-01T15:48:29.506Z,12.22
2022-09-01T15:49:32.230Z,12.75
2022-09-01T15:50:36.754Z,12.21
2022-09-01T15:51:44.142Z,12.77
2022-09-01T15:52:51.679Z,11.02
2022-09-01T15:53:59.139Z,15.19
2022-09-01T15:55:03.661Z,11.56
2022-09-01T15:56:07.469Z,13.63
2022-09-01T15:57:11.926Z,15.13
2022-09-01T15:58:18.589Z,13.33
2022-09-01T15:59:23.797Z,13.29
2022-09-01T16:00:30.413Z,12.37
2022-09-01T16:01:38.233Z,14.48
2022-09-01T16:02:42.263Z,12.22
2022-09-01T16:03:47.039Z,12.82
2022-09-01T16:04:51.639Z,14.42
2022-09-01T16:05:55.181Z,15.05
2022-09-01T16:06:57.769Z,14.26
2022-09-01T16:08:06.853Z,14.57
2022-09-01T16:09:11.612Z,17.83
2022-09-01T16:10:16.893Z,15.14
2022-09-01T16:11:24.091Z,15.01
2022-09-01T16:12:28.858Z,17.33
2022-09-01T16:13:32.529Z,15.24
2022-09-01T16:14:37.287Z,16.04
2022-09-01T16:15:49.131Z,15.96
2022-09-01T16:17:05.552Z,14.55
2022-09-01T16:18:18.917Z,15.93
2022-09-01T16:20:58.693Z,16.16
2022-09-01T16:22:22.738Z,16.38
2022-09-01T16:23:30.496Z,13.43
2022-09-01T16:24:38.110Z,13.87
2022-09-01T16:25:43.565Z,14.94
2022-09-01T16:26:50.026Z,15.62
2022-09-01T16:27:56.128Z,13.89
2022-09-01T16:29:03.821Z,13.73
2022-09-01T16:30:12.834Z,14.08
2022-09-01T16:31:20.146Z,13.24
2022-09-01T16:32:23.624Z,16.09
2022-09-01T16:33:27.451Z,12.12
2022-09-01T16:34:35.891Z,11.27
2022-09-01T16:35:46.475Z,11.64
2022-09-01T16:36:56.737Z,15.80
2022-09-01T16:38:17.823Z,14.91
2022-09-01T16:39:41.384Z,11.84
2022-09-01T16:41:03.826Z,13.62
2022-09-01T16:42:26.850Z,13.97
2022-09-01T16:45:12.449Z,12.51
2022-09-01T16:46:28.543Z,11.05
2022-09-01T16:47:55.356Z,10.46
2022-09-01T16:49:21.803Z,11.57
2022-09-01T16:50:32.272Z,10.42
2022-09-01T16:51:43.718Z,11.61
2022-09-01T16:53:02.840Z,12.52