createdAt,value
2022-09-26T00:01:26.125Z,70.66
2022-09-26T00:03:58.353Z,71.15
2022-09-26T00:06:25.986Z,70.82
2022-09-26T00:08:53.476Z,70.63
2022-09-26T00:11:27.077Z,70.13
2022-09-26T00:13:56.177Z,71.03
2022-09-26T00:16:23.558Z,71.74
2022-09-26T00:18:52.148Z,69.85
2022-09-26T00:21:19.467Z,70.22
2022-09-26T00:23:47.602Z,70.45
2022-09-26T00:26:16.168Z,70.54
2022-09-26T00:28:43.013Z,71.12
2022-09-26T00:31:13.229Z,69.95
2022-09-26T00:33:40.565Z,70.77
2022-09-26T00:36:07.709Z,70.58
2022-09-26T00:38:34.733Z,70.28
2022-09-26T00:41:02.355Z,70.59
2022-09-26T00:43:37.606Z,69.75
2022-09-26T00:46:40.079Z,70.62
2022-09-26T00:49:15.260Z,69.64
2022-09-26T00:51:44.857Z,70.03
2022-09-26T00:54:13.681Z,70.38
2022-09-26T00:56:42.428Z,70.52
2022-09-26T00:59:16.057Z,70.60
2022-09-26T01:01:43.212Z,70.56
2022-09-26T01:04:10.995Z,69.77
2022-09-26T01:06:37.956Z,70.45
2022-09-26T01:09:09.096Z,68.73
2022-09-26T01:11:36.772Z,69.48
2022-09-26T01:14:04.341Z,69.53
2022-09-26T01:16:31.819Z,68.54
2022-09-26T01:18:59.049Z,67.94
2022-09-26T01:22:04.058Z,67.72
2022-09-26T01:24:36.828Z,67.90
2022-09-26T01:27:14.308Z,68.42
2022-09-26T01:30:07.208Z,68.29
2022-09-26T01:32:51.087Z,69.74
2022-09-26T01:35:51.028Z,71.61
2022-09-26T01:38:30.573Z,73.39
2022-09-26T01:41:04.476Z,76.41
2022-09-26T01:43:40.655Z,75.46
2022-09-26T01:46:31.047Z,76.97
2022-09-26T01:49:34.795Z,76.51
2022-09-26T01:52:07.680Z,76.84
2022-09-26T01:54:50.561Z,76.17
2022-09-26T01:57:40.237Z,76.60
2022-09-26T02:00:18.564Z,77.72
2022-09-26T02:02:49.308Z,76.39
2022-09-26T02:05:33.527Z,78.23
2022-09-26T02:08:11.392Z,77.48
2022-09-26T02:10:44.423Z,77.62
2022-09-26T02:13:16.195Z,77.48
2022-09-26T02:15:45.021Z,76.84
2022-09-26T02:18:20.672Z,78.11
2022-09-26T02:20:57.961Z,78.24
2022-09-26T02:23:24.719Z,78.12
2022-09-26T02:25:54.392Z,77.82
2022-09-26T02:28:22.645Z,78.29
2022-09-26T02:30:49.832Z,77.07
2022-09-26T02:33:16.997Z,78.01
2022-09-26T02:35:55.762Z,76.54
2022-09-26T02:38:29.220Z,76.22
2022-09-26T02:41:22.586Z,78.47
2022-09-26T02:44:10.402Z,77.34
2022-09-26T02:47:18.605Z,77.93
2022-09-26T02:50:21.763Z,78.90
2022-09-26T02:53:06.705Z,78.07
2022-09-26T02:56:11.873Z,79.85
2022-09-26T02:59:02.171Z,79.50
2022-09-26T03:01:49.164Z,80.00
2022-09-26T03:04:40.956Z,81.16
2022-09-26T03:07:11.967Z,82.09
2022-09-26T03:09:40.513Z,82.36
2022-09-26T03:12:10.059Z,82.54
2022-09-26T03:14:39.695Z,80.59
2022-09-26T03:17:07.274Z,80.05
2022-09-26T03:19:45.566Z,81.98
2022-09-26T03:22:13.131Z,81.10
2022-09-26T03:24:43.594Z,79.14
2022-09-26T03:27:13.015Z,78.76
2022-09-26T03:29:39.895Z,79.52
2022-09-26T03:32:13.937Z,78.30
2022-09-26T03:34:41.239Z,78.48
2022-09-26T03:37:08.785Z,79.18
2022-09-26T03:39:35.707Z,78.96
2022-09-26T03:42:15.411Z,81.37
2022-09-26T03:44:44.402Z,81.91
2022-09-26T03:47:15.348Z,82.78
2022-09-26T03:49:44.469Z,82.89
2022-09-26T03:52:13.000Z,84.01
2022-09-26T03:54:40.807Z,84.71
2022-09-26T03:57:07.744Z,84.45
2022-09-26T03:59:39.515Z,84.93
2022-09-26T04:02:07.158Z,84.35
2022-09-26T04:04:38.916Z,85.63
2022-09-26T04:07:06.070Z,85.51
2022-09-26T04:09:32.809Z,85.58
2022-09-26T04:12:00.755Z,84.75
2022-09-26T04:14:27.748Z,84.28
2022-09-26T04:16:58.514Z,83.91
2022-09-26T04:19:29.308Z,83.91
2022-09-26T04:21:58.979Z,83.19
2022-09-26T04:24:25.980Z,84.79
2022-09-26T04:26:54.192Z,84.21
2022-09-26T04:29:20.992Z,84.20
2022-09-26T04:31:55.855Z,83.76
2022-09-26T04:34:29.683Z,83.17
2022-09-26T04:36:57.310Z,83.87
2022-09-26T04:39:25.483Z,83.25
2022-09-26T04:41:53.315Z,82.95
2022-09-26T04:44:20.952Z,83.32
2022-09-26T04:46:48.189Z,82.88
2022-09-26T04:49:16.202Z,83.01
2022-09-26T04:51:43.227Z,83.66
2022-09-26T04:54:16.585Z,83.13
2022-09-26T04:56:43.923Z,83.73
2022-09-26T04:59:10.736Z,83.47
2022-09-26T05:01:57.812Z,83.46
2022-09-26T05:04:46.640Z,82.93
2022-09-26T05:07:14.445Z,82.71
2022-09-26T05:09:42.846Z,83.14
2022-09-26T05:12:17.310Z,83.76
2022-09-26T05:14:47.652Z,83.48
2022-09-26T05:17:15.591Z,82.86
2022-09-26T05:19:44.816Z,83.73
2022-09-26T05:22:31.474Z,82.21
2022-09-26T05:25:17.188Z,83.27
2022-09-26T05:27:44.263Z,84.32
2022-09-26T05:30:14.506Z,83.84
2022-09-26T05:32:42.588Z,84.51
2022-09-26T05:35:10.239Z,84.06
2022-09-26T05:37:40.969Z,84.35
2022-09-26T05:40:27.285Z,84.52
2022-09-26T05:43:00.684Z,84.37
2022-09-26T05:45:28.198Z,83.23
2022-09-26T05:47:54.898Z,85.18
2022-09-26T05:50:24.642Z,84.44
2022-09-26T05:52:51.642Z,84.51
2022-09-26T05:55:24.303Z,84.50
2022-09-26T05:57:59.742Z,84.72
2022-09-26T06:00:42.290Z,85.01
2022-09-26T06:03:11.944Z,85.96
2022-09-26T06:05:51.527Z,85.04
2022-09-26T06:08:23.338Z,86.25
2022-09-26T06:11:08.251Z,83.34
2022-09-26T06:13:36.726Z,84.05
2022-09-26T06:16:08.834Z,84.86
2022-09-26T06:18:36.992Z,83.43
2022-09-26T06:21:04.900Z,84.09
2022-09-26T06:23:36.619Z,84.46
2022-09-26T06:26:09.676Z,85.30
2022-09-26T06:28:39.029Z,84.72
2022-09-26T06:31:15.134Z,84.40
2022-09-26T06:34:01.702Z,84.67
2022-09-26T06:36:47.053Z,83.50
2022-09-26T06:39:14.963Z,84.49
2022-09-26T06:41:42.048Z,85.58
2022-09-26T06:44:27.141Z,85.32
2022-09-26T06:47:13.336Z,84.64
2022-09-26T06:49:40.493Z,86.18
2022-09-26T06:52:12.337Z,86.93
2022-09-26T06:54:39.110Z,86.32
2022-09-26T06:57:06.174Z,86.42
2022-09-26T06:59:34.831Z,85.71
2022-09-26T07:02:19.674Z,86.14
2022-09-26T07:05:16.738Z,86.36
2022-09-26T07:07:51.466Z,87.17
2022-09-26T07:10:29.097Z,85.92
2022-09-26T07:13:05.665Z,85.16
2022-09-26T07:15:34.641Z,85.51
2022-09-26T07:18:21.333Z,84.31
2022-09-26T07:21:14.234Z,84.41
2022-09-26T07:23:49.392Z,84.38
2022-09-26T07:26:19.620Z,84.18
2022-09-26T07:28:50.801Z,84.25
2022-09-26T07:31:20.952Z,83.08
2022-09-26T07:34:25.086Z,83.26
2022-09-26T07:36:52.290Z,84.04
2022-09-26T07:39:19.316Z,85.47
2022-09-26T07:41:46.825Z,86.38
2022-09-26T07:47:21.157Z,85.79
2022-09-26T07:50:06.461Z,87.09
2022-09-26T07:52:37.322Z,85.41
2022-09-26T07:55:26.515Z,85.10
2022-09-26T07:58:19.769Z,83.25
2022-09-26T08:01:13.439Z,82.33
2022-09-26T08:04:13.545Z,82.47
2022-09-26T08:06:41.143Z,82.14
2022-09-26T08:09:08.182Z,81.25
2022-09-26T08:11:55.886Z,82.08
2022-09-26T08:14:41.957Z,82.95
2022-09-26T08:17:18.589Z,83.15
2022-09-26T08:19:45.548Z,84.44
2022-09-26T08:22:12.870Z,86.01
2022-09-26T08:24:39.843Z,84.84
2022-09-26T08:27:43.781Z,84.99
2022-09-26T08:30:12.826Z,86.19
2022-09-26T08:32:39.823Z,85.84
2022-09-26T08:35:07.447Z,85.18
2022-09-26T08:37:54.215Z,84.15
2022-09-26T08:40:55.173Z,84.90
2022-09-26T08:43:45.929Z,84.67
2022-09-26T08:47:17.884Z,84.44
2022-09-26T08:50:34.944Z,83.69
2022-09-26T08:53:01.679Z,83.59
2022-09-26T08:55:37.449Z,81.67
2022-09-26T08:58:28.444Z,82.15
2022-09-26T09:01:02.927Z,82.60
2022-09-26T09:03:51.530Z,82.93
2022-09-26T09:06:18.960Z,82.11
2022-09-26T09:08:55.875Z,82.25
2022-09-26T09:12:09.581Z,82.62
2022-09-26T09:15:25.996Z,82.38
2022-09-26T09:18:32.476Z,82.23
2022-09-26T09:21:27.950Z,80.90
2022-09-26T09:24:38.890Z,80.28
2022-09-26T09:27:54.025Z,79.61
2022-09-26T09:30:43.809Z,79.29
2022-09-26T09:33:42.246Z,79.73
2022-09-26T09:36:20.034Z,79.14
2022-09-26T09:39:07.529Z,79.61
2022-09-26T09:41:54.624Z,80.74
2022-09-26T09:44:49.549Z,78.36
2022-09-26T09:47:17.448Z,79.61
2022-09-26T09:49:45.482Z,78.25
2022-09-26T09:52:42.758Z,78.85
2022-09-26T09:55:17.739Z,78.59
2022-09-26T09:58:07.558Z,79.74
2022-09-26T10:00:41.547Z,77.38
2022-09-26T10:03:55.433Z,75.81
2022-09-26T10:06:44.445Z,75.81
2022-09-26T10:09:39.501Z,73.92
2022-09-26T10:12:28.879Z,74.82
2022-09-26T10:15:26.282Z,74.33
2022-09-26T10:18:24.708Z,73.77
2022-09-26T10:21:19.735Z,73.67
2022-09-26T10:23:50.557Z,74.07
2022-09-26T10:26:44.827Z,73.96
2022-09-26T10:29:22.310Z,73.64
2022-09-26T10:31:55.965Z,74.29
2022-09-26T10:34:28.794Z,73.53
2022-09-26T10:36:56.449Z,72.62
2022-09-26T10:39:46.908Z,73.19
2022-09-26T10:42:16.527Z,72.21
2022-09-26T10:44:43.340Z,71.45
2022-09-26T10:47:25.167Z,72.13
2022-09-26T10:50:23.382Z,69.91
2022-09-26T10:53:23.129Z,71.45
2022-09-26T10:55:52.740Z,70.27
2022-09-26T10:58:24.153Z,72.25
2022-09-26T11:00:54.036Z,73.25
2022-09-26T11:03:40.432Z,73.86
2022-09-26T11:06:29.307Z,73.66
2022-09-26T11:09:07.424Z,74.84
2022-09-26T11:11:52.914Z,74.31
2022-09-26T11:14:29.248Z,72.80
2022-09-26T11:17:22.997Z,72.75
2022-09-26T11:19:58.398Z,72.51
2022-09-26T11:22:33.850Z,70.48
2022-09-26T11:26:00.137Z,70.48
2022-09-26T11:28:32.638Z,71.39
2022-09-26T11:31:26.305Z,70.39
2022-09-26T11:34:17.091Z,70.34
2022-09-26T11:37:24.952Z,70.00
2022-09-26T11:40:08.579Z,69.71
2022-09-26T11:43:06.082Z,68.93
2022-09-26T11:45:53.204Z,68.61
2022-09-26T11:48:48.166Z,67.47
2022-09-26T11:52:25.040Z,67.18
2022-09-26T11:55:01.955Z,67.70
2022-09-26T11:57:41.908Z,69.04
2022-09-26T12:00:15.785Z,66.29
2022-09-26T12:02:58.409Z,65.10
2022-09-26T12:05:50.425Z,64.69
2022-09-26T12:08:36.741Z,62.78
2022-09-26T12:11:22.178Z,61.76
2022-09-26T12:14:01.775Z,62.19
2022-09-26T12:16:35.944Z,64.06
2022-09-26T12:19:05.589Z,64.01
2022-09-26T12:21:41.303Z,62.42
2022-09-26T12:24:17.252Z,61.46
2022-09-26T12:26:57.532Z,59.99
2022-09-26T12:29:28.087Z,60.68
2022-09-26T12:32:00.893Z,60.39
2022-09-26T12:34:58.603Z,65.02
2022-09-26T12:37:58.513Z,67.64
2022-09-26T12:40:51.146Z,67.27
2022-09-26T12:43:31.940Z,66.18
2022-09-26T12:46:21.467Z,66.20
2022-09-26T12:48:52.629Z,66.01
2022-09-26T12:51:23.272Z,62.20
2022-09-26T12:53:58.951Z,60.15
2022-09-26T12:56:44.348Z,59.08
2022-09-26T12:59:12.340Z,59.80
2022-09-26T13:01:46.928Z,60.71
2022-09-26T13:04:32.615Z,63.00
2022-09-26T13:07:19.525Z,65.52
2022-09-26T13:10:05.901Z,67.86
2022-09-26T13:13:11.123Z,66.88
2022-09-26T13:16:13.399Z,67.77
2022-09-26T13:18:47.008Z,67.30
2022-09-26T13:21:19.015Z,67.27
2022-09-26T13:23:53.962Z,66.09
2022-09-26T13:26:37.173Z,65.69
2022-09-26T13:29:17.962Z,61.68
2022-09-26T13:31:55.460Z,62.50
2022-09-26T13:34:27.737Z,64.23
2022-09-26T13:36:57.572Z,64.07
2022-09-26T13:39:34.170Z,62.33
2022-09-26T13:42:15.365Z,64.16
2022-09-26T13:44:51.493Z,68.30
2022-09-26T13:47:44.663Z,70.77
2022-09-26T13:50:34.791Z,72.13
2022-09-26T13:53:14.947Z,72.64
2022-09-26T13:55:43.501Z,71.79
2022-09-26T13:58:21.606Z,68.86
2022-09-26T14:00:53.257Z,67.88
2022-09-26T14:03:20.398Z,68.06
2022-09-26T14:05:52.703Z,67.63
2022-09-26T14:08:49.924Z,63.70
2022-09-26T14:11:19.719Z,59.72
2022-09-26T14:13:47.860Z,61.50
2022-09-26T14:16:35.587Z,57.78
2022-09-26T14:19:11.126Z,58.01
2022-09-26T14:21:45.003Z,58.98
2022-09-26T14:24:20.706Z,61.49
2022-09-26T14:27:11.107Z,61.22
2022-09-26T14:29:49.585Z,65.53
2022-09-26T14:32:45.611Z,70.26
2022-09-26T14:35:16.845Z,73.45
2022-09-26T14:37:46.157Z,72.79
2022-09-26T14:40:22.288Z,72.04
2022-09-26T14:43:39.064Z,68.38
2022-09-26T14:46:14.496Z,65.57
2022-09-26T14:48:42.562Z,67.54
2022-09-26T14:51:16.139Z,68.53
2022-09-26T14:53:55.065Z,72.95
2022-09-26T14:56:29.273Z,70.56
2022-09-26T14:59:20.966Z,71.05
2022-09-26T15:01:48.042Z,65.96
2022-09-26T15:04:22.024Z,63.39
2022-09-26T15:06:53.056Z,63.80
2022-09-26T15:09:43.407Z,63.79
2022-09-26T15:12:28.901Z,64.60
2022-09-26T15:15:39.958Z,64.47
2022-09-26T15:18:12.474Z,67.08
2022-09-26T15:20:41.008Z,67.82
2022-09-26T15:23:18.934Z,71.04
2022-09-26T15:25:46.201Z,71.72
2022-09-26T15:28:13.012Z,67.88
2022-09-26T15:30:41.967Z,69.04
2022-09-26T15:33:17.648Z,66.21
2022-09-26T15:35:53.755Z,62.42
2022-09-26T15:38:21.057Z,60.48
2022-09-26T15:41:12.734Z,58.99
2022-09-26T15:43:39.606Z,56.30
2022-09-26T15:46:19.978Z,58.73
2022-09-26T15:48:47.147Z,60.46
2022-09-26T15:51:19.307Z,63.15
2022-09-26T15:54:02.420Z,66.18
2022-09-26T15:56:36.533Z,68.10
2022-09-26T15:59:48.073Z,68.49
2022-09-26T16:02:23.956Z,70.32
2022-09-26T16:04:52.200Z,69.62
2022-09-26T16:07:22.808Z,69.57
2022-09-26T16:09:51.493Z,69.36
2022-09-26T16:12:22.578Z,68.42
2022-09-26T16:14:49.767Z,68.24
2022-09-26T16:17:22.795Z,69.06
2022-09-26T16:19:58.569Z,69.24
2022-09-26T16:22:36.759Z,70.02
2022-09-26T16:25:27.974Z,69.85
2022-09-26T16:28:00.694Z,69.52
2022-09-26T16:30:27.462Z,70.89
2022-09-26T16:33:03.049Z,72.05
2022-09-26T16:35:31.685Z,71.73
2022-09-26T16:38:24.538Z,71.57
2022-09-26T16:40:57.759Z,71.68
2022-09-26T16:43:27.946Z,71.22
2022-09-26T16:46:07.546Z,71.71
2022-09-26T16:48:41.701Z,73.36
2022-09-26T16:51:20.834Z,72.69
2022-09-26T16:54:18.873Z,72.88
2022-09-26T16:56:47.785Z,72.75
2022-09-26T16:59:26.467Z,72.77
2022-09-26T17:01:56.801Z,73.71
2022-09-26T17:04:31.576Z,72.73
2022-09-26T17:07:08.861Z,72.12
2022-09-26T17:09:36.809Z,73.97
2022-09-26T17:12:27.739Z,73.42
2022-09-26T17:14:56.809Z,73.79
2022-09-26T17:17:27.115Z,76.44
2022-09-26T17:19:59.967Z,75.26
2022-09-26T17:22:28.309Z,77.97
2022-09-26T17:24:55.371Z,79.28
2022-09-26T17:27:27.282Z,80.20
2022-09-26T17:29:59.698Z,78.34
2022-09-26T17:32:29.661Z,77.68
2022-09-26T17:35:01.417Z,77.82
2022-09-26T17:37:28.804Z,80.28
2022-09-26T17:39:56.003Z,79.45
2022-09-26T17:42:23.669Z,78.86
2022-09-26T17:44:51.138Z,78.53
2022-09-26T17:47:19.010Z,77.85
2022-09-26T17:49:57.282Z,77.41
2022-09-26T17:52:28.949Z,77.80
2022-09-26T17:55:33.674Z,77.77
2022-09-26T17:58:00.696Z,77.49
2022-09-26T18:00:32.282Z,77.97
2022-09-26T18:03:03.925Z,77.43
2022-09-26T18:05:35.194Z,77.58
2022-09-26T18:08:04.528Z,76.88
2022-09-26T18:10:33.918Z,76.40
2022-09-26T18:13:03.541Z,75.59
2022-09-26T18:15:30.705Z,76.09
2022-09-26T18:17:57.716Z,74.90
2022-09-26T18:20:37.167Z,74.47
2022-09-26T18:23:06.953Z,74.45
2022-09-26T18:25:34.553Z,73.47
2022-09-26T18:28:05.401Z,74.58
2022-09-26T18:30:32.308Z,75.40
2022-09-26T18:32:59.235Z,76.45
2022-09-26T18:35:29.993Z,74.53
2022-09-26T18:37:56.899Z,75.19
2022-09-26T18:40:25.854Z,76.81
2022-09-26T18:42:54.784Z,76.76
2022-09-26T18:45:27.721Z,77.94
2022-09-26T18:47:55.244Z,78.10
2022-09-26T18:50:26.662Z,78.30
2022-09-26T18:52:53.618Z,78.51
2022-09-26T18:55:41.795Z,78.22
2022-09-26T18:58:24.636Z,77.40
2022-09-26T19:00:56.526Z,77.07
2022-09-26T19:03:24.562Z,77.16
2022-09-26T19:05:53.294Z,77.62
2022-09-26T19:08:28.539Z,77.49
2022-09-26T19:10:55.619Z,77.54
2022-09-26T19:13:27.283Z,77.08
2022-09-26T19:15:54.486Z,79.13
2022-09-26T19:18:21.691Z,77.70
2022-09-26T19:20:48.628Z,77.33
2022-09-26T19:23:15.535Z,77.18
2022-09-26T19:25:42.351Z,77.44
2022-09-26T19:28:13.691Z,77.25
2022-09-26T19:30:40.531Z,78.23
2022-09-26T19:33:09.207Z,77.82
2022-09-26T19:35:39.336Z,77.32
2022-09-26T19:38:17.839Z,78.01
2022-09-26T19:40:48.642Z,77.50
2022-09-26T19:43:16.623Z,78.12
2022-09-26T19:45:44.283Z,77.52
2022-09-26T19:48:16.767Z,78.40
2022-09-26T19:50:44.611Z,77.64
2022-09-26T19:53:19.901Z,78.30
2022-09-26T19:55:50.287Z,78.83
2022-09-26T19:58:25.115Z,77.82
2022-09-26T20:00:56.691Z,77.74
2022-09-26T20:03:32.011Z,78.98
2022-09-26T20:05:59.964Z,77.92
2022-09-26T20:08:27.613Z,79.53
2022-09-26T20:10:58.052Z,79.90
2022-09-26T20:13:25.903Z,81.13
2022-09-26T20:15:55.154Z,79.52
2022-09-26T20:18:23.838Z,79.57
2022-09-26T20:20:55.274Z,79.84
2022-09-26T20:23:24.526Z,78.96
2022-09-26T20:25:53.119Z,78.90
2022-09-26T20:28:20.304Z,79.70
2022-09-26T20:30:54.555Z,80.75
2022-09-26T20:33:23.127Z,79.46
2022-09-26T20:36:10.892Z,80.22
2022-09-26T20:38:47.279Z,79.45
2022-09-26T20:41:24.776Z,79.78
2022-09-26T20:43:56.898Z,78.73
2022-09-26T20:46:23.849Z,79.33
2022-09-26T20:48:51.378Z,78.72
2022-09-26T20:51:20.463Z,79.46
2022-09-26T20:53:47.246Z,78.77
2022-09-26T20:56:16.990Z,78.92
2022-09-26T20:58:44.642Z,78.86
2022-09-26T21:03:55.072Z,78.82
2022-09-26T21:06:31.964Z,78.64
2022-09-26T21:08:59.063Z,79.14
2022-09-26T21:11:25.924Z,78.32
2022-09-26T21:13:52.853Z,78.59
2022-09-26T21:16:20.763Z,78.63
2022-09-26T21:18:50.189Z,78.92
2022-09-26T21:21:29.742Z,77.67
2022-09-26T21:23:59.761Z,76.85
2022-09-26T21:26:28.336Z,77.35
2022-09-26T21:28:55.922Z,76.53
2022-09-26T21:31:31.092Z,76.77
2022-09-26T21:33:58.969Z,76.62
2022-09-26T21:36:34.648Z,76.70
2022-09-26T21:39:02.073Z,76.62
2022-09-26T21:41:29.520Z,78.48
2022-09-26T21:44:04.121Z,78.12
2022-09-26T21:46:31.129Z,77.34
2022-09-26T21:48:57.973Z,78.11
2022-09-26T21:51:27.867Z,77.79
2022-09-26T21:54:08.369Z,78.59
2022-09-26T21:56:38.256Z,78.06
2022-09-26T21:59:06.362Z,78.25
2022-09-26T22:01:33.199Z,77.86
2022-09-26T22:04:00.129Z,78.32
2022-09-26T22:06:27.273Z,79.14
2022-09-26T22:08:54.457Z,77.88
2022-09-26T22:11:21.285Z,78.39
2022-09-26T22:13:48.192Z,78.54
2022-09-26T22:16:15.840Z,78.76
2022-09-26T22:18:42.759Z,78.15
2022-09-26T22:21:11.105Z,77.47
2022-09-26T22:23:38.221Z,77.61
2022-09-26T22:26:05.282Z,78.03
2022-09-26T22:28:32.120Z,77.97
2022-09-26T22:31:02.941Z,77.46
2022-09-26T22:33:29.793Z,76.36
2022-09-26T22:35:57.474Z,75.45
2022-09-26T22:38:24.367Z,74.66
2022-09-26T22:41:05.099Z,74.66
2022-09-26T22:43:33.141Z,74.60
2022-09-26T22:46:08.497Z,74.85
2022-09-26T22:48:36.995Z,73.86
2022-09-26T22:51:03.938Z,74.23
2022-09-26T22:53:32.336Z,73.88
2022-09-26T22:56:05.242Z,75.14
2022-09-26T22:58:43.562Z,75.44
2022-09-26T23:01:16.716Z,75.73
2022-09-26T23:03:43.611Z,75.94
2022-09-26T23:06:10.832Z,75.46
2022-09-26T23:08:38.015Z,75.54
2022-09-26T23:11:07.113Z,76.44
2022-09-26T23:13:35.545Z,76.58
2022-09-26T23:16:13.566Z,76.05
2022-09-26T23:18:41.623Z,76.33
2022-09-26T23:21:12.237Z,75.96
2022-09-26T23:23:39.598Z,76.35
2022-09-26T23:26:07.536Z,76.86
2022-09-26T23:28:34.777Z,77.00
2022-09-26T23:31:09.530Z,76.75
2022-09-26T23:33:38.221Z,76.65
2022-09-26T23:36:05.451Z,76.55
2022-09-26T23:38:32.910Z,77.11
2022-09-26T23:40:59.989Z,75.76
2022-09-26T23:43:26.816Z,76.11
2022-09-26T23:45:53.772Z,76.63
2022-09-26T23:48:20.581Z,75.96
2022-09-26T23:50:47.645Z,76.06
2022-09-26T23:53:15.333Z,75.30
2022-09-26T23:55:42.572Z,75.68
2022-09-26T23:58:10.117Z,75.13
