createdAt,value
2022-11-22T00:00:05.497Z,97703.34
2022-11-22T00:00:36.893Z,97695.19
2022-11-22T00:01:08.254Z,97701.69
2022-11-22T00:01:39.655Z,97691.69
2022-11-22T00:02:11.116Z,97695.38
2022-11-22T00:02:42.617Z,97689.19
2022-11-22T00:03:14.023Z,97685.53
2022-11-22T00:03:45.428Z,97690.03
2022-11-22T00:04:16.842Z,97691.69
2022-11-22T00:04:48.275Z,97682.06
2022-11-22T00:05:19.783Z,97683.88
2022-11-22T00:05:51.206Z,97674.09
2022-11-22T00:06:22.660Z,97681.03
2022-11-22T00:06:54.071Z,97689.00
2022-11-22T00:07:25.505Z,97682.69
2022-11-22T00:07:57.006Z,97670.38
2022-11-22T00:08:28.417Z,97678.38
2022-11-22T00:08:59.862Z,97685.34
2022-11-22T00:09:31.503Z,97670.38
2022-11-22T00:10:03.198Z,97680.03
2022-11-22T00:10:34.663Z,97673.03
2022-11-22T00:11:06.161Z,97676.75
2022-11-22T00:11:37.549Z,97673.44
2022-11-22T00:12:08.919Z,97676.94
2022-11-22T00:12:40.606Z,97677.75
2022-11-22T00:13:12.041Z,97677.56
2022-11-22T00:13:43.427Z,97672.22
2022-11-22T00:14:14.888Z,97667.09
2022-11-22T00:14:46.268Z,97679.59
2022-11-22T00:15:17.742Z,97677.75
2022-11-22T00:15:59.240Z,97669.31
2022-11-22T00:16:30.680Z,97677.94
2022-11-22T00:17:02.042Z,97681.03
2022-11-22T00:17:33.677Z,97675.91
2022-11-22T00:18:05.120Z,97677.13
2022-11-22T00:18:36.567Z,97679.59
2022-11-22T00:19:08.831Z,97674.28
2022-11-22T00:19:40.228Z,97676.09
2022-11-22T00:20:11.558Z,97674.28
2022-11-22T00:20:42.960Z,97666.47
2022-11-22T00:21:14.433Z,97670.75
2022-11-22T00:21:45.893Z,97675.91
2022-11-22T00:22:17.286Z,97676.94
2022-11-22T00:22:48.730Z,97680.41
2022-11-22T00:23:20.107Z,97680.59
2022-11-22T00:23:55.266Z,97676.09
2022-11-22T00:24:26.709Z,97673.44
2022-11-22T00:24:58.131Z,97677.75
2022-11-22T00:25:29.539Z,97668.94
2022-11-22T00:26:00.884Z,97672.41
2022-11-22T00:26:32.265Z,97670.56
2022-11-22T00:27:03.705Z,97675.09
2022-11-22T00:27:35.078Z,97682.25
2022-11-22T00:28:06.474Z,97670.13
2022-11-22T00:28:38.506Z,97675.47
2022-11-22T00:29:09.900Z,97685.09
2022-11-22T00:29:41.255Z,97666.66
2022-11-22T00:30:12.658Z,97669.13
2022-11-22T00:30:44.134Z,97662.16
2022-11-22T00:31:15.481Z,97658.88
2022-11-22T00:31:46.834Z,97663.19
2022-11-22T00:32:18.226Z,97660.53
2022-11-22T00:32:49.695Z,97652.34
2022-11-22T00:33:21.126Z,97647.22
2022-11-22T00:33:52.555Z,97651.50
2022-11-22T00:34:23.894Z,97652.53
2022-11-22T00:34:55.262Z,97657.88
2022-11-22T00:35:26.646Z,97655.84
2022-11-22T00:35:58.054Z,97647.22
2022-11-22T00:36:29.420Z,97645.56
2022-11-22T00:37:00.847Z,97650.88
2022-11-22T00:37:32.259Z,97645.19
2022-11-22T00:38:03.663Z,97645.19
2022-11-22T00:38:35.086Z,97639.06
2022-11-22T00:39:06.471Z,97647.41
2022-11-22T00:39:37.864Z,97634.72
2022-11-22T00:40:09.553Z,97644.56
2022-11-22T00:40:40.995Z,97649.88
2022-11-22T00:41:12.410Z,97658.88
2022-11-22T00:41:43.848Z,97638.22
2022-11-22T00:42:15.242Z,97644.56
2022-11-22T00:42:46.593Z,97639.44
2022-11-22T00:43:18.014Z,97645.56
2022-11-22T00:43:49.455Z,97634.50
2022-11-22T00:44:21.013Z,97633.47
2022-11-22T00:44:52.403Z,97634.09
2022-11-22T00:45:23.875Z,97635.75
2022-11-22T00:45:55.347Z,97629.59
2022-11-22T00:46:26.755Z,97630.22
2022-11-22T00:46:58.107Z,97628.59
2022-11-22T00:47:29.514Z,97630.22
2022-11-22T00:48:00.958Z,97632.06
2022-11-22T00:48:32.431Z,97641.06
2022-11-22T00:49:03.864Z,97635.53
2022-11-22T00:49:35.261Z,97636.59
2022-11-22T00:50:06.738Z,97640.06
2022-11-22T00:50:38.103Z,97638.59
2022-11-22T00:51:09.618Z,97634.91
2022-11-22T00:51:41.065Z,97635.31
2022-11-22T00:52:13.154Z,97643.91
2022-11-22T00:52:44.578Z,97648.22
2022-11-22T00:53:15.970Z,97641.06
2022-11-22T00:53:47.383Z,97647.22
2022-11-22T00:54:18.812Z,97641.91
2022-11-22T00:54:54.543Z,97646.38
2022-11-22T00:55:26.621Z,97636.78
2022-11-22T00:55:58.055Z,97630.59
2022-11-22T00:56:29.499Z,97622.63
2022-11-22T00:57:00.974Z,97623.28
2022-11-22T00:57:32.409Z,97618.97
2022-11-22T00:58:03.928Z,97616.28
2022-11-22T00:58:35.447Z,97616.91
2022-11-22T00:59:06.870Z,97615.28
2022-11-22T00:59:38.271Z,97611.59
2022-11-22T01:00:09.856Z,97616.91
2022-11-22T01:00:41.328Z,97620.81
2022-11-22T01:01:12.901Z,97618.78
2022-11-22T01:01:44.443Z,97624.91
2022-11-22T01:02:15.885Z,97649.69
2022-11-22T01:02:47.271Z,97627.56
2022-11-22T01:03:18.779Z,97635.34
2022-11-22T01:03:50.274Z,97635.53
2022-11-22T01:04:21.751Z,97646.19
2022-11-22T01:04:53.138Z,97646.81
2022-11-22T01:05:24.566Z,97648.66
2022-11-22T01:05:56.029Z,97647.84
2022-11-22T01:06:27.503Z,97647.03
2022-11-22T01:06:58.934Z,97640.88
2022-11-22T01:07:30.358Z,97645.56
2022-11-22T01:08:01.813Z,97640.06
2022-11-22T01:08:33.321Z,97632.88
2022-11-22T01:09:04.689Z,97626.75
2022-11-22T01:09:36.107Z,97629.59
2022-11-22T01:10:07.717Z,97626.94
2022-11-22T01:10:39.142Z,97629.41
2022-11-22T01:11:10.564Z,97622.81
2022-11-22T01:11:41.993Z,97639.44
2022-11-22T01:12:13.428Z,97636.97
2022-11-22T01:12:44.873Z,97631.25
2022-11-22T01:13:16.304Z,97637.59
2022-11-22T01:13:47.693Z,97640.44
2022-11-22T01:14:19.209Z,97643.91
2022-11-22T01:14:50.625Z,97646.38
2022-11-22T01:15:22.086Z,97647.22
2022-11-22T01:15:53.791Z,97646.19
2022-11-22T01:16:25.166Z,97651.50
2022-11-22T01:16:56.602Z,97653.34
2022-11-22T01:17:28.004Z,97645.19
2022-11-22T01:17:59.463Z,97647.41
2022-11-22T01:18:30.941Z,97647.22
2022-11-22T01:19:02.308Z,97642.91
2022-11-22T01:19:33.649Z,97639.44
2022-11-22T01:20:05.338Z,97634.09
2022-11-22T01:20:36.689Z,97624.47
2022-11-22T01:21:08.308Z,97630.59
2022-11-22T01:21:39.761Z,97626.31
2022-11-22T01:22:11.198Z,97630.59
2022-11-22T01:22:42.592Z,97628.59
2022-11-22T01:23:13.994Z,97629.59
2022-11-22T01:23:45.460Z,97632.25
2022-11-22T01:24:16.871Z,97640.06
2022-11-22T01:24:48.249Z,97630.22
2022-11-22T01:25:19.660Z,97638.59
2022-11-22T01:25:51.061Z,97638.22
2022-11-22T01:26:22.470Z,97639.06
2022-11-22T01:26:53.909Z,97633.72
2022-11-22T01:27:25.366Z,97637.41
2022-11-22T01:27:56.848Z,97640.06
2022-11-22T01:28:28.293Z,97640.25
2022-11-22T01:28:59.857Z,97637.41
2022-11-22T01:29:31.455Z,97636.59
2022-11-22T01:30:03.438Z,97640.06
2022-11-22T01:30:34.860Z,97636.59
2022-11-22T01:31:06.301Z,97628.59
2022-11-22T01:31:37.703Z,97632.88
2022-11-22T01:32:09.078Z,97634.53
2022-11-22T01:32:40.435Z,97639.25
2022-11-22T01:33:11.828Z,97641.72
2022-11-22T01:33:43.193Z,97637.41
2022-11-22T01:34:14.675Z,97638.22
2022-11-22T01:34:46.231Z,97637.41
2022-11-22T01:35:17.719Z,97646.00
2022-11-22T01:35:49.071Z,97642.53
2022-11-22T01:36:20.512Z,97650.31
2022-11-22T01:36:51.915Z,97650.31
2022-11-22T01:37:23.300Z,97646.00
2022-11-22T01:37:54.704Z,97644.38
2022-11-22T01:38:26.130Z,97643.53
2022-11-22T01:38:57.545Z,97647.84
2022-11-22T01:39:29.146Z,97649.88
2022-11-22T01:40:00.870Z,97651.50
2022-11-22T01:40:32.285Z,97651.69
2022-11-22T01:41:03.715Z,97650.69
2022-11-22T01:41:35.111Z,97661.34
2022-11-22T01:42:06.626Z,97655.22
2022-11-22T01:42:54.182Z,97655.03
2022-11-22T01:43:26.117Z,97653.16
2022-11-22T01:43:57.572Z,97658.50
2022-11-22T01:44:29.751Z,97663.00
2022-11-22T01:45:21.058Z,97660.34
2022-11-22T01:45:57.890Z,97658.06
2022-11-22T01:46:30.386Z,97664.00
2022-11-22T01:47:14.516Z,97658.69
2022-11-22T01:47:45.907Z,97660.53
2022-11-22T01:48:17.268Z,97652.53
2022-11-22T01:48:50.384Z,97660.53
2022-11-22T01:49:24.560Z,97655.03
2022-11-22T01:50:00.488Z,97652.53
2022-11-22T01:50:32.846Z,97657.88
2022-11-22T01:51:11.718Z,97654.19
2022-11-22T01:51:44.321Z,97658.69
2022-11-22T01:52:16.538Z,97653.34
2022-11-22T01:52:47.915Z,97652.53
2022-11-22T01:53:20.899Z,97655.22
2022-11-22T01:53:52.553Z,97663.81
2022-11-22T01:54:24.466Z,97657.03
2022-11-22T01:54:57.266Z,97659.50
2022-11-22T01:55:28.709Z,97658.69
2022-11-22T01:56:00.166Z,97656.03
2022-11-22T01:56:31.621Z,97659.50
2022-11-22T01:57:06.772Z,97657.03
2022-11-22T01:57:38.604Z,97657.69
2022-11-22T01:58:10.002Z,97659.50
2022-11-22T01:58:41.538Z,97658.69
2022-11-22T01:59:14.104Z,97661.16
2022-11-22T01:59:47.422Z,97656.66
2022-11-22T02:00:18.908Z,97661.16
2022-11-22T02:00:50.512Z,97665.66
2022-11-22T02:01:22.019Z,97657.47
2022-11-22T02:01:53.465Z,97662.16
2022-11-22T02:02:24.895Z,97671.78
2022-11-22T02:02:56.763Z,97669.31
2022-11-22T02:03:28.159Z,97675.47
2022-11-22T02:03:59.551Z,97670.13
2022-11-22T02:04:30.975Z,97670.13
2022-11-22T02:05:03.107Z,97671.78
2022-11-22T02:05:34.554Z,97667.47
2022-11-22T02:06:05.996Z,97670.13
2022-11-22T02:06:39.303Z,97659.50
2022-11-22T02:07:21.612Z,97670.13
2022-11-22T02:07:59.689Z,97668.94
2022-11-22T02:08:36.738Z,97671.59
2022-11-22T02:09:11.354Z,97673.44
2022-11-22T02:09:42.748Z,97677.13
2022-11-22T02:10:14.703Z,97670.75
2022-11-22T02:10:47.013Z,97674.47
2022-11-22T02:11:18.476Z,97673.44
2022-11-22T02:11:50.764Z,97678.75
2022-11-22T02:12:23.458Z,97679.16
2022-11-22T02:12:55.897Z,97675.66
2022-11-22T02:13:27.302Z,97672.81
2022-11-22T02:13:58.745Z,97672.81
2022-11-22T02:14:30.125Z,97675.47
2022-11-22T02:15:01.754Z,97670.97
2022-11-22T02:15:33.188Z,97668.50
2022-11-22T02:16:04.650Z,97664.81
2022-11-22T02:16:36.154Z,97667.66
2022-11-22T02:17:07.601Z,97676.50
2022-11-22T02:17:39.115Z,97666.66
2022-11-22T02:18:10.549Z,97673.00
2022-11-22T02:18:41.964Z,97668.69
2022-11-22T02:19:14.511Z,97679.16
2022-11-22T02:19:46.550Z,97677.50
2022-11-22T02:20:17.909Z,97685.47
2022-11-22T02:20:49.346Z,97680.97
2022-11-22T02:21:20.775Z,97685.28
2022-11-22T02:21:54.685Z,97686.09
2022-11-22T02:22:31.528Z,97687.31
2022-11-22T02:23:13.982Z,97686.09
2022-11-22T02:23:48.152Z,97687.94
2022-11-22T02:24:20.169Z,97685.28
2022-11-22T02:25:00.197Z,97684.47
2022-11-22T02:25:40.661Z,97687.13
2022-11-22T02:26:12.082Z,97682.44
2022-11-22T02:26:43.477Z,97684.06
2022-11-22T02:27:14.948Z,97689.81
2022-11-22T02:27:46.322Z,97686.28
2022-11-22T02:28:17.676Z,97695.13
2022-11-22T02:28:49.083Z,97684.84
2022-11-22T02:29:20.483Z,97680.53
2022-11-22T02:29:51.826Z,97690.00
2022-11-22T02:30:23.279Z,97686.28
2022-11-22T02:30:54.687Z,97686.09
2022-11-22T02:31:35.750Z,97678.13
2022-11-22T02:32:07.223Z,97682.00
2022-11-22T02:32:38.644Z,97675.84
2022-11-22T02:33:10.075Z,97679.16
2022-11-22T02:33:41.479Z,97672.19
2022-11-22T02:34:13.357Z,97673.00
2022-11-22T02:34:45.629Z,97673.19
2022-11-22T02:35:23.736Z,97671.34
2022-11-22T02:35:55.248Z,97666.03
2022-11-22T02:36:26.677Z,97671.34
2022-11-22T02:36:58.125Z,97666.84
2022-11-22T02:37:29.772Z,97675.47
2022-11-22T02:38:14.921Z,97669.31
2022-11-22T02:38:46.338Z,97669.31
2022-11-22T02:39:19.694Z,97674.66
2022-11-22T02:39:58.332Z,97680.78
2022-11-22T02:40:31.204Z,97677.13
2022-11-22T02:41:05.789Z,97687.13
2022-11-22T02:41:37.295Z,97690.63
2022-11-22T02:42:08.703Z,97690.63
2022-11-22T02:42:40.357Z,97694.09
2022-11-22T02:43:13.718Z,97688.75
2022-11-22T02:43:45.890Z,97688.75
2022-11-22T02:44:17.626Z,97687.94
2022-11-22T02:44:49.068Z,97689.81
2022-11-22T02:45:20.509Z,97696.75
2022-11-22T02:45:51.932Z,97688.94
2022-11-22T02:46:23.345Z,97695.31
2022-11-22T02:46:54.863Z,97689.81
2022-11-22T02:47:26.307Z,97695.13
2022-11-22T02:48:23.929Z,97687.94
2022-11-22T02:48:55.330Z,97699.41
2022-11-22T02:49:26.788Z,97702.91
2022-11-22T02:49:58.203Z,97701.25
2022-11-22T02:50:29.613Z,97695.13
2022-11-22T02:51:01.158Z,97697.59
2022-11-22T02:51:32.582Z,97707.59
2022-11-22T02:52:04.080Z,97704.91
2022-11-22T02:52:35.494Z,97709.06
2022-11-22T02:53:06.983Z,97707.38
2022-11-22T02:53:38.449Z,97710.06
2022-11-22T02:54:09.911Z,97708.25
2022-11-22T02:54:41.330Z,97711.09
2022-11-22T02:55:12.705Z,97705.56
2022-11-22T02:55:44.140Z,97702.91
2022-11-22T02:56:15.650Z,97710.91
2022-11-22T02:56:47.099Z,97702.06
2022-11-22T02:57:18.516Z,97703.91
2022-11-22T02:57:49.908Z,97701.25
2022-11-22T02:58:21.381Z,97694.28
2022-11-22T02:58:52.833Z,97700.44
2022-11-22T02:59:24.249Z,97700.44
2022-11-22T02:59:55.740Z,97696.75
2022-11-22T03:00:27.110Z,97689.81
2022-11-22T03:00:58.552Z,97704.91
2022-11-22T03:01:30.040Z,97699.41
2022-11-22T03:02:03.400Z,97698.41
2022-11-22T03:02:35.142Z,97707.38
2022-11-22T03:03:06.591Z,97689.63
2022-11-22T03:03:38.024Z,97690.63
2022-11-22T03:04:09.439Z,97702.06
2022-11-22T03:04:40.792Z,97700.25
2022-11-22T03:05:12.267Z,97709.06
2022-11-22T03:05:43.620Z,97702.06
2022-11-22T03:06:15.110Z,97705.56
2022-11-22T03:06:46.456Z,97703.72
2022-11-22T03:07:17.897Z,97707.38
2022-11-22T03:07:50.082Z,97715.19
2022-11-22T03:08:21.512Z,97707.38
2022-11-22T03:08:56.420Z,97719.88
2022-11-22T03:09:28.802Z,97710.06
2022-11-22T03:10:00.465Z,97714.38
2022-11-22T03:10:31.871Z,97709.06
2022-11-22T03:11:03.292Z,97714.38
2022-11-22T03:11:34.655Z,97706.38
2022-11-22T03:12:06.055Z,97709.06
2022-11-22T03:12:37.458Z,97698.41
2022-11-22T03:13:08.873Z,97704.72
2022-11-22T03:13:40.248Z,97714.38
2022-11-22T03:14:11.665Z,97710.06
2022-11-22T03:14:43.108Z,97712.91
2022-11-22T03:15:14.599Z,97713.75
2022-11-22T03:15:48.761Z,97708.44
2022-11-22T03:16:20.125Z,97706.75
2022-11-22T03:16:51.539Z,97716.41
2022-11-22T03:17:22.976Z,97711.91
2022-11-22T03:17:58.190Z,97713.75
2022-11-22T03:18:29.573Z,97703.91
2022-11-22T03:19:00.997Z,97711.09
2022-11-22T03:19:32.809Z,97711.91
2022-11-22T03:20:04.656Z,97715.56
2022-11-22T03:20:36.098Z,97713.75
2022-11-22T03:21:08.188Z,97711.09
2022-11-22T03:21:39.912Z,97718.88
2022-11-22T03:22:11.647Z,97723.34
2022-11-22T03:22:43.265Z,97712.91
2022-11-22T03:23:14.710Z,97717.22
2022-11-22T03:23:46.153Z,97718.88
2022-11-22T03:24:17.614Z,97719.25
2022-11-22T03:24:49.002Z,97725.22
2022-11-22T03:25:20.557Z,97726.41
2022-11-22T03:25:51.983Z,97730.72
2022-11-22T03:26:23.445Z,97726.41
2022-11-22T03:26:54.867Z,97725.41
2022-11-22T03:27:26.287Z,97724.41
2022-11-22T03:27:57.716Z,97726.41
2022-11-22T03:28:29.088Z,97723.09
2022-11-22T03:29:00.488Z,97725.59
2022-11-22T03:29:32.251Z,97731.72
2022-11-22T03:30:04.033Z,97725.41
2022-11-22T03:30:39.003Z,97729.06
2022-11-22T03:31:10.550Z,97723.09
2022-11-22T03:31:42.081Z,97728.44
2022-11-22T03:32:13.671Z,97732.56
2022-11-22T03:32:45.214Z,97724.75
2022-11-22T03:33:16.669Z,97731.72
2022-11-22T03:33:48.085Z,97721.91
2022-11-22T03:34:19.667Z,97731.53
2022-11-22T03:34:51.134Z,97743.03
2022-11-22T03:35:22.492Z,97741.16
2022-11-22T03:35:57.275Z,97722.72
2022-11-22T03:36:28.668Z,97720.88
2022-11-22T03:37:00.054Z,97722.72
2022-11-22T03:37:31.490Z,97725.41
2022-11-22T03:38:02.956Z,97713.75
2022-11-22T03:38:34.815Z,97731.91
2022-11-22T03:39:06.257Z,97731.53
2022-11-22T03:39:37.611Z,97731.53
2022-11-22T03:40:09.253Z,97731.34
2022-11-22T03:40:40.646Z,97730.34
2022-11-22T03:41:12.146Z,97730.34
2022-11-22T03:41:43.558Z,97735.66
2022-11-22T03:42:20.999Z,97738.31
2022-11-22T03:42:53.242Z,97731.16
2022-11-22T03:43:24.625Z,97731.97
2022-11-22T03:43:55.995Z,97734.63
2022-11-22T03:44:27.385Z,97734.84
2022-11-22T03:44:58.786Z,97733.19
2022-11-22T03:45:30.202Z,97728.50
2022-11-22T03:46:01.594Z,97730.34
2022-11-22T03:46:33.098Z,97739.31
2022-11-22T03:47:04.540Z,97734.84
2022-11-22T03:47:35.909Z,97740.97
2022-11-22T03:48:07.326Z,97747.31
2022-11-22T03:48:38.742Z,97744.47
2022-11-22T03:49:10.625Z,97738.94
2022-11-22T03:49:42.049Z,97748.97
2022-11-22T03:50:13.480Z,97752.25
2022-11-22T03:50:44.844Z,97751.25
2022-11-22T03:51:16.202Z,97752.25
2022-11-22T03:51:47.646Z,97755.72
2022-11-22T03:52:19.136Z,97753.91
2022-11-22T03:52:50.587Z,97758.22
2022-11-22T03:53:21.974Z,97757.38
2022-11-22T03:53:53.474Z,97762.09
2022-11-22T03:54:24.954Z,97763.72
2022-11-22T03:54:56.388Z,97767.22
2022-11-22T03:55:27.842Z,97764.75
2022-11-22T03:55:59.493Z,97763.91
2022-11-22T03:56:30.871Z,97770.06
2022-11-22T03:57:02.231Z,97763.09
2022-11-22T03:57:33.726Z,97771.69
2022-11-22T03:58:05.251Z,97764.75
2022-11-22T03:58:36.686Z,97767.41
2022-11-22T03:59:08.063Z,97758.59
2022-11-22T03:59:39.520Z,97760.44
2022-11-22T04:00:11.418Z,97755.91
2022-11-22T04:00:42.916Z,97757.56
2022-11-22T04:01:16.767Z,97754.91
2022-11-22T04:01:48.463Z,97759.44
2022-11-22T04:02:19.913Z,97761.47
2022-11-22T04:02:51.397Z,97765.56
2022-11-22T04:03:22.864Z,97769.22
2022-11-22T04:03:54.262Z,97776.22
2022-11-22T04:04:25.718Z,97764.75
2022-11-22T04:04:57.103Z,97768.22
2022-11-22T04:05:28.449Z,97772.53
2022-11-22T04:05:59.889Z,97772.53
2022-11-22T04:06:31.287Z,97771.69
2022-11-22T04:07:02.792Z,97771.69
2022-11-22T04:07:34.296Z,97775.22
2022-11-22T04:08:05.724Z,97776.22
2022-11-22T04:08:37.245Z,97770.88
2022-11-22T04:09:08.762Z,97770.88
2022-11-22T04:09:40.123Z,97779.06
2022-11-22T04:10:11.564Z,97775.22
2022-11-22T04:10:42.973Z,97768.41
2022-11-22T04:11:14.372Z,97776.22
2022-11-22T04:11:45.725Z,97775.22
2022-11-22T04:12:17.109Z,97769.88
2022-11-22T04:12:48.542Z,97770.88
2022-11-22T04:13:19.940Z,97773.34
2022-11-22T04:13:51.331Z,97775.84
2022-11-22T04:14:22.757Z,97773.34
2022-11-22T04:14:54.199Z,97772.53
2022-11-22T04:15:26.348Z,97782.16
2022-11-22T04:15:57.750Z,97777.88
2022-11-22T04:16:29.160Z,97777.88
2022-11-22T04:17:00.595Z,97781.53
2022-11-22T04:17:32.384Z,97781.34
2022-11-22T04:18:03.818Z,97778.06
2022-11-22T04:18:35.175Z,97784.81
2022-11-22T04:19:06.732Z,97778.69
2022-11-22T04:19:38.112Z,97784.81
2022-11-22T04:20:16.118Z,97782.16
2022-11-22T04:20:47.533Z,97782.34
2022-11-22T04:21:18.987Z,97776.03
2022-11-22T04:21:50.354Z,97780.34
2022-11-22T04:22:21.727Z,97781.97
2022-11-22T04:22:58.646Z,97783.81
2022-11-22T04:23:33.969Z,97780.34
2022-11-22T04:24:06.732Z,97779.50
2022-11-22T04:24:38.218Z,97781.97
2022-11-22T04:25:09.698Z,97779.50
2022-11-22T04:25:42.005Z,97781.16
2022-11-22T04:26:13.433Z,97778.50
2022-11-22T04:26:44.885Z,97782.16
2022-11-22T04:27:16.283Z,97782.16
2022-11-22T04:27:47.689Z,97783.00
2022-11-22T04:28:24.519Z,97781.16
2022-11-22T04:29:09.628Z,97788.13
2022-11-22T04:29:41.370Z,97781.97
2022-11-22T04:30:18.935Z,97783.63
2022-11-22T04:30:51.882Z,97788.97
2022-11-22T04:31:23.329Z,97787.28
2022-11-22T04:31:54.791Z,97787.09
2022-11-22T04:32:26.240Z,97788.97
2022-11-22T04:32:57.645Z,97788.31
2022-11-22T04:33:29.095Z,97797.13
2022-11-22T04:34:00.479Z,97788.13
2022-11-22T04:34:32.010Z,97793.47
2022-11-22T04:35:03.524Z,97801.25
2022-11-22T04:35:34.853Z,97798.59
2022-11-22T04:36:11.897Z,97795.94
2022-11-22T04:36:44.692Z,97800.41
2022-11-22T04:37:16.165Z,97795.94
2022-11-22T04:37:50.603Z,97800.59
2022-11-22T04:38:22.267Z,97791.63
2022-11-22T04:38:53.722Z,97798.78
2022-11-22T04:39:25.082Z,97796.50
2022-11-22T04:39:56.452Z,97795.47
2022-11-22T04:40:27.802Z,97798.13
2022-11-22T04:40:59.196Z,97790.13
2022-11-22T04:41:30.600Z,97802.44
2022-11-22T04:42:01.975Z,97792.63
2022-11-22T04:42:33.340Z,97799.78
2022-11-22T04:43:04.998Z,97805.09
2022-11-22T04:43:36.440Z,97808.78
2022-11-22T04:44:08.977Z,97805.09
2022-11-22T04:44:40.477Z,97809.44
2022-11-22T04:45:11.829Z,97803.25
2022-11-22T04:45:43.309Z,97804.28
2022-11-22T04:46:14.970Z,97807.78
2022-11-22T04:46:46.331Z,97804.28
2022-11-22T04:47:18.066Z,97792.63
2022-11-22T04:47:50.648Z,97811.25
2022-11-22T04:48:22.123Z,97805.28
2022-11-22T04:48:53.500Z,97806.09
2022-11-22T04:49:24.956Z,97801.44
2022-11-22T04:49:56.346Z,97811.06
2022-11-22T04:50:28.384Z,97804.09
2022-11-22T04:50:59.916Z,97809.44
2022-11-22T04:51:31.379Z,97815.75
2022-11-22T04:52:02.937Z,97815.56
2022-11-22T04:52:34.294Z,97804.28
2022-11-22T04:53:05.633Z,97813.91
2022-11-22T04:53:37.033Z,97814.75
2022-11-22T04:54:08.447Z,97811.06
2022-11-22T04:54:39.878Z,97816.38
2022-11-22T04:55:11.328Z,97804.91
2022-11-22T04:55:43.528Z,97809.44
2022-11-22T04:56:15.014Z,97806.09
2022-11-22T04:56:46.410Z,97802.44
2022-11-22T04:57:17.969Z,97806.97
2022-11-22T04:57:52.009Z,97809.63
2022-11-22T04:58:25.927Z,97807.97
2022-11-22T04:58:57.265Z,97803.44
2022-11-22T04:59:28.935Z,97802.44
2022-11-22T05:00:00.537Z,97806.59
2022-11-22T05:00:31.956Z,97802.06
2022-11-22T05:01:03.578Z,97801.44
2022-11-22T05:01:35.082Z,97798.78
2022-11-22T05:02:06.883Z,97807.41
2022-11-22T05:02:38.341Z,97807.41
2022-11-22T05:03:09.693Z,97803.06
2022-11-22T05:03:41.110Z,97810.88
2022-11-22T05:04:12.509Z,97806.59
2022-11-22T05:04:47.707Z,97800.41
2022-11-22T05:05:22.405Z,97804.91
2022-11-22T05:05:53.808Z,97809.44
2022-11-22T05:06:25.244Z,97797.94
2022-11-22T05:06:56.656Z,97804.47
2022-11-22T05:07:28.160Z,97797.13
2022-11-22T05:07:59.657Z,97801.44
2022-11-22T05:08:31.203Z,97795.94
2022-11-22T05:09:02.600Z,97807.41
2022-11-22T05:09:34.048Z,97796.75
2022-11-22T05:10:05.631Z,97798.41
2022-11-22T05:10:37.152Z,97806.59
2022-11-22T05:11:08.620Z,97801.44
2022-11-22T05:11:40.017Z,97799.59
2022-11-22T05:12:11.391Z,97800.41
2022-11-22T05:12:42.774Z,97804.56
2022-11-22T05:13:14.201Z,97800.88
2022-11-22T05:13:45.621Z,97796.75
2022-11-22T05:14:17.083Z,97795.75
2022-11-22T05:14:48.441Z,97801.25
2022-11-22T05:15:19.808Z,97805.38
2022-11-22T05:15:51.257Z,97802.88
2022-11-22T05:16:22.677Z,97800.03
2022-11-22T05:16:54.076Z,97797.38
2022-11-22T05:17:25.500Z,97797.38
2022-11-22T05:17:56.956Z,97797.38
2022-11-22T05:18:28.799Z,97801.06
2022-11-22T05:19:00.220Z,97808.03
2022-11-22T05:19:31.997Z,97792.44
2022-11-22T05:20:04.146Z,97805.75
2022-11-22T05:20:35.806Z,97804.09
2022-11-22T05:21:07.585Z,97800.41
2022-11-22T05:21:39.011Z,97797.56
2022-11-22T05:22:10.407Z,97795.75
2022-11-22T05:22:41.839Z,97799.22
2022-11-22T05:23:13.450Z,97799.41
2022-11-22T05:23:44.907Z,97808.22
2022-11-22T05:24:16.323Z,97800.03
2022-11-22T05:24:47.794Z,97812.53
2022-11-22T05:25:24.043Z,97813.34
2022-11-22T05:25:56.795Z,97808.03
2022-11-22T05:26:31.954Z,97809.69
2022-11-22T05:27:03.458Z,97802.53
2022-11-22T05:27:34.886Z,97807.84
2022-11-22T05:28:06.322Z,97808.03
2022-11-22T05:28:38.002Z,97807.41
2022-11-22T05:29:09.969Z,97810.69
2022-11-22T05:29:41.352Z,97815.00
2022-11-22T05:30:12.735Z,97800.03
2022-11-22T05:30:44.144Z,97795.56
2022-11-22T05:31:16.514Z,97803.91
2022-11-22T05:31:51.378Z,97804.91
2022-11-22T05:32:22.954Z,97802.88
2022-11-22T05:32:54.794Z,97814.38
2022-11-22T05:33:26.240Z,97800.88
2022-11-22T05:33:57.686Z,97800.03
2022-11-22T05:34:29.070Z,97797.38
2022-11-22T05:35:00.560Z,97800.03
2022-11-22T05:35:32.075Z,97808.03
2022-11-22T05:36:03.696Z,97800.66
2022-11-22T05:36:35.222Z,97796.38
2022-11-22T05:37:06.594Z,97800.03
2022-11-22T05:37:38.017Z,97802.88
2022-11-22T05:38:09.485Z,97800.66
2022-11-22T05:38:40.895Z,97805.00
2022-11-22T05:39:12.385Z,97801.31
2022-11-22T05:39:43.817Z,97805.00
2022-11-22T05:40:15.229Z,97805.81
2022-11-22T05:40:46.612Z,97805.00
2022-11-22T05:41:18.075Z,97814.19
2022-11-22T05:41:49.482Z,97815.00
2022-11-22T05:42:20.903Z,97813.16
2022-11-22T05:42:52.420Z,97811.31
2022-11-22T05:43:23.810Z,97811.31
2022-11-22T05:43:55.553Z,97812.34
2022-11-22T05:44:26.924Z,97808.66
2022-11-22T05:44:58.348Z,97812.34
2022-11-22T05:45:29.758Z,97813.78
2022-11-22T05:46:10.349Z,97805.81
2022-11-22T05:46:41.772Z,97816.63
2022-11-22T05:47:13.227Z,97810.50
2022-11-22T05:47:44.768Z,97819.53
2022-11-22T05:48:16.220Z,97816.47
2022-11-22T05:48:47.634Z,97815.63
2022-11-22T05:49:19.050Z,97815.63
2022-11-22T05:49:50.479Z,97808.88
2022-11-22T05:50:21.892Z,97816.63
2022-11-22T05:50:53.303Z,97823.00
2022-11-22T05:51:30.655Z,97812.34
2022-11-22T05:52:05.407Z,97812.34
2022-11-22T05:52:36.852Z,97815.81
2022-11-22T05:53:08.382Z,97822.19
2022-11-22T05:53:40.156Z,97821.16
2022-11-22T05:54:11.662Z,97815.63
2022-11-22T05:54:43.168Z,97810.50
2022-11-22T05:55:14.625Z,97817.50
2022-11-22T05:55:46.016Z,97817.31
2022-11-22T05:56:18.147Z,97814.81
2022-11-22T05:56:49.597Z,97817.31
2022-11-22T05:57:20.996Z,97821.78
2022-11-22T05:57:52.364Z,97815.25
2022-11-22T05:58:23.761Z,97823.44
2022-11-22T05:58:55.182Z,97826.09
2022-11-22T05:59:26.648Z,97823.63
2022-11-22T05:59:58.075Z,97828.94
2022-11-22T06:00:29.552Z,97829.13
2022-11-22T06:01:07.551Z,97823.00
2022-11-22T06:01:39.065Z,97827.28
2022-11-22T06:02:10.661Z,97822.19
2022-11-22T06:02:42.189Z,97823.81
2022-11-22T06:03:13.667Z,97831.78
2022-11-22T06:03:45.111Z,97829.94
2022-11-22T06:04:16.528Z,97833.47
2022-11-22T06:04:47.913Z,97828.31
2022-11-22T06:05:19.306Z,97836.94
2022-11-22T06:05:51.394Z,97830.59
2022-11-22T06:06:22.836Z,97829.56
2022-11-22T06:06:54.207Z,97836.94
2022-11-22T06:07:25.799Z,97832.44
2022-11-22T06:07:57.796Z,97836.94
2022-11-22T06:08:29.722Z,97839.41
2022-11-22T06:09:01.109Z,97836.13
2022-11-22T06:09:32.864Z,97830.78
2022-11-22T06:10:04.331Z,97838.59
2022-11-22T06:10:35.722Z,97833.28
2022-11-22T06:11:07.101Z,97836.75
2022-11-22T06:11:38.472Z,97842.06
2022-11-22T06:12:09.891Z,97841.25
2022-11-22T06:12:41.341Z,97843.91
2022-11-22T06:13:12.701Z,97839.41
2022-11-22T06:13:44.348Z,97849.25
2022-11-22T06:14:15.713Z,97843.91
2022-11-22T06:14:47.106Z,97852.91
2022-11-22T06:15:18.547Z,97855.38
2022-11-22T06:15:49.966Z,97853.53