createdAt,value
2019-03-20T00:02:17.291Z,65.30
2019-03-20T00:04:49.699Z,65.30
2019-03-20T00:07:15.117Z,65.30
2019-03-20T00:09:42.999Z,65.40
2019-03-20T00:12:10.859Z,65.50
2019-03-20T00:14:38.711Z,65.50
2019-03-20T00:17:06.945Z,66.20
2019-03-20T00:19:34.802Z,65.20
2019-03-20T00:22:02.650Z,65.20
2019-03-20T00:24:30.507Z,65.20
2019-03-20T00:26:58.447Z,64.90
2019-03-20T00:29:26.656Z,65.10
2019-03-20T00:31:55.751Z,64.90
2019-03-20T00:34:25.260Z,64.90
2019-03-20T00:36:53.247Z,64.80
2019-03-20T00:39:21.182Z,65.60
2019-03-20T00:41:49.379Z,64.90
2019-03-20T00:44:18.475Z,64.90
2019-03-20T00:46:46.323Z,64.90
2019-03-20T00:49:14.204Z,64.90
2019-03-20T00:51:42.056Z,64.90
2019-03-20T00:54:10.343Z,64.90
2019-03-20T00:56:38.199Z,64.80
2019-03-20T00:59:06.076Z,64.90
2019-03-20T01:01:33.926Z,64.80
2019-03-20T01:04:01.803Z,64.80
2019-03-20T01:06:29.662Z,64.90
2019-03-20T01:08:57.552Z,64.60
2019-03-20T01:11:25.491Z,64.70
2019-03-20T01:13:53.684Z,64.60
2019-03-20T01:16:21.544Z,64.60
2019-03-20T01:18:49.859Z,64.70
2019-03-20T01:21:18.209Z,64.60
2019-03-20T01:23:46.064Z,64.60
2019-03-20T01:26:14.037Z,64.60
2019-03-20T01:28:42.642Z,64.60
2019-03-20T01:31:10.497Z,64.70
2019-03-20T01:33:38.459Z,64.60
2019-03-20T01:36:06.324Z,64.60
2019-03-20T01:38:34.930Z,64.60
2019-03-20T01:41:02.800Z,64.60
2019-03-20T01:43:30.675Z,64.40
2019-03-20T01:45:58.886Z,64.40
2019-03-20T01:48:27.088Z,64.60
2019-03-20T01:50:54.976Z,64.60
2019-03-20T01:53:22.894Z,64.50
2019-03-20T01:55:50.799Z,64.40
2019-03-20T01:58:18.736Z,64.40
2019-03-20T02:00:46.956Z,64.30
2019-03-20T02:03:15.119Z,64.40
2019-03-20T02:05:42.989Z,64.30
2019-03-20T02:08:10.975Z,64.30
2019-03-20T02:10:39.270Z,64.40
2019-03-20T02:13:07.128Z,65.10
2019-03-20T02:15:39.126Z,64.30
2019-03-20T02:18:04.679Z,64.40
2019-03-20T02:20:32.643Z,64.30
2019-03-20T02:23:00.947Z,64.40
2019-03-20T02:25:28.830Z,64.40
2019-03-20T02:27:56.694Z,64.40
2019-03-20T02:30:24.921Z,64.30
2019-03-20T02:32:52.771Z,64.40
2019-03-20T02:35:20.660Z,64.30
2019-03-20T02:37:48.499Z,64.40
2019-03-20T02:40:16.385Z,64.40
2019-03-20T02:42:44.229Z,64.40
2019-03-20T02:45:12.368Z,64.40
2019-03-20T02:47:40.220Z,64.40
2019-03-20T02:50:08.348Z,64.40
2019-03-20T02:52:36.227Z,64.30
2019-03-20T02:55:04.371Z,64.50
2019-03-20T02:57:33.465Z,64.50
2019-03-20T03:00:01.320Z,64.60
2019-03-20T03:02:29.176Z,64.50
2019-03-20T03:04:57.095Z,64.60
2019-03-20T03:07:24.952Z,64.40
2019-03-20T03:09:52.804Z,64.50
2019-03-20T03:12:20.667Z,64.60
2019-03-20T03:14:48.543Z,64.60
2019-03-20T03:17:16.533Z,64.60
2019-03-20T03:19:44.816Z,64.50
2019-03-20T03:22:12.667Z,64.60
2019-03-20T03:24:40.520Z,64.60
2019-03-20T03:27:08.430Z,64.70
2019-03-20T03:29:36.362Z,64.70
2019-03-20T03:32:04.249Z,64.60
2019-03-20T03:34:32.114Z,64.60
2019-03-20T03:36:59.987Z,64.60
2019-03-20T03:39:28.147Z,64.60
2019-03-20T03:41:56.032Z,64.60
2019-03-20T03:44:24.225Z,64.50
2019-03-20T03:46:52.549Z,64.60
2019-03-20T03:49:20.398Z,64.70
2019-03-20T03:51:48.435Z,64.60
2019-03-20T03:54:16.989Z,64.60
2019-03-20T03:56:46.232Z,64.60
2019-03-20T03:59:14.104Z,64.60
2019-03-20T04:01:42.061Z,64.60
2019-03-20T04:04:09.920Z,64.60
2019-03-20T04:06:37.967Z,64.60
2019-03-20T04:09:06.686Z,64.70
2019-03-20T04:11:34.648Z,64.60
2019-03-20T04:14:02.794Z,64.60
2019-03-20T04:16:31.056Z,64.70
2019-03-20T04:18:58.908Z,64.80
2019-03-20T04:21:26.833Z,64.80
2019-03-20T04:23:55.125Z,64.80
2019-03-20T04:26:23.334Z,64.80
2019-03-20T04:28:51.191Z,64.80
2019-03-20T04:31:19.044Z,64.80
2019-03-20T04:33:46.923Z,64.80
2019-03-20T04:36:14.869Z,64.70
2019-03-20T04:38:42.758Z,64.70
2019-03-20T04:41:10.949Z,64.90
2019-03-20T04:43:39.157Z,64.90
2019-03-20T04:46:07.051Z,64.90
2019-03-20T04:48:35.577Z,64.80
2019-03-20T04:51:03.803Z,65.00
2019-03-20T04:53:31.731Z,64.90
2019-03-20T04:55:59.966Z,65.00
2019-03-20T04:58:28.168Z,64.90
2019-03-20T05:00:56.125Z,64.90
2019-03-20T05:03:24.291Z,64.90
2019-03-20T05:05:52.191Z,64.90
2019-03-20T05:08:20.451Z,64.80
2019-03-20T05:10:48.327Z,64.90
2019-03-20T05:13:16.179Z,64.90
2019-03-20T05:15:44.356Z,64.90
2019-03-20T05:18:12.292Z,64.90
2019-03-20T05:20:40.145Z,64.90
2019-03-20T05:23:08.569Z,64.90
2019-03-20T05:25:36.845Z,65.00
2019-03-20T05:28:05.017Z,64.90
2019-03-20T05:30:32.883Z,64.90
2019-03-20T05:33:00.759Z,64.80
2019-03-20T05:35:28.964Z,64.80
2019-03-20T05:37:56.851Z,64.90
2019-03-20T05:40:25.144Z,64.90
2019-03-20T05:42:53.335Z,64.90
2019-03-20T05:45:21.196Z,64.70
2019-03-20T05:47:49.162Z,64.70
2019-03-20T05:50:17.173Z,64.50
2019-03-20T05:52:45.131Z,64.40
2019-03-20T05:55:13.787Z,64.40
2019-03-20T05:57:42.069Z,64.80
2019-03-20T06:00:12.176Z,64.80
2019-03-20T06:02:40.749Z,65.20
2019-03-20T06:05:09.340Z,64.70
2019-03-20T06:07:37.212Z,64.60
2019-03-20T06:10:06.755Z,64.30
2019-03-20T06:12:34.603Z,63.70
2019-03-20T06:15:02.459Z,63.80
2019-03-20T06:17:30.631Z,63.80
2019-03-20T06:19:58.497Z,63.70
2019-03-20T06:22:26.419Z,63.20
2019-03-20T06:24:54.267Z,63.30
2019-03-20T06:27:22.148Z,63.30
2019-03-20T06:29:50.071Z,62.90
2019-03-20T06:32:17.941Z,63.00
2019-03-20T06:34:45.783Z,62.80
2019-03-20T06:37:13.639Z,62.70
2019-03-20T06:39:41.500Z,62.60
2019-03-20T06:42:09.355Z,62.40
2019-03-20T06:44:37.548Z,62.40
2019-03-20T06:47:05.412Z,62.40
2019-03-20T06:49:33.295Z,62.20
2019-03-20T06:52:01.156Z,62.00
2019-03-20T06:54:29.442Z,61.90
2019-03-20T06:56:57.639Z,62.70
2019-03-20T06:59:45.044Z,61.90
2019-03-20T07:02:13.212Z,61.90
2019-03-20T07:04:50.631Z,61.80
2019-03-20T07:07:21.048Z,61.60
2019-03-20T07:09:54.865Z,61.50
2019-03-20T07:12:22.743Z,61.30
2019-03-20T07:14:50.855Z,61.20
2019-03-20T07:17:19.056Z,61.10
2019-03-20T07:19:46.909Z,61.30
2019-03-20T07:22:14.789Z,61.10
2019-03-20T07:24:42.782Z,61.00
2019-03-20T07:27:10.717Z,61.00
2019-03-20T07:29:38.568Z,61.10
2019-03-20T07:32:06.417Z,61.00
2019-03-20T07:34:34.883Z,61.10
2019-03-20T07:37:02.810Z,61.10
2019-03-20T07:39:30.676Z,61.10
2019-03-20T07:41:58.941Z,62.10
2019-03-20T07:44:27.113Z,61.60
2019-03-20T07:46:55.324Z,61.90
2019-03-20T07:49:23.283Z,62.10
2019-03-20T07:51:51.142Z,62.20
2019-03-20T07:54:19.708Z,62.00
2019-03-20T07:56:47.560Z,62.00
2019-03-20T07:59:15.427Z,62.20
2019-03-20T08:01:43.275Z,62.10
2019-03-20T08:04:11.154Z,61.70
2019-03-20T08:06:38.998Z,61.80
2019-03-20T08:09:07.596Z,62.00
2019-03-20T08:11:35.453Z,57.10
2019-03-20T08:14:03.655Z,59.10
2019-03-20T08:16:31.591Z,59.50
2019-03-20T08:18:59.599Z,59.30
2019-03-20T08:21:28.268Z,59.50
2019-03-20T08:23:56.139Z,59.40
2019-03-20T08:26:24.315Z,59.50
2019-03-20T08:28:52.278Z,59.50
2019-03-20T08:31:20.126Z,59.70
2019-03-20T08:33:48.012Z,59.50
2019-03-20T08:36:15.952Z,59.60
2019-03-20T08:38:43.855Z,59.50
2019-03-20T08:41:12.123Z,59.10
2019-03-20T08:43:40.151Z,58.90
2019-03-20T08:46:08.376Z,58.90
2019-03-20T08:48:36.627Z,59.30
2019-03-20T08:51:04.485Z,59.10
2019-03-20T08:53:32.344Z,59.10
2019-03-20T08:56:00.532Z,59.20
2019-03-20T08:58:28.388Z,59.30
2019-03-20T09:00:56.243Z,59.40
2019-03-20T09:03:24.122Z,59.40
2019-03-20T09:05:52.308Z,60.20
2019-03-20T09:08:28.930Z,59.70
2019-03-20T09:10:49.811Z,59.80
2019-03-20T09:13:18.020Z,59.90
2019-03-20T09:15:45.879Z,60.10
2019-03-20T09:18:13.727Z,60.10
2019-03-20T09:20:41.584Z,60.30
2019-03-20T09:23:09.467Z,60.60
2019-03-20T09:25:37.314Z,60.70
2019-03-20T09:28:05.167Z,60.80
2019-03-20T09:30:33.179Z,60.90
2019-03-20T09:33:01.043Z,60.90
2019-03-20T09:35:28.888Z,61.00
2019-03-20T09:37:57.101Z,60.70
2019-03-20T09:40:24.971Z,55.80
2019-03-20T09:42:52.847Z,56.10
2019-03-20T09:45:20.779Z,54.80
2019-03-20T09:47:48.627Z,54.00
2019-03-20T09:50:16.860Z,53.70
2019-03-20T09:52:44.716Z,53.90
2019-03-20T09:55:12.991Z,53.70
2019-03-20T09:57:40.933Z,53.70
2019-03-20T10:00:11.089Z,53.50
2019-03-20T10:02:39.297Z,52.50
2019-03-20T10:05:07.553Z,53.00
2019-03-20T10:07:35.420Z,52.20
2019-03-20T10:10:03.576Z,51.90
2019-03-20T10:12:31.746Z,52.30
2019-03-20T10:14:59.624Z,51.80
2019-03-20T10:17:27.563Z,51.80
2019-03-20T10:19:55.803Z,51.90
2019-03-20T10:22:23.650Z,51.70
2019-03-20T10:24:51.831Z,51.70
2019-03-20T10:27:19.691Z,51.50
2019-03-20T10:29:47.848Z,51.30
2019-03-20T10:32:16.019Z,51.30
2019-03-20T10:34:44.372Z,51.10
2019-03-20T10:37:12.239Z,51.20
2019-03-20T10:39:40.506Z,50.90
2019-03-20T10:42:08.361Z,50.40
2019-03-20T10:44:36.678Z,51.20
2019-03-20T10:47:04.940Z,51.20
2019-03-20T10:49:33.182Z,51.70
2019-03-20T10:52:01.128Z,52.40
2019-03-20T10:54:29.033Z,52.70
2019-03-20T10:56:56.883Z,53.00
2019-03-20T10:59:24.747Z,53.40
2019-03-20T11:01:52.596Z,53.80
2019-03-20T11:04:20.445Z,54.40
2019-03-20T11:06:48.316Z,54.50
2019-03-20T11:09:18.591Z,54.70
2019-03-20T11:11:46.299Z,54.90
2019-03-20T11:14:14.206Z,55.10
2019-03-20T11:16:42.096Z,55.20
2019-03-20T11:19:10.015Z,55.40
2019-03-20T11:21:37.879Z,55.50
2019-03-20T11:24:05.732Z,55.70
2019-03-20T11:26:33.591Z,55.80
2019-03-20T11:29:01.839Z,55.90
2019-03-20T11:31:29.695Z,56.10
2019-03-20T11:33:57.895Z,56.20
2019-03-20T11:36:25.788Z,56.40
2019-03-20T11:38:53.940Z,56.50
2019-03-20T11:41:22.118Z,56.60
2019-03-20T11:43:50.367Z,56.70
2019-03-20T11:46:18.228Z,56.80
2019-03-20T11:48:46.119Z,57.00
2019-03-20T11:51:13.967Z,57.10
2019-03-20T11:53:41.928Z,57.10
2019-03-20T11:56:09.792Z,57.20
2019-03-20T11:58:37.639Z,57.40
2019-03-20T12:01:05.504Z,57.50
2019-03-20T12:03:33.643Z,57.40
2019-03-20T12:06:01.504Z,57.40
2019-03-20T12:08:29.360Z,57.50
2019-03-20T12:10:58.585Z,57.40
2019-03-20T12:13:26.660Z,57.50
2019-03-20T12:15:54.567Z,57.50
2019-03-20T12:18:22.439Z,57.50
2019-03-20T12:20:50.627Z,57.80
2019-03-20T12:23:18.926Z,57.90
2019-03-20T12:25:46.841Z,58.00
2019-03-20T12:28:14.805Z,58.10
2019-03-20T12:30:43.099Z,58.40
2019-03-20T12:33:10.986Z,58.20
2019-03-20T12:35:38.830Z,58.30
2019-03-20T12:38:14.249Z,58.30
2019-03-20T12:40:36.380Z,58.40
2019-03-20T12:43:04.660Z,58.40
2019-03-20T12:45:32.939Z,58.50
2019-03-20T12:48:01.076Z,58.60
2019-03-20T12:50:30.323Z,58.60
2019-03-20T12:52:58.179Z,59.20
2019-03-20T12:55:26.033Z,58.80
2019-03-20T12:57:54.183Z,59.40
2019-03-20T13:00:22.145Z,58.80
2019-03-20T13:02:50.079Z,58.90
2019-03-20T13:05:17.991Z,59.00
2019-03-20T13:07:46.035Z,59.00
2019-03-20T13:10:14.967Z,59.10
2019-03-20T13:12:43.134Z,59.00
2019-03-20T13:15:12.559Z,59.10
2019-03-20T13:17:40.615Z,59.10
2019-03-20T13:20:08.558Z,59.10
2019-03-20T13:22:36.987Z,59.10
2019-03-20T13:25:05.452Z,59.20
2019-03-20T13:27:34.046Z,59.30
2019-03-20T13:30:02.656Z,59.30
2019-03-20T13:32:30.682Z,59.30
2019-03-20T13:34:58.620Z,59.30
2019-03-20T13:37:26.476Z,59.40
2019-03-20T13:39:54.323Z,59.50
2019-03-20T13:42:22.175Z,59.50
2019-03-20T13:44:50.040Z,59.60
2019-03-20T13:47:17.892Z,59.70
2019-03-20T13:49:45.752Z,59.80
2019-03-20T13:52:13.631Z,59.80
2019-03-20T13:54:41.575Z,59.70
2019-03-20T13:57:09.428Z,60.20
2019-03-20T13:59:37.672Z,59.80
2019-03-20T14:02:05.586Z,59.80
2019-03-20T14:04:33.475Z,59.80
2019-03-20T14:07:01.697Z,59.70
2019-03-20T14:09:29.578Z,59.80
2019-03-20T14:11:57.741Z,59.80
2019-03-20T14:14:25.899Z,59.80
2019-03-20T14:16:53.752Z,59.70
2019-03-20T14:19:22.016Z,59.70
2019-03-20T14:21:49.879Z,59.70
2019-03-20T14:24:17.724Z,59.70
2019-03-20T14:26:45.895Z,59.70
2019-03-20T14:29:13.743Z,59.60
2019-03-20T14:31:42.068Z,59.60
2019-03-20T14:34:09.996Z,59.60
2019-03-20T14:36:37.874Z,59.60
2019-03-20T14:39:07.072Z,59.60
2019-03-20T14:41:35.020Z,59.70
2019-03-20T14:44:02.964Z,59.70
2019-03-20T14:46:31.238Z,59.60
2019-03-20T14:48:59.162Z,59.70
2019-03-20T14:51:27.443Z,59.50
2019-03-20T14:53:55.635Z,59.70
2019-03-20T14:56:23.488Z,59.60
2019-03-20T14:58:51.692Z,59.50
2019-03-20T15:01:19.547Z,59.50
2019-03-20T15:03:48.735Z,59.50
2019-03-20T15:06:16.831Z,59.60
2019-03-20T15:08:44.773Z,59.20
2019-03-20T15:11:12.730Z,59.50
2019-03-20T15:13:40.575Z,59.40
2019-03-20T15:16:09.985Z,59.50
2019-03-20T15:18:37.832Z,59.40
2019-03-20T15:21:05.787Z,59.50
2019-03-20T15:23:34.044Z,59.70
2019-03-20T15:26:01.919Z,59.80
2019-03-20T15:28:29.791Z,60.00
2019-03-20T15:30:58.338Z,59.90
2019-03-20T15:33:26.640Z,60.00
2019-03-20T15:35:54.843Z,59.90
2019-03-20T15:38:22.723Z,60.00
2019-03-20T15:40:56.185Z,59.80
2019-03-20T15:43:20.457Z,60.00
2019-03-20T15:45:48.330Z,60.00
2019-03-20T15:48:16.203Z,60.00
2019-03-20T15:50:44.084Z,59.90
2019-03-20T15:53:11.935Z,60.00
2019-03-20T15:55:39.798Z,60.00
2019-03-20T15:58:07.656Z,60.00
2019-03-20T16:00:35.824Z,60.00
2019-03-20T16:03:05.626Z,60.10
2019-03-20T16:05:33.466Z,60.00
2019-03-20T16:08:01.717Z,60.00
2019-03-20T16:10:29.563Z,59.90
2019-03-20T16:12:57.437Z,59.90
2019-03-20T16:15:25.327Z,59.90
2019-03-20T16:17:53.259Z,60.10
2019-03-20T16:20:21.187Z,61.00
2019-03-20T16:22:49.039Z,60.80
2019-03-20T16:25:16.986Z,60.20
2019-03-20T16:27:44.827Z,60.50
2019-03-20T16:30:16.608Z,59.70
2019-03-20T16:32:45.055Z,60.80
2019-03-20T16:35:12.916Z,60.30
2019-03-20T16:37:41.084Z,60.00
2019-03-20T16:40:10.758Z,59.90
2019-03-20T16:42:39.015Z,59.90
2019-03-20T16:45:07.705Z,59.20
2019-03-20T16:47:35.576Z,59.40
2019-03-20T16:50:03.519Z,59.60
2019-03-20T16:52:31.399Z,59.60
2019-03-20T16:54:59.256Z,59.80
2019-03-20T16:57:27.514Z,59.80
2019-03-20T16:59:55.511Z,59.90
2019-03-20T17:02:23.392Z,60.10
2019-03-20T17:04:51.239Z,60.20
2019-03-20T17:07:19.191Z,61.30
2019-03-20T17:09:47.343Z,60.40
2019-03-20T17:12:15.532Z,60.70
2019-03-20T17:14:43.367Z,60.60
2019-03-20T17:17:11.560Z,60.70
2019-03-20T17:19:40.036Z,60.50
2019-03-20T17:22:07.906Z,60.50
2019-03-20T17:24:36.071Z,60.50
2019-03-20T17:27:03.948Z,60.50
2019-03-20T17:29:31.796Z,60.60
2019-03-20T17:32:00.067Z,60.70
2019-03-20T17:34:27.924Z,60.70
2019-03-20T17:36:55.828Z,60.60
2019-03-20T17:39:23.747Z,60.70
2019-03-20T17:41:51.599Z,60.70
2019-03-20T17:44:19.542Z,60.80
2019-03-20T17:46:47.390Z,60.80
2019-03-20T17:49:15.739Z,60.80
2019-03-20T17:51:43.936Z,60.80
2019-03-20T17:54:11.869Z,60.70
2019-03-20T17:56:39.713Z,60.70
2019-03-20T17:59:07.586Z,60.80
2019-03-20T18:01:35.502Z,60.50
2019-03-20T18:04:03.364Z,60.70
2019-03-20T18:06:31.523Z,60.60
2019-03-20T18:08:59.394Z,60.50
2019-03-20T18:11:27.239Z,60.50
2019-03-20T18:13:55.115Z,60.40
2019-03-20T18:16:22.962Z,60.50
2019-03-20T18:18:50.844Z,60.40
2019-03-20T18:21:18.695Z,60.50
2019-03-20T18:23:46.592Z,60.30
2019-03-20T18:26:14.760Z,60.30
2019-03-20T18:28:42.735Z,60.30
2019-03-20T18:31:10.589Z,60.10
2019-03-20T18:33:38.475Z,60.10
2019-03-20T18:36:06.362Z,60.00
2019-03-20T18:38:34.231Z,60.00
2019-03-20T18:41:02.523Z,60.00
2019-03-20T18:43:30.755Z,60.00
2019-03-20T18:45:59.140Z,60.00
2019-03-20T18:48:27.018Z,60.00
2019-03-20T18:50:54.866Z,60.00
2019-03-20T18:53:22.741Z,59.90
2019-03-20T18:55:50.587Z,59.90
2019-03-20T18:58:18.487Z,59.90
2019-03-20T19:00:46.411Z,59.80
2019-03-20T19:03:14.410Z,59.70
2019-03-20T19:05:50.012Z,59.80
2019-03-20T19:08:18.368Z,60.50
2019-03-20T19:10:46.292Z,59.70
2019-03-20T19:13:14.256Z,59.80
2019-03-20T19:15:42.121Z,59.70
2019-03-20T19:18:09.984Z,59.60
2019-03-20T19:20:38.188Z,59.60
2019-03-20T19:23:06.112Z,59.60
2019-03-20T19:25:34.000Z,57.20
2019-03-20T19:28:01.856Z,58.50
2019-03-20T19:30:30.232Z,58.90
2019-03-20T19:32:58.091Z,59.20
2019-03-20T19:35:25.973Z,59.30
2019-03-20T19:37:54.527Z,59.50
2019-03-20T19:40:22.511Z,59.80
2019-03-20T19:42:50.419Z,60.50
2019-03-20T19:45:18.312Z,60.60
2019-03-20T19:47:46.180Z,60.60
2019-03-20T19:50:14.628Z,60.60
2019-03-20T19:52:42.483Z,60.50
2019-03-20T19:55:10.680Z,60.50
2019-03-20T19:57:38.522Z,60.50
2019-03-20T20:00:07.401Z,60.40
2019-03-20T20:02:35.260Z,60.40
2019-03-20T20:05:03.664Z,60.40
2019-03-20T20:07:31.519Z,60.40
2019-03-20T20:09:59.398Z,60.40
2019-03-20T20:12:31.416Z,60.40
2019-03-20T20:14:56.851Z,60.40
2019-03-20T20:17:24.703Z,60.40
2019-03-20T20:19:52.899Z,60.40
2019-03-20T20:22:21.392Z,60.40
2019-03-20T20:24:49.355Z,60.40
2019-03-20T20:27:17.212Z,60.50
2019-03-20T20:29:45.080Z,60.50
2019-03-20T20:32:13.023Z,60.50
2019-03-20T20:34:40.908Z,60.60
2019-03-20T20:37:09.110Z,60.60
2019-03-20T20:39:36.987Z,60.70
2019-03-20T20:42:04.830Z,60.30
2019-03-20T20:44:32.722Z,60.60
2019-03-20T20:47:00.564Z,60.20
2019-03-20T20:49:28.463Z,60.10
2019-03-20T20:51:56.316Z,60.00
2019-03-20T20:54:24.166Z,60.00
2019-03-20T20:56:52.101Z,60.00
2019-03-20T20:59:20.036Z,60.00
2019-03-20T21:01:48.248Z,60.00
2019-03-20T21:04:16.121Z,60.00
2019-03-20T21:06:43.995Z,59.90
2019-03-20T21:09:12.172Z,59.90
2019-03-20T21:11:40.351Z,60.10
2019-03-20T21:14:08.196Z,60.00
2019-03-20T21:16:36.356Z,60.00
2019-03-20T21:19:22.474Z,60.00
2019-03-20T21:22:09.648Z,60.00
2019-03-20T21:24:38.049Z,60.10
2019-03-20T21:27:25.175Z,60.20
2019-03-20T21:30:15.160Z,60.30
2019-03-20T21:32:43.652Z,60.20
2019-03-20T21:35:33.932Z,60.20
2019-03-20T21:38:04.897Z,60.30
2019-03-20T21:40:38.726Z,60.30
2019-03-20T21:43:24.879Z,60.20
2019-03-20T21:46:11.631Z,60.30
2019-03-20T21:48:40.085Z,60.20
2019-03-20T21:51:15.142Z,60.10
2019-03-20T21:53:48.921Z,60.20
2019-03-20T21:56:36.723Z,60.30
2019-03-20T21:59:18.438Z,60.20
2019-03-20T22:02:08.667Z,60.40
2019-03-20T22:04:36.792Z,60.30
2019-03-20T22:07:11.094Z,60.30
2019-03-20T22:10:13.600Z,60.30
2019-03-20T22:13:04.208Z,60.30
2019-03-20T22:15:38.219Z,60.30
2019-03-20T22:18:37.393Z,60.30
2019-03-20T22:21:15.091Z,60.10
2019-03-20T22:23:51.783Z,60.10
2019-03-20T22:26:51.195Z,60.10
2019-03-20T22:29:22.880Z,60.10
2019-03-20T22:31:59.951Z,60.00
2019-03-20T22:34:36.696Z,60.00
2019-03-20T22:37:04.891Z,60.10
2019-03-20T22:40:01.421Z,60.10
2019-03-20T22:42:35.347Z,60.00
2019-03-20T22:45:06.267Z,60.00
2019-03-20T22:47:56.776Z,60.00
2019-03-20T22:50:33.627Z,60.00
2019-03-20T22:53:23.631Z,60.00
2019-03-20T22:56:09.390Z,60.00
2019-03-20T22:58:43.861Z,60.00
2019-03-20T23:01:14.143Z,59.90
2019-03-20T23:03:44.707Z,59.90
2019-03-20T23:06:12.900Z,60.00
2019-03-20T23:08:41.019Z,60.00
2019-03-20T23:11:09.147Z,60.00
2019-03-20T23:13:41.682Z,60.00
2019-03-20T23:16:07.894Z,60.00
2019-03-20T23:18:36.031Z,59.90
2019-03-20T23:21:04.428Z,59.90
2019-03-20T23:23:33.140Z,60.00
2019-03-20T23:26:01.613Z,60.00
2019-03-20T23:28:30.111Z,60.00
2019-03-20T23:30:58.659Z,60.00
2019-03-20T23:33:26.799Z,60.00
2019-03-20T23:35:55.321Z,60.00
2019-03-20T23:38:23.496Z,60.00
2019-03-20T23:40:51.675Z,60.00
2019-03-20T23:43:19.786Z,60.00
2019-03-20T23:45:47.905Z,60.00
2019-03-20T23:48:27.391Z,60.00
2019-03-20T23:50:57.391Z,60.00
2019-03-20T23:53:25.545Z,60.00
2019-03-20T23:55:54.045Z,59.90
2019-03-20T23:58:22.300Z,60.00
