createdAt,value
2019-01-10T00:00:49.315Z,1.40
2019-01-10T00:03:18.696Z,1.23
2019-01-10T00:05:47.480Z,1.03
2019-01-10T00:08:16.671Z,1.60
2019-01-10T00:10:45.444Z,1.27
2019-01-10T00:13:14.475Z,1.23
2019-01-10T00:15:44.340Z,1.13
2019-01-10T00:18:14.618Z,1.33
2019-01-10T00:20:43.492Z,1.47
2019-01-10T00:23:12.394Z,1.80
2019-01-10T00:25:41.312Z,1.03
2019-01-10T00:28:12.400Z,1.60
2019-01-10T00:30:41.196Z,1.33
2019-01-10T00:33:10.005Z,2.13
2019-01-10T00:35:38.838Z,1.93
2019-01-10T00:38:07.822Z,1.13
2019-01-10T00:40:37.294Z,1.13
2019-01-10T00:43:06.075Z,1.40
2019-01-10T00:45:35.956Z,1.50
2019-01-10T00:48:05.542Z,1.40
2019-01-10T00:50:34.648Z,1.37
2019-01-10T00:53:03.434Z,1.30
2019-01-10T00:55:32.254Z,1.93
2019-01-10T00:58:01.645Z,1.33
2019-01-10T01:00:30.488Z,1.70
2019-01-10T01:02:59.575Z,1.53
2019-01-10T01:05:28.372Z,1.40
2019-01-10T01:07:57.677Z,1.57
2019-01-10T01:10:30.575Z,1.40
2019-01-10T01:12:59.495Z,1.93
2019-01-10T01:15:28.578Z,1.80
2019-01-10T01:17:57.607Z,1.53
2019-01-10T01:20:28.604Z,1.60
2019-01-10T01:22:57.499Z,1.43
2019-01-10T01:25:26.272Z,1.60
2019-01-10T01:27:55.164Z,1.13
2019-01-10T01:30:26.791Z,1.80
2019-01-10T01:32:55.577Z,1.97
2019-01-10T01:35:24.523Z,1.42
2019-01-10T01:37:53.423Z,1.70
2019-01-10T01:40:22.779Z,1.37
2019-01-10T01:42:51.639Z,1.57
2019-01-10T01:45:20.835Z,1.43
2019-01-10T01:47:50.055Z,1.33
2019-01-10T01:50:21.347Z,1.43
2019-01-10T01:52:50.491Z,1.93
2019-01-10T01:55:19.359Z,1.37
2019-01-10T01:57:48.471Z,1.30
2019-01-10T02:00:19.940Z,1.60
2019-01-10T02:02:48.768Z,1.67
2019-01-10T02:05:17.837Z,1.60
2019-01-10T02:07:47.061Z,1.67
2019-01-10T02:10:21.458Z,1.23
2019-01-10T02:12:50.393Z,1.07
2019-01-10T02:15:19.261Z,1.70
2019-01-10T02:17:49.278Z,1.33
2019-01-10T02:20:18.826Z,1.80
2019-01-10T02:22:47.868Z,1.87
2019-01-10T02:25:17.529Z,1.73
2019-01-10T02:27:46.368Z,1.30
2019-01-10T02:30:20.891Z,1.33
2019-01-10T02:32:49.914Z,1.60
2019-01-10T02:35:18.953Z,1.30
2019-01-10T02:37:48.134Z,1.57
2019-01-10T02:40:16.945Z,1.70
2019-01-10T02:42:46.099Z,1.20
2019-01-10T02:45:15.760Z,1.73
2019-01-10T02:47:44.784Z,0.90
2019-01-10T02:50:18.848Z,1.10
2019-01-10T02:52:47.729Z,1.33
2019-01-10T02:55:16.868Z,1.40
2019-01-10T02:57:45.783Z,1.80
2019-01-10T03:00:17.680Z,1.40
2019-01-10T03:02:46.553Z,1.83
2019-01-10T03:05:15.487Z,1.67
2019-01-10T03:07:44.519Z,1.60
2019-01-10T03:10:15.198Z,1.50
2019-01-10T03:12:44.133Z,1.10
2019-01-10T03:15:13.579Z,1.30
2019-01-10T03:17:42.432Z,1.43
2019-01-10T03:20:13.509Z,1.43
2019-01-10T03:22:42.320Z,1.27
2019-01-10T03:25:11.230Z,1.40
2019-01-10T03:27:40.198Z,1.13
2019-01-10T03:30:10.860Z,1.53
2019-01-10T03:32:39.652Z,1.60
2019-01-10T03:35:09.658Z,1.37
2019-01-10T03:37:38.712Z,1.37
2019-01-10T03:40:14.155Z,1.93
2019-01-10T03:42:43.311Z,1.20
2019-01-10T03:45:14.139Z,1.40
2019-01-10T03:47:43.031Z,1.60
2019-01-10T03:50:12.931Z,1.27
2019-01-10T03:52:41.828Z,1.37
2019-01-10T03:55:10.856Z,1.53
2019-01-10T03:57:39.783Z,1.43
2019-01-10T04:00:20.147Z,1.23
2019-01-10T04:02:49.307Z,1.57
2019-01-10T04:05:18.448Z,0.87
2019-01-10T04:07:47.372Z,1.80
2019-01-10T04:10:16.541Z,0.90
2019-01-10T04:12:45.503Z,1.40
2019-01-10T04:15:15.020Z,1.63
2019-01-10T04:17:44.152Z,1.20
2019-01-10T04:20:14.978Z,1.07
2019-01-10T04:22:43.875Z,1.03
2019-01-10T04:25:13.376Z,1.23
2019-01-10T04:27:42.300Z,1.50
2019-01-10T04:30:14.187Z,1.07
2019-01-10T04:32:43.110Z,1.80
2019-01-10T04:35:12.009Z,1.60
2019-01-10T04:37:40.868Z,1.50
2019-01-10T04:40:12.423Z,1.50
2019-01-10T04:42:41.310Z,1.60
2019-01-10T04:45:10.292Z,1.33
2019-01-10T04:47:39.277Z,1.40
2019-01-10T04:50:08.902Z,1.97
2019-01-10T04:52:37.883Z,1.90
2019-01-10T04:55:07.433Z,1.70
2019-01-10T04:57:36.214Z,1.47
2019-01-10T05:00:11.995Z,1.70
2019-01-10T05:02:40.755Z,1.07
2019-01-10T05:05:09.711Z,1.67
2019-01-10T05:07:38.626Z,1.10
2019-01-10T05:10:08.848Z,1.40
2019-01-10T05:12:37.729Z,1.37
2019-01-10T05:15:07.557Z,1.50
2019-01-10T05:17:36.496Z,1.30
2019-01-10T05:20:06.769Z,1.30
2019-01-10T05:22:35.571Z,1.57
2019-01-10T05:25:05.061Z,2.00
2019-01-10T05:27:33.992Z,1.40
2019-01-10T05:30:02.885Z,1.60
2019-01-10T05:32:31.652Z,1.47
2019-01-10T05:35:02.837Z,1.67
2019-01-10T05:37:32.639Z,1.67
2019-01-10T05:40:01.411Z,1.60
2019-01-10T05:42:30.745Z,1.63
2019-01-10T05:44:59.542Z,1.97
2019-01-10T05:47:28.430Z,1.80
2019-01-10T05:49:57.299Z,1.70
2019-01-10T05:52:26.114Z,1.67
2019-01-10T05:54:54.896Z,1.33
2019-01-10T05:57:23.773Z,1.83
2019-01-10T05:59:52.548Z,1.90
2019-01-10T06:02:21.577Z,1.23
2019-01-10T06:04:50.468Z,1.23
2019-01-10T06:07:19.331Z,1.63
2019-01-10T06:09:48.122Z,1.67
2019-01-10T06:12:16.886Z,1.30
2019-01-10T06:14:45.703Z,1.73
2019-01-10T06:17:14.908Z,1.67
2019-01-10T06:19:43.683Z,1.53
2019-01-10T06:22:12.855Z,1.53
2019-01-10T06:24:41.953Z,1.80
2019-01-10T06:27:10.848Z,1.80
2019-01-10T06:29:39.654Z,1.37
2019-01-10T06:32:08.550Z,1.40
2019-01-10T06:34:37.325Z,1.43
2019-01-10T06:37:06.151Z,1.30
2019-01-10T06:39:35.076Z,2.00
2019-01-10T06:42:03.884Z,1.33
2019-01-10T06:44:32.665Z,1.90
2019-01-10T06:47:01.539Z,1.57
2019-01-10T06:49:30.346Z,1.47
2019-01-10T06:51:59.147Z,1.60
2019-01-10T06:54:27.921Z,2.07
2019-01-10T06:56:56.925Z,1.60
2019-01-10T06:59:25.724Z,2.10
2019-01-10T07:01:54.521Z,2.80
2019-01-10T07:04:23.309Z,1.20
2019-01-10T07:06:52.276Z,1.37
2019-01-10T07:09:21.175Z,2.60
2019-01-10T07:11:49.970Z,1.90
2019-01-10T07:14:18.832Z,1.40
2019-01-10T07:16:53.511Z,1.60
2019-01-10T07:19:44.162Z,1.43
2019-01-10T07:22:14.106Z,1.50
2019-01-10T07:24:49.831Z,1.40
2019-01-10T07:27:18.747Z,1.90
2019-01-10T07:29:53.461Z,1.60
2019-01-10T07:32:22.235Z,1.47
2019-01-10T07:34:52.561Z,1.23
2019-01-10T07:37:21.668Z,1.50
2019-01-10T07:39:50.495Z,1.60
2019-01-10T07:42:19.307Z,1.80
2019-01-10T07:44:48.107Z,1.67
2019-01-10T07:47:17.107Z,1.53
2019-01-10T07:49:45.908Z,1.93
2019-01-10T07:52:14.696Z,2.30
2019-01-10T07:54:43.489Z,1.87
2019-01-10T07:57:12.605Z,1.70
2019-01-10T07:59:41.386Z,1.70
2019-01-10T08:02:10.306Z,1.80
2019-01-10T08:04:39.163Z,1.60
2019-01-10T08:07:07.941Z,1.90
2019-01-10T08:09:36.743Z,1.63
2019-01-10T08:12:05.528Z,2.03
2019-01-10T08:14:34.379Z,1.87
2019-01-10T08:17:03.444Z,1.57
2019-01-10T08:19:32.227Z,2.37
2019-01-10T08:22:01.010Z,1.57
2019-01-10T08:24:29.788Z,1.80
2019-01-10T08:26:58.745Z,1.90
2019-01-10T08:29:27.523Z,1.33
2019-01-10T08:31:56.304Z,1.90
2019-01-10T08:34:25.088Z,1.67
2019-01-10T08:36:54.045Z,1.87
2019-01-10T08:39:22.883Z,1.80
2019-01-10T08:41:51.669Z,1.30
2019-01-10T08:44:20.614Z,1.70
2019-01-10T08:46:49.447Z,1.73
2019-01-10T08:49:18.221Z,1.63
2019-01-10T08:51:47.086Z,1.47
2019-01-10T08:54:15.859Z,1.77
2019-01-10T08:56:44.790Z,1.73
2019-01-10T08:59:13.569Z,2.40
2019-01-10T09:01:42.367Z,1.50
2019-01-10T09:04:11.103Z,1.60
2019-01-10T09:06:39.940Z,1.60
2019-01-10T09:09:09.647Z,1.60
2019-01-10T09:11:38.457Z,1.73
2019-01-10T09:14:07.247Z,1.93
2019-01-10T09:16:36.137Z,1.87
2019-01-10T09:19:05.045Z,1.50
2019-01-10T09:21:33.889Z,1.60
2019-01-10T09:24:02.704Z,1.53
2019-01-10T09:26:37.608Z,1.53
2019-01-10T09:29:02.185Z,1.83
2019-01-10T09:31:32.622Z,1.53
2019-01-10T09:34:01.423Z,1.87
2019-01-10T09:36:30.314Z,2.27
2019-01-10T09:38:59.404Z,1.90
2019-01-10T09:41:28.301Z,2.10
2019-01-10T09:43:57.087Z,1.80
2019-01-10T09:46:26.101Z,1.90
2019-01-10T09:48:54.876Z,2.00
2019-01-10T09:51:23.664Z,2.40
2019-01-10T09:53:52.464Z,2.87
2019-01-10T09:56:21.240Z,2.93
2019-01-10T09:58:50.026Z,2.10
2019-01-10T10:01:18.824Z,1.90
2019-01-10T10:03:47.609Z,1.50
2019-01-10T10:06:16.407Z,2.10
2019-01-10T10:08:45.435Z,2.00
2019-01-10T10:11:14.305Z,1.57
2019-01-10T10:13:43.351Z,2.20
2019-01-10T10:16:13.285Z,1.67
2019-01-10T10:18:42.075Z,1.60
2019-01-10T10:21:10.960Z,1.90
2019-01-10T10:23:40.163Z,2.50
2019-01-10T10:26:09.235Z,1.70
2019-01-10T10:28:38.157Z,2.00
2019-01-10T10:31:06.956Z,1.80
2019-01-10T10:33:35.757Z,2.30
2019-01-10T10:36:05.307Z,1.67
2019-01-10T10:38:34.211Z,1.70
2019-01-10T10:41:03.177Z,2.20
2019-01-10T10:43:32.151Z,1.93
2019-01-10T10:46:01.762Z,1.70
2019-01-10T10:48:30.968Z,1.53
2019-01-10T10:50:59.768Z,1.97
2019-01-10T10:53:28.669Z,2.03
2019-01-10T10:55:57.477Z,1.93
2019-01-10T10:58:26.361Z,1.63
2019-01-10T11:00:55.291Z,1.80
2019-01-10T11:03:24.097Z,2.00
2019-01-10T11:05:52.943Z,2.40
2019-01-10T11:08:21.925Z,1.80
2019-01-10T11:10:50.924Z,1.73
2019-01-10T11:13:19.717Z,2.13
2019-01-10T11:15:49.027Z,1.87
2019-01-10T11:18:17.872Z,1.90
2019-01-10T11:20:46.750Z,3.17
2019-01-10T11:23:15.546Z,1.77
2019-01-10T11:25:44.335Z,1.67
2019-01-10T11:28:13.172Z,2.03
2019-01-10T11:30:42.010Z,1.83
2019-01-10T11:33:10.879Z,1.77
2019-01-10T11:35:39.741Z,1.43
2019-01-10T11:38:08.572Z,2.00
2019-01-10T11:40:37.362Z,1.63
2019-01-10T11:43:06.215Z,1.87
2019-01-10T11:45:35.077Z,1.80
2019-01-10T11:48:04.008Z,1.93
2019-01-10T11:50:32.805Z,1.60
2019-01-10T11:53:02.221Z,1.53
2019-01-10T11:55:31.041Z,1.67
2019-01-10T11:57:59.906Z,1.93
2019-01-10T12:00:33.144Z,2.10
2019-01-10T12:03:04.163Z,1.90
2019-01-10T12:05:33.270Z,1.40
2019-01-10T12:08:02.283Z,2.17
2019-01-10T12:10:31.254Z,2.13
2019-01-10T12:13:00.219Z,1.60
2019-01-10T12:15:29.093Z,1.93
2019-01-10T12:17:58.047Z,1.63
2019-01-10T12:20:26.900Z,1.87
2019-01-10T12:22:55.836Z,2.60
2019-01-10T12:25:24.637Z,1.80
2019-01-10T12:27:53.475Z,2.27
2019-01-10T12:30:24.316Z,2.20
2019-01-10T12:32:53.251Z,1.70
2019-01-10T12:35:22.696Z,1.77
2019-01-10T12:37:51.711Z,1.80
2019-01-10T12:40:20.739Z,2.10
2019-01-10T12:42:49.877Z,2.03
2019-01-10T12:45:19.664Z,2.25
2019-01-10T12:47:48.647Z,1.20
2019-01-10T12:50:22.471Z,1.80
2019-01-10T12:52:51.246Z,1.60
2019-01-10T12:55:20.197Z,1.73
2019-01-10T12:57:49.115Z,1.73
2019-01-10T13:00:19.557Z,1.40
2019-01-10T13:02:48.708Z,1.50
2019-01-10T13:05:17.650Z,1.53
2019-01-10T13:07:46.932Z,1.43
2019-01-10T13:10:17.555Z,1.73
2019-01-10T13:12:48.877Z,1.73
2019-01-10T13:15:19.883Z,1.50
2019-01-10T13:17:48.819Z,1.63
2019-01-10T13:20:17.961Z,1.57
2019-01-10T13:22:47.017Z,1.27
2019-01-10T13:25:18.743Z,1.10
2019-01-10T13:27:47.942Z,1.23
2019-01-10T13:30:23.458Z,0.70
2019-01-10T13:32:53.588Z,1.03
2019-01-10T13:35:22.489Z,1.17
2019-01-10T13:37:51.378Z,0.63
2019-01-10T13:40:21.746Z,0.80
2019-01-10T13:42:50.650Z,0.97
2019-01-10T13:45:19.691Z,0.80
2019-01-10T13:47:50.281Z,0.80
2019-01-10T13:50:24.637Z,0.67
2019-01-10T13:52:53.564Z,0.90
2019-01-10T13:55:22.713Z,1.07
2019-01-10T13:57:51.673Z,0.90
2019-01-10T14:00:22.770Z,0.63
2019-01-10T14:02:51.615Z,0.53
2019-01-10T14:05:20.486Z,0.60
2019-01-10T14:07:49.670Z,0.83
2019-01-10T14:10:19.040Z,0.80
2019-01-10T14:12:47.971Z,0.77
2019-01-10T14:15:19.576Z,0.87
2019-01-10T14:17:48.538Z,0.87
2019-01-10T14:20:17.657Z,0.87
2019-01-10T14:22:46.795Z,30.97
2019-01-10T14:25:16.227Z,1.93
2019-01-10T14:27:45.638Z,0.73
2019-01-10T14:30:20.877Z,0.80
2019-01-10T14:32:49.939Z,0.87
2019-01-10T14:35:19.778Z,0.80
2019-01-10T14:37:48.935Z,0.90
2019-01-10T14:40:18.470Z,0.83
2019-01-10T14:42:47.761Z,0.77
2019-01-10T14:45:16.790Z,0.80
2019-01-10T14:47:45.724Z,1.30
2019-01-10T14:50:14.982Z,1.03
2019-01-10T14:52:43.859Z,1.00
2019-01-10T14:55:12.971Z,1.57
2019-01-10T14:57:42.190Z,1.00
2019-01-10T15:00:17.171Z,1.40
2019-01-10T15:02:46.053Z,1.13
2019-01-10T15:05:14.920Z,0.87
2019-01-10T15:07:43.736Z,0.70
2019-01-10T15:10:13.597Z,0.67
2019-01-10T15:12:44.018Z,0.73
2019-01-10T15:15:15.550Z,1.03
2019-01-10T15:17:45.672Z,0.70
2019-01-10T15:20:20.907Z,0.50
2019-01-10T15:22:49.792Z,0.50
2019-01-10T15:25:18.585Z,0.95
2019-01-10T15:27:47.671Z,0.70
2019-01-10T15:30:18.763Z,1.00
2019-01-10T15:32:47.619Z,0.80
2019-01-10T15:35:16.597Z,0.80
2019-01-10T15:37:45.835Z,0.70
2019-01-10T15:40:17.939Z,1.30
2019-01-10T15:42:46.730Z,0.93
2019-01-10T15:45:16.838Z,1.63
2019-01-10T15:47:45.777Z,1.17
2019-01-10T15:50:16.605Z,0.90
2019-01-10T15:52:45.456Z,1.30
2019-01-10T15:55:15.661Z,1.53
2019-01-10T15:57:44.412Z,1.50
2019-01-10T16:00:20.911Z,1.90
2019-01-10T16:02:50.470Z,2.17
2019-01-10T16:05:19.435Z,2.00
2019-01-10T16:07:48.485Z,2.00
2019-01-10T16:10:18.292Z,2.20
2019-01-10T16:12:47.223Z,2.10
2019-01-10T16:15:18.329Z,2.20
2019-01-10T16:17:48.796Z,2.00
2019-01-10T16:20:17.665Z,2.60
2019-01-10T16:22:54.930Z,2.50
2019-01-10T16:25:23.716Z,2.10
2019-01-10T16:27:54.951Z,2.50
2019-01-10T16:30:29.232Z,2.03
2019-01-10T16:32:58.236Z,2.47
2019-01-10T16:35:27.142Z,2.30
2019-01-10T16:37:58.175Z,2.40
2019-01-10T16:40:30.892Z,1.80
2019-01-10T16:42:59.722Z,2.10
2019-01-10T16:45:34.872Z,1.90
2019-01-10T16:48:04.980Z,1.90
2019-01-10T16:50:35.850Z,1.97
2019-01-10T16:53:05.246Z,1.87
2019-01-10T16:55:34.138Z,1.97
2019-01-10T16:58:03.699Z,1.60
2019-01-10T17:00:33.856Z,2.07
2019-01-10T17:03:02.924Z,1.77
2019-01-10T17:05:32.455Z,1.90
2019-01-10T17:08:01.386Z,2.00
2019-01-10T17:10:34.381Z,1.90
2019-01-10T17:13:04.499Z,2.03
2019-01-10T17:15:35.356Z,2.07
2019-01-10T17:18:04.614Z,2.00
2019-01-10T17:20:35.173Z,1.97
2019-01-10T17:23:04.120Z,2.10
2019-01-10T17:25:32.933Z,2.17
2019-01-10T17:28:01.892Z,2.40
2019-01-10T17:30:31.441Z,2.40
2019-01-10T17:33:00.946Z,1.90
2019-01-10T17:35:31.688Z,2.10
2019-01-10T17:38:00.851Z,2.27
2019-01-10T17:40:29.709Z,3.03
2019-01-10T17:42:59.621Z,2.43
2019-01-10T17:45:30.855Z,2.37
2019-01-10T17:48:10.856Z,2.10
2019-01-10T17:50:40.563Z,2.60
2019-01-10T17:53:10.145Z,1.50
2019-01-10T17:55:39.004Z,2.20
2019-01-10T17:58:08.341Z,2.10
2019-01-10T18:00:37.305Z,2.60
2019-01-10T18:03:06.355Z,2.30
2019-01-10T18:05:35.214Z,2.90
2019-01-10T18:08:04.646Z,2.20
2019-01-10T18:10:34.580Z,1.90
2019-01-10T18:13:06.372Z,2.13
2019-01-10T18:15:35.381Z,1.83
2019-01-10T18:18:05.437Z,1.90
2019-01-10T18:20:39.119Z,2.83
2019-01-10T18:23:08.087Z,1.97
2019-01-10T18:25:36.863Z,1.60
2019-01-10T18:28:06.197Z,2.00
2019-01-10T18:30:35.167Z,2.17
2019-01-10T18:33:04.617Z,2.27
2019-01-10T18:35:33.691Z,2.03
2019-01-10T18:38:02.612Z,2.03
2019-01-10T18:40:31.408Z,2.03
2019-01-10T18:43:00.193Z,1.70
2019-01-10T18:45:31.293Z,2.20
2019-01-10T18:48:00.177Z,3.10
2019-01-10T18:50:29.118Z,2.20
2019-01-10T18:52:58.014Z,2.10
2019-01-10T18:55:26.911Z,3.17
2019-01-10T18:57:56.020Z,2.90
2019-01-10T19:00:29.279Z,2.50
2019-01-10T19:02:59.233Z,2.23
2019-01-10T19:05:29.373Z,2.20
2019-01-10T19:07:58.259Z,2.10
2019-01-10T19:10:27.179Z,2.60
2019-01-10T19:12:56.013Z,2.30
2019-01-10T19:15:25.007Z,2.43
2019-01-10T19:17:54.023Z,2.30
2019-01-10T19:20:25.156Z,2.27
2019-01-10T19:22:59.616Z,2.10
2019-01-10T19:25:28.470Z,2.17
2019-01-10T19:27:57.342Z,2.37
2019-01-10T19:30:32.618Z,2.40
2019-01-10T19:33:01.523Z,2.73
2019-01-10T19:35:30.567Z,3.00
2019-01-10T19:38:05.050Z,3.00
2019-01-10T19:40:36.347Z,3.30
2019-01-10T19:43:15.087Z,3.13
2019-01-10T19:45:46.275Z,3.20
2019-01-10T19:48:20.912Z,3.50
2019-01-10T19:50:56.158Z,3.33
2019-01-10T19:53:26.823Z,3.83
2019-01-10T19:55:56.380Z,3.50
2019-01-10T19:58:25.856Z,3.43
2019-01-10T20:00:58.187Z,3.83
2019-01-10T20:03:28.519Z,3.77
2019-01-10T20:05:59.878Z,4.00
2019-01-10T20:08:29.332Z,3.90
2019-01-10T20:10:58.230Z,4.30
2019-01-10T20:13:27.235Z,4.87
2019-01-10T20:15:56.117Z,3.90
2019-01-10T20:18:25.221Z,4.43
2019-01-10T20:20:54.125Z,4.50
2019-01-10T20:23:27.316Z,4.83
2019-01-10T20:25:56.293Z,4.53
2019-01-10T20:28:26.253Z,5.03
2019-01-10T20:30:55.995Z,5.17
2019-01-10T20:33:30.013Z,5.07
2019-01-10T20:38:51.811Z,5.80
2019-01-10T20:41:20.969Z,5.90
2019-01-10T20:43:50.113Z,5.83
2019-01-10T20:46:18.940Z,6.40
2019-01-10T20:48:47.805Z,7.07
2019-01-10T20:51:17.169Z,7.40
2019-01-10T20:53:48.163Z,7.47
2019-01-10T20:56:17.755Z,6.90
2019-01-10T20:58:46.616Z,7.50
2019-01-10T21:01:15.563Z,7.87
2019-01-10T21:03:44.923Z,7.63
2019-01-10T21:06:16.795Z,7.83
2019-01-10T21:08:45.854Z,8.07
2019-01-10T21:11:22.887Z,7.37
2019-01-10T21:13:51.732Z,7.33
2019-01-10T21:16:20.627Z,6.97
2019-01-10T21:18:49.445Z,6.27
2019-01-10T21:21:18.276Z,6.33
2019-01-10T21:23:47.122Z,6.37
2019-01-10T21:26:16.065Z,5.97
2019-01-10T21:28:45.108Z,6.00
2019-01-10T21:31:16.147Z,6.30
2019-01-10T21:33:44.931Z,6.23
2019-01-10T21:36:13.725Z,6.37
2019-01-10T21:38:44.838Z,6.80
2019-01-10T21:41:13.771Z,6.30
2019-01-10T21:43:42.549Z,7.13
2019-01-10T21:46:11.495Z,7.10
2019-01-10T21:48:40.421Z,7.47
2019-01-10T21:51:09.355Z,7.25
2019-01-10T21:53:38.260Z,8.17
2019-01-10T21:56:10.929Z,7.93
2019-01-10T21:58:39.866Z,8.63
2019-01-10T22:01:08.803Z,9.13
2019-01-10T22:03:37.766Z,9.27
2019-01-10T22:06:06.672Z,10.17
2019-01-10T22:08:35.653Z,10.10
2019-01-10T22:11:04.594Z,9.73
2019-01-10T22:13:33.870Z,10.80
2019-01-10T22:16:02.789Z,9.50
2019-01-10T22:18:31.878Z,9.87
2019-01-10T22:21:00.652Z,10.53
2019-01-10T22:23:29.515Z,10.47
2019-01-10T22:25:58.390Z,10.23
2019-01-10T22:28:27.515Z,10.43
2019-01-10T22:30:56.368Z,10.73
2019-01-10T22:33:25.188Z,10.53
2019-01-10T22:35:54.123Z,10.40
2019-01-10T22:38:22.953Z,10.87
2019-01-10T22:40:51.769Z,10.27
2019-01-10T22:43:20.532Z,10.40
2019-01-10T22:45:49.319Z,9.63
2019-01-10T22:48:18.091Z,9.53
2019-01-10T22:50:46.874Z,10.10
2019-01-10T22:53:15.672Z,9.87
2019-01-10T22:55:44.460Z,10.90
2019-01-10T22:58:13.424Z,10.30
2019-01-10T23:01:10.041Z,10.50
2019-01-10T23:03:43.123Z,11.43
2019-01-10T23:06:11.984Z,11.43
2019-01-10T23:08:45.485Z,11.30
2019-01-10T23:11:22.226Z,11.43
2019-01-10T23:14:01.841Z,11.83
2019-01-10T23:16:32.885Z,11.30
2019-01-10T23:19:02.053Z,11.13
2019-01-10T23:21:32.772Z,10.47
2019-01-10T23:24:26.631Z,10.33
2019-01-10T23:26:52.486Z,9.87
2019-01-10T23:29:22.139Z,10.07
2019-01-10T23:31:52.347Z,9.75
2019-01-10T23:34:21.289Z,10.10
2019-01-10T23:36:53.664Z,10.13
2019-01-10T23:39:26.168Z,9.37
2019-01-10T23:41:56.601Z,9.47
2019-01-10T23:44:25.516Z,10.00
2019-01-10T23:46:54.576Z,9.47
2019-01-10T23:49:23.425Z,9.03
2019-01-10T23:51:52.341Z,9.10
2019-01-10T23:54:21.143Z,8.27
2019-01-10T23:56:50.110Z,9.10
2019-01-10T23:59:18.895Z,8.80
