createdAt,value
2018-12-10T00:00:25.078Z,0.00
2018-12-10T00:01:25.113Z,0.00
2018-12-10T00:02:25.180Z,0.00
2018-12-10T00:03:25.236Z,0.00
2018-12-10T00:04:25.307Z,0.00
2018-12-10T00:05:25.354Z,0.00
2018-12-10T00:06:25.409Z,0.00
2018-12-10T00:07:25.500Z,0.00
2018-12-10T00:08:25.562Z,0.00
2018-12-10T00:09:25.588Z,0.00
2018-12-10T00:10:25.638Z,0.00
2018-12-10T00:11:25.686Z,0.00
2018-12-10T00:12:25.771Z,0.00
2018-12-10T00:13:25.824Z,0.00
2018-12-10T00:14:25.865Z,0.00
2018-12-10T00:15:25.938Z,0.00
2018-12-10T00:16:26.012Z,0.00
2018-12-10T00:17:26.138Z,0.00
2018-12-10T00:18:26.117Z,0.00
2018-12-10T00:19:26.166Z,0.00
2018-12-10T00:20:26.207Z,0.00
2018-12-10T00:21:26.282Z,0.00
2018-12-10T00:22:26.361Z,0.00
2018-12-10T00:23:26.386Z,0.00
2018-12-10T00:24:26.458Z,0.00
2018-12-10T00:25:26.576Z,0.00
2018-12-10T00:26:26.552Z,0.00
2018-12-10T00:27:26.643Z,0.00
2018-12-10T00:28:26.905Z,0.00
2018-12-10T00:29:26.727Z,0.00
2018-12-10T00:30:26.795Z,0.00
2018-12-10T00:31:26.860Z,0.00
2018-12-10T00:32:26.927Z,0.00
2018-12-10T00:33:26.989Z,0.00
2018-12-10T00:34:27.033Z,0.00
2018-12-10T00:35:27.081Z,0.00
2018-12-10T00:36:28.093Z,0.00
2018-12-10T00:37:27.236Z,0.00
2018-12-10T00:38:27.260Z,0.00
2018-12-10T00:39:27.339Z,0.00
2018-12-10T00:40:27.423Z,0.00
2018-12-10T00:41:27.473Z,0.00
2018-12-10T00:42:27.583Z,0.00
2018-12-10T00:43:27.595Z,0.00
2018-12-10T00:44:27.642Z,0.00
2018-12-10T00:45:27.717Z,0.00
2018-12-10T00:46:27.768Z,0.00
2018-12-10T00:47:27.829Z,0.00
2018-12-10T00:48:27.881Z,0.00
2018-12-10T00:49:27.954Z,0.00
2018-12-10T00:50:28.036Z,0.00
2018-12-10T00:51:28.058Z,0.00
2018-12-10T00:52:28.130Z,0.00
2018-12-10T00:53:28.153Z,0.00
2018-12-10T00:54:28.219Z,0.00
2018-12-10T00:55:28.276Z,0.00
2018-12-10T00:56:28.321Z,0.00
2018-12-10T00:57:28.418Z,0.00
2018-12-10T00:58:28.496Z,0.00
2018-12-10T00:59:28.498Z,0.00
2018-12-10T01:00:28.572Z,0.00
2018-12-10T01:01:28.614Z,0.00
2018-12-10T01:02:28.686Z,0.00
2018-12-10T01:03:28.743Z,0.00
2018-12-10T01:04:28.800Z,0.00
2018-12-10T01:05:28.839Z,0.00
2018-12-10T01:06:28.921Z,0.00
2018-12-10T01:07:28.966Z,0.00
2018-12-10T01:08:28.996Z,0.00
2018-12-10T01:09:29.071Z,0.00
2018-12-10T01:10:29.125Z,0.00
2018-12-10T01:11:29.164Z,0.00
2018-12-10T01:12:29.464Z,0.00
2018-12-10T01:13:29.287Z,0.00
2018-12-10T01:14:29.380Z,0.00
2018-12-10T01:15:29.401Z,0.00
2018-12-10T01:16:29.462Z,0.00
2018-12-10T01:17:29.518Z,0.00
2018-12-10T01:18:29.565Z,0.00
2018-12-10T01:19:29.629Z,0.00
2018-12-10T01:20:29.670Z,0.00
2018-12-10T01:21:29.742Z,0.00
2018-12-10T01:22:29.820Z,0.00
2018-12-10T01:23:29.912Z,0.00
2018-12-10T01:24:29.903Z,0.00
2018-12-10T01:25:29.946Z,0.00
2018-12-10T01:26:30.004Z,0.00
2018-12-10T01:27:30.093Z,0.00
2018-12-10T01:28:30.131Z,0.00
2018-12-10T01:29:30.166Z,0.00
2018-12-10T01:30:30.237Z,0.00
2018-12-10T01:31:30.344Z,0.00
2018-12-10T01:32:30.368Z,0.00
2018-12-10T01:33:30.410Z,0.00
2018-12-10T01:34:30.452Z,0.00
2018-12-10T01:35:30.521Z,0.00
2018-12-10T01:36:30.596Z,0.00
2018-12-10T01:37:30.651Z,0.00
2018-12-10T01:38:30.683Z,0.00
2018-12-10T01:39:30.768Z,0.00
2018-12-10T01:40:30.789Z,0.00
2018-12-10T01:41:31.088Z,0.00
2018-12-10T01:42:31.057Z,0.00
2018-12-10T01:43:31.087Z,0.00
2018-12-10T01:44:31.140Z,0.00
2018-12-10T01:45:31.212Z,0.00
2018-12-10T01:46:31.275Z,0.00
2018-12-10T01:47:31.368Z,0.00
2018-12-10T01:48:31.358Z,0.00
2018-12-10T01:49:31.416Z,0.00
2018-12-10T01:50:31.472Z,0.00
2018-12-10T01:51:31.537Z,0.00
2018-12-10T01:52:31.618Z,0.00
2018-12-10T01:53:31.643Z,0.00
2018-12-10T01:54:31.714Z,0.00
2018-12-10T01:55:31.777Z,0.00
2018-12-10T01:56:31.884Z,0.00
2018-12-10T01:57:31.893Z,0.00
2018-12-10T01:58:31.909Z,0.00
2018-12-10T01:59:31.991Z,0.00
2018-12-10T02:00:32.065Z,0.00
2018-12-10T02:01:32.105Z,0.00
2018-12-10T02:02:32.175Z,0.00
2018-12-10T02:03:32.232Z,0.00
2018-12-10T02:04:32.331Z,0.00
2018-12-10T02:05:32.333Z,0.00
2018-12-10T02:06:32.393Z,0.00
2018-12-10T02:07:32.447Z,0.00
2018-12-10T02:08:32.507Z,0.00
2018-12-10T02:09:32.568Z,0.00
2018-12-10T02:10:32.602Z,0.00
2018-12-10T02:11:32.675Z,0.00
2018-12-10T02:12:32.767Z,0.00
2018-12-10T02:13:32.772Z,0.00
2018-12-10T02:14:32.842Z,0.00
2018-12-10T02:15:32.906Z,0.00
2018-12-10T02:16:32.944Z,0.00
2018-12-10T02:17:33.034Z,0.00
2018-12-10T02:18:33.075Z,0.00
2018-12-10T02:19:33.115Z,0.00
2018-12-10T02:20:33.239Z,0.00
2018-12-10T02:21:33.243Z,0.00
2018-12-10T02:22:33.303Z,0.00
2018-12-10T02:23:33.356Z,0.00
2018-12-10T02:24:33.428Z,0.00
2018-12-10T02:25:33.475Z,0.00
2018-12-10T02:26:33.553Z,0.00
2018-12-10T02:27:33.639Z,0.00
2018-12-10T02:28:33.677Z,0.00
2018-12-10T02:29:33.751Z,0.00
2018-12-10T02:30:33.800Z,0.00
2018-12-10T02:31:33.839Z,0.00
2018-12-10T02:32:33.931Z,0.00
2018-12-10T02:33:34.089Z,0.00
2018-12-10T02:34:34.010Z,0.00
2018-12-10T02:35:34.097Z,0.00
2018-12-10T02:36:34.158Z,0.00
2018-12-10T02:37:34.237Z,0.00
2018-12-10T02:38:34.263Z,0.00
2018-12-10T02:39:34.303Z,0.00
2018-12-10T02:40:34.352Z,0.00
2018-12-10T02:41:34.427Z,0.00
2018-12-10T02:42:34.500Z,0.00
2018-12-10T02:43:34.536Z,0.00
2018-12-10T02:44:34.618Z,0.00
2018-12-10T02:45:34.697Z,0.00
2018-12-10T02:46:34.708Z,0.00
2018-12-10T02:47:34.801Z,0.00
2018-12-10T02:48:34.828Z,0.00
2018-12-10T02:49:34.879Z,0.00
2018-12-10T02:50:34.954Z,0.00
2018-12-10T02:51:35.009Z,0.00
2018-12-10T02:52:35.184Z,0.00
2018-12-10T02:53:35.593Z,0.00
2018-12-10T02:54:35.159Z,0.00
2018-12-10T02:55:35.223Z,0.00
2018-12-10T02:56:35.320Z,0.00
2018-12-10T02:57:35.368Z,0.00
2018-12-10T02:58:35.426Z,0.00
2018-12-10T02:59:35.476Z,0.00
2018-12-10T03:00:35.522Z,0.00
2018-12-10T03:01:35.638Z,0.00
2018-12-10T03:02:35.678Z,0.00
2018-12-10T03:03:35.737Z,0.00
2018-12-10T03:04:35.750Z,0.00
2018-12-10T03:05:35.816Z,0.00
2018-12-10T03:06:35.893Z,0.00
2018-12-10T03:07:35.970Z,0.00
2018-12-10T03:08:36.027Z,0.00
2018-12-10T03:09:36.085Z,0.00
2018-12-10T03:10:36.225Z,0.00
2018-12-10T03:11:36.204Z,0.00
2018-12-10T03:12:36.261Z,0.00
2018-12-10T03:13:36.493Z,0.00
2018-12-10T03:14:36.362Z,0.00
2018-12-10T03:15:36.439Z,0.00
2018-12-10T03:16:36.494Z,0.00
2018-12-10T03:17:36.546Z,0.00
2018-12-10T03:18:36.694Z,0.00
2018-12-10T03:19:36.638Z,0.00
2018-12-10T03:20:36.700Z,0.00
2018-12-10T03:21:36.778Z,0.00
2018-12-10T03:22:36.834Z,0.00
2018-12-10T03:23:36.910Z,0.00
2018-12-10T03:24:36.930Z,0.00
2018-12-10T03:25:36.987Z,0.00
2018-12-10T03:26:37.114Z,0.00
2018-12-10T03:27:37.120Z,0.00
2018-12-10T03:28:37.185Z,0.00
2018-12-10T03:29:37.226Z,0.00
2018-12-10T03:30:37.304Z,0.00
2018-12-10T03:31:37.360Z,0.00
2018-12-10T03:32:37.416Z,0.00
2018-12-10T03:33:37.473Z,0.00
2018-12-10T03:34:37.606Z,0.00
2018-12-10T03:35:37.567Z,0.00
2018-12-10T03:36:37.646Z,0.00
2018-12-10T03:37:37.700Z,0.00
2018-12-10T03:38:37.766Z,0.00
2018-12-10T03:39:37.809Z,0.00
2018-12-10T03:40:37.867Z,0.00
2018-12-10T03:41:37.961Z,0.00
2018-12-10T03:42:38.031Z,0.00
2018-12-10T03:43:38.112Z,0.00
2018-12-10T03:44:38.101Z,0.00
2018-12-10T03:45:38.179Z,0.00
2018-12-10T03:46:38.233Z,0.00
2018-12-10T03:47:38.299Z,0.00
2018-12-10T03:48:38.351Z,0.00
2018-12-10T03:49:38.408Z,0.00
2018-12-10T03:50:38.475Z,0.00
2018-12-10T03:51:38.688Z,0.00
2018-12-10T03:52:38.581Z,0.00
2018-12-10T03:53:38.675Z,0.00
2018-12-10T03:54:38.690Z,0.00
2018-12-10T03:55:38.747Z,0.00
2018-12-10T03:56:38.840Z,0.00
2018-12-10T03:57:38.887Z,0.00
2018-12-10T03:58:38.962Z,0.00
2018-12-10T03:59:39.066Z,0.00
2018-12-10T04:00:39.068Z,0.00
2018-12-10T04:01:39.166Z,0.00
2018-12-10T04:02:39.163Z,0.00
2018-12-10T04:03:39.238Z,0.00
2018-12-10T04:04:39.301Z,0.00
2018-12-10T04:05:39.336Z,0.00
2018-12-10T04:06:39.662Z,0.00
2018-12-10T04:07:39.497Z,0.00
2018-12-10T04:08:39.528Z,0.00
2018-12-10T04:09:39.555Z,0.00
2018-12-10T04:10:39.616Z,0.00
2018-12-10T04:11:39.726Z,0.00
2018-12-10T04:12:39.724Z,0.00
2018-12-10T04:13:39.800Z,0.00
2018-12-10T04:14:39.842Z,0.00
2018-12-10T04:15:39.951Z,0.00
2018-12-10T04:16:40.020Z,0.00
2018-12-10T04:17:40.030Z,0.00
2018-12-10T04:18:40.096Z,0.00
2018-12-10T04:19:40.153Z,0.00
2018-12-10T04:20:40.193Z,0.00
2018-12-10T04:21:40.283Z,0.00
2018-12-10T04:22:40.324Z,0.00
2018-12-10T04:23:40.396Z,0.00
2018-12-10T04:24:40.506Z,0.00
2018-12-10T04:25:40.477Z,0.00
2018-12-10T04:26:40.553Z,0.00
2018-12-10T04:27:40.634Z,0.00
2018-12-10T04:28:40.663Z,0.00
2018-12-10T04:29:40.707Z,0.00
2018-12-10T04:30:40.761Z,0.00
2018-12-10T04:31:40.836Z,0.00
2018-12-10T04:32:41.017Z,0.00
2018-12-10T04:33:40.959Z,0.00
2018-12-10T04:34:41.009Z,0.00
2018-12-10T04:35:41.081Z,0.00
2018-12-10T04:36:41.137Z,0.00
2018-12-10T04:37:41.194Z,0.00
2018-12-10T04:38:41.276Z,0.00
2018-12-10T04:39:41.294Z,0.00
2018-12-10T04:40:41.409Z,0.00
2018-12-10T04:41:41.408Z,0.00
2018-12-10T04:42:41.491Z,0.00
2018-12-10T04:43:41.532Z,0.00
2018-12-10T04:44:41.567Z,0.00
2018-12-10T04:45:41.628Z,0.00
2018-12-10T04:46:41.712Z,0.00
2018-12-10T04:47:41.763Z,0.00
2018-12-10T04:48:41.856Z,0.00
2018-12-10T04:49:41.835Z,0.00
2018-12-10T04:50:41.891Z,0.00
2018-12-10T04:51:41.982Z,0.00
2018-12-10T04:52:42.042Z,0.00
2018-12-10T04:53:42.119Z,0.00
2018-12-10T04:54:42.139Z,0.00
2018-12-10T04:55:42.191Z,0.00
2018-12-10T04:56:42.296Z,0.00
2018-12-10T04:57:42.379Z,0.00
2018-12-10T04:58:42.385Z,0.00
2018-12-10T04:59:42.424Z,0.00
2018-12-10T05:00:42.474Z,0.00
2018-12-10T05:01:42.572Z,0.00
2018-12-10T05:02:42.611Z,0.00
2018-12-10T05:03:42.671Z,0.00
2018-12-10T05:04:42.717Z,0.00
2018-12-10T05:05:42.907Z,0.00
2018-12-10T05:06:42.886Z,0.00
2018-12-10T05:07:42.938Z,0.00
2018-12-10T05:08:42.996Z,0.00
2018-12-10T05:09:43.060Z,0.00
2018-12-10T05:10:43.103Z,0.00
2018-12-10T05:11:43.173Z,0.00
2018-12-10T05:12:43.232Z,0.00
2018-12-10T05:13:43.448Z,0.00
2018-12-10T05:14:43.340Z,0.00
2018-12-10T05:15:43.401Z,0.00
2018-12-10T05:16:43.469Z,0.00
2018-12-10T05:17:43.528Z,0.00
2018-12-10T05:18:43.813Z,0.00
2018-12-10T05:19:43.624Z,0.00
2018-12-10T05:20:43.702Z,0.00
2018-12-10T05:21:43.814Z,0.00
2018-12-10T05:22:43.804Z,0.00
2018-12-10T05:23:43.863Z,0.00
2018-12-10T05:24:43.923Z,0.00
2018-12-10T05:25:43.975Z,0.00
2018-12-10T05:26:44.049Z,0.00
2018-12-10T05:27:44.126Z,0.00
2018-12-10T05:28:48.753Z,0.00
2018-12-10T05:29:44.239Z,0.00
2018-12-10T05:30:44.288Z,0.00
2018-12-10T05:31:44.351Z,0.00
2018-12-10T05:32:44.417Z,0.00
2018-12-10T05:33:44.482Z,0.00
2018-12-10T05:34:44.542Z,0.00
2018-12-10T05:35:44.579Z,0.00
2018-12-10T05:36:44.636Z,0.00
2018-12-10T05:37:44.735Z,0.00
2018-12-10T05:38:44.854Z,0.00
2018-12-10T05:39:44.832Z,0.00
2018-12-10T05:40:44.869Z,0.00
2018-12-10T05:41:44.924Z,0.00
2018-12-10T05:42:45.003Z,0.00
2018-12-10T05:43:45.148Z,0.00
2018-12-10T05:44:45.098Z,0.00
2018-12-10T05:45:45.153Z,0.00
2018-12-10T05:46:45.339Z,0.00
2018-12-10T05:47:45.286Z,0.00
2018-12-10T05:48:45.375Z,0.00
2018-12-10T05:49:45.405Z,0.00
2018-12-10T05:50:45.478Z,0.00
2018-12-10T05:51:45.526Z,0.00
2018-12-10T05:52:45.583Z,0.00
2018-12-10T05:53:45.671Z,0.00
2018-12-10T05:54:46.854Z,0.00
2018-12-10T05:55:45.777Z,0.00
2018-12-10T05:56:45.823Z,0.00
2018-12-10T05:57:45.879Z,0.00
2018-12-10T05:58:45.992Z,0.00
2018-12-10T05:59:45.998Z,0.00
2018-12-10T06:00:46.844Z,0.00
2018-12-10T06:01:46.112Z,0.00
2018-12-10T06:02:47.844Z,0.00
2018-12-10T06:03:46.848Z,0.00
2018-12-10T06:04:46.849Z,0.00
2018-12-10T06:05:46.338Z,0.00
2018-12-10T06:06:46.844Z,0.00
2018-12-10T06:07:46.450Z,0.00
2018-12-10T06:08:47.028Z,0.00
2018-12-10T06:09:46.596Z,0.00
2018-12-10T06:10:46.684Z,0.00
2018-12-10T06:11:46.749Z,0.00
2018-12-10T06:12:46.749Z,0.00
2018-12-10T06:13:46.853Z,0.00
2018-12-10T06:14:46.859Z,0.00
2018-12-10T06:15:46.931Z,0.00
2018-12-10T06:16:46.962Z,0.00
2018-12-10T06:17:47.048Z,0.00
2018-12-10T06:18:47.153Z,0.00
2018-12-10T06:19:47.934Z,0.00
2018-12-10T06:20:47.234Z,0.00
2018-12-10T06:21:47.299Z,0.00
2018-12-10T06:22:47.387Z,0.00
2018-12-10T06:23:47.425Z,0.00
2018-12-10T06:24:47.444Z,0.00
2018-12-10T06:25:47.540Z,0.00
2018-12-10T06:26:47.585Z,0.00
2018-12-10T06:27:47.726Z,0.00
2018-12-10T06:28:47.719Z,0.00
2018-12-10T06:29:47.758Z,0.00
2018-12-10T06:30:47.822Z,0.00
2018-12-10T06:31:48.083Z,4.00
2018-12-10T06:32:47.937Z,0.00
2018-12-10T06:33:48.015Z,0.00
2018-12-10T06:34:48.034Z,4.00
2018-12-10T06:35:48.163Z,0.00
2018-12-10T06:36:48.155Z,4.00
2018-12-10T06:37:48.196Z,4.00
2018-12-10T06:38:48.288Z,4.00
2018-12-10T06:39:48.311Z,4.00
2018-12-10T06:40:48.385Z,8.00
2018-12-10T06:41:48.427Z,8.00
2018-12-10T06:42:48.478Z,8.00
2018-12-10T06:43:48.632Z,8.00
2018-12-10T06:44:48.575Z,8.00
2018-12-10T06:45:48.659Z,8.00
2018-12-10T06:46:48.711Z,12.00
2018-12-10T06:47:48.787Z,12.00
2018-12-10T06:48:48.880Z,16.00
2018-12-10T06:49:48.902Z,24.00
2018-12-10T06:50:48.996Z,32.00
2018-12-10T06:51:49.037Z,28.00
2018-12-10T06:52:49.811Z,24.00
2018-12-10T06:53:50.801Z,36.00
2018-12-10T06:54:49.188Z,32.00
2018-12-10T06:55:49.273Z,36.00
2018-12-10T06:56:49.306Z,48.00
2018-12-10T06:57:49.367Z,56.00
2018-12-10T06:58:49.474Z,64.00
2018-12-10T06:59:49.481Z,88.00
2018-12-10T07:00:49.649Z,96.00
2018-12-10T07:01:49.590Z,108.00
2018-12-10T07:02:49.654Z,120.00
2018-12-10T07:03:49.733Z,128.00
2018-12-10T07:04:49.768Z,132.00
2018-12-10T07:05:49.848Z,124.00
2018-12-10T07:06:49.909Z,120.00
2018-12-10T07:07:49.971Z,152.00
2018-12-10T07:08:50.117Z,180.00
2018-12-10T07:09:50.049Z,180.00
2018-12-10T07:10:50.155Z,196.00
2018-12-10T07:11:50.163Z,208.00
2018-12-10T07:12:50.225Z,260.00
2018-12-10T07:13:50.322Z,292.00
2018-12-10T07:14:50.852Z,340.00
2018-12-10T07:15:50.416Z,348.00
2018-12-10T07:16:51.351Z,368.00
2018-12-10T07:17:50.514Z,372.00
2018-12-10T07:18:50.605Z,376.00
2018-12-10T07:19:50.621Z,376.00
2018-12-10T07:20:50.697Z,408.00
2018-12-10T07:21:50.749Z,444.00
2018-12-10T07:22:50.819Z,488.00
2018-12-10T07:23:51.001Z,476.00
2018-12-10T07:24:50.961Z,444.00
2018-12-10T07:25:51.049Z,448.00
2018-12-10T07:26:51.068Z,484.00
2018-12-10T07:27:51.125Z,528.00
2018-12-10T07:28:51.238Z,484.00
2018-12-10T07:29:51.240Z,524.00
2018-12-10T07:30:51.316Z,532.00
2018-12-10T07:31:51.355Z,552.00
2018-12-10T07:32:51.479Z,652.00
2018-12-10T07:33:51.626Z,688.00
2018-12-10T07:34:51.539Z,744.00
2018-12-10T07:35:51.610Z,768.00
2018-12-10T07:36:51.672Z,804.00
2018-12-10T07:37:51.713Z,804.00
2018-12-10T07:38:51.802Z,864.00
2018-12-10T07:39:51.821Z,816.00
2018-12-10T07:40:51.920Z,824.00
2018-12-10T07:41:52.102Z,768.00
2018-12-10T07:42:52.040Z,780.00
2018-12-10T07:43:52.856Z,756.00
2018-12-10T07:44:52.383Z,716.00
2018-12-10T07:45:52.217Z,692.00
2018-12-10T07:46:52.281Z,688.00
2018-12-10T07:47:52.316Z,728.00
2018-12-10T07:48:52.854Z,808.00
2018-12-10T07:49:52.469Z,724.00
2018-12-10T07:50:52.482Z,744.00
2018-12-10T07:51:52.536Z,748.00
2018-12-10T07:52:52.613Z,816.00
2018-12-10T07:53:53.356Z,916.00
2018-12-10T07:54:52.702Z,940.00
2018-12-10T07:55:52.797Z,968.00
2018-12-10T07:56:52.820Z,984.00
2018-12-10T07:57:53.993Z,1036.00
2018-12-10T07:58:52.950Z,984.00
2018-12-10T07:59:52.976Z,964.00
2018-12-10T08:00:53.052Z,1132.00
2018-12-10T08:01:53.101Z,1228.00
2018-12-10T08:02:53.181Z,1276.00
2018-12-10T08:03:53.255Z,1204.00
2018-12-10T08:04:53.278Z,1024.00
2018-12-10T08:05:53.374Z,1284.00
2018-12-10T08:06:53.430Z,1024.00
2018-12-10T08:07:53.451Z,1240.00
2018-12-10T08:08:53.548Z,1200.00
2018-12-10T08:09:53.560Z,1152.00
2018-12-10T08:10:53.668Z,1372.00
2018-12-10T08:11:53.688Z,1608.00
2018-12-10T08:12:53.743Z,1716.00
2018-12-10T08:13:53.843Z,1468.00
2018-12-10T08:14:53.982Z,1756.00
2018-12-10T08:15:54.003Z,2168.00
2018-12-10T08:16:54.040Z,2152.00
2018-12-10T08:17:54.095Z,2292.00
2018-12-10T08:18:54.209Z,2344.00
2018-12-10T08:19:54.215Z,2684.00
2018-12-10T08:21:01.974Z,2776.00
2018-12-10T08:21:55.342Z,3288.00
2018-12-10T08:22:54.549Z,3464.00
2018-12-10T08:23:54.480Z,2320.00
2018-12-10T08:24:54.510Z,1556.00
2018-12-10T08:25:54.586Z,1308.00
2018-12-10T08:26:54.632Z,1556.00
2018-12-10T08:27:54.702Z,1472.00
2018-12-10T08:28:58.586Z,1304.00
2018-12-10T08:29:55.835Z,1564.00
2018-12-10T08:30:54.939Z,1972.00
2018-12-10T08:31:54.936Z,2176.00
2018-12-10T08:32:54.977Z,1956.00
2018-12-10T08:33:55.091Z,1780.00
2018-12-10T08:34:55.100Z,1796.00
2018-12-10T08:35:55.173Z,2060.00
2018-12-10T08:36:55.733Z,2224.00
2018-12-10T08:37:55.309Z,2340.00
2018-12-10T08:38:55.446Z,2252.00
2018-12-10T08:39:55.461Z,2304.00
2018-12-10T08:40:55.478Z,2012.00
2018-12-10T08:41:55.515Z,2008.00
2018-12-10T08:42:55.565Z,1960.00
2018-12-10T08:43:55.665Z,1892.00
2018-12-10T08:44:55.711Z,2192.00
2018-12-10T08:45:55.783Z,2680.00
2018-12-10T08:46:55.832Z,1944.00
2018-12-10T08:47:55.944Z,1912.00
2018-12-10T08:48:55.969Z,1956.00
2018-12-10T08:49:56.009Z,2148.00
2018-12-10T08:50:56.084Z,2404.00
2018-12-10T08:51:56.132Z,2128.00
2018-12-10T08:52:56.209Z,2060.00
2018-12-10T08:53:56.281Z,2164.00
2018-12-10T08:54:56.300Z,2280.00
2018-12-10T08:55:56.478Z,2308.00
2018-12-10T08:56:56.410Z,2272.00
2018-12-10T08:57:56.470Z,2320.00
2018-12-10T08:58:56.563Z,2364.00
2018-12-10T08:59:56.608Z,2360.00
2018-12-10T09:00:56.713Z,2964.00
2018-12-10T09:01:56.739Z,2896.00
2018-12-10T09:02:56.808Z,2944.00
2018-12-10T09:03:57.023Z,3452.00
2018-12-10T09:04:56.946Z,2896.00
2018-12-10T09:05:57.028Z,3068.00
2018-12-10T09:06:57.064Z,2792.00
2018-12-10T09:07:57.145Z,2736.00
2018-12-10T09:08:57.226Z,3000.00
2018-12-10T09:09:57.266Z,3396.00
2018-12-10T09:10:57.335Z,3780.00
2018-12-10T09:11:57.448Z,4508.00
2018-12-10T09:12:57.440Z,3824.00
2018-12-10T09:13:57.544Z,4324.00
2018-12-10T09:14:57.586Z,4140.00
2018-12-10T09:15:57.655Z,3988.00
2018-12-10T09:16:57.694Z,4140.00
2018-12-10T09:17:57.753Z,5880.00
2018-12-10T09:18:57.870Z,6116.00
2018-12-10T09:19:57.942Z,4376.00
2018-12-10T09:20:58.046Z,3920.00
2018-12-10T09:21:58.045Z,3972.00
2018-12-10T09:22:58.114Z,2912.00
2018-12-10T09:23:58.180Z,2724.00
2018-12-10T09:24:58.254Z,2628.00
2018-12-10T09:25:58.314Z,2792.00
2018-12-10T09:26:58.377Z,3212.00
2018-12-10T09:27:58.458Z,4496.00
2018-12-10T09:28:58.643Z,3776.00
2018-12-10T09:29:58.596Z,3680.00
2018-12-10T09:30:58.674Z,3840.00
2018-12-10T09:31:58.693Z,4968.00
2018-12-10T09:32:58.750Z,4732.00
2018-12-10T09:33:58.822Z,5140.00
2018-12-10T09:34:58.917Z,6168.00
2018-12-10T09:35:58.984Z,4620.00
2018-12-10T09:36:59.158Z,5148.00
2018-12-10T09:37:59.078Z,4124.00
2018-12-10T09:38:59.176Z,3664.00
2018-12-10T09:39:59.227Z,3280.00
2018-12-10T09:40:59.289Z,2960.00
2018-12-10T09:41:59.330Z,3160.00
2018-12-10T09:42:59.389Z,3628.00
2018-12-10T09:43:59.448Z,4320.00
2018-12-10T09:44:59.562Z,3256.00
2018-12-10T09:45:59.571Z,3924.00
2018-12-10T09:46:59.638Z,4200.00
2018-12-10T09:47:59.669Z,3120.00
2018-12-10T09:48:59.730Z,3860.00
2018-12-10T09:49:59.828Z,3364.00
2018-12-10T09:50:59.869Z,3712.00
2018-12-10T09:51:59.893Z,3520.00
2018-12-10T09:52:59.991Z,3812.00
2018-12-10T09:54:00.011Z,5744.00
2018-12-10T09:55:00.107Z,4300.00
2018-12-10T09:56:00.176Z,3376.00
2018-12-10T09:57:00.214Z,4652.00
2018-12-10T09:58:00.262Z,4452.00
2018-12-10T09:59:00.326Z,4188.00
2018-12-10T10:00:00.387Z,3220.00
2018-12-10T10:01:00.496Z,3176.00
2018-12-10T10:02:00.611Z,2940.00
2018-12-10T10:03:00.588Z,3132.00
2018-12-10T10:04:00.648Z,2888.00
2018-12-10T10:05:00.716Z,2944.00
2018-12-10T10:06:00.807Z,3196.00
2018-12-10T10:07:00.845Z,3356.00
2018-12-10T10:08:00.903Z,3472.00
2018-12-10T10:09:00.976Z,3368.00
2018-12-10T10:10:01.398Z,3168.00
2018-12-10T10:11:01.081Z,4048.00
2018-12-10T10:12:01.127Z,3484.00
2018-12-10T10:13:01.183Z,3956.00
2018-12-10T10:14:01.246Z,3692.00
2018-12-10T10:15:01.330Z,3448.00
2018-12-10T10:16:01.385Z,3072.00
2018-12-10T10:17:01.443Z,3720.00
2018-12-10T10:18:01.584Z,4024.00
2018-12-10T10:19:01.517Z,4760.00
2018-12-10T10:20:01.606Z,6916.00
2018-12-10T10:21:01.683Z,5868.00
2018-12-10T10:22:01.705Z,8036.00
2018-12-10T10:23:01.784Z,4004.00
2018-12-10T10:24:01.842Z,3832.00
2018-12-10T10:25:01.903Z,3552.00
2018-12-10T10:26:01.994Z,4040.00
2018-12-10T10:27:01.985Z,4056.00
2018-12-10T10:28:02.084Z,5304.00
2018-12-10T10:29:02.096Z,6808.00
2018-12-10T10:30:02.169Z,5660.00
2018-12-10T10:31:02.236Z,5420.00
2018-12-10T10:32:02.305Z,4492.00
2018-12-10T10:33:02.370Z,3952.00
2018-12-10T10:34:02.467Z,5120.00
2018-12-10T10:35:02.576Z,4904.00
2018-12-10T10:36:02.580Z,5880.00
2018-12-10T10:37:02.587Z,3876.00
2018-12-10T10:38:02.669Z,3460.00
2018-12-10T10:39:03.371Z,2924.00
2018-12-10T10:40:04.532Z,3016.00
2018-12-10T10:41:02.867Z,2992.00
2018-12-10T10:42:02.917Z,3912.00
2018-12-10T10:43:03.125Z,4672.00
2018-12-10T10:44:03.045Z,4488.00
2018-12-10T10:45:03.496Z,4764.00
2018-12-10T10:46:03.158Z,4724.00
2018-12-10T10:47:03.871Z,5824.00
2018-12-10T10:48:03.273Z,4568.00
2018-12-10T10:49:03.309Z,4328.00
2018-12-10T10:50:03.389Z,4272.00
2018-12-10T10:51:03.586Z,4568.00
2018-12-10T10:52:03.495Z,4376.00
2018-12-10T10:53:03.574Z,3804.00
2018-12-10T10:54:03.606Z,3836.00
2018-12-10T10:55:03.718Z,4004.00
2018-12-10T10:56:03.756Z,3992.00
2018-12-10T10:57:03.792Z,3344.00
2018-12-10T10:58:03.859Z,3748.00
2018-12-10T10:59:03.961Z,3496.00
2018-12-10T11:00:03.982Z,4544.00
2018-12-10T11:01:04.048Z,4584.00
2018-12-10T11:02:04.093Z,4396.00
2018-12-10T11:03:04.189Z,3992.00
2018-12-10T11:04:04.243Z,4184.00
2018-12-10T11:05:04.304Z,4648.00
2018-12-10T11:06:04.375Z,3280.00
2018-12-10T11:07:04.435Z,3220.00
2018-12-10T11:08:04.459Z,2644.00
2018-12-10T11:09:04.508Z,3380.00
2018-12-10T11:10:04.612Z,2908.00
2018-12-10T11:11:05.376Z,2908.00
2018-12-10T11:12:04.687Z,3204.00
2018-12-10T11:13:04.754Z,3432.00
2018-12-10T11:14:04.810Z,3168.00
2018-12-10T11:15:04.936Z,3664.00
2018-12-10T11:16:05.083Z,3684.00
2018-12-10T11:17:04.979Z,3908.00
2018-12-10T11:18:05.077Z,3944.00
2018-12-10T11:19:05.100Z,3460.00
2018-12-10T11:20:05.188Z,3880.00
2018-12-10T11:21:05.476Z,4576.00
2018-12-10T11:22:05.279Z,4848.00
2018-12-10T11:23:05.876Z,4232.00
2018-12-10T11:24:05.667Z,4048.00
2018-12-10T11:25:05.389Z,4488.00
2018-12-10T11:26:05.438Z,4340.00
2018-12-10T11:27:05.476Z,3584.00
2018-12-10T11:28:05.530Z,3636.00
2018-12-10T11:30:17.933Z,2592.00
2018-12-10T11:31:17.952Z,2848.00
2018-12-10T11:32:18.022Z,3012.00
2018-12-10T11:33:18.079Z,3016.00
2018-12-10T11:34:18.115Z,2480.00
2018-12-10T11:35:18.212Z,2504.00
2018-12-10T11:36:18.242Z,3472.00
2018-12-10T11:37:18.284Z,3160.00
2018-12-10T11:38:18.379Z,2868.00
2018-12-10T11:39:18.382Z,3896.00
2018-12-10T11:40:18.483Z,3908.00
2018-12-10T11:41:19.264Z,3712.00
2018-12-10T11:42:18.572Z,4360.00
2018-12-10T11:43:18.613Z,3124.00
2018-12-10T11:44:18.689Z,2884.00
2018-12-10T11:45:18.766Z,3520.00
2018-12-10T11:46:18.825Z,3976.00
2018-12-10T11:47:18.845Z,3848.00
2018-12-10T11:48:18.879Z,3480.00
2018-12-10T11:49:18.957Z,3660.00
2018-12-10T11:50:19.113Z,3468.00
2018-12-10T11:51:19.069Z,3636.00
2018-12-10T11:52:19.121Z,3268.00
2018-12-10T11:53:19.190Z,3416.00
2018-12-10T11:54:19.320Z,3564.00
2018-12-10T11:55:19.299Z,3748.00
2018-12-10T11:56:19.362Z,3436.00
2018-12-10T11:57:19.403Z,3276.00
2018-12-10T11:58:19.455Z,2796.00
2018-12-10T11:59:19.527Z,2688.00
2018-12-10T12:00:19.591Z,2736.00
2018-12-10T12:01:19.615Z,2812.00
2018-12-10T12:02:19.702Z,2732.00
2018-12-10T12:03:19.728Z,2360.00
2018-12-10T12:04:19.807Z,2332.00
2018-12-10T12:05:19.895Z,2312.00
2018-12-10T12:06:19.916Z,2196.00
2018-12-10T12:07:19.976Z,2028.00
2018-12-10T12:08:20.025Z,2056.00
2018-12-10T12:09:20.075Z,1920.00
2018-12-10T12:10:20.164Z,1360.00
2018-12-10T12:11:20.247Z,1540.00
2018-12-10T12:12:20.237Z,1620.00
2018-12-10T12:13:20.313Z,1460.00
2018-12-10T12:14:20.366Z,1352.00
2018-12-10T12:15:20.416Z,1388.00
2018-12-10T12:16:20.474Z,1556.00
2018-12-10T12:17:20.521Z,1272.00
2018-12-10T12:18:20.561Z,1020.00
2018-12-10T12:19:20.664Z,1012.00
2018-12-10T12:20:20.703Z,1160.00
2018-12-10T12:21:20.734Z,1272.00
2018-12-10T12:22:20.816Z,1720.00
2018-12-10T12:23:20.869Z,1724.00
2018-12-10T12:24:20.906Z,1916.00
2018-12-10T12:25:20.992Z,1776.00
2018-12-10T12:26:21.035Z,1884.00
2018-12-10T12:27:21.099Z,1900.00
2018-12-10T12:28:21.117Z,1792.00
2018-12-10T12:29:21.185Z,1952.00
2018-12-10T12:30:21.246Z,2152.00
2018-12-10T12:31:21.296Z,2132.00
2018-12-10T12:32:21.355Z,1736.00
2018-12-10T12:33:21.393Z,1616.00
2018-12-10T12:34:21.468Z,2016.00
2018-12-10T12:35:21.550Z,2024.00
2018-12-10T12:36:21.752Z,1912.00
2018-12-10T12:37:21.613Z,1916.00
2018-12-10T12:38:21.670Z,1848.00
2018-12-10T12:39:21.712Z,1308.00
2018-12-10T12:40:21.795Z,1468.00
2018-12-10T12:41:21.938Z,1500.00
2018-12-10T12:42:21.867Z,2372.00
2018-12-10T12:43:21.953Z,2464.00
2018-12-10T12:44:22.025Z,2392.00
2018-12-10T12:45:22.066Z,2948.00
2018-12-10T12:46:22.120Z,3192.00
2018-12-10T12:47:22.176Z,2952.00