createdAt,value
2022-08-11T08:28:55.606Z,48.20
2022-08-11T08:35:33.035Z,48.49
2022-08-11T08:42:16.961Z,47.74
2022-08-11T08:55:06.434Z,46.45
2022-08-11T09:01:27.231Z,45.02
2022-08-11T09:08:22.082Z,44.66
2022-08-11T09:15:30.477Z,44.00
2022-08-11T09:22:21.319Z,43.30
2022-08-11T09:29:10.052Z,40.62
2022-08-11T09:35:57.369Z,40.81
2022-08-11T09:42:45.524Z,40.09
2022-08-11T09:49:32.292Z,41.27
2022-08-11T09:56:19.402Z,41.50
2022-08-11T10:03:11.171Z,41.78
2022-08-11T10:09:54.230Z,41.14
2022-08-11T10:16:46.499Z,41.38
2022-08-11T10:23:32.872Z,40.17
2022-08-11T10:30:19.761Z,40.35
2022-08-11T10:37:05.219Z,39.16
2022-08-11T10:49:45.231Z,39.39
2022-08-11T12:04:22.503Z,36.45
2022-08-11T12:33:46.233Z,37.19
2022-08-11T12:40:43.300Z,38.32
2022-08-11T12:47:35.163Z,37.75
2022-08-11T12:54:32.940Z,37.04
2022-08-11T13:01:17.510Z,35.82
2022-08-11T13:08:00.033Z,36.07
2022-08-11T13:14:52.669Z,36.83
2022-08-11T13:21:20.454Z,36.62
2022-08-11T13:27:31.525Z,35.39
2022-08-11T13:34:13.859Z,34.67
2022-08-11T13:40:57.657Z,33.38
2022-08-11T13:47:41.877Z,31.61
2022-08-11T13:53:48.237Z,32.17
2022-08-11T14:00:34.317Z,31.56
2022-08-11T14:07:01.430Z,30.97
2022-08-11T14:14:00.609Z,34.30
2022-08-11T14:28:30.551Z,43.98
2022-08-11T14:34:31.374Z,47.45
2022-08-11T14:41:22.600Z,52.64
2022-08-11T14:48:08.829Z,54.27
2022-08-11T14:55:22.605Z,55.89
2022-08-11T15:02:01.041Z,56.45
2022-08-11T15:08:24.586Z,56.24
2022-08-11T15:14:31.049Z,55.73
2022-08-11T15:21:12.790Z,55.36
2022-08-11T15:27:42.540Z,54.37
2022-08-11T15:33:50.795Z,54.19
2022-08-11T15:40:38.159Z,54.28
2022-08-11T15:46:43.658Z,54.20
2022-08-11T15:53:13.950Z,53.85
2022-08-11T15:59:56.377Z,51.52
2022-08-11T16:06:47.569Z,49.60
2022-08-11T16:13:38.136Z,50.90
2022-08-11T16:20:21.956Z,52.66
2022-08-11T16:27:13.086Z,54.69
2022-08-11T16:33:49.533Z,55.50
2022-08-11T16:39:37.592Z,54.87
2022-08-11T16:46:07.026Z,54.18
2022-08-11T16:52:49.423Z,52.75
2022-08-11T16:59:36.547Z,51.99
2022-08-11T17:06:17.919Z,51.10
2022-08-11T17:13:00.249Z,50.47
2022-08-11T17:20:40.775Z,49.25
2022-08-11T17:26:29.739Z,48.90
2022-08-11T17:33:20.586Z,49.46
2022-08-11T17:39:21.586Z,49.99
2022-08-11T17:45:47.435Z,51.12
2022-08-11T17:52:35.263Z,53.33
2022-08-11T17:59:17.462Z,54.97
2022-08-11T18:06:01.807Z,63.38
2022-08-11T18:12:46.918Z,55.89
2022-08-11T18:19:31.374Z,55.70
2022-08-11T18:26:17.446Z,56.76
2022-08-11T18:33:44.852Z,59.58
2022-08-11T18:40:31.260Z,66.94
2022-08-11T18:47:18.648Z,56.46
2022-08-11T18:54:07.162Z,56.56
2022-08-11T19:00:50.542Z,59.68
2022-08-11T19:07:40.435Z,67.21
2022-08-11T19:14:24.713Z,55.61
2022-08-11T19:21:08.924Z,57.91
2022-08-11T19:28:08.435Z,62.59
2022-08-11T19:35:01.295Z,55.75
2022-08-11T19:41:56.402Z,59.27
2022-08-11T19:48:39.600Z,67.06
2022-08-11T19:55:23.424Z,55.58
2022-08-11T20:02:13.328Z,58.04
2022-08-11T20:08:58.765Z,59.54
2022-08-11T20:15:41.207Z,67.50
2022-08-11T20:22:23.562Z,56.31
2022-08-11T20:29:09.383Z,57.54
2022-08-11T20:34:54.616Z,58.68
2022-08-11T20:47:56.806Z,67.23
2022-08-11T20:54:43.763Z,57.33
2022-08-11T21:01:20.571Z,57.30
2022-08-11T21:08:07.792Z,58.67
2022-08-11T21:14:49.457Z,58.89
2022-08-11T21:21:45.891Z,67.03
2022-08-11T21:28:28.711Z,54.60
2022-08-11T21:35:10.964Z,54.89
2022-08-11T21:41:53.156Z,56.18
2022-08-11T21:48:36.445Z,58.37
2022-08-11T21:55:18.482Z,63.61
2022-08-11T22:01:27.880Z,54.06
2022-08-11T22:08:15.590Z,56.75
2022-08-11T22:14:58.653Z,58.69
2022-08-11T22:22:01.060Z,64.27
2022-08-11T22:28:42.334Z,51.16
2022-08-11T22:34:53.381Z,53.39
2022-08-11T22:40:40.649Z,56.83
2022-08-11T22:47:05.982Z,60.13
2022-08-11T22:53:57.950Z,65.93
2022-08-11T23:00:39.831Z,54.09
2022-08-11T23:07:50.826Z,54.37
2022-08-11T23:14:14.493Z,54.99
2022-08-11T23:20:57.024Z,55.98
2022-08-11T23:27:22.099Z,57.14
2022-08-11T23:33:59.436Z,57.32
2022-08-11T23:40:10.298Z,57.40
2022-08-11T23:45:56.836Z,56.88
