createdAt,value
2022-09-28T00:00:46.338Z,14.63
2022-09-28T00:03:13.697Z,14.53
2022-09-28T00:05:40.509Z,14.48
2022-09-28T00:08:07.204Z,14.65
2022-09-28T00:10:33.849Z,14.41
2022-09-28T00:13:01.369Z,14.54
2022-09-28T00:15:28.002Z,14.58
2022-09-28T00:17:54.764Z,14.51
2022-09-28T00:20:22.636Z,14.27
2022-09-28T00:22:49.389Z,14.45
2022-09-28T00:25:16.889Z,14.23
2022-09-28T00:27:43.737Z,14.44
2022-09-28T00:30:10.543Z,14.53
2022-09-28T00:32:37.267Z,14.53
2022-09-28T00:35:04.631Z,14.45
2022-09-28T00:37:31.570Z,14.49
2022-09-28T00:39:58.294Z,14.57
2022-09-28T00:42:26.655Z,14.58
2022-09-28T00:44:53.936Z,14.59
2022-09-28T00:47:23.764Z,14.64
2022-09-28T00:50:08.808Z,14.42
2022-09-28T00:52:53.233Z,14.40
2022-09-28T00:55:26.634Z,14.49
2022-09-28T00:57:58.137Z,14.55
2022-09-28T01:00:25.356Z,14.61
2022-09-28T01:02:52.629Z,14.60
2022-09-28T01:05:20.785Z,14.67
2022-09-28T01:07:48.511Z,14.57
2022-09-28T01:10:16.603Z,14.67
2022-09-28T01:12:43.298Z,14.57
2022-09-28T01:15:10.923Z,14.67
2022-09-28T01:17:53.049Z,14.58
2022-09-28T01:20:47.261Z,14.55
2022-09-28T01:23:29.367Z,14.68
2022-09-28T01:26:23.612Z,14.68
2022-09-28T01:28:59.486Z,14.64
2022-09-28T01:31:32.383Z,14.63
2022-09-28T01:34:11.903Z,14.63
2022-09-28T01:36:50.726Z,14.64
2022-09-28T01:39:26.113Z,14.56
2022-09-28T01:41:56.887Z,14.66
2022-09-28T01:44:29.260Z,14.67
2022-09-28T01:47:03.490Z,14.64
2022-09-28T01:49:38.703Z,14.74
2022-09-28T01:52:29.262Z,14.79
2022-09-28T01:55:02.310Z,14.78
2022-09-28T01:57:39.918Z,14.72
2022-09-28T02:00:13.411Z,14.71
2022-09-28T02:03:08.425Z,14.86
2022-09-28T02:05:55.492Z,14.82
2022-09-28T02:08:26.790Z,14.84
2022-09-28T02:11:20.887Z,14.92
2022-09-28T02:13:56.759Z,14.96
2022-09-28T02:16:31.341Z,14.87
2022-09-28T02:18:58.394Z,14.98
2022-09-28T02:21:43.856Z,14.97
2022-09-28T02:24:21.278Z,14.96
2022-09-28T02:26:51.797Z,14.95
2022-09-28T02:29:18.591Z,15.20
2022-09-28T02:31:45.503Z,15.02
2022-09-28T02:34:12.410Z,14.98
2022-09-28T02:36:39.125Z,15.04
2022-09-28T02:39:06.619Z,15.01
2022-09-28T02:41:55.245Z,15.06
2022-09-28T02:44:51.824Z,14.89
2022-09-28T02:47:35.903Z,15.02
2022-09-28T02:50:10.633Z,15.04
2022-09-28T02:52:56.307Z,14.98
2022-09-28T02:55:41.545Z,15.07
2022-09-28T02:58:26.921Z,15.10
2022-09-28T03:01:05.546Z,15.13
2022-09-28T03:03:57.414Z,15.13
2022-09-28T03:06:37.474Z,15.14
2022-09-28T03:09:04.068Z,15.16
2022-09-28T03:11:40.730Z,15.17
2022-09-28T03:14:07.572Z,15.12
2022-09-28T03:16:44.618Z,15.09
2022-09-28T03:19:16.751Z,15.12
2022-09-28T03:21:43.400Z,15.09
2022-09-28T03:24:11.046Z,15.04
2022-09-28T03:26:40.804Z,15.13
2022-09-28T03:29:07.668Z,15.15
2022-09-28T03:31:35.177Z,15.14
2022-09-28T03:34:02.242Z,15.06
2022-09-28T03:36:28.964Z,15.09
2022-09-28T03:38:56.189Z,15.16
2022-09-28T03:41:24.162Z,15.14
2022-09-28T03:43:50.800Z,15.18
2022-09-28T03:46:17.712Z,15.17
2022-09-28T03:48:48.348Z,15.09
2022-09-28T03:51:15.075Z,15.10
2022-09-28T03:53:41.835Z,15.18
2022-09-28T03:56:13.060Z,15.19
2022-09-28T03:58:40.455Z,15.09
2022-09-28T04:01:16.464Z,15.24
2022-09-28T04:03:45.794Z,15.19
2022-09-28T04:06:13.270Z,15.17
2022-09-28T04:08:40.234Z,15.14
2022-09-28T04:11:06.853Z,15.21
2022-09-28T04:13:33.807Z,15.20
2022-09-28T04:16:01.671Z,15.24
2022-09-28T04:18:32.582Z,15.22
2022-09-28T04:21:22.506Z,15.25
2022-09-28T04:24:02.127Z,15.20
2022-09-28T04:26:28.907Z,15.12
2022-09-28T04:29:15.327Z,15.13
2022-09-28T04:31:46.243Z,15.16
2022-09-28T04:34:17.346Z,15.15
2022-09-28T04:36:45.154Z,15.20
2022-09-28T04:39:14.024Z,15.19
2022-09-28T04:41:43.145Z,15.19
2022-09-28T04:44:09.990Z,15.20
2022-09-28T04:46:36.793Z,15.22
2022-09-28T04:49:38.911Z,15.09
2022-09-28T04:52:17.187Z,15.10
2022-09-28T04:54:45.112Z,15.05
2022-09-28T04:57:11.825Z,15.07
2022-09-28T04:59:38.916Z,15.00
2022-09-28T05:02:05.754Z,14.99
2022-09-28T05:04:51.028Z,15.04
2022-09-28T05:07:36.437Z,15.01
2022-09-28T05:10:05.856Z,14.97
2022-09-28T05:12:33.050Z,14.95
2022-09-28T05:15:00.575Z,14.92
2022-09-28T05:17:27.342Z,14.95
2022-09-28T05:20:13.130Z,14.89
2022-09-28T05:22:39.870Z,14.94
2022-09-28T05:25:08.438Z,14.98
2022-09-28T05:27:46.229Z,14.93
2022-09-28T05:30:35.396Z,15.01
2022-09-28T05:33:24.876Z,15.04
2022-09-28T05:36:03.108Z,15.02
2022-09-28T05:38:30.337Z,14.68
2022-09-28T05:40:57.191Z,14.81
2022-09-28T05:43:24.063Z,14.86
2022-09-28T05:45:55.245Z,14.88
2022-09-28T05:48:23.005Z,14.83
2022-09-28T05:50:53.270Z,14.82
2022-09-28T05:53:21.303Z,14.77
2022-09-28T05:55:48.358Z,14.73
2022-09-28T05:58:15.364Z,14.77
2022-09-28T06:00:43.222Z,14.88
2022-09-28T06:03:14.467Z,14.87
2022-09-28T06:05:41.255Z,14.99
2022-09-28T06:08:10.309Z,15.10
2022-09-28T06:10:38.137Z,15.39
2022-09-28T06:13:06.399Z,15.89
2022-09-28T06:15:35.125Z,16.49
2022-09-28T06:18:07.726Z,16.85
2022-09-28T06:20:43.005Z,16.80
2022-09-28T06:23:32.796Z,16.60
2022-09-28T06:26:00.148Z,16.40
2022-09-28T06:28:27.086Z,16.18
2022-09-28T06:30:54.089Z,16.05
2022-09-28T06:33:21.873Z,16.04
2022-09-28T06:35:48.557Z,16.58
2022-09-28T06:38:15.247Z,17.00
2022-09-28T06:40:41.943Z,17.67
2022-09-28T06:43:15.059Z,18.97
2022-09-28T06:46:01.439Z,20.30
2022-09-28T06:48:40.537Z,21.17
2022-09-28T06:51:09.583Z,21.79
2022-09-28T06:53:44.345Z,22.57
2022-09-28T06:56:32.991Z,23.45
2022-09-28T06:59:00.123Z,24.33
2022-09-28T07:01:28.387Z,24.88
2022-09-28T07:04:21.389Z,25.51
2022-09-28T07:07:08.943Z,26.25
2022-09-28T07:09:55.512Z,26.12
2022-09-28T07:12:40.666Z,26.76
2022-09-28T07:15:43.347Z,27.47
2022-09-28T07:18:13.104Z,27.32
2022-09-28T07:20:52.145Z,26.99
2022-09-28T07:23:21.054Z,26.18
2022-09-28T07:26:25.941Z,26.70
2022-09-28T07:29:05.687Z,26.34
2022-09-28T07:31:46.647Z,25.96
2022-09-28T07:34:25.388Z,25.00
2022-09-28T07:37:11.579Z,23.90
2022-09-28T07:39:56.964Z,22.60
2022-09-28T07:42:25.104Z,22.64
2022-09-28T07:44:51.840Z,22.44
2022-09-28T07:47:30.773Z,22.21
2022-09-28T07:50:15.549Z,21.58
2022-09-28T07:52:57.037Z,21.06
2022-09-28T07:55:29.019Z,20.37
2022-09-28T07:58:10.874Z,19.84
2022-09-28T08:00:56.548Z,19.40
2022-09-28T08:03:24.217Z,19.26
2022-09-28T08:05:52.001Z,19.11
2022-09-28T08:08:20.264Z,19.10
2022-09-28T08:10:47.778Z,18.91
2022-09-28T08:13:33.130Z,18.88
2022-09-28T08:16:13.481Z,18.75
2022-09-28T08:18:51.125Z,18.96
2022-09-28T08:21:36.430Z,19.99
2022-09-28T08:24:03.103Z,21.93
2022-09-28T08:26:29.799Z,24.90
2022-09-28T08:28:57.383Z,26.61
2022-09-28T08:32:01.264Z,27.08
2022-09-28T08:34:51.243Z,28.07
2022-09-28T08:37:38.128Z,27.82
2022-09-28T08:40:50.330Z,28.93
2022-09-28T08:43:35.317Z,28.12
2022-09-28T08:46:45.348Z,29.06
2022-09-28T08:49:49.925Z,30.62
2022-09-28T08:52:36.046Z,30.49
2022-09-28T08:55:37.196Z,29.35
2022-09-28T08:58:13.990Z,28.26
2022-09-28T09:00:51.404Z,29.84
2022-09-28T09:03:33.985Z,28.67
2022-09-28T09:06:51.152Z,28.28
2022-09-28T09:10:05.497Z,28.15
2022-09-28T09:13:03.600Z,27.38
2022-09-28T09:15:43.288Z,27.61
2022-09-28T09:18:44.867Z,27.67
2022-09-28T09:21:37.041Z,29.16
2022-09-28T09:24:17.964Z,30.13
2022-09-28T09:26:45.645Z,31.93
2022-09-28T09:29:21.518Z,32.78
2022-09-28T09:32:14.370Z,34.01
2022-09-28T09:34:56.401Z,33.87
2022-09-28T09:38:12.727Z,34.51
2022-09-28T09:41:10.866Z,35.80
2022-09-28T09:44:50.232Z,36.04
2022-09-28T09:47:44.978Z,36.93
2022-09-28T09:50:31.730Z,37.42
2022-09-28T09:53:05.697Z,37.60
2022-09-28T09:55:41.806Z,38.42
2022-09-28T09:58:48.779Z,37.08
2022-09-28T10:01:38.836Z,36.30
2022-09-28T10:04:25.891Z,33.59
2022-09-28T10:07:02.971Z,31.20
2022-09-28T10:09:37.836Z,29.85
2022-09-28T10:12:21.948Z,31.81
2022-09-28T10:14:49.484Z,34.17
2022-09-28T10:17:19.711Z,35.57
2022-09-28T10:20:14.813Z,35.06
2022-09-28T10:22:43.730Z,33.12
2022-09-28T10:25:17.478Z,30.20
2022-09-28T10:27:52.503Z,29.32
2022-09-28T10:30:25.338Z,30.73
2022-09-28T10:32:59.276Z,32.51
2022-09-28T10:35:43.214Z,32.18
2022-09-28T10:38:19.150Z,31.80
2022-09-28T10:40:58.542Z,32.19
2022-09-28T10:44:06.170Z,31.25
2022-09-28T10:46:39.003Z,30.23
2022-09-28T10:49:17.800Z,30.33
2022-09-28T10:51:59.727Z,32.72
2022-09-28T10:54:32.033Z,34.85
2022-09-28T10:57:00.351Z,36.78
2022-09-28T10:59:38.878Z,36.99
2022-09-28T11:02:36.348Z,37.65
2022-09-28T11:05:24.644Z,38.61
2022-09-28T11:07:56.636Z,38.40
2022-09-28T11:10:32.602Z,38.94
2022-09-28T11:13:09.481Z,37.92
2022-09-28T11:15:43.334Z,37.61
2022-09-28T11:18:32.446Z,35.42
2022-09-28T11:21:14.691Z,33.80
2022-09-28T11:24:01.693Z,35.31
2022-09-28T11:26:48.015Z,34.84
2022-09-28T11:29:33.634Z,33.02
2022-09-28T11:32:19.626Z,31.04
2022-09-28T11:35:19.726Z,29.37
2022-09-28T11:37:55.804Z,27.97
2022-09-28T11:41:14.801Z,27.27
2022-09-28T11:43:57.809Z,26.59
2022-09-28T11:46:34.457Z,26.13
2022-09-28T11:49:34.051Z,25.46
2022-09-28T11:52:06.986Z,24.64
2022-09-28T11:54:48.381Z,24.07
2022-09-28T11:57:22.170Z,23.97
2022-09-28T11:59:54.968Z,23.86
2022-09-28T12:02:36.849Z,23.51
2022-09-28T12:05:21.260Z,22.86
2022-09-28T12:07:56.282Z,22.47
2022-09-28T12:11:09.656Z,22.00
2022-09-28T12:13:59.903Z,21.41
2022-09-28T12:19:37.598Z,21.21
2022-09-28T12:22:15.947Z,21.22
2022-09-28T12:24:47.568Z,21.31
2022-09-28T12:27:38.591Z,21.50
2022-09-28T12:30:14.131Z,21.40
2022-09-28T12:32:52.340Z,21.33
2022-09-28T12:35:40.359Z,21.13
2022-09-28T12:38:16.084Z,20.94
2022-09-28T12:41:13.626Z,21.01
2022-09-28T12:43:40.610Z,21.04
2022-09-28T12:46:16.571Z,21.10
2022-09-28T12:52:37.077Z,21.16
2022-09-28T12:55:12.931Z,21.09
2022-09-28T12:57:55.414Z,21.02
2022-09-28T13:00:25.184Z,21.15
2022-09-28T13:03:41.176Z,21.43
2022-09-28T13:06:32.672Z,21.53
2022-09-28T13:09:13.002Z,21.37
2022-09-28T13:12:22.385Z,21.47
2022-09-28T13:14:55.014Z,21.47
2022-09-28T13:18:00.313Z,21.41
2022-09-28T13:20:45.745Z,21.42
2022-09-28T13:23:23.029Z,21.48
2022-09-28T13:25:55.716Z,21.50
2022-09-28T13:28:27.123Z,21.67
2022-09-28T13:33:44.604Z,21.47
2022-09-28T13:36:30.454Z,21.54
2022-09-28T13:38:59.437Z,21.38
2022-09-28T13:41:31.616Z,21.45
2022-09-28T13:44:07.124Z,21.66
2022-09-28T13:46:46.464Z,21.89
2022-09-28T13:49:13.047Z,21.89
2022-09-28T13:52:21.292Z,21.78
2022-09-28T13:55:02.736Z,21.68
2022-09-28T13:57:48.634Z,21.42
2022-09-28T14:00:30.598Z,21.06
2022-09-28T14:03:06.213Z,21.03
2022-09-28T14:05:34.218Z,20.95
2022-09-28T14:08:09.723Z,20.93
2022-09-28T14:10:51.747Z,21.08
2022-09-28T14:13:43.577Z,21.36
2022-09-28T14:16:24.710Z,21.56
2022-09-28T14:18:57.047Z,21.76
2022-09-28T14:21:45.019Z,21.99
2022-09-28T14:24:34.710Z,21.83
2022-09-28T14:27:40.132Z,21.64
2022-09-28T14:30:12.599Z,21.64
2022-09-28T14:32:43.092Z,21.50
2022-09-28T14:35:29.608Z,21.20
2022-09-28T14:38:20.953Z,21.08
2022-09-28T14:41:13.636Z,20.97
2022-09-28T14:43:46.308Z,20.75
2022-09-28T14:46:19.010Z,20.65
2022-09-28T14:49:25.269Z,20.50
2022-09-28T14:51:57.954Z,20.45
2022-09-28T14:54:45.236Z,20.32
2022-09-28T14:57:18.612Z,20.39
2022-09-28T14:59:46.590Z,20.49
2022-09-28T15:02:17.276Z,20.59
2022-09-28T15:04:48.831Z,20.60
2022-09-28T15:07:23.148Z,20.62
2022-09-28T15:09:52.372Z,20.70
2022-09-28T15:12:25.760Z,20.51
2022-09-28T15:14:56.140Z,20.64
2022-09-28T15:17:27.114Z,20.73
2022-09-28T15:20:26.062Z,20.85
2022-09-28T15:22:58.295Z,21.02
2022-09-28T15:25:27.576Z,21.11
2022-09-28T15:28:06.479Z,21.20
2022-09-28T15:30:35.328Z,21.22
2022-09-28T15:33:22.688Z,21.28
2022-09-28T15:36:03.339Z,21.38
2022-09-28T15:38:32.328Z,21.29
2022-09-28T15:41:02.752Z,21.26
2022-09-28T15:43:34.657Z,21.25
2022-09-28T15:46:20.910Z,21.14
2022-09-28T15:48:55.211Z,21.00
2022-09-28T15:51:23.712Z,20.76
2022-09-28T15:53:58.374Z,20.62
2022-09-28T15:56:26.222Z,20.45
2022-09-28T15:59:32.551Z,20.36
2022-09-28T16:02:18.722Z,20.15
2022-09-28T16:04:47.913Z,20.15
2022-09-28T16:07:29.903Z,20.06
2022-09-28T16:10:12.834Z,19.88
2022-09-28T16:12:48.542Z,19.81
2022-09-28T16:15:35.350Z,19.83
2022-09-28T16:18:12.608Z,19.69
2022-09-28T16:20:40.992Z,19.73
2022-09-28T16:23:16.583Z,19.72
2022-09-28T16:26:02.887Z,19.66
2022-09-28T16:28:38.507Z,19.71
2022-09-28T16:31:22.061Z,19.68
2022-09-28T16:33:54.098Z,19.63
2022-09-28T16:36:24.654Z,19.47
2022-09-28T16:38:51.284Z,19.32
2022-09-28T16:41:23.325Z,19.20
2022-09-28T16:43:55.012Z,19.09
2022-09-28T16:46:39.488Z,18.98
2022-09-28T16:49:06.941Z,18.99
2022-09-28T16:51:33.661Z,18.95
2022-09-28T16:54:32.541Z,18.95
2022-09-28T16:57:00.400Z,18.92
2022-09-28T16:59:28.240Z,18.83
2022-09-28T17:01:56.471Z,18.76
2022-09-28T17:04:25.067Z,18.60
2022-09-28T17:06:54.303Z,18.53
2022-09-28T17:09:22.359Z,18.52
2022-09-28T17:11:56.049Z,18.47
2022-09-28T17:14:23.823Z,18.40
2022-09-28T17:17:08.065Z,18.38
2022-09-28T17:19:37.179Z,18.34
2022-09-28T17:22:03.815Z,18.21
2022-09-28T17:24:30.457Z,18.15
2022-09-28T17:26:57.338Z,18.09
2022-09-28T17:29:23.986Z,18.01
2022-09-28T17:31:50.725Z,17.89
2022-09-28T17:34:17.679Z,17.84
2022-09-28T17:36:44.840Z,17.81
2022-09-28T17:39:17.392Z,17.78
2022-09-28T17:41:44.739Z,17.82
2022-09-28T17:44:16.064Z,17.84
2022-09-28T17:46:49.337Z,17.87
2022-09-28T17:49:16.591Z,17.92
2022-09-28T17:51:43.279Z,17.94
2022-09-28T17:54:10.373Z,17.98
2022-09-28T17:56:37.046Z,18.11
2022-09-28T17:59:06.565Z,18.07
2022-09-28T18:01:34.929Z,18.05
2022-09-28T18:04:04.860Z,18.02
2022-09-28T18:06:33.724Z,17.92
2022-09-28T18:09:02.859Z,17.89
2022-09-28T18:11:31.197Z,17.83
2022-09-28T18:13:57.995Z,17.84
2022-09-28T18:16:27.802Z,17.84
2022-09-28T18:18:54.687Z,17.89
2022-09-28T18:21:21.546Z,17.93
2022-09-28T18:23:48.223Z,17.93
2022-09-28T18:26:16.677Z,17.97
2022-09-28T18:28:43.330Z,18.02
2022-09-28T18:31:12.401Z,18.03
2022-09-28T18:33:39.546Z,18.03
2022-09-28T18:36:07.189Z,17.96
2022-09-28T18:38:38.077Z,17.98
2022-09-28T18:41:16.824Z,17.93
2022-09-28T18:43:49.120Z,17.92
2022-09-28T18:46:18.090Z,17.87
2022-09-28T18:48:44.843Z,17.82
2022-09-28T18:51:12.351Z,17.78
2022-09-28T18:53:40.324Z,17.72
2022-09-28T18:56:12.923Z,17.69
2022-09-28T18:58:40.865Z,17.70
2022-09-28T19:01:31.898Z,17.59
2022-09-28T19:04:00.574Z,17.57
2022-09-28T19:06:27.728Z,17.51
2022-09-28T19:08:58.000Z,17.44
2022-09-28T19:11:25.308Z,17.41
2022-09-28T19:13:53.656Z,17.36
2022-09-28T19:16:25.968Z,17.32
2022-09-28T19:18:53.497Z,17.23
2022-09-28T19:21:21.001Z,17.24
2022-09-28T19:23:49.772Z,17.16
2022-09-28T19:26:22.524Z,17.13
2022-09-28T19:28:49.278Z,17.13
2022-09-28T19:31:16.648Z,17.07
2022-09-28T19:33:45.264Z,16.97
2022-09-28T19:36:18.343Z,16.99
2022-09-28T19:38:45.922Z,17.00
2022-09-28T19:41:39.018Z,17.02
2022-09-28T19:44:26.006Z,16.99
2022-09-28T19:46:57.041Z,16.93
2022-09-28T19:49:25.910Z,16.93
2022-09-28T19:52:14.443Z,16.84
2022-09-28T19:54:52.042Z,16.78
2022-09-28T19:57:19.516Z,16.82
2022-09-28T19:59:50.685Z,16.87
2022-09-28T20:02:19.692Z,16.91
2022-09-28T20:04:46.576Z,16.79
2022-09-28T20:07:13.857Z,16.64
2022-09-28T20:09:41.054Z,16.57
2022-09-28T20:12:08.562Z,16.52
2022-09-28T20:14:38.278Z,16.48
2022-09-28T20:17:07.292Z,16.39
2022-09-28T20:19:34.835Z,16.35
2022-09-28T20:22:02.963Z,16.25
2022-09-28T20:24:31.239Z,16.23
2022-09-28T20:26:58.475Z,16.24
2022-09-28T20:29:25.210Z,16.20
2022-09-28T20:31:52.224Z,16.19
2022-09-28T20:34:18.957Z,16.24
2022-09-28T20:36:45.562Z,16.15
2022-09-28T20:39:12.482Z,16.19
2022-09-28T20:41:39.306Z,16.16
2022-09-28T20:44:06.811Z,16.18
2022-09-28T20:46:35.443Z,16.23
2022-09-28T20:49:02.754Z,16.17
2022-09-28T20:51:29.430Z,16.07
2022-09-28T20:53:57.937Z,16.13
2022-09-28T20:56:28.596Z,16.15
2022-09-28T20:58:55.482Z,16.20
2022-09-28T21:01:24.841Z,16.26
2022-09-28T21:03:56.499Z,16.24
2022-09-28T21:06:25.316Z,16.24
2022-09-28T21:08:52.118Z,16.22
2022-09-28T21:11:21.165Z,16.15
2022-09-28T21:13:48.395Z,16.03
2022-09-28T21:16:17.937Z,15.97
2022-09-28T21:18:45.046Z,15.94
2022-09-28T21:21:13.729Z,15.90
2022-09-28T21:23:41.046Z,15.94
2022-09-28T21:26:13.960Z,15.93
2022-09-28T21:28:40.665Z,15.96
2022-09-28T21:31:11.168Z,15.87
2022-09-28T21:33:38.165Z,15.81
2022-09-28T21:36:06.900Z,15.74
2022-09-28T21:38:34.314Z,15.67
2022-09-28T21:41:01.155Z,15.67
2022-09-28T21:43:29.985Z,15.68
2022-09-28T21:45:58.092Z,15.71
2022-09-28T21:48:27.335Z,15.75
2022-09-28T21:51:05.836Z,15.76
2022-09-28T21:53:34.391Z,15.68
2022-09-28T21:56:02.661Z,15.62
2022-09-28T21:58:31.865Z,15.59
2022-09-28T22:01:06.781Z,15.50
2022-09-28T22:03:35.376Z,15.43
2022-09-28T22:06:03.432Z,15.39
2022-09-28T22:08:30.240Z,15.30
2022-09-28T22:11:05.566Z,15.27
2022-09-28T22:13:35.138Z,15.25
2022-09-28T22:16:02.183Z,15.23
2022-09-28T22:18:30.826Z,15.19
2022-09-28T22:20:59.489Z,15.13
2022-09-28T22:23:27.621Z,15.14
2022-09-28T22:26:14.514Z,15.10
2022-09-28T22:28:46.247Z,15.00
2022-09-28T22:31:13.806Z,14.91
2022-09-28T22:33:40.471Z,14.84
2022-09-28T22:36:07.871Z,14.77
2022-09-28T22:38:35.214Z,14.73
2022-09-28T22:41:03.706Z,14.66
2022-09-28T22:43:30.906Z,14.62
2022-09-28T22:46:03.229Z,14.61
2022-09-28T22:48:30.142Z,14.56
2022-09-28T22:50:57.036Z,14.54
2022-09-28T22:53:23.853Z,14.50
2022-09-28T22:55:50.602Z,14.44
2022-09-28T22:58:17.666Z,14.39
2022-09-28T23:00:44.508Z,14.39
2022-09-28T23:03:11.377Z,14.38
2022-09-28T23:05:38.164Z,14.36
2022-09-28T23:08:04.936Z,14.28
2022-09-28T23:10:31.740Z,14.34
2022-09-28T23:12:58.781Z,14.25
2022-09-28T23:15:26.145Z,14.14
2022-09-28T23:17:53.536Z,14.16
2022-09-28T23:20:21.496Z,14.18
2022-09-28T23:22:48.754Z,14.21
2022-09-28T23:25:17.052Z,14.21
2022-09-28T23:27:48.009Z,14.20
2022-09-28T23:30:16.257Z,14.08
2022-09-28T23:32:43.388Z,14.08
2022-09-28T23:35:10.767Z,14.03
2022-09-28T23:37:38.186Z,14.05
2022-09-28T23:40:06.074Z,14.09
2022-09-28T23:42:34.897Z,14.08
2022-09-28T23:45:01.820Z,14.04
2022-09-28T23:47:29.766Z,13.98
2022-09-28T23:49:56.426Z,13.92
2022-09-28T23:52:23.027Z,13.90
2022-09-28T23:54:49.658Z,13.85
2022-09-28T23:57:16.262Z,13.76
2022-09-28T23:59:42.887Z,13.75
