createdAt,value
2019-04-16T00:01:48.524Z,21.00
2019-04-16T00:04:35.024Z,21.00
2019-04-16T00:07:21.586Z,21.00
2019-04-16T00:10:10.122Z,21.00
2019-04-16T00:12:42.871Z,21.00
2019-04-16T00:15:11.259Z,21.00
2019-04-16T00:17:39.646Z,21.00
2019-04-16T00:20:08.051Z,21.00
2019-04-16T00:22:38.069Z,21.00
2019-04-16T00:25:06.876Z,21.00
2019-04-16T00:27:35.323Z,21.00
2019-04-16T00:30:05.420Z,21.00
2019-04-16T00:32:34.110Z,21.00
2019-04-16T00:35:02.495Z,20.90
2019-04-16T00:37:30.887Z,20.90
2019-04-16T00:39:59.377Z,20.90
2019-04-16T00:42:28.379Z,20.90
2019-04-16T00:44:56.763Z,20.90
2019-04-16T00:47:25.172Z,20.90
2019-04-16T00:49:57.709Z,20.90
2019-04-16T00:52:23.615Z,20.90
2019-04-16T00:54:52.011Z,20.90
2019-04-16T00:57:20.390Z,20.90
2019-04-16T00:59:48.775Z,20.90
2019-04-16T01:02:17.158Z,20.90
2019-04-16T01:04:45.603Z,20.90
2019-04-16T01:07:13.936Z,20.80
2019-04-16T01:09:42.322Z,20.90
2019-04-16T01:12:10.711Z,20.90
2019-04-16T01:14:39.207Z,20.90
2019-04-16T01:17:07.595Z,20.90
2019-04-16T01:19:38.269Z,20.90
2019-04-16T01:22:06.019Z,21.00
2019-04-16T01:24:34.427Z,21.10
2019-04-16T01:27:02.829Z,21.10
2019-04-16T01:29:33.578Z,21.10
2019-04-16T01:32:09.803Z,21.10
2019-04-16T01:34:53.559Z,21.10
2019-04-16T01:37:25.776Z,21.20
2019-04-16T01:40:01.272Z,21.20
2019-04-16T01:42:29.742Z,21.20
2019-04-16T01:44:59.827Z,21.20
2019-04-16T01:47:28.183Z,21.20
2019-04-16T01:49:56.594Z,21.20
2019-04-16T01:52:24.979Z,21.20
2019-04-16T01:54:54.842Z,21.20
2019-04-16T01:57:23.415Z,21.10
2019-04-16T01:59:51.814Z,21.10
2019-04-16T02:02:20.205Z,21.10
2019-04-16T02:04:52.026Z,21.10
2019-04-16T02:07:18.651Z,21.10
2019-04-16T02:09:47.054Z,21.10
2019-04-16T02:12:15.429Z,21.10
2019-04-16T02:14:43.847Z,21.10
2019-04-16T02:17:12.281Z,21.10
2019-04-16T02:19:40.639Z,21.10
2019-04-16T02:22:12.568Z,21.10
2019-04-16T02:24:39.083Z,21.10
2019-04-16T02:27:07.467Z,21.20
2019-04-16T02:29:35.872Z,21.20
2019-04-16T02:32:04.255Z,21.30
2019-04-16T02:34:32.704Z,21.30
2019-04-16T02:37:03.025Z,21.30
2019-04-16T02:39:47.295Z,21.30
2019-04-16T02:42:01.197Z,21.30
2019-04-16T02:44:29.751Z,21.30
2019-04-16T02:47:05.370Z,21.30
2019-04-16T02:49:28.177Z,21.30
2019-04-16T02:52:14.769Z,21.20
2019-04-16T02:54:47.858Z,21.20
2019-04-16T02:57:29.748Z,21.20
2019-04-16T02:59:59.094Z,21.20
2019-04-16T03:02:44.022Z,21.20
2019-04-16T03:05:14.128Z,21.20
2019-04-16T03:07:43.056Z,21.10
2019-04-16T03:10:13.252Z,21.10
2019-04-16T03:12:41.547Z,21.10
2019-04-16T03:15:09.956Z,21.10
2019-04-16T03:17:42.905Z,21.10
2019-04-16T03:20:20.791Z,21.10
2019-04-16T03:22:50.210Z,21.00
2019-04-16T03:25:18.623Z,21.00
2019-04-16T03:27:47.012Z,21.00
2019-04-16T03:30:15.681Z,21.00
2019-04-16T03:32:50.854Z,21.00
2019-04-16T03:35:19.261Z,21.00
2019-04-16T03:37:47.647Z,21.00
2019-04-16T03:40:18.276Z,21.00
2019-04-16T03:42:46.092Z,20.90
2019-04-16T03:45:14.480Z,21.00
2019-04-16T03:47:42.874Z,20.90
2019-04-16T03:50:11.268Z,20.90
2019-04-16T03:52:40.882Z,20.90
2019-04-16T03:55:09.703Z,20.90
2019-04-16T03:57:38.088Z,20.80
2019-04-16T04:00:11.140Z,20.80
2019-04-16T04:02:37.249Z,20.80
2019-04-16T04:05:07.255Z,20.80
2019-04-16T04:07:35.883Z,20.80
2019-04-16T04:10:07.312Z,20.80
2019-04-16T04:12:35.724Z,20.80
2019-04-16T04:15:05.854Z,20.80
2019-04-16T04:17:35.654Z,20.80
2019-04-16T04:20:06.270Z,20.80
2019-04-16T04:22:34.822Z,20.80
2019-04-16T04:25:04.322Z,20.80
2019-04-16T04:27:33.605Z,20.80
2019-04-16T04:30:01.992Z,20.80
2019-04-16T04:32:32.392Z,20.80
2019-04-16T04:35:00.440Z,20.70
2019-04-16T04:37:31.394Z,20.70
2019-04-16T04:39:58.891Z,20.70
2019-04-16T04:42:28.350Z,20.70
2019-04-16T04:44:57.402Z,20.80
2019-04-16T04:47:25.803Z,20.90
2019-04-16T04:49:54.191Z,20.90
2019-04-16T04:52:22.609Z,20.90
2019-04-16T04:54:51.407Z,21.00
2019-04-16T04:57:21.119Z,21.10
2019-04-16T04:59:50.019Z,21.10
2019-04-16T05:02:18.408Z,21.10
2019-04-16T05:04:54.317Z,21.10
2019-04-16T05:07:22.700Z,21.20
2019-04-16T05:09:51.095Z,21.10
2019-04-16T05:12:21.544Z,21.10
2019-04-16T05:14:57.086Z,21.10
2019-04-16T05:17:25.053Z,21.10
2019-04-16T05:19:53.447Z,21.10
2019-04-16T05:22:22.237Z,21.10
2019-04-16T05:24:51.238Z,21.20
2019-04-16T05:27:19.624Z,21.20
2019-04-16T05:29:48.873Z,21.30
2019-04-16T05:32:17.994Z,21.30
2019-04-16T05:34:46.397Z,21.30
2019-04-16T05:37:18.984Z,21.30
2019-04-16T05:39:44.833Z,21.40
2019-04-16T05:42:13.229Z,21.40
2019-04-16T05:44:41.615Z,21.50
2019-04-16T05:47:10.006Z,21.50
2019-04-16T05:49:38.411Z,21.60
2019-04-16T05:52:06.803Z,21.60
2019-04-16T05:54:36.827Z,21.70
2019-04-16T05:57:13.279Z,21.80
2019-04-16T05:59:41.659Z,21.90
2019-04-16T06:02:15.124Z,22.00
2019-04-16T06:04:41.759Z,22.00
2019-04-16T06:07:10.155Z,22.00
2019-04-16T06:09:38.563Z,22.10
2019-04-16T06:12:08.861Z,22.20
2019-04-16T06:14:53.840Z,22.30
2019-04-16T06:17:25.231Z,22.30
2019-04-16T06:20:12.132Z,22.40
2019-04-16T06:22:42.158Z,22.50
2019-04-16T06:25:27.233Z,22.60
2019-04-16T06:28:05.992Z,22.70
2019-04-16T06:30:36.049Z,22.80
2019-04-16T06:33:11.984Z,22.90
2019-04-16T06:35:58.139Z,23.00
2019-04-16T06:38:28.392Z,23.00
2019-04-16T06:41:13.428Z,23.10
2019-04-16T06:43:43.760Z,23.20
2019-04-16T06:46:31.625Z,23.30
2019-04-16T06:49:17.689Z,23.50
2019-04-16T06:52:00.428Z,23.60
2019-04-16T06:54:46.886Z,23.80
2019-04-16T06:57:26.977Z,23.90
2019-04-16T07:00:09.604Z,24.00
2019-04-16T07:03:01.838Z,24.10
2019-04-16T07:05:26.155Z,24.10
2019-04-16T07:08:15.109Z,24.20
2019-04-16T07:10:49.972Z,24.30
2019-04-16T07:13:20.576Z,24.40
2019-04-16T07:15:49.106Z,24.40
2019-04-16T07:18:20.413Z,24.50
2019-04-16T07:20:47.582Z,24.60
2019-04-16T07:23:16.061Z,24.60
2019-04-16T07:25:45.338Z,24.70
2019-04-16T07:28:25.130Z,24.80
2019-04-16T07:30:53.867Z,24.90
2019-04-16T07:33:23.912Z,24.90
2019-04-16T07:36:06.175Z,24.90
2019-04-16T07:38:36.207Z,25.00
2019-04-16T07:41:18.052Z,25.10
2019-04-16T07:44:10.185Z,25.10
2019-04-16T07:46:39.301Z,25.20
2019-04-16T07:49:12.219Z,25.20
2019-04-16T07:51:54.571Z,25.20
2019-04-16T07:54:27.763Z,25.20
2019-04-16T07:56:56.354Z,25.20
2019-04-16T07:59:24.796Z,25.20
2019-04-16T08:01:53.187Z,25.30
2019-04-16T08:04:28.715Z,25.30
2019-04-16T08:06:53.331Z,25.20
2019-04-16T08:09:21.833Z,25.20
2019-04-16T08:11:50.294Z,25.30
2019-04-16T08:14:18.752Z,25.30
2019-04-16T08:16:48.076Z,25.40
2019-04-16T08:19:16.793Z,25.40
2019-04-16T08:21:45.203Z,25.40
2019-04-16T08:24:15.273Z,25.50
2019-04-16T08:26:45.058Z,25.60
2019-04-16T08:29:13.756Z,25.60
2019-04-16T08:31:44.741Z,25.70
2019-04-16T08:34:13.320Z,25.70
2019-04-16T08:36:41.752Z,25.80
2019-04-16T08:39:11.785Z,25.80
2019-04-16T08:41:40.194Z,25.90
2019-04-16T08:44:10.406Z,25.90
2019-04-16T08:46:40.089Z,25.90
2019-04-16T08:49:08.759Z,25.90
2019-04-16T08:51:37.929Z,25.90
2019-04-16T08:54:06.321Z,25.90
2019-04-16T08:56:34.723Z,25.90
2019-04-16T08:59:08.874Z,26.00
2019-04-16T09:01:35.607Z,26.00
2019-04-16T09:04:04.648Z,26.00
2019-04-16T09:06:33.627Z,26.00
2019-04-16T09:09:14.469Z,26.00
2019-04-16T09:11:39.450Z,26.10
2019-04-16T09:14:08.628Z,26.10
2019-04-16T09:16:39.206Z,26.10
2019-04-16T09:19:09.843Z,26.10
2019-04-16T09:21:43.396Z,26.20
2019-04-16T09:24:26.408Z,26.20
2019-04-16T09:26:59.728Z,26.20
2019-04-16T09:29:48.381Z,26.20
2019-04-16T09:32:28.524Z,26.20
2019-04-16T09:35:18.083Z,26.20
2019-04-16T09:37:52.719Z,26.20
2019-04-16T09:40:40.020Z,26.30
2019-04-16T09:43:27.126Z,26.30
2019-04-16T09:46:09.638Z,26.30
2019-04-16T09:48:34.519Z,26.30
2019-04-16T09:50:59.764Z,26.30
2019-04-16T09:53:34.174Z,26.30
2019-04-16T09:56:03.715Z,26.20
2019-04-16T09:58:34.893Z,26.20
2019-04-16T10:01:07.683Z,26.20
2019-04-16T10:03:41.533Z,26.20
2019-04-16T10:06:10.458Z,26.20
2019-04-16T10:08:44.526Z,26.20
2019-04-16T10:11:10.686Z,26.20
2019-04-16T10:13:40.091Z,26.20
2019-04-16T10:16:09.682Z,26.20
2019-04-16T10:18:39.192Z,26.20
2019-04-16T10:21:08.163Z,26.20
2019-04-16T10:23:38.774Z,26.20
2019-04-16T10:26:07.785Z,26.20
2019-04-16T10:28:38.392Z,26.20
2019-04-16T10:31:07.445Z,26.20
2019-04-16T10:33:37.043Z,26.20
2019-04-16T10:36:06.260Z,26.20
2019-04-16T10:38:36.914Z,26.20
2019-04-16T10:41:10.628Z,26.20
2019-04-16T10:43:58.090Z,26.20
2019-04-16T10:46:45.635Z,26.30
2019-04-16T10:49:19.326Z,26.30
2019-04-16T10:52:02.663Z,26.30
2019-04-16T10:54:39.684Z,26.30
2019-04-16T10:57:22.819Z,26.40
2019-04-16T10:59:56.577Z,26.30
2019-04-16T11:02:39.490Z,26.30
2019-04-16T11:05:15.291Z,26.30
2019-04-16T11:07:44.795Z,26.40
2019-04-16T11:10:13.859Z,26.40
2019-04-16T11:12:42.886Z,26.30
2019-04-16T11:15:13.488Z,26.30
2019-04-16T11:17:42.511Z,26.40
2019-04-16T11:20:11.511Z,26.40
2019-04-16T11:22:40.773Z,26.30
2019-04-16T11:25:09.741Z,26.40
2019-04-16T11:27:38.722Z,26.30
2019-04-16T11:30:09.345Z,26.30
2019-04-16T11:32:39.936Z,26.30
2019-04-16T11:35:08.956Z,26.30
2019-04-16T11:37:37.958Z,26.30
2019-04-16T11:40:06.927Z,26.20
2019-04-16T11:42:35.967Z,26.30
2019-04-16T11:45:06.193Z,26.20
2019-04-16T11:47:35.213Z,26.10
2019-04-16T11:50:05.917Z,26.10
2019-04-16T11:52:34.924Z,26.10
2019-04-16T11:55:05.649Z,26.20
2019-04-16T11:57:34.634Z,26.10
2019-04-16T12:00:08.818Z,26.20
2019-04-16T12:02:39.807Z,26.20
2019-04-16T12:05:13.283Z,26.20
2019-04-16T12:08:02.493Z,26.10
2019-04-16T12:10:41.898Z,26.10
2019-04-16T12:13:27.488Z,26.20
2019-04-16T12:16:07.118Z,26.20
2019-04-16T12:18:43.567Z,26.20
2019-04-16T12:21:14.340Z,26.20
2019-04-16T12:23:57.020Z,26.20
2019-04-16T12:26:27.651Z,26.20
2019-04-16T12:29:16.518Z,26.20
2019-04-16T12:32:04.141Z,26.20
2019-04-16T12:34:51.339Z,26.30
2019-04-16T12:37:22.016Z,26.30
2019-04-16T12:40:01.704Z,26.30
2019-04-16T12:42:41.087Z,26.20
2019-04-16T12:45:24.465Z,26.20
2019-04-16T12:48:01.057Z,26.20
2019-04-16T12:50:48.017Z,26.20
2019-04-16T12:53:36.158Z,26.10
2019-04-16T12:56:09.113Z,26.00
2019-04-16T12:58:42.376Z,25.90
2019-04-16T13:01:19.555Z,25.80
2019-04-16T13:03:52.723Z,25.90
2019-04-16T13:06:29.170Z,25.90
2019-04-16T13:09:11.718Z,25.90
2019-04-16T13:11:42.376Z,25.90
2019-04-16T13:14:31.067Z,25.80
2019-04-16T13:17:04.827Z,25.80
2019-04-16T13:19:35.443Z,25.70
2019-04-16T13:22:06.827Z,25.60
2019-04-16T13:24:37.632Z,25.60
2019-04-16T13:27:17.497Z,25.60
2019-04-16T13:29:46.841Z,25.60
2019-04-16T13:32:15.820Z,25.60
2019-04-16T13:34:44.795Z,25.50
2019-04-16T13:37:13.780Z,25.50
2019-04-16T13:39:44.395Z,25.50
2019-04-16T13:42:13.375Z,25.50
2019-04-16T13:44:44.021Z,25.40
2019-04-16T13:47:12.997Z,25.40
2019-04-16T13:49:55.828Z,25.40
2019-04-16T13:52:25.415Z,25.40
2019-04-16T13:54:56.351Z,25.40
2019-04-16T13:57:27.005Z,25.40
2019-04-16T14:00:05.531Z,25.40
2019-04-16T14:02:39.068Z,25.40
2019-04-16T14:05:10.282Z,25.30
2019-04-16T14:07:38.808Z,25.30
2019-04-16T14:10:07.811Z,25.30
2019-04-16T14:12:42.112Z,25.30
2019-04-16T14:15:09.095Z,25.20
2019-04-16T14:17:51.809Z,25.20
2019-04-16T14:20:12.647Z,24.90
2019-04-16T14:22:39.443Z,24.60
2019-04-16T14:25:08.864Z,24.60
2019-04-16T14:27:37.888Z,24.50
2019-04-16T14:30:10.288Z,24.40
2019-04-16T14:32:39.339Z,24.40
2019-04-16T14:35:10.089Z,24.40
2019-04-16T14:37:39.076Z,24.50
2019-04-16T14:40:12.436Z,24.40
2019-04-16T14:42:41.439Z,24.30
2019-04-16T14:45:17.783Z,24.20
2019-04-16T14:47:46.883Z,24.30
2019-04-16T14:50:15.877Z,24.40
2019-04-16T14:52:44.973Z,24.40
2019-04-16T14:55:18.304Z,24.50
2019-04-16T14:58:03.645Z,24.60
2019-04-16T15:00:40.056Z,24.60
2019-04-16T15:03:16.425Z,24.60
2019-04-16T15:05:50.019Z,24.60
2019-04-16T15:08:26.343Z,24.60
2019-04-16T15:11:05.756Z,24.60
2019-04-16T15:13:36.399Z,24.60
2019-04-16T15:16:14.246Z,24.60
2019-04-16T15:18:45.324Z,24.60
2019-04-16T15:21:24.775Z,24.60
2019-04-16T15:24:07.268Z,24.60
2019-04-16T15:26:49.801Z,24.60
2019-04-16T15:29:20.862Z,24.60
2019-04-16T15:31:57.643Z,24.60
2019-04-16T15:34:28.279Z,24.60
2019-04-16T15:36:58.935Z,24.50
2019-04-16T15:39:29.568Z,24.50
2019-04-16T15:42:17.360Z,24.50
2019-04-16T15:44:47.811Z,24.50
2019-04-16T15:47:32.378Z,24.50
2019-04-16T15:50:11.860Z,24.50
2019-04-16T15:52:46.115Z,24.50
2019-04-16T15:55:32.652Z,24.50
2019-04-16T15:58:04.576Z,24.50
2019-04-16T16:00:41.635Z,24.50
2019-04-16T16:03:28.552Z,24.40
2019-04-16T16:05:59.283Z,24.50
2019-04-16T16:08:31.866Z,24.40
2019-04-16T16:11:08.032Z,24.40
2019-04-16T16:13:37.065Z,24.40
2019-04-16T16:16:09.960Z,24.40
2019-04-16T16:18:38.792Z,24.40
2019-04-16T16:21:07.363Z,24.40
2019-04-16T16:23:36.361Z,24.40
2019-04-16T16:26:05.537Z,24.50
2019-04-16T16:28:34.588Z,24.40
2019-04-16T16:31:03.576Z,24.40
2019-04-16T16:33:32.583Z,24.50
2019-04-16T16:36:01.573Z,24.40
2019-04-16T16:38:30.573Z,24.40
2019-04-16T16:40:59.553Z,24.60
2019-04-16T16:43:28.589Z,25.00
2019-04-16T16:46:10.204Z,24.90
2019-04-16T16:48:39.579Z,24.90
2019-04-16T16:51:08.568Z,24.90
2019-04-16T16:53:42.264Z,24.90
2019-04-16T16:56:15.591Z,24.90
2019-04-16T16:58:46.332Z,24.80
2019-04-16T17:01:26.041Z,24.70
2019-04-16T17:04:05.453Z,24.60
2019-04-16T17:06:34.423Z,24.50
2019-04-16T17:09:03.880Z,24.50
2019-04-16T17:11:32.874Z,24.50
2019-04-16T17:14:03.152Z,24.50
2019-04-16T17:16:32.487Z,24.40
2019-04-16T17:19:01.507Z,24.40
2019-04-16T17:21:30.496Z,24.30
2019-04-16T17:23:59.511Z,24.30
2019-04-16T17:26:28.508Z,24.20
2019-04-16T17:28:57.614Z,24.20
2019-04-16T17:31:26.636Z,24.20
2019-04-16T17:33:55.783Z,24.20
2019-04-16T17:36:24.844Z,24.20
2019-04-16T17:38:54.209Z,24.20
2019-04-16T17:41:30.803Z,24.20
2019-04-16T17:44:03.079Z,24.10
2019-04-16T17:46:42.616Z,24.10
2019-04-16T17:49:13.248Z,24.10
2019-04-16T17:52:00.516Z,24.10
2019-04-16T17:54:31.196Z,24.10
2019-04-16T17:57:10.581Z,23.70
2019-04-16T17:59:43.951Z,23.80
2019-04-16T18:02:25.106Z,23.90
2019-04-16T18:04:58.400Z,24.00
2019-04-16T18:07:44.372Z,24.00
2019-04-16T18:10:17.790Z,24.00
2019-04-16T18:12:50.730Z,24.00
2019-04-16T18:15:20.771Z,24.10
2019-04-16T18:18:01.640Z,24.10
2019-04-16T18:20:56.469Z,24.10
2019-04-16T18:23:27.467Z,24.10
2019-04-16T18:25:57.679Z,24.20
2019-04-16T18:28:28.532Z,24.20
2019-04-16T18:31:05.183Z,24.30
2019-04-16T18:33:35.811Z,24.40
2019-04-16T18:36:09.192Z,24.40
2019-04-16T18:38:45.624Z,24.40
2019-04-16T18:41:32.823Z,24.40
2019-04-16T18:44:06.198Z,24.40
2019-04-16T18:46:46.040Z,24.40
2019-04-16T18:49:19.531Z,24.50
2019-04-16T18:51:48.524Z,24.50
2019-04-16T18:54:17.512Z,24.50
2019-04-16T18:56:46.519Z,24.60
2019-04-16T18:59:15.504Z,24.60
2019-04-16T19:01:46.149Z,24.60
2019-04-16T19:04:15.256Z,24.60
2019-04-16T19:06:44.203Z,24.60
2019-04-16T19:09:13.187Z,24.60
2019-04-16T19:11:42.187Z,24.60
2019-04-16T19:14:13.184Z,24.60
2019-04-16T19:16:41.941Z,24.70
2019-04-16T19:19:10.931Z,24.70
2019-04-16T19:21:42.447Z,24.70
2019-04-16T19:24:10.579Z,24.70
2019-04-16T19:26:39.585Z,24.70
2019-04-16T19:29:13.117Z,24.80
2019-04-16T19:31:39.371Z,24.80
2019-04-16T19:34:10.238Z,24.80
2019-04-16T19:36:39.091Z,24.90
2019-04-16T19:39:13.868Z,24.90
2019-04-16T19:41:41.238Z,24.90
2019-04-16T19:44:09.441Z,24.90
2019-04-16T19:46:38.440Z,24.90
2019-04-16T19:49:07.423Z,24.90
2019-04-16T19:51:38.013Z,24.90
2019-04-16T19:54:07.047Z,25.00
2019-04-16T19:56:36.049Z,24.90
2019-04-16T19:59:05.015Z,25.00
2019-04-16T20:01:34.021Z,25.00
2019-04-16T20:04:03.168Z,24.90
2019-04-16T20:06:32.160Z,24.90
2019-04-16T20:09:01.136Z,24.90
2019-04-16T20:11:30.103Z,25.00
2019-04-16T20:14:02.668Z,25.00
2019-04-16T20:16:29.707Z,25.00
2019-04-16T20:18:58.688Z,25.00
2019-04-16T20:21:27.680Z,25.00
2019-04-16T20:23:56.911Z,24.90
2019-04-16T20:26:25.932Z,24.90
2019-04-16T20:28:54.916Z,24.90
2019-04-16T20:31:23.891Z,24.90
2019-04-16T20:33:53.343Z,24.90
2019-04-16T20:36:23.376Z,24.90
2019-04-16T20:38:52.540Z,24.90
2019-04-16T20:41:21.521Z,24.80
2019-04-16T20:43:50.494Z,24.70
2019-04-16T20:46:19.507Z,24.70
2019-04-16T20:48:48.480Z,24.60
2019-04-16T20:51:17.461Z,24.50
2019-04-16T20:53:46.440Z,24.40
2019-04-16T20:56:20.025Z,24.40
2019-04-16T20:58:46.041Z,24.30
2019-04-16T21:01:15.992Z,24.20
2019-04-16T21:03:46.603Z,24.10
2019-04-16T21:06:15.601Z,24.00
2019-04-16T21:08:44.560Z,23.90
2019-04-16T21:11:13.537Z,23.80
2019-04-16T21:13:42.560Z,23.70
2019-04-16T21:16:11.533Z,23.60
2019-04-16T21:18:40.515Z,23.60
2019-04-16T21:21:09.492Z,23.50
2019-04-16T21:23:38.946Z,23.40
2019-04-16T21:26:08.031Z,23.40
2019-04-16T21:28:44.608Z,23.30
2019-04-16T21:31:18.007Z,23.30
2019-04-16T21:33:52.281Z,23.20
2019-04-16T21:36:23.699Z,23.10
2019-04-16T21:39:03.001Z,23.10
2019-04-16T21:41:30.667Z,23.00
2019-04-16T21:43:59.648Z,23.00
2019-04-16T21:46:28.615Z,23.00
2019-04-16T21:48:59.788Z,22.90
2019-04-16T21:51:28.233Z,22.90
2019-04-16T21:53:58.724Z,22.80
2019-04-16T21:56:27.880Z,22.80
2019-04-16T21:58:57.104Z,22.80
2019-04-16T22:01:36.790Z,22.80
2019-04-16T22:04:07.510Z,22.70
2019-04-16T22:06:36.644Z,22.70
2019-04-16T22:09:06.454Z,22.60
2019-04-16T22:11:35.431Z,22.60
2019-04-16T22:14:04.672Z,22.60
2019-04-16T22:16:33.648Z,22.60
2019-04-16T22:19:02.970Z,22.60
2019-04-16T22:21:32.008Z,22.60
2019-04-16T22:24:01.007Z,22.50
2019-04-16T22:26:34.155Z,22.50
2019-04-16T22:29:00.071Z,22.40
2019-04-16T22:31:29.046Z,22.40
2019-04-16T22:33:58.134Z,22.40
2019-04-16T22:36:27.131Z,22.40
2019-04-16T22:38:57.768Z,22.40
2019-04-16T22:41:40.385Z,22.40
2019-04-16T22:44:23.203Z,22.30
2019-04-16T22:47:02.574Z,22.30
2019-04-16T22:49:31.576Z,22.30
2019-04-16T22:52:00.548Z,22.30
2019-04-16T22:54:29.525Z,22.30
2019-04-16T22:57:03.491Z,22.30
2019-04-16T22:59:32.574Z,22.20
2019-04-16T23:02:02.728Z,22.20
2019-04-16T23:04:31.712Z,22.20
2019-04-16T23:07:00.684Z,22.20
2019-04-16T23:09:31.042Z,22.10
2019-04-16T23:12:00.071Z,22.10
2019-04-16T23:14:31.657Z,22.10
2019-04-16T23:16:59.670Z,22.10
2019-04-16T23:19:28.681Z,22.00
2019-04-16T23:21:58.241Z,22.00
2019-04-16T23:24:27.307Z,22.00
2019-04-16T23:26:56.288Z,22.00
2019-04-16T23:29:26.888Z,22.00
2019-04-16T23:31:56.268Z,22.00
2019-04-16T23:34:25.347Z,22.00
2019-04-16T23:36:54.319Z,22.00
2019-04-16T23:39:23.301Z,21.90
2019-04-16T23:41:52.271Z,21.90
2019-04-16T23:44:31.684Z,21.90
2019-04-16T23:47:02.302Z,21.90
2019-04-16T23:49:51.387Z,21.80
2019-04-16T23:52:24.398Z,21.80
2019-04-16T23:55:00.771Z,21.80
2019-04-16T23:57:47.640Z,21.80
