createdAt,value
2019-05-16T00:01:20.370Z,48.08
2019-05-16T00:03:50.482Z,48.90
2019-05-16T00:06:20.614Z,49.33
2019-05-16T00:08:51.039Z,49.30
2019-05-16T00:11:22.131Z,48.50
2019-05-16T00:13:52.304Z,49.52
2019-05-16T00:16:22.382Z,49.99
2019-05-16T00:18:52.956Z,50.74
2019-05-16T00:21:23.152Z,51.35
2019-05-16T00:23:53.286Z,50.94
2019-05-16T00:26:23.377Z,51.06
2019-05-16T00:28:53.628Z,51.66
2019-05-16T00:31:23.850Z,51.63
2019-05-16T00:33:54.869Z,51.58
2019-05-16T00:36:27.674Z,51.78
2019-05-16T00:38:57.868Z,52.15
2019-05-16T00:41:28.402Z,52.35
2019-05-16T00:43:58.659Z,53.13
2019-05-16T00:46:28.790Z,53.18
2019-05-16T00:48:59.068Z,53.52
2019-05-16T00:51:29.350Z,53.47
2019-05-16T00:53:59.450Z,53.86
2019-05-16T00:56:30.336Z,53.61
2019-05-16T00:59:01.021Z,53.61
2019-05-16T01:01:31.194Z,54.21
2019-05-16T01:04:03.001Z,53.88
2019-05-16T01:06:33.194Z,53.89
2019-05-16T01:09:04.318Z,53.84
2019-05-16T01:11:34.452Z,54.20
2019-05-16T01:14:04.814Z,54.49
2019-05-16T01:16:34.982Z,54.00
2019-05-16T01:19:05.411Z,54.03
2019-05-16T01:21:35.606Z,54.60
2019-05-16T01:24:08.028Z,54.07
2019-05-16T01:26:39.233Z,54.52
2019-05-16T01:29:11.727Z,54.47
2019-05-16T01:31:41.441Z,54.56
2019-05-16T01:34:11.583Z,54.48
2019-05-16T01:36:41.807Z,54.30
2019-05-16T01:39:11.941Z,54.96
2019-05-16T01:41:42.056Z,54.62
2019-05-16T01:44:12.428Z,54.68
2019-05-16T01:46:42.527Z,55.07
2019-05-16T01:49:13.633Z,54.94
2019-05-16T01:51:43.773Z,54.88
2019-05-16T01:54:13.907Z,55.05
2019-05-16T01:56:44.029Z,55.33
2019-05-16T01:59:14.189Z,54.98
2019-05-16T02:01:44.300Z,55.07
2019-05-16T02:04:15.495Z,54.84
2019-05-16T02:06:51.813Z,55.11
2019-05-16T02:09:18.911Z,55.26
2019-05-16T02:11:49.223Z,54.98
2019-05-16T02:14:19.423Z,54.82
2019-05-16T02:16:49.581Z,54.78
2019-05-16T02:19:19.725Z,54.51
2019-05-16T02:21:50.608Z,54.24
2019-05-16T02:24:20.905Z,54.53
2019-05-16T02:26:52.367Z,54.38
2019-05-16T02:29:22.855Z,54.16
2019-05-16T02:31:52.960Z,54.21
2019-05-16T02:34:23.175Z,53.95
2019-05-16T02:37:14.486Z,53.91
2019-05-16T02:39:25.090Z,53.58
2019-05-16T02:41:55.171Z,53.52
2019-05-16T02:44:33.284Z,53.18
2019-05-16T02:47:10.623Z,53.01
2019-05-16T02:49:41.966Z,52.95
2019-05-16T02:52:11.160Z,52.68
2019-05-16T02:54:45.515Z,52.79
2019-05-16T02:57:16.801Z,52.79
2019-05-16T02:59:46.882Z,52.96
2019-05-16T03:02:17.063Z,52.71
2019-05-16T03:04:51.700Z,52.80
2019-05-16T03:07:37.709Z,53.24
2019-05-16T03:10:02.398Z,53.05
2019-05-16T03:12:40.882Z,53.62
2019-05-16T03:15:12.791Z,53.57
2019-05-16T03:17:50.635Z,53.76
2019-05-16T03:20:21.238Z,53.62
2019-05-16T03:22:53.250Z,53.95
2019-05-16T03:25:25.621Z,54.10
2019-05-16T03:27:57.852Z,53.95
2019-05-16T03:30:34.669Z,54.16
2019-05-16T03:33:04.511Z,54.25
2019-05-16T03:35:35.029Z,54.34
2019-05-16T03:38:06.001Z,54.53
2019-05-16T03:40:44.085Z,54.30
2019-05-16T03:43:17.004Z,54.23
2019-05-16T03:45:51.835Z,54.33
2019-05-16T03:48:21.882Z,54.39
2019-05-16T03:50:52.037Z,54.11
2019-05-16T03:53:22.117Z,54.15
2019-05-16T03:55:52.494Z,54.34
2019-05-16T03:58:25.416Z,54.37
2019-05-16T04:01:02.390Z,54.50
2019-05-16T04:03:41.213Z,54.41
2019-05-16T04:06:12.275Z,54.38
2019-05-16T04:08:44.972Z,54.22
2019-05-16T04:11:23.016Z,54.17
2019-05-16T04:13:52.569Z,54.63
2019-05-16T04:16:22.780Z,54.68
2019-05-16T04:18:55.928Z,54.37
2019-05-16T04:21:26.031Z,53.96
2019-05-16T04:23:56.187Z,54.13
2019-05-16T04:26:26.324Z,53.80
2019-05-16T04:28:56.824Z,53.89
2019-05-16T04:31:41.348Z,53.50
2019-05-16T04:34:11.903Z,53.18
2019-05-16T04:36:44.203Z,52.91
2019-05-16T04:39:14.315Z,53.06
2019-05-16T04:41:45.222Z,53.01
2019-05-16T04:44:15.340Z,53.42
2019-05-16T04:46:45.583Z,52.92
2019-05-16T04:49:15.821Z,52.97
2019-05-16T04:51:51.388Z,53.32
2019-05-16T04:54:21.564Z,52.67
2019-05-16T04:56:52.025Z,52.49
2019-05-16T04:59:22.425Z,52.26
2019-05-16T05:01:55.769Z,52.14
2019-05-16T05:04:25.981Z,51.91
2019-05-16T05:06:56.400Z,51.72
2019-05-16T05:09:27.853Z,51.73
2019-05-16T05:12:04.392Z,51.17
2019-05-16T05:14:31.974Z,50.54
2019-05-16T05:17:05.199Z,50.23
2019-05-16T05:19:34.263Z,50.78
2019-05-16T05:22:10.345Z,50.70
2019-05-16T05:24:40.560Z,50.54
2019-05-16T05:27:10.982Z,49.77
2019-05-16T05:29:41.648Z,50.25
2019-05-16T05:32:15.188Z,49.88
2019-05-16T05:34:45.826Z,50.37
2019-05-16T05:37:20.412Z,50.70
2019-05-16T05:39:54.627Z,51.01
2019-05-16T05:42:25.989Z,52.08
2019-05-16T05:44:57.360Z,51.60
2019-05-16T05:47:30.726Z,51.28
2019-05-16T05:50:01.175Z,51.44
2019-05-16T05:52:46.169Z,51.10
2019-05-16T05:55:20.056Z,51.42
2019-05-16T05:57:51.956Z,51.76
2019-05-16T06:00:22.241Z,51.64
2019-05-16T06:02:53.373Z,51.68
2019-05-16T06:05:24.362Z,51.87
2019-05-16T06:08:00.179Z,52.61
2019-05-16T06:10:30.424Z,52.55
2019-05-16T06:13:02.381Z,52.74
2019-05-16T06:15:32.534Z,52.94
2019-05-16T06:18:02.751Z,52.59
2019-05-16T06:20:32.999Z,52.52
2019-05-16T06:23:03.182Z,53.00
2019-05-16T06:25:33.310Z,52.97
2019-05-16T06:28:04.426Z,53.58
2019-05-16T06:30:34.563Z,54.93
2019-05-16T06:33:05.020Z,54.81
2019-05-16T06:35:35.348Z,55.10
2019-05-16T06:38:05.654Z,54.09
2019-05-16T06:40:37.056Z,53.49
2019-05-16T06:43:10.789Z,53.64
2019-05-16T06:45:40.376Z,53.11
2019-05-16T06:48:10.560Z,53.03
2019-05-16T06:50:41.445Z,52.92
2019-05-16T06:53:11.642Z,53.76
2019-05-16T06:55:41.740Z,54.38
2019-05-16T06:58:13.087Z,56.34
2019-05-16T07:00:43.314Z,56.58
2019-05-16T07:03:14.689Z,56.30
2019-05-16T07:05:45.736Z,57.69
2019-05-16T07:08:16.422Z,58.53
2019-05-16T07:10:46.642Z,58.24
2019-05-16T07:13:16.882Z,59.13
2019-05-16T07:15:50.546Z,58.42
2019-05-16T07:18:21.476Z,58.93
2019-05-16T07:20:51.848Z,59.17
2019-05-16T07:23:24.465Z,58.82
2019-05-16T07:25:54.953Z,59.34
2019-05-16T07:28:25.069Z,60.48
2019-05-16T07:30:55.292Z,60.51
2019-05-16T07:33:25.935Z,61.86
2019-05-16T07:35:57.643Z,62.20
2019-05-16T07:38:30.990Z,62.74
2019-05-16T07:41:01.329Z,65.01
2019-05-16T07:43:31.436Z,65.47
2019-05-16T07:46:02.878Z,66.93
2019-05-16T07:48:33.126Z,65.85
2019-05-16T07:51:04.716Z,67.08
2019-05-16T07:53:34.847Z,68.50
2019-05-16T07:56:05.998Z,68.48
2019-05-16T07:58:36.834Z,70.03
2019-05-16T08:01:09.060Z,70.45
2019-05-16T08:03:43.681Z,71.71
2019-05-16T08:06:15.826Z,74.49
2019-05-16T08:08:46.063Z,72.95
2019-05-16T08:11:16.367Z,75.90
2019-05-16T08:13:46.469Z,74.97
2019-05-16T08:16:17.615Z,74.86
2019-05-16T08:18:50.512Z,75.03
2019-05-16T08:21:20.233Z,75.53
2019-05-16T08:23:50.779Z,75.22
2019-05-16T08:26:22.016Z,77.03
2019-05-16T08:28:52.480Z,77.53
2019-05-16T08:31:22.683Z,77.09
2019-05-16T08:34:03.346Z,76.14
2019-05-16T08:36:34.113Z,76.38
2019-05-16T08:39:06.828Z,75.52
2019-05-16T08:41:37.251Z,77.36
2019-05-16T08:44:07.395Z,77.56
2019-05-16T08:46:41.151Z,77.76
2019-05-16T08:49:12.295Z,78.55
2019-05-16T08:51:43.008Z,79.20
2019-05-16T08:54:13.626Z,80.34
2019-05-16T08:56:50.798Z,79.72
2019-05-16T08:59:21.512Z,77.40
2019-05-16T09:01:58.126Z,78.16
2019-05-16T09:04:25.904Z,79.41
2019-05-16T09:07:01.613Z,79.43
2019-05-16T09:10:34.106Z,79.69
2019-05-16T09:12:09.133Z,78.75
2019-05-16T09:14:39.412Z,79.83
2019-05-16T09:17:11.207Z,78.95
2019-05-16T09:19:47.522Z,79.54
2019-05-16T09:22:18.184Z,78.98
2019-05-16T09:24:48.998Z,80.11
2019-05-16T09:27:20.814Z,78.64
2019-05-16T09:29:51.126Z,78.18
2019-05-16T09:32:22.787Z,79.01
2019-05-16T09:34:52.937Z,79.28
2019-05-16T09:37:23.288Z,80.62
2019-05-16T09:39:53.398Z,81.01
2019-05-16T09:42:24.487Z,81.82
2019-05-16T09:44:57.785Z,83.05
2019-05-16T09:47:29.702Z,83.03
2019-05-16T09:49:59.885Z,84.11
2019-05-16T09:52:31.304Z,84.16
2019-05-16T09:55:01.630Z,84.12
2019-05-16T09:57:33.692Z,84.45
2019-05-16T10:00:06.638Z,84.59
2019-05-16T10:02:36.838Z,84.36
2019-05-16T10:05:13.249Z,84.07
2019-05-16T10:07:42.448Z,84.54
2019-05-16T10:10:14.436Z,84.34
2019-05-16T10:12:44.594Z,84.18
2019-05-16T10:15:17.465Z,84.12
2019-05-16T10:17:47.815Z,84.20
2019-05-16T10:20:18.690Z,84.47
2019-05-16T10:22:50.568Z,83.85
2019-05-16T10:25:20.971Z,84.04
2019-05-16T10:27:52.428Z,83.54
2019-05-16T10:30:22.855Z,83.08
2019-05-16T10:32:54.181Z,82.85
2019-05-16T10:35:29.801Z,82.57
2019-05-16T10:37:58.653Z,81.39
2019-05-16T10:40:30.346Z,81.35
2019-05-16T10:43:00.791Z,81.36
2019-05-16T10:45:30.933Z,80.42
2019-05-16T10:48:03.306Z,79.85
2019-05-16T10:50:33.417Z,81.25
2019-05-16T10:53:25.737Z,82.65
2019-05-16T10:55:36.812Z,82.95
2019-05-16T10:58:07.687Z,82.82
2019-05-16T11:01:05.493Z,82.12
2019-05-16T11:03:09.878Z,83.42
2019-05-16T11:05:41.510Z,82.68
2019-05-16T11:08:11.894Z,81.84
2019-05-16T11:10:42.279Z,82.82
2019-05-16T11:13:12.644Z,82.07
2019-05-16T11:15:42.897Z,83.52
2019-05-16T11:18:13.085Z,82.74
2019-05-16T11:20:47.856Z,82.17
2019-05-16T11:23:21.265Z,82.87
2019-05-16T11:25:47.170Z,82.30
2019-05-16T11:28:20.024Z,83.27
2019-05-16T11:30:50.516Z,83.68
2019-05-16T11:33:21.982Z,83.71
2019-05-16T11:35:52.212Z,82.91
2019-05-16T11:38:22.432Z,84.06
2019-05-16T11:40:56.646Z,84.44
2019-05-16T11:43:24.682Z,84.07
2019-05-16T11:45:57.242Z,84.25
2019-05-16T11:48:29.304Z,84.29
2019-05-16T11:50:59.052Z,84.57
2019-05-16T11:53:29.207Z,84.72
2019-05-16T11:56:01.561Z,85.06
2019-05-16T11:58:32.277Z,84.56
2019-05-16T12:01:02.400Z,84.37
2019-05-16T12:03:32.541Z,86.04
2019-05-16T12:06:02.742Z,86.50
2019-05-16T12:08:32.902Z,86.31
2019-05-16T12:11:06.748Z,85.87
2019-05-16T12:13:37.042Z,86.04
2019-05-16T12:16:07.860Z,86.09
2019-05-16T12:18:38.008Z,86.39
2019-05-16T12:21:08.184Z,85.89
2019-05-16T12:23:38.782Z,87.24
2019-05-16T12:26:09.374Z,86.00
2019-05-16T12:28:40.175Z,86.51
2019-05-16T12:31:10.336Z,86.59
2019-05-16T12:33:41.027Z,86.38
2019-05-16T12:36:11.255Z,86.97
2019-05-16T12:38:41.317Z,86.35
2019-05-16T12:41:11.495Z,86.06
2019-05-16T12:43:49.280Z,85.96
2019-05-16T12:46:13.918Z,86.74
2019-05-16T12:48:47.217Z,85.21
2019-05-16T12:51:17.322Z,85.73
2019-05-16T12:53:50.440Z,86.26
2019-05-16T12:56:21.249Z,85.05
2019-05-16T12:58:51.395Z,85.70
2019-05-16T13:01:29.470Z,85.33
2019-05-16T13:03:53.613Z,86.06
2019-05-16T13:06:23.836Z,86.25
2019-05-16T13:08:54.184Z,86.48
2019-05-16T13:11:26.836Z,86.23
2019-05-16T13:14:03.274Z,86.07
2019-05-16T13:16:31.189Z,86.10
2019-05-16T13:19:01.312Z,84.76
2019-05-16T13:21:31.521Z,85.46
2019-05-16T13:24:02.799Z,85.61
2019-05-16T13:26:32.931Z,86.26
2019-05-16T13:29:03.126Z,86.21
2019-05-16T13:31:33.355Z,84.96
2019-05-16T13:34:07.315Z,86.31
2019-05-16T13:36:39.035Z,100.00
2019-05-16T13:39:09.531Z,100.00
2019-05-16T13:41:40.183Z,100.00
2019-05-16T13:44:18.365Z,100.00
2019-05-16T13:46:48.045Z,100.00
2019-05-16T13:49:18.459Z,100.00
2019-05-16T13:51:50.172Z,100.00
2019-05-16T13:54:20.413Z,100.00
2019-05-16T13:56:50.789Z,100.00
2019-05-16T13:59:20.992Z,99.89
2019-05-16T14:01:52.049Z,100.00
2019-05-16T14:04:22.592Z,100.00
2019-05-16T14:06:55.731Z,100.00
2019-05-16T14:09:26.847Z,100.00
2019-05-16T14:11:57.128Z,100.00
2019-05-16T14:14:37.176Z,100.00
2019-05-16T14:16:59.222Z,100.00
2019-05-16T14:19:29.717Z,100.00
2019-05-16T14:21:59.969Z,100.00
2019-05-16T14:24:30.290Z,100.00
2019-05-16T14:27:00.793Z,99.72
2019-05-16T14:29:31.211Z,100.00
2019-05-16T14:32:01.446Z,100.00
2019-05-16T14:34:32.357Z,100.00
2019-05-16T14:37:02.550Z,100.00
2019-05-16T14:39:38.440Z,100.00
2019-05-16T14:42:06.538Z,100.00
2019-05-16T14:44:57.557Z,100.00
2019-05-16T14:47:11.291Z,100.00
2019-05-16T14:49:43.345Z,100.00
2019-05-16T14:52:13.539Z,100.00
2019-05-16T14:54:46.927Z,100.00
2019-05-16T14:57:17.695Z,100.00
2019-05-16T14:59:47.939Z,100.00
2019-05-16T15:02:18.330Z,100.00
2019-05-16T15:04:49.562Z,100.00
2019-05-16T15:07:23.303Z,100.00
2019-05-16T15:09:53.588Z,100.00
2019-05-16T15:12:26.800Z,100.00
2019-05-16T15:15:14.062Z,100.00
2019-05-16T15:17:29.446Z,99.36
2019-05-16T15:19:59.968Z,99.66
2019-05-16T15:22:39.702Z,100.00
2019-05-16T15:25:17.693Z,100.00
2019-05-16T15:27:47.842Z,99.95
2019-05-16T15:30:20.827Z,100.00
2019-05-16T15:32:56.923Z,100.00
2019-05-16T15:35:30.504Z,100.00
2019-05-16T15:38:07.836Z,100.00
2019-05-16T15:40:37.945Z,100.00
2019-05-16T15:43:08.396Z,100.00
2019-05-16T15:45:44.153Z,100.00
2019-05-16T15:48:17.234Z,100.00
2019-05-16T15:50:47.847Z,100.00
2019-05-16T15:53:23.479Z,100.00
2019-05-16T15:55:54.636Z,100.00
2019-05-16T15:58:26.750Z,99.95
2019-05-16T16:00:58.313Z,100.00
2019-05-16T16:03:28.525Z,99.70
2019-05-16T16:05:58.831Z,99.62
2019-05-16T16:08:31.609Z,99.62
2019-05-16T16:11:01.928Z,100.00
2019-05-16T16:13:33.855Z,99.80
2019-05-16T16:16:09.166Z,100.00
2019-05-16T16:18:37.725Z,99.37
2019-05-16T16:21:08.236Z,99.43
2019-05-16T16:23:40.796Z,99.69
2019-05-16T16:26:11.698Z,98.50
2019-05-16T16:28:43.483Z,99.38
2019-05-16T16:31:13.810Z,98.77
2019-05-16T16:33:44.041Z,97.78
2019-05-16T16:36:16.921Z,97.21
2019-05-16T16:38:47.699Z,97.38
2019-05-16T16:41:19.068Z,97.33
2019-05-16T16:43:50.254Z,97.47
2019-05-16T16:46:20.395Z,98.69
2019-05-16T16:48:51.227Z,98.36
2019-05-16T16:51:26.887Z,96.88
2019-05-16T16:53:58.333Z,97.05
2019-05-16T16:56:29.710Z,98.16
2019-05-16T16:58:59.855Z,98.37
2019-05-16T17:01:30.774Z,96.98
2019-05-16T17:04:02.486Z,97.56
2019-05-16T17:06:32.862Z,97.54
2019-05-16T17:09:08.697Z,98.54
2019-05-16T17:11:41.538Z,96.02
2019-05-16T17:14:11.956Z,97.73
2019-05-16T17:16:42.494Z,97.33
2019-05-16T17:19:13.156Z,96.74
2019-05-16T17:21:51.623Z,96.18
2019-05-16T17:24:16.794Z,95.98
2019-05-16T17:26:49.440Z,96.34
2019-05-16T17:29:19.770Z,97.36
2019-05-16T17:31:55.605Z,97.47
2019-05-16T17:34:22.032Z,96.78
2019-05-16T17:36:52.222Z,96.11
2019-05-16T17:39:22.381Z,96.61
2019-05-16T17:41:54.946Z,96.05
2019-05-16T17:44:27.001Z,97.68
2019-05-16T17:46:57.471Z,95.89
2019-05-16T17:49:29.364Z,96.24
2019-05-16T17:51:59.589Z,97.27
2019-05-16T17:54:29.823Z,98.40
2019-05-16T17:57:00.036Z,97.67
2019-05-16T17:59:30.464Z,97.54
2019-05-16T18:02:01.594Z,96.13
2019-05-16T18:04:31.858Z,97.33
2019-05-16T18:07:02.003Z,96.41
2019-05-16T18:09:32.260Z,98.59
2019-05-16T18:12:02.589Z,97.93
2019-05-16T18:14:32.952Z,96.37
2019-05-16T18:17:03.013Z,96.42
2019-05-16T18:19:34.602Z,95.94
2019-05-16T18:22:06.694Z,96.59
2019-05-16T18:24:37.132Z,96.80
2019-05-16T18:27:11.628Z,96.72
2019-05-16T18:29:46.967Z,97.59
2019-05-16T18:32:17.074Z,97.35
2019-05-16T18:34:47.392Z,97.06
2019-05-16T18:37:17.669Z,96.74
2019-05-16T18:39:47.829Z,96.86
2019-05-16T18:42:18.108Z,96.25
2019-05-16T18:44:48.254Z,97.75
2019-05-16T18:47:19.320Z,97.78
2019-05-16T18:49:49.516Z,98.24
2019-05-16T18:52:22.764Z,98.73
2019-05-16T18:54:53.332Z,97.95
2019-05-16T18:57:23.762Z,97.73
2019-05-16T18:59:54.115Z,98.16
2019-05-16T19:02:27.150Z,98.42
2019-05-16T19:05:00.943Z,98.66
2019-05-16T19:07:47.532Z,97.25
2019-05-16T19:10:17.619Z,97.55
2019-05-16T19:12:47.945Z,96.62
2019-05-16T19:15:20.384Z,96.88
2019-05-16T19:17:52.162Z,98.27
2019-05-16T19:20:23.218Z,97.76
2019-05-16T19:22:58.853Z,98.07
2019-05-16T19:25:27.065Z,99.23
2019-05-16T19:27:59.748Z,99.21
2019-05-16T19:30:33.310Z,98.55
2019-05-16T19:33:04.036Z,98.15
2019-05-16T19:35:37.349Z,98.24
2019-05-16T19:38:07.978Z,98.67
2019-05-16T19:40:40.617Z,98.09
2019-05-16T19:43:11.186Z,98.17
2019-05-16T19:45:41.798Z,98.34
2019-05-16T19:48:12.298Z,98.21
2019-05-16T19:50:42.554Z,98.35
2019-05-16T19:53:12.937Z,97.61
2019-05-16T19:55:43.300Z,98.95
2019-05-16T19:58:13.747Z,98.40
2019-05-16T20:00:46.521Z,98.33
2019-05-16T20:03:16.785Z,97.70
2019-05-16T20:05:47.766Z,97.71
2019-05-16T20:08:18.519Z,97.69
2019-05-16T20:10:48.800Z,97.93
2019-05-16T20:13:19.365Z,97.55
2019-05-16T20:15:49.783Z,98.51
2019-05-16T20:18:20.553Z,97.84
2019-05-16T20:20:51.309Z,98.01
2019-05-16T20:23:23.543Z,99.12
2019-05-16T20:25:57.315Z,98.87
2019-05-16T20:28:31.471Z,98.32
2019-05-16T20:31:02.691Z,97.63
2019-05-16T20:33:33.217Z,97.68
2019-05-16T20:36:06.383Z,97.17
2019-05-16T20:38:38.505Z,98.10
2019-05-16T20:41:08.905Z,98.84
2019-05-16T20:43:40.383Z,98.68
2019-05-16T20:46:11.716Z,98.32
2019-05-16T20:48:42.136Z,98.56
2019-05-16T20:51:13.081Z,98.00
2019-05-16T20:53:43.503Z,99.15
2019-05-16T20:56:14.037Z,98.48
2019-05-16T20:58:46.750Z,97.80
2019-05-16T21:01:17.501Z,97.91
2019-05-16T21:03:48.561Z,98.56
2019-05-16T21:06:19.226Z,98.66
2019-05-16T21:08:49.753Z,98.79
2019-05-16T21:11:20.027Z,99.30
2019-05-16T21:13:52.062Z,98.11
2019-05-16T21:16:22.337Z,98.45
2019-05-16T21:18:52.580Z,98.84
2019-05-16T21:21:22.831Z,99.24
2019-05-16T21:23:53.669Z,98.81
2019-05-16T21:26:26.192Z,98.41
2019-05-16T21:28:57.069Z,98.15
2019-05-16T21:31:30.309Z,97.83
2019-05-16T21:34:00.501Z,97.99
2019-05-16T21:36:30.672Z,98.19
2019-05-16T21:39:00.785Z,98.12
2019-05-16T21:41:31.631Z,97.85
2019-05-16T21:44:02.507Z,98.61
2019-05-16T21:46:32.699Z,98.66
2019-05-16T21:49:02.863Z,99.28
2019-05-16T21:51:33.017Z,98.88
2019-05-16T21:54:03.487Z,98.47
2019-05-16T21:56:33.699Z,99.25
2019-05-16T21:59:03.877Z,98.84
2019-05-16T22:01:34.211Z,98.84
2019-05-16T22:04:07.378Z,98.96
2019-05-16T22:06:37.757Z,98.58
2019-05-16T22:09:09.215Z,99.42
2019-05-16T22:11:41.081Z,99.58
2019-05-16T22:14:12.869Z,99.01
2019-05-16T22:16:46.640Z,98.87
2019-05-16T22:19:16.486Z,98.05
2019-05-16T22:21:47.942Z,98.34
2019-05-16T22:24:18.119Z,98.01
2019-05-16T22:26:48.289Z,97.42
2019-05-16T22:29:18.611Z,98.48
2019-05-16T22:31:48.988Z,99.07
2019-05-16T22:34:19.465Z,98.86
2019-05-16T22:36:49.607Z,98.92
2019-05-16T22:39:19.913Z,98.60
2019-05-16T22:41:50.327Z,99.08
2019-05-16T22:44:20.490Z,98.67
2019-05-16T22:46:50.689Z,98.50
2019-05-16T22:49:20.835Z,97.80
2019-05-16T22:51:51.029Z,97.93
2019-05-16T22:54:21.277Z,97.30
2019-05-16T22:56:51.525Z,98.01
2019-05-16T22:59:22.147Z,98.88
2019-05-16T23:01:52.605Z,98.73
2019-05-16T23:04:23.773Z,98.92
2019-05-16T23:06:56.346Z,98.86
2019-05-16T23:09:27.075Z,99.18
2019-05-16T23:11:57.299Z,99.05
2019-05-16T23:14:27.430Z,98.73
2019-05-16T23:16:57.579Z,99.29
2019-05-16T23:19:27.715Z,99.41
2019-05-16T23:21:57.882Z,99.27
2019-05-16T23:24:28.003Z,99.39
2019-05-16T23:27:01.472Z,99.70
2019-05-16T23:29:31.612Z,98.61
2019-05-16T23:32:01.785Z,98.66
2019-05-16T23:34:31.888Z,98.87
2019-05-16T23:37:02.019Z,99.61
2019-05-16T23:39:32.145Z,99.67
2019-05-16T23:42:02.333Z,100.00
2019-05-16T23:44:32.428Z,100.00
2019-05-16T23:47:02.656Z,100.00
2019-05-16T23:49:32.795Z,100.00
2019-05-16T23:52:02.974Z,100.00
2019-05-16T23:54:33.095Z,100.00
2019-05-16T23:57:03.274Z,99.87
2019-05-16T23:59:33.395Z,99.69
