createdAt,value
2022-12-25T18:54:57.204Z,3.94
2022-12-25T18:56:19.330Z,3.88
2022-12-25T18:57:41.172Z,3.80
2022-12-25T18:59:02.780Z,3.75
2022-12-25T19:00:25.125Z,3.69
2022-12-25T19:01:47.111Z,3.66
2022-12-25T19:03:09.513Z,3.62
2022-12-25T19:04:32.816Z,3.58
2022-12-25T19:05:55.248Z,3.55
2022-12-25T19:07:17.210Z,3.52
2022-12-25T19:08:39.103Z,3.50
2022-12-25T19:10:01.103Z,3.47
2022-12-25T19:11:23.733Z,3.44
2022-12-25T19:12:45.715Z,3.43
2022-12-25T19:14:09.396Z,3.41
2022-12-25T19:15:31.011Z,3.40
2022-12-25T19:16:54.277Z,3.38
2022-12-25T19:18:16.334Z,3.36
2022-12-25T19:19:39.336Z,3.34
2022-12-25T19:21:05.939Z,3.32
2022-12-25T19:22:28.159Z,3.30
2022-12-25T19:23:49.892Z,3.29
2022-12-25T19:25:11.753Z,3.27
2022-12-25T19:26:36.258Z,3.25
2022-12-25T19:27:58.038Z,3.23
2022-12-25T19:29:19.980Z,3.22
2022-12-25T19:30:41.735Z,3.20
2022-12-25T19:32:03.885Z,3.18
2022-12-25T19:33:25.875Z,3.17
2022-12-25T19:34:47.731Z,3.15
2022-12-25T19:36:13.095Z,3.14
2022-12-25T19:37:35.096Z,3.12
2022-12-25T19:38:57.022Z,3.08
2022-12-25T19:40:19.208Z,3.08
2022-12-25T19:41:41.193Z,3.07
2022-12-25T19:43:03.126Z,3.04
2022-12-25T19:44:25.027Z,3.03
2022-12-25T19:45:46.962Z,3.01
2022-12-25T19:47:10.919Z,2.98
2022-12-25T19:48:34.075Z,2.96
2022-12-25T19:50:00.858Z,2.95
2022-12-25T19:51:27.064Z,2.91
2022-12-25T19:52:48.986Z,2.89
2022-12-25T19:54:17.240Z,2.86
2022-12-25T19:55:39.076Z,2.83
2022-12-25T19:57:01.417Z,2.82
2022-12-25T19:58:24.161Z,2.79
2022-12-25T19:59:48.765Z,2.78
2022-12-25T20:01:16.746Z,2.74
2022-12-25T20:02:38.795Z,2.73
2022-12-25T20:04:01.105Z,2.71
2022-12-25T20:05:23.303Z,2.71
2022-12-25T20:06:45.871Z,2.68
2022-12-25T20:08:07.924Z,2.67
2022-12-25T20:09:31.091Z,2.65
2022-12-25T20:10:53.160Z,2.65
2022-12-25T20:12:16.368Z,2.62
2022-12-25T20:13:38.777Z,2.61
2022-12-25T20:15:01.083Z,2.58
2022-12-25T20:16:23.782Z,2.56
2022-12-25T20:17:47.690Z,2.55
2022-12-25T20:19:14.464Z,2.53
2022-12-25T20:20:36.636Z,2.49
2022-12-25T20:21:58.845Z,2.51
2022-12-25T20:23:20.896Z,2.50
2022-12-25T20:24:42.748Z,2.49
2022-12-25T20:26:05.511Z,2.47
2022-12-25T20:27:27.551Z,2.46
2022-12-25T20:28:49.496Z,2.44
2022-12-25T20:30:11.631Z,2.42
2022-12-25T20:31:35.705Z,2.41
2022-12-25T20:32:57.952Z,2.38
2022-12-25T20:34:20.044Z,2.36
2022-12-25T20:35:46.751Z,2.35
2022-12-25T20:37:08.750Z,2.32
2022-12-25T20:38:31.305Z,2.32
2022-12-25T20:39:53.015Z,2.29
2022-12-25T20:41:29.223Z,2.28
2022-12-25T20:42:51.486Z,2.24
2022-12-25T20:44:13.484Z,2.23
2022-12-25T20:45:39.981Z,2.22
2022-12-25T20:47:03.557Z,2.19
2022-12-25T20:48:25.564Z,2.18
2022-12-25T20:49:47.881Z,2.17
2022-12-25T20:51:11.006Z,2.16
2022-12-25T20:52:32.677Z,2.14
2022-12-25T20:53:55.555Z,2.12
2022-12-25T20:55:17.326Z,2.11
2022-12-25T20:56:40.358Z,2.12
2022-12-25T20:58:01.996Z,2.10
2022-12-25T20:59:24.985Z,2.10
2022-12-25T21:00:46.882Z,2.08
2022-12-25T21:02:11.593Z,2.08
2022-12-25T21:03:54.500Z,2.06
2022-12-25T21:05:16.601Z,2.05
2022-12-25T21:06:38.313Z,2.03
2022-12-25T21:08:00.170Z,2.01
2022-12-25T21:09:22.110Z,2.00
2022-12-25T21:10:46.245Z,1.96
2022-12-25T21:12:08.354Z,1.97
2022-12-25T21:13:32.808Z,1.98
2022-12-25T21:14:54.477Z,1.94
2022-12-25T21:16:22.274Z,1.94
2022-12-25T21:17:44.407Z,1.94
2022-12-25T21:19:06.477Z,1.94
2022-12-25T21:20:28.346Z,1.93
2022-12-25T21:21:51.117Z,1.93
2022-12-25T21:23:13.338Z,1.92
2022-12-25T21:24:36.348Z,1.89
2022-12-25T21:25:58.354Z,1.87
2022-12-25T21:27:20.200Z,1.87
2022-12-25T21:28:41.897Z,1.86
2022-12-25T21:30:15.313Z,1.84
2022-12-25T21:31:56.222Z,1.83
2022-12-25T21:33:36.386Z,1.81
2022-12-25T21:34:58.076Z,1.81
2022-12-25T21:36:34.402Z,1.80
2022-12-25T21:37:56.014Z,1.77
2022-12-25T21:39:17.888Z,1.77
2022-12-25T21:40:39.897Z,1.75
2022-12-25T21:42:04.521Z,1.75
2022-12-25T21:43:26.308Z,1.75
2022-12-25T21:44:49.009Z,1.74
2022-12-25T21:46:14.956Z,1.73
2022-12-25T21:48:01.423Z,1.71
2022-12-25T21:49:38.414Z,1.70
2022-12-25T21:51:30.294Z,1.67
2022-12-25T21:52:52.912Z,1.64
2022-12-25T21:54:16.062Z,1.65
2022-12-25T21:55:37.980Z,1.63
2022-12-25T21:57:00.005Z,1.63
2022-12-25T21:58:21.953Z,1.62
2022-12-25T21:59:43.987Z,1.60
2022-12-25T22:01:06.282Z,1.61
2022-12-25T22:02:28.535Z,1.59
2022-12-25T22:03:50.486Z,1.58
2022-12-25T22:05:32.308Z,1.56
2022-12-25T22:07:12.851Z,1.55
2022-12-25T22:08:34.623Z,1.52
2022-12-25T22:09:56.157Z,1.53
2022-12-25T22:11:36.515Z,1.53
2022-12-25T22:13:17.116Z,1.48
2022-12-25T22:14:54.973Z,1.48
2022-12-25T22:16:36.118Z,1.42
2022-12-25T22:18:16.427Z,1.40
2022-12-25T22:19:44.984Z,1.39
2022-12-25T22:21:07.654Z,1.37
2022-12-25T22:22:30.955Z,1.38
2022-12-25T22:23:53.102Z,1.38
2022-12-25T22:25:15.302Z,1.38
2022-12-25T22:26:37.250Z,1.36
2022-12-25T22:27:59.519Z,1.36
2022-12-25T22:29:22.360Z,1.36
2022-12-25T22:30:44.467Z,1.35
2022-12-25T22:32:07.128Z,1.36
2022-12-25T22:33:30.641Z,1.35
2022-12-25T22:34:52.664Z,1.34
2022-12-25T22:36:14.253Z,1.34
2022-12-25T22:37:36.424Z,1.33
2022-12-25T22:38:58.269Z,1.33
2022-12-25T22:40:21.057Z,1.33
2022-12-25T22:41:42.529Z,1.34
2022-12-25T22:43:04.370Z,1.36
2022-12-25T22:44:28.518Z,1.36
2022-12-25T22:45:50.544Z,1.36
2022-12-25T22:47:12.192Z,1.38
2022-12-25T22:48:34.231Z,1.39
2022-12-25T22:49:55.990Z,1.39
2022-12-25T22:51:18.056Z,1.39
2022-12-25T22:52:40.042Z,1.39
2022-12-25T22:54:03.804Z,1.37
2022-12-25T22:55:25.724Z,1.38
2022-12-25T22:56:52.315Z,1.37
2022-12-25T22:58:14.620Z,1.38
2022-12-25T22:59:36.511Z,1.38
2022-12-25T23:00:57.933Z,1.38
2022-12-25T23:02:20.176Z,1.37
2022-12-25T23:03:43.140Z,1.36
2022-12-25T23:05:05.217Z,1.33
2022-12-25T23:06:27.121Z,1.33
2022-12-25T23:07:48.862Z,1.32
2022-12-25T23:09:18.899Z,1.31
2022-12-25T23:10:43.965Z,1.28
2022-12-25T23:12:06.412Z,1.25
2022-12-25T23:13:46.755Z,1.26
2022-12-25T23:15:09.234Z,1.24
2022-12-25T23:16:31.230Z,1.24
2022-12-25T23:18:11.144Z,1.22
2022-12-25T23:19:51.562Z,1.17
2022-12-25T23:21:33.756Z,1.14
2022-12-25T23:23:14.181Z,1.11
2022-12-25T23:24:54.269Z,1.08
2022-12-25T23:26:17.745Z,1.04
2022-12-25T23:27:40.070Z,1.04
2022-12-25T23:29:20.648Z,1.01
2022-12-25T23:30:42.206Z,0.90
2022-12-25T23:32:17.611Z,0.89
2022-12-25T23:33:39.236Z,0.91
2022-12-25T23:35:00.943Z,0.88
2022-12-25T23:36:23.749Z,0.87
2022-12-25T23:37:46.695Z,0.88
2022-12-25T23:39:10.344Z,0.86
2022-12-25T23:40:33.003Z,0.87
2022-12-25T23:41:55.131Z,0.88
2022-12-25T23:43:17.158Z,0.88
2022-12-25T23:44:38.971Z,0.87
2022-12-25T23:46:00.863Z,0.79
2022-12-25T23:47:22.847Z,0.82
2022-12-25T23:48:44.740Z,0.83
2022-12-25T23:50:06.793Z,0.84
2022-12-25T23:51:28.678Z,0.84
2022-12-25T23:52:50.547Z,0.85
2022-12-25T23:54:15.849Z,0.83
2022-12-25T23:55:37.371Z,0.82
2022-12-25T23:56:59.985Z,0.83
2022-12-25T23:58:21.929Z,0.81
2022-12-25T23:59:43.751Z,0.80
