createdAt,value
2024-03-30T00:01:08.888Z,124.8
2024-03-30T00:02:08.690Z,121.4
2024-03-30T00:03:08.540Z,122.5
2024-03-30T00:04:08.858Z,123.3
2024-03-30T00:05:08.681Z,124.8
2024-03-30T00:06:08.156Z,127
2024-03-30T00:07:09.016Z,128.3
2024-03-30T00:08:09.184Z,129.4
2024-03-30T00:09:08.732Z,128.8
2024-03-30T00:10:08.425Z,127.5
2024-03-30T00:11:08.444Z,124.4
2024-03-30T00:12:09.549Z,123.5
2024-03-30T00:13:08.422Z,124.6
2024-03-30T00:14:09.132Z,125.7
2024-03-30T00:15:09.223Z,127.2
2024-03-30T00:16:09.368Z,127.3
2024-03-30T00:17:09.526Z,128.9
2024-03-30T00:18:08.268Z,129.4
2024-03-30T00:19:09.039Z,128.2
2024-03-30T00:20:09.234Z,127.1
2024-03-30T00:21:09.312Z,124.1
2024-03-30T00:22:08.802Z,122.5
2024-03-30T00:23:16.972Z,124
2024-03-30T00:24:09.594Z,126.6
2024-03-30T00:25:08.681Z,129.6
2024-03-30T00:26:08.187Z,129
2024-03-30T00:27:08.943Z,127.8
2024-03-30T00:28:09.038Z,126.9
2024-03-30T00:29:10.145Z,125.7
2024-03-30T00:30:09.364Z,124.4
2024-03-30T00:31:09.441Z,123.9
2024-03-30T00:32:09.356Z,122.9
2024-03-30T00:33:09.664Z,125.8
2024-03-30T00:34:09.106Z,126.7
2024-03-30T00:35:09.157Z,129.2
2024-03-30T00:36:09.154Z,128.1
2024-03-30T00:37:08.959Z,128.8
2024-03-30T00:38:08.694Z,128.4
2024-03-30T00:39:08.732Z,128.7
2024-03-30T00:40:09.000Z,130.8
2024-03-30T00:41:09.374Z,131
2024-03-30T00:42:09.213Z,129.9
2024-03-30T00:43:09.056Z,127.3
2024-03-30T00:44:10.208Z,129.4
2024-03-30T00:45:09.224Z,131.2
2024-03-30T00:46:09.400Z,132.2
2024-03-30T00:47:09.581Z,130.2
2024-03-30T00:48:17.532Z,129
2024-03-30T00:49:09.100Z,127
2024-03-30T00:50:09.264Z,128
2024-03-30T00:51:09.201Z,127.6
2024-03-30T00:52:09.887Z,128.9
2024-03-30T00:53:09.356Z,129.4
2024-03-30T00:54:09.273Z,130.9
2024-03-30T00:55:09.107Z,129.9
2024-03-30T00:56:09.373Z,128
2024-03-30T00:57:09.134Z,127.3
2024-03-30T00:58:08.724Z,125
2024-03-30T00:59:08.379Z,124.3
2024-03-30T01:01:09.078Z,124.3
2024-03-30T01:02:09.029Z,124
2024-03-30T01:03:08.654Z,122.3
2024-03-30T01:04:09.360Z,122.8
2024-03-30T01:05:09.118Z,122.3
2024-03-30T01:06:09.004Z,122.3
2024-03-30T01:07:08.272Z,121.4
2024-03-30T01:08:09.729Z,118.2
2024-03-30T01:09:08.571Z,116.8
2024-03-30T01:10:08.931Z,116.2
2024-03-30T01:11:08.518Z,114.9
2024-03-30T01:12:08.722Z,116.4
2024-03-30T01:13:18.070Z,116.1
2024-03-30T01:14:08.213Z,118.3
2024-03-30T01:15:08.913Z,120.7
2024-03-30T01:16:09.252Z,122.9
2024-03-30T01:17:08.605Z,125
2024-03-30T01:18:08.199Z,125.5
2024-03-30T01:19:08.696Z,125.5
2024-03-30T01:20:09.023Z,124
2024-03-30T01:22:08.639Z,121.6
2024-03-30T01:23:08.614Z,123.5
2024-03-30T01:24:09.503Z,124.7
2024-03-30T01:25:08.703Z,124
2024-03-30T01:26:09.715Z,123.5
2024-03-30T01:27:08.632Z,121.4
2024-03-30T01:28:09.595Z,120.1
2024-03-30T01:29:08.796Z,118.3
2024-03-30T01:30:08.912Z,119.3
2024-03-30T01:31:08.543Z,120
2024-03-30T01:32:08.789Z,120.9
2024-03-30T01:33:08.440Z,122.6
2024-03-30T01:34:09.340Z,122.1
2024-03-30T01:35:09.088Z,121.6
2024-03-30T01:36:09.295Z,119.9
2024-03-30T01:37:09.366Z,119.8
2024-03-30T01:38:17.872Z,119.9
2024-03-30T01:39:09.097Z,119.9
2024-03-30T01:40:09.480Z,119.6
2024-03-30T01:41:08.420Z,119.7
2024-03-30T01:42:10.024Z,118.7
2024-03-30T01:43:09.237Z,117.9
2024-03-30T01:44:09.827Z,115.6
2024-03-30T01:45:09.114Z,115.4
2024-03-30T01:46:09.607Z,114.9
2024-03-30T01:47:08.559Z,114.1
2024-03-30T01:48:08.908Z,115.8
2024-03-30T01:49:08.951Z,116.5
2024-03-30T01:50:08.985Z,119.5
2024-03-30T01:51:09.182Z,118.6
2024-03-30T01:52:09.484Z,119.4
2024-03-30T01:53:08.648Z,118.1
2024-03-30T01:54:08.751Z,115.7
2024-03-30T01:55:08.824Z,118.3
2024-03-30T01:56:08.951Z,118.2
2024-03-30T01:57:08.920Z,117.8
2024-03-30T01:58:08.399Z,114.2
2024-03-30T01:59:09.144Z,113.5
2024-03-30T02:01:08.098Z,114.1
2024-03-30T02:02:08.660Z,115.5
2024-03-30T02:03:08.576Z,115
2024-03-30T02:04:16.663Z,115.2
2024-03-30T02:05:08.780Z,115
2024-03-30T02:06:08.449Z,116.1
2024-03-30T02:07:08.502Z,114.4
2024-03-30T02:08:08.738Z,114.4
2024-03-30T02:09:08.390Z,113.3
2024-03-30T02:10:09.246Z,113.4
2024-03-30T02:11:08.946Z,113.5
2024-03-30T02:12:08.939Z,113.7
2024-03-30T02:13:09.201Z,113.3
2024-03-30T02:14:08.966Z,114.1
2024-03-30T02:15:08.604Z,114.5
2024-03-30T02:16:08.826Z,115.2
2024-03-30T02:17:08.455Z,114.5
2024-03-30T02:18:08.152Z,113.7
2024-03-30T02:19:09.191Z,113.4
2024-03-30T02:20:09.548Z,112.4
2024-03-30T02:21:08.698Z,112.6
2024-03-30T02:22:08.570Z,111
2024-03-30T02:23:08.224Z,112
2024-03-30T02:24:09.389Z,110.7
2024-03-30T02:25:09.069Z,110
2024-03-30T02:26:09.025Z,110.6
2024-03-30T02:27:09.132Z,109.8
2024-03-30T02:28:10.003Z,110
2024-03-30T02:29:16.534Z,111
2024-03-30T02:30:09.005Z,112.9
2024-03-30T02:31:10.321Z,113.5
2024-03-30T02:32:10.135Z,113.2
2024-03-30T02:33:09.070Z,111.5
2024-03-30T02:34:08.982Z,110.9
2024-03-30T02:35:09.364Z,112.5
2024-03-30T02:36:10.386Z,113.1
2024-03-30T02:37:08.136Z,112.7
2024-03-30T02:38:08.634Z,113.6
2024-03-30T02:39:08.418Z,112.7
2024-03-30T02:40:09.658Z,111.8
2024-03-30T02:41:08.389Z,111.6
2024-03-30T02:42:09.967Z,112.2
2024-03-30T02:43:09.586Z,112.2
2024-03-30T02:44:09.139Z,111.8
2024-03-30T02:45:08.837Z,111.4
2024-03-30T02:46:08.865Z,112.6
2024-03-30T02:47:08.788Z,115.3
2024-03-30T02:48:09.649Z,116.6
2024-03-30T02:49:08.935Z,115.8
2024-03-30T02:50:08.735Z,113.9
2024-03-30T02:51:08.335Z,112.8
2024-03-30T02:52:09.911Z,110.7
2024-03-30T02:53:08.687Z,112.6
2024-03-30T02:54:15.125Z,112.9
2024-03-30T02:55:08.352Z,112.3
2024-03-30T02:56:09.339Z,112
2024-03-30T02:57:09.108Z,111.7
2024-03-30T02:58:08.705Z,111.9
2024-03-30T02:59:08.710Z,112.5
2024-03-30T03:01:08.962Z,110
2024-03-30T03:02:08.658Z,108.6
2024-03-30T03:03:08.425Z,107.1
2024-03-30T03:04:09.621Z,108.6
2024-03-30T03:05:08.344Z,108.9
2024-03-30T03:06:09.311Z,108.8
2024-03-30T03:07:09.254Z,110.2
2024-03-30T03:08:09.347Z,112.7
2024-03-30T03:09:09.053Z,113.6
2024-03-30T03:10:08.848Z,113.1
2024-03-30T03:11:08.635Z,111.8
2024-03-30T03:12:08.617Z,109.8
2024-03-30T03:13:08.186Z,108.2
2024-03-30T03:14:08.590Z,109.7
2024-03-30T03:15:08.287Z,111.8
2024-03-30T03:16:10.095Z,115
2024-03-30T03:17:08.749Z,114
2024-03-30T03:18:08.476Z,112.6
2024-03-30T03:19:15.439Z,112
2024-03-30T03:20:09.032Z,112
2024-03-30T03:21:08.642Z,110.1
2024-03-30T03:22:08.306Z,110.8
2024-03-30T03:23:08.943Z,110.7
2024-03-30T03:24:09.286Z,110.4
2024-03-30T03:25:09.380Z,111.9
2024-03-30T03:26:09.301Z,113.9
2024-03-30T03:27:08.991Z,114.7
2024-03-30T03:28:09.183Z,113.1
2024-03-30T03:29:08.988Z,113.2
2024-03-30T03:30:08.914Z,115.6
2024-03-30T03:31:08.599Z,114.9
2024-03-30T03:32:09.285Z,113.9
2024-03-30T03:33:09.490Z,111.9
2024-03-30T03:34:08.457Z,112
2024-03-30T03:35:17.431Z,112.2
2024-03-30T03:36:09.889Z,112.5
2024-03-30T03:37:08.662Z,111.9
2024-03-30T03:38:09.016Z,112.1
2024-03-30T03:39:08.688Z,111.5
2024-03-30T03:40:09.298Z,110.8
2024-03-30T03:41:09.097Z,110.2
2024-03-30T03:42:09.536Z,109.5
2024-03-30T03:43:08.424Z,109.8
2024-03-30T03:44:09.571Z,110.7
2024-03-30T03:45:18.729Z,111.7
2024-03-30T03:46:09.643Z,113.4
2024-03-30T03:47:08.633Z,113.1
2024-03-30T03:48:08.863Z,113.3
2024-03-30T03:49:08.842Z,112.3
2024-03-30T03:50:08.588Z,111.4
2024-03-30T03:51:08.078Z,110.7
2024-03-30T03:52:09.169Z,113.7
2024-03-30T03:53:09.058Z,115.9
2024-03-30T03:54:09.417Z,114.5
2024-03-30T03:55:08.158Z,110.9
2024-03-30T03:56:09.089Z,107.9
2024-03-30T03:57:08.830Z,107.3
2024-03-30T03:58:08.504Z,107
2024-03-30T03:59:08.781Z,106.8
2024-03-30T04:01:08.788Z,108.2
2024-03-30T04:02:08.646Z,109.7
2024-03-30T04:03:08.394Z,108.3
2024-03-30T04:04:09.335Z,108.8
2024-03-30T04:05:09.036Z,109.1
2024-03-30T04:06:08.670Z,108.9
2024-03-30T04:07:08.568Z,108.2
2024-03-30T04:08:09.298Z,107.9
2024-03-30T04:09:09.225Z,108.1
2024-03-30T04:10:16.351Z,107.8
2024-03-30T04:11:09.182Z,110.6
2024-03-30T04:12:09.475Z,111.2
2024-03-30T04:13:08.260Z,111.9
2024-03-30T04:14:09.045Z,109.4
2024-03-30T04:15:08.796Z,107.8
2024-03-30T04:16:09.404Z,105.5
2024-03-30T04:17:07.982Z,103.9
2024-03-30T04:18:08.930Z,100.1
2024-03-30T04:19:09.149Z,98.8
2024-03-30T04:20:09.043Z,97.6
2024-03-30T04:21:08.560Z,98.8
2024-03-30T04:22:08.164Z,99.1
2024-03-30T04:23:09.476Z,98
2024-03-30T04:24:10.427Z,96.6
2024-03-30T04:25:08.236Z,96.2
2024-03-30T04:26:08.735Z,94.5
2024-03-30T04:27:08.200Z,95.7
2024-03-30T04:28:09.949Z,96.3
2024-03-30T04:29:08.909Z,97.8
2024-03-30T04:30:08.729Z,97.9
2024-03-30T04:31:08.094Z,98.2
2024-03-30T04:32:09.913Z,97.8
2024-03-30T04:33:08.615Z,98.5
2024-03-30T04:34:08.454Z,98.9
2024-03-30T04:35:15.473Z,98.1
2024-03-30T04:36:09.683Z,97.9
2024-03-30T04:37:08.294Z,96.8
2024-03-30T04:38:09.812Z,100.6
2024-03-30T04:39:08.248Z,102
2024-03-30T04:40:09.270Z,101.9
2024-03-30T04:41:08.798Z,99.9
2024-03-30T04:42:08.307Z,97.5
2024-03-30T04:43:09.577Z,97.6
2024-03-30T04:44:10.481Z,97.8
2024-03-30T04:45:08.619Z,97.3
2024-03-30T04:46:09.315Z,99
2024-03-30T04:47:09.135Z,99.4
2024-03-30T04:48:09.302Z,99.1
2024-03-30T04:49:12.265Z,97.6
2024-03-30T04:50:08.507Z,95.6
2024-03-30T04:51:08.611Z,96.5
2024-03-30T04:52:09.674Z,96.2
2024-03-30T04:53:08.142Z,97.4
2024-03-30T04:54:09.697Z,97.7
2024-03-30T04:55:09.358Z,98.2
2024-03-30T04:56:09.871Z,98.2
2024-03-30T04:57:09.095Z,98.9
2024-03-30T04:58:08.778Z,99.4
2024-03-30T04:59:08.640Z,98.6
2024-03-30T05:01:09.408Z,95.3
2024-03-30T05:02:08.338Z,93
2024-03-30T05:03:08.984Z,91.8
2024-03-30T05:04:09.340Z,90.4
2024-03-30T05:05:09.028Z,89.9
2024-03-30T05:06:08.878Z,89.7
2024-03-30T05:07:08.684Z,89
2024-03-30T05:08:08.671Z,87.5
2024-03-30T05:09:08.506Z,86.9
2024-03-30T05:10:08.592Z,87.2
2024-03-30T05:11:08.343Z,87.8
2024-03-30T05:12:09.754Z,89.1
2024-03-30T05:13:08.817Z,89.7
2024-03-30T05:14:08.816Z,88.2
2024-03-30T05:15:09.058Z,88.8
2024-03-30T05:16:09.791Z,89.9
2024-03-30T05:17:08.932Z,91.8
2024-03-30T05:18:08.551Z,92.1
2024-03-30T05:19:08.865Z,90.8
2024-03-30T05:20:08.914Z,91.1
2024-03-30T05:21:09.573Z,90.9
2024-03-30T05:22:08.824Z,90.6
2024-03-30T05:23:09.352Z,90.2
2024-03-30T05:24:09.900Z,90.9
2024-03-30T05:25:08.709Z,90.6
2024-03-30T05:26:14.402Z,89.5
2024-03-30T05:27:08.348Z,89.3
2024-03-30T05:28:09.204Z,89.8
2024-03-30T05:29:08.815Z,89.5
2024-03-30T05:30:08.387Z,88.9
2024-03-30T05:31:09.918Z,90.2
2024-03-30T05:32:09.178Z,91.4
2024-03-30T05:33:08.822Z,91.8
2024-03-30T05:34:08.379Z,91.2
2024-03-30T05:35:09.130Z,89
2024-03-30T05:36:09.486Z,90.5
2024-03-30T05:37:08.323Z,91.9
2024-03-30T05:38:09.800Z,95.1
2024-03-30T05:39:08.641Z,95.4
2024-03-30T05:40:08.680Z,97.6
2024-03-30T05:41:08.220Z,99.9
2024-03-30T05:42:09.300Z,99.8
2024-03-30T05:43:09.403Z,101
2024-03-30T05:44:10.004Z,98.5
2024-03-30T05:45:08.616Z,99.4
2024-03-30T05:46:09.066Z,98.6
2024-03-30T05:47:08.948Z,100
2024-03-30T05:48:09.243Z,100.1
2024-03-30T05:49:09.146Z,99.4
2024-03-30T05:50:08.929Z,99.6
2024-03-30T05:51:16.365Z,98.9
2024-03-30T05:52:09.338Z,100.6
2024-03-30T05:53:10.065Z,100.7
2024-03-30T05:54:08.766Z,101
2024-03-30T05:55:08.804Z,100.7
2024-03-30T05:56:09.003Z,102.8
2024-03-30T05:57:08.845Z,102
2024-03-30T05:58:08.905Z,102.2
2024-03-30T05:59:09.246Z,100.1
2024-03-30T06:01:09.083Z,99.2
2024-03-30T06:02:08.776Z,100.3
2024-03-30T06:03:08.464Z,101.3
2024-03-30T06:04:08.597Z,101.5
2024-03-30T06:05:08.330Z,103
2024-03-30T06:06:09.202Z,103.6
2024-03-30T06:07:08.859Z,103.5
2024-03-30T06:08:08.949Z,104.5
2024-03-30T06:09:08.687Z,106.6
2024-03-30T06:10:11.220Z,107.2
2024-03-30T06:11:08.499Z,111.2
2024-03-30T06:12:08.343Z,114.9
2024-03-30T06:13:10.098Z,118.4
2024-03-30T06:14:08.799Z,122.3
2024-03-30T06:15:08.825Z,126.2
2024-03-30T06:16:14.486Z,130.9
2024-03-30T06:17:08.959Z,135.5
2024-03-30T06:18:08.452Z,135.3
2024-03-30T06:19:09.329Z,135.1
2024-03-30T06:20:09.383Z,135
2024-03-30T06:21:09.301Z,136
2024-03-30T06:22:08.890Z,138.8
2024-03-30T06:23:09.349Z,139.9
2024-03-30T06:24:09.669Z,139.3
2024-03-30T06:25:09.864Z,138.3
2024-03-30T06:26:08.438Z,141.4
2024-03-30T06:27:09.310Z,143.1
2024-03-30T06:28:09.394Z,144.3
2024-03-30T06:29:09.638Z,143.1
2024-03-30T06:30:08.251Z,141.8
2024-03-30T06:31:09.414Z,140.1
2024-03-30T06:32:09.667Z,140.1
2024-03-30T06:33:08.317Z,138.8
2024-03-30T06:34:08.768Z,141
2024-03-30T06:35:09.174Z,141.7
2024-03-30T06:36:09.338Z,142
2024-03-30T06:37:09.633Z,141.8
2024-03-30T06:38:08.303Z,142.8
2024-03-30T06:39:09.592Z,144.3
2024-03-30T06:40:08.909Z,143.3
2024-03-30T06:41:16.795Z,144.3
2024-03-30T06:42:09.139Z,145.5
2024-03-30T06:43:09.874Z,146
2024-03-30T06:44:09.605Z,145.2
2024-03-30T06:45:08.264Z,145.3
2024-03-30T06:46:09.155Z,146.9
2024-03-30T06:47:09.377Z,148.5
2024-03-30T06:48:09.628Z,147
2024-03-30T06:49:09.069Z,146.6
2024-03-30T06:50:08.655Z,146.7
2024-03-30T06:51:08.457Z,148.1
2024-03-30T06:52:09.634Z,147.5
2024-03-30T06:53:08.672Z,148.3
2024-03-30T06:54:08.805Z,148.8
2024-03-30T06:55:08.591Z,149.5
2024-03-30T06:56:08.676Z,150.9
2024-03-30T06:57:08.479Z,152
2024-03-30T06:58:08.194Z,151.7
2024-03-30T06:59:09.098Z,149.6
2024-03-30T07:01:08.864Z,151.3
2024-03-30T07:02:08.462Z,153
2024-03-30T07:03:08.918Z,153.6
2024-03-30T07:04:09.383Z,151.6
2024-03-30T07:05:09.232Z,150.3
2024-03-30T07:06:08.987Z,151.1
2024-03-30T07:07:17.043Z,150.9
2024-03-30T07:08:08.680Z,151.3
2024-03-30T07:09:09.792Z,149.9
2024-03-30T07:10:08.507Z,147.8
2024-03-30T07:11:08.065Z,146.9
2024-03-30T07:12:09.331Z,145.6
2024-03-30T07:13:09.388Z,145.9
2024-03-30T07:14:09.119Z,148.2
2024-03-30T07:15:08.535Z,150.8
2024-03-30T07:16:08.744Z,152.1
2024-03-30T07:17:14.382Z,153.9
2024-03-30T07:18:08.868Z,154.4
2024-03-30T07:19:08.438Z,153.7
2024-03-30T07:20:09.973Z,153.4
2024-03-30T07:21:08.696Z,154.9
2024-03-30T07:22:08.138Z,156.2
2024-03-30T07:23:08.569Z,156.3
2024-03-30T07:24:08.928Z,156.5
2024-03-30T07:25:08.427Z,156.1
2024-03-30T07:26:08.972Z,156.6
2024-03-30T07:27:08.983Z,158.9
2024-03-30T07:28:09.592Z,160.9
2024-03-30T07:29:08.582Z,162
2024-03-30T07:30:09.118Z,163.2
2024-03-30T07:31:09.875Z,163.8
2024-03-30T07:32:15.588Z,167.5
2024-03-30T07:33:09.306Z,168.5
2024-03-30T07:34:08.720Z,171.6
2024-03-30T07:35:08.549Z,172.2
2024-03-30T07:36:09.110Z,172.3
2024-03-30T07:37:09.016Z,173.8
2024-03-30T07:38:08.774Z,176.2
2024-03-30T07:39:08.893Z,176.7
2024-03-30T07:40:08.995Z,177.9
2024-03-30T07:41:08.689Z,177.1
2024-03-30T07:42:08.632Z,177.6
2024-03-30T07:43:08.131Z,178.9
2024-03-30T07:44:09.929Z,181.3
2024-03-30T07:45:09.279Z,179.5
2024-03-30T07:46:09.291Z,181.7
2024-03-30T07:47:09.106Z,180.7
2024-03-30T07:48:09.313Z,181.9
2024-03-30T07:49:09.324Z,181.4
2024-03-30T07:50:09.162Z,182.2
2024-03-30T07:51:08.854Z,182.5
2024-03-30T07:52:09.103Z,184.6
2024-03-30T07:53:08.647Z,186.5
2024-03-30T07:54:08.228Z,185.1
2024-03-30T07:55:08.753Z,186.7
2024-03-30T07:56:09.690Z,185
2024-03-30T07:57:14.174Z,185.1
2024-03-30T07:58:08.104Z,181
2024-03-30T07:59:08.650Z,176.4
2024-03-30T08:01:08.724Z,170.7
2024-03-30T08:02:08.639Z,172.3
2024-03-30T08:03:08.221Z,173.1
2024-03-30T08:04:09.506Z,180.1
2024-03-30T08:05:08.322Z,180.3
2024-03-30T08:06:09.542Z,180.6
2024-03-30T08:07:07.991Z,178.1
2024-03-30T08:08:09.307Z,177.3
2024-03-30T08:09:08.761Z,177.8
2024-03-30T08:10:08.187Z,178.3
2024-03-30T08:11:08.439Z,180.6
2024-03-30T08:12:09.686Z,180.3
2024-03-30T08:13:08.218Z,177.9
2024-03-30T08:14:08.788Z,177.9
2024-03-30T08:15:09.165Z,178
2024-03-30T08:16:09.355Z,178.4
2024-03-30T08:17:08.865Z,177
2024-03-30T08:18:08.600Z,175.7
2024-03-30T08:19:07.937Z,175.6
2024-03-30T08:20:09.086Z,176.5
2024-03-30T08:21:08.533Z,176.7
2024-03-30T08:22:15.972Z,176.3
2024-03-30T08:23:08.770Z,176.6
2024-03-30T08:24:09.344Z,176.3
2024-03-30T08:25:08.963Z,174.1
2024-03-30T08:26:08.399Z,176
2024-03-30T08:27:08.863Z,174.2
2024-03-30T08:28:08.923Z,174.3
2024-03-30T08:29:08.397Z,173.1
2024-03-30T08:30:09.576Z,174
2024-03-30T08:31:08.675Z,174.1
2024-03-30T08:32:08.923Z,173
2024-03-30T08:33:08.435Z,172.9
2024-03-30T08:34:08.141Z,174.7
2024-03-30T08:35:08.498Z,175.6
2024-03-30T08:36:09.061Z,176.1
2024-03-30T08:37:08.600Z,174.7
2024-03-30T08:38:08.567Z,174.6
2024-03-30T08:39:08.472Z,176
2024-03-30T08:40:10.213Z,176.3
2024-03-30T08:41:09.343Z,175.4
2024-03-30T08:42:09.516Z,175.9
2024-03-30T08:43:09.186Z,178.9
2024-03-30T08:44:09.706Z,181.6
2024-03-30T08:45:08.554Z,180.1
2024-03-30T08:46:08.996Z,178.6
2024-03-30T08:47:09.207Z,178.7
2024-03-30T08:48:16.822Z,180.1
2024-03-30T08:49:09.244Z,179.9
2024-03-30T08:50:09.136Z,181.7
2024-03-30T08:51:09.851Z,180.6
2024-03-30T08:52:09.540Z,183.1
2024-03-30T08:53:09.116Z,184.1
2024-03-30T08:54:09.554Z,184.5
2024-03-30T08:55:09.700Z,182.6
2024-03-30T08:56:09.563Z,183.7
2024-03-30T08:57:09.237Z,185.3
2024-03-30T08:58:09.921Z,186.2
2024-03-30T08:59:09.334Z,185.9
2024-03-30T09:01:10.451Z,185.3
2024-03-30T09:02:09.590Z,187.3
2024-03-30T09:03:08.856Z,189.6
2024-03-30T09:04:10.845Z,192
2024-03-30T09:05:09.626Z,192.3
2024-03-30T09:06:09.415Z,193.2
2024-03-30T09:07:08.435Z,193.2
2024-03-30T09:08:10.451Z,189.6
2024-03-30T09:09:09.461Z,187.9
2024-03-30T09:10:08.894Z,187.4
2024-03-30T09:11:10.337Z,188.7
2024-03-30T09:12:14.137Z,190.8
2024-03-30T09:13:25.401Z,193
2024-03-30T09:14:11.867Z,193.3
2024-03-30T09:15:09.926Z,193.9
2024-03-30T09:16:10.816Z,192.9
2024-03-30T09:17:08.879Z,192.8
2024-03-30T09:18:10.036Z,193
2024-03-30T09:19:09.082Z,193.2
2024-03-30T09:20:09.645Z,192.7
2024-03-30T09:21:08.721Z,193.2
2024-03-30T09:22:10.142Z,191.7
2024-03-30T09:23:09.109Z,192.9
2024-03-30T09:24:11.164Z,193.9
2024-03-30T09:25:09.027Z,197.2
2024-03-30T09:26:08.836Z,197.7
2024-03-30T09:27:08.481Z,197.9
2024-03-30T09:28:09.057Z,195.5
2024-03-30T09:29:09.318Z,196.8
2024-03-30T09:30:10.007Z,197.6
2024-03-30T09:31:09.133Z,198
2024-03-30T09:32:10.505Z,197.6
2024-03-30T09:33:08.505Z,195.6
2024-03-30T09:34:07.983Z,194.2
2024-03-30T09:35:08.836Z,195
2024-03-30T09:36:09.056Z,197
2024-03-30T09:37:08.985Z,200.4
2024-03-30T09:38:17.122Z,198.5
2024-03-30T09:39:08.405Z,199
2024-03-30T09:40:10.037Z,198
2024-03-30T09:41:09.751Z,197.1
2024-03-30T09:42:08.670Z,197.3
2024-03-30T09:43:08.702Z,195.8
2024-03-30T09:44:09.276Z,195.5
2024-03-30T09:45:09.449Z,196.1
2024-03-30T09:46:08.378Z,197.9
2024-03-30T09:47:09.462Z,198.4
2024-03-30T09:48:08.586Z,198.6
2024-03-30T09:49:10.583Z,200.3
2024-03-30T09:50:09.038Z,201.1
2024-03-30T09:51:08.956Z,200
2024-03-30T09:52:08.985Z,200.8
2024-03-30T09:53:13.403Z,198.6
2024-03-30T09:54:08.838Z,197.2
2024-03-30T09:55:09.804Z,195.6
2024-03-30T09:56:09.212Z,193.9
2024-03-30T09:57:08.773Z,194.7
2024-03-30T09:58:08.736Z,193.1
2024-03-30T09:59:08.434Z,193.3
2024-03-30T10:01:08.969Z,195.7
2024-03-30T10:02:09.228Z,198.1
2024-03-30T10:03:17.440Z,195.3
2024-03-30T10:04:09.032Z,194.4
2024-03-30T10:05:10.026Z,194.2
2024-03-30T10:06:08.771Z,194.2
2024-03-30T10:07:08.724Z,193.4
2024-03-30T10:08:09.150Z,191.2
2024-03-30T10:09:09.297Z,190.5
2024-03-30T10:10:08.862Z,190.4
2024-03-30T10:11:09.911Z,190.4
2024-03-30T10:12:09.484Z,188
2024-03-30T10:13:08.319Z,187.2
2024-03-30T10:14:09.142Z,186
2024-03-30T10:15:08.749Z,183.9
2024-03-30T10:16:08.841Z,183.1
2024-03-30T10:17:08.612Z,181.5
2024-03-30T10:18:08.164Z,180.5
2024-03-30T10:19:09.748Z,179.4
2024-03-30T10:20:08.937Z,178.2
2024-03-30T10:21:08.780Z,179.5
2024-03-30T10:22:09.025Z,178
2024-03-30T10:23:09.427Z,176.3
2024-03-30T10:24:08.973Z,174.7
2024-03-30T10:25:10.468Z,172.5
2024-03-30T10:26:09.133Z,172.4
2024-03-30T10:27:09.271Z,171.8
2024-03-30T10:28:09.421Z,171.4
2024-03-30T10:29:17.800Z,168.6
2024-03-30T10:30:09.000Z,168.5
2024-03-30T10:31:08.703Z,167.8
2024-03-30T10:32:10.630Z,166.9
2024-03-30T10:33:09.451Z,166.9
2024-03-30T10:34:08.411Z,166.6
2024-03-30T10:35:09.891Z,164.8
2024-03-30T10:36:10.543Z,163.5
2024-03-30T10:37:09.680Z,162
2024-03-30T10:38:11.671Z,164.2
2024-03-30T10:39:08.602Z,164.2
2024-03-30T10:40:10.255Z,164.3
2024-03-30T10:41:09.075Z,162.6
2024-03-30T10:42:12.044Z,160.1
2024-03-30T10:43:08.712Z,158.1
2024-03-30T10:44:11.782Z,157.9
2024-03-30T10:45:09.076Z,159.5
2024-03-30T10:46:09.098Z,159.9
2024-03-30T10:47:09.212Z,160.4
2024-03-30T10:48:09.777Z,159.7
2024-03-30T10:49:09.147Z,158.1
2024-03-30T10:50:10.160Z,158.2
2024-03-30T10:51:09.811Z,158.6
2024-03-30T10:52:09.964Z,159.9
2024-03-30T10:53:08.611Z,157.9
2024-03-30T10:54:17.114Z,156.3
2024-03-30T10:55:09.543Z,154.6
2024-03-30T10:56:09.060Z,153.8
2024-03-30T10:57:08.760Z,154.9
2024-03-30T10:58:08.838Z,154.8
2024-03-30T10:59:08.992Z,153.9
2024-03-30T11:01:09.698Z,153.7
2024-03-30T11:02:09.091Z,156.4
2024-03-30T11:03:10.696Z,160.1
2024-03-30T11:04:09.218Z,158.9
2024-03-30T11:05:09.267Z,156.3
2024-03-30T11:06:10.258Z,153.4
2024-03-30T11:07:10.687Z,151.6
2024-03-30T11:08:09.179Z,151.6
2024-03-30T11:09:09.346Z,150.8
2024-03-30T11:10:09.263Z,152.4
2024-03-30T11:11:09.497Z,153.2
2024-03-30T11:12:09.294Z,154.3
2024-03-30T11:13:10.606Z,152.5
2024-03-30T11:14:09.566Z,151.3
2024-03-30T11:15:10.391Z,151
2024-03-30T11:16:08.884Z,148.8
2024-03-30T11:17:09.737Z,149.3
2024-03-30T11:18:09.148Z,147.5
2024-03-30T11:19:29.277Z,147.9
2024-03-30T11:20:10.557Z,147.5
2024-03-30T11:21:09.315Z,148.5
2024-03-30T11:22:09.877Z,149.3
2024-03-30T11:23:08.578Z,152.4
2024-03-30T11:24:09.998Z,154.8
2024-03-30T11:25:10.215Z,153.5
2024-03-30T11:26:09.842Z,151.9
2024-03-30T11:27:09.482Z,150.5
2024-03-30T11:28:09.197Z,150.8
2024-03-30T11:29:10.097Z,150.6
2024-03-30T11:30:10.330Z,151.6
2024-03-30T11:31:09.926Z,149.6
2024-03-30T11:32:10.350Z,148.3
2024-03-30T11:33:09.460Z,146.7
2024-03-30T11:34:08.582Z,144.8
2024-03-30T11:35:08.674Z,144.6
2024-03-30T11:36:10.602Z,144.7
2024-03-30T11:37:09.228Z,145
2024-03-30T11:38:09.356Z,145
2024-03-30T11:39:09.180Z,144.7
2024-03-30T11:40:10.795Z,145.4
2024-03-30T11:41:08.362Z,144.3
2024-03-30T11:42:10.309Z,143.6
2024-03-30T11:43:08.987Z,142.6
2024-03-30T11:44:19.420Z,143.1
2024-03-30T11:45:09.020Z,140.9
2024-03-30T11:46:09.988Z,141.4
2024-03-30T11:47:08.567Z,141.7
2024-03-30T11:48:10.594Z,141.3
2024-03-30T11:49:08.677Z,141.9
2024-03-30T11:50:09.188Z,141
2024-03-30T11:51:09.634Z,141
2024-03-30T11:52:10.644Z,142.7
2024-03-30T11:53:09.036Z,141.7
2024-03-30T11:54:08.548Z,141
2024-03-30T11:55:08.166Z,138.5
2024-03-30T11:56:09.472Z,139
2024-03-30T11:57:16.659Z,138.8
2024-03-30T11:58:09.007Z,140.1
2024-03-30T11:59:08.855Z,140.4
2024-03-30T12:01:08.449Z,141.4
2024-03-30T12:02:10.788Z,140.6
2024-03-30T12:03:08.912Z,139.8
2024-03-30T12:04:11.004Z,142.1
2024-03-30T12:05:09.348Z,141.9
2024-03-30T12:06:09.744Z,139.6
2024-03-30T12:07:08.250Z,138.7
2024-03-30T12:08:10.499Z,140.3
2024-03-30T12:09:08.792Z,142.3
2024-03-30T12:10:18.307Z,141.9
2024-03-30T12:11:08.746Z,140.8
2024-03-30T12:12:09.725Z,139.6
2024-03-30T12:13:08.581Z,137.6
2024-03-30T12:14:08.775Z,137.2
2024-03-30T12:15:09.103Z,135.7
2024-03-30T12:16:09.859Z,136.7
2024-03-30T12:17:08.767Z,134.5
2024-03-30T12:18:09.018Z,134.1
2024-03-30T12:19:08.671Z,134
2024-03-30T12:20:11.273Z,137.9
2024-03-30T12:21:09.008Z,139.6
2024-03-30T12:22:09.400Z,138.8
2024-03-30T12:23:09.171Z,137.2
2024-03-30T12:24:10.342Z,138.1
2024-03-30T12:25:09.325Z,137.7
2024-03-30T12:26:10.062Z,137.4
2024-03-30T12:27:08.881Z,136.1
2024-03-30T12:28:10.477Z,137.2
2024-03-30T12:29:08.147Z,136.9
2024-03-30T12:30:10.197Z,137.6
2024-03-30T12:31:10.047Z,138.4
2024-03-30T12:32:09.753Z,138.5
2024-03-30T12:33:08.713Z,138.9
2024-03-30T12:34:08.625Z,136.6
2024-03-30T12:35:16.020Z,135
2024-03-30T12:36:09.622Z,134.8
2024-03-30T12:37:09.869Z,133.7
2024-03-30T12:38:08.869Z,133.2
2024-03-30T12:39:09.536Z,133.3
2024-03-30T12:40:09.346Z,134.3
2024-03-30T12:41:09.052Z,133.6
2024-03-30T12:42:09.414Z,134
2024-03-30T12:43:08.265Z,134.2
2024-03-30T12:44:08.984Z,132.8
2024-03-30T12:45:09.184Z,133
2024-03-30T12:46:09.174Z,132.7
2024-03-30T12:47:09.767Z,134
2024-03-30T12:48:09.805Z,134.3
2024-03-30T12:49:08.916Z,135
2024-03-30T12:50:08.744Z,134.4
2024-03-30T12:51:08.645Z,133.8
2024-03-30T12:52:09.212Z,132.9
2024-03-30T12:53:10.079Z,132.5
2024-03-30T12:54:09.051Z,132.2
2024-03-30T12:55:10.714Z,131.8
2024-03-30T12:56:09.469Z,132.4
2024-03-30T12:57:09.328Z,131
2024-03-30T12:58:10.924Z,129.8
2024-03-30T12:59:09.094Z,129
2024-03-30T13:01:12.416Z,129.6
2024-03-30T13:02:08.678Z,128.6
2024-03-30T13:03:08.929Z,127.8
2024-03-30T13:04:09.136Z,125.3
2024-03-30T13:05:09.709Z,125.1
2024-03-30T13:06:08.595Z,126.1
2024-03-30T13:07:15.120Z,127.6
2024-03-30T13:08:08.679Z,127.1
2024-03-30T13:09:08.857Z,124.3
2024-03-30T13:10:08.671Z,122.8
2024-03-30T13:11:08.662Z,122.2
2024-03-30T13:12:09.653Z,123
2024-03-30T13:13:10.268Z,122.9
2024-03-30T13:14:09.701Z,122.8
2024-03-30T13:15:08.484Z,121.3
2024-03-30T13:16:08.622Z,121.6