createdAt,value
2018-08-24T00:02:13.330Z,22.50
2018-08-24T00:04:41.485Z,22.50
2018-08-24T00:07:09.648Z,22.50
2018-08-24T00:09:37.806Z,22.50
2018-08-24T00:12:06.175Z,22.40
2018-08-24T00:14:34.323Z,22.40
2018-08-24T00:17:02.473Z,22.40
2018-08-24T00:19:30.623Z,22.30
2018-08-24T00:21:58.764Z,22.30
2018-08-24T00:24:26.930Z,22.20
2018-08-24T00:26:55.101Z,22.20
2018-08-24T00:29:23.264Z,22.10
2018-08-24T00:31:51.496Z,22.00
2018-08-24T00:34:19.550Z,22.00
2018-08-24T00:36:47.705Z,21.90
2018-08-24T00:39:15.872Z,21.90
2018-08-24T00:41:44.027Z,21.90
2018-08-24T00:44:12.192Z,21.90
2018-08-24T00:46:40.343Z,21.80
2018-08-24T00:49:08.500Z,21.70
2018-08-24T00:51:36.658Z,21.70
2018-08-24T00:54:04.810Z,21.70
2018-08-24T00:56:32.966Z,21.60
2018-08-24T00:59:01.115Z,21.60
2018-08-24T01:01:29.274Z,21.50
2018-08-24T01:03:57.417Z,21.50
2018-08-24T01:06:25.574Z,21.50
2018-08-24T01:08:53.742Z,21.40
2018-08-24T01:11:26.134Z,21.40
2018-08-24T01:13:54.291Z,21.40
2018-08-24T01:16:27.680Z,21.30
2018-08-24T01:18:55.833Z,21.30
2018-08-24T01:21:23.981Z,21.30
2018-08-24T01:23:52.132Z,21.30
2018-08-24T01:26:22.782Z,21.20
2018-08-24T01:28:51.537Z,21.20
2018-08-24T01:31:19.910Z,21.20
2018-08-24T01:33:48.049Z,21.20
2018-08-24T01:36:16.218Z,21.10
2018-08-24T01:38:44.398Z,21.10
2018-08-24T01:41:12.534Z,21.10
2018-08-24T01:43:40.663Z,21.10
2018-08-24T01:46:10.955Z,21.00
2018-08-24T01:48:39.718Z,21.00
2018-08-24T01:51:07.882Z,21.00
2018-08-24T01:53:36.066Z,20.90
2018-08-24T01:56:04.218Z,20.90
2018-08-24T01:58:32.366Z,20.80
2018-08-24T02:01:00.521Z,20.80
2018-08-24T02:03:28.666Z,20.80
2018-08-24T02:06:02.121Z,20.80
2018-08-24T02:08:30.284Z,20.70
2018-08-24T02:10:58.439Z,20.70
2018-08-24T02:13:32.033Z,20.70
2018-08-24T02:16:00.199Z,20.70
2018-08-24T02:18:33.765Z,20.60
2018-08-24T02:21:07.319Z,20.60
2018-08-24T02:23:35.483Z,20.60
2018-08-24T02:26:03.645Z,20.50
2018-08-24T02:28:31.798Z,20.50
2018-08-24T02:31:01.258Z,20.40
2018-08-24T02:33:34.078Z,20.40
2018-08-24T02:36:02.241Z,20.30
2018-08-24T02:38:30.393Z,20.30
2018-08-24T02:40:58.558Z,20.30
2018-08-24T02:43:26.709Z,20.20
2018-08-24T02:45:54.855Z,20.20
2018-08-24T02:48:23.109Z,20.20
2018-08-24T02:50:51.269Z,20.10
2018-08-24T02:53:19.434Z,20.10
2018-08-24T02:55:47.598Z,20.10
2018-08-24T02:58:15.771Z,20.00
2018-08-24T03:00:43.921Z,20.00
2018-08-24T03:03:12.074Z,20.00
2018-08-24T03:05:40.356Z,19.90
2018-08-24T03:08:08.383Z,19.90
2018-08-24T03:10:36.629Z,19.90
2018-08-24T03:13:04.794Z,19.80
2018-08-24T03:15:32.934Z,19.80
2018-08-24T03:18:01.102Z,19.80
2018-08-24T03:20:29.237Z,19.80
2018-08-24T03:22:57.382Z,19.70
2018-08-24T03:25:25.538Z,19.70
2018-08-24T03:27:53.698Z,19.70
2018-08-24T03:30:21.863Z,19.70
2018-08-24T03:32:50.017Z,19.70
2018-08-24T03:35:18.162Z,19.60
2018-08-24T03:37:46.308Z,19.60
2018-08-24T03:40:14.475Z,19.60
2018-08-24T03:42:42.627Z,19.60
2018-08-24T03:45:10.781Z,19.60
2018-08-24T03:47:38.937Z,19.70
2018-08-24T03:50:07.086Z,19.70
2018-08-24T03:52:35.223Z,19.70
2018-08-24T03:55:03.358Z,19.70
2018-08-24T03:57:31.492Z,19.70
2018-08-24T03:59:59.615Z,19.70
2018-08-24T04:02:27.751Z,19.70
2018-08-24T04:04:55.946Z,19.70
2018-08-24T04:07:24.072Z,19.70
2018-08-24T04:09:52.208Z,19.70
2018-08-24T04:12:20.338Z,19.70
2018-08-24T04:14:48.462Z,19.70
2018-08-24T04:17:21.845Z,19.70
2018-08-24T04:19:49.974Z,19.70
2018-08-24T04:22:18.114Z,19.70
2018-08-24T04:24:46.269Z,19.70
2018-08-24T04:27:14.388Z,19.70
2018-08-24T04:29:42.536Z,19.70
2018-08-24T04:32:10.669Z,19.70
2018-08-24T04:34:38.846Z,19.70
2018-08-24T04:37:06.973Z,19.70
2018-08-24T04:39:35.122Z,19.70
2018-08-24T04:42:03.242Z,19.70
2018-08-24T04:44:31.373Z,19.70
2018-08-24T04:46:59.492Z,19.70
2018-08-24T04:49:27.647Z,19.70
2018-08-24T04:51:55.811Z,19.70
2018-08-24T04:54:23.981Z,19.70
2018-08-24T04:56:52.128Z,19.70
2018-08-24T04:59:20.295Z,19.70
2018-08-24T05:01:48.437Z,19.70
2018-08-24T05:04:16.623Z,19.70
2018-08-24T05:06:44.791Z,19.70
2018-08-24T05:09:12.991Z,19.70
2018-08-24T05:11:41.406Z,19.70
2018-08-24T05:14:10.293Z,19.70
2018-08-24T05:16:38.474Z,19.70
2018-08-24T05:19:06.651Z,19.70
2018-08-24T05:21:34.820Z,19.80
2018-08-24T05:24:02.987Z,19.80
2018-08-24T05:26:31.157Z,19.70
2018-08-24T05:28:59.362Z,19.80
2018-08-24T05:31:27.566Z,19.80
2018-08-24T05:33:55.753Z,19.80
2018-08-24T05:36:23.911Z,19.80
2018-08-24T05:38:52.074Z,19.80
2018-08-24T05:41:20.313Z,19.80
2018-08-24T05:43:48.420Z,19.80
2018-08-24T05:46:16.574Z,19.80
2018-08-24T05:48:44.775Z,19.80
2018-08-24T05:51:13.114Z,19.80
2018-08-24T05:53:41.273Z,19.80
2018-08-24T05:56:09.450Z,19.90
2018-08-24T05:58:37.660Z,19.90
2018-08-24T06:01:05.849Z,19.90
2018-08-24T06:03:34.015Z,19.90
2018-08-24T06:06:03.274Z,19.90
2018-08-24T06:08:32.571Z,19.90
2018-08-24T06:11:01.462Z,19.90
2018-08-24T06:13:29.655Z,19.90
2018-08-24T06:15:57.932Z,19.90
2018-08-24T06:18:26.072Z,19.90
2018-08-24T06:20:54.246Z,19.90
2018-08-24T06:23:22.423Z,19.90
2018-08-24T06:25:50.594Z,19.90
2018-08-24T06:28:18.794Z,19.90
2018-08-24T06:30:46.962Z,19.90
2018-08-24T06:33:15.122Z,19.90
2018-08-24T06:35:43.290Z,19.90
2018-08-24T06:38:11.433Z,19.90
2018-08-24T06:40:39.615Z,19.90
2018-08-24T06:43:07.780Z,20.00
2018-08-24T06:45:35.939Z,20.00
2018-08-24T06:48:04.118Z,20.00
2018-08-24T06:50:32.271Z,20.00
2018-08-24T06:53:00.469Z,20.00
2018-08-24T06:55:28.548Z,20.10
2018-08-24T06:57:56.694Z,20.00
2018-08-24T07:00:32.626Z,20.10
2018-08-24T07:03:01.718Z,20.10
2018-08-24T07:05:30.032Z,20.10
2018-08-24T07:07:58.181Z,20.10
2018-08-24T07:10:26.330Z,20.10
2018-08-24T07:12:54.613Z,20.10
2018-08-24T07:15:22.733Z,20.10
2018-08-24T07:17:56.307Z,20.10
2018-08-24T07:20:24.446Z,20.10
2018-08-24T07:22:52.592Z,20.10
2018-08-24T07:25:20.768Z,20.10
2018-08-24T07:27:48.938Z,20.10
2018-08-24T07:30:17.132Z,20.10
2018-08-24T07:32:45.262Z,20.10
2018-08-24T07:35:13.692Z,20.10
2018-08-24T07:37:41.847Z,20.10
2018-08-24T07:40:10.013Z,20.10
2018-08-24T07:42:38.160Z,20.10
2018-08-24T07:45:06.457Z,20.10
2018-08-24T07:47:34.597Z,20.10
2018-08-24T07:50:02.766Z,20.10
2018-08-24T07:52:30.925Z,20.10
2018-08-24T07:54:59.066Z,20.10
2018-08-24T07:57:27.304Z,20.10
2018-08-24T07:59:57.678Z,20.10
2018-08-24T08:02:31.180Z,20.10
2018-08-24T08:04:59.344Z,20.10
2018-08-24T08:07:27.496Z,20.10
2018-08-24T08:09:55.721Z,20.10
2018-08-24T08:12:23.935Z,20.10
2018-08-24T08:14:57.421Z,20.10
2018-08-24T08:17:25.568Z,20.00
2018-08-24T08:19:53.690Z,20.00
2018-08-24T08:22:21.852Z,20.00
2018-08-24T08:24:50.094Z,19.90
2018-08-24T08:27:18.187Z,19.90
2018-08-24T08:29:51.634Z,19.90
2018-08-24T08:32:19.777Z,19.90
2018-08-24T08:34:53.091Z,19.90
2018-08-24T08:37:22.266Z,19.90
2018-08-24T08:39:50.976Z,19.80
2018-08-24T08:42:19.511Z,19.80
2018-08-24T08:44:47.661Z,19.80
2018-08-24T08:47:15.896Z,19.80
2018-08-24T08:49:44.037Z,19.80
2018-08-24T08:52:12.709Z,19.90
2018-08-24T08:54:40.962Z,19.90
2018-08-24T08:57:09.166Z,20.00
2018-08-24T08:59:37.328Z,20.00
2018-08-24T09:02:08.061Z,20.00
2018-08-24T09:04:36.223Z,20.10
2018-08-24T09:07:04.407Z,20.10
2018-08-24T09:09:32.553Z,20.10
2018-08-24T09:12:00.722Z,20.10
2018-08-24T09:14:28.864Z,20.20
2018-08-24T09:16:57.050Z,20.20
2018-08-24T09:19:30.513Z,20.20
2018-08-24T09:22:04.162Z,20.30
2018-08-24T09:24:37.711Z,20.30
2018-08-24T09:27:11.438Z,20.40
2018-08-24T09:29:39.571Z,20.40
2018-08-24T09:32:07.826Z,20.50
2018-08-24T09:34:35.978Z,20.50
2018-08-24T09:37:08.393Z,20.50
2018-08-24T09:39:36.557Z,20.50
2018-08-24T09:42:04.736Z,20.50
2018-08-24T09:44:32.878Z,20.50
2018-08-24T09:47:06.559Z,20.60
2018-08-24T09:49:36.626Z,20.60
2018-08-24T09:52:10.196Z,20.70
2018-08-24T09:54:38.347Z,20.80
2018-08-24T09:57:06.522Z,20.90
2018-08-24T09:59:34.719Z,21.00
2018-08-24T10:02:08.339Z,21.10
2018-08-24T10:04:41.835Z,21.10
2018-08-24T10:07:15.537Z,21.20
2018-08-24T10:09:43.662Z,21.20
2018-08-24T10:12:11.825Z,21.30
2018-08-24T10:14:39.966Z,21.30
2018-08-24T10:17:08.141Z,21.30
2018-08-24T10:19:36.282Z,21.30
2018-08-24T10:22:04.420Z,21.20
2018-08-24T10:24:32.596Z,21.20
2018-08-24T10:27:00.826Z,21.20
2018-08-24T10:29:29.083Z,21.30
2018-08-24T10:31:57.085Z,21.40
2018-08-24T10:34:25.277Z,21.40
2018-08-24T10:36:53.347Z,21.50
2018-08-24T10:39:21.512Z,21.60
2018-08-24T10:41:49.651Z,21.80
2018-08-24T10:44:17.785Z,21.80
2018-08-24T10:46:45.907Z,21.90
2018-08-24T10:49:14.086Z,22.00
2018-08-24T10:51:42.210Z,22.10
2018-08-24T10:54:10.353Z,22.20
2018-08-24T10:56:38.491Z,22.30
2018-08-24T10:59:06.672Z,22.40
2018-08-24T11:01:34.794Z,22.40
2018-08-24T11:04:02.938Z,22.50
2018-08-24T11:06:31.095Z,22.50
2018-08-24T11:08:59.234Z,22.60
2018-08-24T11:11:27.361Z,22.60
2018-08-24T11:13:55.509Z,22.60
2018-08-24T11:16:23.653Z,22.70
2018-08-24T11:18:51.818Z,22.70
2018-08-24T11:21:19.957Z,22.70
2018-08-24T11:23:48.102Z,22.70
2018-08-24T11:26:16.282Z,22.70
2018-08-24T11:28:44.394Z,22.70
2018-08-24T11:31:12.566Z,22.70
2018-08-24T11:33:40.708Z,22.60
2018-08-24T11:36:08.935Z,22.60
2018-08-24T11:38:37.018Z,22.60
2018-08-24T11:41:05.226Z,22.60
2018-08-24T11:43:33.367Z,22.60
2018-08-24T11:46:01.506Z,22.60
2018-08-24T11:48:29.636Z,22.60
2018-08-24T11:50:58.737Z,22.60
2018-08-24T11:53:26.956Z,22.60
2018-08-24T11:55:55.201Z,22.50
2018-08-24T11:58:23.359Z,22.50
2018-08-24T12:00:51.514Z,22.50
2018-08-24T12:03:19.678Z,22.40
2018-08-24T12:05:47.950Z,22.40
2018-08-24T12:08:16.163Z,22.40
2018-08-24T12:10:44.273Z,22.40
2018-08-24T12:13:12.430Z,22.40
2018-08-24T12:15:40.595Z,22.40
2018-08-24T12:18:08.766Z,22.40
2018-08-24T12:20:36.951Z,22.40
2018-08-24T12:23:05.214Z,22.40
2018-08-24T12:25:33.396Z,22.40
2018-08-24T12:28:01.574Z,22.40
2018-08-24T12:30:29.733Z,22.40
2018-08-24T12:32:57.919Z,22.40
2018-08-24T12:35:26.107Z,22.40
2018-08-24T12:37:54.302Z,22.40
2018-08-24T12:40:22.427Z,22.40
2018-08-24T12:42:50.569Z,22.40
2018-08-24T12:45:18.730Z,22.40
2018-08-24T12:47:46.890Z,22.40
2018-08-24T12:50:15.096Z,22.40
2018-08-24T12:52:43.249Z,22.50
2018-08-24T12:55:11.459Z,22.50
2018-08-24T12:57:39.625Z,22.50
2018-08-24T13:00:07.800Z,22.50
2018-08-24T13:02:35.974Z,22.50
2018-08-24T13:05:04.134Z,22.40
2018-08-24T13:07:32.325Z,22.50
2018-08-24T13:10:00.478Z,22.50
2018-08-24T13:12:28.687Z,22.50
2018-08-24T13:14:56.803Z,22.50
2018-08-24T13:17:24.950Z,22.60
2018-08-24T13:19:53.113Z,22.60
2018-08-24T13:22:21.273Z,22.60
2018-08-24T13:24:49.445Z,22.70
2018-08-24T13:27:17.638Z,22.70
2018-08-24T13:29:45.783Z,22.70
2018-08-24T13:32:13.932Z,22.70
2018-08-24T13:34:42.092Z,22.70
2018-08-24T13:37:10.327Z,22.70
2018-08-24T13:39:38.461Z,22.70
2018-08-24T13:42:06.609Z,22.70
2018-08-24T13:44:34.770Z,22.70
2018-08-24T13:47:02.951Z,22.70
2018-08-24T13:49:31.097Z,22.70
2018-08-24T13:51:59.293Z,22.70
2018-08-24T13:54:27.462Z,22.70
2018-08-24T13:56:55.589Z,22.70
2018-08-24T13:59:23.762Z,22.70
2018-08-24T14:01:51.913Z,22.70
2018-08-24T14:04:20.056Z,22.70
2018-08-24T14:06:48.244Z,22.70
2018-08-24T14:09:16.384Z,22.80
2018-08-24T14:11:44.567Z,22.80
2018-08-24T14:14:12.742Z,22.70
2018-08-24T14:16:40.936Z,22.80
2018-08-24T14:19:09.083Z,22.80
2018-08-24T14:21:37.550Z,22.80
2018-08-24T14:24:06.131Z,22.70
2018-08-24T14:26:34.374Z,22.70
2018-08-24T14:29:02.494Z,22.70
2018-08-24T14:31:30.693Z,22.70
2018-08-24T14:33:58.797Z,22.60
2018-08-24T14:36:27.863Z,22.70
2018-08-24T14:38:56.314Z,22.60
2018-08-24T14:41:24.693Z,22.60
2018-08-24T14:43:52.833Z,22.60
2018-08-24T14:46:21.034Z,22.50
2018-08-24T14:48:49.249Z,22.50
2018-08-24T14:51:17.694Z,22.50
2018-08-24T14:53:45.831Z,22.40
2018-08-24T14:56:13.985Z,22.40
2018-08-24T14:58:42.105Z,22.40
2018-08-24T15:01:10.278Z,22.40
2018-08-24T15:03:38.430Z,22.40
2018-08-24T15:06:06.674Z,22.30
2018-08-24T15:08:34.802Z,22.30
2018-08-24T15:11:02.971Z,22.20
2018-08-24T15:13:31.090Z,22.20
2018-08-24T15:15:59.238Z,22.20
2018-08-24T15:18:27.368Z,22.20
2018-08-24T15:20:56.594Z,22.10
2018-08-24T15:23:24.735Z,22.10
2018-08-24T15:25:52.871Z,22.10
2018-08-24T15:28:21.113Z,22.10
2018-08-24T15:30:49.262Z,22.00
2018-08-24T15:33:17.377Z,21.90
2018-08-24T15:35:45.558Z,21.90
2018-08-24T15:38:13.707Z,21.90
2018-08-24T15:40:41.856Z,21.80
2018-08-24T15:43:10.018Z,21.80
2018-08-24T15:45:38.223Z,21.80
2018-08-24T15:48:06.366Z,21.80
2018-08-24T15:50:34.539Z,21.70
2018-08-24T15:53:02.709Z,21.70
2018-08-24T15:55:30.879Z,21.70
2018-08-24T15:57:59.083Z,21.70
2018-08-24T16:00:27.210Z,21.60
2018-08-24T16:02:55.462Z,21.60
2018-08-24T16:05:23.619Z,21.60
2018-08-24T16:07:51.783Z,21.50
2018-08-24T16:10:19.919Z,21.50
2018-08-24T16:12:48.093Z,21.50
2018-08-24T16:15:16.227Z,21.50
2018-08-24T16:17:48.918Z,21.50
2018-08-24T16:20:17.098Z,21.40
2018-08-24T16:22:45.275Z,21.40
2018-08-24T16:25:13.463Z,21.40
2018-08-24T16:27:41.604Z,21.40
2018-08-24T16:30:09.787Z,21.40
2018-08-24T16:32:37.944Z,21.40
2018-08-24T16:35:06.027Z,21.40
2018-08-24T16:37:34.193Z,21.40
2018-08-24T16:40:02.299Z,21.30
2018-08-24T16:42:30.464Z,21.30
2018-08-24T16:44:58.610Z,21.30
2018-08-24T16:47:27.236Z,21.30
2018-08-24T16:49:55.451Z,21.30
2018-08-24T16:52:23.701Z,21.20
2018-08-24T16:54:51.809Z,21.20
2018-08-24T16:57:19.965Z,21.20
2018-08-24T16:59:48.141Z,21.20
2018-08-24T17:02:16.293Z,21.20
2018-08-24T17:04:44.442Z,21.10
2018-08-24T17:07:12.609Z,21.10
2018-08-24T17:09:40.776Z,21.10
2018-08-24T17:12:08.917Z,21.10
2018-08-24T17:14:37.073Z,21.00
2018-08-24T17:17:05.642Z,21.00
2018-08-24T17:19:33.811Z,21.00
2018-08-24T17:22:01.991Z,21.00
2018-08-24T17:24:30.143Z,21.00
2018-08-24T17:26:58.290Z,21.00
2018-08-24T17:29:26.445Z,21.00
2018-08-24T17:31:54.598Z,20.90
2018-08-24T17:34:22.783Z,20.90
2018-08-24T17:36:50.963Z,20.90
2018-08-24T17:39:19.105Z,20.90
2018-08-24T17:41:47.332Z,20.90
2018-08-24T17:44:15.437Z,20.90
2018-08-24T17:46:43.590Z,20.90
2018-08-24T17:49:11.751Z,20.80
2018-08-24T17:51:39.902Z,20.80
2018-08-24T17:54:08.066Z,20.80
2018-08-24T17:56:36.223Z,20.80
2018-08-24T17:59:04.392Z,20.80
2018-08-24T18:01:32.548Z,20.70
2018-08-24T18:04:00.926Z,20.70
2018-08-24T18:06:29.079Z,20.70
2018-08-24T18:08:57.249Z,20.70
2018-08-24T18:11:25.408Z,20.70
2018-08-24T18:13:53.575Z,20.70
2018-08-24T18:16:21.730Z,20.70
2018-08-24T18:18:49.903Z,20.60
2018-08-24T18:21:18.301Z,20.60
2018-08-24T18:23:46.474Z,20.60
2018-08-24T18:26:14.636Z,20.60
2018-08-24T18:28:42.849Z,20.50
2018-08-24T18:31:10.991Z,20.50
2018-08-24T18:33:39.163Z,20.50
2018-08-24T18:36:07.355Z,20.50
2018-08-24T18:38:35.511Z,20.50
2018-08-24T18:41:03.652Z,20.40
2018-08-24T18:43:31.850Z,20.40
2018-08-24T18:46:00.005Z,20.40
2018-08-24T18:48:28.182Z,20.40
2018-08-24T18:50:56.313Z,20.40
2018-08-24T18:53:24.534Z,20.30
2018-08-24T18:55:52.701Z,20.30
2018-08-24T18:58:21.166Z,20.30
2018-08-24T19:00:49.341Z,20.30
2018-08-24T19:03:17.528Z,20.20
2018-08-24T19:05:45.686Z,20.20
2018-08-24T19:08:14.354Z,20.20
2018-08-24T19:10:48.168Z,20.10
2018-08-24T19:13:17.098Z,20.10
2018-08-24T19:15:46.384Z,20.10
2018-08-24T19:18:20.081Z,20.10
2018-08-24T19:20:53.781Z,20.10
2018-08-24T19:23:21.958Z,20.10
2018-08-24T19:25:50.433Z,20.00
2018-08-24T19:28:23.930Z,20.00
2018-08-24T19:30:52.082Z,20.00
2018-08-24T19:33:20.269Z,20.00
2018-08-24T19:35:48.457Z,19.90
2018-08-24T19:38:16.597Z,19.90
2018-08-24T19:40:50.246Z,19.90
2018-08-24T19:43:18.398Z,19.80
2018-08-24T19:45:46.598Z,19.80
2018-08-24T19:48:20.189Z,19.80
2018-08-24T19:50:48.292Z,19.80
2018-08-24T19:53:16.429Z,19.80
2018-08-24T19:55:44.573Z,19.80
2018-08-24T19:58:18.135Z,19.80
2018-08-24T20:00:46.412Z,19.80
2018-08-24T20:03:14.457Z,19.70
2018-08-24T20:05:46.848Z,19.70
2018-08-24T20:08:20.432Z,19.80
2018-08-24T20:10:48.579Z,19.70
2018-08-24T20:13:16.714Z,19.70
2018-08-24T20:15:50.352Z,19.70
2018-08-24T20:18:18.461Z,19.70
2018-08-24T20:20:46.658Z,19.70
2018-08-24T20:23:14.798Z,19.60
2018-08-24T20:25:42.935Z,19.60
2018-08-24T20:28:11.074Z,19.60
2018-08-24T20:30:39.218Z,19.60
2018-08-24T20:33:07.342Z,19.60
2018-08-24T20:35:35.473Z,19.60
2018-08-24T20:38:03.678Z,19.60
2018-08-24T20:40:31.842Z,19.60
2018-08-24T20:43:00.041Z,19.50
2018-08-24T20:45:28.191Z,19.50
2018-08-24T20:47:56.357Z,19.50
2018-08-24T20:50:24.517Z,19.50
2018-08-24T20:52:52.671Z,19.50
2018-08-24T20:55:20.863Z,19.50
2018-08-24T20:57:49.006Z,19.50
2018-08-24T21:00:17.161Z,19.50
2018-08-24T21:02:45.313Z,19.40
2018-08-24T21:05:13.509Z,19.40
2018-08-24T21:07:41.666Z,19.40
2018-08-24T21:10:09.825Z,19.40
2018-08-24T21:12:37.974Z,19.40
2018-08-24T21:15:06.260Z,19.30
2018-08-24T21:17:34.337Z,19.30
2018-08-24T21:20:02.541Z,19.30
2018-08-24T21:22:30.692Z,19.30
2018-08-24T21:24:58.849Z,19.30
2018-08-24T21:27:27.000Z,19.30
2018-08-24T21:29:55.170Z,19.30
2018-08-24T21:32:23.377Z,19.30
2018-08-24T21:34:51.538Z,19.30
2018-08-24T21:37:19.677Z,19.20
2018-08-24T21:39:47.865Z,19.20
2018-08-24T21:42:16.019Z,19.20
2018-08-24T21:44:44.183Z,19.20
2018-08-24T21:47:12.346Z,19.20
2018-08-24T21:49:40.502Z,19.20
2018-08-24T21:52:08.698Z,19.20
2018-08-24T21:54:36.872Z,19.20
2018-08-24T21:57:05.057Z,19.10
2018-08-24T21:59:33.219Z,19.10
2018-08-24T22:02:01.398Z,19.10
2018-08-24T22:04:29.538Z,19.10
2018-08-24T22:06:57.713Z,19.10
2018-08-24T22:09:25.864Z,19.10
2018-08-24T22:11:54.035Z,19.10
2018-08-24T22:14:22.211Z,19.10
2018-08-24T22:16:50.458Z,19.10
2018-08-24T22:19:18.509Z,19.10
2018-08-24T22:21:46.761Z,19.10
2018-08-24T22:24:14.952Z,19.10
2018-08-24T22:26:43.154Z,19.10
2018-08-24T22:29:11.337Z,19.10
2018-08-24T22:31:39.486Z,19.10
2018-08-24T22:34:07.633Z,19.10
2018-08-24T22:36:35.870Z,19.10
2018-08-24T22:39:05.069Z,19.10
2018-08-24T22:41:33.225Z,19.10
2018-08-24T22:44:01.379Z,19.00
2018-08-24T22:46:29.542Z,19.00
2018-08-24T22:48:57.686Z,19.00
2018-08-24T22:51:25.859Z,19.00
2018-08-24T22:53:53.997Z,19.00
2018-08-24T22:56:22.173Z,19.00
2018-08-24T22:58:50.339Z,19.00
2018-08-24T23:01:18.491Z,19.00
2018-08-24T23:03:46.654Z,19.00
2018-08-24T23:06:14.793Z,19.00
2018-08-24T23:08:42.950Z,18.90
2018-08-24T23:11:11.121Z,18.90
2018-08-24T23:13:39.274Z,18.90
2018-08-24T23:16:07.462Z,18.90
2018-08-24T23:18:35.645Z,18.80
2018-08-24T23:21:03.887Z,18.80
2018-08-24T23:23:32.081Z,18.80
2018-08-24T23:26:00.242Z,18.80
2018-08-24T23:28:28.413Z,18.80
2018-08-24T23:30:56.599Z,18.80
2018-08-24T23:33:24.772Z,18.80
2018-08-24T23:35:52.939Z,18.70
2018-08-24T23:38:21.111Z,18.70
2018-08-24T23:40:49.263Z,18.70
2018-08-24T23:43:17.420Z,18.70
2018-08-24T23:45:45.557Z,18.70
2018-08-24T23:48:13.739Z,18.70
2018-08-24T23:50:41.890Z,18.70
2018-08-24T23:53:10.036Z,18.70
2018-08-24T23:55:38.195Z,18.70
2018-08-24T23:58:06.341Z,18.60
