createdAt,value
2023-05-12T00:00:29.708Z,99.99
2023-05-12T00:01:29.774Z,99.99
2023-05-12T00:02:29.850Z,99.99
2023-05-12T00:03:29.969Z,99.99
2023-05-12T00:04:29.724Z,99.99
2023-05-12T00:05:29.710Z,99.99
2023-05-12T00:06:29.698Z,99.99
2023-05-12T00:07:29.659Z,99.99
2023-05-12T00:08:29.653Z,99.99
2023-05-12T00:09:29.659Z,99.99
2023-05-12T00:10:29.632Z,99.99
2023-05-12T00:11:29.598Z,99.99
2023-05-12T00:12:29.887Z,99.99
2023-05-12T00:13:29.610Z,99.99
2023-05-12T00:14:29.629Z,99.99
2023-05-12T00:15:29.582Z,99.99
2023-05-12T00:16:29.652Z,99.99
2023-05-12T00:17:29.803Z,99.99
2023-05-12T00:18:29.559Z,99.99
2023-05-12T00:19:29.582Z,99.99
2023-05-12T00:20:29.698Z,99.99
2023-05-12T00:21:29.521Z,99.99
2023-05-12T00:22:29.638Z,99.99
2023-05-12T00:23:31.654Z,99.99
2023-05-12T00:24:30.067Z,99.99
2023-05-12T00:25:29.458Z,99.99
2023-05-12T00:26:30.628Z,99.99
2023-05-12T00:27:29.515Z,99.99
2023-05-12T00:28:29.524Z,99.99
2023-05-12T00:29:29.653Z,99.99
2023-05-12T00:30:29.435Z,99.99
2023-05-12T00:31:29.530Z,99.99
2023-05-12T00:32:30.085Z,99.99
2023-05-12T00:33:29.411Z,99.99
2023-05-12T00:34:29.463Z,99.99
2023-05-12T00:35:29.356Z,99.99
2023-05-12T00:36:29.373Z,99.99
2023-05-12T00:37:29.462Z,99.99
2023-05-12T00:38:29.305Z,99.99
2023-05-12T00:39:29.352Z,99.99
2023-05-12T00:40:29.342Z,99.99
2023-05-12T00:41:29.328Z,99.99
2023-05-12T00:42:29.296Z,99.99
2023-05-12T00:43:29.304Z,99.99
2023-05-12T00:44:29.953Z,99.99
2023-05-12T00:45:29.407Z,99.99
2023-05-12T00:46:29.994Z,99.99
2023-05-12T00:47:30.373Z,99.99
2023-05-12T00:48:29.857Z,99.99
2023-05-12T00:49:30.430Z,99.99
2023-05-12T00:50:29.228Z,99.99
2023-05-12T00:51:29.227Z,99.99
2023-05-12T00:52:30.472Z,99.99
2023-05-12T00:53:37.927Z,99.99
2023-05-12T00:54:29.236Z,99.99
2023-05-12T00:55:29.132Z,99.99
2023-05-12T00:56:29.456Z,99.99
2023-05-12T00:57:29.906Z,99.99
2023-05-12T00:58:30.154Z,99.99
2023-05-12T00:59:29.430Z,99.99
2023-05-12T01:00:29.460Z,99.99
2023-05-12T01:01:29.200Z,99.99
2023-05-12T01:02:29.372Z,99.99
2023-05-12T01:03:29.229Z,99.99
2023-05-12T01:04:29.117Z,99.99
2023-05-12T01:05:29.077Z,99.99
2023-05-12T01:06:29.053Z,99.99
2023-05-12T01:07:30.832Z,99.99
2023-05-12T01:08:29.018Z,99.99
2023-05-12T01:09:29.020Z,99.99
2023-05-12T01:10:29.014Z,99.99
2023-05-12T01:11:29.092Z,99.99
2023-05-12T01:12:29.023Z,99.99
2023-05-12T01:13:32.971Z,99.99
2023-05-12T01:14:28.964Z,99.99
2023-05-12T01:15:28.937Z,99.99
2023-05-12T01:16:28.918Z,99.99
2023-05-12T01:17:29.035Z,99.99
2023-05-12T01:18:28.991Z,99.99
2023-05-12T01:19:29.236Z,99.99
2023-05-12T01:20:28.872Z,99.99
2023-05-12T01:21:28.878Z,99.99
2023-05-12T01:22:29.527Z,99.99
2023-05-12T01:23:29.107Z,99.99
2023-05-12T01:24:28.883Z,99.99
2023-05-12T01:25:28.859Z,99.99
2023-05-12T01:26:30.562Z,99.99
2023-05-12T01:27:28.844Z,99.99
2023-05-12T01:28:28.826Z,99.99
2023-05-12T01:29:28.808Z,99.99
2023-05-12T01:30:28.820Z,99.99
2023-05-12T01:31:28.828Z,99.99
2023-05-12T01:32:28.879Z,99.99
2023-05-12T01:33:28.738Z,99.99
2023-05-12T01:34:28.742Z,99.99
2023-05-12T01:35:28.742Z,99.99
2023-05-12T01:36:28.746Z,99.99
2023-05-12T01:37:28.700Z,99.99
2023-05-12T01:38:28.688Z,99.99
2023-05-12T01:39:28.704Z,99.99
2023-05-12T01:40:29.432Z,99.99
2023-05-12T01:41:28.657Z,99.99
2023-05-12T01:42:28.660Z,99.99
2023-05-12T01:43:28.645Z,99.99
2023-05-12T01:44:28.630Z,99.99
2023-05-12T01:45:28.646Z,99.99
2023-05-12T01:46:28.624Z,99.99
2023-05-12T01:47:28.636Z,99.99
2023-05-12T01:48:28.591Z,99.99
2023-05-12T01:49:28.736Z,99.99
2023-05-12T01:50:28.561Z,99.99
2023-05-12T01:51:28.582Z,99.99
2023-05-12T01:52:28.566Z,99.99
2023-05-12T01:53:28.541Z,99.99
2023-05-12T01:54:28.768Z,99.99
2023-05-12T01:55:28.509Z,99.99
2023-05-12T01:56:28.504Z,99.99
2023-05-12T01:57:28.500Z,99.99
2023-05-12T01:58:28.497Z,99.99
2023-05-12T01:59:28.538Z,99.99
2023-05-12T02:00:28.508Z,99.99
2023-05-12T02:01:28.485Z,99.99
2023-05-12T02:02:28.496Z,99.99
2023-05-12T02:03:28.520Z,99.99
2023-05-12T02:04:28.454Z,99.99
2023-05-12T02:05:28.417Z,99.99
2023-05-12T02:06:28.361Z,99.99
2023-05-12T02:07:28.474Z,99.99
2023-05-12T02:08:28.393Z,99.99
2023-05-12T02:09:28.362Z,99.99
2023-05-12T02:10:28.349Z,99.99
2023-05-12T02:11:28.366Z,99.99
2023-05-12T02:12:28.922Z,99.99
2023-05-12T02:13:29.933Z,99.99
2023-05-12T02:14:28.317Z,99.99
2023-05-12T02:15:28.410Z,99.99
2023-05-12T02:16:28.321Z,99.99
2023-05-12T02:17:28.309Z,99.99
2023-05-12T02:18:28.245Z,99.99
2023-05-12T02:19:28.264Z,99.99
2023-05-12T02:20:28.371Z,99.99
2023-05-12T02:21:29.414Z,99.99
2023-05-12T02:22:28.196Z,99.99
2023-05-12T02:23:28.223Z,99.99
2023-05-12T02:24:28.540Z,99.99
2023-05-12T02:25:28.215Z,99.99
2023-05-12T02:26:28.199Z,99.99
2023-05-12T02:27:28.406Z,99.99
2023-05-12T02:28:28.156Z,99.99
2023-05-12T02:29:28.179Z,99.99
2023-05-12T02:30:28.141Z,99.99
2023-05-12T02:31:28.160Z,99.99
2023-05-12T02:32:28.205Z,99.99
2023-05-12T02:33:28.148Z,99.99
2023-05-12T02:34:28.090Z,99.99
2023-05-12T02:35:28.114Z,99.99
2023-05-12T02:36:28.061Z,99.99
2023-05-12T02:37:28.070Z,99.99
2023-05-12T02:38:28.078Z,99.99
2023-05-12T02:39:28.103Z,99.99
2023-05-12T02:40:28.055Z,99.99
2023-05-12T02:41:28.017Z,99.99
2023-05-12T02:42:28.011Z,99.99
2023-05-12T02:43:28.075Z,99.99
2023-05-12T02:44:28.027Z,99.99
2023-05-12T02:45:27.969Z,99.99
2023-05-12T02:46:27.986Z,99.99
2023-05-12T02:47:27.993Z,99.99
2023-05-12T02:48:27.937Z,99.99
2023-05-12T02:49:27.948Z,99.99
2023-05-12T02:50:27.969Z,99.99
2023-05-12T02:51:27.938Z,99.99
2023-05-12T02:52:27.927Z,99.99
2023-05-12T02:53:27.867Z,99.99
2023-05-12T02:54:28.054Z,99.99
2023-05-12T02:55:27.877Z,99.99
2023-05-12T02:56:27.967Z,99.99
2023-05-12T02:57:27.838Z,99.99
2023-05-12T02:58:27.922Z,99.99
2023-05-12T02:59:27.856Z,99.99
2023-05-12T03:00:28.081Z,99.99
2023-05-12T03:01:27.937Z,99.99
2023-05-12T03:02:27.895Z,99.99
2023-05-12T03:03:27.845Z,99.99
2023-05-12T03:04:27.797Z,99.99
2023-05-12T03:05:27.780Z,99.99
2023-05-12T03:06:27.765Z,99.99
2023-05-12T03:07:27.774Z,99.99
2023-05-12T03:08:27.740Z,99.99
2023-05-12T03:09:27.723Z,99.99
2023-05-12T03:10:27.700Z,99.99
2023-05-12T03:11:27.714Z,99.99
2023-05-12T03:12:27.696Z,99.99
2023-05-12T03:13:27.717Z,99.99
2023-05-12T03:14:27.667Z,99.99
2023-05-12T03:15:27.642Z,99.99
2023-05-12T03:16:27.702Z,99.99
2023-05-12T03:17:27.667Z,99.99
2023-05-12T03:18:27.657Z,99.99
2023-05-12T03:19:27.646Z,99.99
2023-05-12T03:20:28.507Z,99.99
2023-05-12T03:21:27.593Z,99.99
2023-05-12T03:22:27.602Z,99.99
2023-05-12T03:23:27.608Z,99.99
2023-05-12T03:24:27.589Z,99.99
2023-05-12T03:25:27.588Z,99.99
2023-05-12T03:26:27.571Z,99.99
2023-05-12T03:27:27.548Z,99.99
2023-05-12T03:28:27.516Z,99.99
2023-05-12T03:29:27.557Z,99.99
2023-05-12T03:30:27.528Z,99.99
2023-05-12T03:31:27.580Z,99.99
2023-05-12T03:32:27.487Z,99.99
2023-05-12T03:33:27.490Z,99.99
2023-05-12T03:34:27.453Z,99.99
2023-05-12T03:35:27.707Z,99.99
2023-05-12T03:36:27.435Z,99.99
2023-05-12T03:37:27.453Z,99.99
2023-05-12T03:38:27.412Z,99.99
2023-05-12T03:39:27.470Z,99.99
2023-05-12T03:40:27.434Z,99.99
2023-05-12T03:41:27.420Z,99.99
2023-05-12T03:42:27.370Z,99.99
2023-05-12T03:43:27.414Z,99.99
2023-05-12T03:44:27.341Z,99.99
2023-05-12T03:45:27.458Z,99.99
2023-05-12T03:46:27.451Z,99.99
2023-05-12T03:47:29.074Z,99.99
2023-05-12T03:48:27.341Z,99.99
2023-05-12T03:49:27.295Z,99.99
2023-05-12T03:50:28.204Z,99.99
2023-05-12T03:51:27.264Z,99.99
2023-05-12T03:52:27.273Z,99.99
2023-05-12T03:53:27.256Z,99.99
2023-05-12T03:54:27.262Z,99.99
2023-05-12T03:55:27.259Z,99.99
2023-05-12T03:56:27.279Z,99.99
2023-05-12T03:57:27.219Z,99.99
2023-05-12T03:58:27.212Z,99.99
2023-05-12T03:59:27.212Z,99.99
2023-05-12T04:00:27.187Z,99.99
2023-05-12T04:01:27.174Z,99.99
2023-05-12T04:02:27.279Z,99.99
2023-05-12T04:03:27.290Z,99.99
2023-05-12T04:04:27.148Z,99.99
2023-05-12T04:05:27.158Z,99.99
2023-05-12T04:06:27.170Z,99.99
2023-05-12T04:07:27.407Z,99.99
2023-05-12T04:08:27.089Z,99.99
2023-05-12T04:09:27.118Z,99.99
2023-05-12T04:10:27.082Z,99.99
2023-05-12T04:11:27.116Z,99.99
2023-05-12T04:12:27.064Z,99.99
2023-05-12T04:13:27.052Z,99.99
2023-05-12T04:14:39.017Z,99.99
2023-05-12T04:15:27.059Z,99.99
2023-05-12T04:16:27.064Z,99.99
2023-05-12T04:17:27.115Z,99.99
2023-05-12T04:18:27.007Z,99.99
2023-05-12T04:19:27.276Z,99.99
2023-05-12T04:20:26.971Z,99.99
2023-05-12T04:21:26.943Z,99.99
2023-05-12T04:22:27.174Z,99.99
2023-05-12T04:23:26.966Z,99.99
2023-05-12T04:24:26.972Z,99.99
2023-05-12T04:25:26.939Z,99.99
2023-05-12T04:26:26.912Z,99.99
2023-05-12T04:27:26.938Z,99.99
2023-05-12T04:28:26.919Z,99.99
2023-05-12T04:29:26.997Z,99.99
2023-05-12T04:30:26.894Z,99.99
2023-05-12T04:31:26.917Z,99.99
2023-05-12T04:32:26.875Z,99.99
2023-05-12T04:33:26.840Z,99.99
2023-05-12T04:34:26.836Z,99.99
2023-05-12T04:35:26.860Z,99.99
2023-05-12T04:36:26.858Z,99.99
2023-05-12T04:37:26.832Z,99.99
2023-05-12T04:38:26.802Z,99.99
2023-05-12T04:39:26.766Z,99.99
2023-05-12T04:40:26.953Z,99.99
2023-05-12T04:41:26.758Z,99.99
2023-05-12T04:42:27.508Z,99.99
2023-05-12T04:44:26.789Z,99.99
2023-05-12T04:45:26.775Z,99.99
2023-05-12T04:46:26.759Z,99.99
2023-05-12T04:47:26.705Z,99.99
2023-05-12T04:48:26.712Z,99.99
2023-05-12T04:49:26.689Z,99.99
2023-05-12T04:50:26.735Z,99.99
2023-05-12T04:51:26.640Z,99.99
2023-05-12T04:52:26.638Z,99.99
2023-05-12T04:53:26.651Z,99.99
2023-05-12T04:54:26.657Z,99.99
2023-05-12T04:55:26.630Z,99.99
2023-05-12T04:56:26.640Z,99.99
2023-05-12T04:57:26.581Z,99.99
2023-05-12T04:58:26.606Z,99.99
2023-05-12T04:59:26.790Z,99.99
2023-05-12T05:00:26.620Z,99.99
2023-05-12T05:01:26.577Z,99.99
2023-05-12T05:02:26.664Z,99.99
2023-05-12T05:03:26.585Z,99.99
2023-05-12T05:04:26.541Z,99.99
2023-05-12T05:05:26.503Z,99.99
2023-05-12T05:06:27.460Z,99.99
2023-05-12T05:07:26.508Z,99.99
2023-05-12T05:08:26.456Z,99.99
2023-05-12T05:09:26.472Z,99.99
2023-05-12T05:10:26.442Z,99.99
2023-05-12T05:11:26.462Z,99.99
2023-05-12T05:12:26.425Z,99.99
2023-05-12T05:13:26.487Z,99.99
2023-05-12T05:14:26.432Z,99.99
2023-05-12T05:15:26.407Z,99.99
2023-05-12T05:16:26.471Z,99.99
2023-05-12T05:17:26.499Z,99.99
2023-05-12T05:18:26.436Z,99.99
2023-05-12T05:19:39.131Z,99.99
2023-05-12T05:20:29.125Z,99.99
2023-05-12T05:21:26.337Z,99.99
2023-05-12T05:22:26.363Z,99.99
2023-05-12T05:23:26.361Z,99.99
2023-05-12T05:24:26.286Z,99.99
2023-05-12T05:25:26.279Z,99.99
2023-05-12T05:26:26.290Z,99.99
2023-05-12T05:27:26.275Z,99.99
2023-05-12T05:28:26.300Z,99.99
2023-05-12T05:29:26.966Z,99.99
2023-05-12T05:30:26.245Z,99.99
2023-05-12T05:31:26.238Z,99.99
2023-05-12T05:32:26.275Z,99.99
2023-05-12T05:33:26.197Z,99.99
2023-05-12T05:34:26.228Z,99.99
2023-05-12T05:35:26.524Z,99.99
2023-05-12T05:36:28.928Z,99.99
2023-05-12T05:37:26.154Z,99.99
2023-05-12T05:38:26.186Z,99.99
2023-05-12T05:39:26.137Z,99.99
2023-05-12T05:40:26.128Z,99.99
2023-05-12T05:41:26.126Z,99.99
2023-05-12T05:42:26.132Z,99.99
2023-05-12T05:43:26.085Z,99.99
2023-05-12T05:44:26.092Z,99.99
2023-05-12T05:45:28.045Z,99.99
2023-05-12T05:46:26.145Z,99.99
2023-05-12T05:47:26.165Z,99.99
2023-05-12T05:48:26.045Z,99.99
2023-05-12T05:49:26.033Z,99.99
2023-05-12T05:50:26.034Z,99.99
2023-05-12T05:51:26.039Z,99.99
2023-05-12T05:52:26.021Z,99.99
2023-05-12T05:53:25.978Z,99.99
2023-05-12T05:54:25.992Z,99.99
2023-05-12T05:55:25.989Z,99.99
2023-05-12T05:56:25.972Z,99.99
2023-05-12T05:57:25.951Z,99.99
2023-05-12T05:58:25.932Z,99.99
2023-05-12T05:59:25.961Z,99.99
2023-05-12T06:00:25.951Z,99.99
2023-05-12T06:01:25.893Z,99.99
2023-05-12T06:02:25.997Z,99.99
2023-05-12T06:03:25.984Z,99.99
2023-05-12T06:04:26.035Z,99.99
2023-05-12T06:05:25.891Z,99.99
2023-05-12T06:06:25.898Z,99.99
2023-05-12T06:07:25.881Z,99.99
2023-05-12T06:08:25.833Z,99.99
2023-05-12T06:09:25.912Z,99.99
2023-05-12T06:10:25.798Z,99.99
2023-05-12T06:11:25.813Z,99.99
2023-05-12T06:12:25.801Z,99.99
2023-05-12T06:13:25.765Z,99.99
2023-05-12T06:14:25.791Z,99.99
2023-05-12T06:15:25.758Z,99.99
2023-05-12T06:16:25.772Z,99.99
2023-05-12T06:17:25.817Z,99.99
2023-05-12T06:18:25.892Z,99.99
2023-05-12T06:19:25.716Z,99.99
2023-05-12T06:20:25.713Z,99.99
2023-05-12T06:21:25.738Z,99.99
2023-05-12T06:22:25.705Z,99.99
2023-05-12T06:23:25.670Z,99.99
2023-05-12T06:24:25.727Z,99.99
2023-05-12T06:25:25.636Z,99.99
2023-05-12T06:26:25.680Z,99.99
2023-05-12T06:27:25.669Z,99.99
2023-05-12T06:28:25.619Z,99.99
2023-05-12T06:29:25.626Z,99.99
2023-05-12T06:30:25.620Z,99.99
2023-05-12T06:31:25.724Z,99.99
2023-05-12T06:32:25.654Z,99.91
2023-05-12T06:33:25.610Z,99.50
2023-05-12T06:34:25.561Z,99.60
2023-05-12T06:35:25.545Z,99.25
2023-05-12T06:36:25.584Z,99.15
2023-05-12T06:37:25.511Z,99.15
2023-05-12T06:38:25.546Z,99.04
2023-05-12T06:39:26.547Z,98.74
2023-05-12T06:40:25.523Z,98.43
2023-05-12T06:41:25.516Z,98.43
2023-05-12T06:42:25.502Z,98.74
2023-05-12T06:43:25.478Z,98.54
2023-05-12T06:44:25.449Z,98.64
2023-05-12T06:45:25.455Z,98.74
2023-05-12T06:46:25.520Z,98.69
2023-05-12T06:47:25.460Z,98.69
2023-05-12T06:48:25.403Z,98.69
2023-05-12T06:49:25.397Z,98.49
2023-05-12T06:50:25.375Z,98.28
2023-05-12T06:51:25.368Z,97.98
2023-05-12T06:52:25.377Z,97.88
2023-05-12T06:53:25.757Z,97.78
2023-05-12T06:54:25.404Z,97.57
2023-05-12T06:55:25.385Z,97.57
2023-05-12T06:56:25.322Z,97.57
2023-05-12T06:57:25.327Z,97.63
2023-05-12T06:58:25.461Z,97.63
2023-05-12T06:59:25.299Z,97.63
2023-05-12T07:00:25.399Z,97.12
2023-05-12T07:01:25.301Z,96.81
2023-05-12T07:02:25.344Z,96.61
2023-05-12T07:03:25.396Z,96.51
2023-05-12T07:04:26.488Z,95.79
2023-05-12T07:05:25.453Z,96.00
2023-05-12T07:06:25.224Z,96.10
2023-05-12T07:07:25.338Z,96.51
2023-05-12T07:08:25.197Z,97.32
2023-05-12T07:09:25.215Z,97.32
2023-05-12T07:10:25.169Z,97.22
2023-05-12T07:11:25.177Z,96.61
2023-05-12T07:12:25.146Z,95.90
2023-05-12T07:13:25.144Z,95.79
2023-05-12T07:14:25.157Z,95.18
2023-05-12T07:15:25.155Z,95.24
2023-05-12T07:16:25.297Z,94.84
2023-05-12T07:17:25.185Z,94.57
2023-05-12T07:18:25.114Z,95.08
2023-05-12T07:19:25.099Z,95.18
2023-05-12T07:20:25.171Z,95.29
2023-05-12T07:21:25.045Z,94.98
2023-05-12T07:22:25.133Z,95.14
2023-05-12T07:23:25.055Z,94.93
2023-05-12T07:24:25.027Z,94.84
2023-05-12T07:25:25.116Z,94.73
2023-05-12T07:26:25.038Z,95.04
2023-05-12T07:27:25.020Z,95.14
2023-05-12T07:28:25.012Z,94.93
2023-05-12T07:29:24.977Z,95.04
2023-05-12T07:30:24.966Z,94.93
2023-05-12T07:31:25.021Z,95.24
2023-05-12T07:32:24.959Z,95.14
2023-05-12T07:33:24.972Z,94.53
2023-05-12T07:34:25.000Z,93.92
2023-05-12T07:35:24.987Z,93.82
2023-05-12T07:36:24.910Z,94.08
2023-05-12T07:37:24.890Z,95.14
2023-05-12T07:38:24.878Z,94.79
2023-05-12T07:39:24.880Z,94.02
2023-05-12T07:40:24.905Z,93.92
2023-05-12T07:41:24.869Z,93.82
2023-05-12T07:42:24.830Z,94.02
2023-05-12T07:43:24.873Z,93.82
2023-05-12T07:44:24.832Z,94.63
2023-05-12T07:45:24.831Z,94.43
2023-05-12T07:46:24.841Z,94.43
2023-05-12T07:47:24.781Z,94.84
2023-05-12T07:48:24.794Z,95.45
2023-05-12T07:49:24.760Z,95.54
2023-05-12T07:50:24.828Z,95.34
2023-05-12T07:51:24.753Z,95.34
2023-05-12T07:52:24.744Z,95.09
2023-05-12T07:53:24.720Z,94.89
2023-05-12T07:54:24.714Z,94.69
2023-05-12T07:55:24.705Z,94.59
2023-05-12T07:56:24.712Z,94.89
2023-05-12T07:57:24.697Z,95.30
2023-05-12T07:58:24.721Z,95.00
2023-05-12T07:59:24.649Z,94.69
2023-05-12T08:00:24.681Z,94.79
2023-05-12T08:01:24.642Z,95.09
2023-05-12T08:02:24.802Z,94.79
2023-05-12T08:03:24.894Z,94.38
2023-05-12T08:04:24.668Z,94.38
2023-05-12T08:05:24.593Z,94.59
2023-05-12T08:06:24.971Z,94.18
2023-05-12T08:07:24.582Z,93.77
2023-05-12T08:08:26.529Z,93.37
2023-05-12T08:09:24.570Z,93.32
2023-05-12T08:10:24.615Z,93.22
2023-05-12T08:11:24.552Z,92.91
2023-05-12T08:12:24.515Z,92.71
2023-05-12T08:13:24.564Z,92.71
2023-05-12T08:14:24.502Z,92.71
2023-05-12T08:15:24.532Z,92.30
2023-05-12T08:16:24.478Z,92.16
2023-05-12T08:17:25.984Z,91.90
2023-05-12T08:18:24.538Z,91.90
2023-05-12T08:19:24.438Z,91.86
2023-05-12T08:20:24.509Z,91.80
2023-05-12T08:21:24.442Z,91.90
2023-05-12T08:22:24.461Z,92.30
2023-05-12T08:23:24.410Z,92.21
2023-05-12T08:24:24.404Z,92.30
2023-05-12T08:25:24.377Z,92.71
2023-05-12T08:26:24.403Z,92.51
2023-05-12T08:27:24.387Z,92.61
2023-05-12T08:28:24.351Z,92.57
2023-05-12T08:29:24.386Z,92.61
2023-05-12T08:30:24.333Z,92.26
2023-05-12T08:31:24.373Z,92.06
2023-05-12T08:32:24.331Z,91.55
2023-05-12T08:33:24.309Z,91.35
2023-05-12T08:34:24.334Z,91.05
2023-05-12T08:35:24.323Z,91.05
2023-05-12T08:36:24.293Z,90.84
2023-05-12T08:37:24.277Z,90.33
2023-05-12T08:38:24.253Z,90.03
2023-05-12T08:39:24.265Z,90.53
2023-05-12T08:40:24.330Z,89.92
2023-05-12T08:41:24.217Z,89.88
2023-05-12T08:42:24.243Z,89.28
2023-05-12T08:43:24.241Z,89.17
2023-05-12T08:44:24.198Z,89.28
2023-05-12T08:45:25.022Z,89.48
2023-05-12T08:46:24.181Z,89.48
2023-05-12T08:47:24.188Z,88.87
2023-05-12T08:48:24.138Z,88.52
2023-05-12T08:49:24.161Z,88.32
2023-05-12T08:50:24.281Z,88.01
2023-05-12T08:51:24.152Z,87.46
2023-05-12T08:52:24.106Z,87.57
2023-05-12T08:53:24.146Z,86.96
2023-05-12T08:54:24.090Z,85.84
2023-05-12T08:55:26.377Z,86.15
2023-05-12T08:57:24.126Z,86.10
2023-05-12T08:58:33.974Z,86.47
2023-05-12T08:59:24.069Z,85.46
2023-05-12T09:00:24.240Z,85.90
2023-05-12T09:01:24.113Z,85.64
2023-05-12T09:02:24.548Z,86.55
2023-05-12T09:03:24.024Z,86.31
2023-05-12T09:04:24.119Z,86.16
2023-05-12T09:05:24.097Z,85.76
2023-05-12T09:06:23.938Z,85.46
2023-05-12T09:07:23.974Z,84.95
2023-05-12T09:08:23.955Z,83.57
2023-05-12T09:09:23.955Z,83.87
2023-05-12T09:10:33.442Z,84.69
2023-05-12T09:11:24.064Z,84.89
2023-05-12T09:12:24.514Z,85.19
2023-05-12T09:13:24.037Z,85.70
2023-05-12T09:14:23.873Z,84.08
2023-05-12T09:15:23.930Z,84.08
2023-05-12T09:16:23.957Z,85.30
2023-05-12T09:17:23.865Z,85.19
2023-05-12T09:18:23.890Z,86.10
2023-05-12T09:19:23.815Z,85.80
2023-05-12T09:20:31.033Z,85.46
2023-05-12T09:21:23.839Z,84.75
2023-05-12T09:22:23.798Z,85.15
2023-05-12T09:23:23.764Z,84.75
2023-05-12T09:24:23.774Z,84.69
2023-05-12T09:25:23.882Z,84.78
2023-05-12T09:26:23.822Z,84.28
2023-05-12T09:27:23.773Z,84.32
2023-05-12T09:28:23.727Z,84.52
2023-05-12T09:29:31.864Z,84.66
2023-05-12T09:30:23.732Z,84.36
2023-05-12T09:31:23.753Z,84.46
2023-05-12T09:32:23.754Z,85.47
2023-05-12T09:33:23.693Z,85.68
2023-05-12T09:34:23.649Z,86.22
2023-05-12T09:35:23.719Z,85.78
2023-05-12T09:36:23.705Z,85.38
2023-05-12T09:37:23.623Z,85.82
2023-05-12T09:38:23.601Z,86.02
2023-05-12T09:39:23.679Z,86.22
2023-05-12T09:40:23.588Z,86.22
2023-05-12T09:41:23.607Z,85.92
2023-05-12T09:42:23.788Z,85.92
2023-05-12T09:43:23.597Z,84.80
2023-05-12T09:44:23.542Z,85.21
2023-05-12T09:45:23.579Z,86.19
2023-05-12T09:46:23.607Z,86.39
2023-05-12T09:47:23.574Z,86.08
2023-05-12T09:48:26.118Z,86.19
2023-05-12T09:49:23.492Z,85.58
2023-05-12T09:50:23.563Z,85.58
2023-05-12T09:51:23.512Z,85.47
2023-05-12T09:52:23.552Z,84.97
2023-05-12T09:53:23.537Z,84.93
2023-05-12T09:54:23.488Z,83.61
2023-05-12T09:55:23.480Z,83.40
2023-05-12T09:56:23.456Z,83.51
2023-05-12T09:57:23.417Z,84.08
2023-05-12T09:58:23.420Z,83.77
2023-05-12T09:59:23.561Z,83.43
2023-05-12T10:00:38.640Z,82.62
2023-05-12T10:01:24.271Z,82.48
2023-05-12T10:02:23.401Z,80.78
2023-05-12T10:03:23.502Z,81.79
2023-05-12T10:04:23.361Z,80.34
2023-05-12T10:05:23.416Z,78.75
2023-05-12T10:06:23.324Z,78.24
2023-05-12T10:07:23.331Z,77.70
2023-05-12T10:08:23.319Z,77.86
2023-05-12T10:09:23.427Z,76.45
2023-05-12T10:10:23.284Z,76.95
2023-05-12T10:11:23.282Z,76.01
2023-05-12T10:12:23.322Z,76.28
2023-05-12T10:13:23.239Z,75.77
2023-05-12T10:14:23.335Z,74.16
2023-05-12T10:15:23.330Z,74.26
2023-05-12T10:16:23.269Z,75.60
2023-05-12T10:17:23.275Z,75.13
2023-05-12T10:18:23.258Z,77.13
2023-05-12T10:19:23.234Z,77.23
2023-05-12T10:20:23.194Z,77.64
2023-05-12T10:21:23.224Z,78.17
2023-05-12T10:22:23.158Z,78.58
2023-05-12T10:23:23.184Z,78.99
2023-05-12T10:24:23.137Z,78.08
2023-05-12T10:25:23.332Z,77.97
2023-05-12T10:26:23.136Z,78.38
2023-05-12T10:27:23.122Z,78.38
2023-05-12T10:28:23.100Z,79.29
2023-05-12T10:29:23.104Z,78.88
2023-05-12T10:30:24.140Z,78.28
2023-05-12T10:31:23.071Z,78.28
2023-05-12T10:32:23.068Z,78.38
2023-05-12T10:33:23.076Z,78.92
2023-05-12T10:34:23.038Z,80.07
2023-05-12T10:35:23.316Z,80.34
2023-05-12T10:36:23.039Z,80.27
2023-05-12T10:37:23.037Z,80.68
2023-05-12T10:38:23.047Z,81.25
2023-05-12T10:39:22.992Z,80.13
2023-05-12T10:40:22.978Z,80.44
2023-05-12T10:41:23.346Z,80.24
2023-05-12T10:42:23.015Z,80.10
2023-05-12T10:43:22.972Z,79.13
2023-05-12T10:44:22.926Z,79.39
2023-05-12T10:45:23.181Z,80.13
2023-05-12T10:46:22.931Z,80.34
2023-05-12T10:47:22.903Z,80.24
2023-05-12T10:48:22.956Z,79.63
2023-05-12T10:49:22.902Z,79.63
2023-05-12T10:50:22.883Z,79.36
2023-05-12T10:51:22.884Z,79.87
2023-05-12T10:52:22.842Z,80.31
2023-05-12T10:53:22.873Z,80.31
2023-05-12T10:54:22.823Z,80.82
2023-05-12T10:55:22.990Z,80.31
2023-05-12T10:56:23.114Z,80.62
2023-05-12T10:57:23.176Z,81.02
2023-05-12T10:58:23.130Z,81.43
2023-05-12T10:59:23.256Z,80.62
2023-05-12T11:00:23.449Z,79.74
2023-05-12T11:01:23.347Z,80.25
2023-05-12T11:02:23.772Z,80.86
2023-05-12T11:03:23.972Z,81.30
2023-05-12T11:04:22.868Z,80.69
2023-05-12T11:05:23.112Z,80.83
2023-05-12T11:06:22.915Z,81.64
2023-05-12T11:07:24.498Z,81.85
2023-05-12T11:08:23.345Z,81.85
2023-05-12T11:09:22.922Z,81.34
2023-05-12T11:10:23.745Z,81.74
2023-05-12T11:11:22.777Z,82.45
2023-05-12T11:12:23.158Z,82.56
2023-05-12T11:13:22.700Z,82.01
2023-05-12T11:14:23.558Z,82.05
2023-05-12T11:15:22.974Z,82.31
2023-05-12T11:16:22.750Z,82.11
2023-05-12T11:17:22.654Z,81.50
2023-05-12T11:18:22.741Z,81.20
2023-05-12T11:19:22.834Z,81.40
2023-05-12T11:20:22.611Z,81.60
2023-05-12T11:21:22.550Z,81.60
2023-05-12T11:22:22.775Z,81.40
2023-05-12T11:23:22.546Z,81.81
2023-05-12T11:24:22.521Z,81.81
2023-05-12T11:25:22.762Z,81.91
2023-05-12T11:26:22.485Z,81.60
2023-05-12T11:27:23.891Z,82.01
2023-05-12T11:28:22.589Z,81.95
2023-05-12T11:29:22.463Z,81.85
2023-05-12T11:30:22.448Z,82.05
2023-05-12T11:31:22.619Z,82.35
2023-05-12T11:32:22.474Z,82.66
2023-05-12T11:33:22.439Z,82.42
2023-05-12T11:34:22.407Z,82.31
2023-05-12T11:35:22.699Z,82.56
2023-05-12T11:36:22.422Z,82.35
2023-05-12T11:37:22.390Z,82.45
2023-05-12T11:38:22.411Z,82.66
2023-05-12T11:39:22.362Z,82.21
2023-05-12T11:40:22.487Z,82.11
2023-05-12T11:41:22.396Z,82.52
2023-05-12T11:42:25.080Z,82.31
2023-05-12T11:43:22.302Z,81.91
2023-05-12T11:44:22.309Z,81.91
2023-05-12T11:45:22.737Z,81.91
2023-05-12T11:46:22.341Z,81.37
2023-05-12T11:47:22.380Z,81.26
2023-05-12T11:48:22.274Z,81.37
2023-05-12T11:49:22.248Z,80.92
2023-05-12T11:50:22.281Z,80.52
2023-05-12T11:51:22.225Z,80.65
2023-05-12T11:52:22.234Z,80.21
2023-05-12T11:53:22.260Z,80.52
2023-05-12T11:54:22.297Z,80.11
2023-05-12T11:55:22.273Z,80.55
2023-05-12T11:56:22.178Z,81.02
2023-05-12T11:57:22.169Z,81.02
2023-05-12T11:58:22.160Z,80.82
2023-05-12T11:59:22.137Z,80.92
2023-05-12T12:00:22.136Z,80.82
2023-05-12T12:01:22.153Z,80.82
2023-05-12T12:02:24.126Z,80.52
2023-05-12T12:03:22.229Z,80.72
2023-05-12T12:04:22.234Z,80.52
2023-05-12T12:05:22.331Z,80.68
2023-05-12T12:06:22.166Z,80.27
2023-05-12T12:07:22.082Z,80.27
2023-05-12T12:08:22.052Z,80.68
2023-05-12T12:09:22.096Z,79.93
2023-05-12T12:10:22.593Z,79.43
2023-05-12T12:11:22.055Z,79.53
2023-05-12T12:12:22.021Z,79.22
2023-05-12T12:13:22.033Z,79.79
2023-05-12T12:14:22.004Z,78.99
2023-05-12T12:15:22.154Z,77.64
2023-05-12T12:16:22.009Z,77.03
2023-05-12T12:17:22.003Z,76.32
2023-05-12T12:18:22.758Z,77.33
2023-05-12T12:19:21.958Z,77.23
2023-05-12T12:20:21.942Z,76.93
2023-05-12T12:21:22.025Z,77.33
2023-05-12T12:22:21.902Z,77.57
2023-05-12T12:23:22.216Z,77.17
2023-05-12T12:24:21.892Z,76.66
2023-05-12T12:25:22.119Z,76.26
2023-05-12T12:26:22.145Z,76.26
2023-05-12T12:27:21.931Z,76.46
2023-05-12T12:28:22.318Z,75.95
2023-05-12T12:29:21.895Z,76.05
2023-05-12T12:30:21.845Z,76.15
2023-05-12T12:31:22.666Z,75.45
2023-05-12T12:32:21.879Z,75.75
2023-05-12T12:33:21.847Z,75.65
2023-05-12T12:34:22.899Z,75.01
2023-05-12T12:35:22.426Z,75.01
2023-05-12T12:36:22.085Z,74.80
2023-05-12T12:37:21.788Z,75.01
2023-05-12T12:38:21.731Z,74.70
2023-05-12T12:39:21.805Z,74.70
2023-05-12T12:40:21.877Z,75.41
2023-05-12T12:41:22.727Z,75.31
2023-05-12T12:42:21.736Z,75.61
2023-05-12T12:43:21.682Z,75.31
2023-05-12T12:44:21.768Z,75.31
2023-05-12T12:45:22.105Z,75.10
2023-05-12T12:46:21.896Z,75.10
2023-05-12T12:47:21.681Z,75.21
2023-05-12T12:48:21.634Z,75.81
2023-05-12T12:49:21.620Z,75.61
2023-05-12T12:50:21.670Z,75.92
2023-05-12T12:51:21.652Z,75.71
2023-05-12T12:52:21.767Z,75.61
2023-05-12T12:53:21.821Z,75.61
2023-05-12T12:54:21.580Z,75.92