createdAt,value
2023-05-15T00:01:48.474Z,98443.92
2023-05-15T00:06:51.669Z,98439.97
2023-05-15T00:11:54.616Z,98436.08
2023-05-15T00:16:57.805Z,98428.38
2023-05-15T00:22:00.728Z,98429.38
2023-05-15T00:27:04.460Z,98428.36
2023-05-15T00:32:07.704Z,98418.30
2023-05-15T00:37:10.917Z,98407.00
2023-05-15T00:42:17.355Z,98392.41
2023-05-15T00:47:21.268Z,98387.08
2023-05-15T00:52:24.561Z,98384.55
2023-05-15T00:57:28.182Z,98378.48
2023-05-15T01:02:31.469Z,98365.55
2023-05-15T01:07:40.137Z,98360.92
2023-05-15T01:12:44.750Z,98353.80
2023-05-15T01:21:33.458Z,98351.58
2023-05-15T01:27:20.678Z,98358.77
2023-05-15T01:33:12.310Z,98360.50
2023-05-15T01:38:40.669Z,98345.34
2023-05-15T01:43:46.136Z,98342.66
2023-05-15T01:48:51.011Z,98344.38
2023-05-15T01:53:56.533Z,98336.15
2023-05-15T01:59:00.985Z,98329.55
2023-05-15T02:04:06.038Z,98327.50
2023-05-15T02:09:10.528Z,98318.42
2023-05-15T02:14:16.589Z,98310.14
2023-05-15T02:19:19.805Z,98304.98
2023-05-15T02:24:22.990Z,98298.73
2023-05-15T02:29:42.231Z,98288.88
2023-05-15T02:35:02.065Z,98280.21
2023-05-15T02:40:10.193Z,98264.18
2023-05-15T02:45:14.607Z,98255.81
2023-05-15T02:50:19.000Z,98253.69
2023-05-15T02:55:22.384Z,98255.68
2023-05-15T03:00:26.263Z,98255.71
2023-05-15T03:05:29.498Z,98253.56
2023-05-15T03:10:32.726Z,98257.73
2023-05-15T03:15:36.048Z,98257.39
2023-05-15T03:20:39.289Z,98246.46
2023-05-15T03:25:43.529Z,98243.27
2023-05-15T03:30:46.762Z,98242.60
2023-05-15T03:35:51.410Z,98243.39
2023-05-15T03:40:54.854Z,98245.67
2023-05-15T03:45:59.627Z,98238.64
2023-05-15T03:51:03.538Z,98234.02
2023-05-15T03:56:08.043Z,98225.01
2023-05-15T04:01:11.788Z,98225.23
2023-05-15T04:06:15.206Z,98218.38
2023-05-15T04:11:19.394Z,98209.40
2023-05-15T04:16:23.212Z,98202.84
2023-05-15T04:21:26.677Z,98201.33
2023-05-15T04:26:30.336Z,98195.81
2023-05-15T04:31:35.340Z,98192.86
2023-05-15T04:36:40.642Z,98170.16
2023-05-15T04:41:44.631Z,98164.88
2023-05-15T04:46:47.979Z,98154.72
2023-05-15T04:51:51.246Z,98148.16
2023-05-15T04:56:54.932Z,98159.95
2023-05-15T05:02:05.287Z,98161.11
2023-05-15T05:07:08.859Z,98161.02
2023-05-15T05:12:14.776Z,98157.84
2023-05-15T05:17:19.185Z,98155.39
2023-05-15T05:22:22.459Z,98163.59
2023-05-15T05:27:25.593Z,98153.87
2023-05-15T05:32:28.776Z,98149.80
2023-05-15T05:37:32.910Z,98149.57
2023-05-15T05:42:36.911Z,98158.05
2023-05-15T05:47:40.233Z,98162.58
2023-05-15T05:52:43.621Z,98158.73
2023-05-15T05:57:47.222Z,98161.20
2023-05-15T06:02:55.728Z,98161.23
2023-05-15T06:08:01.521Z,98141.55
2023-05-15T06:13:05.060Z,98128.64
2023-05-15T06:18:08.098Z,98122.36
2023-05-15T06:23:11.176Z,98100.74
2023-05-15T06:28:14.114Z,98085.98
2023-05-15T06:33:17.221Z,98092.78
2023-05-15T06:38:20.288Z,98085.60
2023-05-15T06:43:23.226Z,98083.98
2023-05-15T06:48:26.120Z,98087.79
2023-05-15T06:53:30.203Z,98074.75
2023-05-15T06:58:33.115Z,98075.77
2023-05-15T07:03:36.227Z,98073.75
2023-05-15T07:08:39.189Z,98077.60
2023-05-15T07:13:42.174Z,98078.13
2023-05-15T07:18:45.292Z,98079.38
2023-05-15T07:23:48.272Z,98078.30
2023-05-15T07:28:51.804Z,98082.10
2023-05-15T07:33:54.743Z,98088.05
2023-05-15T07:38:57.758Z,98085.15
2023-05-15T07:44:00.743Z,98083.02
2023-05-15T07:49:03.887Z,98087.51
2023-05-15T07:54:06.839Z,98095.13
2023-05-15T07:59:09.832Z,98088.85
2023-05-15T08:04:13.043Z,98080.62
2023-05-15T08:09:16.106Z,98085.95
2023-05-15T08:14:19.073Z,98092.58
2023-05-15T08:19:23.931Z,98106.11
2023-05-15T08:24:26.982Z,98102.06
2023-05-15T08:29:29.874Z,98100.09
2023-05-15T08:34:32.792Z,98099.59
2023-05-15T08:39:35.780Z,98103.59
2023-05-15T08:44:39.534Z,98107.83
2023-05-15T08:50:04.697Z,98113.20
2023-05-15T08:55:08.216Z,98108.71
2023-05-15T09:00:15.000Z,98108.72
2023-05-15T09:05:18.308Z,98113.20
2023-05-15T09:10:22.246Z,98119.52
2023-05-15T09:15:25.811Z,98123.23
2023-05-15T09:20:34.628Z,98128.64
2023-05-15T09:25:42.692Z,98118.46
2023-05-15T09:30:46.047Z,98112.25
2023-05-15T09:35:49.028Z,98114.70
2023-05-15T09:41:02.178Z,98118.08
2023-05-15T09:46:06.662Z,98123.85
2023-05-15T09:51:18.685Z,98135.80
2023-05-15T09:56:22.908Z,98151.20
2023-05-15T10:01:27.830Z,98145.01
2023-05-15T10:06:40.680Z,98128.63
2023-05-15T10:11:53.128Z,98130.90
2023-05-15T10:16:57.191Z,98124.98
2023-05-15T10:22:00.708Z,98118.29
2023-05-15T10:27:04.718Z,98126.78
2023-05-15T10:32:08.526Z,98134.02
2023-05-15T10:37:12.687Z,98127.78
2023-05-15T10:42:17.042Z,98136.13
2023-05-15T10:47:20.921Z,98150.72
2023-05-15T10:52:24.524Z,98153.39
2023-05-15T10:57:30.347Z,98150.19
2023-05-15T11:02:39.293Z,98153.52
2023-05-15T11:07:43.261Z,98146.64
2023-05-15T11:12:56.724Z,98141.73
2023-05-15T11:18:07.266Z,98133.36
2023-05-15T11:23:10.417Z,98131.11
2023-05-15T11:28:25.577Z,98137.43
2023-05-15T11:33:31.657Z,98132.59
2023-05-15T11:38:40.200Z,98132.69
2023-05-15T11:43:43.221Z,98130.89
2023-05-15T11:48:50.264Z,98124.99
2023-05-15T11:53:56.281Z,98118.02
2023-05-15T11:59:01.300Z,98122.30
2023-05-15T12:04:13.199Z,98121.35
2023-05-15T12:09:19.168Z,98119.30
2023-05-15T12:14:31.465Z,98107.02
2023-05-15T12:19:35.818Z,98104.64
2023-05-15T12:24:40.521Z,98096.45
2023-05-15T12:29:43.727Z,98092.45
2023-05-15T12:34:47.136Z,98086.41
2023-05-15T12:40:00.173Z,98086.51
2023-05-15T12:45:03.493Z,98082.70
2023-05-15T12:50:12.981Z,98077.23
2023-05-15T12:55:17.546Z,98074.11
2023-05-15T13:00:22.788Z,98060.56
2023-05-15T13:05:27.033Z,98056.39
2023-05-15T13:10:33.510Z,98058.09
2023-05-15T13:15:42.273Z,98064.95
2023-05-15T13:20:49.570Z,98057.26
2023-05-15T13:25:52.561Z,98049.85
2023-05-15T13:30:55.604Z,98061.38
2023-05-15T13:35:58.829Z,98072.98
2023-05-15T13:41:01.952Z,98068.14
2023-05-15T13:46:05.149Z,98079.19
2023-05-15T13:51:08.761Z,98070.45
2023-05-15T13:56:12.490Z,98058.65
2023-05-15T14:01:15.613Z,98063.23
2023-05-15T14:06:18.673Z,98082.79
2023-05-15T14:11:22.941Z,98087.51
2023-05-15T14:16:25.921Z,98104.02
2023-05-15T14:21:29.208Z,98109.30
2023-05-15T14:26:32.727Z,98110.98
2023-05-15T14:31:36.015Z,98113.83
2023-05-15T14:36:39.087Z,98115.34
2023-05-15T14:41:43.018Z,98100.50
2023-05-15T14:46:46.014Z,98091.48
2023-05-15T14:51:49.022Z,98088.39
2023-05-15T14:56:51.995Z,98084.23
2023-05-15T15:01:55.535Z,98080.84
2023-05-15T15:06:58.736Z,98076.45
2023-05-15T15:12:03.446Z,98086.05
2023-05-15T15:17:06.410Z,98088.32
2023-05-15T15:22:09.553Z,98089.59
2023-05-15T15:27:12.520Z,98087.79
2023-05-15T15:32:15.750Z,98084.48
2023-05-15T15:37:18.747Z,98092.80
2023-05-15T15:42:30.537Z,98096.80
2023-05-15T15:47:33.657Z,98106.48
2023-05-15T15:52:36.872Z,98109.60
2023-05-15T15:57:39.808Z,98113.79
2023-05-15T16:02:43.061Z,98121.33
2023-05-15T16:07:47.975Z,98124.58
2023-05-15T16:12:51.312Z,98123.35
2023-05-15T16:17:55.002Z,98124.96
2023-05-15T16:22:59.649Z,98130.38
2023-05-15T16:28:02.836Z,98132.42
2023-05-15T16:33:05.959Z,98137.92
2023-05-15T16:38:09.327Z,98132.68
2023-05-15T16:43:13.711Z,98136.80
2023-05-15T16:48:16.858Z,98138.45
2023-05-15T16:53:20.221Z,98145.54
2023-05-15T16:58:23.314Z,98147.84
2023-05-15T17:03:26.384Z,98153.54
2023-05-15T17:08:29.558Z,98154.85
2023-05-15T17:13:32.527Z,98158.09
2023-05-15T17:18:35.669Z,98158.25
2023-05-15T19:25:29.922Z,98307.18
2023-05-15T19:30:33.577Z,98312.33
2023-05-15T19:35:37.732Z,98314.07
2023-05-15T19:40:44.012Z,98318.86
2023-05-15T19:45:47.669Z,98326.31
2023-05-15T19:50:51.138Z,98330.94
2023-05-15T19:55:54.171Z,98336.52
2023-05-15T20:00:57.617Z,98332.32
2023-05-15T20:06:03.982Z,98333.52
2023-05-15T20:11:06.977Z,98336.83
2023-05-15T20:16:12.806Z,98333.99
2023-05-15T20:21:16.109Z,98336.86
2023-05-15T20:26:20.413Z,98335.89
2023-05-15T20:31:23.713Z,98337.04
2023-05-15T20:36:27.147Z,98342.49
2023-05-15T20:41:30.512Z,98344.88
2023-05-15T20:46:33.631Z,98352.08
2023-05-15T20:51:36.836Z,98355.92
2023-05-15T20:56:40.105Z,98360.39
2023-05-15T21:01:43.364Z,98369.52
2023-05-15T21:06:46.425Z,98373.70
2023-05-15T21:11:49.491Z,98379.89
2023-05-15T21:16:55.117Z,98385.81
2023-05-15T21:21:58.121Z,98388.14
2023-05-15T21:27:01.081Z,98387.16
2023-05-15T21:32:05.979Z,98383.75
2023-05-15T21:37:10.995Z,98390.71
2023-05-15T21:42:13.889Z,98389.15
2023-05-15T21:47:17.216Z,98390.91
2023-05-15T21:52:20.136Z,98396.77
2023-05-15T21:57:24.502Z,98402.42
2023-05-15T22:02:27.519Z,98410.30
2023-05-15T22:07:30.607Z,98407.80
2023-05-15T22:12:34.358Z,98406.39
2023-05-15T22:17:37.484Z,98406.56
2023-05-15T22:22:42.636Z,98405.42
2023-05-15T22:27:46.375Z,98402.98
2023-05-15T22:32:49.410Z,98401.36
2023-05-15T22:37:52.695Z,98411.30
2023-05-15T22:42:55.581Z,98414.17
2023-05-15T22:47:58.666Z,98424.66
2023-05-15T22:53:01.742Z,98422.49
2023-05-15T22:58:04.904Z,98430.46
2023-05-15T23:03:08.497Z,98427.95
2023-05-15T23:08:11.716Z,98432.45
2023-05-15T23:13:14.749Z,98431.44
2023-05-15T23:18:17.872Z,98429.46
2023-05-15T23:23:21.442Z,98428.77
2023-05-15T23:28:24.602Z,98423.56
2023-05-15T23:33:27.733Z,98428.11
2023-05-15T23:38:30.896Z,98432.21
2023-05-15T23:43:33.985Z,98429.01
2023-05-15T23:48:36.960Z,98425.98
2023-05-15T23:53:39.923Z,98438.64
2023-05-15T23:58:42.997Z,98443.52
