createdAt,value
2019-03-21T00:02:05.139Z,101173.33
2019-03-21T00:08:13.570Z,101173.46
2019-03-21T00:14:23.291Z,101181.42
2019-03-21T00:20:28.302Z,101174.27
2019-03-21T00:26:32.895Z,101163.75
2019-03-21T00:32:37.480Z,101160.60
2019-03-21T00:38:42.365Z,101167.17
2019-03-21T00:44:46.917Z,101173.36
2019-03-21T00:50:51.479Z,101177.95
2019-03-21T00:56:56.100Z,101173.19
2019-03-21T01:03:03.482Z,101168.68
2019-03-21T01:09:16.774Z,101168.13
2019-03-21T01:15:21.321Z,101162.13
2019-03-21T01:21:25.878Z,101163.63
2019-03-21T01:27:30.599Z,101153.20
2019-03-21T01:33:35.141Z,101147.38
2019-03-21T01:39:39.707Z,101146.72
2019-03-21T01:45:44.256Z,101142.09
2019-03-21T01:51:48.876Z,101133.84
2019-03-21T01:57:53.443Z,101127.26
2019-03-21T02:03:57.985Z,101114.07
2019-03-21T02:10:02.617Z,101113.97
2019-03-21T02:16:07.160Z,101103.84
2019-03-21T02:22:11.714Z,101105.45
2019-03-21T02:28:16.262Z,101102.12
2019-03-21T02:34:20.810Z,101112.56
2019-03-21T02:40:26.802Z,101109.06
2019-03-21T02:46:31.446Z,101112.72
2019-03-21T02:52:36.001Z,101108.47
2019-03-21T02:58:40.586Z,101104.84
2019-03-21T03:04:45.197Z,101104.95
2019-03-21T03:10:56.850Z,101104.06
2019-03-21T03:17:01.394Z,101106.77
2019-03-21T03:23:06.037Z,101098.53
2019-03-21T03:29:10.584Z,101101.70
2019-03-21T03:35:15.502Z,101103.17
2019-03-21T03:41:22.166Z,101106.91
2019-03-21T03:47:26.714Z,101105.23
2019-03-21T03:53:31.275Z,101103.55
2019-03-21T03:59:35.905Z,101126.03
2019-03-21T04:05:40.457Z,101118.64
2019-03-21T04:11:45.089Z,101118.64
2019-03-21T04:17:49.670Z,101125.52
2019-03-21T04:23:54.226Z,101127.69
2019-03-21T04:29:58.767Z,101132.66
2019-03-21T04:36:03.325Z,101130.61
2019-03-21T04:42:07.885Z,101140.27
2019-03-21T04:48:12.504Z,101135.53
2019-03-21T04:54:17.067Z,101134.08
2019-03-21T05:00:35.056Z,101132.16
2019-03-21T05:06:39.615Z,101126.72
2019-03-21T05:12:44.236Z,101132.11
2019-03-21T05:19:00.225Z,101135.39
2019-03-21T05:25:08.297Z,101140.55
2019-03-21T05:31:26.935Z,101136.51
2019-03-21T05:37:31.502Z,101140.09
2019-03-21T05:43:43.316Z,101150.23
2019-03-21T05:49:47.966Z,101163.16
2019-03-21T05:55:52.595Z,101171.19
2019-03-21T06:01:57.156Z,101177.34
2019-03-21T06:08:09.635Z,101186.03
2019-03-21T06:14:14.420Z,101190.02
2019-03-21T06:20:32.468Z,101191.28
2019-03-21T06:27:25.585Z,101187.78
2019-03-21T06:33:30.154Z,101195.57
2019-03-21T06:39:34.686Z,101203.91
2019-03-21T06:45:47.593Z,101205.50
2019-03-21T06:51:45.538Z,101200.89
2019-03-21T06:57:50.095Z,101207.08
2019-03-21T07:03:54.665Z,101214.17
2019-03-21T07:10:00.929Z,101212.25
2019-03-21T07:16:05.616Z,101213.24
2019-03-21T07:22:12.305Z,101202.40
2019-03-21T07:28:16.541Z,101206.58
2019-03-21T07:34:21.101Z,101213.69
2019-03-21T07:40:25.671Z,101217.61
2019-03-21T07:46:32.094Z,101213.88
2019-03-21T07:52:36.581Z,101216.05
2019-03-21T07:58:41.133Z,101214.19
2019-03-21T08:04:45.703Z,101212.63
2019-03-21T08:10:50.303Z,101209.00
2019-03-21T08:16:54.866Z,101198.94
2019-03-21T08:22:59.432Z,101199.02
2019-03-21T08:29:04.060Z,101195.66
2019-03-21T08:35:09.270Z,101192.08
2019-03-21T08:41:13.971Z,101196.25
2019-03-21T08:47:18.536Z,101187.16
2019-03-21T08:53:23.133Z,101199.02
2019-03-21T08:59:27.717Z,101195.00
2019-03-21T09:05:32.454Z,101193.41
2019-03-21T09:11:37.088Z,101195.44
2019-03-21T09:17:41.720Z,101184.20
2019-03-21T09:23:46.268Z,101177.37
2019-03-21T09:29:53.733Z,101183.88
2019-03-21T09:35:57.206Z,101180.20
2019-03-21T09:42:01.792Z,101178.38
2019-03-21T09:48:06.376Z,101171.95
2019-03-21T09:54:10.944Z,101173.80
2019-03-21T10:00:20.198Z,101168.80
2019-03-21T10:06:24.847Z,101166.09
2019-03-21T10:12:29.427Z,101162.94
2019-03-21T10:18:33.992Z,101154.91
2019-03-21T10:24:38.562Z,101165.78
2019-03-21T10:30:43.699Z,101164.49
2019-03-21T10:36:49.902Z,101161.32
2019-03-21T10:42:54.483Z,101155.92
2019-03-21T10:48:59.056Z,101142.98
2019-03-21T10:55:04.682Z,101131.94
2019-03-21T11:01:09.255Z,101148.53
2019-03-21T11:07:12.286Z,101132.32
2019-03-21T11:13:16.848Z,101129.02
2019-03-21T11:19:21.486Z,101119.70
2019-03-21T11:25:26.118Z,101113.20
2019-03-21T11:31:30.680Z,101107.77
2019-03-21T11:37:35.248Z,101096.55
2019-03-21T11:43:39.812Z,101091.36
2019-03-21T11:49:44.385Z,101085.61
2019-03-21T11:55:49.004Z,101083.63
2019-03-21T12:01:53.648Z,101077.84
2019-03-21T12:07:58.217Z,101072.77
2019-03-21T12:14:02.778Z,101080.97
2019-03-21T12:20:29.217Z,101070.31
2019-03-21T12:26:33.779Z,101076.80
2019-03-21T12:32:38.354Z,101066.51
2019-03-21T12:38:42.919Z,101058.41
2019-03-21T12:44:49.469Z,101056.83
2019-03-21T12:50:53.853Z,101047.41
2019-03-21T12:56:58.416Z,101042.31
2019-03-21T13:03:03.198Z,101039.46
2019-03-21T13:09:09.023Z,101024.31
2019-03-21T13:15:13.721Z,101011.52
2019-03-21T13:21:18.414Z,101016.75
2019-03-21T13:27:22.972Z,101005.41
2019-03-21T13:33:27.531Z,100993.25
2019-03-21T13:39:32.096Z,100996.31
2019-03-21T13:45:36.747Z,100991.78
2019-03-21T13:51:41.309Z,100998.14
2019-03-21T13:57:45.864Z,100987.80
2019-03-21T14:03:51.408Z,100987.02
2019-03-21T14:09:55.975Z,100978.61
2019-03-21T14:16:00.590Z,100969.91
2019-03-21T14:22:05.150Z,100955.54
2019-03-21T14:28:09.711Z,100951.90
2019-03-21T14:34:14.277Z,100946.52
2019-03-21T14:40:19.008Z,100944.09
2019-03-21T14:46:23.574Z,100935.58
2019-03-21T14:52:28.137Z,100944.95
2019-03-21T14:58:32.699Z,100940.18
2019-03-21T15:04:37.259Z,100939.31
2019-03-21T15:10:41.817Z,100938.55
2019-03-21T15:16:46.387Z,100930.98
2019-03-21T15:22:50.955Z,100929.46
2019-03-21T15:28:55.594Z,100925.89
2019-03-21T15:35:00.245Z,100919.97
2019-03-21T15:41:05.178Z,100926.38
2019-03-21T15:47:09.877Z,100924.24
2019-03-21T15:53:14.573Z,100917.72
2019-03-21T15:59:19.141Z,100910.13
2019-03-21T16:05:23.743Z,100910.83
2019-03-21T16:11:28.278Z,100906.05
2019-03-21T16:17:32.976Z,100911.20
2019-03-21T16:23:37.533Z,100906.55
2019-03-21T16:29:42.092Z,100899.38
2019-03-21T16:35:46.655Z,100896.24
2019-03-21T16:41:51.221Z,100894.29
2019-03-21T16:47:55.786Z,100889.78
2019-03-21T16:54:00.367Z,100901.29
2019-03-21T17:00:08.884Z,100901.50
2019-03-21T17:06:13.453Z,100902.81
2019-03-21T17:12:18.049Z,100899.53
2019-03-21T17:18:22.622Z,100901.78
2019-03-21T17:24:29.587Z,100913.36
2019-03-21T17:30:33.453Z,100924.14
2019-03-21T17:36:38.024Z,100925.25
2019-03-21T17:42:42.721Z,100926.92
2019-03-21T17:48:47.385Z,100920.75
2019-03-21T17:54:51.952Z,100921.05
2019-03-21T18:00:56.512Z,100930.98
2019-03-21T18:07:01.079Z,100939.36
2019-03-21T18:13:06.568Z,100949.00
2019-03-21T18:19:11.131Z,100948.73
2019-03-21T18:25:15.759Z,100952.28
2019-03-21T18:31:20.307Z,100953.28
2019-03-21T18:37:24.887Z,100963.53
2019-03-21T18:43:29.476Z,100973.44
2019-03-21T18:49:34.034Z,100978.86
2019-03-21T18:55:38.598Z,100972.28
2019-03-21T19:01:43.201Z,100969.42
2019-03-21T19:07:48.033Z,100965.74
2019-03-21T19:13:52.602Z,100971.09
2019-03-21T19:19:57.175Z,100969.78
2019-03-21T19:26:01.843Z,100971.45
2019-03-21T19:32:06.419Z,100971.11
2019-03-21T19:38:11.317Z,100966.92
2019-03-21T19:44:15.882Z,100969.61
2019-03-21T19:50:22.643Z,100966.06
2019-03-21T19:56:27.206Z,100973.81
2019-03-21T20:02:31.827Z,100980.18
2019-03-21T20:08:36.391Z,100979.52
2019-03-21T20:14:40.970Z,100984.83
2019-03-21T20:20:45.529Z,100985.63
2019-03-21T20:26:50.167Z,100986.19
2019-03-21T20:32:54.726Z,100987.98
2019-03-21T20:38:59.292Z,100981.81
2019-03-21T20:45:04.195Z,101000.75
2019-03-21T20:51:08.843Z,100998.54
2019-03-21T20:57:13.404Z,101007.48
2019-03-21T21:03:18.938Z,101004.34
2019-03-21T21:09:25.011Z,101005.98
2019-03-21T21:15:29.636Z,100999.52
2019-03-21T21:21:34.239Z,101005.11
2019-03-21T21:27:48.735Z,101003.99
2019-03-21T21:33:45.200Z,101004.01
2019-03-21T21:39:49.875Z,101015.60
2019-03-21T21:45:54.484Z,101010.12
2019-03-21T21:51:59.048Z,101005.38
2019-03-21T21:58:03.606Z,101007.11
2019-03-21T22:04:08.229Z,100994.81
2019-03-21T22:10:13.518Z,100999.78
2019-03-21T22:16:18.095Z,101008.87
2019-03-21T22:22:22.649Z,101003.67
2019-03-21T22:28:27.206Z,101000.33
2019-03-21T22:34:31.827Z,101009.44
2019-03-21T22:40:36.474Z,101004.80
2019-03-21T22:46:41.018Z,101019.36
2019-03-21T22:52:46.372Z,101005.79
2019-03-21T22:58:50.944Z,101007.64
2019-03-21T23:04:55.484Z,101013.13
2019-03-21T23:11:00.047Z,100999.22
2019-03-21T23:17:04.605Z,100996.52
2019-03-21T23:23:09.164Z,100989.18
2019-03-21T23:29:13.720Z,100983.73
2019-03-21T23:35:18.410Z,100997.09
2019-03-21T23:41:23.003Z,100988.67
2019-03-21T23:47:27.567Z,100986.81
2019-03-21T23:53:32.195Z,100978.61
2019-03-21T23:59:36.751Z,100979.17
