createdAt,value
2023-04-10T00:00:57.259Z,4.10
2023-04-10T00:03:24.758Z,4.30
2023-04-10T00:05:54.430Z,4.30
2023-04-10T00:08:25.266Z,4.30
2023-04-10T00:10:54.354Z,4.40
2023-04-10T00:13:21.036Z,4.40
2023-04-10T00:15:48.287Z,4.40
2023-04-10T00:18:14.898Z,4.40
2023-04-10T00:20:41.779Z,4.40
2023-04-10T00:23:08.415Z,4.40
2023-04-10T00:25:35.360Z,4.30
2023-04-10T00:28:01.995Z,4.10
2023-04-10T00:30:28.668Z,3.90
2023-04-10T00:32:55.343Z,3.80
2023-04-10T00:35:22.074Z,3.80
2023-04-10T00:37:50.123Z,3.80
2023-04-10T00:40:16.932Z,3.70
2023-04-10T00:42:43.562Z,3.70
2023-04-10T00:45:10.772Z,3.60
2023-04-10T00:47:37.982Z,3.60
2023-04-10T00:50:05.529Z,3.70
2023-04-10T00:52:32.632Z,3.70
2023-04-10T00:54:59.327Z,3.70
2023-04-10T00:57:27.471Z,3.60
2023-04-10T00:59:54.620Z,3.60
2023-04-10T01:02:21.502Z,3.40
2023-04-10T01:04:48.425Z,3.40
2023-04-10T01:07:15.402Z,3.50
2023-04-10T01:09:47.982Z,3.60
2023-04-10T01:12:28.122Z,3.60
2023-04-10T01:15:07.030Z,3.40
2023-04-10T01:18:08.143Z,3.40
2023-04-10T01:20:38.448Z,3.30
2023-04-10T01:24:02.781Z,3.20
2023-04-10T01:26:54.540Z,3.30
2023-04-10T01:29:24.285Z,3.60
2023-04-10T01:31:57.232Z,3.60
2023-04-10T01:34:35.857Z,3.60
2023-04-10T01:37:08.319Z,3.60
2023-04-10T01:39:39.165Z,3.80
2023-04-10T01:42:08.831Z,3.90
2023-04-10T01:44:47.126Z,4.00
2023-04-10T01:47:17.772Z,4.20
2023-04-10T01:49:47.158Z,4.30
2023-04-10T01:52:15.838Z,4.20
2023-04-10T01:54:48.826Z,4.30
2023-04-10T01:57:22.418Z,4.40
2023-04-10T01:59:53.219Z,4.60
2023-04-10T02:02:19.955Z,4.80
2023-04-10T02:04:51.496Z,4.70
2023-04-10T02:07:36.593Z,4.80
2023-04-10T02:10:13.429Z,4.70
2023-04-10T02:12:48.665Z,4.70
2023-04-10T02:15:19.003Z,4.70
2023-04-10T02:17:46.355Z,4.70
2023-04-10T02:20:13.768Z,4.60
2023-04-10T02:22:43.978Z,4.70
2023-04-10T02:25:11.426Z,4.50
2023-04-10T02:27:38.943Z,4.40
2023-04-10T02:30:06.629Z,4.50
2023-04-10T02:32:35.493Z,4.60
2023-04-10T02:35:03.024Z,4.70
2023-04-10T02:37:31.085Z,4.80
2023-04-10T02:40:00.177Z,4.90
2023-04-10T02:42:29.929Z,4.90
2023-04-10T02:45:00.167Z,4.90
2023-04-10T02:47:32.075Z,4.90
2023-04-10T02:49:58.769Z,4.90
2023-04-10T02:52:28.847Z,5.10
2023-04-10T02:54:55.579Z,5.10
2023-04-10T02:57:22.648Z,5.10
2023-04-10T02:59:52.521Z,5.20
2023-04-10T03:02:22.148Z,5.10
2023-04-10T03:04:50.380Z,5.00
2023-04-10T03:07:17.142Z,5.00
2023-04-10T03:09:43.812Z,5.00
2023-04-10T03:12:10.465Z,5.00
2023-04-10T03:14:37.134Z,4.90
2023-04-10T03:17:03.811Z,4.80
2023-04-10T03:19:31.300Z,4.90
2023-04-10T03:21:57.922Z,4.90
2023-04-10T03:24:24.602Z,5.00
2023-04-10T03:26:51.868Z,4.80
2023-04-10T03:29:19.033Z,4.80
2023-04-10T03:31:46.101Z,4.80
2023-04-10T03:34:12.933Z,4.70
2023-04-10T03:36:39.614Z,4.70
2023-04-10T03:39:06.275Z,4.80
2023-04-10T03:41:32.986Z,4.80
2023-04-10T03:44:01.998Z,4.80
2023-04-10T03:46:28.799Z,4.90
2023-04-10T03:48:55.762Z,5.00
2023-04-10T03:51:24.544Z,4.90
2023-04-10T03:53:51.384Z,4.90
2023-04-10T03:56:18.597Z,4.80
2023-04-10T03:58:46.560Z,4.70
2023-04-10T04:01:14.215Z,4.70
2023-04-10T04:03:56.680Z,4.60
2023-04-10T04:06:27.179Z,4.50
2023-04-10T04:09:12.269Z,4.40
2023-04-10T04:11:46.317Z,4.40
2023-04-10T04:14:35.817Z,4.50
2023-04-10T04:17:27.062Z,4.50
2023-04-10T04:20:09.388Z,4.40
2023-04-10T04:22:46.211Z,4.50
2023-04-10T04:25:20.442Z,4.50
2023-04-10T04:28:20.511Z,4.40
2023-04-10T04:31:07.419Z,4.30
2023-04-10T04:33:48.653Z,4.40
2023-04-10T04:36:29.893Z,4.60
2023-04-10T04:39:06.356Z,4.70
2023-04-10T04:41:48.181Z,4.80
2023-04-10T04:44:22.667Z,4.90
2023-04-10T04:47:09.628Z,5.00
2023-04-10T04:49:54.869Z,5.20
2023-04-10T04:52:25.491Z,5.20
2023-04-10T04:55:07.191Z,5.30
2023-04-10T04:57:42.523Z,5.40
2023-04-10T05:00:22.175Z,5.60
2023-04-10T05:03:01.245Z,5.70
2023-04-10T05:06:03.270Z,5.90
2023-04-10T05:08:47.471Z,6.00
2023-04-10T05:11:43.472Z,6.00
2023-04-10T05:14:39.048Z,6.00
2023-04-10T05:17:22.075Z,6.10
2023-04-10T05:20:01.960Z,6.30
2023-04-10T05:22:55.282Z,6.30
2023-04-10T05:25:35.434Z,6.40
2023-04-10T05:28:23.255Z,6.40
2023-04-10T05:31:11.842Z,6.40
2023-04-10T05:33:38.549Z,6.60
2023-04-10T05:36:35.091Z,6.70
2023-04-10T05:39:06.643Z,6.80
2023-04-10T05:41:59.648Z,7.00
2023-04-10T05:44:45.616Z,7.10
2023-04-10T05:47:35.646Z,7.40
2023-04-10T05:50:13.286Z,7.60
2023-04-10T05:53:14.543Z,7.90
2023-04-10T05:56:02.361Z,8.00
2023-04-10T05:59:04.791Z,8.10
2023-04-10T06:01:54.689Z,8.20
2023-04-10T06:04:21.627Z,8.40
2023-04-10T06:06:51.241Z,8.50
2023-04-10T06:09:17.900Z,8.70
2023-04-10T06:11:44.613Z,8.80
2023-04-10T06:14:11.719Z,9.00
2023-04-10T06:16:43.616Z,9.20
2023-04-10T06:19:11.016Z,9.30
2023-04-10T06:21:37.909Z,9.40
2023-04-10T06:24:05.031Z,9.60
2023-04-10T06:26:31.726Z,9.80
2023-04-10T06:28:58.391Z,9.80
2023-04-10T06:31:25.104Z,9.90
2023-04-10T06:33:51.855Z,10.00
2023-04-10T06:36:18.662Z,10.10
2023-04-10T06:38:49.550Z,10.20
2023-04-10T06:41:16.206Z,10.20
2023-04-10T06:43:42.832Z,10.20
2023-04-10T06:46:09.489Z,10.20
2023-04-10T06:48:36.173Z,10.30
2023-04-10T06:51:02.971Z,10.30
2023-04-10T06:53:30.137Z,10.30
2023-04-10T06:55:57.052Z,10.30
2023-04-10T06:58:24.469Z,10.30
2023-04-10T07:00:51.326Z,10.30
2023-04-10T07:03:18.066Z,10.30
2023-04-10T07:05:44.790Z,10.30
2023-04-10T07:08:11.433Z,10.30
2023-04-10T07:10:38.083Z,10.30
2023-04-10T07:13:04.797Z,10.30
2023-04-10T07:15:31.512Z,10.40
2023-04-10T07:17:58.289Z,10.40
2023-04-10T07:20:25.015Z,10.50
2023-04-10T07:22:51.672Z,10.50
2023-04-10T07:25:18.464Z,10.60
2023-04-10T07:27:45.117Z,10.60
2023-04-10T07:30:13.675Z,10.60
2023-04-10T07:32:42.226Z,10.70
2023-04-10T07:35:09.502Z,10.70
2023-04-10T07:37:36.368Z,10.80
2023-04-10T07:40:03.584Z,10.90
2023-04-10T07:42:30.389Z,10.90
2023-04-10T07:44:57.360Z,10.90
2023-04-10T07:47:24.425Z,10.90
2023-04-10T07:49:51.158Z,10.90
2023-04-10T07:52:17.841Z,11.00
2023-04-10T07:54:44.492Z,11.10
2023-04-10T07:57:11.132Z,11.10
2023-04-10T07:59:37.825Z,11.10
2023-04-10T08:02:04.632Z,11.20
2023-04-10T08:04:31.737Z,11.20
2023-04-10T08:06:58.515Z,11.30
2023-04-10T08:09:25.289Z,11.30
2023-04-10T08:11:51.988Z,11.40
2023-04-10T08:14:18.755Z,11.50
2023-04-10T08:16:45.865Z,11.50
2023-04-10T08:19:12.586Z,11.50
2023-04-10T08:21:39.197Z,11.60
2023-04-10T08:24:06.016Z,11.60
2023-04-10T08:26:32.696Z,11.70
2023-04-10T08:29:00.666Z,11.80
2023-04-10T08:31:29.026Z,11.80
2023-04-10T08:33:56.869Z,11.90
2023-04-10T08:36:24.228Z,11.90
2023-04-10T08:38:50.899Z,12.00
2023-04-10T08:41:19.138Z,12.10
2023-04-10T08:43:46.213Z,12.20
2023-04-10T08:46:17.043Z,12.20
2023-04-10T08:48:58.698Z,12.40
2023-04-10T08:51:39.801Z,12.40
2023-04-10T08:54:10.738Z,12.60
2023-04-10T08:56:39.214Z,12.70
2023-04-10T08:59:07.533Z,12.80
2023-04-10T09:01:35.741Z,12.90
2023-04-10T09:04:02.586Z,13.10
2023-04-10T09:06:29.385Z,13.20
2023-04-10T09:08:56.099Z,13.30
2023-04-10T09:11:22.752Z,13.40
2023-04-10T09:13:49.436Z,13.50
2023-04-10T09:16:16.382Z,13.70
2023-04-10T09:18:45.847Z,13.70
2023-04-10T09:21:18.061Z,13.90
2023-04-10T09:23:45.940Z,13.70
2023-04-10T09:26:27.494Z,13.70
2023-04-10T09:29:05.653Z,13.70
2023-04-10T09:31:37.510Z,14.00
2023-04-10T09:34:10.104Z,14.30
2023-04-10T09:36:41.639Z,14.60
2023-04-10T09:39:10.574Z,14.90
2023-04-10T09:41:57.343Z,15.30
2023-04-10T09:44:32.729Z,15.30
2023-04-10T09:47:15.615Z,15.30
2023-04-10T09:49:49.664Z,15.20
2023-04-10T09:52:30.726Z,15.30
2023-04-10T09:55:02.623Z,15.40
2023-04-10T09:57:30.703Z,15.50
2023-04-10T10:00:00.227Z,15.40
2023-04-10T10:02:29.915Z,15.70
2023-04-10T10:05:00.930Z,15.80
2023-04-10T10:07:29.621Z,16.00
2023-04-10T10:09:57.344Z,16.10
2023-04-10T10:12:39.996Z,16.50
2023-04-10T10:15:21.622Z,16.40
2023-04-10T10:18:09.677Z,16.20
2023-04-10T10:20:39.208Z,16.20
2023-04-10T10:23:07.978Z,16.40
2023-04-10T10:25:38.697Z,16.50
2023-04-10T10:28:05.889Z,16.60
2023-04-10T10:30:34.100Z,16.70
2023-04-10T10:33:05.598Z,16.80
2023-04-10T10:35:32.682Z,17.00
2023-04-10T10:38:00.661Z,17.10
2023-04-10T10:40:37.833Z,17.60
2023-04-10T10:43:23.497Z,17.30
2023-04-10T10:45:59.809Z,17.10
2023-04-10T10:48:26.546Z,17.00
2023-04-10T10:50:58.838Z,17.00
2023-04-10T10:53:40.365Z,16.70
2023-04-10T10:56:19.260Z,16.40
2023-04-10T10:58:47.853Z,16.50
2023-04-10T11:01:15.524Z,17.00
2023-04-10T11:03:44.820Z,17.50
2023-04-10T11:06:14.605Z,17.50
2023-04-10T11:08:49.075Z,17.70
2023-04-10T11:11:23.416Z,17.70
2023-04-10T11:13:50.741Z,18.20
2023-04-10T11:16:17.772Z,18.50
2023-04-10T11:18:53.412Z,18.10
2023-04-10T11:21:29.419Z,17.70
2023-04-10T11:23:56.051Z,18.00
2023-04-10T11:26:41.044Z,17.80
2023-04-10T11:29:19.622Z,18.10
2023-04-10T11:32:00.114Z,18.60
2023-04-10T11:34:36.407Z,18.50
2023-04-10T11:37:03.095Z,18.60
2023-04-10T11:39:30.980Z,18.20
2023-04-10T11:41:57.941Z,18.20
2023-04-10T11:44:39.439Z,17.90
2023-04-10T11:47:06.637Z,18.10
2023-04-10T11:49:34.581Z,17.90
2023-04-10T11:52:01.496Z,17.30
2023-04-10T11:54:29.295Z,17.30
2023-04-10T11:57:11.650Z,17.30
2023-04-10T11:59:38.446Z,17.60
2023-04-10T12:02:10.985Z,17.50
2023-04-10T12:04:38.116Z,17.40
2023-04-10T12:07:05.009Z,17.40
2023-04-10T12:09:31.813Z,17.20
2023-04-10T12:12:04.024Z,17.20
2023-04-10T12:14:34.908Z,17.60
2023-04-10T12:17:02.825Z,17.90
2023-04-10T12:19:30.456Z,17.90
2023-04-10T12:21:58.877Z,17.80
2023-04-10T12:24:48.247Z,17.90
2023-04-10T12:27:21.476Z,18.10
2023-04-10T12:29:50.224Z,18.10
2023-04-10T12:32:17.628Z,18.20
2023-04-10T12:34:59.025Z,18.60
2023-04-10T12:37:45.641Z,18.40
2023-04-10T12:40:13.110Z,18.60
2023-04-10T12:42:43.234Z,19.20
2023-04-10T12:45:13.429Z,19.40
2023-04-10T12:47:53.880Z,19.60
2023-04-10T12:50:21.132Z,19.20
2023-04-10T12:53:03.188Z,19.00
2023-04-10T12:55:31.126Z,19.20
2023-04-10T12:57:57.812Z,19.20
2023-04-10T13:00:26.228Z,19.20
2023-04-10T13:02:53.140Z,18.50
2023-04-10T13:05:21.533Z,18.80
2023-04-10T13:07:52.510Z,18.90
2023-04-10T13:10:19.240Z,18.90
2023-04-10T13:12:47.243Z,19.00
2023-04-10T13:15:13.942Z,19.30
2023-04-10T13:17:41.651Z,19.50
2023-04-10T13:20:10.422Z,19.20
2023-04-10T13:22:37.368Z,19.20
2023-04-10T13:25:04.948Z,19.60
2023-04-10T13:27:31.686Z,19.50
2023-04-10T13:29:58.403Z,19.60
2023-04-10T13:32:25.228Z,19.60
2023-04-10T13:34:52.379Z,19.90
2023-04-10T13:37:20.199Z,20.00
2023-04-10T13:39:46.870Z,19.70
2023-04-10T13:42:13.683Z,19.20
2023-04-10T13:44:40.413Z,18.80
2023-04-10T13:47:07.119Z,18.80
2023-04-10T13:49:33.942Z,19.00
2023-04-10T13:52:00.651Z,19.10
2023-04-10T13:54:27.359Z,19.00
2023-04-10T13:56:54.636Z,19.20
2023-04-10T13:59:21.392Z,19.20
2023-04-10T14:01:50.885Z,19.20
2023-04-10T14:04:18.029Z,18.80
2023-04-10T14:06:44.795Z,18.70
2023-04-10T14:09:11.523Z,19.00
2023-04-10T14:11:38.268Z,19.30
2023-04-10T14:14:04.916Z,19.20
2023-04-10T14:16:31.688Z,19.10
2023-04-10T14:18:58.372Z,18.90
2023-04-10T14:21:24.994Z,18.60
2023-04-10T14:23:51.654Z,18.50
2023-04-10T14:26:18.310Z,18.60
2023-04-10T14:28:45.004Z,18.80
2023-04-10T14:31:12.468Z,19.00
2023-04-10T14:33:39.096Z,18.80
2023-04-10T14:36:06.622Z,18.80
2023-04-10T14:38:33.506Z,19.30
2023-04-10T14:41:00.181Z,20.10
2023-04-10T14:43:26.869Z,20.40
2023-04-10T14:45:53.538Z,19.90
2023-04-10T14:48:21.103Z,19.50
2023-04-10T14:50:49.288Z,18.90
2023-04-10T14:53:16.151Z,18.60
2023-04-10T14:55:42.858Z,18.70
2023-04-10T14:58:11.065Z,18.70
2023-04-10T15:00:37.772Z,19.00
2023-04-10T15:03:06.364Z,19.00
2023-04-10T15:05:33.229Z,19.00
2023-04-10T15:08:00.168Z,19.50
2023-04-10T15:10:30.171Z,20.30
2023-04-10T15:12:56.798Z,20.60
2023-04-10T15:15:23.488Z,20.30
2023-04-10T15:17:50.364Z,19.70
2023-04-10T15:20:17.117Z,18.80
2023-04-10T15:22:44.965Z,18.50
2023-04-10T15:25:12.145Z,18.30
2023-04-10T15:27:39.238Z,18.00
2023-04-10T15:30:06.568Z,17.80
2023-04-10T15:32:33.285Z,17.70
2023-04-10T15:34:59.921Z,17.60
2023-04-10T15:37:26.612Z,17.50
2023-04-10T15:39:53.223Z,17.40
2023-04-10T15:42:19.850Z,17.40
2023-04-10T15:44:48.935Z,17.30
2023-04-10T15:47:16.124Z,17.30
2023-04-10T15:49:42.776Z,17.20
2023-04-10T15:52:09.397Z,17.10
2023-04-10T15:54:36.088Z,17.00
2023-04-10T15:57:03.803Z,16.90
2023-04-10T15:59:30.639Z,16.90
2023-04-10T16:01:57.416Z,16.80
2023-04-10T16:04:24.492Z,16.80
2023-04-10T16:06:51.298Z,16.80
2023-04-10T16:11:47.980Z,16.80
2023-04-10T16:14:14.657Z,16.80
2023-04-10T16:16:41.347Z,16.80
2023-04-10T16:19:08.028Z,16.70
2023-04-10T16:21:34.889Z,16.70
2023-04-10T16:24:01.617Z,16.60
2023-04-10T16:26:28.259Z,16.60
2023-04-10T16:28:55.134Z,16.60
2023-04-10T16:31:22.095Z,16.60
2023-04-10T16:33:48.818Z,16.50
2023-04-10T16:36:15.459Z,16.60
2023-04-10T16:38:42.110Z,16.60
2023-04-10T16:41:09.896Z,16.40
2023-04-10T16:43:36.561Z,16.40
2023-04-10T16:46:03.429Z,16.30
2023-04-10T16:48:30.299Z,16.20
2023-04-10T16:51:04.597Z,16.10
2023-04-10T16:53:32.428Z,16.00
2023-04-10T16:56:00.937Z,16.00
2023-04-10T16:58:29.577Z,16.00
2023-04-10T17:00:56.349Z,16.00
2023-04-10T17:03:23.060Z,15.90
2023-04-10T17:05:49.770Z,15.90
2023-04-10T17:08:16.556Z,15.90
2023-04-10T17:10:43.227Z,15.80
2023-04-10T17:13:09.874Z,15.80
2023-04-10T17:15:36.496Z,15.80
2023-04-10T17:18:03.314Z,15.80
2023-04-10T17:20:30.865Z,15.80
2023-04-10T17:22:57.557Z,15.80
2023-04-10T17:25:24.283Z,15.70
2023-04-10T17:27:50.924Z,15.60
2023-04-10T17:30:17.595Z,15.60
2023-04-10T17:32:45.126Z,15.60
2023-04-10T17:35:12.416Z,15.50
2023-04-10T17:37:39.097Z,15.50
2023-04-10T17:40:08.552Z,15.40
2023-04-10T17:42:37.186Z,15.40
2023-04-10T17:45:05.665Z,15.50
2023-04-10T17:47:33.314Z,15.50
2023-04-10T17:49:59.944Z,15.40
2023-04-10T17:52:28.048Z,15.40
2023-04-10T17:54:56.142Z,15.30
2023-04-10T17:57:24.006Z,15.40
2023-04-10T17:59:52.365Z,15.40
2023-04-10T18:02:20.478Z,15.40
2023-04-10T18:04:47.155Z,15.30
2023-04-10T18:07:13.978Z,15.20
2023-04-10T18:09:40.638Z,15.20
2023-04-10T18:12:07.987Z,15.20
2023-04-10T18:14:37.603Z,15.20
2023-04-10T18:17:05.581Z,15.10
2023-04-10T18:19:33.692Z,15.10
2023-04-10T18:22:01.051Z,15.10
2023-04-10T18:24:28.689Z,15.10
2023-04-10T18:26:56.158Z,15.10
2023-04-10T18:29:25.954Z,15.10
2023-04-10T18:31:52.634Z,15.20
2023-04-10T18:34:19.329Z,15.20
2023-04-10T18:36:47.859Z,15.10
2023-04-10T18:39:14.646Z,15.00
2023-04-10T18:41:42.705Z,15.10
2023-04-10T18:44:11.367Z,15.10
2023-04-10T18:46:41.337Z,15.10
2023-04-10T18:49:09.386Z,15.00
2023-04-10T18:51:38.028Z,15.00
2023-04-10T18:54:06.108Z,15.00
2023-04-10T18:56:36.340Z,15.00
2023-04-10T18:59:04.706Z,15.00
2023-04-10T19:01:32.076Z,15.00
2023-04-10T19:04:00.553Z,15.00
2023-04-10T19:06:29.765Z,14.90
2023-04-10T19:08:57.652Z,15.00
2023-04-10T19:11:26.143Z,15.00
2023-04-10T19:13:54.467Z,14.90
2023-04-10T19:16:22.142Z,14.80
2023-04-10T19:18:49.887Z,14.80
2023-04-10T19:21:20.198Z,14.80
2023-04-10T19:23:48.678Z,14.80
2023-04-10T19:26:16.532Z,14.80
2023-04-10T19:28:44.204Z,14.70
2023-04-10T19:31:12.476Z,14.80
2023-04-10T19:33:42.097Z,14.80
2023-04-10T19:36:11.386Z,14.70
2023-04-10T19:38:40.955Z,14.70
2023-04-10T19:41:17.611Z,14.70
2023-04-10T19:43:45.557Z,14.60
2023-04-10T19:46:17.642Z,14.60
2023-04-10T19:48:44.683Z,14.60
2023-04-10T19:51:11.366Z,14.70
2023-04-10T19:53:38.477Z,14.80
2023-04-10T19:56:05.941Z,14.80
2023-04-10T19:58:40.617Z,14.80
2023-04-10T20:01:08.890Z,14.70
2023-04-10T20:03:36.832Z,14.60
2023-04-10T20:06:07.649Z,14.60
2023-04-10T20:08:37.549Z,14.30
2023-04-10T20:11:06.358Z,13.90
2023-04-10T20:13:34.789Z,13.50
2023-04-10T20:16:03.025Z,13.20
2023-04-10T20:18:33.020Z,12.80
2023-04-10T20:21:01.838Z,12.10
2023-04-10T20:23:28.831Z,11.60
2023-04-10T20:25:57.317Z,11.20
2023-04-10T20:28:25.107Z,10.80
2023-04-10T20:30:52.931Z,10.60
2023-04-10T20:33:20.302Z,10.50
2023-04-10T20:35:47.045Z,10.50
2023-04-10T20:38:13.821Z,10.40
2023-04-10T20:40:42.481Z,10.30
2023-04-10T20:43:14.701Z,10.20
2023-04-10T20:45:43.394Z,10.20
2023-04-10T20:48:11.363Z,10.10
2023-04-10T20:50:49.513Z,10.10
2023-04-10T20:53:17.306Z,10.10
2023-04-10T20:55:45.395Z,10.10
2023-04-10T20:58:12.061Z,10.10
2023-04-10T21:00:40.942Z,10.10
2023-04-10T21:03:08.190Z,10.10
2023-04-10T21:05:40.874Z,10.00
2023-04-10T21:08:11.906Z,10.00
2023-04-10T21:10:49.328Z,10.10
2023-04-10T21:13:17.201Z,10.00
2023-04-10T21:15:43.928Z,10.00
2023-04-10T21:18:11.020Z,10.00
2023-04-10T21:20:37.904Z,10.00
2023-04-10T21:23:04.912Z,10.00
2023-04-10T21:25:33.426Z,10.00
2023-04-10T21:28:02.550Z,10.00
2023-04-10T21:30:29.749Z,10.00
2023-04-10T21:32:57.065Z,10.00
2023-04-10T21:35:25.053Z,10.10
2023-04-10T21:37:56.579Z,10.10
2023-04-10T21:40:25.040Z,10.10
2023-04-10T21:42:51.816Z,10.30
2023-04-10T21:45:18.664Z,10.20
2023-04-10T21:47:45.340Z,10.10
2023-04-10T21:50:12.856Z,10.00
2023-04-10T21:52:39.710Z,9.90
2023-04-10T21:55:07.476Z,9.90
2023-04-10T21:57:34.134Z,9.90
2023-04-10T22:00:00.900Z,9.80
2023-04-10T22:02:27.750Z,9.90
2023-04-10T22:04:54.874Z,9.80
2023-04-10T22:07:21.797Z,9.80
2023-04-10T22:09:48.598Z,9.80
2023-04-10T22:12:15.289Z,9.80
2023-04-10T22:14:41.999Z,9.80
2023-04-10T22:17:08.795Z,9.70
2023-04-10T22:19:35.575Z,9.70
2023-04-10T22:22:02.251Z,9.70
2023-04-10T22:24:28.975Z,9.70
2023-04-10T22:26:55.670Z,9.60
2023-04-10T22:29:22.292Z,9.70
2023-04-10T22:31:48.952Z,9.60
2023-04-10T22:34:15.680Z,9.60
2023-04-10T22:36:42.346Z,9.60
2023-04-10T22:39:09.064Z,9.60
2023-04-10T22:41:35.836Z,9.60
2023-04-10T22:44:02.559Z,9.60
2023-04-10T22:46:29.358Z,9.50
2023-04-10T22:48:56.946Z,9.50
2023-04-10T22:51:23.672Z,9.50
2023-04-10T22:53:50.382Z,9.50
2023-04-10T22:56:18.222Z,9.40
2023-04-10T22:58:45.190Z,9.40
2023-04-10T23:01:11.920Z,9.30
2023-04-10T23:03:38.598Z,9.30
2023-04-10T23:06:05.740Z,9.30
2023-04-10T23:08:32.365Z,9.20
2023-04-10T23:10:58.985Z,9.20
2023-04-10T23:13:25.867Z,9.20
2023-04-10T23:15:54.259Z,9.10
2023-04-10T23:18:21.312Z,9.10
2023-04-10T23:20:48.829Z,9.10
2023-04-10T23:23:16.101Z,9.00
2023-04-10T23:25:42.812Z,9.00
2023-04-10T23:28:09.648Z,9.00
2023-04-10T23:30:36.771Z,8.90
2023-04-10T23:33:03.449Z,9.00
2023-04-10T23:35:30.606Z,8.90
2023-04-10T23:37:57.709Z,8.90
2023-04-10T23:40:24.380Z,8.80
2023-04-10T23:42:51.022Z,8.80
2023-04-10T23:45:17.748Z,8.70
2023-04-10T23:47:44.424Z,8.80
2023-04-10T23:50:11.155Z,8.70
2023-04-10T23:52:37.794Z,8.70
2023-04-10T23:55:05.216Z,8.60
2023-04-10T23:57:31.890Z,8.60
2023-04-10T23:59:58.940Z,8.60
