createdAt,value
2017-11-28T00:00:11.166Z,989.3
2017-11-28T00:01:11.932Z,989.1
2017-11-28T00:02:12.656Z,989.2
2017-11-28T00:03:13.476Z,989.2
2017-11-28T00:04:14.251Z,989.2
2017-11-28T00:05:15.033Z,989.1
2017-11-28T00:06:15.803Z,989.1
2017-11-28T00:07:16.602Z,989.0
2017-11-28T00:08:17.367Z,988.9
2017-11-28T00:09:18.078Z,989.0
2017-11-28T00:10:18.910Z,988.9
2017-11-28T00:11:19.683Z,988.9
2017-11-28T00:12:20.472Z,988.9
2017-11-28T00:13:21.191Z,988.9
2017-11-28T00:14:21.948Z,988.9
2017-11-28T00:15:22.833Z,988.9
2017-11-28T00:16:23.555Z,988.9
2017-11-28T00:17:24.339Z,988.8
2017-11-28T00:18:25.048Z,988.8
2017-11-28T00:19:25.770Z,988.8
2017-11-28T00:20:26.600Z,988.8
2017-11-28T00:21:27.292Z,988.8
2017-11-28T00:22:28.024Z,988.8
2017-11-28T00:23:28.944Z,988.8
2017-11-28T00:24:29.802Z,988.7
2017-11-28T00:25:31.411Z,988.8
2017-11-28T00:26:32.397Z,988.8
2017-11-28T00:27:33.360Z,988.9
2017-11-28T00:28:34.490Z,988.8
2017-11-28T00:29:35.371Z,988.8
2017-11-28T00:30:36.358Z,988.8
2017-11-28T00:31:37.858Z,988.8
2017-11-28T00:32:38.704Z,988.8
2017-11-28T00:33:39.409Z,988.8
2017-11-28T00:34:40.206Z,988.7
2017-11-28T00:35:40.970Z,988.8
2017-11-28T00:36:41.741Z,988.7
2017-11-28T00:37:42.511Z,988.8
2017-11-28T00:38:43.291Z,988.7
2017-11-28T00:39:44.012Z,988.8
2017-11-28T00:40:44.734Z,988.7
2017-11-28T00:41:45.629Z,988.7
2017-11-28T00:42:46.350Z,988.7
2017-11-28T00:43:47.058Z,988.7
2017-11-28T00:44:47.844Z,988.6
2017-11-28T00:45:48.559Z,988.7
2017-11-28T00:46:49.410Z,988.7
2017-11-28T00:47:50.177Z,988.8
2017-11-28T00:48:50.904Z,988.7
2017-11-28T00:49:51.621Z,988.8
2017-11-28T00:50:52.332Z,988.7
2017-11-28T00:51:53.191Z,988.7
2017-11-28T00:52:53.967Z,988.7
2017-11-28T00:53:54.686Z,988.7
2017-11-28T00:54:55.489Z,988.7
2017-11-28T00:55:56.213Z,988.8
2017-11-28T00:56:57.066Z,988.7
2017-11-28T00:57:57.862Z,988.7
2017-11-28T00:58:58.659Z,988.8
2017-11-28T00:59:59.439Z,988.7
2017-11-28T01:01:00.154Z,988.8
2017-11-28T01:02:01.052Z,988.7
2017-11-28T01:03:01.767Z,988.7
2017-11-28T01:04:02.505Z,988.8
2017-11-28T01:05:03.299Z,988.7
2017-11-28T01:06:04.000Z,988.8
2017-11-28T01:07:04.811Z,988.8
2017-11-28T01:08:05.526Z,988.8
2017-11-28T01:09:06.319Z,988.8
2017-11-28T01:10:07.029Z,988.8
2017-11-28T01:11:07.797Z,988.8
2017-11-28T01:12:08.514Z,988.8
2017-11-28T01:13:09.226Z,988.8
2017-11-28T01:14:09.949Z,988.8
2017-11-28T01:15:10.738Z,988.8
2017-11-28T01:16:11.441Z,988.8
2017-11-28T01:17:12.172Z,988.7
2017-11-28T01:18:12.942Z,988.8
2017-11-28T01:19:13.657Z,988.8
2017-11-28T01:20:14.473Z,988.8
2017-11-28T01:21:15.236Z,988.7
2017-11-28T01:22:15.968Z,988.8
2017-11-28T01:23:16.715Z,988.8
2017-11-28T01:24:17.396Z,988.8
2017-11-28T01:25:18.177Z,988.8
2017-11-28T01:26:18.897Z,988.8
2017-11-28T01:27:19.632Z,988.8
2017-11-28T01:28:20.359Z,988.8
2017-11-28T01:29:21.251Z,988.9
2017-11-28T01:30:21.993Z,988.9
2017-11-28T01:31:22.766Z,988.9
2017-11-28T01:32:23.570Z,988.9
2017-11-28T01:33:24.288Z,988.9
2017-11-28T01:34:25.002Z,988.9
2017-11-28T01:35:25.729Z,988.9
2017-11-28T01:36:26.501Z,988.8
2017-11-28T01:37:27.207Z,988.8
2017-11-28T01:38:27.927Z,988.9
2017-11-28T01:39:28.653Z,988.9
2017-11-28T01:40:29.363Z,988.9
2017-11-28T01:41:30.102Z,988.9
2017-11-28T01:42:30.876Z,988.9
2017-11-28T01:43:31.650Z,988.9
2017-11-28T01:44:32.368Z,988.9
2017-11-28T01:45:33.093Z,988.9
2017-11-28T01:46:33.886Z,988.9
2017-11-28T01:47:34.680Z,988.9
2017-11-28T01:48:35.381Z,988.9
2017-11-28T01:49:36.155Z,988.9
2017-11-28T01:50:36.865Z,988.9
2017-11-28T01:51:37.577Z,988.8
2017-11-28T01:52:38.292Z,988.9
2017-11-28T01:53:39.023Z,988.9
2017-11-28T01:54:39.830Z,988.8
2017-11-28T01:55:40.606Z,988.8
2017-11-28T01:56:41.331Z,988.8
2017-11-28T01:57:42.079Z,988.7
2017-11-28T01:58:42.741Z,988.8
2017-11-28T01:59:43.511Z,988.7
2017-11-28T02:00:44.329Z,988.7
2017-11-28T02:01:45.086Z,988.7
2017-11-28T02:02:45.890Z,988.7
2017-11-28T02:03:46.620Z,988.7
2017-11-28T02:04:47.420Z,988.7
2017-11-28T02:05:48.135Z,988.7
2017-11-28T02:06:48.858Z,988.7
2017-11-28T02:07:49.576Z,988.7
2017-11-28T02:08:50.350Z,988.7
2017-11-28T02:09:51.071Z,988.7
2017-11-28T02:10:51.800Z,988.6
2017-11-28T02:11:52.677Z,988.6
2017-11-28T02:12:53.420Z,988.7
2017-11-28T02:13:54.177Z,988.7
2017-11-28T02:14:54.901Z,988.6
2017-11-28T02:15:55.620Z,988.6
2017-11-28T02:16:56.508Z,988.6
2017-11-28T02:17:57.217Z,988.6
2017-11-28T02:18:57.950Z,988.6
2017-11-28T02:19:58.747Z,988.6
2017-11-28T02:20:59.527Z,988.6
2017-11-28T02:22:00.309Z,988.5
2017-11-28T02:23:01.127Z,988.6
2017-11-28T02:24:01.897Z,988.6
2017-11-28T02:25:02.622Z,988.5
2017-11-28T02:26:03.346Z,988.5
2017-11-28T02:27:04.056Z,988.5
2017-11-28T02:28:04.799Z,988.5
2017-11-28T02:29:05.509Z,988.5
2017-11-28T02:30:06.301Z,988.5
2017-11-28T02:31:07.093Z,988.5
2017-11-28T02:32:07.914Z,988.5
2017-11-28T02:33:08.614Z,988.5
2017-11-28T02:34:09.343Z,988.5
2017-11-28T02:35:10.145Z,988.5
2017-11-28T02:36:10.872Z,988.5
2017-11-28T02:37:11.592Z,988.6
2017-11-28T02:38:12.317Z,988.5
2017-11-28T02:39:13.107Z,988.5
2017-11-28T02:40:13.818Z,988.6
2017-11-28T02:41:14.547Z,988.5
2017-11-28T02:42:15.273Z,988.6
2017-11-28T02:43:16.007Z,988.6
2017-11-28T02:44:16.774Z,988.7
2017-11-28T02:45:17.499Z,988.7
2017-11-28T02:46:18.283Z,988.6
2017-11-28T02:47:19.056Z,988.6
2017-11-28T02:48:19.853Z,988.6
2017-11-28T02:49:20.636Z,988.5
2017-11-28T02:50:21.429Z,988.4
2017-11-28T02:51:22.135Z,988.4
2017-11-28T02:52:22.865Z,988.4
2017-11-28T02:53:23.665Z,988.3
2017-11-28T02:54:24.384Z,988.3
2017-11-28T02:55:25.160Z,988.4
2017-11-28T02:56:25.872Z,988.3
2017-11-28T02:57:26.636Z,988.4
2017-11-28T02:58:27.366Z,988.4
2017-11-28T02:59:28.117Z,988.4
2017-11-28T03:00:28.833Z,988.4
2017-11-28T03:01:29.618Z,988.4
2017-11-28T03:02:30.349Z,988.4
2017-11-28T03:03:31.113Z,988.4
2017-11-28T03:04:31.881Z,988.4
2017-11-28T03:05:32.611Z,988.3
2017-11-28T03:06:33.351Z,988.3
2017-11-28T03:07:34.073Z,988.3
2017-11-28T03:08:34.876Z,988.3
2017-11-28T03:09:35.668Z,988.4
2017-11-28T03:10:36.396Z,988.3
2017-11-28T03:11:37.107Z,988.4
2017-11-28T03:12:37.833Z,988.4
2017-11-28T03:13:38.552Z,988.4
2017-11-28T03:14:39.287Z,988.4
2017-11-28T03:15:40.051Z,988.4
2017-11-28T03:16:40.776Z,988.4
2017-11-28T03:17:41.497Z,988.4
2017-11-28T03:18:42.227Z,988.3
2017-11-28T03:19:42.937Z,988.3
2017-11-28T03:20:43.652Z,988.4
2017-11-28T03:21:44.418Z,988.3
2017-11-28T03:22:45.201Z,988.2
2017-11-28T03:23:45.914Z,988.3
2017-11-28T03:24:46.630Z,988.3
2017-11-28T03:25:47.437Z,988.2
2017-11-28T03:26:48.156Z,988.3
2017-11-28T03:27:49.004Z,988.2
2017-11-28T03:28:49.779Z,988.2
2017-11-28T03:29:50.540Z,988.2
2017-11-28T03:30:51.274Z,988.1
2017-11-28T03:31:52.069Z,988.2
2017-11-28T03:32:52.936Z,988.1
2017-11-28T03:33:53.716Z,988.2
2017-11-28T03:34:54.504Z,988.1
2017-11-28T03:35:55.260Z,988.0
2017-11-28T03:36:56.036Z,988.1
2017-11-28T03:37:56.770Z,988.1
2017-11-28T03:38:57.488Z,988.1
2017-11-28T03:39:58.226Z,988.1
2017-11-28T03:40:59.015Z,988.0
2017-11-28T03:41:59.811Z,988.0
2017-11-28T03:43:00.580Z,987.9
2017-11-28T03:44:01.433Z,987.9
2017-11-28T03:45:02.142Z,988.0
2017-11-28T03:46:02.921Z,987.9
2017-11-28T03:47:03.636Z,987.9
2017-11-28T03:48:04.350Z,987.8
2017-11-28T03:49:05.117Z,987.7
2017-11-28T03:50:05.839Z,987.8
2017-11-28T03:51:06.639Z,987.8
2017-11-28T03:52:07.423Z,987.9
2017-11-28T03:53:08.217Z,987.9
2017-11-28T03:54:09.042Z,988.0
2017-11-28T03:55:09.841Z,987.9
2017-11-28T03:56:10.561Z,987.9
2017-11-28T03:57:11.278Z,987.9
2017-11-28T03:58:12.060Z,987.8
2017-11-28T03:59:12.847Z,987.8
2017-11-28T04:00:13.685Z,987.8
2017-11-28T04:01:14.399Z,987.8
2017-11-28T04:02:15.137Z,987.9
2017-11-28T04:03:15.900Z,987.9
2017-11-28T04:04:16.625Z,987.9
2017-11-28T04:05:17.515Z,988.0
2017-11-28T04:06:18.239Z,987.9
2017-11-28T04:07:18.950Z,987.9
2017-11-28T04:08:19.700Z,987.9
2017-11-28T04:09:20.429Z,987.9
2017-11-28T04:10:21.255Z,987.9
2017-11-28T04:11:21.989Z,987.9
2017-11-28T04:12:22.698Z,988.0
2017-11-28T04:13:23.432Z,988.0
2017-11-28T04:14:24.198Z,988.0
2017-11-28T04:15:24.999Z,988.0
2017-11-28T04:16:25.781Z,987.9
2017-11-28T04:17:26.509Z,988.0
2017-11-28T04:18:27.233Z,988.0
2017-11-28T04:19:27.961Z,988.0
2017-11-28T04:20:28.678Z,988.1
2017-11-28T04:21:29.456Z,988.0
2017-11-28T04:22:30.283Z,988.0
2017-11-28T04:23:31.087Z,988.0
2017-11-28T04:24:31.811Z,988.0
2017-11-28T04:25:32.530Z,988.0
2017-11-28T04:26:33.250Z,988.0
2017-11-28T04:27:34.016Z,987.9
2017-11-28T04:28:34.734Z,987.8
2017-11-28T04:29:35.548Z,987.9
2017-11-28T04:30:36.301Z,987.9
2017-11-28T04:31:37.032Z,987.9
2017-11-28T04:32:37.800Z,987.8
2017-11-28T04:33:38.528Z,987.8
2017-11-28T04:34:39.302Z,987.8
2017-11-28T04:35:40.115Z,987.9
2017-11-28T04:36:40.893Z,987.8
2017-11-28T04:37:41.655Z,987.8
2017-11-28T04:38:42.390Z,987.8
2017-11-28T04:39:43.154Z,987.8
2017-11-28T04:40:43.946Z,987.7
2017-11-28T04:41:44.665Z,987.8
2017-11-28T04:42:45.433Z,987.8
2017-11-28T04:43:46.147Z,987.7
2017-11-28T04:44:46.946Z,987.7
2017-11-28T04:45:47.673Z,987.7
2017-11-28T04:46:48.383Z,987.7
2017-11-28T04:47:49.199Z,987.7
2017-11-28T04:48:49.920Z,987.8
2017-11-28T04:49:50.643Z,987.8
2017-11-28T04:50:51.430Z,987.8
2017-11-28T04:51:52.224Z,987.8
2017-11-28T04:52:53.069Z,987.6
2017-11-28T04:53:53.792Z,987.7
2017-11-28T04:54:54.506Z,987.8
2017-11-28T04:55:55.296Z,987.7
2017-11-28T04:56:56.009Z,987.7
2017-11-28T04:57:56.846Z,987.7
2017-11-28T04:58:57.607Z,987.7
2017-11-28T04:59:58.327Z,987.7
2017-11-28T05:00:59.137Z,987.7
2017-11-28T05:01:59.851Z,987.7
2017-11-28T05:03:00.567Z,987.7
2017-11-28T05:04:01.290Z,987.7
2017-11-28T05:05:02.156Z,987.6
2017-11-28T05:06:02.867Z,987.7
2017-11-28T05:07:03.596Z,987.7
2017-11-28T05:08:04.383Z,987.7
2017-11-28T05:09:05.168Z,987.6
2017-11-28T05:10:06.049Z,987.6
2017-11-28T05:11:06.859Z,987.7
2017-11-28T05:12:07.660Z,987.7
2017-11-28T05:13:08.375Z,987.7
2017-11-28T05:14:09.151Z,987.7
2017-11-28T05:15:09.973Z,987.6
2017-11-28T05:16:10.736Z,987.7
2017-11-28T05:17:11.491Z,987.6
2017-11-28T05:18:12.210Z,987.6
2017-11-28T05:19:13.011Z,987.6
2017-11-28T05:20:13.716Z,987.5
2017-11-28T05:21:14.438Z,987.6
2017-11-28T05:22:15.150Z,987.6
2017-11-28T05:23:15.925Z,987.5
2017-11-28T05:24:16.636Z,987.6
2017-11-28T05:25:17.396Z,987.6
2017-11-28T05:26:18.126Z,987.5
2017-11-28T05:27:18.860Z,987.6
2017-11-28T05:28:19.572Z,987.5
2017-11-28T05:29:20.280Z,987.5
2017-11-28T05:30:21.098Z,987.6
2017-11-28T05:31:21.816Z,987.5
2017-11-28T05:32:22.581Z,987.6
2017-11-28T05:33:23.671Z,987.6
2017-11-28T05:34:24.354Z,987.6
2017-11-28T05:35:25.137Z,987.6
2017-11-28T05:36:25.857Z,987.5
2017-11-28T05:37:26.580Z,987.6
2017-11-28T05:38:27.305Z,987.6
2017-11-28T05:39:28.026Z,987.6
2017-11-28T05:40:28.735Z,987.5
2017-11-28T05:41:29.461Z,987.6
2017-11-28T05:42:30.192Z,987.6
2017-11-28T05:43:30.971Z,987.6
2017-11-28T05:44:31.676Z,987.5
2017-11-28T05:45:32.402Z,987.6
2017-11-28T05:46:33.192Z,987.6
2017-11-28T05:47:33.921Z,987.6
2017-11-28T05:48:34.716Z,987.6
2017-11-28T05:49:35.440Z,987.6
2017-11-28T05:50:36.157Z,987.6
2017-11-28T05:51:36.962Z,987.7
2017-11-28T05:52:37.675Z,987.7
2017-11-28T05:53:38.453Z,987.7
2017-11-28T05:54:39.180Z,987.7
2017-11-28T05:55:39.894Z,987.7
2017-11-28T05:56:40.631Z,987.5
2017-11-28T05:57:41.358Z,987.6
2017-11-28T05:58:42.206Z,987.7
2017-11-28T05:59:42.927Z,987.6
2017-11-28T06:00:43.653Z,987.6
2017-11-28T06:01:44.396Z,987.6
2017-11-28T06:02:45.125Z,987.7
2017-11-28T06:03:45.958Z,987.6
2017-11-28T06:04:46.768Z,987.7
2017-11-28T06:05:47.492Z,987.8
2017-11-28T06:06:48.221Z,987.7
2017-11-28T06:07:48.931Z,987.7
2017-11-28T06:08:49.661Z,987.7
2017-11-28T06:09:50.378Z,987.7
2017-11-28T06:10:51.088Z,987.7
2017-11-28T06:11:51.804Z,987.7
2017-11-28T06:12:52.609Z,987.7
2017-11-28T06:13:53.390Z,987.8
2017-11-28T06:14:54.111Z,987.7
2017-11-28T06:15:54.944Z,987.7
2017-11-28T06:16:55.672Z,987.7
2017-11-28T06:17:56.483Z,987.8
2017-11-28T06:18:57.241Z,987.8
2017-11-28T06:19:57.959Z,987.8
2017-11-28T06:20:58.832Z,987.8
2017-11-28T06:21:59.556Z,987.8
2017-11-28T06:23:00.288Z,987.8
2017-11-28T06:24:01.012Z,987.8
2017-11-28T06:25:01.728Z,987.8
2017-11-28T06:26:02.599Z,987.9
2017-11-28T06:27:03.390Z,987.9
2017-11-28T06:28:04.202Z,987.9
2017-11-28T06:29:04.933Z,987.9
2017-11-28T06:30:05.648Z,987.9
2017-11-28T06:31:06.447Z,987.9
2017-11-28T06:32:07.242Z,987.9
2017-11-28T06:33:08.011Z,988.0
2017-11-28T06:34:08.734Z,988.0
2017-11-28T06:35:09.496Z,988.0
2017-11-28T06:36:10.238Z,988.0
2017-11-28T06:37:10.997Z,988.0
2017-11-28T06:38:11.798Z,988.0
2017-11-28T06:39:12.513Z,988.0
2017-11-28T06:40:13.298Z,988.0
2017-11-28T06:41:14.070Z,988.0
2017-11-28T06:42:14.814Z,988.0
2017-11-28T06:43:15.621Z,988.0
2017-11-28T06:44:16.340Z,988.0
2017-11-28T06:45:17.120Z,988.0
2017-11-28T06:46:17.837Z,988.0
2017-11-28T06:47:18.632Z,988.1
2017-11-28T06:48:19.348Z,988.0
2017-11-28T06:49:20.073Z,988.1
2017-11-28T06:50:21.570Z,988.0
2017-11-28T06:51:23.615Z,988.0
2017-11-28T06:52:24.594Z,988.0
2017-11-28T06:53:25.323Z,988.1
2017-11-28T06:54:26.031Z,988.0
2017-11-28T06:55:26.785Z,988.0
2017-11-28T06:56:27.544Z,988.0
2017-11-28T06:57:28.256Z,988.0
2017-11-28T06:58:28.980Z,988.1
2017-11-28T06:59:29.709Z,988.0
2017-11-28T07:00:30.516Z,988.0
2017-11-28T07:01:31.252Z,988.0
2017-11-28T07:02:32.116Z,988.0
2017-11-28T07:03:32.826Z,988.0
2017-11-28T07:04:33.566Z,988.0
2017-11-28T07:05:34.377Z,988.0
2017-11-28T07:06:35.101Z,988.1
2017-11-28T07:07:35.879Z,988.1
2017-11-28T07:08:36.615Z,988.1
2017-11-28T07:09:37.387Z,988.1
2017-11-28T07:10:38.112Z,988.1
2017-11-28T07:11:38.834Z,988.1
2017-11-28T07:12:39.566Z,988.1
2017-11-28T07:13:40.294Z,988.0
2017-11-28T07:14:41.061Z,988.1
2017-11-28T07:15:41.922Z,988.1
2017-11-28T07:16:42.640Z,988.1
2017-11-28T07:17:43.373Z,988.1
2017-11-28T07:18:44.162Z,988.1
2017-11-28T07:19:44.896Z,988.1
2017-11-28T07:20:45.787Z,988.1
2017-11-28T07:21:46.521Z,988.1
2017-11-28T07:22:47.316Z,988.2
2017-11-28T07:23:48.051Z,988.2
2017-11-28T07:24:48.782Z,988.2
2017-11-28T07:25:49.621Z,988.2
2017-11-28T07:26:50.353Z,988.2
2017-11-28T07:27:51.151Z,988.2
2017-11-28T07:28:51.879Z,988.2
2017-11-28T07:29:52.597Z,988.2
2017-11-28T07:30:53.376Z,988.2
2017-11-28T07:31:54.107Z,988.2
2017-11-28T07:32:54.878Z,988.2
2017-11-28T07:33:55.604Z,988.2
2017-11-28T07:34:56.333Z,988.3
2017-11-28T07:35:57.238Z,988.2
2017-11-28T07:36:58.027Z,988.2
2017-11-28T07:37:58.829Z,988.3
2017-11-28T07:38:59.532Z,988.3
2017-11-28T07:40:00.342Z,988.3
2017-11-28T07:41:01.190Z,988.3
2017-11-28T07:42:01.923Z,988.4
2017-11-28T07:43:02.703Z,988.3
2017-11-28T07:44:03.531Z,988.3
2017-11-28T07:45:04.247Z,988.3
2017-11-28T07:46:05.011Z,988.3
2017-11-28T07:47:05.778Z,988.3
2017-11-28T07:48:06.512Z,988.3
2017-11-28T07:49:07.240Z,988.2
2017-11-28T07:50:07.966Z,988.2
2017-11-28T07:51:08.797Z,988.2
2017-11-28T07:52:09.525Z,988.2
2017-11-28T07:53:10.292Z,988.2
2017-11-28T07:54:11.087Z,988.3
2017-11-28T07:55:11.816Z,988.2
2017-11-28T07:56:12.596Z,988.3
2017-11-28T07:57:13.317Z,988.2
2017-11-28T07:58:14.047Z,988.2
2017-11-28T07:59:14.831Z,988.2
2017-11-28T08:00:15.553Z,988.1
2017-11-28T08:01:16.393Z,988.2
2017-11-28T08:02:17.202Z,988.2
2017-11-28T08:03:18.006Z,988.2
2017-11-28T08:04:18.788Z,988.2
2017-11-28T08:05:19.575Z,988.0
2017-11-28T08:06:20.341Z,988.1
2017-11-28T08:07:21.148Z,988.2
2017-11-28T08:08:21.894Z,988.1
2017-11-28T08:09:22.665Z,988.1
2017-11-28T08:10:23.389Z,988.1
2017-11-28T08:11:24.201Z,988.2
2017-11-28T08:12:25.000Z,988.2
2017-11-28T08:13:25.727Z,988.1
2017-11-28T08:14:26.530Z,988.1
2017-11-28T08:15:27.247Z,988.2
2017-11-28T08:16:27.956Z,988.2
2017-11-28T08:17:28.690Z,988.2
2017-11-28T08:18:29.420Z,988.2
2017-11-28T08:19:30.243Z,988.3
2017-11-28T08:20:31.046Z,988.2
2017-11-28T08:21:31.779Z,988.3
2017-11-28T08:22:32.558Z,988.3
2017-11-28T08:23:33.289Z,988.3
2017-11-28T08:24:34.126Z,988.2
2017-11-28T08:25:34.851Z,988.3
2017-11-28T08:26:35.581Z,988.2
2017-11-28T08:27:36.372Z,988.3
2017-11-28T08:28:37.087Z,988.3
2017-11-28T08:29:37.816Z,988.2
2017-11-28T08:30:38.557Z,988.3
2017-11-28T08:31:39.287Z,988.3
2017-11-28T08:32:40.087Z,988.3
2017-11-28T08:33:40.897Z,988.2
2017-11-28T08:34:41.672Z,988.3
2017-11-28T08:35:42.401Z,988.3
2017-11-28T08:36:43.171Z,988.3
2017-11-28T08:37:43.982Z,988.4
2017-11-28T08:38:44.708Z,988.4
2017-11-28T08:39:45.440Z,988.4
2017-11-28T08:40:46.165Z,988.3
2017-11-28T08:41:46.951Z,988.4
2017-11-28T08:42:47.692Z,988.5
2017-11-28T08:43:48.449Z,988.5
2017-11-28T08:44:49.180Z,988.4
2017-11-28T08:45:49.900Z,988.4
2017-11-28T08:46:50.619Z,988.4
2017-11-28T08:47:51.390Z,988.4
2017-11-28T08:48:52.192Z,988.4
2017-11-28T08:49:52.965Z,988.4
2017-11-28T08:50:53.700Z,988.4
2017-11-28T08:51:54.440Z,988.4
2017-11-28T08:52:55.226Z,988.4
2017-11-28T08:53:56.071Z,988.4
2017-11-28T08:54:56.788Z,988.4
2017-11-28T08:55:57.516Z,988.5
2017-11-28T08:56:58.239Z,988.5
2017-11-28T08:57:59.041Z,988.5
2017-11-28T08:58:59.769Z,988.5
2017-11-28T09:00:00.549Z,988.5
2017-11-28T09:01:01.350Z,988.5
2017-11-28T09:02:02.101Z,988.5
2017-11-28T09:03:02.900Z,988.5
2017-11-28T09:04:03.677Z,988.5
2017-11-28T09:05:04.408Z,988.5
2017-11-28T09:06:05.226Z,988.5
2017-11-28T09:07:06.032Z,988.5
2017-11-28T09:08:06.763Z,988.5
2017-11-28T09:09:07.507Z,988.4
2017-11-28T09:10:08.278Z,988.5
2017-11-28T09:11:09.182Z,988.5
2017-11-28T09:12:09.914Z,988.5
2017-11-28T09:13:10.681Z,988.5
2017-11-28T09:14:11.412Z,988.5
2017-11-28T09:15:12.186Z,988.5
2017-11-28T09:16:13.054Z,988.5
2017-11-28T09:17:13.862Z,988.5
2017-11-28T09:18:14.681Z,988.4
2017-11-28T09:19:15.412Z,988.4
2017-11-28T09:20:16.203Z,988.5
2017-11-28T09:21:16.927Z,988.6
2017-11-28T09:22:17.651Z,988.4
2017-11-28T09:23:18.394Z,988.5
2017-11-28T09:24:19.122Z,988.4
2017-11-28T09:25:19.868Z,988.5
2017-11-28T09:26:20.687Z,988.5
2017-11-28T09:27:21.424Z,988.5
2017-11-28T09:28:22.201Z,988.5
2017-11-28T09:29:22.941Z,988.4
2017-11-28T09:30:23.660Z,988.4
2017-11-28T09:31:24.386Z,988.4
2017-11-28T09:32:25.167Z,988.4
2017-11-28T09:33:25.888Z,988.5
2017-11-28T09:34:26.627Z,988.5
2017-11-28T09:35:27.337Z,988.5
2017-11-28T09:36:28.062Z,988.5
2017-11-28T09:37:28.779Z,988.5
2017-11-28T09:38:29.587Z,988.5
2017-11-28T09:39:30.326Z,988.5
2017-11-28T09:40:31.116Z,988.5
2017-11-28T09:41:31.886Z,988.5
2017-11-28T09:42:32.603Z,988.5
2017-11-28T09:43:33.327Z,988.5
2017-11-28T09:44:34.046Z,988.4
2017-11-28T09:45:34.870Z,988.5
2017-11-28T09:46:35.624Z,988.5
2017-11-28T09:47:36.352Z,988.5
2017-11-28T09:48:37.071Z,988.5
2017-11-28T09:49:37.788Z,988.5
2017-11-28T09:50:38.580Z,988.5
2017-11-28T09:51:39.290Z,988.5
2017-11-28T09:52:40.022Z,988.5
2017-11-28T09:53:40.744Z,988.5
2017-11-28T09:54:41.512Z,988.5
2017-11-28T09:55:42.223Z,988.5
2017-11-28T09:56:42.974Z,988.5
2017-11-28T09:57:43.691Z,988.6
2017-11-28T09:58:44.438Z,988.6
2017-11-28T09:59:45.204Z,988.5
2017-11-28T10:00:45.944Z,988.5
2017-11-28T10:01:46.741Z,988.5
2017-11-28T10:02:47.466Z,988.5
2017-11-28T10:03:48.215Z,988.5
2017-11-28T10:04:48.975Z,988.5
2017-11-28T10:05:49.763Z,988.5
2017-11-28T10:06:50.596Z,988.4
2017-11-28T10:07:51.353Z,988.5
2017-11-28T10:08:52.157Z,988.5
2017-11-28T10:09:52.891Z,988.5
2017-11-28T10:10:53.621Z,988.5
2017-11-28T10:11:54.352Z,988.5
2017-11-28T10:12:55.117Z,988.5
2017-11-28T10:13:55.851Z,988.5
2017-11-28T10:14:56.588Z,988.4
2017-11-28T10:15:57.385Z,988.4
2017-11-28T10:16:58.265Z,988.5
2017-11-28T10:17:59.041Z,988.4
2017-11-28T10:18:59.760Z,988.4
2017-11-28T10:20:00.486Z,988.4
2017-11-28T10:21:01.210Z,988.4
2017-11-28T10:22:02.030Z,988.5
2017-11-28T10:23:02.754Z,988.3
2017-11-28T10:24:03.532Z,988.3
2017-11-28T10:25:04.261Z,988.4
2017-11-28T10:26:04.983Z,988.4
2017-11-28T10:27:05.791Z,988.4
2017-11-28T10:28:06.528Z,988.4
2017-11-28T10:29:07.322Z,988.3
2017-11-28T10:30:08.127Z,988.4
2017-11-28T10:31:08.856Z,988.4
2017-11-28T10:32:09.679Z,988.4
2017-11-28T10:33:10.452Z,988.4
2017-11-28T10:34:11.181Z,988.4
2017-11-28T10:35:11.911Z,988.4
2017-11-28T10:36:12.654Z,988.3
2017-11-28T10:37:13.373Z,988.4
2017-11-28T10:38:14.097Z,988.4
2017-11-28T10:39:14.826Z,988.3
2017-11-28T10:40:15.657Z,988.3
2017-11-28T10:41:16.379Z,988.4
2017-11-28T10:42:17.124Z,988.3
2017-11-28T10:43:17.928Z,988.3
2017-11-28T10:44:18.723Z,988.3
2017-11-28T10:45:19.523Z,988.4
2017-11-28T10:46:20.247Z,988.4
2017-11-28T10:47:20.975Z,988.3
2017-11-28T10:48:21.864Z,988.4
2017-11-28T10:49:22.591Z,988.4
2017-11-28T10:50:23.416Z,988.4
2017-11-28T10:51:24.207Z,988.4
2017-11-28T10:52:24.952Z,988.4
2017-11-28T10:53:25.673Z,988.4
2017-11-28T10:54:26.474Z,988.3
2017-11-28T10:55:27.200Z,988.4
2017-11-28T10:56:27.929Z,988.3
2017-11-28T10:57:28.742Z,988.3
2017-11-28T10:58:29.583Z,988.4
2017-11-28T10:59:30.304Z,988.3
2017-11-28T11:00:31.091Z,988.3
2017-11-28T11:01:31.822Z,988.3
2017-11-28T11:02:32.612Z,988.3
2017-11-28T11:03:33.384Z,988.2
2017-11-28T11:04:34.182Z,988.2
2017-11-28T11:05:34.911Z,988.2
2017-11-28T11:06:35.642Z,988.2
2017-11-28T11:07:36.458Z,988.2
2017-11-28T11:08:37.189Z,988.2
2017-11-28T11:09:37.946Z,988.2
2017-11-28T11:10:38.670Z,988.2
2017-11-28T11:11:39.407Z,988.3
2017-11-28T11:12:40.125Z,988.2
2017-11-28T11:13:40.899Z,988.3
2017-11-28T11:14:41.625Z,988.2
2017-11-28T11:15:42.435Z,988.3
2017-11-28T11:16:43.174Z,988.3
2017-11-28T11:17:43.940Z,988.3
2017-11-28T11:18:44.755Z,988.3
2017-11-28T11:19:45.482Z,988.3
2017-11-28T11:20:46.209Z,988.3
2017-11-28T11:21:47.007Z,988.3
2017-11-28T11:22:47.831Z,988.3
2017-11-28T11:23:48.545Z,988.2
2017-11-28T11:24:49.377Z,988.3
2017-11-28T11:25:50.106Z,988.3
2017-11-28T11:26:50.853Z,988.4
2017-11-28T11:27:51.651Z,988.3
2017-11-28T11:28:52.407Z,988.3
2017-11-28T11:29:53.127Z,988.3
2017-11-28T11:30:53.849Z,988.3
2017-11-28T11:31:54.579Z,988.3
2017-11-28T11:32:55.471Z,988.3
2017-11-28T11:33:56.192Z,988.3
2017-11-28T11:34:56.997Z,988.3
2017-11-28T11:35:57.801Z,988.2
2017-11-28T11:36:58.533Z,988.3
2017-11-28T11:37:59.261Z,988.3
2017-11-28T11:39:00.040Z,988.3
2017-11-28T11:40:00.817Z,988.3
2017-11-28T11:41:01.536Z,988.3
2017-11-28T11:42:02.284Z,988.2
2017-11-28T11:43:03.007Z,988.3
2017-11-28T11:44:03.719Z,988.3
2017-11-28T11:45:04.448Z,988.3
2017-11-28T11:46:05.268Z,988.3
2017-11-28T11:47:06.077Z,988.3
2017-11-28T11:48:06.820Z,988.2
2017-11-28T11:49:07.548Z,988.3
2017-11-28T11:50:08.345Z,988.3
2017-11-28T11:51:09.237Z,988.2
2017-11-28T11:52:09.971Z,988.2
2017-11-28T11:53:10.740Z,988.2
2017-11-28T11:54:11.481Z,988.2
2017-11-28T11:55:12.271Z,988.2
2017-11-28T11:56:13.101Z,988.2
2017-11-28T11:57:13.835Z,988.2
2017-11-28T11:58:14.637Z,988.2
2017-11-28T11:59:15.384Z,988.2
2017-11-28T12:00:16.178Z,988.2
2017-11-28T12:01:16.899Z,988.1
2017-11-28T12:02:17.709Z,988.2
2017-11-28T12:03:18.587Z,988.1
2017-11-28T12:04:19.328Z,988.1
2017-11-28T12:05:20.131Z,988.0
2017-11-28T12:06:20.918Z,988.1
2017-11-28T12:07:21.637Z,988.1
2017-11-28T12:08:22.469Z,988.1
2017-11-28T12:09:23.244Z,988.1
2017-11-28T12:10:23.978Z,988.1
2017-11-28T12:11:24.706Z,988.2
2017-11-28T12:12:25.440Z,988.1
2017-11-28T12:13:26.178Z,988.2
2017-11-28T12:14:26.991Z,988.2
2017-11-28T12:15:27.809Z,988.1
2017-11-28T12:16:28.610Z,988.2
2017-11-28T12:17:29.409Z,988.1
2017-11-28T12:18:30.152Z,988.1
2017-11-28T12:19:30.960Z,988.1
2017-11-28T12:20:31.742Z,988.1
2017-11-28T12:21:32.477Z,988.2
2017-11-28T12:22:33.237Z,988.2
2017-11-28T12:23:33.957Z,988.1
2017-11-28T12:24:34.688Z,988.1
2017-11-28T12:25:35.528Z,988.1
2017-11-28T12:26:36.246Z,988.1
2017-11-28T12:27:36.962Z,988.1
2017-11-28T12:28:37.687Z,988.1
2017-11-28T12:29:38.421Z,988.1
2017-11-28T12:30:39.204Z,988.1
2017-11-28T12:31:39.972Z,988.1
2017-11-28T12:32:40.709Z,988.0
2017-11-28T12:33:41.505Z,988.0
2017-11-28T12:34:42.231Z,988.1
2017-11-28T12:35:42.965Z,988.0
2017-11-28T12:36:43.700Z,988.1
2017-11-28T12:37:44.503Z,988.0
2017-11-28T12:38:45.290Z,988.1
2017-11-28T12:39:46.023Z,988.1
2017-11-28T12:40:46.811Z,988.1
2017-11-28T12:41:47.571Z,988.1
2017-11-28T12:42:48.388Z,988.1
2017-11-28T12:43:49.131Z,988.1
2017-11-28T12:44:49.857Z,988.1
2017-11-28T12:45:50.612Z,988.2
2017-11-28T12:46:51.327Z,988.1
2017-11-28T12:47:52.108Z,988.1
2017-11-28T12:48:52.900Z,988.1
2017-11-28T12:49:53.691Z,988.1
2017-11-28T12:50:54.417Z,988.1
2017-11-28T12:51:55.222Z,988.1
2017-11-28T12:52:55.937Z,988.2
2017-11-28T12:53:56.658Z,988.2
2017-11-28T12:54:57.401Z,988.1
2017-11-28T12:55:58.128Z,988.2
2017-11-28T12:56:58.850Z,988.2
2017-11-28T12:57:59.672Z,988.2
2017-11-28T12:59:00.402Z,988.2
2017-11-28T13:00:01.150Z,988.2
2017-11-28T13:01:01.942Z,988.1
2017-11-28T13:02:02.684Z,988.1