createdAt,value
2018-06-24T00:00:13.178Z,1.17
2018-06-24T00:06:08.181Z,2.21
2018-06-24T00:12:03.195Z,0.92
2018-06-24T00:17:58.240Z,1.27
2018-06-24T00:23:53.296Z,1.67
2018-06-24T00:29:48.211Z,4.2
2018-06-24T00:35:43.203Z,1.26
2018-06-24T00:41:38.359Z,1.59
2018-06-24T00:47:33.260Z,0.98
2018-06-24T00:53:28.244Z,1.29
2018-06-24T00:59:23.265Z,1.62
2018-06-24T01:05:18.234Z,1.62
2018-06-24T01:11:13.300Z,1.08
2018-06-24T01:17:08.200Z,1.19
2018-06-24T01:23:03.265Z,0.86
2018-06-24T01:28:58.265Z,1.24
2018-06-24T01:34:53.229Z,1.28
2018-06-24T01:40:48.232Z,2.28
2018-06-24T01:46:43.283Z,1.43
2018-06-24T01:52:38.311Z,2.96
2018-06-24T01:58:33.311Z,1.16
2018-06-24T02:04:28.268Z,1.32
2018-06-24T02:10:23.282Z,0.91
2018-06-24T02:16:18.288Z,1.37
2018-06-24T02:22:13.270Z,1.44
2018-06-24T02:28:08.262Z,1.33
2018-06-24T02:34:03.283Z,1.23
2018-06-24T02:39:58.285Z,1.08
2018-06-24T02:45:53.350Z,1.1
2018-06-24T02:51:48.282Z,1.32
2018-06-24T02:57:43.325Z,1.74
2018-06-24T03:03:38.292Z,1.05
2018-06-24T03:09:33.312Z,1.03
2018-06-24T03:15:28.275Z,1.46
2018-06-24T03:21:23.322Z,1.06
2018-06-24T03:27:18.270Z,1.72
2018-06-24T03:33:13.330Z,1.98
2018-06-24T03:39:08.329Z,1.59
2018-06-24T03:45:03.341Z,2.85
2018-06-24T03:50:58.304Z,1.6
2018-06-24T03:56:53.315Z,2.37
2018-06-24T04:02:48.329Z,1.43
2018-06-24T04:08:43.309Z,1.88
2018-06-24T04:14:38.323Z,1.46
2018-06-24T04:20:33.346Z,0.96
2018-06-24T04:26:28.353Z,1.21
2018-06-24T04:32:23.333Z,1.17
2018-06-24T04:38:18.327Z,1.26
2018-06-24T04:44:13.354Z,1.47
2018-06-24T04:50:08.386Z,1.72
2018-06-24T04:56:03.336Z,1.54
2018-06-24T05:01:58.402Z,2.13
2018-06-24T05:07:53.372Z,1.2
2018-06-24T05:13:48.369Z,1.71
2018-06-24T05:19:43.460Z,1.71
2018-06-24T05:25:38.389Z,1.51
2018-06-24T05:31:33.411Z,1.32
2018-06-24T05:37:28.408Z,1.32
2018-06-24T05:43:23.356Z,2.78
2018-06-24T05:49:18.390Z,1.73
2018-06-24T05:55:13.440Z,1.63
2018-06-24T06:01:08.408Z,1.52
2018-06-24T06:07:03.416Z,2.09
2018-06-24T06:12:58.404Z,1.75
2018-06-24T06:18:53.497Z,2.23
2018-06-24T06:24:48.411Z,2.26
2018-06-24T06:30:43.469Z,2.43
2018-06-24T06:36:38.404Z,1.96
2018-06-24T06:42:33.400Z,2
2018-06-24T06:48:28.423Z,2.22
2018-06-24T06:54:23.405Z,1.67
2018-06-24T07:00:18.417Z,1.38
2018-06-24T07:06:13.452Z,1.35
2018-06-24T07:12:08.440Z,1.21
2018-06-24T07:18:03.518Z,1.99
2018-06-24T07:23:58.431Z,1.19
2018-06-24T07:29:53.438Z,1.55
2018-06-24T07:35:48.462Z,2.25
2018-06-24T07:41:43.548Z,1.44
2018-06-24T07:47:38.441Z,1.6
2018-06-24T07:53:33.427Z,1.49
2018-06-24T07:59:28.510Z,1.24
2018-06-24T08:05:23.502Z,1.66
2018-06-24T08:11:18.553Z,1.69
2018-06-24T08:17:13.470Z,1.74
2018-06-24T08:23:08.453Z,2.62
2018-06-24T08:29:03.465Z,2.28
2018-06-24T08:34:58.456Z,2.36
2018-06-24T08:40:53.491Z,1.68
2018-06-24T08:46:48.544Z,1.45
2018-06-24T08:52:43.515Z,2.03
2018-06-24T08:58:38.510Z,1.5
2018-06-24T09:04:33.477Z,1.39
2018-06-24T09:10:28.530Z,1.28
2018-06-24T09:16:23.512Z,2.13
2018-06-24T09:22:18.480Z,1.95
2018-06-24T09:28:13.512Z,1.4
2018-06-24T09:34:08.541Z,1.7
2018-06-24T09:40:03.539Z,2.59
2018-06-24T09:45:58.516Z,1.3
2018-06-24T09:51:53.542Z,1.44
2018-06-24T09:57:48.524Z,1.86
2018-06-24T10:03:43.603Z,2.41
2018-06-24T10:09:38.511Z,4.82
2018-06-24T10:15:33.552Z,4.71
2018-06-24T10:21:28.509Z,2.54
2018-06-24T10:27:23.527Z,1.16
2018-06-24T10:33:18.563Z,1.85
2018-06-24T10:39:13.574Z,2.26
2018-06-24T10:45:08.563Z,1.04
2018-06-24T10:51:03.554Z,1.43
2018-06-24T10:56:58.605Z,1.86
2018-06-24T11:02:53.555Z,1.56
2018-06-24T11:08:48.569Z,1.42
2018-06-24T11:14:43.568Z,1.69
2018-06-24T11:20:38.580Z,1.33
2018-06-24T11:26:33.640Z,1.18
2018-06-24T11:32:28.570Z,1.27
2018-06-24T11:38:23.569Z,1.33
2018-06-24T11:44:18.603Z,1.41
2018-06-24T11:50:13.586Z,1.4
2018-06-24T11:56:08.604Z,1.3
2018-06-24T12:02:03.590Z,1.9
2018-06-24T12:07:58.598Z,1
2018-06-24T12:13:53.619Z,1.23
2018-06-24T12:19:48.627Z,2.75
2018-06-24T12:25:43.609Z,1.1
2018-06-24T12:31:38.647Z,0.98
2018-06-24T12:37:33.588Z,1.22
2018-06-24T12:43:28.706Z,1.48
2018-06-24T12:49:23.632Z,1.49
2018-06-24T12:55:18.685Z,1.35
2018-06-24T13:01:13.603Z,1.49
2018-06-24T13:07:08.681Z,1.17
2018-06-24T13:13:03.617Z,1.3
2018-06-24T13:18:58.641Z,0.83
2018-06-24T13:24:53.602Z,1.38
2018-06-24T13:30:48.633Z,1.13
2018-06-24T13:36:43.670Z,1.08
2018-06-24T13:42:38.699Z,2.67
2018-06-24T13:48:33.690Z,3.05
2018-06-24T13:54:28.675Z,0.96
2018-06-24T14:00:23.645Z,2.05
2018-06-24T14:06:18.659Z,1.67
2018-06-24T14:12:13.667Z,1
2018-06-24T14:18:08.686Z,1.33
2018-06-24T14:24:03.757Z,1.48
2018-06-24T14:29:58.694Z,1.38
2018-06-24T14:35:53.700Z,1.04
2018-06-24T14:41:48.675Z,1.31
2018-06-24T14:47:43.708Z,1.34
2018-06-24T14:53:38.688Z,1.29
2018-06-24T14:59:33.744Z,1.47
2018-06-24T15:05:28.707Z,1.55
2018-06-24T15:11:23.722Z,1.49
2018-06-24T15:17:18.735Z,2.15
2018-06-24T15:23:13.701Z,1.17
2018-06-24T15:29:08.729Z,1.34
2018-06-24T15:35:03.755Z,1.38
2018-06-24T15:40:58.754Z,1.09
2018-06-24T15:46:53.720Z,1.56
2018-06-24T15:52:48.720Z,1.01
2018-06-24T15:58:43.727Z,1.03
2018-06-24T16:04:38.718Z,1.15
2018-06-24T16:10:33.752Z,1.72
2018-06-24T16:16:28.741Z,1.31
2018-06-24T16:22:23.727Z,1.47
2018-06-24T16:28:18.759Z,3.58
2018-06-24T16:34:13.761Z,6.72
2018-06-24T16:40:08.719Z,53.57
2018-06-24T16:46:03.791Z,7.68
2018-06-24T16:51:58.815Z,24.64
2018-06-24T16:57:53.820Z,25.45
2018-06-24T17:03:48.816Z,33.05
2018-06-24T17:09:43.783Z,26.55
2018-06-24T17:15:38.764Z,11.2
2018-06-24T17:21:33.877Z,125.08
2018-06-24T17:27:28.778Z,62.11
2018-06-24T17:33:23.780Z,9.49
2018-06-24T17:39:18.739Z,2.81
2018-06-24T17:45:13.761Z,3.44
2018-06-24T17:51:08.794Z,238.05
2018-06-24T17:54:36.676Z,857.32
2018-06-24T18:00:31.670Z,869.23
2018-06-24T18:06:26.661Z,608.88
2018-06-24T18:12:21.743Z,475.2
2018-06-24T18:18:16.726Z,500.41
2018-06-24T18:24:11.695Z,399.48
2018-06-24T18:30:06.760Z,344.82
2018-06-24T18:36:01.697Z,337.87
2018-06-24T18:41:56.731Z,130.55
2018-06-24T18:47:51.687Z,258.44
2018-06-24T18:53:46.688Z,15.76
2018-06-24T18:59:41.772Z,2.24
2018-06-24T19:05:36.736Z,126.99
2018-06-24T19:11:31.765Z,200.67
2018-06-24T19:17:26.720Z,11.93
2018-06-24T19:23:21.743Z,2
2018-06-24T19:29:16.724Z,20.77
2018-06-24T19:35:11.766Z,1.85
2018-06-24T19:41:06.738Z,38.44
2018-06-24T19:47:01.724Z,4.84
2018-06-24T19:52:56.701Z,133.32
2018-06-24T19:58:51.726Z,8.66
2018-06-24T20:04:46.794Z,1.87
2018-06-24T20:10:41.750Z,1.96
2018-06-24T20:16:36.778Z,34.11
2018-06-24T20:22:31.716Z,3.37
2018-06-24T20:28:26.752Z,1.68
2018-06-24T20:34:21.774Z,2.42
2018-06-24T20:40:16.760Z,1.8
2018-06-24T20:46:11.816Z,1.67
2018-06-24T20:52:06.748Z,1.77
2018-06-24T20:58:01.771Z,1.61
2018-06-24T21:03:56.777Z,1.45
2018-06-24T21:09:51.779Z,1.48
2018-06-24T21:15:46.885Z,1.7
2018-06-24T21:21:41.878Z,1.44
2018-06-24T21:27:36.817Z,1.4
2018-06-24T21:33:31.810Z,1.42
2018-06-24T21:39:26.797Z,1.49
2018-06-24T21:45:21.762Z,1.41
2018-06-24T21:51:16.791Z,1.75
2018-06-24T21:57:11.819Z,1.7
2018-06-24T22:03:06.800Z,2.2
2018-06-24T22:09:01.804Z,1.8
2018-06-24T22:14:56.831Z,1.66
2018-06-24T22:20:51.837Z,1.26
2018-06-24T22:26:46.815Z,1.53
2018-06-24T22:32:41.831Z,1.59
2018-06-24T22:38:36.821Z,1.31
2018-06-24T22:44:31.869Z,1.7
2018-06-24T22:50:26.841Z,1.77
2018-06-24T22:56:21.857Z,1.92
2018-06-24T23:02:16.840Z,1.93
2018-06-24T23:08:11.842Z,1.83
2018-06-24T23:14:06.848Z,1.77
2018-06-24T23:20:01.853Z,2.01
2018-06-24T23:25:56.894Z,2.08
2018-06-24T23:31:51.837Z,1.94
2018-06-24T23:37:46.836Z,1.97
2018-06-24T23:43:41.885Z,2.54
2018-06-24T23:49:36.849Z,2
2018-06-24T23:55:31.875Z,2.43
