createdAt,value
2019-04-22T00:02:10.868Z,15.46
2019-04-22T00:04:47.560Z,15.45
2019-04-22T00:07:28.434Z,15.43
2019-04-22T00:10:06.309Z,15.42
2019-04-22T00:14:54.316Z,15.37
2019-04-22T00:17:35.318Z,15.34
2019-04-22T00:19:57.702Z,15.33
2019-04-22T00:24:51.157Z,15.29
2019-04-22T00:27:28.119Z,15.24
2019-04-22T00:29:59.940Z,15.22
2019-04-22T00:32:24.627Z,15.20
2019-04-22T00:34:53.493Z,15.15
2019-04-22T00:37:25.048Z,15.11
2019-04-22T00:39:51.811Z,15.09
2019-04-22T00:42:21.409Z,15.03
2019-04-22T00:44:58.472Z,15.02
2019-04-22T00:47:26.405Z,14.99
2019-04-22T00:52:21.764Z,14.90
2019-04-22T00:54:55.699Z,14.88
2019-04-22T00:57:15.417Z,14.86
2019-04-22T00:59:48.482Z,14.85
2019-04-22T01:02:13.109Z,14.81
2019-04-22T01:04:46.491Z,14.77
2019-04-22T01:07:11.853Z,14.70
2019-04-22T01:09:50.200Z,14.67
2019-04-22T01:12:13.836Z,14.61
2019-04-22T01:14:41.367Z,14.55
2019-04-22T01:17:06.621Z,14.51
2019-04-22T01:19:45.148Z,14.47
2019-04-22T01:22:11.895Z,14.47
2019-04-22T01:24:32.720Z,14.45
2019-04-22T01:26:58.227Z,14.42
2019-04-22T01:29:22.855Z,14.37
2019-04-22T01:31:43.457Z,14.35
2019-04-22T01:34:24.720Z,14.33
2019-04-22T01:36:58.709Z,14.27
2019-04-22T01:39:33.830Z,14.24
2019-04-22T01:42:06.224Z,14.20
2019-04-22T01:44:33.187Z,14.18
2019-04-22T01:47:00.327Z,14.15
2019-04-22T01:49:30.220Z,14.11
2019-04-22T01:54:35.133Z,14.02
2019-04-22T01:57:01.543Z,13.99
2019-04-22T01:59:19.839Z,13.95
2019-04-22T02:01:57.428Z,13.92
2019-04-22T02:04:34.505Z,13.87
2019-04-22T02:06:59.830Z,13.84
2019-04-22T02:11:58.549Z,13.77
2019-04-22T02:14:25.323Z,13.72
2019-04-22T02:16:51.524Z,13.69
2019-04-22T02:19:25.449Z,13.66
2019-04-22T02:21:51.175Z,13.62
2019-04-22T02:24:21.439Z,13.58
2019-04-22T02:29:17.066Z,13.51
2019-04-22T02:31:59.114Z,13.47
2019-04-22T02:36:41.083Z,13.42
2019-04-22T02:41:43.805Z,13.36
2019-04-22T02:44:14.029Z,13.35
2019-04-22T02:46:52.972Z,13.29
2019-04-22T02:49:22.256Z,13.26
2019-04-22T02:51:39.667Z,13.22
2019-04-22T02:56:38.120Z,13.17
2019-04-22T03:04:09.663Z,13.11
2019-04-22T03:09:14.453Z,13.05
2019-04-22T03:11:45.662Z,13.02
2019-04-22T03:19:28.019Z,12.93
2019-04-22T03:21:31.316Z,12.89
2019-04-22T03:24:20.140Z,12.86
2019-04-22T03:26:35.129Z,12.83
2019-04-22T03:28:57.075Z,12.81
2019-04-22T03:35:20.001Z,12.76
2019-04-22T03:39:47.286Z,12.73
2019-04-22T03:44:33.322Z,12.70
2019-04-22T03:52:05.342Z,12.64
2019-04-22T03:57:18.127Z,12.58
2019-04-22T03:59:39.115Z,12.54
2019-04-22T04:01:55.357Z,12.51
2019-04-22T04:04:24.340Z,12.48
2019-04-22T04:07:03.845Z,12.46
2019-04-22T04:16:56.432Z,12.36
2019-04-22T04:19:23.342Z,12.33
2019-04-22T04:21:41.873Z,12.32
2019-04-22T04:26:59.177Z,12.28
2019-04-22T04:29:26.333Z,12.27
2019-04-22T04:34:22.018Z,12.26
2019-04-22T04:36:42.236Z,12.25
2019-04-22T04:39:05.641Z,12.22
2019-04-22T04:41:42.070Z,12.21
2019-04-22T04:44:15.234Z,12.22
2019-04-22T04:49:09.008Z,12.22
2019-04-22T04:51:43.981Z,12.21
2019-04-22T04:54:12.596Z,12.22
2019-04-22T04:59:16.747Z,12.23
2019-04-22T05:01:35.465Z,12.26
2019-04-22T05:04:18.613Z,12.28
2019-04-22T05:09:11.822Z,12.33
2019-04-22T05:11:26.847Z,12.36
2019-04-22T05:14:03.299Z,12.39
2019-04-22T05:18:50.974Z,12.45
2019-04-22T05:21:16.428Z,12.50
2019-04-22T05:23:43.933Z,12.57
2019-04-22T05:26:22.363Z,12.61
2019-04-22T05:28:42.290Z,12.66
2019-04-22T05:31:16.203Z,12.73
2019-04-22T05:33:42.502Z,12.82
2019-04-22T05:36:10.184Z,12.88
2019-04-22T05:38:39.987Z,12.95
2019-04-22T05:41:05.652Z,13.04
2019-04-22T05:43:34.304Z,13.35
2019-04-22T05:46:05.809Z,14.67
2019-04-22T05:48:41.855Z,16.32
2019-04-22T05:51:04.482Z,17.77
2019-04-22T05:53:35.665Z,18.84
2019-04-22T05:56:10.193Z,19.78
2019-04-22T05:58:31.598Z,20.63
2019-04-22T06:01:30.724Z,21.13
2019-04-22T06:03:39.446Z,21.39
2019-04-22T06:06:06.513Z,21.77
2019-04-22T06:08:33.675Z,22.15
2019-04-22T06:11:05.689Z,22.08
2019-04-22T06:13:28.089Z,22.34
2019-04-22T06:15:59.109Z,22.65
2019-04-22T06:18:27.191Z,23.48
2019-04-22T06:21:03.705Z,23.46
2019-04-22T06:23:34.643Z,23.28
2019-04-22T06:26:14.711Z,23.72
2019-04-22T06:28:35.212Z,24.36
2019-04-22T06:33:27.394Z,24.51
2019-04-22T06:35:56.307Z,25.39
2019-04-22T06:40:54.054Z,26.53
2019-04-22T06:43:22.247Z,26.72
2019-04-22T06:45:44.862Z,26.27
2019-04-22T06:53:25.059Z,26.45
2019-04-22T06:55:52.842Z,26.42
2019-04-22T06:58:16.709Z,26.99
2019-04-22T07:00:47.289Z,27.09
2019-04-22T07:05:46.422Z,26.86
2019-04-22T07:10:59.457Z,27.65
2019-04-22T07:13:21.256Z,27.02
2019-04-22T07:18:19.856Z,27.55
2019-04-22T07:20:44.546Z,27.52
2019-04-22T07:23:13.871Z,27.94
2019-04-22T07:25:40.594Z,28.28
2019-04-22T07:28:14.208Z,27.99
2019-04-22T07:30:41.046Z,27.19
2019-04-22T07:35:51.615Z,26.67
2019-04-22T07:38:14.336Z,26.29
2019-04-22T07:40:38.933Z,25.26
2019-04-22T07:43:09.016Z,24.41
2019-04-22T07:45:36.169Z,23.56
2019-04-22T07:48:15.230Z,23.37
2019-04-22T07:50:42.742Z,23.35
2019-04-22T07:53:00.925Z,23.35
2019-04-22T07:55:29.327Z,23.04
2019-04-22T07:58:02.053Z,22.78
2019-04-22T08:00:33.067Z,22.88
2019-04-22T08:03:01.314Z,22.54
2019-04-22T08:08:02.587Z,22.19
2019-04-22T08:10:31.341Z,22.10
2019-04-22T08:12:55.443Z,21.79
2019-04-22T08:15:21.282Z,21.72
2019-04-22T08:20:23.282Z,21.91
2019-04-22T08:22:51.054Z,22.22
2019-04-22T08:25:18.127Z,22.39
2019-04-22T08:27:54.471Z,22.67
2019-04-22T08:30:20.513Z,22.75
2019-04-22T08:32:49.294Z,22.76
2019-04-22T08:35:27.915Z,22.81
2019-04-22T08:37:51.212Z,22.80
2019-04-22T08:40:20.675Z,22.62
2019-04-22T08:42:53.427Z,22.33
2019-04-22T08:45:23.075Z,22.36
2019-04-22T08:47:42.388Z,22.51
2019-04-22T08:50:18.497Z,22.75
2019-04-22T08:52:42.081Z,22.70
2019-04-22T08:55:12.706Z,22.67
2019-04-22T09:00:07.228Z,22.99
2019-04-22T09:02:38.736Z,22.70
2019-04-22T09:05:12.263Z,22.82
2019-04-22T09:07:36.983Z,23.02
2019-04-22T09:10:11.425Z,23.03
2019-04-22T09:15:08.157Z,23.12
2019-04-22T09:17:34.988Z,23.35
2019-04-22T09:20:10.870Z,23.62
2019-04-22T09:22:50.338Z,23.94
2019-04-22T09:24:58.580Z,24.02
2019-04-22T09:30:01.595Z,23.76
2019-04-22T09:32:36.421Z,23.91
2019-04-22T09:34:56.270Z,24.30
2019-04-22T09:37:34.509Z,24.11
2019-04-22T09:40:08.737Z,24.17
2019-04-22T09:44:55.583Z,24.07
2019-04-22T09:47:24.930Z,24.20
2019-04-22T09:50:12.124Z,24.24
2019-04-22T09:52:22.475Z,24.54
2019-04-22T09:55:00.164Z,24.73
2019-04-22T09:57:21.144Z,24.44
2019-04-22T10:00:00.634Z,24.78
2019-04-22T10:04:57.123Z,24.87
2019-04-22T10:07:23.847Z,24.93
2019-04-22T10:09:59.378Z,24.84
2019-04-22T10:12:19.061Z,24.87
2019-04-22T10:17:15.482Z,25.26
2019-04-22T10:19:43.945Z,25.20
2019-04-22T10:22:19.952Z,25.22
2019-04-22T10:24:39.120Z,25.49
2019-04-22T10:27:07.758Z,25.66
2019-04-22T10:29:47.320Z,25.75
2019-04-22T10:32:06.771Z,25.98
2019-04-22T10:34:26.089Z,26.35
2019-04-22T10:36:50.473Z,26.29
2019-04-22T10:39:12.817Z,26.07
2019-04-22T10:41:41.671Z,26.27
2019-04-22T10:44:11.027Z,26.44
2019-04-22T10:46:40.240Z,26.75
2019-04-22T10:49:08.472Z,27.07
2019-04-22T10:51:36.991Z,26.76
2019-04-22T10:54:07.258Z,26.54
2019-04-22T10:56:34.880Z,26.85
2019-04-22T10:59:06.825Z,26.94
2019-04-22T11:01:38.148Z,27.16
2019-04-22T11:04:03.708Z,27.32
2019-04-22T11:06:38.923Z,27.44
2019-04-22T11:09:04.880Z,27.14
2019-04-22T11:11:42.417Z,27.13
2019-04-22T11:14:00.164Z,27.38
2019-04-22T11:16:29.893Z,27.45
2019-04-22T11:18:59.321Z,27.69
2019-04-22T11:21:29.574Z,27.47
2019-04-22T11:23:58.699Z,26.96
2019-04-22T11:26:28.087Z,27.26
2019-04-22T11:28:56.010Z,27.73
2019-04-22T11:31:24.235Z,27.86
2019-04-22T11:33:56.862Z,28.09
2019-04-22T11:36:30.155Z,28.36
2019-04-22T11:39:00.125Z,28.44
2019-04-22T11:41:25.609Z,28.72
2019-04-22T11:43:56.921Z,29.11
2019-04-22T11:46:25.383Z,29.22
2019-04-22T11:48:54.097Z,29.02
2019-04-22T11:51:22.539Z,28.81
2019-04-22T11:53:52.582Z,28.97
2019-04-22T11:56:20.827Z,29.03
2019-04-22T11:58:50.717Z,28.97
2019-04-22T12:01:19.321Z,28.59
2019-04-22T12:03:49.614Z,28.78
2019-04-22T12:06:18.006Z,28.96
2019-04-22T12:08:47.726Z,29.30
2019-04-22T12:11:16.701Z,29.06
2019-04-22T12:13:46.286Z,28.46
2019-04-22T12:16:14.479Z,28.53
2019-04-22T12:18:44.893Z,28.68
2019-04-22T12:21:13.277Z,28.70
2019-04-22T12:23:43.462Z,28.51
2019-04-22T12:26:15.054Z,28.63
2019-04-22T12:28:40.935Z,28.91
2019-04-22T12:31:09.465Z,29.01
2019-04-22T12:33:39.338Z,28.89
2019-04-22T12:36:10.978Z,28.88
2019-04-22T12:38:39.904Z,28.44
2019-04-22T12:41:11.853Z,28.54
2019-04-22T12:43:37.319Z,29.01
2019-04-22T12:46:06.131Z,29.31
2019-04-22T12:48:35.114Z,29.39
2019-04-22T12:51:05.015Z,29.57
2019-04-22T12:53:33.975Z,29.21
2019-04-22T12:56:04.955Z,29.03
2019-04-22T12:58:41.316Z,28.77
2019-04-22T13:01:10.787Z,28.56
2019-04-22T13:03:38.412Z,28.65
2019-04-22T13:06:07.824Z,28.69
2019-04-22T13:08:38.102Z,28.75
2019-04-22T13:11:12.042Z,28.98
2019-04-22T13:13:34.751Z,28.62
2019-04-22T13:16:04.749Z,28.31
2019-04-22T13:18:40.350Z,28.03
2019-04-22T13:21:02.405Z,28.02
2019-04-22T13:23:31.855Z,27.76
2019-04-22T13:26:00.918Z,27.67
2019-04-22T13:28:29.505Z,27.70
2019-04-22T13:31:01.469Z,27.72
2019-04-22T13:33:28.512Z,27.75
2019-04-22T13:35:57.455Z,27.88
2019-04-22T13:38:25.067Z,27.96
2019-04-22T13:41:08.290Z,27.77
2019-04-22T13:43:22.895Z,27.54
2019-04-22T13:45:54.095Z,27.56
2019-04-22T13:48:38.223Z,27.58
2019-04-22T13:51:26.200Z,27.57
2019-04-22T13:56:15.384Z,27.75
2019-04-22T13:58:31.319Z,27.86
2019-04-22T14:00:46.904Z,27.62
2019-04-22T14:03:22.387Z,27.37
2019-04-22T14:05:50.889Z,27.00
2019-04-22T14:08:20.368Z,26.84
2019-04-22T14:10:50.283Z,26.82
2019-04-22T14:13:19.504Z,26.70
2019-04-22T14:15:48.681Z,26.57
2019-04-22T14:18:17.165Z,26.79
2019-04-22T14:20:46.946Z,26.83
2019-04-22T14:23:15.949Z,26.90
2019-04-22T14:25:43.977Z,26.87
2019-04-22T14:28:17.297Z,26.70
2019-04-22T14:30:42.529Z,26.68
2019-04-22T14:33:11.910Z,26.70
2019-04-22T14:35:39.896Z,26.66
2019-04-22T14:38:08.495Z,26.63
2019-04-22T14:40:38.572Z,26.56
2019-04-22T14:43:33.280Z,26.28
2019-04-22T14:48:36.233Z,26.41
2019-04-22T14:50:59.125Z,26.49
2019-04-22T14:53:27.643Z,26.49
2019-04-22T14:55:36.724Z,26.43
2019-04-22T14:58:02.664Z,26.28
2019-04-22T15:00:31.750Z,26.30
2019-04-22T15:03:01.668Z,26.36
2019-04-22T15:05:30.472Z,26.19
2019-04-22T15:07:59.285Z,26.16
2019-04-22T15:10:28.254Z,26.06
2019-04-22T15:12:59.122Z,25.87
2019-04-22T15:15:31.291Z,25.89
2019-04-22T15:18:03.917Z,25.76
2019-04-22T15:20:39.555Z,25.77
2019-04-22T15:23:08.617Z,25.88
2019-04-22T15:25:36.935Z,25.79
2019-04-22T15:28:05.896Z,25.76
2019-04-22T15:30:37.683Z,25.72
2019-04-22T15:33:07.471Z,25.65
2019-04-22T15:35:35.489Z,25.78
2019-04-22T15:38:04.789Z,25.81
2019-04-22T15:40:34.433Z,25.76
2019-04-22T15:43:02.635Z,25.63
2019-04-22T15:45:30.736Z,25.59
2019-04-22T15:47:59.879Z,25.52
2019-04-22T15:50:30.689Z,25.39
2019-04-22T15:53:00.743Z,25.36
2019-04-22T15:55:29.205Z,25.34
2019-04-22T15:57:59.538Z,25.27
2019-04-22T16:00:38.321Z,25.18
2019-04-22T16:02:57.566Z,25.07
2019-04-22T16:05:25.378Z,24.84
2019-04-22T16:07:54.982Z,24.81
2019-04-22T16:10:23.951Z,24.73
2019-04-22T16:13:02.788Z,24.66
2019-04-22T16:15:24.723Z,24.70
2019-04-22T16:17:54.977Z,24.69
2019-04-22T16:20:23.564Z,24.62
2019-04-22T16:23:20.834Z,24.59
2019-04-22T16:25:53.381Z,24.50
2019-04-22T16:28:21.925Z,24.42
2019-04-22T16:30:51.093Z,24.43
2019-04-22T16:33:19.589Z,24.44
2019-04-22T16:35:48.945Z,24.33
2019-04-22T16:38:17.279Z,24.28
2019-04-22T16:40:46.099Z,24.30
2019-04-22T16:43:16.484Z,24.23
2019-04-22T16:45:45.381Z,24.15
2019-04-22T16:48:13.667Z,24.04
2019-04-22T16:50:46.619Z,23.96
2019-04-22T16:53:14.248Z,23.92
2019-04-22T16:55:42.777Z,23.88
2019-04-22T16:58:12.689Z,23.88
2019-04-22T17:00:42.763Z,23.86
2019-04-22T17:03:43.018Z,23.76
2019-04-22T17:06:17.450Z,23.66
2019-04-22T17:08:46.681Z,23.57
2019-04-22T17:11:15.973Z,23.46
2019-04-22T17:13:46.101Z,23.38
2019-04-22T17:16:13.972Z,23.24
2019-04-22T17:18:43.614Z,23.11
2019-04-22T17:21:12.981Z,23.03
2019-04-22T17:23:41.348Z,22.94
2019-04-22T17:26:10.613Z,22.86
2019-04-22T17:28:39.538Z,22.82
2019-04-22T17:31:07.022Z,22.79
2019-04-22T17:33:37.130Z,22.77
2019-04-22T17:36:05.397Z,22.68
2019-04-22T17:38:42.810Z,22.61
2019-04-22T17:41:18.725Z,22.57
2019-04-22T17:43:53.829Z,22.47
2019-04-22T17:46:48.665Z,22.40
2019-04-22T17:49:37.184Z,22.32
2019-04-22T17:52:10.686Z,22.26
2019-04-22T17:54:30.738Z,22.21
2019-04-22T17:57:06.358Z,22.13
2019-04-22T17:59:35.935Z,22.07
2019-04-22T18:02:05.787Z,21.98
2019-04-22T18:04:14.402Z,21.92
2019-04-22T18:07:15.791Z,21.85
2019-04-22T18:09:51.452Z,21.81
2019-04-22T18:12:15.740Z,21.74
2019-04-22T18:14:55.890Z,21.66
2019-04-22T18:17:08.447Z,21.57
2019-04-22T18:19:32.567Z,21.49
2019-04-22T18:22:01.195Z,21.45
2019-04-22T18:24:25.888Z,21.37
2019-04-22T18:27:06.950Z,21.28
2019-04-22T18:29:33.003Z,21.25
2019-04-22T18:31:55.790Z,21.18
2019-04-22T18:34:25.594Z,21.11
2019-04-22T18:36:59.112Z,21.08
2019-04-22T18:39:37.031Z,21.00
2019-04-22T18:41:58.608Z,20.94
2019-04-22T18:44:34.826Z,20.87
2019-04-22T18:46:56.402Z,20.81
2019-04-22T18:49:27.784Z,20.73
2019-04-22T18:52:04.299Z,20.66
2019-04-22T18:54:42.302Z,20.60
2019-04-22T18:57:09.778Z,20.53
2019-04-22T18:59:27.833Z,20.49
2019-04-22T19:01:57.611Z,20.42
2019-04-22T19:04:27.443Z,20.41
2019-04-22T19:07:15.457Z,20.37
2019-04-22T19:09:41.435Z,20.32
2019-04-22T19:12:30.668Z,20.26
2019-04-22T19:14:45.313Z,20.20
2019-04-22T19:17:19.035Z,20.15
2019-04-22T19:19:46.861Z,20.07
2019-04-22T19:22:03.534Z,20.03
2019-04-22T19:24:28.920Z,19.98
2019-04-22T19:27:02.107Z,19.93
2019-04-22T19:29:31.655Z,19.87
2019-04-22T19:32:01.286Z,19.81
2019-04-22T19:34:31.792Z,19.77
2019-04-22T19:37:03.583Z,19.70
2019-04-22T19:39:25.027Z,19.64
2019-04-22T19:42:08.221Z,19.57
2019-04-22T19:44:29.255Z,19.50
2019-04-22T19:47:18.630Z,19.41
2019-04-22T19:49:31.745Z,19.38
2019-04-22T19:54:23.213Z,19.25
2019-04-22T19:56:41.495Z,19.18
2019-04-22T19:59:15.002Z,19.11
2019-04-22T20:02:00.636Z,19.03
2019-04-22T20:04:47.979Z,18.92
2019-04-22T20:07:13.009Z,18.87
2019-04-22T20:09:46.830Z,18.79
2019-04-22T20:12:13.520Z,18.73
2019-04-22T20:14:43.572Z,18.69
2019-04-22T20:17:00.697Z,18.64
2019-04-22T20:19:45.457Z,18.56
2019-04-22T20:22:09.070Z,18.52
2019-04-22T20:24:20.724Z,18.46
2019-04-22T20:27:02.980Z,18.45
2019-04-22T20:29:40.090Z,18.39
2019-04-22T20:32:05.295Z,18.35
2019-04-22T20:34:35.536Z,18.29
2019-04-22T20:39:36.729Z,18.18
2019-04-22T20:42:12.578Z,18.09
2019-04-22T20:44:37.277Z,18.01
2019-04-22T20:46:58.979Z,17.99
2019-04-22T20:49:30.938Z,17.92
2019-04-22T20:52:06.356Z,17.86
2019-04-22T20:54:23.251Z,17.81
2019-04-22T20:56:51.855Z,17.72
2019-04-22T20:59:24.272Z,17.66
2019-04-22T21:01:49.267Z,17.61
2019-04-22T21:04:11.577Z,17.55
2019-04-22T21:06:47.276Z,17.52
2019-04-22T21:09:22.052Z,17.48
2019-04-22T21:11:45.143Z,17.42
2019-04-22T21:14:16.136Z,17.39
2019-04-22T21:16:51.643Z,17.34
2019-04-22T21:19:29.644Z,17.29
2019-04-22T21:21:50.195Z,17.23
2019-04-22T21:24:09.217Z,17.17
2019-04-22T21:26:43.781Z,17.13
2019-04-22T21:29:13.315Z,17.08
2019-04-22T21:31:50.274Z,17.05
2019-04-22T21:34:10.260Z,16.97
2019-04-22T21:36:41.297Z,16.93
2019-04-22T21:39:09.659Z,16.88
2019-04-22T21:41:44.740Z,16.83
2019-04-22T21:44:12.457Z,16.81
2019-04-22T21:46:42.581Z,16.75
2019-04-22T21:49:16.582Z,16.72
2019-04-22T21:51:47.079Z,16.71
2019-04-22T21:56:56.549Z,16.63
2019-04-22T21:59:15.568Z,16.55
2019-04-22T22:01:50.027Z,16.45
2019-04-22T22:04:15.249Z,16.41
2019-04-22T22:06:33.635Z,16.36
2019-04-22T22:09:07.170Z,16.27
2019-04-22T22:11:35.811Z,16.25
2019-04-22T22:14:07.588Z,16.19
2019-04-22T22:16:33.562Z,16.14
2019-04-22T22:19:08.146Z,16.10
2019-04-22T22:21:43.890Z,16.07
2019-04-22T22:24:11.559Z,16.07
2019-04-22T22:26:35.290Z,16.01
2019-04-22T22:29:05.296Z,15.99
2019-04-22T22:31:40.118Z,15.94
2019-04-22T22:34:09.483Z,15.94
2019-04-22T22:36:23.601Z,15.88
2019-04-22T22:38:55.748Z,15.83
2019-04-22T22:41:09.997Z,15.80
2019-04-22T22:43:43.624Z,15.74
2019-04-22T22:46:22.198Z,15.76
2019-04-22T22:48:59.795Z,15.77
2019-04-22T22:51:36.854Z,15.72
2019-04-22T22:54:00.214Z,15.67
2019-04-22T22:56:25.335Z,15.64
2019-04-22T22:58:52.331Z,15.58
2019-04-22T23:01:23.367Z,15.52
2019-04-22T23:04:08.867Z,15.48
2019-04-22T23:06:27.597Z,15.44
2019-04-22T23:08:52.699Z,15.42
2019-04-22T23:11:20.606Z,15.38
2019-04-22T23:13:49.277Z,15.29
2019-04-22T23:16:10.428Z,15.26
2019-04-22T23:18:25.868Z,15.21
2019-04-22T23:20:57.222Z,15.17
2019-04-22T23:23:43.954Z,15.12
2019-04-22T23:26:13.804Z,15.09
2019-04-22T23:28:51.067Z,15.05
2019-04-22T23:31:20.725Z,15.00
2019-04-22T23:33:57.247Z,14.95
2019-04-22T23:36:25.867Z,14.90
2019-04-22T23:39:09.772Z,14.90
2019-04-22T23:41:51.077Z,14.84
2019-04-22T23:44:12.802Z,14.81
2019-04-22T23:46:34.745Z,14.75
2019-04-22T23:49:04.474Z,14.69
2019-04-22T23:51:39.687Z,14.64
2019-04-22T23:54:10.721Z,14.58
2019-04-22T23:56:32.097Z,14.56
2019-04-22T23:59:09.782Z,14.51
