createdAt,value
2023-03-22T00:00:20.732Z,100549.22
2023-03-22T00:03:11.651Z,100554.11
2023-03-22T00:05:43.739Z,100555.95
2023-03-22T00:08:15.248Z,100554.90
2023-03-22T00:10:47.717Z,100553.59
2023-03-22T00:13:17.077Z,100552.12
2023-03-22T00:15:48.505Z,100545.15
2023-03-22T00:18:20.728Z,100547.16
2023-03-22T00:20:55.699Z,100541.55
2023-03-22T00:26:41.408Z,100537.12
2023-03-22T00:29:11.140Z,100533.21
2023-03-22T00:31:41.377Z,100531.05
2023-03-22T00:34:11.047Z,100534.94
2023-03-22T00:36:40.863Z,100534.10
2023-03-22T00:39:10.540Z,100533.21
2023-03-22T00:41:40.163Z,100531.88
2023-03-22T00:44:15.652Z,100534.52
2023-03-22T00:46:45.342Z,100539.84
2023-03-22T00:49:15.404Z,100539.99
2023-03-22T00:51:49.086Z,100536.06
2023-03-22T00:54:39.085Z,100530.61
2023-03-22T00:57:26.885Z,100529.66
2023-03-22T00:59:58.126Z,100528.18
2023-03-22T01:02:29.329Z,100527.23
2023-03-22T01:04:59.662Z,100524.52
2023-03-22T01:07:28.989Z,100527.27
2023-03-22T01:09:59.243Z,100525.41
2023-03-22T01:12:30.614Z,100521.92
2023-03-22T01:15:01.021Z,100524.91
2023-03-22T01:17:41.665Z,100523.53
2023-03-22T01:20:14.095Z,100525.88
2023-03-22T01:22:44.818Z,100518.31
2023-03-22T01:25:15.558Z,100515.31
2023-03-22T01:27:47.823Z,100511.62
2023-03-22T01:30:18.060Z,100509.88
2023-03-22T01:32:48.911Z,100507.95
2023-03-22T01:35:20.730Z,100510.57
2023-03-22T01:37:51.676Z,100507.58
2023-03-22T01:40:22.866Z,100503.72
2023-03-22T01:42:54.093Z,100496.52
2023-03-22T01:45:39.751Z,100498.85
2023-03-22T01:48:20.102Z,100497.13
2023-03-22T01:50:59.345Z,100499.80
2023-03-22T01:53:40.225Z,100499.33
2023-03-22T01:56:14.841Z,100497.42
2023-03-22T01:58:45.430Z,100502.36
2023-03-22T02:01:16.284Z,100504.48
2023-03-22T02:03:50.570Z,100501.98
2023-03-22T02:06:21.653Z,100502.80
2023-03-22T02:08:52.597Z,100505.55
2023-03-22T02:11:33.840Z,100510.63
2023-03-22T02:14:41.234Z,100515.33
2023-03-22T02:17:28.708Z,100514.45
2023-03-22T02:20:34.110Z,100520.77
2023-03-22T02:23:35.286Z,100523.65
2023-03-22T02:26:38.692Z,100523.05
2023-03-22T02:29:18.816Z,100522.45
2023-03-22T02:32:33.471Z,100523.30
2023-03-22T02:35:26.991Z,100526.15
2023-03-22T02:38:42.341Z,100529.84
2023-03-22T02:41:28.473Z,100535.25
2023-03-22T02:44:21.953Z,100534.20
2023-03-22T02:47:29.580Z,100534.20
2023-03-22T02:50:10.917Z,100544.67
2023-03-22T02:52:55.912Z,100544.09
2023-03-22T02:55:35.751Z,100545.81
2023-03-22T02:58:14.735Z,100548.70
2023-03-22T03:00:53.931Z,100547.92
2023-03-22T03:03:35.948Z,100547.05
2023-03-22T03:06:20.974Z,100544.59
2023-03-22T03:09:02.263Z,100545.73
2023-03-22T03:11:33.741Z,100547.48
2023-03-22T03:14:04.730Z,100543.29
2023-03-22T03:16:37.870Z,100540.88
2023-03-22T03:19:19.743Z,100538.98
2023-03-22T03:22:14.345Z,100533.77
2023-03-22T03:24:59.832Z,100537.94
2023-03-22T03:27:43.736Z,100534.23
2023-03-22T03:30:17.141Z,100533.89
2023-03-22T03:32:55.967Z,100533.63
2023-03-22T03:35:28.087Z,100536.70
2023-03-22T03:38:08.317Z,100537.63
2023-03-22T03:40:41.452Z,100537.91
2023-03-22T03:43:13.430Z,100535.45
2023-03-22T03:45:45.742Z,100535.52
2023-03-22T03:48:21.667Z,100534.40
2023-03-22T03:50:57.473Z,100535.37
2023-03-22T03:53:36.345Z,100537.20
2023-03-22T03:56:14.775Z,100537.19
2023-03-22T03:58:49.541Z,100543.66
2023-03-22T04:01:21.303Z,100543.33
2023-03-22T04:03:55.108Z,100550.36
2023-03-22T04:06:38.965Z,100551.27
2023-03-22T04:09:10.086Z,100555.70
2023-03-22T04:11:40.723Z,100562.05
2023-03-22T04:14:23.708Z,100564.52
2023-03-22T04:16:55.701Z,100571.89
2023-03-22T04:19:26.557Z,100568.91
2023-03-22T04:21:59.747Z,100574.48
2023-03-22T04:24:33.893Z,100578.44
2023-03-22T04:27:03.588Z,100579.60
2023-03-22T04:29:35.722Z,100579.56
2023-03-22T04:32:06.424Z,100582.34
2023-03-22T04:34:41.001Z,100581.10
2023-03-22T04:37:23.052Z,100582.55
2023-03-22T04:39:53.865Z,100579.45
2023-03-22T04:42:24.313Z,100583.34
2023-03-22T04:45:14.694Z,100589.47
2023-03-22T04:47:45.309Z,100590.95
2023-03-22T04:50:18.470Z,100591.50
2023-03-22T04:52:54.319Z,100593.98
2023-03-22T04:55:24.637Z,100599.15
2023-03-22T04:57:56.257Z,100603.02
2023-03-22T05:00:39.894Z,100605.09
2023-03-22T05:03:23.162Z,100603.45
2023-03-22T05:06:07.313Z,100607.08
2023-03-22T05:09:17.988Z,100606.81
2023-03-22T05:11:53.934Z,100610.85
2023-03-22T05:14:24.533Z,100617.14
2023-03-22T05:17:09.655Z,100618.00
2023-03-22T05:20:08.624Z,100620.08
2023-03-22T05:22:53.392Z,100621.09
2023-03-22T05:25:26.206Z,100622.27
2023-03-22T05:28:01.834Z,100626.21
2023-03-22T05:30:38.706Z,100625.27
2023-03-22T05:34:23.783Z,100628.54
2023-03-22T05:37:01.164Z,100628.67
2023-03-22T05:39:30.981Z,100627.08
2023-03-22T05:42:01.000Z,100632.89
2023-03-22T05:44:33.090Z,100632.52
2023-03-22T05:47:08.678Z,100640.95
2023-03-22T05:49:44.778Z,100640.93
2023-03-22T05:52:20.400Z,100645.16
2023-03-22T05:54:50.664Z,100647.61
2023-03-22T05:57:22.799Z,100650.23
2023-03-22T06:00:01.251Z,100649.88
2023-03-22T06:02:30.937Z,100653.84
2023-03-22T06:05:13.162Z,100655.00
2023-03-22T06:07:43.246Z,100656.23
2023-03-22T06:10:16.177Z,100662.56
2023-03-22T06:15:50.370Z,100669.84
2023-03-22T06:18:43.117Z,100674.48
2023-03-22T06:21:20.614Z,100674.14
2023-03-22T06:23:50.620Z,100676.92
2023-03-22T06:26:24.180Z,100677.95
2023-03-22T06:28:57.630Z,100681.16
2023-03-22T06:31:30.947Z,100683.36
2023-03-22T06:34:22.266Z,100684.37
2023-03-22T06:36:54.242Z,100689.04
2023-03-22T06:39:26.109Z,100688.83
2023-03-22T06:41:58.310Z,100694.98
2023-03-22T06:44:36.081Z,100696.24
2023-03-22T06:47:09.220Z,100696.02
2023-03-22T06:49:42.264Z,100698.11
2023-03-22T06:52:17.519Z,100701.16
2023-03-22T06:55:05.313Z,100703.01
2023-03-22T06:57:43.663Z,100703.61
2023-03-22T07:00:36.147Z,100705.48
2023-03-22T07:03:05.849Z,100706.05
2023-03-22T07:05:35.735Z,100708.21
2023-03-22T07:08:05.199Z,100711.31
2023-03-22T07:10:34.746Z,100709.63
2023-03-22T07:13:04.152Z,100715.21
2023-03-22T07:15:34.727Z,100714.00
2023-03-22T07:18:04.385Z,100715.30
2023-03-22T07:20:36.529Z,100716.87
2023-03-22T07:23:08.652Z,100719.50
2023-03-22T07:25:41.437Z,100720.64
2023-03-22T07:28:14.202Z,100723.06
2023-03-22T07:30:45.351Z,100723.45
2023-03-22T07:33:15.464Z,100719.59
2023-03-22T07:35:46.170Z,100721.66
2023-03-22T07:41:06.294Z,100729.03
2023-03-22T07:43:52.448Z,100727.33
2023-03-22T07:46:27.573Z,100731.78
2023-03-22T07:48:57.217Z,100732.02
2023-03-22T07:51:29.980Z,100732.93
2023-03-22T07:54:03.299Z,100731.58
2023-03-22T07:56:33.286Z,100735.23
2023-03-22T07:59:03.759Z,100732.71
2023-03-22T08:01:34.704Z,100734.17
2023-03-22T08:04:05.226Z,100736.23
2023-03-22T08:06:44.169Z,100743.34
2023-03-22T08:09:22.621Z,100744.15
2023-03-22T08:12:11.410Z,100747.05
2023-03-22T08:14:46.769Z,100751.68
2023-03-22T08:17:18.097Z,100753.86
2023-03-22T08:19:47.937Z,100751.06
2023-03-22T08:22:18.490Z,100753.77
2023-03-22T08:24:48.396Z,100752.94
2023-03-22T08:27:19.327Z,100753.97
2023-03-22T08:29:53.546Z,100754.48
2023-03-22T08:32:23.321Z,100757.33
2023-03-22T08:34:53.054Z,100757.36
2023-03-22T08:37:22.846Z,100756.66
2023-03-22T08:39:53.918Z,100757.59
2023-03-22T08:42:24.442Z,100757.71
2023-03-22T08:44:54.561Z,100758.26
2023-03-22T08:47:24.945Z,100761.92
2023-03-22T08:49:55.224Z,100763.95
2023-03-22T08:52:25.131Z,100767.58
2023-03-22T08:54:55.891Z,100769.84
2023-03-22T08:57:27.156Z,100771.88
2023-03-22T08:59:57.605Z,100771.25
2023-03-22T09:02:27.971Z,100770.27
2023-03-22T09:04:58.596Z,100777.61
2023-03-22T09:07:29.186Z,100777.80
2023-03-22T09:10:00.022Z,100777.14
2023-03-22T09:12:29.897Z,100779.09
2023-03-22T09:15:00.146Z,100776.38
2023-03-22T09:17:30.343Z,100773.62
2023-03-22T09:20:13.114Z,100778.17
2023-03-22T09:22:44.999Z,100779.23
2023-03-22T09:25:14.952Z,100777.55
2023-03-22T09:27:45.622Z,100781.92
2023-03-22T09:30:17.551Z,100780.56
2023-03-22T09:32:48.192Z,100777.16
2023-03-22T09:35:18.270Z,100775.61
2023-03-22T09:37:48.888Z,100775.77
2023-03-22T09:40:19.651Z,100776.35
2023-03-22T09:42:54.707Z,100776.21
2023-03-22T09:45:37.611Z,100779.02
2023-03-22T09:48:18.617Z,100777.77
2023-03-22T09:50:54.753Z,100780.45
2023-03-22T09:53:29.144Z,100776.95
2023-03-22T09:56:18.251Z,100775.37
2023-03-22T09:58:57.845Z,100774.85
2023-03-22T10:01:39.589Z,100772.48
2023-03-22T10:04:42.830Z,100770.84
2023-03-22T10:07:27.392Z,100770.75
2023-03-22T10:10:08.269Z,100772.27
2023-03-22T10:12:48.345Z,100772.56
2023-03-22T10:15:28.845Z,100771.20
2023-03-22T10:18:01.425Z,100772.79
2023-03-22T10:20:43.301Z,100777.48
2023-03-22T10:23:32.111Z,100773.94
2023-03-22T10:26:05.066Z,100772.20
2023-03-22T10:28:40.049Z,100772.48
2023-03-22T10:31:19.733Z,100773.58
2023-03-22T10:34:06.521Z,100776.25
2023-03-22T10:36:45.014Z,100775.40
2023-03-22T10:39:27.935Z,100774.55
2023-03-22T10:42:02.387Z,100774.88
2023-03-22T10:44:40.201Z,100768.77
2023-03-22T10:47:11.625Z,100767.64
2023-03-22T10:49:54.455Z,100763.48
2023-03-22T10:52:41.307Z,100764.48
2023-03-22T10:55:17.300Z,100763.17
2023-03-22T10:58:13.341Z,100757.98
2023-03-22T11:00:52.392Z,100757.73
2023-03-22T11:03:34.861Z,100757.70
2023-03-22T11:06:11.070Z,100758.64
2023-03-22T11:08:56.723Z,100758.20
2023-03-22T11:11:29.721Z,100756.73
2023-03-22T11:14:06.514Z,100754.51
2023-03-22T11:16:47.949Z,100751.44
2023-03-22T11:19:26.170Z,100748.48
2023-03-22T11:21:58.445Z,100749.98
2023-03-22T11:24:34.592Z,100746.41
2023-03-22T11:27:11.156Z,100743.19
2023-03-22T11:29:52.028Z,100744.35
2023-03-22T11:32:28.421Z,100740.54
2023-03-22T11:35:04.985Z,100741.27
2023-03-22T11:37:40.949Z,100736.34
2023-03-22T11:40:16.441Z,100737.71
2023-03-22T11:42:49.337Z,100730.35
2023-03-22T11:45:27.719Z,100734.46
2023-03-22T11:48:10.363Z,100733.61
2023-03-22T11:50:46.070Z,100731.37
2023-03-22T11:53:25.008Z,100729.52
2023-03-22T11:56:16.548Z,100729.52
2023-03-22T11:59:05.243Z,100728.96
2023-03-22T12:02:13.162Z,100722.71
2023-03-22T12:07:56.801Z,100717.39
2023-03-22T12:10:32.074Z,100720.65
2023-03-22T12:13:11.200Z,100718.34
2023-03-22T12:15:48.437Z,100721.12
2023-03-22T12:18:28.982Z,100713.02
2023-03-22T12:21:01.618Z,100712.23
2023-03-22T12:23:36.903Z,100711.80
2023-03-22T12:26:14.463Z,100712.20
2023-03-22T12:28:56.438Z,100709.84
2023-03-22T12:31:33.873Z,100708.05
2023-03-22T12:34:25.776Z,100707.92
2023-03-22T12:36:59.889Z,100708.29
2023-03-22T12:39:41.338Z,100704.29
2023-03-22T12:42:21.905Z,100703.14
2023-03-22T12:45:05.204Z,100705.57
2023-03-22T12:47:50.867Z,100705.48
2023-03-22T12:50:31.751Z,100706.23
2023-03-22T12:53:04.049Z,100707.47
2023-03-22T12:55:38.242Z,100704.52
2023-03-22T12:58:10.343Z,100707.95
2023-03-22T13:00:54.590Z,100707.51
2023-03-22T13:03:49.305Z,100709.06
2023-03-22T13:06:55.556Z,100710.94
2023-03-22T13:09:49.053Z,100709.09
2023-03-22T13:12:34.618Z,100708.91
2023-03-22T13:15:41.838Z,100711.08
2023-03-22T13:18:38.307Z,100711.58
2023-03-22T13:21:19.447Z,100711.61
2023-03-22T13:24:04.880Z,100709.72
2023-03-22T13:26:42.325Z,100705.06
2023-03-22T13:29:25.233Z,100705.87
2023-03-22T13:32:00.185Z,100705.50
2023-03-22T13:34:39.735Z,100702.83
2023-03-22T13:37:30.051Z,100703.77
2023-03-22T13:40:04.435Z,100701.49
2023-03-22T13:42:38.997Z,100700.81
2023-03-22T13:45:41.623Z,100697.59
2023-03-22T13:48:36.062Z,100698.04
2023-03-22T13:51:16.130Z,100696.95
2023-03-22T13:54:02.289Z,100696.95
2023-03-22T13:56:59.889Z,100696.36
2023-03-22T14:00:09.442Z,100693.28
2023-03-22T14:02:43.094Z,100694.25
2023-03-22T14:05:27.233Z,100692.64
2023-03-22T14:08:02.396Z,100700.09
2023-03-22T14:10:47.887Z,100696.82
2023-03-22T14:13:32.115Z,100698.27
2023-03-22T14:16:19.536Z,100702.73
2023-03-22T14:18:54.282Z,100701.53
2023-03-22T14:21:31.488Z,100703.86
