createdAt,value
2022-09-18T00:00:10.274Z,14.31
2022-09-18T00:01:17.216Z,17.56
2022-09-18T00:02:21.203Z,15.44
2022-09-18T00:03:25.699Z,16.12
2022-09-18T00:04:29.967Z,16.37
2022-09-18T00:05:36.375Z,16.25
2022-09-18T00:06:42.841Z,16.06
2022-09-18T00:07:46.788Z,15.56
2022-09-18T00:08:56.009Z,16.44
2022-09-18T00:09:59.925Z,16.69
2022-09-18T00:11:06.679Z,15.31
2022-09-18T00:12:10.927Z,15.69
2022-09-18T00:13:15.686Z,16.62
2022-09-18T00:14:22.603Z,14.56
2022-09-18T00:15:26.589Z,15.31
2022-09-18T00:16:32.130Z,12.06
2022-09-18T00:17:36.097Z,14.94
2022-09-18T00:18:40.293Z,16.75
2022-09-18T00:19:44.206Z,16.31
2022-09-18T00:20:48.272Z,18.12
2022-09-18T00:21:52.296Z,17.56
2022-09-18T00:22:56.294Z,16.81
2022-09-18T00:24:02.061Z,13.31
2022-09-18T00:25:06.659Z,17.44
2022-09-18T00:26:13.504Z,15.00
2022-09-18T00:27:17.419Z,14.69
2022-09-18T00:28:21.388Z,16.19
2022-09-18T00:29:25.332Z,15.94
2022-09-18T00:30:29.965Z,15.38
2022-09-18T00:31:36.037Z,15.31
2022-09-18T00:32:40.038Z,14.56
2022-09-18T00:33:44.246Z,17.31
2022-09-18T00:34:48.171Z,15.63
2022-09-18T00:35:52.101Z,14.25
2022-09-18T00:36:56.008Z,13.75
2022-09-18T00:37:59.940Z,16.75
2022-09-18T00:39:05.429Z,14.31
2022-09-18T00:40:09.923Z,15.93
2022-09-18T00:41:23.213Z,14.50
2022-09-18T00:42:27.158Z,14.81
2022-09-18T00:43:33.973Z,15.75
2022-09-18T00:44:42.920Z,15.44
2022-09-18T00:45:49.890Z,16.69
2022-09-18T00:46:56.917Z,13.94
2022-09-18T00:48:01.258Z,15.06
2022-09-18T00:49:10.865Z,17.00
2022-09-18T00:50:20.947Z,16.69
2022-09-18T00:51:26.311Z,14.94
2022-09-18T00:52:38.830Z,16.00
2022-09-18T00:53:45.794Z,14.50
2022-09-18T00:54:52.741Z,17.69
2022-09-18T00:55:59.312Z,16.62
2022-09-18T00:57:08.793Z,16.87
2022-09-18T00:58:13.455Z,15.88
2022-09-18T00:59:20.419Z,17.69
2022-09-18T01:00:26.482Z,18.06
2022-09-18T01:01:30.563Z,16.06
2022-09-18T01:02:34.852Z,16.06
2022-09-18T01:03:39.123Z,16.00
2022-09-18T01:04:43.053Z,15.44
2022-09-18T01:06:17.278Z,14.87
2022-09-18T01:07:41.970Z,15.19
2022-09-18T01:08:57.808Z,11.12
2022-09-18T01:10:19.611Z,16.25
2022-09-18T01:11:32.430Z,16.06
2022-09-18T01:12:42.210Z,17.31
2022-09-18T01:14:00.980Z,18.81
2022-09-18T01:15:38.170Z,19.31
2022-09-18T01:16:54.965Z,15.50
2022-09-18T01:18:12.507Z,13.50
2022-09-18T01:19:19.481Z,16.87
2022-09-18T01:20:48.256Z,17.44
2022-09-18T01:21:58.177Z,17.56
2022-09-18T01:23:05.179Z,18.19
2022-09-18T01:24:14.555Z,19.12
2022-09-18T01:25:46.776Z,21.00
2022-09-18T01:26:57.240Z,19.37
2022-09-18T01:28:15.984Z,18.06
2022-09-18T01:29:22.983Z,16.12
2022-09-18T01:30:27.164Z,19.75
2022-09-18T01:31:34.181Z,16.00
2022-09-18T01:32:50.000Z,18.19
2022-09-18T01:33:56.954Z,18.81
2022-09-18T01:35:42.609Z,14.50
2022-09-18T01:36:35.314Z,17.81
2022-09-18T01:37:54.235Z,17.50
2022-09-18T01:39:12.905Z,16.06
2022-09-18T01:40:26.435Z,15.25
2022-09-18T01:41:31.734Z,16.94
2022-09-18T01:42:38.535Z,17.12
2022-09-18T01:43:45.234Z,15.06
2022-09-18T01:44:51.219Z,17.25
2022-09-18T01:45:58.035Z,13.62
2022-09-18T01:47:05.088Z,11.38
2022-09-18T01:48:10.760Z,17.56
2022-09-18T01:49:17.854Z,14.00
2022-09-18T01:50:26.545Z,15.88
2022-09-18T01:51:39.310Z,13.94
2022-09-18T01:52:48.113Z,16.94
2022-09-18T01:53:57.975Z,14.69
2022-09-18T01:55:04.096Z,15.75
2022-09-18T01:56:13.916Z,15.19
2022-09-18T01:57:23.442Z,13.56
2022-09-18T01:58:29.194Z,9.25
2022-09-18T01:59:39.120Z,11.69
2022-09-18T02:00:46.059Z,10.44
2022-09-18T02:01:53.210Z,11.88
2022-09-18T02:03:05.059Z,10.81
2022-09-18T02:04:11.991Z,12.56
2022-09-18T02:05:33.679Z,13.94
2022-09-18T02:06:43.260Z,12.50
2022-09-18T02:09:36.711Z,13.00
2022-09-18T02:11:03.175Z,11.88
2022-09-18T02:11:49.802Z,12.50
2022-09-18T02:12:56.078Z,13.81
2022-09-18T02:14:08.462Z,10.19
2022-09-18T02:15:14.838Z,14.31
2022-09-18T02:16:32.296Z,14.25
2022-09-18T02:17:45.292Z,14.87
2022-09-18T02:18:52.220Z,14.38
2022-09-18T02:20:02.199Z,13.25
2022-09-18T02:21:09.138Z,13.81
2022-09-18T02:22:16.275Z,11.56
2022-09-18T02:23:20.886Z,13.25
2022-09-18T02:24:27.840Z,13.81
2022-09-18T02:25:40.567Z,12.19
2022-09-18T02:26:47.275Z,10.19
2022-09-18T02:27:57.812Z,13.00
2022-09-18T02:29:01.949Z,12.44
2022-09-18T02:30:08.825Z,12.69
2022-09-18T02:31:12.865Z,12.44
2022-09-18T02:32:17.069Z,15.94
2022-09-18T02:33:32.327Z,10.00
2022-09-18T02:34:36.624Z,8.63
2022-09-18T02:35:43.571Z,11.94
2022-09-18T02:36:59.468Z,11.69
2022-09-18T02:38:24.532Z,10.63
2022-09-18T02:39:49.867Z,9.13
2022-09-18T02:41:08.662Z,12.69
2022-09-18T02:42:27.788Z,13.00
2022-09-18T02:43:52.927Z,14.44
2022-09-18T02:45:26.831Z,12.88
2022-09-18T02:46:39.610Z,14.38
2022-09-18T02:47:49.092Z,14.25
2022-09-18T02:48:58.694Z,15.13
2022-09-18T02:50:14.391Z,14.25
2022-09-18T02:51:27.177Z,13.69
2022-09-18T02:52:36.821Z,12.44
2022-09-18T02:53:58.320Z,13.06
2022-09-18T02:55:10.991Z,16.81
2022-09-18T02:56:35.338Z,18.25
2022-09-18T02:57:42.283Z,13.00
2022-09-18T02:58:58.046Z,13.19
2022-09-18T03:00:04.340Z,12.44
2022-09-18T03:01:10.149Z,11.38
2022-09-18T03:02:14.181Z,11.25
2022-09-18T03:03:19.835Z,12.44
2022-09-18T03:04:26.268Z,11.94
2022-09-18T03:05:30.178Z,13.06
2022-09-18T03:06:34.188Z,10.06
2022-09-18T03:07:40.491Z,14.87
2022-09-18T03:08:44.592Z,9.38
2022-09-18T03:09:48.582Z,13.44
2022-09-18T03:10:52.605Z,11.88
2022-09-18T03:11:57.011Z,13.38
2022-09-18T03:13:00.874Z,14.50
2022-09-18T03:14:05.286Z,16.37
2022-09-18T03:15:10.035Z,17.06
2022-09-18T03:16:15.644Z,11.63
2022-09-18T03:17:19.682Z,14.06
2022-09-18T03:18:24.061Z,15.13
2022-09-18T03:19:27.959Z,14.56
2022-09-18T03:20:31.938Z,14.69
2022-09-18T03:21:35.897Z,12.63
2022-09-18T03:22:39.972Z,11.75
2022-09-18T03:23:45.690Z,12.31
2022-09-18T03:24:50.279Z,12.06
2022-09-18T03:25:59.184Z,11.75
2022-09-18T03:27:01.925Z,13.75
2022-09-18T03:28:06.233Z,14.50
2022-09-18T03:29:10.852Z,13.88
2022-09-18T03:30:15.818Z,13.56
2022-09-18T03:31:19.769Z,13.00
2022-09-18T03:32:23.844Z,14.81
2022-09-18T03:33:27.786Z,15.00
2022-09-18T03:34:31.797Z,13.94
2022-09-18T03:35:35.734Z,13.69
2022-09-18T03:36:39.751Z,13.31
2022-09-18T03:37:43.746Z,13.75
2022-09-18T03:38:47.698Z,14.94
2022-09-18T03:39:51.691Z,14.19
2022-09-18T03:40:55.769Z,12.63
2022-09-18T03:42:01.100Z,16.44
2022-09-18T03:43:05.125Z,13.13
2022-09-18T03:44:09.081Z,12.69
2022-09-18T03:45:13.640Z,12.88
2022-09-18T03:46:17.950Z,11.81
2022-09-18T03:47:21.908Z,14.56
2022-09-18T03:48:25.853Z,16.56
2022-09-18T03:49:29.854Z,16.53
2022-09-18T03:50:34.213Z,17.75
2022-09-18T03:51:38.733Z,18.19
2022-09-18T03:52:42.734Z,13.44
2022-09-18T03:53:47.913Z,19.56
2022-09-18T03:54:51.863Z,16.06
2022-09-18T03:55:57.839Z,15.50
2022-09-18T03:57:01.881Z,13.75
2022-09-18T03:58:05.951Z,15.50
2022-09-18T03:59:09.958Z,18.69
2022-09-18T04:00:15.240Z,19.19
2022-09-18T04:01:19.269Z,18.44
2022-09-18T04:02:23.215Z,18.06
2022-09-18T04:03:27.146Z,16.25
2022-09-18T04:04:31.241Z,14.56
2022-09-18T04:05:35.182Z,15.00
2022-09-18T04:06:39.139Z,16.94
2022-09-18T04:07:43.070Z,16.62
2022-09-18T04:08:46.995Z,18.56
2022-09-18T04:09:50.926Z,18.06
2022-09-18T04:10:55.153Z,18.31
2022-09-18T04:11:59.121Z,19.56
2022-09-18T04:13:04.619Z,20.00
2022-09-18T04:14:08.632Z,18.19
2022-09-18T04:15:12.630Z,19.12
2022-09-18T04:16:18.298Z,17.19
2022-09-18T04:17:22.503Z,19.25
2022-09-18T04:18:26.532Z,18.44
2022-09-18T04:19:30.461Z,18.06
2022-09-18T04:20:34.516Z,15.44
2022-09-18T04:21:38.485Z,16.69
2022-09-18T04:22:42.975Z,17.12
2022-09-18T04:23:46.976Z,12.19
2022-09-18T04:24:50.916Z,17.94
2022-09-18T04:25:54.918Z,18.62
2022-09-18T04:26:58.845Z,16.94
2022-09-18T04:28:02.860Z,19.12
2022-09-18T04:29:08.487Z,17.00
2022-09-18T04:30:14.098Z,20.69
2022-09-18T04:31:18.141Z,18.81
2022-09-18T04:32:22.141Z,19.56
2022-09-18T04:33:26.144Z,18.75
2022-09-18T04:34:31.605Z,18.87
2022-09-18T04:35:35.585Z,19.12
2022-09-18T04:36:39.798Z,20.31
2022-09-18T04:37:45.430Z,20.50
2022-09-18T04:38:49.335Z,19.53
2022-09-18T04:39:53.299Z,18.87
2022-09-18T04:40:58.697Z,20.25
2022-09-18T04:42:03.375Z,21.75
2022-09-18T04:43:07.295Z,21.69
2022-09-18T04:44:11.225Z,19.69
2022-09-18T04:45:15.382Z,20.00
2022-09-18T04:46:19.585Z,20.19
2022-09-18T04:47:23.634Z,14.19
2022-09-18T04:48:27.919Z,18.87
2022-09-18T04:49:31.904Z,17.94
2022-09-18T04:50:36.120Z,21.81
2022-09-18T04:51:40.028Z,20.53
2022-09-18T04:52:44.839Z,22.33
2022-09-18T04:53:48.821Z,23.00
2022-09-18T04:54:52.906Z,20.62
2022-09-18T04:55:56.816Z,24.69
2022-09-18T04:57:00.819Z,20.25
2022-09-18T04:58:04.865Z,18.94
2022-09-18T04:59:08.875Z,20.88
2022-09-18T05:00:13.394Z,22.56
2022-09-18T05:01:20.291Z,24.44
2022-09-18T05:02:24.332Z,21.69
2022-09-18T05:03:28.388Z,23.69
2022-09-18T05:04:32.372Z,23.38
2022-09-18T05:05:36.427Z,24.56
2022-09-18T05:06:40.354Z,21.56
2022-09-18T05:07:46.444Z,25.37
2022-09-18T05:08:50.071Z,24.31
2022-09-18T05:09:53.986Z,22.31
2022-09-18T05:10:57.998Z,19.94
2022-09-18T05:12:02.278Z,20.06
2022-09-18T05:13:06.511Z,22.31
2022-09-18T05:14:10.431Z,23.31
2022-09-18T05:15:14.484Z,20.00
2022-09-18T05:16:18.859Z,22.13
2022-09-18T05:17:22.812Z,20.31
2022-09-18T05:18:26.800Z,25.00
2022-09-18T05:19:30.711Z,23.44
2022-09-18T05:20:36.570Z,24.12
2022-09-18T05:21:40.554Z,21.62
2022-09-18T05:22:47.486Z,16.56
2022-09-18T05:23:51.427Z,26.19
2022-09-18T05:24:55.357Z,25.62
2022-09-18T05:25:59.275Z,20.94
2022-09-18T05:27:03.303Z,18.94
2022-09-18T05:28:07.532Z,24.81
2022-09-18T05:29:11.724Z,24.56
2022-09-18T05:30:17.288Z,22.13
2022-09-18T05:31:21.310Z,24.94
2022-09-18T05:32:29.456Z,22.94
2022-09-18T05:33:33.461Z,19.44
2022-09-18T05:34:37.431Z,21.81
2022-09-18T05:35:41.462Z,20.19
2022-09-18T05:36:47.232Z,21.87
2022-09-18T05:37:52.404Z,19.94
2022-09-18T05:39:00.764Z,21.69
2022-09-18T05:40:05.054Z,19.81
2022-09-18T05:41:15.985Z,16.94
2022-09-18T05:42:21.244Z,19.44
2022-09-18T05:43:25.297Z,22.44
2022-09-18T05:44:29.246Z,23.94
2022-09-18T05:45:34.044Z,21.62
2022-09-18T05:46:38.230Z,20.75
2022-09-18T05:47:43.048Z,15.75
2022-09-18T05:48:51.311Z,20.94
2022-09-18T05:49:55.287Z,19.25
2022-09-18T05:50:59.314Z,20.81
2022-09-18T05:52:03.323Z,20.00
2022-09-18T05:53:09.539Z,18.12
2022-09-18T05:54:13.485Z,21.06
2022-09-18T05:55:17.492Z,17.87
2022-09-18T05:56:22.418Z,20.37
2022-09-18T05:57:26.341Z,21.81
2022-09-18T05:58:30.274Z,20.31
2022-09-18T05:59:34.331Z,20.25
2022-09-18T06:00:38.539Z,16.62
2022-09-18T06:01:47.151Z,19.44
2022-09-18T06:02:55.218Z,19.31
2022-09-18T06:03:59.307Z,23.62
2022-09-18T06:05:03.410Z,20.56
2022-09-18T06:06:07.698Z,18.81
2022-09-18T06:07:13.211Z,19.19
2022-09-18T06:08:17.189Z,20.62
2022-09-18T06:09:21.141Z,21.69
2022-09-18T06:10:26.878Z,20.19
2022-09-18T06:11:34.915Z,17.87
2022-09-18T06:12:38.838Z,17.69
2022-09-18T06:13:42.803Z,18.25
2022-09-18T06:14:46.773Z,14.25
2022-09-18T06:15:51.619Z,17.31
2022-09-18T06:16:55.757Z,17.50
2022-09-18T06:17:59.996Z,18.87
2022-09-18T06:19:04.405Z,17.00
2022-09-18T06:20:10.147Z,16.00
2022-09-18T06:21:14.087Z,20.31
2022-09-18T06:22:18.155Z,17.56
2022-09-18T06:23:29.838Z,20.19
2022-09-18T06:24:33.799Z,19.31
2022-09-18T06:25:39.369Z,17.69
2022-09-18T06:26:43.333Z,15.75
2022-09-18T06:27:48.793Z,15.81
2022-09-18T06:28:54.103Z,17.12
2022-09-18T06:29:59.697Z,14.56
2022-09-18T06:31:07.420Z,17.06
2022-09-18T06:32:10.433Z,16.25
2022-09-18T06:33:14.407Z,14.00
2022-09-18T06:34:18.402Z,17.50
2022-09-18T06:35:22.809Z,14.19
2022-09-18T06:36:26.959Z,17.37
2022-09-18T06:37:32.376Z,13.69
2022-09-18T06:38:37.827Z,14.00
2022-09-18T06:39:41.735Z,15.13
2022-09-18T06:40:52.338Z,16.12
2022-09-18T06:41:56.247Z,16.19
2022-09-18T06:43:04.901Z,12.00
2022-09-18T06:44:14.410Z,15.94
2022-09-18T06:45:22.679Z,12.69
2022-09-18T06:46:37.612Z,13.75
2022-09-18T06:47:45.916Z,15.31
2022-09-18T06:48:49.850Z,16.56
2022-09-18T06:51:30.233Z,12.69
2022-09-18T06:52:37.260Z,15.69
2022-09-18T06:53:52.284Z,13.94
2022-09-18T06:54:51.251Z,14.06
2022-09-18T06:55:59.656Z,12.37
2022-09-18T06:57:03.715Z,11.50
2022-09-18T06:58:07.919Z,13.94
2022-09-18T06:59:11.862Z,13.81
2022-09-18T07:00:16.524Z,13.13
2022-09-18T07:01:20.747Z,15.69
2022-09-18T07:02:26.894Z,13.94
2022-09-18T07:03:30.607Z,14.63
2022-09-18T07:04:34.588Z,15.44
2022-09-18T07:05:47.692Z,14.56
2022-09-18T07:06:48.347Z,12.31
2022-09-18T07:07:52.336Z,9.06
2022-09-18T07:08:56.827Z,13.00
2022-09-18T07:10:01.666Z,14.94
2022-09-18T07:11:08.049Z,16.37
2022-09-18T07:12:13.740Z,15.50
2022-09-18T07:13:19.328Z,15.25
2022-09-18T07:14:24.882Z,11.94
2022-09-18T07:15:29.860Z,13.69
2022-09-18T07:16:36.065Z,14.75
2022-09-18T07:17:41.531Z,13.13
2022-09-18T07:18:45.441Z,13.62
2022-09-18T07:19:49.364Z,11.75
2022-09-18T07:20:53.374Z,13.31
2022-09-18T07:21:57.294Z,14.50
2022-09-18T07:23:06.557Z,12.75
2022-09-18T07:24:10.326Z,10.94
2022-09-18T07:25:14.250Z,12.75
2022-09-18T07:26:18.828Z,14.44
2022-09-18T07:27:22.754Z,14.00
2022-09-18T07:28:26.712Z,14.69
2022-09-18T07:29:30.620Z,14.60
2022-09-18T07:30:35.929Z,14.13
2022-09-18T07:31:39.899Z,12.00
2022-09-18T07:32:44.355Z,12.19
2022-09-18T07:33:52.896Z,14.87
2022-09-18T07:34:56.828Z,14.60
2022-09-18T07:36:05.302Z,14.63
2022-09-18T07:37:09.251Z,13.94
2022-09-18T07:38:13.288Z,15.19
2022-09-18T07:39:18.859Z,16.75
2022-09-18T07:40:25.867Z,15.19
2022-09-18T07:41:32.937Z,12.25
2022-09-18T07:42:36.932Z,12.13
2022-09-18T07:43:40.831Z,15.31
2022-09-18T07:44:48.133Z,10.44
2022-09-18T07:45:51.821Z,11.87
2022-09-18T07:46:55.928Z,10.56
2022-09-18T07:48:02.139Z,14.00
2022-09-18T07:49:06.047Z,10.94
2022-09-18T07:50:10.585Z,10.25
2022-09-18T07:51:15.729Z,12.81
2022-09-18T07:52:21.300Z,10.19
2022-09-18T07:53:27.623Z,11.06
2022-09-18T07:54:31.714Z,9.50
2022-09-18T07:55:37.398Z,10.31
2022-09-18T07:56:46.766Z,11.44
2022-09-18T07:57:55.633Z,10.63
2022-09-18T07:58:59.646Z,11.25
2022-09-18T08:00:05.068Z,12.13
2022-09-18T08:01:10.323Z,8.88
2022-09-18T08:02:14.390Z,10.50
2022-09-18T08:03:18.939Z,10.31
2022-09-18T08:04:23.287Z,10.88
2022-09-18T08:05:27.264Z,11.87
2022-09-18T08:06:31.466Z,12.13
2022-09-18T08:07:35.391Z,12.13
2022-09-18T08:08:39.319Z,10.88
2022-09-18T08:09:43.271Z,11.06
2022-09-18T08:10:47.263Z,11.00
2022-09-18T08:11:54.127Z,10.75
2022-09-18T08:12:58.534Z,10.69
2022-09-18T08:14:02.411Z,11.94
2022-09-18T08:15:06.660Z,8.88
2022-09-18T08:16:11.582Z,12.56
2022-09-18T08:17:15.632Z,13.94
2022-09-18T08:18:21.388Z,9.56
2022-09-18T08:19:29.891Z,10.25
2022-09-18T08:20:34.808Z,12.19
2022-09-18T08:21:39.350Z,10.94
2022-09-18T08:22:44.798Z,10.25
2022-09-18T08:23:48.817Z,9.88
2022-09-18T08:24:52.750Z,10.38
2022-09-18T08:25:56.797Z,14.31
2022-09-18T08:27:03.864Z,10.00
2022-09-18T08:28:07.861Z,11.81
2022-09-18T08:29:11.812Z,13.75
2022-09-18T08:30:18.373Z,12.27
2022-09-18T08:31:23.681Z,12.37
2022-09-18T08:32:27.722Z,12.93
2022-09-18T08:33:31.827Z,11.81
2022-09-18T08:34:35.792Z,12.56
2022-09-18T08:35:47.398Z,14.19
2022-09-18T08:36:54.928Z,12.81
2022-09-18T08:38:01.458Z,12.00
2022-09-18T08:39:05.451Z,11.00
2022-09-18T08:40:12.605Z,12.13
2022-09-18T08:41:34.407Z,14.00
2022-09-18T08:42:44.420Z,14.13
2022-09-18T08:43:51.440Z,11.81
2022-09-18T08:44:58.458Z,14.50
2022-09-18T08:46:08.095Z,13.44
2022-09-18T08:47:21.153Z,10.44
2022-09-18T08:48:37.122Z,12.94
2022-09-18T08:49:49.836Z,11.94
2022-09-18T08:50:57.076Z,9.94
2022-09-18T08:52:05.344Z,14.75
2022-09-18T08:53:17.944Z,13.62
2022-09-18T08:54:40.273Z,14.81
2022-09-18T08:55:47.357Z,14.50
2022-09-18T08:56:54.489Z,13.69
2022-09-18T08:58:10.244Z,15.81
2022-09-18T08:59:17.216Z,14.87
2022-09-18T09:00:30.217Z,12.13
2022-09-18T09:01:39.785Z,14.25
2022-09-18T09:02:53.358Z,13.25
2022-09-18T09:04:03.020Z,15.13
2022-09-18T09:05:10.019Z,16.37
2022-09-18T09:06:30.607Z,15.69
2022-09-18T09:07:40.577Z,18.50
2022-09-18T09:08:56.460Z,17.69
2022-09-18T09:10:22.666Z,14.13
2022-09-18T09:11:56.463Z,17.69
2022-09-18T09:13:20.049Z,18.25
2022-09-18T09:14:56.204Z,18.25
2022-09-18T09:16:20.177Z,18.12
2022-09-18T09:17:43.705Z,14.63
2022-09-18T09:19:01.738Z,17.75
2022-09-18T09:20:25.011Z,14.75
2022-09-18T09:21:57.116Z,21.62
2022-09-18T09:23:07.166Z,18.06
2022-09-18T09:24:16.845Z,20.56
2022-09-18T09:25:29.396Z,23.50
2022-09-18T09:26:36.317Z,25.12
2022-09-18T09:27:43.236Z,25.12
2022-09-18T09:28:58.909Z,23.38
2022-09-18T09:30:05.864Z,22.00
2022-09-18T09:31:13.732Z,13.62
2022-09-18T09:33:53.563Z,19.06
2022-09-18T09:34:54.160Z,20.19
2022-09-18T09:36:01.110Z,20.56
2022-09-18T09:37:08.113Z,22.69
2022-09-18T09:38:42.164Z,18.56
2022-09-18T09:39:53.235Z,25.00
2022-09-18T09:41:01.731Z,19.69
2022-09-18T09:42:23.601Z,25.19
2022-09-18T09:43:30.546Z,24.44
2022-09-18T09:44:46.431Z,16.87
2022-09-18T09:45:53.812Z,27.25
2022-09-18T09:47:06.795Z,22.31
2022-09-18T09:48:34.695Z,22.75
2022-09-18T09:49:41.648Z,24.12
2022-09-18T09:50:58.768Z,23.44
2022-09-18T09:52:16.037Z,22.00
2022-09-18T09:53:22.255Z,22.94
2022-09-18T09:54:26.261Z,21.31
2022-09-18T09:55:39.066Z,21.19
2022-09-18T09:56:46.008Z,17.81
2022-09-18T09:58:31.760Z,22.75
2022-09-18T09:59:46.677Z,20.69
2022-09-18T10:01:03.065Z,23.19
2022-09-18T10:02:27.262Z,20.44
2022-09-18T10:03:54.607Z,23.62
2022-09-18T10:05:01.633Z,26.44
2022-09-18T10:06:08.719Z,29.44
2022-09-18T10:07:27.520Z,26.00
2022-09-18T10:08:49.263Z,24.75
2022-09-18T10:10:04.734Z,26.44
2022-09-18T10:11:09.916Z,34.56
2022-09-18T10:12:32.022Z,29.19
2022-09-18T10:13:47.907Z,34.13
2022-09-18T10:14:57.201Z,29.06
2022-09-18T10:16:04.292Z,26.56
2022-09-18T10:17:14.398Z,25.12
2022-09-18T10:18:28.948Z,23.00
2022-09-18T10:19:41.639Z,27.94
2022-09-18T10:20:47.915Z,25.81
2022-09-18T10:22:01.894Z,33.19
2022-09-18T10:23:18.116Z,33.25
2022-09-18T10:24:40.213Z,33.06
2022-09-18T10:25:47.145Z,34.25
2022-09-18T10:27:00.019Z,32.50
2022-09-18T10:28:05.545Z,26.81
2022-09-18T10:29:11.204Z,25.19
2022-09-18T10:30:16.987Z,19.69
2022-09-18T10:31:20.918Z,18.56
2022-09-18T10:32:38.665Z,19.25
2022-09-18T10:33:45.022Z,17.69
2022-09-18T10:34:50.415Z,17.69
2022-09-18T10:35:57.419Z,16.81
2022-09-18T10:37:01.728Z,14.69
2022-09-18T10:38:08.706Z,16.87
2022-09-18T10:39:26.889Z,16.62
2022-09-18T10:40:35.916Z,13.62
2022-09-18T10:41:40.575Z,17.69
2022-09-18T10:42:44.562Z,16.19
2022-09-18T10:44:03.557Z,15.31
2022-09-18T10:45:09.978Z,15.75
2022-09-18T10:46:14.354Z,16.00
2022-09-18T10:47:28.527Z,12.37
2022-09-18T10:48:33.277Z,17.19
2022-09-18T10:49:59.634Z,15.69
2022-09-18T10:51:05.514Z,16.19
2022-09-18T10:52:27.535Z,20.62
2022-09-18T10:53:35.572Z,13.75
2022-09-18T10:54:39.583Z,18.67
2022-09-18T10:55:55.743Z,19.62
2022-09-18T10:56:59.544Z,17.81
2022-09-18T10:58:16.247Z,14.25
2022-09-18T10:59:29.031Z,18.56
2022-09-18T11:00:39.593Z,15.44
2022-09-18T11:01:59.274Z,19.56
2022-09-18T11:03:11.309Z,22.69
2022-09-18T11:04:18.113Z,20.75
2022-09-18T11:05:27.614Z,17.19
2022-09-18T11:06:35.334Z,15.81
2022-09-18T11:07:40.779Z,17.75
2022-09-18T11:08:47.802Z,17.19
2022-09-18T11:09:52.153Z,17.44
2022-09-18T11:11:02.459Z,23.44
2022-09-18T11:12:08.090Z,17.75
2022-09-18T11:13:15.026Z,16.75
2022-09-18T11:14:27.359Z,19.19
2022-09-18T11:15:35.092Z,20.19
2022-09-18T11:16:44.137Z,19.31
2022-09-18T11:17:54.569Z,18.44
2022-09-18T11:19:09.911Z,17.62
2022-09-18T11:20:22.992Z,32.81
2022-09-18T11:21:27.689Z,31.44
2022-09-18T11:22:44.719Z,20.94
2022-09-18T11:23:50.149Z,21.06
2022-09-18T11:25:13.241Z,21.25
2022-09-18T11:26:23.033Z,15.06
2022-09-18T11:27:32.789Z,16.69
2022-09-18T11:28:36.769Z,20.31
2022-09-18T11:29:40.687Z,19.00
2022-09-18T11:30:48.045Z,23.00
2022-09-18T11:32:18.056Z,20.62
2022-09-18T11:33:29.664Z,18.56
2022-09-18T11:34:51.856Z,22.62
2022-09-18T11:36:03.018Z,17.37
2022-09-18T11:37:11.406Z,18.56
2022-09-18T11:38:19.200Z,19.31
2022-09-18T11:39:32.453Z,16.31
2022-09-18T11:40:54.794Z,15.63
2022-09-18T11:42:00.164Z,22.62
2022-09-18T11:43:07.127Z,16.00
2022-09-18T11:44:25.493Z,20.00
2022-09-18T11:45:32.478Z,16.69
2022-09-18T11:46:59.121Z,22.13
2022-09-18T11:48:23.977Z,21.44
2022-09-18T11:49:32.591Z,19.37
2022-09-18T11:50:39.198Z,16.69
2022-09-18T11:51:48.975Z,22.20
2022-09-18T11:52:58.649Z,20.81
2022-09-18T11:54:11.103Z,21.75
2022-09-18T11:55:40.485Z,20.25
2022-09-18T11:56:50.245Z,21.19
2022-09-18T11:58:13.781Z,19.37
2022-09-18T11:59:23.462Z,20.56
2022-09-18T12:00:30.980Z,17.25
2022-09-18T12:01:42.104Z,18.44
2022-09-18T12:03:01.233Z,21.62
2022-09-18T12:04:28.739Z,19.62
2022-09-18T12:05:52.002Z,18.25
2022-09-18T12:07:37.184Z,18.00
2022-09-18T12:09:11.014Z,15.81
2022-09-18T12:10:21.495Z,20.00
2022-09-18T12:11:41.878Z,18.75
2022-09-18T12:12:51.541Z,19.06
2022-09-18T12:14:19.424Z,17.56
2022-09-18T12:15:31.627Z,14.00
2022-09-18T12:16:45.773Z,18.69
2022-09-18T12:17:54.450Z,17.25
2022-09-18T12:19:01.506Z,17.75
2022-09-18T12:20:23.702Z,15.44
2022-09-18T12:21:54.252Z,17.12
2022-09-18T12:23:00.699Z,19.12
2022-09-18T12:24:06.230Z,16.94
2022-09-18T12:25:14.994Z,24.81
2022-09-18T12:26:27.952Z,17.44
2022-09-18T12:27:37.635Z,31.25
2022-09-18T12:29:13.120Z,38.13
2022-09-18T12:30:20.222Z,33.81
2022-09-18T12:31:36.479Z,33.06
2022-09-18T12:33:07.337Z,21.69
2022-09-18T12:34:25.851Z,22.06
2022-09-18T12:35:47.583Z,22.75
2022-09-18T12:37:17.910Z,22.62
2022-09-18T12:38:27.495Z,21.19
2022-09-18T12:39:57.566Z,21.69
2022-09-18T12:41:13.521Z,20.37
2022-09-18T12:42:32.598Z,22.75
2022-09-18T12:44:01.550Z,27.20
2022-09-18T12:45:43.288Z,24.69
2022-09-18T12:47:00.724Z,25.37
2022-09-18T12:48:22.948Z,27.00
2022-09-18T12:49:46.737Z,24.19
2022-09-18T12:51:14.767Z,27.13
2022-09-18T12:52:31.749Z,25.37
2022-09-18T12:54:06.607Z,22.81
2022-09-18T12:55:26.153Z,19.94
2022-09-18T12:56:54.432Z,23.56
2022-09-18T12:58:29.482Z,22.19
2022-09-18T12:59:51.294Z,25.00
2022-09-18T13:00:57.799Z,20.62
2022-09-18T13:02:23.915Z,15.25
2022-09-18T13:03:33.479Z,16.81
2022-09-18T13:04:40.495Z,19.25
2022-09-18T13:05:56.218Z,27.80
2022-09-18T13:07:06.215Z,33.38
2022-09-18T13:08:27.977Z,25.75
2022-09-18T13:09:40.603Z,20.75
2022-09-18T13:10:47.021Z,19.12
2022-09-18T13:11:56.839Z,15.56
2022-09-18T13:13:24.715Z,16.50
2022-09-18T13:14:40.223Z,15.81
2022-09-18T13:15:50.293Z,17.31
2022-09-18T13:16:59.390Z,21.31
2022-09-18T13:18:09.276Z,16.56
2022-09-18T13:19:26.762Z,18.69
2022-09-18T13:20:35.547Z,18.19
2022-09-18T13:21:43.961Z,20.75
2022-09-18T13:22:53.390Z,25.31
2022-09-18T13:24:00.592Z,21.50
2022-09-18T13:25:07.482Z,25.88
2022-09-18T13:26:15.066Z,18.56
2022-09-18T13:27:22.870Z,18.37
2022-09-18T13:28:31.467Z,15.56
2022-09-18T13:29:56.102Z,26.25
2022-09-18T13:31:19.661Z,15.31
2022-09-18T13:32:37.331Z,15.31
2022-09-18T13:33:39.903Z,16.87
2022-09-18T13:34:55.759Z,17.62
2022-09-18T13:35:59.855Z,17.81
2022-09-18T13:37:07.610Z,14.31
2022-09-18T13:38:17.579Z,18.44
2022-09-18T13:39:27.723Z,19.19
2022-09-18T13:40:45.913Z,15.81
2022-09-18T13:41:52.953Z,15.56
2022-09-18T13:43:09.067Z,16.56
2022-09-18T13:44:31.645Z,15.81
2022-09-18T13:45:29.818Z,15.13
2022-09-18T13:46:39.617Z,16.50
2022-09-18T13:48:09.670Z,14.13
2022-09-18T13:49:38.936Z,13.06
2022-09-18T13:51:03.634Z,7.56
2022-09-18T13:52:38.892Z,8.88
2022-09-18T13:53:50.541Z,4.31
2022-09-18T13:55:06.884Z,2.62
2022-09-18T13:56:15.161Z,3.50
2022-09-18T13:57:20.688Z,2.19
2022-09-18T13:58:36.589Z,2.00
2022-09-18T14:00:02.345Z,3.31
2022-09-18T14:01:09.038Z,1.94
2022-09-18T14:02:30.692Z,2.06
2022-09-18T14:03:37.834Z,2.62
2022-09-18T14:04:44.735Z,2.56
2022-09-18T14:05:49.178Z,1.50
2022-09-18T14:06:53.231Z,2.69
2022-09-18T14:08:04.686Z,2.62
2022-09-18T14:09:30.012Z,2.56
2022-09-18T14:10:39.914Z,1.75
2022-09-18T14:11:44.004Z,1.87
2022-09-18T14:13:07.516Z,2.00
2022-09-18T14:14:12.827Z,2.00
2022-09-18T14:15:22.903Z,2.62
2022-09-18T14:16:31.863Z,2.19
2022-09-18T14:17:37.611Z,3.19
2022-09-18T14:18:47.152Z,1.75
2022-09-18T14:19:54.144Z,2.69
2022-09-18T14:21:19.348Z,2.81
2022-09-18T14:22:31.966Z,3.25
2022-09-18T14:23:47.921Z,3.69
2022-09-18T14:24:55.109Z,4.00
2022-09-18T14:25:59.138Z,3.50
2022-09-18T14:27:22.475Z,5.25
2022-09-18T14:28:28.112Z,5.19
2022-09-18T14:29:33.849Z,5.75
2022-09-18T14:30:37.873Z,4.75
2022-09-18T14:31:50.363Z,4.69
2022-09-18T14:33:06.223Z,4.44
2022-09-18T14:34:24.833Z,5.75
2022-09-18T14:35:37.748Z,5.37
2022-09-18T14:36:47.557Z,5.69
2022-09-18T14:37:51.522Z,4.81
2022-09-18T14:38:55.486Z,4.06
2022-09-18T14:39:59.997Z,4.12
2022-09-18T14:41:17.184Z,5.25
2022-09-18T14:42:33.398Z,5.12
2022-09-18T14:43:42.675Z,6.19
2022-09-18T14:44:52.559Z,6.69
2022-09-18T14:45:56.852Z,6.56
2022-09-18T14:47:03.874Z,6.81
2022-09-18T14:48:22.596Z,6.50
2022-09-18T14:49:38.971Z,4.06
2022-09-18T14:50:43.027Z,5.25
2022-09-18T14:52:03.089Z,6.25
2022-09-18T14:52:53.923Z,3.87
2022-09-18T14:53:59.909Z,4.75
2022-09-18T14:55:11.308Z,3.62
2022-09-18T14:56:19.816Z,4.19
2022-09-18T14:57:26.773Z,3.37
2022-09-18T14:58:36.899Z,3.12
2022-09-18T14:59:41.340Z,4.62