createdAt,value
2019-05-13T00:02:14.620Z,98405.00
2019-05-13T00:04:44.299Z,98406.00
2019-05-13T00:07:13.833Z,98407.00
2019-05-13T00:09:44.242Z,98408.00
2019-05-13T00:12:13.870Z,98403.00
2019-05-13T00:14:43.456Z,98410.00
2019-05-13T00:17:14.635Z,98409.00
2019-05-13T00:19:44.330Z,98416.00
2019-05-13T00:22:14.150Z,98409.00
2019-05-13T00:24:44.318Z,98417.00
2019-05-13T00:27:14.208Z,98411.00
2019-05-13T00:29:44.374Z,98410.00
2019-05-13T00:32:13.968Z,98416.00
2019-05-13T00:34:44.547Z,98411.00
2019-05-13T00:37:14.801Z,98422.00
2019-05-13T00:39:44.362Z,98418.00
2019-05-13T00:42:14.349Z,98421.00
2019-05-13T00:44:44.485Z,98428.00
2019-05-13T00:47:14.001Z,98413.00
2019-05-13T00:49:43.780Z,98418.00
2019-05-13T00:52:14.297Z,98410.00
2019-05-13T00:54:44.219Z,98419.00
2019-05-13T00:57:13.669Z,98417.00
2019-05-13T00:59:44.316Z,98413.00
2019-05-13T01:02:14.069Z,98414.00
2019-05-13T01:04:44.158Z,98421.00
2019-05-13T01:07:24.815Z,98414.00
2019-05-13T01:09:44.944Z,98412.00
2019-05-13T01:12:14.300Z,98416.00
2019-05-13T01:14:43.639Z,98413.00
2019-05-13T01:17:14.193Z,98412.00
2019-05-13T01:19:43.698Z,98410.00
2019-05-13T01:22:13.575Z,98402.00
2019-05-13T01:24:44.221Z,98403.00
2019-05-13T01:27:14.109Z,98409.00
2019-05-13T01:29:43.652Z,98407.00
2019-05-13T01:32:14.410Z,98403.00
2019-05-13T01:34:44.334Z,98401.00
2019-05-13T01:37:13.779Z,98405.00
2019-05-13T01:39:43.742Z,98405.00
2019-05-13T01:42:13.800Z,98398.00
2019-05-13T01:44:43.818Z,98410.00
2019-05-13T01:47:13.487Z,98404.00
2019-05-13T01:49:44.026Z,98409.00
2019-05-13T01:52:13.775Z,98413.00
2019-05-13T01:54:44.228Z,98415.00
2019-05-13T01:57:14.365Z,98407.00
2019-05-13T01:59:43.906Z,98424.00
2019-05-13T02:02:13.747Z,98415.00
2019-05-13T02:04:43.920Z,98421.00
2019-05-13T02:07:14.429Z,98422.00
2019-05-13T02:09:44.441Z,98415.00
2019-05-13T02:12:13.897Z,98426.00
2019-05-13T02:14:44.407Z,98427.00
2019-05-13T02:17:14.656Z,98432.00
2019-05-13T02:19:44.283Z,98440.00
2019-05-13T02:22:14.616Z,98437.00
2019-05-13T02:24:44.759Z,98443.00
2019-05-13T02:27:14.358Z,98439.00
2019-05-13T02:29:43.818Z,98442.00
2019-05-13T02:32:13.857Z,98453.00
2019-05-13T02:34:44.023Z,98451.00
2019-05-13T02:37:13.520Z,98441.00
2019-05-13T02:39:43.044Z,98446.00
2019-05-13T02:42:13.395Z,98448.00
2019-05-13T02:44:43.703Z,98444.00
2019-05-13T02:47:13.278Z,98442.00
2019-05-13T02:49:43.194Z,98450.00
2019-05-13T02:52:13.378Z,98453.00
2019-05-13T02:54:43.024Z,98459.00
2019-05-13T02:57:12.632Z,98451.00
2019-05-13T02:59:42.468Z,98456.00
2019-05-13T03:02:12.539Z,98460.00
2019-05-13T03:04:43.459Z,98469.00
2019-05-13T03:07:13.073Z,98473.00
2019-05-13T03:09:42.450Z,98472.00
2019-05-13T03:12:12.981Z,98475.00
2019-05-13T03:14:48.027Z,98479.00
2019-05-13T03:17:15.448Z,98481.00
2019-05-13T03:19:44.805Z,98486.00
2019-05-13T03:22:14.139Z,98484.00
2019-05-13T03:24:43.488Z,98485.00
2019-05-13T03:27:13.094Z,98483.00
2019-05-13T03:29:43.355Z,98489.00
2019-05-13T03:32:16.435Z,98494.00
2019-05-13T03:34:45.796Z,98501.00
2019-05-13T03:37:16.575Z,98496.00
2019-05-13T03:39:46.749Z,98495.00
2019-05-13T03:42:16.324Z,98491.00
2019-05-13T03:44:45.746Z,98494.00
2019-05-13T03:47:15.850Z,98489.00
2019-05-13T03:49:45.259Z,98498.00
2019-05-13T03:52:14.657Z,98498.00
2019-05-13T03:54:44.376Z,98502.00
2019-05-13T03:57:13.772Z,98507.00
2019-05-13T03:59:43.809Z,98512.00
2019-05-13T04:02:13.490Z,98510.00
2019-05-13T04:04:43.010Z,98502.00
2019-05-13T04:07:13.430Z,98509.00
2019-05-13T04:09:43.040Z,98522.00
2019-05-13T04:12:13.430Z,98517.00
2019-05-13T04:14:43.813Z,98528.00
2019-05-13T04:17:13.230Z,98523.00
2019-05-13T04:19:42.656Z,98522.00
2019-05-13T04:22:13.026Z,98530.00
2019-05-13T04:24:42.971Z,98541.00
2019-05-13T04:27:13.401Z,98543.00
2019-05-13T04:29:43.469Z,98551.00
2019-05-13T04:32:13.286Z,98550.00
2019-05-13T04:34:42.937Z,98547.00
2019-05-13T04:37:13.414Z,98545.00
2019-05-13T04:39:51.106Z,98557.00
2019-05-13T04:42:14.305Z,98553.00
2019-05-13T04:44:43.900Z,98559.00
2019-05-13T04:47:13.403Z,98567.00
2019-05-13T04:49:43.097Z,98565.00
2019-05-13T04:52:13.343Z,98570.00
2019-05-13T04:54:43.644Z,98562.00
2019-05-13T04:57:13.639Z,98567.00
2019-05-13T04:59:44.524Z,98571.00
2019-05-13T05:02:50.185Z,98575.00
2019-05-13T05:05:52.731Z,98577.00
2019-05-13T05:08:55.708Z,98575.00
2019-05-13T05:12:03.182Z,98580.00
2019-05-13T05:15:04.014Z,98589.00
2019-05-13T05:18:11.643Z,98587.00
2019-05-13T05:20:54.835Z,98592.00
2019-05-13T05:23:42.256Z,98601.00
2019-05-13T05:26:25.097Z,98596.00
2019-05-13T05:29:17.423Z,98600.00
2019-05-13T05:31:54.097Z,98602.00
2019-05-13T05:34:43.252Z,98595.00
2019-05-13T05:38:06.234Z,98599.00
2019-05-13T05:40:37.746Z,98604.00
2019-05-13T05:43:11.394Z,98603.00
2019-05-13T05:45:41.278Z,98602.00
2019-05-13T05:48:12.361Z,98602.00
2019-05-13T05:50:43.158Z,98599.00
2019-05-13T05:53:15.243Z,98609.00
2019-05-13T05:55:45.436Z,98607.00
2019-05-13T05:58:15.732Z,98606.00
2019-05-13T06:00:46.517Z,98603.00
2019-05-13T06:03:15.842Z,98605.00
2019-05-13T06:05:46.439Z,98609.00
2019-05-13T06:08:17.735Z,98605.00
2019-05-13T06:10:50.449Z,98607.00
2019-05-13T06:13:18.275Z,98616.00
2019-05-13T06:15:47.768Z,98607.00
2019-05-13T06:18:17.260Z,98612.00
2019-05-13T06:20:46.746Z,98621.00
2019-05-13T06:23:16.223Z,98625.00
2019-05-13T06:25:45.747Z,98618.00
2019-05-13T06:28:15.084Z,98623.00
2019-05-13T06:30:44.702Z,98620.00
2019-05-13T06:33:14.238Z,98627.00
2019-05-13T06:35:44.910Z,98616.00
2019-05-13T06:38:14.355Z,98612.00
2019-05-13T06:40:59.019Z,98619.00
2019-05-13T06:43:14.786Z,98618.00
2019-05-13T06:45:44.228Z,98619.00
2019-05-13T06:48:13.661Z,98630.00
2019-05-13T06:50:43.018Z,98619.00
2019-05-13T06:53:12.873Z,98624.00
2019-05-13T06:55:42.373Z,98620.00
2019-05-13T06:58:11.875Z,98636.00
2019-05-13T07:00:42.758Z,98619.00
2019-05-13T07:03:12.965Z,98619.00
2019-05-13T07:05:42.932Z,98619.00
2019-05-13T07:08:12.357Z,98624.00
2019-05-13T07:10:41.763Z,98609.00
2019-05-13T07:13:11.595Z,98631.00
2019-05-13T07:15:41.709Z,98638.00
2019-05-13T07:18:11.825Z,98628.00
2019-05-13T07:20:42.576Z,98629.00
2019-05-13T07:23:32.022Z,98635.00
2019-05-13T07:26:02.025Z,98641.00
2019-05-13T07:28:32.407Z,98631.00
2019-05-13T07:31:02.312Z,98632.00
2019-05-13T07:33:32.327Z,98640.00
2019-05-13T07:36:03.573Z,98634.00
2019-05-13T07:38:33.357Z,98622.00
2019-05-13T07:41:04.472Z,98616.00
2019-05-13T07:43:34.108Z,98626.00
2019-05-13T07:46:03.516Z,98620.00
2019-05-13T07:48:33.140Z,98627.00
2019-05-13T07:51:04.369Z,98631.00
2019-05-13T07:53:33.593Z,98636.00
2019-05-13T07:56:03.002Z,98636.00
2019-05-13T07:58:37.010Z,98629.00
2019-05-13T08:01:03.610Z,98633.00
2019-05-13T08:03:32.981Z,98627.00
2019-05-13T08:06:02.353Z,98637.00
2019-05-13T08:08:32.442Z,98635.00
2019-05-13T08:11:01.974Z,98622.00
2019-05-13T08:13:31.627Z,98622.00
2019-05-13T08:16:02.011Z,98623.00
2019-05-13T08:18:32.164Z,98635.00
2019-05-13T08:21:02.273Z,98622.00
2019-05-13T08:23:32.524Z,98629.00
2019-05-13T08:26:02.767Z,98625.00
2019-05-13T08:28:32.564Z,98625.00
2019-05-13T08:31:02.432Z,98622.00
2019-05-13T08:33:32.357Z,98614.00
2019-05-13T08:36:02.037Z,98632.00
2019-05-13T08:38:32.084Z,98622.00
2019-05-13T08:41:02.091Z,98616.00
2019-05-13T08:43:31.891Z,98612.00
2019-05-13T08:46:02.238Z,98618.00
2019-05-13T08:48:32.335Z,98620.00
2019-05-13T08:51:03.131Z,98612.00
2019-05-13T08:53:32.797Z,98606.00
2019-05-13T08:56:02.285Z,98610.00
2019-05-13T08:58:32.209Z,98605.00
2019-05-13T09:01:02.434Z,98608.00
2019-05-13T09:03:32.775Z,98609.00
2019-05-13T09:06:03.199Z,98616.00
2019-05-13T09:08:32.609Z,98617.00
2019-05-13T09:11:02.411Z,98609.00
2019-05-13T09:13:32.982Z,98621.00
2019-05-13T09:16:02.789Z,98616.00
2019-05-13T09:18:32.515Z,98621.00
2019-05-13T09:21:02.942Z,98615.00
2019-05-13T09:23:32.358Z,98615.00
2019-05-13T09:26:02.580Z,98620.00
2019-05-13T09:28:32.594Z,98619.00
2019-05-13T09:31:02.343Z,98620.00
2019-05-13T09:33:32.624Z,98627.00
2019-05-13T09:36:02.504Z,98626.00
2019-05-13T09:38:32.762Z,98627.00
2019-05-13T09:41:02.429Z,98617.00
2019-05-13T09:43:31.836Z,98607.00
2019-05-13T09:46:02.050Z,98605.00
2019-05-13T09:48:32.121Z,98610.00
2019-05-13T09:51:02.423Z,98606.00
2019-05-13T09:53:32.718Z,98606.00
2019-05-13T09:56:02.675Z,98599.00
2019-05-13T09:58:33.076Z,98602.00
2019-05-13T10:01:02.999Z,98603.00
2019-05-13T10:03:33.246Z,98605.00
2019-05-13T10:06:02.902Z,98606.00
2019-05-13T10:08:32.888Z,98604.00
2019-05-13T10:11:02.653Z,98604.00
2019-05-13T10:13:32.199Z,98597.00
2019-05-13T10:16:01.644Z,98594.00
2019-05-13T10:18:32.655Z,98597.00
2019-05-13T10:21:03.368Z,98593.00
2019-05-13T10:23:33.476Z,98597.00
2019-05-13T10:26:07.160Z,98594.00
2019-05-13T10:28:37.138Z,98575.00
2019-05-13T10:31:06.745Z,98588.00
2019-05-13T10:33:36.287Z,98589.00
2019-05-13T10:36:05.789Z,98589.00
2019-05-13T10:38:35.206Z,98579.00
2019-05-13T10:41:04.735Z,98589.00
2019-05-13T10:43:40.164Z,98574.00
2019-05-13T10:46:05.714Z,98575.00
2019-05-13T10:48:35.156Z,98585.00
2019-05-13T10:51:04.836Z,98596.00
2019-05-13T10:53:34.184Z,98588.00
2019-05-13T10:56:03.778Z,98590.00
2019-05-13T10:58:33.246Z,98585.00
2019-05-13T11:01:03.275Z,98574.00
2019-05-13T11:03:33.286Z,98585.00
2019-05-13T11:06:03.194Z,98583.00
2019-05-13T11:08:33.401Z,98559.00
2019-05-13T11:11:03.427Z,98572.00
2019-05-13T11:16:04.138Z,98581.00
2019-05-13T11:18:33.525Z,98565.00
2019-05-13T11:21:02.972Z,98565.00
2019-05-13T11:23:32.578Z,98561.00
2019-05-13T11:26:03.248Z,98559.00
2019-05-13T11:28:33.309Z,98561.00
2019-05-13T11:31:03.506Z,98549.00
2019-05-13T11:33:33.124Z,98541.00
2019-05-13T11:36:03.576Z,98546.00
2019-05-13T11:38:33.221Z,98543.00
2019-05-13T11:41:03.297Z,98547.00
2019-05-13T11:43:33.461Z,98537.00
2019-05-13T11:46:03.698Z,98541.00
2019-05-13T11:48:33.116Z,98534.00
2019-05-13T11:51:03.904Z,98522.00
2019-05-13T11:53:37.163Z,98525.00
2019-05-13T11:56:04.938Z,98537.00
2019-05-13T11:58:34.277Z,98523.00
2019-05-13T12:01:04.486Z,98539.00
2019-05-13T12:03:33.840Z,98522.00
2019-05-13T12:06:03.361Z,98530.00
2019-05-13T12:08:33.882Z,98534.00
2019-05-13T12:11:05.527Z,98531.00
2019-05-13T12:13:35.349Z,98535.00
2019-05-13T12:16:04.774Z,98524.00
2019-05-13T12:18:34.233Z,98536.00
2019-05-13T12:21:04.402Z,98531.00
2019-05-13T12:23:33.847Z,98534.00
2019-05-13T12:26:04.238Z,98536.00
2019-05-13T12:28:34.472Z,98537.00
2019-05-13T12:31:03.837Z,98540.00
2019-05-13T12:33:33.202Z,98545.00
2019-05-13T12:36:02.621Z,98539.00
2019-05-13T12:38:33.434Z,98540.00
2019-05-13T12:41:05.058Z,98536.00
2019-05-13T12:43:34.164Z,98508.00
2019-05-13T12:46:03.807Z,98521.00
2019-05-13T12:48:33.243Z,98504.00
2019-05-13T12:51:03.289Z,98509.00
2019-05-13T12:53:32.969Z,98501.00
2019-05-13T12:56:03.491Z,98492.00
2019-05-13T12:58:34.174Z,98507.00
2019-05-13T13:01:03.941Z,98513.00
2019-05-13T13:03:33.355Z,98511.00
2019-05-13T13:06:25.138Z,98504.00
2019-05-13T13:08:43.775Z,98498.00
2019-05-13T13:11:05.246Z,98503.00
2019-05-13T13:13:57.394Z,98507.00
2019-05-13T13:16:06.174Z,98505.00
2019-05-13T13:18:36.250Z,98499.00
2019-05-13T13:21:07.740Z,98506.00
2019-05-13T13:23:36.912Z,98498.00
2019-05-13T13:26:13.919Z,98509.00
2019-05-13T13:28:37.487Z,98499.00
2019-05-13T13:31:06.908Z,98501.00
2019-05-13T13:33:36.307Z,98496.00
2019-05-13T13:36:05.938Z,98490.00
2019-05-13T13:38:35.992Z,98491.00
2019-05-13T13:41:05.576Z,98476.00
2019-05-13T13:43:36.992Z,98480.00
2019-05-13T13:46:17.157Z,98479.00
2019-05-13T13:48:37.519Z,98481.00
2019-05-13T13:51:07.022Z,98475.00
2019-05-13T13:53:36.495Z,98478.00
2019-05-13T13:56:05.913Z,98478.00
2019-05-13T13:58:35.347Z,98471.00
2019-05-13T14:01:17.509Z,98466.00
2019-05-13T14:03:38.795Z,98471.00
2019-05-13T14:06:08.272Z,98472.00
2019-05-13T14:06:28.555Z,98564.00
2019-05-13T14:08:37.649Z,98469.00
2019-05-13T14:11:06.993Z,98473.00
2019-05-13T14:13:36.456Z,98471.00
2019-05-13T14:16:21.393Z,98480.00
2019-05-13T14:18:36.980Z,98487.00
2019-05-13T14:21:06.459Z,98470.00
2019-05-13T14:23:37.877Z,98481.00
2019-05-13T14:26:07.027Z,98467.00
2019-05-13T14:28:36.422Z,98454.00
2019-05-13T14:31:05.891Z,98457.00
2019-05-13T14:33:35.769Z,98449.00
2019-05-13T14:36:05.384Z,98450.00
2019-05-13T14:38:35.187Z,98455.00
2019-05-13T14:41:04.676Z,98454.00
2019-05-13T14:43:34.122Z,98446.00
2019-05-13T14:46:03.532Z,98448.00
2019-05-13T14:48:33.282Z,98452.00
2019-05-13T14:51:02.845Z,98447.00
2019-05-13T14:53:32.581Z,98448.00
2019-05-13T14:56:03.100Z,98448.00
2019-05-13T14:58:33.039Z,98446.00
2019-05-13T15:01:15.830Z,98441.00
2019-05-13T15:03:33.750Z,98442.00
2019-05-13T15:06:03.432Z,98441.00
2019-05-13T15:08:33.241Z,98440.00
2019-05-13T15:11:02.704Z,98443.00
2019-05-13T15:13:32.354Z,98448.00
2019-05-13T15:16:02.107Z,98441.00
2019-05-13T15:18:32.800Z,98443.00
2019-05-13T15:21:02.764Z,98450.00
2019-05-13T15:23:32.197Z,98450.00
2019-05-13T15:26:02.369Z,98443.00
2019-05-13T15:28:32.154Z,98437.00
2019-05-13T15:31:01.642Z,98441.00
2019-05-13T15:33:32.778Z,98437.00
2019-05-13T15:36:02.524Z,98426.00
2019-05-13T15:38:32.398Z,98440.00
2019-05-13T15:41:02.199Z,98429.00
2019-05-13T15:43:32.129Z,98427.00
2019-05-13T15:46:02.049Z,98437.00
2019-05-13T15:48:31.882Z,98424.00
2019-05-13T15:51:02.318Z,98428.00
2019-05-13T15:53:32.168Z,98434.00
2019-05-13T15:56:02.705Z,98433.00
2019-05-13T15:58:39.773Z,98436.00
2019-05-13T16:01:03.361Z,98440.00
2019-05-13T16:03:32.852Z,98421.00
2019-05-13T16:06:03.240Z,98428.00
2019-05-13T16:08:32.866Z,98430.00
2019-05-13T16:11:02.588Z,98428.00
2019-05-13T16:13:32.056Z,98435.00
2019-05-13T16:16:01.992Z,98426.00
2019-05-13T16:18:31.903Z,98421.00
2019-05-13T16:21:02.008Z,98428.00
2019-05-13T16:23:32.285Z,98426.00
2019-05-13T16:26:02.864Z,98435.00
2019-05-13T16:28:33.029Z,98437.00
2019-05-13T16:31:02.798Z,98438.00
2019-05-13T16:33:32.242Z,98438.00
2019-05-13T16:36:02.642Z,98435.00
2019-05-13T16:38:33.096Z,98435.00
2019-05-13T16:41:02.642Z,98435.00
2019-05-13T16:43:32.394Z,98439.00
2019-05-13T16:46:01.771Z,98438.00
2019-05-13T16:48:32.359Z,98442.00
2019-05-13T16:51:01.961Z,98442.00
2019-05-13T16:53:31.743Z,98439.00
2019-05-13T16:56:01.910Z,98453.00
2019-05-13T16:58:32.522Z,98451.00
2019-05-13T17:01:02.864Z,98452.00
2019-05-13T17:03:32.313Z,98461.00
2019-05-13T17:06:02.315Z,98463.00
2019-05-13T17:08:32.200Z,98469.00
2019-05-13T17:11:02.360Z,98471.00
2019-05-13T17:13:32.358Z,98473.00
2019-05-13T17:16:01.858Z,98473.00
2019-05-13T17:18:32.340Z,98472.00
2019-05-13T17:21:02.220Z,98478.00
2019-05-13T17:23:31.578Z,98471.00
2019-05-13T17:26:02.577Z,98480.00
2019-05-13T17:28:34.195Z,98483.00
2019-05-13T17:31:03.471Z,98484.00
2019-05-13T17:33:32.990Z,98479.00
2019-05-13T17:36:02.426Z,98480.00
2019-05-13T17:38:32.259Z,98486.00
2019-05-13T17:41:02.596Z,98471.00
2019-05-13T17:43:32.318Z,98479.00
2019-05-13T17:46:02.438Z,98482.00
2019-05-13T17:48:33.095Z,98478.00
2019-05-13T17:51:02.735Z,98485.00
2019-05-13T17:53:32.656Z,98487.00
2019-05-13T17:56:02.734Z,98492.00
2019-05-13T17:58:32.202Z,98506.00
2019-05-13T18:01:01.924Z,98485.00
2019-05-13T18:03:32.225Z,98492.00
2019-05-13T18:06:02.428Z,98496.00
2019-05-13T18:08:32.361Z,98484.00
2019-05-13T18:11:02.668Z,98499.00
2019-05-13T18:13:32.591Z,98484.00
2019-05-13T18:16:02.842Z,98484.00
2019-05-13T18:18:42.560Z,98489.00
2019-05-13T18:21:03.365Z,98502.00
2019-05-13T18:23:32.740Z,98488.00
2019-05-13T18:26:02.164Z,98501.00
2019-05-13T18:28:31.809Z,98502.00
2019-05-13T18:31:01.882Z,98501.00
2019-05-13T18:33:32.171Z,98506.00
2019-05-13T18:36:02.125Z,98507.00
2019-05-13T18:38:31.588Z,98506.00
2019-05-13T18:41:01.943Z,98511.00
2019-05-13T18:43:32.043Z,98511.00
2019-05-13T18:46:02.132Z,98518.00
2019-05-13T18:48:32.371Z,98522.00
2019-05-13T18:51:01.900Z,98514.00
2019-05-13T18:53:32.086Z,98517.00
2019-05-13T18:56:02.170Z,98517.00
2019-05-13T18:58:31.904Z,98514.00
2019-05-13T19:01:01.597Z,98511.00
2019-05-13T19:03:32.266Z,98523.00
2019-05-13T19:06:01.853Z,98524.00
2019-05-13T19:08:32.111Z,98522.00
2019-05-13T19:11:01.990Z,98528.00
2019-05-13T19:13:32.400Z,98524.00
2019-05-13T19:16:02.616Z,98527.00
2019-05-13T19:18:32.343Z,98525.00
2019-05-13T19:21:02.068Z,98526.00
2019-05-13T19:23:31.690Z,98539.00
2019-05-13T19:26:01.933Z,98538.00
2019-05-13T19:28:31.953Z,98539.00
2019-05-13T19:31:02.177Z,98536.00
2019-05-13T19:33:31.869Z,98536.00
2019-05-13T19:36:01.690Z,98537.00
2019-05-13T19:38:32.092Z,98540.00
2019-05-13T19:41:01.948Z,98538.00
2019-05-13T19:43:31.663Z,98536.00
2019-05-13T19:46:01.707Z,98531.00
2019-05-13T19:48:32.637Z,98519.00
2019-05-13T19:51:02.302Z,98534.00
2019-05-13T19:53:32.043Z,98513.00
2019-05-13T19:56:01.738Z,98523.00
2019-05-13T19:58:32.314Z,98518.00
2019-05-13T20:01:01.892Z,98507.00
2019-05-13T20:03:31.928Z,98508.00
2019-05-13T20:06:02.150Z,98514.00
2019-05-13T20:08:32.170Z,98512.00
2019-05-13T20:11:02.238Z,98505.00
2019-05-13T20:13:31.759Z,98505.00
2019-05-13T20:16:01.656Z,98510.00
2019-05-13T20:18:31.987Z,98508.00
2019-05-13T20:21:01.749Z,98504.00
2019-05-13T20:23:32.153Z,98512.00
2019-05-13T20:26:01.710Z,98505.00
2019-05-13T20:28:31.800Z,98499.00
2019-05-13T20:31:01.950Z,98503.00
2019-05-13T20:33:32.183Z,98507.00
2019-05-13T20:36:02.172Z,98499.00
2019-05-13T20:38:31.815Z,98496.00
2019-05-13T20:41:01.618Z,98498.00
2019-05-13T20:43:32.815Z,98500.00
2019-05-13T20:46:02.357Z,98501.00
2019-05-13T20:48:32.101Z,98503.00
2019-05-13T20:51:02.558Z,98509.00
2019-05-13T20:53:32.098Z,98509.00
2019-05-13T20:56:01.951Z,98504.00
2019-05-13T20:58:32.010Z,98500.00
2019-05-13T21:01:02.437Z,98498.00
2019-05-13T21:03:32.110Z,98500.00
2019-05-13T21:06:01.625Z,98500.00
2019-05-13T21:08:32.184Z,98491.00
2019-05-13T21:11:02.413Z,98488.00
2019-05-13T21:13:32.032Z,98482.00
2019-05-13T21:16:02.233Z,98482.00
2019-05-13T21:18:31.954Z,98482.00
2019-05-13T21:21:01.568Z,98484.00
2019-05-13T21:23:31.399Z,98476.00
2019-05-13T21:26:01.987Z,98476.00
2019-05-13T21:28:31.320Z,98482.00
2019-05-13T21:31:02.217Z,98482.00
2019-05-13T21:33:31.842Z,98473.00
2019-05-13T21:36:01.837Z,98467.00
2019-05-13T21:38:32.452Z,98459.00
2019-05-13T21:41:02.095Z,98461.00
2019-05-13T21:43:32.325Z,98452.00
2019-05-13T21:46:02.258Z,98456.00
2019-05-13T21:48:32.421Z,98455.00
2019-05-13T21:51:02.092Z,98454.00
2019-05-13T21:53:32.676Z,98454.00
2019-05-13T21:56:02.472Z,98444.00
2019-05-13T21:58:31.891Z,98441.00
2019-05-13T22:01:01.779Z,98444.00
2019-05-13T22:03:33.446Z,98445.00
2019-05-13T22:06:02.369Z,98438.00
2019-05-13T22:08:32.201Z,98441.00
2019-05-13T22:11:02.024Z,98440.00
2019-05-13T22:13:31.758Z,98435.00
2019-05-13T22:16:01.808Z,98435.00
2019-05-13T22:18:31.677Z,98430.00
2019-05-13T22:21:01.666Z,98425.00
2019-05-13T22:23:32.025Z,98425.00
2019-05-13T22:26:01.999Z,98420.00
2019-05-13T22:28:31.618Z,98419.00
2019-05-13T22:31:01.565Z,98427.00
2019-05-13T22:33:32.490Z,98423.00
2019-05-13T22:36:02.128Z,98416.00
2019-05-13T22:38:32.318Z,98417.00
2019-05-13T22:41:02.057Z,98427.00
2019-05-13T22:43:32.166Z,98422.00
2019-05-13T22:46:01.786Z,98432.00
2019-05-13T22:48:31.915Z,98420.00
2019-05-13T22:51:01.651Z,98422.00
2019-05-13T22:53:31.915Z,98423.00
2019-05-13T22:56:01.677Z,98424.00
2019-05-13T22:58:32.087Z,98428.00
2019-05-13T23:01:02.510Z,98422.00
2019-05-13T23:03:32.467Z,98421.00
2019-05-13T23:06:01.937Z,98415.00
2019-05-13T23:08:32.438Z,98413.00
2019-05-13T23:11:02.286Z,98412.00
2019-05-13T23:13:31.824Z,98415.00
2019-05-13T23:16:02.392Z,98395.00
2019-05-13T23:18:31.995Z,98401.00
2019-05-13T23:21:02.334Z,98395.00
2019-05-13T23:23:32.028Z,98393.00
2019-05-13T23:26:01.509Z,98387.00
2019-05-13T23:28:32.221Z,98395.00
2019-05-13T23:31:01.904Z,98394.00
2019-05-13T23:33:31.540Z,98384.00
2019-05-13T23:36:01.681Z,98397.00
2019-05-13T23:38:32.016Z,98375.00
2019-05-13T23:41:02.245Z,98375.00
2019-05-13T23:43:31.943Z,98385.00
2019-05-13T23:46:01.497Z,98377.00
2019-05-13T23:48:32.026Z,98385.00
2019-05-13T23:51:01.716Z,98373.00
2019-05-13T23:53:31.639Z,98375.00
2019-05-13T23:56:02.131Z,98368.00
2019-05-13T23:58:32.157Z,98370.00
