createdAt,value
2023-04-09T00:02:25.524Z,14.63
2023-04-09T00:04:52.814Z,17.35
2023-04-09T00:07:19.758Z,15.23
2023-04-09T00:09:46.736Z,14.93
2023-04-09T00:12:13.778Z,19.00
2023-04-09T00:14:40.747Z,19.08
2023-04-09T00:17:07.972Z,15.77
2023-04-09T00:19:34.867Z,16.00
2023-04-09T00:22:02.313Z,16.30
2023-04-09T00:24:29.221Z,17.95
2023-04-09T00:26:56.458Z,20.10
2023-04-09T00:29:23.759Z,18.52
2023-04-09T00:31:50.664Z,19.52
2023-04-09T00:34:17.542Z,16.25
2023-04-09T00:36:44.459Z,16.73
2023-04-09T00:39:11.368Z,19.92
2023-04-09T00:41:38.462Z,16.55
2023-04-09T00:44:05.381Z,17.13
2023-04-09T00:46:33.005Z,15.18
2023-04-09T00:49:00.278Z,17.80
2023-04-09T00:51:27.243Z,17.38
2023-04-09T00:53:55.955Z,17.80
2023-04-09T00:56:24.761Z,17.00
2023-04-09T00:58:52.358Z,20.42
2023-04-09T01:01:19.541Z,18.55
2023-04-09T01:03:46.792Z,16.75
2023-04-09T01:06:54.262Z,21.73
2023-04-09T01:09:37.552Z,19.25
2023-04-09T01:12:55.715Z,19.35
2023-04-09T01:15:30.650Z,24.13
2023-04-09T01:18:08.156Z,27.80
2023-04-09T01:20:54.942Z,20.40
2023-04-09T01:23:55.073Z,20.05
2023-04-09T01:27:00.023Z,20.67
2023-04-09T01:29:33.309Z,21.15
2023-04-09T01:32:02.925Z,23.38
2023-04-09T01:34:31.089Z,17.50
2023-04-09T01:37:01.381Z,20.50
2023-04-09T01:39:29.544Z,20.40
2023-04-09T01:41:58.334Z,21.92
2023-04-09T01:44:26.790Z,20.13
2023-04-09T01:46:55.555Z,20.60
2023-04-09T01:49:23.072Z,23.00
2023-04-09T01:51:51.050Z,23.25
2023-04-09T01:54:17.944Z,19.70
2023-04-09T01:56:47.021Z,25.02
2023-04-09T01:59:14.736Z,21.33
2023-04-09T02:01:59.384Z,22.48
2023-04-09T02:04:36.540Z,17.43
2023-04-09T02:07:37.892Z,23.25
2023-04-09T02:10:07.503Z,22.90
2023-04-09T02:12:38.120Z,19.17
2023-04-09T02:15:07.641Z,23.42
2023-04-09T02:17:34.766Z,21.33
2023-04-09T02:20:01.675Z,20.00
2023-04-09T02:22:28.879Z,23.48
2023-04-09T02:24:56.007Z,21.95
2023-04-09T02:27:23.256Z,24.83
2023-04-09T02:29:51.031Z,22.98
2023-04-09T02:32:17.975Z,22.40
2023-04-09T02:34:46.118Z,22.98
2023-04-09T02:37:12.999Z,20.45
2023-04-09T02:39:39.874Z,24.55
2023-04-09T02:42:08.140Z,21.67
2023-04-09T02:44:35.675Z,22.45
2023-04-09T02:47:02.542Z,21.92
2023-04-09T02:49:29.491Z,21.20
2023-04-09T02:51:56.823Z,24.85
2023-04-09T02:54:23.742Z,20.65
2023-04-09T02:56:50.670Z,21.20
2023-04-09T02:59:18.334Z,25.80
2023-04-09T03:01:45.235Z,26.95
2023-04-09T03:04:12.237Z,26.40
2023-04-09T03:06:39.231Z,26.10
2023-04-09T03:09:06.111Z,23.65
2023-04-09T03:11:33.190Z,27.85
2023-04-09T03:14:00.162Z,21.80
2023-04-09T03:16:27.370Z,23.48
2023-04-09T03:18:54.520Z,26.85
2023-04-09T03:21:21.585Z,23.15
2023-04-09T03:23:48.850Z,24.08
2023-04-09T03:26:15.728Z,23.27
2023-04-09T03:28:42.627Z,30.10
2023-04-09T03:31:09.486Z,24.23
2023-04-09T03:33:36.487Z,26.63
2023-04-09T03:36:03.816Z,26.73
2023-04-09T03:38:30.999Z,27.98
2023-04-09T03:40:57.901Z,24.58
2023-04-09T03:43:25.196Z,22.05
2023-04-09T03:45:52.585Z,25.77
2023-04-09T03:48:19.631Z,23.45
2023-04-09T03:50:46.640Z,26.52
2023-04-09T03:53:13.492Z,25.83
2023-04-09T03:55:40.927Z,24.35
2023-04-09T03:58:07.927Z,26.42
2023-04-09T04:00:34.829Z,24.13
2023-04-09T04:03:02.067Z,28.50
2023-04-09T04:05:29.121Z,28.17
2023-04-09T04:07:56.204Z,30.98
2023-04-09T04:10:23.062Z,27.38
2023-04-09T04:12:50.012Z,25.40
2023-04-09T04:15:17.312Z,30.67
2023-04-09T04:17:44.183Z,24.90
2023-04-09T04:20:11.803Z,28.00
2023-04-09T04:22:38.662Z,27.52
2023-04-09T04:25:06.088Z,28.13
2023-04-09T04:27:33.313Z,30.80
2023-04-09T04:30:02.276Z,30.77
2023-04-09T04:32:29.678Z,31.25
2023-04-09T04:34:56.664Z,29.10
2023-04-09T04:37:23.526Z,32.97
2023-04-09T04:39:50.540Z,30.63
2023-04-09T04:42:17.892Z,33.78
2023-04-09T04:44:45.908Z,32.83
2023-04-09T04:47:12.812Z,30.50
2023-04-09T04:49:39.741Z,37.95
2023-04-09T04:52:07.831Z,30.85
2023-04-09T04:54:34.753Z,32.60
2023-04-09T04:57:02.235Z,34.30
2023-04-09T04:59:29.750Z,33.03
2023-04-09T05:01:56.832Z,32.47
2023-04-09T05:04:24.055Z,34.13
2023-04-09T05:06:50.996Z,38.60
2023-04-09T05:09:19.134Z,31.67
2023-04-09T05:11:47.461Z,31.13
2023-04-09T05:14:14.371Z,34.70
2023-04-09T05:16:41.760Z,38.05
2023-04-09T05:19:08.996Z,36.13
2023-04-09T05:21:35.837Z,36.40
2023-04-09T05:24:02.767Z,35.25
2023-04-09T05:26:30.108Z,36.95
2023-04-09T05:28:57.141Z,39.88
2023-04-09T05:31:24.350Z,40.92
2023-04-09T05:33:51.517Z,39.92
2023-04-09T05:36:19.682Z,45.63
2023-04-09T05:38:48.438Z,40.25
2023-04-09T05:41:16.383Z,46.42
2023-04-09T05:43:43.525Z,42.00
2023-04-09T05:46:10.505Z,47.72
2023-04-09T05:48:37.608Z,43.67
2023-04-09T05:51:04.984Z,46.25
2023-04-09T05:53:32.433Z,44.88
2023-04-09T05:55:59.520Z,47.10
2023-04-09T05:58:28.289Z,42.25
2023-04-09T06:00:55.527Z,42.10
2023-04-09T06:03:22.528Z,46.17
2023-04-09T06:05:49.628Z,47.45
2023-04-09T06:08:16.936Z,42.60
2023-04-09T06:10:43.840Z,47.80
2023-04-09T06:13:10.850Z,46.60
2023-04-09T06:15:40.810Z,47.92
2023-04-09T06:18:07.921Z,44.50
2023-04-09T06:20:34.967Z,42.40
2023-04-09T06:23:01.847Z,47.50
2023-04-09T06:25:31.651Z,45.50
2023-04-09T06:27:58.566Z,46.15
2023-04-09T06:30:26.131Z,42.17
2023-04-09T06:32:54.986Z,40.83
2023-04-09T06:35:22.586Z,40.50
2023-04-09T06:37:49.495Z,47.33
2023-04-09T06:40:16.936Z,44.92
2023-04-09T06:42:43.773Z,38.88
2023-04-09T06:45:10.869Z,38.40
2023-04-09T06:47:37.791Z,39.75
2023-04-09T06:50:05.590Z,40.30
2023-04-09T06:52:32.658Z,43.33
2023-04-09T06:54:59.583Z,43.33
2023-04-09T06:57:26.556Z,42.47
2023-04-09T06:59:53.612Z,38.67
2023-04-09T07:02:20.809Z,43.60
2023-04-09T07:04:48.225Z,42.92
2023-04-09T07:07:15.148Z,45.58
2023-04-09T07:09:43.267Z,48.08
2023-04-09T07:12:10.216Z,53.42
2023-04-09T07:14:37.075Z,62.70
2023-04-09T07:17:04.291Z,66.68
2023-04-09T07:19:31.368Z,64.70
2023-04-09T07:21:58.241Z,65.78
2023-04-09T07:24:25.702Z,69.40
2023-04-09T07:26:52.716Z,71.13
2023-04-09T07:29:21.328Z,71.45
2023-04-09T07:31:48.302Z,77.22
2023-04-09T07:34:15.202Z,81.80
2023-04-09T07:36:43.010Z,78.25
2023-04-09T07:39:10.170Z,78.95
2023-04-09T07:41:37.771Z,78.30
2023-04-09T07:44:06.543Z,74.10
2023-04-09T07:46:33.786Z,79.03
2023-04-09T07:49:00.956Z,73.43
2023-04-09T07:51:28.255Z,74.20
2023-04-09T07:53:55.203Z,76.45
2023-04-09T07:56:22.553Z,76.35
2023-04-09T07:58:51.065Z,76.38
2023-04-09T08:01:18.241Z,74.35
2023-04-09T08:03:45.763Z,72.65
2023-04-09T08:06:12.913Z,70.95
2023-04-09T08:08:40.236Z,65.60
2023-04-09T08:11:07.357Z,65.93
2023-04-09T08:13:34.414Z,60.03
2023-04-09T08:16:02.575Z,52.13
2023-04-09T08:18:29.844Z,51.92
2023-04-09T08:20:57.697Z,52.50
2023-04-09T08:23:24.852Z,51.65
2023-04-09T08:25:51.711Z,49.25
2023-04-09T08:28:18.651Z,49.97
2023-04-09T08:30:45.580Z,50.72
2023-04-09T08:33:12.557Z,48.00
2023-04-09T08:35:41.318Z,45.67
2023-04-09T08:38:08.394Z,46.20
2023-04-09T08:40:36.944Z,43.22
2023-04-09T08:43:09.144Z,48.53
2023-04-09T08:45:36.816Z,46.90
2023-04-09T08:48:04.344Z,49.75
2023-04-09T08:50:34.463Z,48.25
2023-04-09T08:53:04.165Z,49.55
2023-04-09T08:55:31.659Z,45.55
2023-04-09T08:57:58.805Z,44.13
2023-04-09T09:00:26.026Z,45.15
2023-04-09T09:03:13.368Z,40.83
2023-04-09T09:05:46.339Z,43.72
2023-04-09T09:08:25.262Z,44.80
2023-04-09T09:10:52.828Z,42.03
2023-04-09T09:13:24.387Z,41.03
2023-04-09T09:15:55.468Z,40.20
2023-04-09T09:18:43.917Z,41.20
2023-04-09T09:21:19.655Z,39.65
2023-04-09T09:23:48.569Z,39.10
2023-04-09T09:26:22.472Z,43.80
2023-04-09T09:28:50.242Z,40.33
2023-04-09T09:31:20.111Z,44.08
2023-04-09T09:33:48.578Z,38.47
2023-04-09T09:36:34.256Z,40.08
2023-04-09T09:39:10.338Z,40.35
2023-04-09T09:41:38.323Z,39.70
2023-04-09T09:44:07.461Z,40.53
2023-04-09T09:46:42.752Z,41.38
2023-04-09T09:49:09.978Z,39.80
2023-04-09T09:51:40.140Z,37.58
2023-04-09T09:54:10.440Z,40.22
2023-04-09T09:56:39.821Z,35.30
2023-04-09T09:59:15.774Z,32.10
2023-04-09T10:01:44.558Z,36.65
2023-04-09T10:04:15.348Z,36.40
2023-04-09T10:06:44.976Z,41.03
2023-04-09T10:09:12.666Z,37.88
2023-04-09T10:11:42.800Z,37.35
2023-04-09T10:14:10.551Z,39.47
2023-04-09T10:16:37.604Z,36.47
2023-04-09T10:19:05.448Z,36.42
2023-04-09T10:21:44.263Z,35.60
2023-04-09T10:24:11.956Z,37.25
2023-04-09T10:26:44.805Z,40.38
2023-04-09T10:29:17.138Z,31.95
2023-04-09T10:32:13.169Z,38.40
2023-04-09T10:37:21.155Z,37.38
2023-04-09T10:39:50.115Z,39.38
2023-04-09T10:42:29.761Z,35.22
2023-04-09T10:45:15.128Z,36.22
2023-04-09T10:47:44.008Z,32.17
2023-04-09T10:50:25.676Z,32.85
2023-04-09T10:52:55.543Z,32.78
2023-04-09T10:55:41.382Z,30.67
2023-04-09T10:58:13.708Z,36.00
2023-04-09T11:00:48.642Z,31.88
2023-04-09T11:03:25.403Z,31.23
2023-04-09T11:06:07.358Z,32.67
2023-04-09T11:08:35.870Z,31.05
2023-04-09T11:11:03.791Z,31.17
2023-04-09T11:13:32.897Z,32.72
2023-04-09T11:16:01.657Z,29.88
2023-04-09T11:18:30.898Z,28.65
2023-04-09T11:21:04.391Z,27.60
2023-04-09T11:23:32.761Z,30.45
2023-04-09T11:25:59.684Z,29.95
2023-04-09T11:28:27.149Z,34.50
2023-04-09T11:30:54.218Z,27.30
2023-04-09T11:33:21.633Z,28.52
2023-04-09T11:35:49.065Z,26.77
2023-04-09T11:38:16.160Z,26.17
2023-04-09T11:40:49.265Z,25.15
2023-04-09T11:43:17.433Z,24.50
2023-04-09T11:45:44.849Z,28.52
2023-04-09T11:48:13.247Z,26.55
2023-04-09T11:50:40.865Z,24.63
2023-04-09T11:53:24.716Z,28.55
2023-04-09T11:55:53.526Z,24.30
2023-04-09T11:58:26.704Z,29.65
2023-04-09T12:00:59.100Z,26.65
2023-04-09T12:03:35.171Z,25.10
2023-04-09T12:06:03.659Z,28.27
2023-04-09T12:08:31.628Z,26.55
2023-04-09T12:11:09.961Z,26.25
2023-04-09T12:13:36.786Z,28.00
2023-04-09T12:16:03.871Z,24.67
2023-04-09T12:18:31.085Z,27.77
2023-04-09T12:20:57.951Z,34.08
2023-04-09T12:23:24.873Z,28.70
2023-04-09T12:25:51.783Z,26.63
2023-04-09T12:28:19.140Z,27.10
2023-04-09T12:30:46.929Z,21.90
2023-04-09T12:33:14.191Z,23.75
2023-04-09T12:35:41.205Z,26.83
2023-04-09T12:38:08.269Z,26.13
2023-04-09T12:40:38.954Z,22.83
2023-04-09T12:43:05.924Z,20.95
2023-04-09T12:45:33.544Z,24.27
2023-04-09T12:48:00.501Z,21.27
2023-04-09T12:50:28.568Z,25.98
2023-04-09T12:52:55.627Z,26.02
2023-04-09T12:55:23.067Z,25.98
2023-04-09T12:57:51.021Z,24.98
2023-04-09T13:00:18.100Z,26.67
2023-04-09T13:02:45.119Z,24.88
2023-04-09T13:05:12.386Z,23.65
2023-04-09T13:07:41.597Z,23.65
2023-04-09T13:10:10.323Z,22.90
2023-04-09T13:12:37.174Z,25.02
2023-04-09T13:15:04.406Z,22.58
2023-04-09T13:17:31.716Z,19.88
2023-04-09T13:19:58.619Z,22.25
2023-04-09T13:22:25.468Z,19.35
2023-04-09T13:24:52.954Z,19.92
2023-04-09T13:27:19.853Z,18.75
2023-04-09T13:29:46.810Z,26.10
2023-04-09T13:32:13.897Z,24.40
2023-04-09T13:34:41.021Z,19.10
2023-04-09T13:37:08.156Z,19.23
2023-04-09T13:39:35.364Z,18.25
2023-04-09T13:42:07.416Z,20.05
2023-04-09T13:44:37.279Z,17.90
2023-04-09T13:47:04.155Z,21.95
2023-04-09T13:49:31.239Z,24.50
2023-04-09T13:51:58.513Z,20.02
2023-04-09T13:54:25.367Z,23.30
2023-04-09T13:56:52.474Z,19.95
2023-04-09T13:59:19.432Z,21.30
2023-04-09T14:01:46.408Z,19.08
2023-04-09T14:04:13.682Z,19.48
2023-04-09T14:06:40.753Z,22.00
2023-04-09T14:09:07.926Z,24.13
2023-04-09T14:11:34.804Z,19.67
2023-04-09T14:14:01.702Z,22.85
2023-04-09T14:16:30.883Z,24.45
2023-04-09T14:18:58.435Z,21.38
2023-04-09T14:21:27.120Z,23.73
2023-04-09T14:23:54.060Z,19.85
2023-04-09T14:26:23.532Z,20.48
2023-04-09T14:28:52.220Z,18.60
2023-04-09T14:31:21.690Z,26.02
2023-04-09T14:33:49.464Z,25.15
2023-04-09T14:36:17.015Z,19.98
2023-04-09T14:38:44.115Z,23.20
2023-04-09T14:41:11.038Z,24.02
2023-04-09T14:43:38.249Z,23.73
2023-04-09T14:46:06.640Z,22.05
2023-04-09T14:48:33.653Z,21.13
2023-04-09T14:51:00.575Z,24.67
2023-04-09T14:53:27.559Z,23.60
2023-04-09T14:55:54.474Z,21.02
2023-04-09T14:58:21.743Z,24.55
2023-04-09T15:00:49.070Z,20.25
2023-04-09T15:03:16.387Z,19.02
2023-04-09T15:05:43.451Z,22.83
2023-04-09T15:08:10.491Z,19.98
2023-04-09T15:10:37.808Z,22.42
2023-04-09T15:13:04.743Z,22.90
2023-04-09T15:15:33.042Z,20.48
2023-04-09T15:18:05.958Z,23.77
2023-04-09T15:20:38.061Z,21.88
2023-04-09T15:23:05.020Z,23.75
2023-04-09T15:25:32.963Z,26.45
2023-04-09T15:27:59.870Z,21.55
2023-04-09T15:30:26.941Z,22.13
2023-04-09T15:32:54.030Z,23.85
2023-04-09T15:35:25.477Z,21.75
2023-04-09T15:37:52.892Z,18.05
2023-04-09T15:40:20.188Z,20.35
2023-04-09T15:42:47.341Z,17.40
2023-04-09T15:45:17.810Z,18.13
2023-04-09T15:47:46.451Z,16.13
2023-04-09T15:50:14.628Z,19.58
2023-04-09T15:52:41.766Z,19.02
2023-04-09T15:55:09.707Z,15.55
2023-04-09T15:57:36.711Z,15.23
2023-04-09T16:00:03.861Z,16.17
2023-04-09T16:02:31.221Z,16.38
2023-04-09T16:04:58.169Z,16.25
2023-04-09T16:07:25.069Z,17.20
2023-04-09T16:09:52.253Z,23.88
2023-04-09T16:12:19.150Z,15.55
2023-04-09T16:14:46.120Z,18.10
2023-04-09T16:17:13.041Z,19.35
2023-04-09T16:19:39.884Z,15.98
2023-04-09T16:22:07.619Z,14.55
2023-04-09T16:24:34.650Z,17.45
2023-04-09T16:27:01.886Z,13.15
2023-04-09T16:29:29.098Z,13.75
2023-04-09T16:31:58.022Z,14.48
2023-04-09T16:34:25.227Z,13.98
2023-04-09T16:36:52.151Z,13.82
2023-04-09T16:39:19.865Z,12.38
2023-04-09T16:41:46.790Z,12.05
2023-04-09T16:44:13.902Z,10.23
2023-04-09T16:46:41.035Z,10.60
2023-04-09T16:49:07.895Z,13.00
2023-04-09T16:51:35.170Z,11.95
2023-04-09T16:54:02.402Z,10.23
2023-04-09T16:56:29.416Z,12.40
2023-04-09T16:58:56.536Z,11.20
2023-04-09T17:01:23.488Z,8.90
2023-04-09T17:03:51.364Z,13.40
2023-04-09T17:06:18.335Z,9.63
2023-04-09T17:08:45.971Z,12.95
2023-04-09T17:11:17.286Z,7.63
2023-04-09T17:13:44.192Z,13.30
2023-04-09T17:16:12.087Z,10.60
2023-04-09T17:18:39.199Z,8.35
2023-04-09T17:21:07.012Z,9.57
2023-04-09T17:23:34.116Z,11.32
2023-04-09T17:26:01.879Z,11.88
2023-04-09T17:28:28.768Z,10.80
2023-04-09T17:30:55.939Z,9.27
2023-04-09T17:33:22.869Z,13.43
2023-04-09T17:35:49.752Z,9.85
2023-04-09T17:38:21.585Z,9.98
2023-04-09T17:40:49.047Z,12.18
2023-04-09T17:43:15.922Z,9.70
2023-04-09T17:45:42.835Z,11.02
2023-04-09T17:48:09.872Z,17.73
2023-04-09T17:50:39.722Z,11.88
2023-04-09T17:53:06.686Z,11.20
2023-04-09T17:55:33.828Z,13.18
2023-04-09T17:58:01.033Z,10.68
2023-04-09T18:00:28.119Z,10.90
2023-04-09T18:02:55.365Z,11.77
2023-04-09T18:05:23.309Z,9.82
2023-04-09T18:07:51.291Z,10.98
2023-04-09T18:10:18.696Z,8.50
2023-04-09T18:12:46.003Z,8.63
2023-04-09T18:15:13.380Z,12.18
2023-04-09T18:17:40.265Z,9.35
2023-04-09T18:20:07.887Z,10.57
2023-04-09T18:22:35.424Z,9.23
2023-04-09T18:25:02.549Z,10.57
2023-04-09T18:27:29.507Z,8.98
2023-04-09T18:29:56.712Z,11.55
2023-04-09T18:32:23.902Z,14.98
2023-04-09T18:34:52.326Z,12.43
2023-04-09T18:37:22.123Z,11.13
2023-04-09T18:39:49.004Z,13.82
2023-04-09T18:42:15.890Z,9.00
2023-04-09T18:44:42.835Z,9.00
2023-04-09T18:47:11.756Z,8.88
2023-04-09T18:49:38.621Z,11.07
2023-04-09T18:52:10.371Z,8.85
2023-04-09T18:54:37.527Z,8.73
2023-04-09T18:57:05.008Z,10.23
2023-04-09T18:59:35.253Z,8.55
2023-04-09T19:02:06.189Z,8.57
2023-04-09T19:04:40.092Z,9.73
2023-04-09T19:07:07.636Z,9.68
2023-04-09T19:09:34.954Z,10.60
2023-04-09T19:12:02.137Z,9.13
2023-04-09T19:14:29.150Z,11.23
2023-04-09T19:16:56.636Z,11.05
2023-04-09T19:19:23.801Z,9.57
2023-04-09T19:21:50.882Z,12.38
2023-04-09T19:24:17.746Z,9.63
2023-04-09T19:26:44.616Z,9.25
2023-04-09T19:29:11.727Z,13.73
2023-04-09T19:31:38.735Z,14.93
2023-04-09T19:34:06.441Z,18.02
2023-04-09T19:36:34.239Z,14.32
2023-04-09T19:39:01.421Z,15.77
2023-04-09T19:41:28.291Z,11.10
2023-04-09T19:43:55.452Z,13.10
2023-04-09T19:46:22.339Z,9.98
2023-04-09T19:48:49.542Z,14.30
2023-04-09T19:51:20.462Z,10.88
2023-04-09T19:53:48.212Z,13.10
2023-04-09T19:56:16.055Z,16.45
2023-04-09T19:58:44.047Z,11.65
2023-04-09T20:01:11.149Z,9.75
2023-04-09T20:03:38.598Z,11.80
2023-04-09T20:06:10.341Z,10.52
2023-04-09T20:08:41.883Z,12.15
2023-04-09T20:11:08.836Z,11.63
2023-04-09T20:13:35.872Z,10.00
2023-04-09T20:16:03.188Z,13.23
2023-04-09T20:18:30.099Z,15.50
2023-04-09T20:20:57.300Z,12.38
2023-04-09T20:23:24.178Z,12.02
2023-04-09T20:25:55.365Z,14.75
2023-04-09T20:28:22.345Z,14.18
2023-04-09T20:30:49.646Z,14.02
2023-04-09T20:33:18.279Z,14.77
2023-04-09T20:35:45.843Z,16.67
2023-04-09T20:38:12.816Z,17.05
2023-04-09T20:40:39.884Z,17.38
2023-04-09T20:43:06.750Z,17.30
2023-04-09T20:45:33.775Z,18.70
2023-04-09T20:48:01.413Z,17.92
2023-04-09T20:50:29.128Z,15.80
2023-04-09T20:52:56.331Z,18.65
2023-04-09T20:55:24.690Z,17.05
2023-04-09T20:57:52.185Z,19.48
2023-04-09T21:00:19.200Z,19.35
2023-04-09T21:02:46.329Z,17.05
2023-04-09T21:05:22.412Z,20.23
2023-04-09T21:07:50.296Z,17.83
2023-04-09T21:10:17.626Z,18.67
2023-04-09T21:12:44.525Z,17.13
2023-04-09T21:15:11.985Z,14.38
2023-04-09T21:17:38.932Z,14.50
2023-04-09T21:20:06.768Z,19.67
2023-04-09T21:22:35.100Z,18.70
2023-04-09T21:25:03.443Z,17.00
2023-04-09T21:27:30.660Z,18.42
2023-04-09T21:29:57.746Z,18.13
2023-04-09T21:32:25.492Z,17.42
2023-04-09T21:34:52.373Z,19.33
2023-04-09T21:37:19.276Z,16.65
2023-04-09T21:39:46.735Z,19.08
2023-04-09T21:42:13.550Z,16.73
2023-04-09T21:44:40.570Z,16.35
2023-04-09T21:47:09.194Z,16.98
2023-04-09T21:49:40.744Z,19.20
2023-04-09T21:52:14.641Z,16.40
2023-04-09T21:54:43.428Z,16.88
2023-04-09T21:57:11.121Z,21.13
2023-04-09T21:59:38.082Z,18.73
2023-04-09T22:02:05.542Z,17.55
2023-04-09T22:04:35.315Z,17.30
2023-04-09T22:07:02.908Z,19.20
2023-04-09T22:09:30.996Z,20.05
2023-04-09T22:11:58.702Z,19.00
2023-04-09T22:14:29.562Z,18.50
2023-04-09T22:16:58.567Z,18.13
2023-04-09T22:19:26.720Z,17.63
2023-04-09T22:21:54.203Z,18.13
2023-04-09T22:24:27.239Z,19.65
2023-04-09T22:26:54.275Z,17.02
2023-04-09T22:29:21.513Z,18.13
2023-04-09T22:31:48.395Z,19.58
2023-04-09T22:34:21.414Z,18.90
2023-04-09T22:36:49.342Z,17.88
2023-04-09T22:39:16.593Z,17.35
2023-04-09T22:41:43.861Z,21.13
2023-04-09T22:44:10.945Z,20.65
2023-04-09T22:46:37.878Z,18.52
2023-04-09T22:49:05.999Z,17.50
2023-04-09T22:51:34.944Z,20.13
2023-04-09T22:54:02.401Z,19.00
2023-04-09T22:56:31.974Z,18.15
2023-04-09T22:58:59.082Z,19.70
2023-04-09T23:01:27.609Z,20.40
2023-04-09T23:03:55.003Z,21.75
2023-04-09T23:06:23.012Z,20.67
2023-04-09T23:08:50.377Z,22.63
2023-04-09T23:11:17.337Z,20.58
2023-04-09T23:13:44.690Z,22.15
2023-04-09T23:16:11.632Z,20.63
2023-04-09T23:18:38.595Z,19.80
2023-04-09T23:21:07.811Z,19.17
2023-04-09T23:23:35.717Z,22.65
2023-04-09T23:26:02.947Z,20.70
2023-04-09T23:28:30.544Z,22.17
2023-04-09T23:30:57.888Z,22.08
2023-04-09T23:33:25.054Z,23.58
2023-04-09T23:35:51.982Z,25.60
2023-04-09T23:38:19.056Z,29.17
2023-04-09T23:40:47.577Z,22.10
2023-04-09T23:43:14.461Z,22.55
2023-04-09T23:45:41.357Z,25.60
2023-04-09T23:48:09.094Z,27.35
2023-04-09T23:50:40.848Z,26.10
2023-04-09T23:53:08.096Z,29.08
2023-04-09T23:55:38.661Z,25.98
2023-04-09T23:58:05.711Z,25.58
