createdAt,value
2018-12-24T00:02:07.224Z,99.90
2018-12-24T00:04:46.373Z,99.90
2018-12-24T00:07:26.010Z,99.90
2018-12-24T00:10:05.375Z,99.90
2018-12-24T00:12:45.174Z,99.90
2018-12-24T00:15:25.221Z,99.90
2018-12-24T00:18:04.509Z,99.90
2018-12-24T00:20:43.974Z,99.90
2018-12-24T00:23:24.165Z,99.90
2018-12-24T00:26:03.814Z,99.90
2018-12-24T00:28:43.985Z,99.90
2018-12-24T00:31:21.269Z,99.90
2018-12-24T00:34:07.275Z,99.90
2018-12-24T00:36:53.550Z,99.90
2018-12-24T00:39:39.555Z,99.90
2018-12-24T00:42:25.898Z,99.90
2018-12-24T00:45:11.901Z,99.90
2018-12-24T00:47:57.923Z,99.90
2018-12-24T00:50:43.939Z,99.90
2018-12-24T00:53:30.177Z,99.90
2018-12-24T00:56:16.190Z,99.90
2018-12-24T00:59:02.210Z,99.90
2018-12-24T01:01:48.990Z,99.90
2018-12-24T01:04:36.215Z,99.90
2018-12-24T01:07:22.229Z,99.90
2018-12-24T01:10:08.562Z,99.90
2018-12-24T01:12:54.562Z,99.90
2018-12-24T01:15:40.581Z,99.90
2018-12-24T01:18:26.590Z,99.90
2018-12-24T01:21:12.614Z,99.90
2018-12-24T01:23:58.622Z,99.90
2018-12-24T01:26:44.646Z,99.90
2018-12-24T01:29:30.644Z,99.90
2018-12-24T01:32:10.074Z,99.90
2018-12-24T01:34:49.591Z,99.90
2018-12-24T01:37:29.234Z,99.90
2018-12-24T01:40:08.832Z,99.90
2018-12-24T01:42:48.233Z,99.90
2018-12-24T01:45:27.478Z,99.90
2018-12-24T01:48:07.138Z,99.90
2018-12-24T01:50:46.422Z,99.90
2018-12-24T01:53:26.258Z,99.90
2018-12-24T01:56:05.314Z,99.90
2018-12-24T01:58:44.969Z,99.90
2018-12-24T02:01:24.304Z,99.90
2018-12-24T02:04:03.526Z,99.90
2018-12-24T02:06:42.910Z,99.90
2018-12-24T02:09:22.079Z,99.90
2018-12-24T02:12:01.208Z,99.90
2018-12-24T02:14:40.434Z,99.90
2018-12-24T02:17:19.715Z,99.90
2018-12-24T02:19:59.208Z,99.90
2018-12-24T02:22:38.816Z,99.90
2018-12-24T02:25:17.987Z,99.90
2018-12-24T02:27:57.654Z,99.90
2018-12-24T02:30:36.976Z,99.90
2018-12-24T02:33:16.615Z,99.90
2018-12-24T02:35:55.966Z,99.90
2018-12-24T02:38:35.858Z,99.90
2018-12-24T02:41:16.571Z,99.90
2018-12-24T02:43:56.069Z,99.90
2018-12-24T02:46:36.253Z,99.90
2018-12-24T02:49:15.698Z,99.90
2018-12-24T02:51:55.972Z,99.90
2018-12-24T02:54:35.092Z,99.90
2018-12-24T02:57:14.418Z,99.90
2018-12-24T02:59:54.070Z,99.90
2018-12-24T03:02:33.798Z,99.90
2018-12-24T03:05:13.906Z,99.90
2018-12-24T03:07:53.297Z,99.90
2018-12-24T03:10:33.143Z,99.90
2018-12-24T03:13:12.598Z,99.90
2018-12-24T03:15:52.406Z,99.90
2018-12-24T03:18:31.450Z,99.90
2018-12-24T03:21:11.245Z,99.90
2018-12-24T03:23:50.735Z,99.90
2018-12-24T03:26:30.172Z,99.90
2018-12-24T03:29:09.352Z,99.90
2018-12-24T03:31:48.946Z,99.90
2018-12-24T03:34:28.243Z,99.90
2018-12-24T03:37:07.616Z,99.90
2018-12-24T03:39:47.657Z,99.90
2018-12-24T03:42:27.072Z,99.90
2018-12-24T03:45:06.258Z,99.90
2018-12-24T03:47:45.566Z,99.90
2018-12-24T03:50:24.938Z,99.90
2018-12-24T03:53:04.387Z,99.90
2018-12-24T03:55:43.431Z,99.90
2018-12-24T03:58:23.023Z,99.90
2018-12-24T04:01:02.063Z,99.90
2018-12-24T04:03:41.627Z,99.90
2018-12-24T04:06:21.067Z,99.90
2018-12-24T04:09:00.554Z,99.90
2018-12-24T04:11:40.267Z,99.90
2018-12-24T04:14:20.315Z,99.90
2018-12-24T04:16:59.961Z,99.90
2018-12-24T04:19:39.227Z,99.90
2018-12-24T04:22:19.037Z,99.90
2018-12-24T04:24:58.112Z,99.90
2018-12-24T04:27:41.914Z,99.90
2018-12-24T04:30:19.296Z,99.90
2018-12-24T04:32:58.646Z,99.90
2018-12-24T04:35:37.962Z,99.90
2018-12-24T04:38:17.332Z,99.90
2018-12-24T04:40:56.714Z,99.90
2018-12-24T04:43:36.189Z,99.90
2018-12-24T04:46:16.048Z,99.90
2018-12-24T04:48:56.362Z,99.90
2018-12-24T04:51:36.376Z,99.90
2018-12-24T04:54:16.019Z,99.90
2018-12-24T04:56:55.892Z,99.90
2018-12-24T04:59:35.650Z,99.90
2018-12-24T05:02:15.721Z,99.90
2018-12-24T05:04:55.016Z,99.90
2018-12-24T05:07:34.427Z,99.90
2018-12-24T05:10:13.868Z,99.90
2018-12-24T05:12:53.159Z,99.90
2018-12-24T05:15:33.164Z,99.90
2018-12-24T05:18:13.047Z,99.90
2018-12-24T05:20:52.664Z,99.90
2018-12-24T05:23:32.045Z,99.90
2018-12-24T05:26:11.468Z,99.90
2018-12-24T05:28:51.011Z,99.90
2018-12-24T05:31:30.428Z,99.90
2018-12-24T05:34:09.967Z,99.90
2018-12-24T05:36:49.589Z,99.90
2018-12-24T05:39:28.946Z,99.90
2018-12-24T05:42:08.081Z,99.90
2018-12-24T05:44:47.368Z,99.90
2018-12-24T05:47:26.922Z,99.90
2018-12-24T05:50:06.454Z,99.90
2018-12-24T05:52:46.660Z,99.90
2018-12-24T05:55:25.767Z,99.90
2018-12-24T05:58:05.419Z,99.90
2018-12-24T06:00:45.539Z,99.90
2018-12-24T06:03:25.007Z,99.90
2018-12-24T06:06:04.227Z,99.90
2018-12-24T06:08:43.771Z,99.90
2018-12-24T06:11:23.723Z,99.90
2018-12-24T06:14:03.042Z,99.90
2018-12-24T06:16:42.394Z,99.90
2018-12-24T06:19:21.894Z,99.90
2018-12-24T06:22:01.539Z,99.90
2018-12-24T06:24:41.535Z,99.90
2018-12-24T06:27:20.936Z,99.90
2018-12-24T06:30:00.701Z,99.90
2018-12-24T06:32:40.160Z,99.90
2018-12-24T06:35:19.862Z,99.90
2018-12-24T06:37:59.291Z,99.90
2018-12-24T06:40:38.823Z,99.90
2018-12-24T06:43:18.007Z,99.90
2018-12-24T06:45:57.291Z,99.90
2018-12-24T06:48:37.011Z,99.90
2018-12-24T06:51:16.220Z,99.90
2018-12-24T06:53:55.335Z,99.90
2018-12-24T06:56:34.727Z,99.90
2018-12-24T06:59:14.134Z,99.90
2018-12-24T07:01:53.849Z,99.90
2018-12-24T07:04:33.791Z,99.90
2018-12-24T07:07:13.078Z,99.90
2018-12-24T07:09:52.498Z,99.90
2018-12-24T07:12:32.788Z,99.90
2018-12-24T07:15:12.212Z,99.90
2018-12-24T07:17:52.206Z,99.90
2018-12-24T07:20:31.819Z,99.90
2018-12-24T07:23:12.330Z,99.90
2018-12-24T07:25:51.815Z,99.90
2018-12-24T07:28:31.288Z,99.90
2018-12-24T07:31:10.970Z,99.90
2018-12-24T07:33:50.235Z,99.90
2018-12-24T07:36:29.552Z,99.90
2018-12-24T07:39:08.987Z,99.90
2018-12-24T07:41:48.267Z,99.90
2018-12-24T07:44:27.988Z,99.90
2018-12-24T07:47:07.196Z,99.90
2018-12-24T07:49:47.251Z,99.90
2018-12-24T07:52:26.683Z,99.90
2018-12-24T07:55:06.131Z,99.90
2018-12-24T07:57:45.495Z,99.90
2018-12-24T08:00:25.464Z,99.90
2018-12-24T08:03:04.557Z,99.90
2018-12-24T08:05:44.184Z,99.90
2018-12-24T08:08:23.483Z,99.90
2018-12-24T08:11:02.877Z,99.90
2018-12-24T08:13:42.987Z,99.90
2018-12-24T08:16:22.583Z,99.90
2018-12-24T08:19:01.816Z,99.90
2018-12-24T08:21:41.140Z,99.90
2018-12-24T08:24:20.536Z,99.90
2018-12-24T08:27:00.316Z,99.90
2018-12-24T08:29:39.636Z,99.90
2018-12-24T08:32:19.312Z,99.90
2018-12-24T08:34:58.871Z,99.90
2018-12-24T08:37:38.137Z,99.90
2018-12-24T08:40:17.896Z,99.90
2018-12-24T08:42:57.890Z,99.90
2018-12-24T08:45:37.638Z,99.90
2018-12-24T08:48:16.888Z,99.90
2018-12-24T08:50:56.354Z,99.90
2018-12-24T08:53:35.717Z,99.90
2018-12-24T08:56:15.299Z,99.90
2018-12-24T08:58:54.775Z,99.90
2018-12-24T09:01:34.219Z,99.90
2018-12-24T09:04:13.819Z,99.90
2018-12-24T09:06:53.195Z,99.90
2018-12-24T09:09:32.458Z,99.90
2018-12-24T09:12:11.674Z,99.90
2018-12-24T09:14:51.405Z,99.90
2018-12-24T09:17:30.662Z,99.90
2018-12-24T09:20:09.805Z,99.90
2018-12-24T09:22:49.166Z,99.90
2018-12-24T09:25:28.700Z,99.90
2018-12-24T09:28:07.887Z,99.90
2018-12-24T09:30:47.287Z,99.90
2018-12-24T09:33:26.964Z,99.90
2018-12-24T09:36:06.336Z,99.90
2018-12-24T09:38:45.989Z,99.90
2018-12-24T09:41:25.927Z,99.90
2018-12-24T09:44:05.610Z,99.90
2018-12-24T09:46:45.590Z,99.90
2018-12-24T09:49:24.871Z,99.90
2018-12-24T09:52:04.244Z,99.90
2018-12-24T09:54:43.723Z,99.90
2018-12-24T09:57:23.076Z,99.90
2018-12-24T10:00:02.896Z,99.90
2018-12-24T10:02:42.432Z,99.90
2018-12-24T10:05:21.613Z,99.90
2018-12-24T10:08:00.989Z,99.90
2018-12-24T10:10:40.437Z,99.90
2018-12-24T10:13:19.753Z,99.90
2018-12-24T10:15:59.050Z,99.90
2018-12-24T10:18:38.534Z,99.90
2018-12-24T10:21:18.071Z,99.90
2018-12-24T10:23:57.347Z,99.90
2018-12-24T10:26:36.766Z,99.90
2018-12-24T10:29:16.512Z,99.90
2018-12-24T10:31:55.714Z,99.90
2018-12-24T10:34:35.343Z,99.90
2018-12-24T10:37:15.908Z,99.90
2018-12-24T10:39:55.094Z,99.90
2018-12-24T10:42:34.480Z,99.90
2018-12-24T10:45:16.707Z,99.90
2018-12-24T10:47:55.736Z,99.90
2018-12-24T10:50:35.804Z,99.90
2018-12-24T10:53:15.291Z,98.90
2018-12-24T10:55:54.906Z,95.00
2018-12-24T10:58:34.560Z,95.40
2018-12-24T11:01:13.756Z,97.40
2018-12-24T11:03:53.276Z,96.30
2018-12-24T11:06:32.399Z,94.20
2018-12-24T11:09:12.147Z,95.70
2018-12-24T11:11:51.888Z,95.50
2018-12-24T11:14:31.218Z,99.00
2018-12-24T11:17:10.659Z,98.80
2018-12-24T11:19:50.364Z,98.90
2018-12-24T11:22:29.646Z,99.90
2018-12-24T11:25:08.841Z,99.80
2018-12-24T11:27:48.324Z,99.60
2018-12-24T11:30:27.863Z,99.90
2018-12-24T11:33:07.512Z,99.90
2018-12-24T11:35:46.738Z,99.90
2018-12-24T11:38:26.106Z,99.90
2018-12-24T11:41:06.047Z,99.90
2018-12-24T11:43:45.871Z,99.90
2018-12-24T11:46:25.467Z,99.90
2018-12-24T11:49:04.676Z,99.90
2018-12-24T11:51:44.259Z,99.90
2018-12-24T11:54:23.697Z,99.90
2018-12-24T11:57:02.812Z,99.90
2018-12-24T11:59:42.216Z,99.10
2018-12-24T12:02:21.613Z,99.90
2018-12-24T12:05:00.957Z,99.80
2018-12-24T12:07:40.390Z,99.90
2018-12-24T12:10:19.776Z,99.90
2018-12-24T12:13:00.445Z,99.50
2018-12-24T12:15:42.861Z,99.20
2018-12-24T12:18:22.400Z,99.90
2018-12-24T12:21:02.373Z,99.70
2018-12-24T12:23:41.459Z,97.60
2018-12-24T12:26:20.952Z,96.60
2018-12-24T12:29:00.142Z,96.80
2018-12-24T12:31:39.494Z,99.50
2018-12-24T12:34:19.150Z,99.90
2018-12-24T12:36:58.585Z,99.90
2018-12-24T12:39:38.048Z,99.90
2018-12-24T12:42:17.738Z,99.90
2018-12-24T12:44:57.285Z,99.90
2018-12-24T12:47:36.954Z,99.90
2018-12-24T12:50:16.252Z,99.90
2018-12-24T12:52:55.791Z,99.90
2018-12-24T12:55:35.245Z,99.90
2018-12-24T12:58:14.731Z,99.70
2018-12-24T13:00:53.904Z,99.90
2018-12-24T13:03:33.427Z,99.90
2018-12-24T13:06:12.827Z,99.00
2018-12-24T13:08:52.399Z,98.50
2018-12-24T13:11:31.951Z,98.40
2018-12-24T13:14:11.357Z,98.10
2018-12-24T13:16:51.356Z,97.00
2018-12-24T13:19:30.493Z,96.80
2018-12-24T13:22:09.882Z,94.40
2018-12-24T13:24:49.726Z,95.60
2018-12-24T13:27:28.898Z,94.10
2018-12-24T13:30:08.488Z,94.00
2018-12-24T13:32:48.512Z,94.70
2018-12-24T13:35:28.490Z,94.50
2018-12-24T13:38:08.099Z,91.50
2018-12-24T13:40:47.301Z,92.00
2018-12-24T13:43:26.560Z,91.70
2018-12-24T13:46:08.284Z,91.60
2018-12-24T13:48:47.537Z,87.20
2018-12-24T13:51:26.692Z,81.80
2018-12-24T13:54:06.072Z,85.60
2018-12-24T13:57:16.216Z,87.30
2018-12-24T13:59:55.496Z,84.70
2018-12-24T14:02:35.128Z,83.80
2018-12-24T14:05:14.083Z,86.70
2018-12-24T14:07:53.136Z,83.60
2018-12-24T14:10:32.395Z,83.50
2018-12-24T14:13:12.002Z,86.60
2018-12-24T14:15:51.115Z,84.90
2018-12-24T14:18:30.946Z,88.60
2018-12-24T14:21:09.930Z,86.60
2018-12-24T14:23:50.197Z,90.40
2018-12-24T14:26:30.052Z,91.20
2018-12-24T14:29:09.139Z,92.10
2018-12-24T14:31:48.540Z,92.60
2018-12-24T14:34:28.181Z,93.40
2018-12-24T14:37:07.224Z,92.30
2018-12-24T14:39:46.439Z,93.10
2018-12-24T14:42:25.755Z,94.20
2018-12-24T14:45:05.505Z,92.50
2018-12-24T14:47:44.993Z,93.70
2018-12-24T14:50:24.603Z,94.50
2018-12-24T14:53:04.686Z,94.50
2018-12-24T14:55:43.625Z,95.20
2018-12-24T14:58:22.911Z,97.60
2018-12-24T15:01:02.824Z,97.90
2018-12-24T15:03:42.285Z,99.60
2018-12-24T15:06:21.413Z,97.70
2018-12-24T15:09:01.522Z,97.60
2018-12-24T15:11:41.272Z,98.60
2018-12-24T15:14:20.655Z,98.50
2018-12-24T15:17:00.347Z,99.90
2018-12-24T15:19:40.161Z,99.90
2018-12-24T15:22:19.900Z,99.10
2018-12-24T15:24:59.130Z,99.40
2018-12-24T15:27:38.196Z,98.20
2018-12-24T15:30:18.106Z,96.00
2018-12-24T15:32:56.982Z,96.60
2018-12-24T15:35:35.996Z,98.60
2018-12-24T15:38:14.902Z,95.90
2018-12-24T15:40:53.847Z,96.10
2018-12-24T15:43:32.982Z,95.80
2018-12-24T15:46:11.986Z,98.20
2018-12-24T15:48:50.943Z,99.90
2018-12-24T15:51:30.268Z,99.90
2018-12-24T15:54:10.150Z,99.90
2018-12-24T15:56:49.991Z,99.90
2018-12-24T15:59:28.934Z,99.90
2018-12-24T16:02:08.339Z,99.90
2018-12-24T16:04:48.091Z,99.90
2018-12-24T16:07:27.191Z,99.90
2018-12-24T16:10:06.338Z,99.90
2018-12-24T16:12:46.055Z,99.90
2018-12-24T16:15:25.920Z,99.90
2018-12-24T16:18:05.100Z,99.90
2018-12-24T16:20:44.165Z,99.90
2018-12-24T16:23:23.138Z,99.90
2018-12-24T16:26:02.315Z,99.90
2018-12-24T16:28:41.980Z,99.90
2018-12-24T16:31:21.865Z,99.90
2018-12-24T16:34:01.732Z,99.90
2018-12-24T16:36:40.681Z,99.90
2018-12-24T16:39:23.855Z,99.90
2018-12-24T16:42:02.824Z,99.90
2018-12-24T16:44:42.943Z,99.90
2018-12-24T16:47:22.725Z,99.90
2018-12-24T16:50:01.831Z,99.90
2018-12-24T16:52:41.163Z,99.90
2018-12-24T16:55:20.764Z,99.90
2018-12-24T16:57:59.767Z,99.90
2018-12-24T17:00:38.765Z,99.90
2018-12-24T17:03:18.865Z,99.90
2018-12-24T17:05:58.847Z,99.90
2018-12-24T17:08:38.763Z,99.90
2018-12-24T17:11:18.294Z,99.90
2018-12-24T17:13:57.592Z,99.90
2018-12-24T17:16:36.590Z,99.90
2018-12-24T17:19:15.546Z,99.90
2018-12-24T17:21:55.416Z,99.90
2018-12-24T17:24:34.358Z,99.90
2018-12-24T17:27:14.433Z,99.90
2018-12-24T17:29:53.524Z,99.90
2018-12-24T17:32:32.655Z,99.90
2018-12-24T17:35:12.439Z,99.90
2018-12-24T17:37:51.497Z,99.90
2018-12-24T17:40:30.580Z,99.90
2018-12-24T17:43:09.831Z,99.90
2018-12-24T17:45:49.657Z,99.90
2018-12-24T17:48:28.812Z,99.90
2018-12-24T17:51:07.844Z,99.90
2018-12-24T17:53:46.924Z,99.90
2018-12-24T17:56:26.752Z,99.90
2018-12-24T17:59:05.920Z,99.90
2018-12-24T18:01:45.856Z,99.90
2018-12-24T18:04:25.771Z,99.90
2018-12-24T18:07:04.756Z,99.90
2018-12-24T18:09:43.752Z,99.90
2018-12-24T18:12:23.143Z,99.90
2018-12-24T18:15:03.190Z,99.90
2018-12-24T18:17:42.903Z,99.90
2018-12-24T18:20:22.227Z,99.90
2018-12-24T18:23:02.054Z,99.90
2018-12-24T18:25:41.028Z,99.90
2018-12-24T18:28:19.996Z,99.90
2018-12-24T18:30:59.363Z,99.90
2018-12-24T18:33:39.135Z,99.90
2018-12-24T18:36:18.395Z,99.90
2018-12-24T18:38:58.157Z,99.90
2018-12-24T18:41:37.296Z,99.90
2018-12-24T18:44:16.459Z,99.90
2018-12-24T18:46:55.785Z,99.90
2018-12-24T18:49:35.504Z,99.90
2018-12-24T18:52:15.394Z,99.90
2018-12-24T18:54:54.373Z,99.90
2018-12-24T18:57:33.395Z,99.90
2018-12-24T19:00:12.470Z,99.90
2018-12-24T19:02:51.676Z,99.90
2018-12-24T19:05:30.896Z,99.90
2018-12-24T19:08:10.626Z,99.90
2018-12-24T19:10:49.795Z,99.90
2018-12-24T19:13:28.733Z,99.90
2018-12-24T19:16:08.113Z,99.90
2018-12-24T19:18:47.776Z,99.90
2018-12-24T19:21:27.323Z,99.90
2018-12-24T19:24:06.780Z,99.90
2018-12-24T19:26:45.908Z,99.90
2018-12-24T19:29:24.922Z,99.90
2018-12-24T19:32:03.932Z,99.90
2018-12-24T19:34:43.075Z,99.90
2018-12-24T19:37:23.183Z,99.90
2018-12-24T19:40:03.059Z,99.90
2018-12-24T19:42:42.018Z,99.90
2018-12-24T19:45:22.166Z,99.90
2018-12-24T19:48:01.133Z,99.90
2018-12-24T19:50:41.104Z,99.90
2018-12-24T19:53:21.019Z,99.90
2018-12-24T19:56:00.333Z,99.90
2018-12-24T19:58:39.839Z,99.90
2018-12-24T20:01:19.520Z,99.90
2018-12-24T20:03:59.402Z,99.90
2018-12-24T20:06:38.674Z,99.90
2018-12-24T20:09:18.558Z,99.90
2018-12-24T20:11:58.059Z,99.90
2018-12-24T20:14:37.212Z,99.90
2018-12-24T20:17:17.079Z,99.90
2018-12-24T20:19:57.001Z,99.90
2018-12-24T20:22:35.913Z,99.90
2018-12-24T20:25:15.813Z,99.90
2018-12-24T20:27:55.593Z,99.90
2018-12-24T20:30:35.039Z,99.90
2018-12-24T20:33:14.647Z,99.90
2018-12-24T20:35:53.581Z,99.90
2018-12-24T20:38:37.012Z,99.90
2018-12-24T20:41:13.808Z,99.90
2018-12-24T20:43:52.649Z,99.90
2018-12-24T20:46:18.915Z,99.90
2018-12-24T20:48:44.927Z,99.90
2018-12-24T20:51:16.167Z,99.90
2018-12-24T20:53:39.066Z,99.90
2018-12-24T20:56:05.069Z,99.90
2018-12-24T20:58:31.106Z,99.90
2018-12-24T21:00:57.361Z,99.90
2018-12-24T21:03:23.375Z,99.90
2018-12-24T21:05:49.381Z,99.90
2018-12-24T21:08:15.424Z,99.90
2018-12-24T21:10:41.443Z,99.90
2018-12-24T21:13:07.465Z,99.90
2018-12-24T21:15:33.500Z,99.90
2018-12-24T21:17:59.523Z,99.90
2018-12-24T21:20:25.545Z,99.90
2018-12-24T21:22:51.566Z,99.90
2018-12-24T21:25:17.592Z,99.90
2018-12-24T21:27:43.590Z,99.90
2018-12-24T21:30:09.711Z,99.90
2018-12-24T21:32:35.966Z,99.90
2018-12-24T21:35:02.079Z,99.90
2018-12-24T21:37:28.139Z,99.90
2018-12-24T21:39:54.394Z,99.90
2018-12-24T21:42:20.435Z,99.90
2018-12-24T21:44:46.454Z,99.90
2018-12-24T21:47:12.499Z,99.90
2018-12-24T21:49:38.512Z,99.90
2018-12-24T21:52:04.543Z,99.90
2018-12-24T21:54:30.555Z,99.90
2018-12-24T21:56:56.684Z,99.90
2018-12-24T21:59:22.691Z,99.90
2018-12-24T22:01:48.735Z,99.90
2018-12-24T22:04:14.754Z,99.90
2018-12-24T22:06:41.068Z,99.90
2018-12-24T22:09:07.122Z,99.90
2018-12-24T22:11:33.382Z,99.90
2018-12-24T22:13:59.406Z,99.90
2018-12-24T22:16:25.428Z,99.90
2018-12-24T22:18:51.449Z,99.90
2018-12-24T22:21:17.696Z,99.90
2018-12-24T22:23:43.722Z,99.90
2018-12-24T22:26:09.718Z,99.90
2018-12-24T22:28:35.751Z,99.90
2018-12-24T22:31:01.766Z,99.90
2018-12-24T22:33:28.006Z,99.90
2018-12-24T22:35:54.023Z,99.90
2018-12-24T22:38:20.047Z,99.90
2018-12-24T22:40:46.086Z,99.90
2018-12-24T22:43:12.104Z,99.90
2018-12-24T22:45:38.101Z,99.90
2018-12-24T22:48:04.121Z,99.90
2018-12-24T22:50:30.145Z,99.90
2018-12-24T22:52:56.180Z,99.90
2018-12-24T22:55:22.204Z,99.90
2018-12-24T22:57:48.209Z,99.90
2018-12-24T23:00:16.238Z,99.90
2018-12-24T23:02:42.268Z,99.90
2018-12-24T23:05:08.286Z,99.90
2018-12-24T23:07:34.322Z,99.90
2018-12-24T23:10:00.357Z,99.90
2018-12-24T23:12:26.348Z,99.90
2018-12-24T23:14:52.627Z,99.90
2018-12-24T23:17:18.883Z,99.90
2018-12-24T23:19:44.885Z,99.90
2018-12-24T23:22:11.193Z,99.90
2018-12-24T23:24:37.231Z,99.90
2018-12-24T23:27:03.257Z,99.90
2018-12-24T23:29:29.526Z,99.90
2018-12-24T23:31:55.557Z,99.90
2018-12-24T23:34:21.571Z,99.90
2018-12-24T23:36:47.588Z,99.90
2018-12-24T23:39:13.618Z,99.90
2018-12-24T23:41:39.643Z,99.90
2018-12-24T23:44:05.645Z,99.90
2018-12-24T23:46:31.685Z,99.90
2018-12-24T23:48:58.036Z,99.90
2018-12-24T23:51:24.402Z,99.90
2018-12-24T23:53:50.394Z,99.90
2018-12-24T23:56:16.423Z,99.90
2018-12-24T23:58:42.456Z,99.90
