createdAt,value
2018-12-01T01:15:12.842Z,100784.87
2018-12-01T01:17:44.830Z,100781.91
2018-12-01T01:20:17.804Z,100787.67
2018-12-01T01:22:48.523Z,100784.73
2018-12-01T01:50:11.359Z,100767.55
2018-12-01T01:52:41.360Z,100770.06
2018-12-01T01:55:12.094Z,100761.12
2018-12-01T01:57:42.490Z,100760.45
2018-12-01T02:00:19.908Z,100753.27
2018-12-01T02:02:51.522Z,100760.67
2018-12-01T02:05:23.257Z,100762.66
2018-12-01T02:07:53.430Z,100762.34
2018-12-01T02:10:23.660Z,100760.71
2018-12-01T02:12:53.809Z,100751.16
2018-12-01T02:15:23.788Z,100756.34
2018-12-01T02:17:53.769Z,100752.42
2018-12-01T02:20:23.381Z,100749.97
2018-12-01T02:22:53.073Z,100745.61
2018-12-01T02:25:22.714Z,100755.75
2018-12-01T02:27:52.332Z,100756.63
2018-12-01T02:30:22.174Z,100753.30
2018-12-01T02:32:52.059Z,100747.55
2018-12-01T02:35:25.133Z,100751.98
2018-12-01T02:37:55.454Z,100743.94
2018-12-01T02:40:27.294Z,100740.81
2018-12-01T02:42:57.290Z,100742.30
2018-12-01T02:45:43.982Z,100736.30
2018-12-01T02:48:14.362Z,100740.23
2018-12-01T02:50:44.794Z,100740.24
2018-12-01T02:53:14.687Z,100741.15
2018-12-01T02:55:44.933Z,100742.76
2018-12-01T02:58:15.244Z,100744.48
2018-12-01T03:00:47.301Z,100745.77
2018-12-01T03:03:17.226Z,100744.58
2018-12-01T03:05:47.166Z,100747.67
2018-12-01T03:08:17.059Z,100747.28
2018-12-01T03:10:46.605Z,100748.47
2018-12-01T03:13:16.592Z,100749.25
2018-12-01T03:15:46.135Z,100751.02
2018-12-01T03:18:16.061Z,100748.47
2018-12-01T03:20:46.008Z,100745.03
2018-12-01T03:23:15.883Z,100748.89
2018-12-01T03:25:45.882Z,100745.55
2018-12-01T03:28:15.733Z,100745.09
2018-12-01T03:30:45.330Z,100751.56
2018-12-01T03:33:15.317Z,100750.98
2018-12-01T03:35:45.129Z,100752.28
2018-12-01T03:38:15.143Z,100750.25
2018-12-01T03:40:48.915Z,100749.95
2018-12-01T03:43:18.771Z,100754.72
2018-12-01T03:45:48.729Z,100755.02
2018-12-01T03:48:18.681Z,100755.93
2018-12-01T03:50:48.597Z,100750.04
2018-12-01T03:53:18.663Z,100754.50
2018-12-01T03:55:48.485Z,100753.72
2018-12-01T03:58:18.400Z,100750.77
2018-12-01T04:00:48.321Z,100743.05
2018-12-01T04:03:18.257Z,100740.45
2018-12-01T04:05:48.132Z,100746.17
2018-12-01T04:08:18.129Z,100753.53
2018-12-01T04:10:48.124Z,100754.80
2018-12-01T04:13:17.660Z,100766.94
2018-12-01T04:15:47.607Z,100762.45
2018-12-01T04:18:17.544Z,100761.66
2018-12-01T04:20:47.100Z,100764.82
2018-12-01T04:23:17.041Z,100753.71
2018-12-01T04:25:46.987Z,100759.84
2018-12-01T04:28:16.893Z,100756.47
2018-12-01T04:30:46.729Z,100747.48
2018-12-01T04:33:16.561Z,100754.92
2018-12-01T04:35:46.092Z,100748.39
2018-12-01T04:38:16.176Z,100754.09
2018-12-01T04:40:46.334Z,100750.33
2018-12-01T04:43:16.217Z,100756.97
2018-12-01T04:45:45.747Z,100760.42
2018-12-01T04:48:15.620Z,100758.55
2018-12-01T04:50:45.083Z,100755.15
2018-12-01T04:53:14.956Z,100752.53
2018-12-01T04:55:44.804Z,100748.62
2018-12-01T04:58:14.694Z,100751.73
2018-12-01T05:00:44.620Z,100763.38
2018-12-01T05:03:14.579Z,100769.82
2018-12-01T05:05:44.137Z,100784.18
2018-12-01T05:08:14.128Z,100768.91
2018-12-01T05:10:43.615Z,100782.84
2018-12-01T05:13:13.486Z,100785.55
2018-12-01T05:15:43.284Z,100786.84
2018-12-01T05:18:13.108Z,100784.66
2018-12-01T05:20:43.005Z,100791.22
2018-12-01T05:23:12.835Z,100793.26
2018-12-01T05:25:42.281Z,100801.21
2018-12-01T05:28:11.667Z,100797.36
2018-12-01T05:30:41.464Z,100792.56
2018-12-01T05:33:11.230Z,100785.23
2018-12-01T05:35:40.810Z,100785.23
2018-12-01T05:38:10.695Z,100787.36
2018-12-01T05:40:40.616Z,100783.08
2018-12-01T05:43:10.007Z,100783.58
2018-12-01T05:45:39.824Z,100784.12
2018-12-01T05:48:09.595Z,100778.69
2018-12-01T05:50:39.423Z,100780.74
2018-12-01T05:53:09.219Z,100787.27
2018-12-01T05:55:39.056Z,100785.77
2018-12-01T05:58:08.909Z,100782.70
2018-12-01T06:00:38.763Z,100791.53
2018-12-01T06:03:08.743Z,100789.03
2018-12-01T06:05:38.562Z,100787.73
2018-12-01T06:08:08.916Z,100790.91
2018-12-01T06:10:38.807Z,100791.80
2018-12-01T06:13:08.536Z,100803.66
2018-12-01T06:15:38.295Z,100800.55
2018-12-01T06:18:08.169Z,100794.95
2018-12-01T06:20:37.714Z,100795.08
2018-12-01T06:23:08.068Z,100796.41
2018-12-01T06:25:37.931Z,100807.81
2018-12-01T06:28:07.463Z,100815.56
2018-12-01T06:30:36.886Z,100814.59
2018-12-01T06:33:06.587Z,100812.52
2018-12-01T06:35:36.323Z,100810.84
2018-12-01T06:38:06.395Z,100800.84
2018-12-01T06:40:37.143Z,100809.66
2018-12-01T06:43:07.559Z,100808.34
2018-12-01T06:45:37.455Z,100806.19
2018-12-01T06:48:08.447Z,100805.70
2018-12-01T06:50:38.493Z,100797.91
2018-12-01T06:53:12.140Z,100797.94
2018-12-01T06:55:41.614Z,100800.48
2018-12-01T06:58:11.545Z,100794.20
2018-12-01T07:00:41.007Z,100806.77
2018-12-01T07:03:10.529Z,100808.47
2018-12-01T07:05:40.208Z,100802.50
2018-12-01T07:08:10.130Z,100806.46
2018-12-01T07:10:41.181Z,100814.83
2018-12-01T07:13:10.790Z,100812.59
2018-12-01T07:15:41.861Z,100814.30
2018-12-01T07:18:28.436Z,100814.69
2018-12-01T07:20:57.931Z,100820.41
2018-12-01T07:23:27.748Z,100824.93
2018-12-01T07:25:57.591Z,100825.89
2018-12-01T07:28:27.423Z,100815.45
2018-12-01T07:30:57.399Z,100822.89
2018-12-01T07:33:27.695Z,100823.70
2018-12-01T07:35:57.571Z,100828.85
2018-12-01T07:38:27.430Z,100828.12
2018-12-01T07:40:56.981Z,100822.94
2018-12-01T07:43:26.743Z,100824.05
2018-12-01T07:45:56.318Z,100822.88
2018-12-01T07:48:26.974Z,100818.60
2018-12-01T07:50:56.707Z,100814.67
2018-12-01T07:53:26.222Z,100825.14
2018-12-01T07:55:56.236Z,100820.89
2018-12-01T07:58:26.247Z,100824.08
2018-12-01T08:00:56.344Z,100829.39
2018-12-01T08:03:26.993Z,100829.34
2018-12-01T08:05:57.508Z,100824.55
2018-12-01T08:08:27.339Z,100824.64
2018-12-01T08:10:58.754Z,100828.66
2018-12-01T08:13:28.803Z,100817.41
2018-12-01T08:15:59.276Z,100818.27
2018-12-01T08:18:29.385Z,100825.97
2018-12-01T08:20:59.346Z,100825.66
2018-12-01T08:23:29.812Z,100826.64
2018-12-01T08:26:00.152Z,100829.41
2018-12-01T08:28:30.208Z,100830.36
2018-12-01T08:31:00.042Z,100831.36
2018-12-01T08:33:29.819Z,100828.70
2018-12-01T08:35:59.688Z,100832.48
2018-12-01T08:38:29.748Z,100839.60
2018-12-01T08:41:01.961Z,100764.58
2018-12-01T08:43:38.238Z,100848.70
2018-12-01T08:46:12.882Z,100847.91
2018-12-01T08:48:47.608Z,100857.09
2018-12-01T08:51:23.018Z,100851.94
2018-12-01T08:54:05.833Z,100845.83
2018-12-01T09:00:25.963Z,100842.91
2018-12-01T09:05:51.202Z,100855.44
2018-12-01T09:08:34.339Z,100717.38
2018-12-01T09:11:20.581Z,100855.98
2018-12-01T09:14:00.563Z,100848.56
2018-12-01T09:16:33.185Z,100851.75
2018-12-01T09:19:14.131Z,100849.59
2018-12-01T09:21:45.182Z,100850.20
2018-12-01T09:24:16.363Z,100849.42
2018-12-01T09:26:55.455Z,100849.34
2018-12-01T09:29:37.663Z,100846.81
2018-12-01T09:32:09.894Z,100848.13
2018-12-01T09:35:06.598Z,100843.77
2018-12-01T09:38:08.859Z,100850.27
2018-12-01T09:40:42.356Z,100854.31
2018-12-01T09:43:17.481Z,100854.33
2018-12-01T09:45:52.643Z,100852.12
2018-12-01T09:48:26.421Z,100858.31
2018-12-01T09:51:03.769Z,100853.94
2018-12-01T09:53:38.054Z,100850.84
2018-12-01T09:56:17.087Z,100850.86
2018-12-01T09:58:46.995Z,100847.30
2018-12-01T10:01:16.808Z,100853.78
2018-12-01T10:03:46.639Z,100855.06
2018-12-01T10:06:16.527Z,100850.26
2018-12-01T10:08:46.387Z,100845.89
2018-12-01T10:11:16.253Z,100845.91
2018-12-01T10:13:46.126Z,100839.43
2018-12-01T10:16:16.899Z,100839.75
2018-12-01T10:18:46.823Z,100840.27
2018-12-01T10:21:16.705Z,100839.46
2018-12-01T10:23:46.453Z,100839.02
2018-12-01T10:26:16.311Z,100836.80
2018-12-01T10:28:46.172Z,100834.15
2018-12-01T10:31:16.329Z,100835.91
2018-12-01T10:33:46.498Z,100831.09
2018-12-01T10:36:16.551Z,100833.20
2018-12-01T10:38:46.519Z,100825.00
2018-12-01T10:41:16.506Z,100821.05
2018-12-01T10:43:46.327Z,100816.27
2018-12-01T10:46:16.083Z,100814.92
2018-12-01T10:48:45.907Z,100817.14
2018-12-01T10:51:23.271Z,100811.88
2018-12-01T10:54:02.446Z,100801.81
2018-12-01T10:57:22.199Z,100795.66
2018-12-01T11:06:13.970Z,100789.45
2018-12-01T11:08:45.486Z,100794.66
2018-12-01T11:11:20.543Z,100792.97
2018-12-01T11:13:52.534Z,100788.58
2018-12-01T11:19:30.194Z,100774.12
2018-12-01T11:32:49.251Z,100802.27
2018-12-01T11:41:55.994Z,100796.55
2018-12-01T11:44:27.706Z,100794.80
2018-12-01T11:46:57.936Z,100790.01
2018-12-01T11:49:28.953Z,100794.37
2018-12-01T11:51:59.097Z,100789.56
2018-12-01T11:54:30.379Z,100784.75
2018-12-01T11:57:00.514Z,100782.95
2018-12-01T11:59:30.303Z,100778.11
2018-12-01T12:02:01.282Z,100784.19
2018-12-01T12:04:31.469Z,100784.58
2018-12-01T12:07:01.597Z,100792.50
2018-12-01T12:09:31.641Z,100796.47
2018-12-01T12:12:01.462Z,100791.23
2018-12-01T12:14:32.025Z,100788.19
2018-12-01T12:17:01.958Z,100782.47
2018-12-01T12:19:31.911Z,100786.33
2018-12-01T12:22:02.111Z,100784.50
2018-12-01T12:24:32.011Z,100785.34
2018-12-01T12:27:01.893Z,100784.86
2018-12-01T12:29:32.048Z,100779.98
2018-12-01T12:32:02.319Z,100784.33
2018-12-01T12:34:32.594Z,100785.86
2018-12-01T12:37:02.891Z,100785.92
2018-12-01T12:39:33.197Z,100788.55
2018-12-01T12:42:04.766Z,100786.67
2018-12-01T12:44:34.747Z,100783.98
2018-12-01T12:47:05.033Z,100780.35
2018-12-01T12:49:34.970Z,100770.68
2018-12-01T12:52:05.052Z,100773.44
2018-12-01T12:54:34.981Z,100769.98
2018-12-01T12:57:04.851Z,100761.64
2018-12-01T12:59:34.725Z,100774.95
2018-12-01T13:02:04.597Z,100781.69
2018-12-01T13:04:34.446Z,100786.52
2018-12-01T13:07:04.319Z,100787.93
2018-12-01T13:09:34.074Z,100790.13
2018-12-01T13:12:03.917Z,100788.66
2018-12-01T13:14:33.743Z,100789.10
2018-12-01T13:17:03.613Z,100793.11
2018-12-01T13:19:33.355Z,100799.78
2018-12-01T13:22:03.262Z,100802.45
2018-12-01T13:24:33.140Z,100808.59
2018-12-01T13:27:03.172Z,100800.70
2018-12-01T13:29:33.440Z,100801.14
2018-12-01T13:32:10.461Z,100805.97
2018-12-01T13:34:40.500Z,100805.53
2018-12-01T13:37:10.500Z,100809.04
2018-12-01T13:39:40.412Z,100811.23
2018-12-01T13:42:10.225Z,100809.52
2018-12-01T13:44:40.316Z,100815.25
2018-12-01T13:47:10.399Z,100809.11
2018-12-01T13:49:40.209Z,100816.13
2018-12-01T13:52:10.047Z,100812.61
2018-12-01T13:54:41.421Z,100817.88
2018-12-01T13:57:13.907Z,100819.20
2018-12-01T13:59:48.232Z,100820.55
2018-12-01T14:02:21.413Z,100827.13
2018-12-01T14:04:51.184Z,100822.73
2018-12-01T14:07:21.006Z,100828.41
2018-12-01T14:09:50.820Z,100829.29
2018-12-01T14:12:20.567Z,100827.13
2018-12-01T14:14:50.454Z,100831.97
2018-12-01T14:17:20.246Z,100828.02
2018-12-01T14:19:50.137Z,100828.05
2018-12-01T14:22:20.200Z,100821.01
2018-12-01T14:24:50.099Z,100812.67
2018-12-01T14:27:19.992Z,100811.33
2018-12-01T14:29:49.869Z,100807.85
2018-12-01T14:32:19.696Z,100806.09
2018-12-01T14:34:50.461Z,100805.66
2018-12-01T14:37:19.866Z,100817.09
2018-12-01T14:39:49.840Z,100821.52
2018-12-01T14:42:19.980Z,100812.30
2018-12-01T14:44:49.936Z,100815.80
2018-12-01T14:47:19.864Z,100816.27
2018-12-01T14:49:49.715Z,100820.64
2018-12-01T14:52:22.892Z,100820.19
2018-12-01T14:54:53.422Z,100815.84
2018-12-01T14:57:23.272Z,100817.59
2018-12-01T14:59:53.380Z,100816.72
2018-12-01T15:02:23.192Z,100814.95
2018-12-01T15:04:53.034Z,100812.31
2018-12-01T15:07:22.952Z,100807.95
2018-12-01T15:09:52.880Z,100801.80
2018-12-01T15:12:22.998Z,100806.20
2018-12-01T15:14:52.935Z,100808.82
2018-12-01T15:17:23.511Z,100805.31
2018-12-01T15:19:53.560Z,100811.03
2018-12-01T15:22:24.362Z,100807.07
2018-12-01T15:24:54.733Z,100805.77
2018-12-01T15:27:24.737Z,100812.34
2018-12-01T15:29:54.716Z,100814.95
2018-12-01T15:32:24.813Z,100818.45
2018-12-01T15:34:54.441Z,100817.59
2018-12-01T15:37:24.642Z,100821.53
2018-12-01T15:39:54.740Z,100820.23
2018-12-01T15:42:28.777Z,100814.06
2018-12-01T15:44:59.144Z,100817.59
2018-12-01T15:47:40.354Z,100825.03
2018-12-01T15:50:18.281Z,100821.10
2018-12-01T15:52:51.761Z,100833.37
2018-12-01T15:55:22.165Z,100832.92
2018-12-01T15:57:55.557Z,100821.09
2018-12-01T16:00:27.832Z,100833.37
2018-12-01T16:02:58.094Z,100830.74
2018-12-01T16:05:29.995Z,100827.23
2018-12-01T16:08:00.296Z,100823.75
2018-12-01T16:10:33.310Z,100821.55
2018-12-01T16:13:10.594Z,100826.36
2018-12-01T16:15:43.343Z,100822.84
2018-12-01T16:18:12.912Z,100819.34
2018-12-01T16:20:45.374Z,100819.80
2018-12-01T16:23:36.099Z,100826.78
2018-12-01T16:26:06.315Z,100827.64
2018-12-01T16:28:36.574Z,100837.27
2018-12-01T16:31:07.258Z,100838.59
2018-12-01T16:33:37.724Z,100833.36
2018-12-01T16:36:08.102Z,100827.67
2018-12-01T16:38:38.655Z,100828.98
2018-12-01T16:41:46.185Z,100829.42
2018-12-01T16:44:16.048Z,100821.08
2018-12-01T16:46:46.500Z,100826.77
2018-12-01T16:49:34.636Z,100825.02
2018-12-01T16:52:04.754Z,100818.88
2018-12-01T16:54:41.598Z,100823.25
2018-12-01T16:57:18.454Z,100821.09
2018-12-01T17:00:07.355Z,100820.63
2018-12-01T17:02:43.208Z,100814.07
2018-12-01T17:06:22.936Z,100814.08
2018-12-01T17:15:05.818Z,100802.68
2018-12-01T17:17:43.778Z,100804.44
2018-12-01T17:20:21.492Z,100800.94
2018-12-01T17:23:00.311Z,100802.25
2018-12-01T17:25:36.698Z,100806.20
2018-12-01T17:28:15.996Z,100807.52
2018-12-01T17:30:52.811Z,100802.67
2018-12-01T17:33:29.588Z,100798.30
2018-12-01T17:36:07.216Z,100787.80
2018-12-01T17:38:43.717Z,100790.39
2018-12-01T17:41:29.902Z,100786.41
2018-12-01T17:44:20.868Z,100781.54
2018-12-01T17:46:56.526Z,100786.75
2018-12-01T17:49:33.439Z,100781.91
2018-12-01T17:52:12.275Z,100785.80
2018-12-01T17:54:54.673Z,100778.78
2018-12-01T17:57:31.783Z,100777.84
2018-12-01T18:00:10.689Z,100768.59
2018-12-01T18:02:46.206Z,100764.58
2018-12-01T18:05:21.949Z,100770.20
2018-12-01T18:07:52.081Z,100773.70
2018-12-01T18:10:22.069Z,100775.02
2018-12-01T18:12:52.286Z,100767.52
2018-12-01T18:15:22.452Z,100764.04
2018-12-01T18:17:55.050Z,100767.14
2018-12-01T18:20:25.166Z,100759.64
2018-12-01T18:23:02.703Z,100763.98
2018-12-01T18:25:37.847Z,100763.91
2018-12-01T18:28:09.150Z,100758.17
2018-12-01T18:30:40.686Z,100754.19
2018-12-01T18:33:22.527Z,100755.48
2018-12-01T18:35:52.474Z,100751.05
2018-12-01T18:38:22.269Z,100751.89
2018-12-01T18:40:52.210Z,100743.56
2018-12-01T18:43:22.050Z,100745.31
2018-12-01T18:45:54.713Z,100744.80
2018-12-01T18:48:24.521Z,100739.92
2018-12-01T18:50:55.693Z,100734.22
2018-12-01T18:53:25.967Z,100737.20
2018-12-01T18:55:58.090Z,100735.52
2018-12-01T18:58:30.883Z,100733.83
2018-12-01T19:01:01.174Z,100725.52
2018-12-01T19:03:34.157Z,100720.70
2018-12-01T19:06:36.421Z,100722.39
2018-12-01T19:09:08.605Z,100728.91
2018-12-01T19:11:46.231Z,100721.37
2018-12-01T19:14:16.141Z,100723.02
2018-12-01T19:16:46.073Z,100719.45
2018-12-01T19:19:15.780Z,100720.23
2018-12-01T19:21:45.719Z,100719.78
2018-12-01T19:24:15.609Z,100715.45
2018-12-01T19:26:45.525Z,100710.14
2018-12-01T19:29:16.060Z,100700.48
2018-12-01T19:31:52.103Z,100697.80
2018-12-01T19:34:22.338Z,100697.33
2018-12-01T19:36:58.701Z,100695.63
2018-12-01T19:39:28.945Z,100698.59
2018-12-01T19:41:58.964Z,100695.10
2018-12-01T19:44:28.632Z,100694.63
2018-12-01T19:46:59.446Z,100705.02
2018-12-01T19:49:29.593Z,100705.45
2018-12-01T19:51:59.654Z,100699.69
2018-12-01T19:54:29.617Z,100705.45
2018-12-01T19:57:00.490Z,100704.22
2018-12-01T19:59:30.799Z,100702.80
2018-12-01T20:02:02.173Z,100699.27
2018-12-01T20:04:32.630Z,100702.80
2018-12-01T20:07:07.452Z,100697.50
2018-12-01T20:09:39.063Z,100689.66
2018-12-01T20:12:09.937Z,100691.03
2018-12-01T20:14:41.111Z,100687.59
2018-12-01T20:17:11.949Z,100680.87
2018-12-01T20:19:42.018Z,100687.39
2018-12-01T20:22:13.968Z,100686.84
2018-12-01T20:24:43.937Z,100690.64
2018-12-01T20:27:14.293Z,100684.47
2018-12-01T20:29:44.192Z,100689.11
2018-12-01T20:32:14.278Z,100687.39
2018-12-01T20:34:44.131Z,100688.69
2018-12-01T20:37:18.717Z,100689.80
2018-12-01T20:39:50.302Z,100691.86
2018-12-01T20:42:23.931Z,100694.94
2018-12-01T20:44:54.700Z,100688.39
2018-12-01T20:47:24.748Z,100691.35
2018-12-01T20:49:56.804Z,100695.20
2018-12-01T20:52:26.721Z,100695.95
2018-12-01T20:54:59.578Z,100695.84
2018-12-01T20:57:31.973Z,100694.91
2018-12-01T21:00:04.178Z,100698.31
2018-12-01T21:02:35.574Z,100641.98
2018-12-01T21:05:05.257Z,100691.54
2018-12-01T21:07:35.521Z,100688.81
2018-12-01T21:10:09.388Z,100682.66
2018-12-01T21:12:39.204Z,100680.06
2018-12-01T21:15:13.691Z,100683.27
2018-12-01T21:17:46.448Z,100686.36
2018-12-01T21:20:19.690Z,100682.47
2018-12-01T21:22:52.925Z,100678.63
2018-12-01T21:25:26.815Z,100672.45
2018-12-01T21:27:59.385Z,100672.95
2018-12-01T21:30:31.121Z,100672.02
2018-12-01T21:33:07.592Z,100669.51
2018-12-01T21:35:41.303Z,100670.01
2018-12-01T21:38:52.312Z,100670.60
2018-12-01T21:41:28.774Z,100660.48
2018-12-01T21:44:22.616Z,100659.91
2018-12-01T21:46:57.518Z,100662.05
2018-12-01T21:49:27.793Z,100652.30
2018-12-01T21:52:08.175Z,100656.47
2018-12-01T21:54:51.228Z,100658.66
2018-12-01T22:00:32.235Z,100646.95
2018-12-01T22:03:16.243Z,100643.39
2018-12-01T22:06:12.804Z,100643.37
2018-12-01T22:08:42.975Z,100635.05
2018-12-01T22:11:14.172Z,100632.56
2018-12-01T22:13:54.068Z,100639.50
2018-12-01T22:16:25.481Z,100627.80
2018-12-01T22:18:55.560Z,100638.09
2018-12-01T22:21:26.120Z,100637.23
2018-12-01T22:23:57.496Z,100625.20
2018-12-01T22:26:27.351Z,100621.73
2018-12-01T22:28:57.653Z,100623.06
2018-12-01T22:31:28.447Z,100622.50
2018-12-01T22:33:58.490Z,100623.42
2018-12-01T22:36:30.901Z,100618.49
2018-12-01T22:39:01.077Z,100613.24
2018-12-01T22:41:31.441Z,100611.89
2018-12-01T22:44:01.164Z,100599.64
2018-12-01T22:46:31.063Z,100601.66
2018-12-01T22:49:00.891Z,100594.28
2018-12-01T22:51:30.688Z,100598.62
2018-12-01T22:54:00.524Z,100604.62
2018-12-01T22:56:30.970Z,100602.35
2018-12-01T22:59:00.795Z,100604.19
2018-12-01T23:01:31.285Z,100601.02
2018-12-01T23:04:02.002Z,100599.39
2018-12-01T23:06:31.891Z,100585.50
2018-12-01T23:09:01.747Z,100582.33
2018-12-01T23:11:31.747Z,100567.62
2018-12-01T23:14:01.838Z,100566.84
2018-12-01T23:16:31.939Z,100559.86
2018-12-01T23:19:01.809Z,100564.59
2018-12-01T23:21:34.741Z,100557.69
2018-12-01T23:24:05.543Z,100554.63
2018-12-01T23:26:36.519Z,100540.25
2018-12-01T23:29:07.733Z,100552.17
2018-12-01T23:31:37.933Z,100548.73
2018-12-01T23:34:07.867Z,100538.31
2018-12-01T23:36:37.830Z,100538.75
2018-12-01T23:39:08.065Z,100530.91
2018-12-01T23:41:37.920Z,100533.09
2018-12-01T23:44:09.657Z,100528.28
2018-12-01T23:46:39.484Z,100525.30
2018-12-01T23:49:09.548Z,100518.69
2018-12-01T23:51:39.400Z,100508.39
2018-12-01T23:54:09.482Z,100514.13
2018-12-01T23:56:39.394Z,100512.92
2018-12-01T23:59:09.218Z,100515.02
