createdAt,value
2017-12-31T00:01:51.493Z,9.70
2017-12-31T00:04:19.576Z,9.70
2017-12-31T00:06:47.150Z,9.70
2017-12-31T00:09:14.726Z,9.70
2017-12-31T00:11:42.369Z,9.70
2017-12-31T00:14:09.941Z,9.70
2017-12-31T00:16:37.560Z,9.80
2017-12-31T00:19:05.129Z,9.80
2017-12-31T00:21:33.052Z,9.80
2017-12-31T00:24:01.398Z,9.90
2017-12-31T00:26:29.902Z,9.80
2017-12-31T00:28:57.517Z,9.90
2017-12-31T00:31:25.159Z,9.90
2017-12-31T00:33:52.781Z,9.90
2017-12-31T00:36:20.365Z,9.90
2017-12-31T00:38:47.996Z,9.90
2017-12-31T00:41:15.585Z,9.90
2017-12-31T00:43:44.232Z,9.90
2017-12-31T00:46:11.810Z,9.90
2017-12-31T00:48:39.384Z,9.90
2017-12-31T00:51:07.796Z,9.90
2017-12-31T00:53:35.387Z,9.90
2017-12-31T00:56:04.579Z,9.90
2017-12-31T00:58:32.171Z,9.90
2017-12-31T01:01:00.968Z,10.00
2017-12-31T01:03:29.313Z,9.90
2017-12-31T01:05:56.883Z,9.90
2017-12-31T01:08:24.509Z,9.90
2017-12-31T01:10:52.101Z,9.90
2017-12-31T01:13:19.717Z,9.90
2017-12-31T01:15:47.318Z,9.90
2017-12-31T01:18:15.364Z,9.90
2017-12-31T01:20:43.161Z,9.90
2017-12-31T01:23:12.232Z,9.90
2017-12-31T01:25:39.865Z,9.80
2017-12-31T01:28:07.454Z,9.90
2017-12-31T01:30:35.093Z,9.90
2017-12-31T01:33:02.673Z,9.90
2017-12-31T01:35:30.296Z,9.90
2017-12-31T01:37:57.867Z,9.90
2017-12-31T01:40:25.759Z,9.90
2017-12-31T01:42:53.347Z,9.80
2017-12-31T01:45:20.919Z,9.80
2017-12-31T01:47:49.305Z,9.80
2017-12-31T01:50:19.600Z,9.80
2017-12-31T01:52:47.233Z,9.80
2017-12-31T01:55:14.829Z,9.80
2017-12-31T01:57:42.888Z,9.70
2017-12-31T02:00:10.715Z,9.70
2017-12-31T02:02:38.289Z,9.70
2017-12-31T02:05:05.939Z,9.70
2017-12-31T02:07:33.508Z,9.70
2017-12-31T02:10:01.403Z,9.70
2017-12-31T02:12:28.988Z,9.70
2017-12-31T02:14:56.567Z,9.70
2017-12-31T02:17:24.968Z,9.70
2017-12-31T02:19:52.538Z,9.70
2017-12-31T02:22:20.226Z,9.70
2017-12-31T02:24:47.808Z,9.70
2017-12-31T02:27:16.477Z,9.60
2017-12-31T02:29:44.162Z,9.60
2017-12-31T02:32:12.523Z,9.60
2017-12-31T02:34:40.133Z,9.60
2017-12-31T02:37:07.709Z,9.60
2017-12-31T02:39:35.791Z,9.60
2017-12-31T02:42:03.381Z,9.60
2017-12-31T02:44:31.152Z,9.60
2017-12-31T02:46:59.524Z,9.60
2017-12-31T02:49:27.102Z,9.60
2017-12-31T02:51:55.946Z,9.60
2017-12-31T02:54:23.520Z,9.60
2017-12-31T02:56:52.609Z,9.60
2017-12-31T02:59:20.233Z,9.60
2017-12-31T03:01:47.822Z,9.60
2017-12-31T03:04:15.437Z,9.60
2017-12-31T03:06:43.019Z,9.60
2017-12-31T03:09:11.012Z,9.70
2017-12-31T03:11:38.592Z,9.70
2017-12-31T03:14:06.166Z,9.60
2017-12-31T03:16:34.573Z,9.60
2017-12-31T03:19:02.297Z,9.70
2017-12-31T03:21:30.120Z,9.70
2017-12-31T03:23:57.885Z,9.60
2017-12-31T03:26:25.465Z,9.60
2017-12-31T03:28:53.080Z,9.60
2017-12-31T03:31:20.653Z,9.60
2017-12-31T03:33:48.300Z,9.60
2017-12-31T03:36:15.908Z,9.60
2017-12-31T03:38:43.574Z,9.60
2017-12-31T03:41:11.151Z,9.60
2017-12-31T03:43:38.719Z,9.60
2017-12-31T03:46:07.090Z,9.60
2017-12-31T03:48:34.657Z,9.60
2017-12-31T03:51:03.030Z,9.60
2017-12-31T03:53:30.612Z,9.70
2017-12-31T03:55:59.077Z,9.70
2017-12-31T03:58:27.432Z,9.70
2017-12-31T04:00:57.021Z,9.60
2017-12-31T04:03:24.585Z,9.70
2017-12-31T04:05:52.160Z,9.70
2017-12-31T04:08:19.781Z,9.60
2017-12-31T04:10:47.361Z,9.70
2017-12-31T04:13:15.276Z,9.60
2017-12-31T04:15:42.852Z,9.60
2017-12-31T04:18:10.433Z,9.60
2017-12-31T04:20:38.048Z,9.60
2017-12-31T04:23:06.376Z,9.60
2017-12-31T04:25:33.981Z,9.60
2017-12-31T04:28:01.561Z,9.50
2017-12-31T04:30:29.196Z,9.50
2017-12-31T04:32:56.764Z,9.50
2017-12-31T04:35:24.700Z,9.50
2017-12-31T04:37:52.296Z,9.40
2017-12-31T04:40:19.872Z,9.40
2017-12-31T04:42:47.499Z,9.40
2017-12-31T04:45:16.980Z,9.30
2017-12-31T04:47:44.602Z,9.30
2017-12-31T04:50:12.180Z,9.30
2017-12-31T04:52:39.810Z,9.30
2017-12-31T04:55:08.154Z,9.20
2017-12-31T04:57:36.096Z,9.20
2017-12-31T05:00:03.674Z,9.20
2017-12-31T05:02:31.257Z,9.20
2017-12-31T05:04:58.962Z,9.20
2017-12-31T05:07:26.549Z,9.20
2017-12-31T05:09:54.251Z,9.20
2017-12-31T05:12:22.604Z,9.20
2017-12-31T05:14:51.246Z,9.20
2017-12-31T05:17:18.850Z,9.20
2017-12-31T05:19:46.434Z,9.20
2017-12-31T05:22:14.016Z,9.20
2017-12-31T05:24:41.595Z,9.20
2017-12-31T05:27:09.212Z,9.20
2017-12-31T05:29:36.782Z,9.20
2017-12-31T05:32:05.282Z,9.20
2017-12-31T05:34:32.860Z,9.20
2017-12-31T05:37:01.373Z,9.20
2017-12-31T05:39:29.060Z,9.20
2017-12-31T05:41:57.402Z,9.20
2017-12-31T05:44:25.008Z,9.20
2017-12-31T05:46:53.476Z,9.20
2017-12-31T05:49:21.869Z,9.20
2017-12-31T05:51:49.462Z,9.20
2017-12-31T05:54:17.081Z,9.10
2017-12-31T05:56:45.421Z,9.10
2017-12-31T05:59:13.385Z,9.20
2017-12-31T06:01:40.963Z,9.20
2017-12-31T06:04:08.537Z,9.10
2017-12-31T06:06:36.915Z,9.20
2017-12-31T06:09:04.493Z,9.10
2017-12-31T06:11:32.873Z,9.20
2017-12-31T06:14:00.452Z,9.20
2017-12-31T06:16:28.439Z,9.20
2017-12-31T06:18:56.017Z,9.20
2017-12-31T06:21:23.594Z,9.20
2017-12-31T06:23:51.216Z,9.20
2017-12-31T06:26:18.789Z,9.20
2017-12-31T06:28:46.406Z,9.20
2017-12-31T06:31:13.984Z,9.20
2017-12-31T06:33:41.601Z,9.20
2017-12-31T06:36:09.194Z,9.20
2017-12-31T06:38:37.237Z,9.20
2017-12-31T06:41:05.570Z,9.20
2017-12-31T06:43:33.152Z,9.20
2017-12-31T06:46:00.779Z,9.20
2017-12-31T06:48:28.362Z,9.20
2017-12-31T06:50:55.985Z,9.20
2017-12-31T06:53:23.551Z,9.20
2017-12-31T06:55:51.173Z,9.20
2017-12-31T06:58:18.745Z,9.20
2017-12-31T07:00:46.796Z,9.20
2017-12-31T07:03:14.366Z,9.20
2017-12-31T07:05:41.941Z,9.30
2017-12-31T07:08:10.321Z,9.30
2017-12-31T07:10:37.901Z,9.20
2017-12-31T07:13:05.532Z,9.30
2017-12-31T07:15:33.867Z,9.30
2017-12-31T07:18:01.828Z,9.30
2017-12-31T07:20:29.396Z,9.30
2017-12-31T07:22:56.976Z,9.30
2017-12-31T07:25:24.588Z,9.30
2017-12-31T07:27:52.209Z,9.30
2017-12-31T07:30:19.842Z,9.30
2017-12-31T07:32:47.425Z,9.30
2017-12-31T07:35:15.038Z,9.40
2017-12-31T07:37:42.610Z,9.40
2017-12-31T07:40:10.581Z,9.40
2017-12-31T07:42:38.152Z,9.40
2017-12-31T07:45:05.728Z,9.40
2017-12-31T07:47:33.338Z,9.40
2017-12-31T07:50:00.915Z,9.40
2017-12-31T07:52:28.525Z,9.40
2017-12-31T07:54:56.136Z,9.40
2017-12-31T07:57:23.741Z,9.40
2017-12-31T07:59:51.336Z,9.40
2017-12-31T08:02:19.470Z,9.40
2017-12-31T08:04:47.044Z,9.50
2017-12-31T08:07:15.385Z,9.50
2017-12-31T08:09:43.181Z,9.50
2017-12-31T08:12:11.525Z,9.50
2017-12-31T08:14:39.133Z,9.50
2017-12-31T08:17:06.700Z,9.50
2017-12-31T08:19:34.737Z,9.50
2017-12-31T08:22:02.305Z,9.50
2017-12-31T08:24:30.643Z,9.60
2017-12-31T08:26:58.244Z,9.60
2017-12-31T08:29:26.632Z,9.60
2017-12-31T08:31:54.264Z,9.60
2017-12-31T08:36:55.677Z,9.60
2017-12-31T08:39:23.257Z,9.60
2017-12-31T08:41:51.132Z,9.60
2017-12-31T08:44:18.710Z,9.60
2017-12-31T08:46:46.293Z,9.60
2017-12-31T08:49:14.680Z,9.60
2017-12-31T08:51:42.266Z,9.60
2017-12-31T08:54:09.881Z,9.70
2017-12-31T08:56:37.464Z,9.70
2017-12-31T08:59:05.108Z,9.70
2017-12-31T09:01:32.685Z,9.70
2017-12-31T09:04:01.473Z,9.80
2017-12-31T09:06:29.229Z,9.70
2017-12-31T09:08:57.581Z,9.70
2017-12-31T09:11:25.377Z,9.70
2017-12-31T09:13:53.721Z,9.80
2017-12-31T09:16:21.353Z,9.80
2017-12-31T09:18:48.929Z,9.80
2017-12-31T09:21:16.992Z,9.80
2017-12-31T09:23:44.582Z,9.80
2017-12-31T09:26:12.150Z,9.80
2017-12-31T09:28:39.795Z,9.80
2017-12-31T09:31:07.389Z,9.90
2017-12-31T09:33:34.996Z,9.90
2017-12-31T09:36:02.565Z,10.00
2017-12-31T09:38:30.442Z,10.00
2017-12-31T09:40:58.024Z,10.10
2017-12-31T09:43:25.849Z,10.20
2017-12-31T09:45:53.586Z,10.30
2017-12-31T09:48:21.161Z,10.30
2017-12-31T09:50:48.954Z,10.40
2017-12-31T09:53:16.555Z,10.50
2017-12-31T09:55:45.508Z,10.60
2017-12-31T09:58:13.105Z,10.70
2017-12-31T10:00:40.741Z,10.70
2017-12-31T10:03:08.359Z,10.80
2017-12-31T10:05:35.962Z,10.80
2017-12-31T10:08:03.697Z,10.90
2017-12-31T10:10:31.352Z,11.00
2017-12-31T10:12:59.246Z,11.10
2017-12-31T10:15:27.621Z,11.20
2017-12-31T10:17:55.218Z,11.20
2017-12-31T10:20:24.062Z,11.30
2017-12-31T10:22:51.677Z,11.40
2017-12-31T10:25:19.334Z,11.40
2017-12-31T10:27:46.907Z,11.50
2017-12-31T10:30:14.528Z,11.50
2017-12-31T10:35:16.464Z,11.70
2017-12-31T10:37:44.037Z,11.80
2017-12-31T10:40:11.768Z,11.80
2017-12-31T10:42:39.389Z,11.90
2017-12-31T10:45:06.968Z,12.00
2017-12-31T10:47:35.371Z,12.00
2017-12-31T10:50:02.962Z,12.00
2017-12-31T10:52:30.853Z,12.10
2017-12-31T10:54:58.429Z,12.10
2017-12-31T10:57:26.783Z,12.20
2017-12-31T10:59:54.405Z,12.20
2017-12-31T11:02:24.814Z,12.30
2017-12-31T11:04:52.484Z,12.30
2017-12-31T11:07:20.072Z,12.40
2017-12-31T11:09:47.649Z,12.50
2017-12-31T11:12:15.259Z,12.50
2017-12-31T11:14:42.953Z,12.50
2017-12-31T11:17:10.567Z,12.50
2017-12-31T11:19:38.166Z,12.50
2017-12-31T11:22:06.157Z,12.60
2017-12-31T11:24:33.733Z,12.60
2017-12-31T11:27:01.322Z,12.60
2017-12-31T11:29:28.928Z,12.60
2017-12-31T11:31:56.528Z,12.60
2017-12-31T11:34:24.350Z,12.60
2017-12-31T11:36:51.978Z,12.50
2017-12-31T11:39:19.979Z,12.50
2017-12-31T11:41:47.571Z,12.60
2017-12-31T11:44:15.149Z,12.60
2017-12-31T11:46:43.527Z,12.60
2017-12-31T11:49:11.112Z,12.60
2017-12-31T11:51:38.735Z,12.60
2017-12-31T11:54:07.111Z,12.70
2017-12-31T11:56:35.064Z,12.60
2017-12-31T11:59:02.630Z,12.70
2017-12-31T12:01:30.386Z,12.70
2017-12-31T12:03:58.020Z,12.60
2017-12-31T12:06:25.593Z,12.60
2017-12-31T12:08:53.240Z,12.60
2017-12-31T12:11:20.819Z,12.60
2017-12-31T12:13:48.720Z,12.50
2017-12-31T12:16:17.073Z,12.60
2017-12-31T12:18:44.665Z,12.50
2017-12-31T12:21:13.095Z,12.50
2017-12-31T12:23:40.757Z,12.50
2017-12-31T12:26:08.367Z,12.50
2017-12-31T12:28:35.950Z,12.50
2017-12-31T12:31:03.589Z,12.50
2017-12-31T12:33:31.922Z,12.50
2017-12-31T12:35:59.881Z,12.50
2017-12-31T12:38:27.468Z,12.60
2017-12-31T12:40:55.045Z,12.60
2017-12-31T12:43:23.429Z,12.70
2017-12-31T12:45:51.016Z,12.70
2017-12-31T12:48:18.626Z,12.80
2017-12-31T12:50:46.213Z,12.80
2017-12-31T12:53:14.144Z,12.80
2017-12-31T12:55:41.971Z,12.80
2017-12-31T12:58:09.548Z,12.80
2017-12-31T13:00:37.164Z,12.80
2017-12-31T13:03:05.519Z,12.80
2017-12-31T13:05:33.382Z,12.80
2017-12-31T13:08:01.179Z,12.80
2017-12-31T13:10:28.808Z,12.80
2017-12-31T13:12:56.369Z,12.80
2017-12-31T13:15:24.325Z,12.70
2017-12-31T13:17:51.921Z,12.70
2017-12-31T13:20:19.501Z,12.60
2017-12-31T13:22:47.143Z,12.60
2017-12-31T13:25:15.496Z,12.60
2017-12-31T13:27:43.132Z,12.50
2017-12-31T13:30:10.701Z,12.50
2017-12-31T13:32:38.332Z,12.40
2017-12-31T13:35:06.138Z,12.30
2017-12-31T13:37:35.729Z,12.20
2017-12-31T13:40:03.336Z,12.20
2017-12-31T13:42:30.918Z,12.20
2017-12-31T13:44:58.717Z,12.20
2017-12-31T13:47:26.289Z,12.10
2017-12-31T13:49:55.417Z,12.00
2017-12-31T13:52:23.190Z,12.00
2017-12-31T13:54:51.992Z,12.00
2017-12-31T13:57:19.586Z,11.90
2017-12-31T13:59:47.174Z,11.90
2017-12-31T14:02:14.789Z,11.90
2017-12-31T14:04:42.370Z,11.90
2017-12-31T14:07:09.994Z,11.80
2017-12-31T14:09:37.574Z,11.80
2017-12-31T14:12:05.492Z,11.80
2017-12-31T14:14:33.837Z,11.80
2017-12-31T14:17:01.734Z,11.80
2017-12-31T14:19:29.346Z,11.80
2017-12-31T14:21:56.929Z,11.80
2017-12-31T14:24:24.554Z,12.00
2017-12-31T14:26:52.134Z,12.00
2017-12-31T14:29:20.034Z,12.00
2017-12-31T14:31:47.644Z,12.10
2017-12-31T14:34:15.240Z,12.10
2017-12-31T14:36:42.873Z,12.00
2017-12-31T14:39:13.030Z,12.10
2017-12-31T14:41:42.985Z,12.10
2017-12-31T14:44:10.925Z,12.10
2017-12-31T14:46:39.418Z,12.10
2017-12-31T14:49:08.569Z,12.10
2017-12-31T14:51:37.001Z,12.10
2017-12-31T14:54:05.999Z,12.10
2017-12-31T14:56:34.009Z,12.10
2017-12-31T14:59:02.121Z,12.10
2017-12-31T15:01:31.533Z,12.10
2017-12-31T15:04:01.420Z,12.10
2017-12-31T15:06:29.394Z,12.00
2017-12-31T15:08:57.295Z,12.00
2017-12-31T15:11:25.065Z,12.00
2017-12-31T15:13:54.063Z,11.90
2017-12-31T15:16:21.747Z,11.90
2017-12-31T15:18:49.342Z,11.80
2017-12-31T15:21:17.389Z,11.90
2017-12-31T15:23:44.985Z,11.80
2017-12-31T15:26:12.579Z,11.80
2017-12-31T15:28:40.251Z,11.80
2017-12-31T15:31:08.620Z,11.80
2017-12-31T15:33:36.251Z,11.80
2017-12-31T15:36:03.848Z,11.80
2017-12-31T15:38:31.533Z,11.80
2017-12-31T15:40:59.156Z,11.80
2017-12-31T15:43:27.160Z,11.70
2017-12-31T15:45:54.876Z,11.80
2017-12-31T15:48:23.231Z,11.70
2017-12-31T15:50:50.845Z,11.70
2017-12-31T15:53:18.678Z,11.60
2017-12-31T15:55:47.292Z,11.60
2017-12-31T15:58:14.865Z,11.50
2017-12-31T16:00:42.867Z,11.50
2017-12-31T16:03:10.463Z,11.50
2017-12-31T16:05:38.930Z,11.40
2017-12-31T16:08:09.001Z,11.40
2017-12-31T16:10:36.590Z,11.40
2017-12-31T16:13:06.218Z,11.40
2017-12-31T16:15:33.830Z,11.40
2017-12-31T16:18:01.901Z,11.40
2017-12-31T16:20:29.517Z,11.30
2017-12-31T16:22:57.100Z,11.30
2017-12-31T16:25:24.760Z,11.30
2017-12-31T16:27:52.358Z,11.30
2017-12-31T16:30:21.679Z,11.30
2017-12-31T16:32:49.589Z,11.30
2017-12-31T16:35:17.829Z,11.30
2017-12-31T16:40:19.690Z,11.30
2017-12-31T16:42:47.319Z,11.20
2017-12-31T16:45:15.380Z,11.20
2017-12-31T16:47:43.688Z,11.20
2017-12-31T16:50:11.268Z,11.20
2017-12-31T16:52:39.761Z,11.20
2017-12-31T16:55:07.351Z,11.20
2017-12-31T16:57:35.341Z,11.20
2017-12-31T17:00:02.930Z,11.20
2017-12-31T17:02:31.344Z,11.10
2017-12-31T17:04:59.004Z,11.10
2017-12-31T17:07:26.552Z,11.10
2017-12-31T17:09:54.948Z,11.10
2017-12-31T17:12:22.532Z,11.10
2017-12-31T17:14:50.435Z,11.20
2017-12-31T17:17:18.013Z,11.20
2017-12-31T17:19:46.346Z,11.10
2017-12-31T17:22:13.985Z,11.10
2017-12-31T17:24:41.565Z,11.10
2017-12-31T17:27:09.184Z,11.10
2017-12-31T17:29:36.793Z,11.10
2017-12-31T17:32:04.780Z,11.10
2017-12-31T17:34:32.374Z,11.10
2017-12-31T17:37:00.055Z,11.10
2017-12-31T17:39:27.681Z,11.10
2017-12-31T17:41:55.298Z,11.10
2017-12-31T17:44:22.927Z,11.20
2017-12-31T17:46:50.513Z,11.20
2017-12-31T17:49:18.602Z,11.20
2017-12-31T17:51:46.217Z,11.20
2017-12-31T17:54:13.799Z,11.30
2017-12-31T17:56:41.423Z,11.20
2017-12-31T17:59:09.836Z,11.20
2017-12-31T18:01:37.658Z,11.20
2017-12-31T18:04:06.003Z,11.20
2017-12-31T18:06:33.902Z,11.20
2017-12-31T18:09:02.254Z,11.30
2017-12-31T18:11:29.841Z,11.30
2017-12-31T18:13:58.240Z,11.30
2017-12-31T18:16:26.032Z,11.30
2017-12-31T18:18:53.648Z,11.30
2017-12-31T18:21:22.000Z,11.30
2017-12-31T18:23:49.634Z,11.30
2017-12-31T18:26:17.221Z,11.30
2017-12-31T18:28:45.329Z,11.30
2017-12-31T18:31:13.674Z,11.20
2017-12-31T18:33:42.773Z,11.20
2017-12-31T18:36:11.917Z,11.20
2017-12-31T18:38:39.736Z,11.20
2017-12-31T18:41:07.323Z,11.20
2017-12-31T18:43:35.670Z,11.20
2017-12-31T18:46:03.829Z,11.20
2017-12-31T18:48:31.526Z,11.20
2017-12-31T18:50:59.875Z,11.20
2017-12-31T18:53:27.491Z,11.20
2017-12-31T18:55:55.096Z,11.10
2017-12-31T18:58:22.713Z,11.20
2017-12-31T19:00:50.278Z,11.20
2017-12-31T19:03:18.280Z,11.20
2017-12-31T19:05:45.870Z,11.20
2017-12-31T19:08:13.471Z,11.20
2017-12-31T19:10:41.085Z,11.20
2017-12-31T19:13:08.657Z,11.20
2017-12-31T19:15:36.285Z,11.20
2017-12-31T19:18:03.872Z,11.20
2017-12-31T19:20:32.728Z,11.20
2017-12-31T19:23:00.325Z,11.10
2017-12-31T19:25:27.901Z,11.20
2017-12-31T19:27:56.327Z,11.10
2017-12-31T19:30:23.924Z,11.10
2017-12-31T19:32:51.546Z,11.10
2017-12-31T19:35:19.129Z,11.10
2017-12-31T19:37:46.776Z,11.10
2017-12-31T19:40:14.358Z,11.10
2017-12-31T19:42:41.973Z,11.00
2017-12-31T19:45:09.588Z,11.00
2017-12-31T19:47:37.948Z,11.10
2017-12-31T19:50:05.561Z,11.10
2017-12-31T19:52:33.143Z,11.10
2017-12-31T19:55:00.772Z,11.10
2017-12-31T19:57:28.358Z,11.10
2017-12-31T19:59:56.362Z,11.10
2017-12-31T20:02:23.948Z,11.00
2017-12-31T20:04:51.566Z,11.10
2017-12-31T20:07:19.184Z,11.10
2017-12-31T20:09:46.765Z,11.10
2017-12-31T20:12:14.376Z,11.10
2017-12-31T20:14:42.728Z,11.10
2017-12-31T20:17:10.339Z,11.10
2017-12-31T20:19:37.935Z,11.10
2017-12-31T20:22:05.580Z,11.10
2017-12-31T20:24:33.182Z,11.20
2017-12-31T20:27:00.800Z,11.20
2017-12-31T20:29:28.416Z,11.20
2017-12-31T20:31:55.988Z,11.20
2017-12-31T20:34:24.553Z,11.20
2017-12-31T20:36:53.656Z,11.10
2017-12-31T20:39:21.562Z,11.20
2017-12-31T20:41:49.140Z,11.20
2017-12-31T20:44:16.741Z,11.10
2017-12-31T20:46:45.144Z,11.10
2017-12-31T20:49:12.729Z,11.10
2017-12-31T20:51:40.338Z,11.10
2017-12-31T20:54:07.925Z,11.10
2017-12-31T20:56:35.532Z,11.10
2017-12-31T20:59:03.229Z,11.00
2017-12-31T21:01:30.982Z,11.00
2017-12-31T21:03:58.606Z,11.00
2017-12-31T21:06:26.193Z,11.00
2017-12-31T21:08:53.837Z,11.00
2017-12-31T21:11:21.417Z,11.00
2017-12-31T21:13:49.065Z,11.00
2017-12-31T21:16:16.654Z,11.00
2017-12-31T21:18:44.393Z,11.00
2017-12-31T21:21:12.022Z,11.00
2017-12-31T21:23:39.591Z,11.00
2017-12-31T21:26:07.270Z,11.00
2017-12-31T21:28:34.867Z,11.00
2017-12-31T21:31:02.539Z,10.90
2017-12-31T21:33:30.932Z,10.90
2017-12-31T21:35:58.522Z,10.90
2017-12-31T21:38:26.167Z,10.90
2017-12-31T21:40:53.784Z,10.90
2017-12-31T21:43:22.616Z,10.90
2017-12-31T21:45:50.214Z,10.90
2017-12-31T21:48:17.892Z,10.90
2017-12-31T21:50:45.509Z,10.80
2017-12-31T21:53:13.093Z,10.80
2017-12-31T21:55:40.711Z,10.80
2017-12-31T21:58:08.288Z,10.70
2017-12-31T22:00:35.920Z,10.70
2017-12-31T22:03:03.506Z,10.70
2017-12-31T22:05:31.102Z,10.70
2017-12-31T22:08:00.237Z,10.60
2017-12-31T22:10:27.828Z,10.70
2017-12-31T22:12:55.501Z,10.70
2017-12-31T22:15:23.099Z,10.60
2017-12-31T22:17:51.738Z,10.60
2017-12-31T22:20:19.314Z,10.60
2017-12-31T22:22:46.894Z,10.60
2017-12-31T22:25:14.513Z,10.60
2017-12-31T22:27:42.161Z,10.60
2017-12-31T22:30:10.035Z,10.60
2017-12-31T22:32:37.633Z,10.50
2017-12-31T22:35:06.772Z,10.50
2017-12-31T22:37:34.358Z,10.50
2017-12-31T22:40:02.039Z,10.50
2017-12-31T22:42:29.622Z,10.50
2017-12-31T22:44:57.207Z,10.50
2017-12-31T22:47:24.812Z,10.50
2017-12-31T22:49:52.386Z,10.50
2017-12-31T22:52:19.996Z,10.50
2017-12-31T22:54:47.576Z,10.50
2017-12-31T22:57:15.224Z,10.50
2017-12-31T22:59:42.789Z,10.50
2017-12-31T23:02:10.724Z,10.50
2017-12-31T23:04:38.296Z,10.50
2017-12-31T23:07:05.902Z,10.50
2017-12-31T23:09:33.557Z,10.50
2017-12-31T23:12:01.173Z,10.50
2017-12-31T23:14:28.805Z,10.50
2017-12-31T23:16:56.393Z,10.50
2017-12-31T23:19:24.786Z,10.50
2017-12-31T23:21:52.466Z,10.50
2017-12-31T23:24:20.094Z,10.60
2017-12-31T23:26:48.452Z,10.50
2017-12-31T23:29:16.145Z,10.60
2017-12-31T23:31:43.834Z,10.50
2017-12-31T23:34:11.432Z,10.60
2017-12-31T23:36:39.063Z,10.60
2017-12-31T23:39:06.655Z,10.60
2017-12-31T23:41:34.267Z,10.60
2017-12-31T23:44:02.014Z,10.60
2017-12-31T23:46:29.764Z,10.60
2017-12-31T23:48:58.231Z,10.60
2017-12-31T23:51:25.795Z,10.60
2017-12-31T23:53:53.441Z,10.60
2017-12-31T23:56:21.032Z,10.70
2017-12-31T23:58:49.392Z,10.70
