createdAt,value
2023-04-11T00:01:31.530Z,26.60
2023-04-11T00:04:02.157Z,26.60
2023-04-11T00:06:33.046Z,26.70
2023-04-11T00:09:03.010Z,26.80
2023-04-11T00:11:34.069Z,26.80
2023-04-11T00:14:03.810Z,26.80
2023-04-11T00:16:35.678Z,26.90
2023-04-11T00:19:05.597Z,27.00
2023-04-11T00:21:35.380Z,27.00
2023-04-11T00:24:05.111Z,27.10
2023-04-11T00:26:35.208Z,27.20
2023-04-11T00:29:05.076Z,27.20
2023-04-11T00:31:35.209Z,27.30
2023-04-11T00:34:05.140Z,27.40
2023-04-11T00:36:35.013Z,27.50
2023-04-11T00:39:05.012Z,27.60
2023-04-11T00:41:34.746Z,27.60
2023-04-11T00:44:04.672Z,27.70
2023-04-11T00:46:37.754Z,27.70
2023-04-11T00:49:07.538Z,27.80
2023-04-11T00:51:37.802Z,27.90
2023-04-11T00:54:11.098Z,28.00
2023-04-11T00:56:41.147Z,28.00
2023-04-11T00:59:11.638Z,28.10
2023-04-11T01:01:41.500Z,28.20
2023-04-11T01:04:11.600Z,28.30
2023-04-11T01:06:41.630Z,28.30
2023-04-11T01:09:11.530Z,28.40
2023-04-11T01:11:41.523Z,28.50
2023-04-11T01:14:11.449Z,28.60
2023-04-11T01:16:41.328Z,28.60
2023-04-11T01:19:11.522Z,28.70
2023-04-11T01:21:41.590Z,28.80
2023-04-11T01:24:11.453Z,28.90
2023-04-11T01:26:41.312Z,29.00
2023-04-11T01:29:11.310Z,29.10
2023-04-11T01:31:41.177Z,29.20
2023-04-11T01:34:14.645Z,29.20
2023-04-11T01:36:45.868Z,29.30
2023-04-11T01:39:16.159Z,29.40
2023-04-11T01:41:46.571Z,29.40
2023-04-11T01:44:16.631Z,29.60
2023-04-11T01:46:46.752Z,29.60
2023-04-11T01:49:21.119Z,29.80
2023-04-11T01:51:50.867Z,29.80
2023-04-11T01:54:20.768Z,29.90
2023-04-11T01:56:50.827Z,29.90
2023-04-11T01:59:21.337Z,30.00
2023-04-11T02:01:51.271Z,30.10
2023-04-11T02:04:21.558Z,30.20
2023-04-11T02:06:51.401Z,30.30
2023-04-11T02:09:21.356Z,30.40
2023-04-11T02:11:51.309Z,30.40
2023-04-11T02:14:23.005Z,30.50
2023-04-11T02:29:41.276Z,30.70
2023-04-11T02:32:11.064Z,31.10
2023-04-11T02:34:40.919Z,31.20
2023-04-11T02:37:10.597Z,31.20
2023-04-11T02:39:40.102Z,31.30
2023-04-11T02:42:09.782Z,31.40
2023-04-11T02:44:39.417Z,31.50
2023-04-11T02:47:09.176Z,31.60
2023-04-11T02:49:38.904Z,31.60
2023-04-11T02:52:08.567Z,31.70
2023-04-11T02:54:38.162Z,31.80
2023-04-11T02:57:08.089Z,31.90
2023-04-11T02:59:37.755Z,31.90
2023-04-11T03:02:07.504Z,32.10
2023-04-11T03:04:37.463Z,32.20
2023-04-11T03:07:07.148Z,32.30
2023-04-11T03:09:36.806Z,32.30
2023-04-11T03:12:06.430Z,32.40
2023-04-11T03:14:36.113Z,32.50
2023-04-11T03:17:05.691Z,32.50
2023-04-11T03:19:35.312Z,32.50
2023-04-11T03:22:06.758Z,32.60
2023-04-11T03:24:36.347Z,32.70
2023-04-11T03:27:06.082Z,32.70
2023-04-11T03:29:35.938Z,32.80
2023-04-11T03:32:05.624Z,32.80
2023-04-11T03:34:35.352Z,32.90
2023-04-11T03:37:05.373Z,32.90
2023-04-11T03:39:35.054Z,33.00
2023-04-11T03:42:04.988Z,33.10
2023-04-11T03:44:34.634Z,33.20
2023-04-11T03:47:04.368Z,33.30
2023-04-11T03:49:34.160Z,33.40
2023-04-11T03:52:03.861Z,33.50
2023-04-11T03:54:34.061Z,33.60
2023-04-11T03:57:03.616Z,33.60
2023-04-11T03:59:33.480Z,33.80
2023-04-11T04:02:03.235Z,33.80
2023-04-11T04:04:35.190Z,33.90
2023-04-11T04:07:05.923Z,34.00
2023-04-11T04:09:35.496Z,34.00
2023-04-11T04:12:05.244Z,34.10
2023-04-11T04:14:34.906Z,34.00
2023-04-11T04:17:05.406Z,34.10
2023-04-11T04:19:35.050Z,34.20
2023-04-11T04:22:05.567Z,34.20
2023-04-11T04:24:39.780Z,34.30
2023-04-11T04:27:11.220Z,34.40
2023-04-11T04:29:41.350Z,34.50
2023-04-11T04:32:12.622Z,34.50
2023-04-11T04:34:51.185Z,34.60
2023-04-11T04:37:24.604Z,34.60
2023-04-11T04:40:11.348Z,34.70
2023-04-11T04:42:43.547Z,34.70
2023-04-11T04:45:13.365Z,34.80
2023-04-11T04:47:43.252Z,34.80
2023-04-11T04:50:13.160Z,34.80
2023-04-11T04:52:42.983Z,34.90
2023-04-11T04:55:13.016Z,35.00
2023-04-11T04:57:42.740Z,35.10
2023-04-11T05:00:13.339Z,35.20
2023-04-11T05:02:43.252Z,35.20
2023-04-11T05:05:15.263Z,35.30
2023-04-11T05:07:44.954Z,35.40
2023-04-11T05:10:14.752Z,35.40
2023-04-11T05:12:44.455Z,35.40
2023-04-11T05:15:14.410Z,35.50
2023-04-11T05:17:44.782Z,35.50
2023-04-11T05:20:15.402Z,35.60
2023-04-11T05:22:45.139Z,35.60
2023-04-11T05:25:14.895Z,35.60
2023-04-11T05:27:44.823Z,35.70
2023-04-11T05:30:15.103Z,35.70
2023-04-11T05:32:44.903Z,35.70
2023-04-11T05:35:14.788Z,35.70
2023-04-11T05:37:45.125Z,35.80
2023-04-11T05:40:14.807Z,35.90
2023-04-11T05:42:45.090Z,35.90
2023-04-11T05:45:14.953Z,36.00
2023-04-11T05:47:44.762Z,36.10
2023-04-11T05:50:16.063Z,36.10
2023-04-11T05:52:45.754Z,36.20
2023-04-11T05:55:15.784Z,36.30
2023-04-11T05:57:45.472Z,36.40
2023-04-11T06:00:18.121Z,36.40
2023-04-11T06:02:48.319Z,36.40
2023-04-11T06:05:19.469Z,36.40
2023-04-11T06:07:49.509Z,36.40
2023-04-11T06:10:19.232Z,36.40
2023-04-11T06:12:49.028Z,36.40
2023-04-11T06:15:18.997Z,36.40
2023-04-11T06:17:49.298Z,36.40
2023-04-11T06:20:18.991Z,36.50
2023-04-11T06:22:52.803Z,36.50
2023-04-11T06:25:23.630Z,36.60
2023-04-11T06:27:53.548Z,36.60
2023-04-11T06:30:23.228Z,36.70
2023-04-11T06:32:53.215Z,36.70
2023-04-11T06:35:29.435Z,36.70
2023-04-11T06:37:59.182Z,36.80
2023-04-11T06:40:28.964Z,36.80
2023-04-11T06:43:00.384Z,36.80
2023-04-11T06:45:30.129Z,36.80
2023-04-11T06:47:59.834Z,36.80
2023-04-11T06:50:29.754Z,36.80
2023-04-11T06:53:00.043Z,36.80
2023-04-11T06:55:29.805Z,36.80
2023-04-11T06:57:59.444Z,36.80
2023-04-11T07:00:29.351Z,36.80
2023-04-11T07:02:59.193Z,36.80
2023-04-11T07:05:29.181Z,36.90
2023-04-11T07:07:58.857Z,36.90
2023-04-11T07:10:28.616Z,37.00
2023-04-11T07:12:58.274Z,37.00
2023-04-11T07:15:27.986Z,37.10
2023-04-11T07:17:58.119Z,37.10
2023-04-11T07:20:27.884Z,37.10
2023-04-11T07:22:58.414Z,37.10
2023-04-11T07:25:32.654Z,37.10
2023-04-11T07:28:03.058Z,37.10
2023-04-11T07:30:32.732Z,37.10
2023-04-11T07:33:02.478Z,37.20
2023-04-11T07:35:33.405Z,37.20
2023-04-11T07:38:03.623Z,37.20
2023-04-11T07:40:33.656Z,37.20
2023-04-11T07:43:03.552Z,37.20
2023-04-11T07:45:33.307Z,37.30
2023-04-11T07:48:03.507Z,37.30
2023-04-11T07:50:33.194Z,37.40
2023-04-11T07:53:03.959Z,37.40
2023-04-11T07:55:33.584Z,37.40
2023-04-11T07:58:03.211Z,37.50
2023-04-11T08:00:34.401Z,37.50
2023-04-11T08:03:09.050Z,37.40
2023-04-11T08:05:39.875Z,37.40
2023-04-11T08:08:09.833Z,37.40
2023-04-11T08:10:39.487Z,37.40
2023-04-11T08:13:09.133Z,37.40
2023-04-11T08:15:40.524Z,37.40
2023-04-11T08:18:12.235Z,37.40
2023-04-11T08:20:42.415Z,37.40
2023-04-11T08:23:12.913Z,37.40
2023-04-11T08:25:43.670Z,37.30
2023-04-11T08:28:13.981Z,37.30
2023-04-11T08:30:43.739Z,37.40
2023-04-11T08:33:13.885Z,37.40
2023-04-11T08:35:44.794Z,37.40
2023-04-11T08:38:14.458Z,37.40
2023-04-11T08:40:44.189Z,37.40
2023-04-11T08:43:13.961Z,37.40
2023-04-11T08:45:44.529Z,37.40
2023-04-11T08:48:14.262Z,37.40
2023-04-11T08:50:44.182Z,37.40
2023-04-11T08:53:14.764Z,37.30
2023-04-11T08:55:51.017Z,37.20
2023-04-11T08:58:21.836Z,37.10
2023-04-11T09:00:51.461Z,37.10
2023-04-11T09:03:21.318Z,37.00
2023-04-11T09:05:51.486Z,36.90
2023-04-11T09:08:21.692Z,36.90
2023-04-11T09:10:51.443Z,36.80
2023-04-11T09:13:28.310Z,36.80
2023-04-11T09:16:18.212Z,36.70
2023-04-11T09:18:48.866Z,36.70
2023-04-11T09:21:21.012Z,36.70
2023-04-11T09:23:50.624Z,36.70
2023-04-11T09:26:30.190Z,36.70
2023-04-11T09:29:00.130Z,36.60
2023-04-11T09:31:49.516Z,36.60
2023-04-11T09:34:29.191Z,36.60
2023-04-11T09:36:59.039Z,36.60
2023-04-11T09:39:31.073Z,36.50
2023-04-11T09:42:01.011Z,36.50
2023-04-11T09:44:40.837Z,36.50
2023-04-11T09:47:11.385Z,36.40
2023-04-11T09:49:41.887Z,36.40
2023-04-11T09:52:11.586Z,36.40
2023-04-11T09:54:41.436Z,36.40
2023-04-11T09:57:11.827Z,36.40
2023-04-11T09:59:43.141Z,36.40
2023-04-11T10:02:13.014Z,36.40
2023-04-11T10:04:42.903Z,36.30
2023-04-11T10:07:18.806Z,36.30
2023-04-11T10:09:49.582Z,36.30
2023-04-11T10:12:39.119Z,36.30
2023-04-11T10:15:13.096Z,36.30
2023-04-11T10:17:43.506Z,36.20
2023-04-11T10:20:52.929Z,36.10
2023-04-11T10:23:22.723Z,36.00
2023-04-11T10:25:54.375Z,35.80
2023-04-11T10:28:41.449Z,35.70
2023-04-11T10:31:15.683Z,35.60
2023-04-11T10:34:16.172Z,35.40
2023-04-11T10:37:06.165Z,35.30
2023-04-11T10:40:10.674Z,35.20
2023-04-11T10:42:48.423Z,35.20
2023-04-11T10:45:29.223Z,35.00
2023-04-11T10:48:13.478Z,35.00
2023-04-11T10:50:46.280Z,34.90
2023-04-11T10:53:37.794Z,34.90
2023-04-11T10:56:07.805Z,34.90
2023-04-11T10:58:41.263Z,34.80
2023-04-11T11:03:58.684Z,34.70
2023-04-11T11:06:28.640Z,34.70
2023-04-11T11:08:59.552Z,34.70
2023-04-11T11:11:29.146Z,34.70
2023-04-11T11:13:59.164Z,34.60
2023-04-11T11:16:29.269Z,34.60
2023-04-11T11:19:04.573Z,34.60
2023-04-11T11:21:36.294Z,34.50
2023-04-11T11:24:06.705Z,34.50
2023-04-11T11:26:41.701Z,34.50
2023-04-11T11:29:12.446Z,34.50
2023-04-11T11:31:44.431Z,34.40
2023-04-11T11:34:23.336Z,34.40
2023-04-11T11:36:54.323Z,34.30
2023-04-11T11:39:24.224Z,34.20
2023-04-11T11:41:55.176Z,34.20
2023-04-11T11:44:29.912Z,34.10
2023-04-11T11:47:16.943Z,34.00
2023-04-11T11:49:52.873Z,34.00
2023-04-11T11:52:43.129Z,33.90
2023-04-11T11:55:33.992Z,33.90
2023-04-11T11:58:04.570Z,33.90
2023-04-11T12:00:39.512Z,33.80
2023-04-11T12:03:12.606Z,33.70
2023-04-11T12:05:45.672Z,33.70
2023-04-11T12:08:18.666Z,33.60
2023-04-11T12:10:53.137Z,33.60
2023-04-11T12:13:30.056Z,33.50
2023-04-11T12:16:03.223Z,33.50
2023-04-11T12:18:32.849Z,33.40
2023-04-11T12:21:02.542Z,33.40
2023-04-11T12:23:32.996Z,33.40
2023-04-11T12:26:02.750Z,33.40
2023-04-11T12:28:32.438Z,33.30
2023-04-11T12:31:02.229Z,33.30
2023-04-11T12:33:32.320Z,33.30
2023-04-11T12:36:02.027Z,33.20
2023-04-11T12:38:32.158Z,33.20
2023-04-11T12:41:26.367Z,33.20
2023-04-11T12:43:51.669Z,33.20
2023-04-11T12:46:21.378Z,33.10
2023-04-11T12:48:51.620Z,33.10
2023-04-11T12:51:21.338Z,33.10
2023-04-11T12:53:51.116Z,33.00
2023-04-11T12:56:20.911Z,33.00
2023-04-11T12:58:50.484Z,32.90
2023-04-11T13:01:20.279Z,32.90
2023-04-11T13:03:50.093Z,32.80
2023-04-11T13:06:20.721Z,32.70
2023-04-11T13:08:50.363Z,32.70
2023-04-11T13:11:20.041Z,32.70
2023-04-11T13:13:51.274Z,32.60
2023-04-11T13:16:20.958Z,32.60
2023-04-11T13:18:51.156Z,32.60
2023-04-11T13:21:20.838Z,32.50
2023-04-11T13:23:51.198Z,32.40
2023-04-11T13:26:21.516Z,32.40
2023-04-11T13:28:51.393Z,32.30
2023-04-11T13:31:21.149Z,32.30
2023-04-11T13:33:51.070Z,32.30
2023-04-11T13:36:20.981Z,32.30
2023-04-11T13:38:54.128Z,32.30
2023-04-11T13:41:24.891Z,32.30
2023-04-11T13:43:55.420Z,32.20
2023-04-11T13:46:25.250Z,32.20
2023-04-11T13:48:55.126Z,32.10
2023-04-11T13:51:24.848Z,32.10
2023-04-11T13:53:54.573Z,32.10
2023-04-11T13:56:24.946Z,32.10
2023-04-11T13:58:54.957Z,32.10
2023-04-11T14:01:25.491Z,32.10
2023-04-11T14:03:55.385Z,32.20
2023-04-11T14:06:25.339Z,32.20
2023-04-11T14:08:54.993Z,32.10
2023-04-11T14:11:24.647Z,32.10
2023-04-11T14:13:54.510Z,32.10
2023-04-11T14:16:24.560Z,32.00
2023-04-11T14:18:54.332Z,32.00
2023-04-11T14:21:25.066Z,32.00
2023-04-11T14:23:55.706Z,31.90
2023-04-11T14:26:25.496Z,31.90
2023-04-11T14:28:55.523Z,31.90
2023-04-11T14:31:25.645Z,31.80
2023-04-11T14:33:56.249Z,31.80
2023-04-11T14:36:26.090Z,31.80
2023-04-11T14:38:55.664Z,31.80
2023-04-11T14:41:25.340Z,31.80
2023-04-11T14:43:55.271Z,31.70
2023-04-11T14:46:25.257Z,31.70
2023-04-11T14:48:54.978Z,31.60
2023-04-11T14:51:28.791Z,31.60
2023-04-11T14:53:59.102Z,31.60
2023-04-11T14:56:29.390Z,31.60
2023-04-11T14:58:59.081Z,31.50
2023-04-11T15:01:28.880Z,31.50
2023-04-11T15:03:58.808Z,31.50
2023-04-11T15:06:29.083Z,31.40
2023-04-11T15:08:58.705Z,31.40
2023-04-11T15:11:29.152Z,31.30
2023-04-11T15:13:59.099Z,31.30
2023-04-11T15:16:29.094Z,31.30
2023-04-11T15:18:58.974Z,31.30
2023-04-11T15:21:29.288Z,31.40
2023-04-11T15:23:59.750Z,31.40
2023-04-11T15:26:30.003Z,31.40
2023-04-11T15:28:59.760Z,31.40
2023-04-11T15:31:29.622Z,31.30
2023-04-11T15:34:02.918Z,31.20
2023-04-11T15:36:33.194Z,31.10
2023-04-11T15:39:02.831Z,31.00
2023-04-11T15:41:33.657Z,31.00
2023-04-11T15:44:03.360Z,31.00
2023-04-11T15:46:33.389Z,30.90
2023-04-11T15:49:03.017Z,30.90
2023-04-11T15:51:32.659Z,30.80
2023-04-11T15:54:03.357Z,30.80
2023-04-11T15:56:34.886Z,30.70
2023-04-11T15:59:04.926Z,30.70
2023-04-11T16:01:34.621Z,30.70
2023-04-11T16:04:04.461Z,30.70
2023-04-11T16:06:34.326Z,30.70
2023-04-11T16:09:04.023Z,30.70
2023-04-11T16:11:33.758Z,30.80
2023-04-11T16:14:03.504Z,30.80
2023-04-11T16:16:33.403Z,30.80
2023-04-11T16:19:03.196Z,30.70
2023-04-11T16:21:34.003Z,30.80
2023-04-11T16:24:04.378Z,30.70
2023-04-11T16:26:33.982Z,30.70
2023-04-11T16:29:04.295Z,30.70
2023-04-11T16:31:34.349Z,30.70
2023-04-11T16:34:04.295Z,30.60
2023-04-11T16:36:33.908Z,30.60
2023-04-11T16:39:06.117Z,30.60
2023-04-11T16:41:39.373Z,30.60
2023-04-11T16:44:13.167Z,30.60
2023-04-11T16:46:43.869Z,30.60
2023-04-11T16:49:13.887Z,30.60
2023-04-11T16:51:43.649Z,30.50
2023-04-11T16:54:15.282Z,30.50
2023-04-11T16:56:45.176Z,30.50
2023-04-11T16:59:14.862Z,30.50
2023-04-11T17:01:46.737Z,30.50
2023-04-11T17:04:16.565Z,30.50
2023-04-11T17:06:46.372Z,30.50
2023-04-11T17:09:16.145Z,30.40
2023-04-11T17:11:45.816Z,30.40
2023-04-11T17:14:15.628Z,30.40
2023-04-11T17:16:45.407Z,30.40
2023-04-11T17:19:15.107Z,30.30
2023-04-11T17:21:44.705Z,30.30
2023-04-11T17:24:15.119Z,30.30
2023-04-11T17:26:44.742Z,30.30
2023-04-11T17:29:15.030Z,30.30
2023-04-11T17:31:45.045Z,30.30
2023-04-11T17:34:14.978Z,30.30
2023-04-11T17:36:44.655Z,30.30
2023-04-11T17:39:19.150Z,30.30
2023-04-11T17:41:49.779Z,30.30
2023-04-11T17:44:19.630Z,30.30
2023-04-11T17:46:49.507Z,30.30
2023-04-11T17:49:19.223Z,30.30
2023-04-11T17:51:59.121Z,30.30
2023-04-11T17:54:29.534Z,30.20
2023-04-11T17:56:59.162Z,30.20
2023-04-11T17:59:29.468Z,30.10
2023-04-11T18:01:59.116Z,30.10
2023-04-11T18:04:29.084Z,30.00
2023-04-11T18:06:59.821Z,29.90
2023-04-11T18:09:33.474Z,29.90
2023-04-11T18:12:03.308Z,29.80
2023-04-11T18:14:34.712Z,29.80
2023-04-11T18:17:04.532Z,29.70
2023-04-11T18:19:34.701Z,29.70
2023-04-11T18:22:04.353Z,29.60
2023-04-11T18:24:34.665Z,29.60
2023-04-11T18:27:04.307Z,29.60
2023-04-11T18:29:34.087Z,29.60
2023-04-11T18:32:03.727Z,29.60
2023-04-11T18:34:33.604Z,29.60
2023-04-11T18:37:03.232Z,29.60
2023-04-11T18:39:32.900Z,29.60
2023-04-11T18:42:02.951Z,29.60
2023-04-11T18:44:33.949Z,29.50
2023-04-11T18:47:06.221Z,29.50
2023-04-11T18:49:36.415Z,29.50
2023-04-11T18:52:06.313Z,29.40
2023-04-11T18:54:36.012Z,29.40
2023-04-11T18:57:06.092Z,29.30
2023-04-11T18:59:41.454Z,29.30
2023-04-11T19:02:15.677Z,29.30
2023-04-11T19:04:49.236Z,29.30
2023-04-11T19:07:19.561Z,29.30
2023-04-11T19:09:51.123Z,29.30
2023-04-11T19:12:20.992Z,29.30
2023-04-11T19:14:50.587Z,29.20
2023-04-11T19:17:21.352Z,29.20
2023-04-11T19:19:50.975Z,29.20
2023-04-11T19:22:20.761Z,29.20
2023-04-11T19:24:51.496Z,29.20
2023-04-11T19:27:23.227Z,29.20
2023-04-11T19:29:52.892Z,29.20
2023-04-11T19:32:22.615Z,29.20
2023-04-11T19:34:53.086Z,29.20
2023-04-11T19:37:24.313Z,29.20
2023-04-11T19:39:53.962Z,29.20
2023-04-11T19:42:24.042Z,29.20
2023-04-11T19:44:53.594Z,29.20
2023-04-11T19:47:23.209Z,29.20
2023-04-11T19:49:54.562Z,29.10
2023-04-11T19:52:24.228Z,29.10
2023-04-11T19:54:53.995Z,29.10
2023-04-11T19:57:24.471Z,29.10
2023-04-11T19:59:54.195Z,29.00
2023-04-11T20:02:24.011Z,29.00
2023-04-11T20:04:57.634Z,28.90
2023-04-11T20:07:27.184Z,28.90
2023-04-11T20:09:57.069Z,28.90
2023-04-11T20:12:26.681Z,28.90
2023-04-11T20:14:56.233Z,28.80
2023-04-11T20:17:25.935Z,28.80
2023-04-11T20:19:57.211Z,28.80
2023-04-11T20:22:27.453Z,28.80
2023-04-11T20:24:57.730Z,28.70
2023-04-11T20:27:30.511Z,28.70
2023-04-11T20:30:00.491Z,28.70
2023-04-11T20:32:30.098Z,28.70
2023-04-11T20:35:00.032Z,28.70
2023-04-11T20:37:33.144Z,28.70
2023-04-11T20:40:03.667Z,28.70
2023-04-11T20:42:33.343Z,28.70
2023-04-11T20:45:18.623Z,28.80
2023-04-11T20:47:49.316Z,28.80
2023-04-11T20:50:20.794Z,28.80
2023-04-11T20:52:53.095Z,28.80
2023-04-11T20:55:22.775Z,28.80
2023-04-11T20:57:52.394Z,28.80
2023-04-11T21:00:22.600Z,28.90
2023-04-11T21:02:53.277Z,28.80
2023-04-11T21:05:24.097Z,28.80
2023-04-11T21:07:55.981Z,28.70
2023-04-11T21:10:25.725Z,28.70
2023-04-11T21:12:55.574Z,28.70
2023-04-11T21:15:25.319Z,28.60
2023-04-11T21:17:54.984Z,28.50
2023-04-11T21:20:24.869Z,28.50
2023-04-11T21:22:55.554Z,28.30
2023-04-11T21:25:26.279Z,28.30
2023-04-11T21:27:56.115Z,28.30
2023-04-11T21:30:25.933Z,28.20
2023-04-11T21:32:55.622Z,28.20
2023-04-11T21:35:25.418Z,28.10
2023-04-11T21:37:55.172Z,28.00
2023-04-11T21:40:24.972Z,27.90
2023-04-11T21:42:55.032Z,27.90
2023-04-11T21:45:25.145Z,27.90
2023-04-11T21:47:54.893Z,27.90
2023-04-11T21:50:24.611Z,27.90
2023-04-11T21:52:55.733Z,27.90
2023-04-11T21:55:25.554Z,27.80
2023-04-11T21:57:55.238Z,27.80
2023-04-11T22:00:25.083Z,27.80
2023-04-11T22:02:55.127Z,27.80
2023-04-11T22:05:25.257Z,27.80
2023-04-11T22:08:14.383Z,27.70
2023-04-11T22:10:48.470Z,27.70
2023-04-11T22:13:20.398Z,27.70
2023-04-11T22:15:59.857Z,27.70
2023-04-11T22:18:29.702Z,27.70
2023-04-11T22:20:59.338Z,27.70
2023-04-11T22:23:29.156Z,27.70
2023-04-11T22:25:59.470Z,27.70
2023-04-11T22:28:29.360Z,27.60
2023-04-11T22:30:59.559Z,27.60
2023-04-11T22:33:29.274Z,27.70
2023-04-11T22:36:00.060Z,27.70
2023-04-11T22:38:29.716Z,27.70
2023-04-11T22:40:59.404Z,27.70
2023-04-11T22:43:29.247Z,27.70
2023-04-11T22:45:59.063Z,27.70
2023-04-11T22:48:31.426Z,27.70
2023-04-11T22:51:01.060Z,27.60
2023-04-11T22:53:31.099Z,27.60
2023-04-11T22:56:00.808Z,27.50
2023-04-11T22:58:30.643Z,27.50
2023-04-11T23:01:00.945Z,27.60
2023-04-11T23:03:31.702Z,27.50
2023-04-11T23:06:01.484Z,27.50
2023-04-11T23:08:32.445Z,27.50
2023-04-11T23:11:02.117Z,27.50
2023-04-11T23:13:32.129Z,27.50
2023-04-11T23:16:04.878Z,27.40
2023-04-11T23:18:34.460Z,27.50
2023-04-11T23:21:04.629Z,27.40
2023-04-11T23:23:34.277Z,27.40
2023-04-11T23:26:04.584Z,27.40
2023-04-11T23:28:35.196Z,27.40
2023-04-11T23:31:05.017Z,27.40
2023-04-11T23:33:34.796Z,27.40
2023-04-11T23:36:04.717Z,27.30
2023-04-11T23:38:34.457Z,27.40
2023-04-11T23:41:04.747Z,27.30
2023-04-11T23:43:34.903Z,27.30
2023-04-11T23:46:04.833Z,27.20
2023-04-11T23:48:34.579Z,27.20
2023-04-11T23:51:04.298Z,27.20
2023-04-11T23:53:34.224Z,27.20
2023-04-11T23:56:04.063Z,27.20
2023-04-11T23:58:33.833Z,27.10
