createdAt,value
2023-04-07T00:01:18.193Z,9.03
2023-04-07T00:04:22.127Z,8.63
2023-04-07T00:07:27.621Z,8.60
2023-04-07T00:10:31.488Z,9.10
2023-04-07T00:13:35.298Z,7.50
2023-04-07T00:16:38.911Z,9.43
2023-04-07T00:19:42.728Z,8.90
2023-04-07T00:22:48.012Z,8.97
2023-04-07T00:25:51.784Z,8.27
2023-04-07T00:28:55.662Z,8.80
2023-04-07T00:31:59.412Z,8.97
2023-04-07T00:35:03.155Z,7.83
2023-04-07T00:38:08.548Z,8.33
2023-04-07T00:41:12.463Z,9.20
2023-04-07T00:44:16.432Z,8.60
2023-04-07T00:47:20.345Z,8.17
2023-04-07T00:50:24.239Z,8.43
2023-04-07T00:53:30.624Z,9.50
2023-04-07T00:56:34.607Z,9.20
2023-04-07T00:59:38.724Z,9.47
2023-04-07T01:02:46.924Z,9.30
2023-04-07T01:05:57.440Z,8.83
2023-04-07T01:09:06.780Z,8.50
2023-04-07T01:12:17.323Z,8.60
2023-04-07T01:15:24.271Z,8.23
2023-04-07T01:18:35.024Z,8.10
2023-04-07T01:21:40.365Z,8.37
2023-04-07T01:25:14.427Z,8.53
2023-04-07T01:28:43.540Z,8.13
2023-04-07T01:31:51.333Z,8.20
2023-04-07T01:34:57.441Z,7.63
2023-04-07T01:38:02.020Z,8.47
2023-04-07T01:41:07.357Z,8.23
2023-04-07T01:44:12.259Z,7.70
2023-04-07T01:47:18.337Z,7.70
2023-04-07T01:50:23.556Z,8.27
2023-04-07T01:53:27.750Z,8.47
2023-04-07T01:56:31.589Z,7.67
2023-04-07T01:59:37.505Z,7.87
2023-04-07T02:02:47.223Z,8.67
2023-04-07T02:05:53.969Z,7.67
2023-04-07T02:09:07.643Z,7.13
2023-04-07T02:12:15.919Z,6.50
2023-04-07T02:15:30.472Z,7.20
2023-04-07T02:18:36.743Z,7.60
2023-04-07T02:21:42.245Z,7.50
2023-04-07T02:24:46.341Z,8.10
2023-04-07T02:27:50.172Z,7.37
2023-04-07T02:30:55.266Z,7.80
2023-04-07T02:34:00.390Z,7.80
2023-04-07T02:37:04.149Z,7.60
2023-04-07T02:40:09.305Z,7.17
2023-04-07T02:43:12.977Z,7.97
2023-04-07T02:46:16.782Z,8.13
2023-04-07T02:49:22.122Z,7.63
2023-04-07T02:52:25.800Z,8.17
2023-04-07T02:55:30.784Z,7.60
2023-04-07T02:58:34.502Z,8.17
2023-04-07T03:01:39.204Z,7.43
2023-04-07T03:04:45.614Z,8.13
2023-04-07T03:07:49.704Z,8.23
2023-04-07T03:10:53.836Z,7.43
2023-04-07T03:14:03.103Z,7.50
2023-04-07T03:17:08.660Z,7.60
2023-04-07T03:20:14.439Z,8.10
2023-04-07T03:23:18.409Z,8.03
2023-04-07T03:26:22.208Z,7.47
2023-04-07T03:29:26.966Z,7.90
2023-04-07T03:32:30.797Z,8.60
2023-04-07T03:35:36.207Z,7.60
2023-04-07T03:38:39.888Z,8.20
2023-04-07T03:41:43.591Z,7.60
2023-04-07T03:44:47.641Z,8.50
2023-04-07T03:47:52.140Z,7.27
2023-04-07T03:50:59.908Z,7.90
2023-04-07T03:54:03.912Z,7.83
2023-04-07T03:57:19.263Z,7.63
2023-04-07T04:00:25.431Z,7.97
2023-04-07T04:03:41.574Z,8.07
2023-04-07T04:07:01.280Z,8.87
2023-04-07T04:10:22.277Z,9.00
2023-04-07T04:13:29.335Z,9.83
2023-04-07T04:16:36.935Z,8.87
2023-04-07T04:19:47.228Z,8.37
2023-04-07T04:23:00.443Z,9.00
2023-04-07T04:26:05.076Z,8.87
2023-04-07T04:29:10.955Z,8.67
2023-04-07T04:32:18.026Z,7.50
2023-04-07T04:35:22.172Z,7.77
2023-04-07T04:38:47.678Z,8.73
2023-04-07T04:41:54.911Z,10.00
2023-04-07T04:45:02.085Z,9.53
2023-04-07T04:48:08.320Z,9.17
2023-04-07T04:51:12.050Z,8.43
2023-04-07T04:54:20.979Z,8.67
2023-04-07T04:57:25.626Z,8.33
2023-04-07T05:00:29.772Z,10.07
2023-04-07T05:03:38.733Z,9.23
2023-04-07T05:06:50.688Z,9.73
2023-04-07T05:09:59.188Z,10.00
2023-04-07T05:13:03.673Z,8.93
2023-04-07T05:16:08.590Z,9.33
2023-04-07T05:19:13.662Z,9.33
2023-04-07T05:22:17.766Z,10.10
2023-04-07T05:25:27.143Z,9.23
2023-04-07T05:28:35.417Z,9.30
2023-04-07T05:31:43.287Z,8.93
2023-04-07T05:34:50.867Z,9.20
2023-04-07T05:37:55.472Z,9.30
2023-04-07T05:41:01.003Z,9.00
2023-04-07T05:44:10.521Z,8.50
2023-04-07T05:47:17.794Z,7.93
2023-04-07T05:50:22.111Z,8.03
2023-04-07T05:53:27.475Z,8.07
2023-04-07T05:56:33.216Z,7.87
2023-04-07T05:59:37.721Z,7.87
2023-04-07T06:02:41.865Z,7.77
2023-04-07T06:05:52.747Z,7.23
2023-04-07T06:08:58.251Z,7.47
2023-04-07T06:12:05.387Z,7.50
2023-04-07T06:15:10.358Z,7.03
2023-04-07T06:18:15.297Z,7.23
2023-04-07T06:21:19.080Z,7.43
2023-04-07T06:24:25.339Z,7.47
2023-04-07T06:27:30.714Z,7.43
2023-04-07T06:30:35.702Z,7.83
2023-04-07T06:33:41.460Z,8.63
2023-04-07T06:36:46.454Z,8.03
2023-04-07T06:39:50.788Z,7.73
2023-04-07T06:42:56.808Z,7.57
2023-04-07T06:46:06.677Z,8.70
2023-04-07T06:49:10.699Z,7.37
2023-04-07T06:52:14.573Z,8.70
2023-04-07T06:55:18.510Z,7.07
2023-04-07T06:58:23.778Z,6.93
2023-04-07T07:01:28.159Z,7.47
2023-04-07T07:04:32.059Z,6.90
2023-04-07T07:07:36.309Z,7.03
2023-04-07T07:10:40.078Z,6.40
2023-04-07T07:13:46.342Z,6.43
2023-04-07T07:16:50.477Z,6.17
2023-04-07T07:19:54.428Z,6.00
2023-04-07T07:22:58.730Z,6.83
2023-04-07T07:26:02.492Z,6.50
2023-04-07T07:29:07.812Z,6.33
2023-04-07T07:32:11.622Z,6.27
2023-04-07T07:35:15.704Z,6.53
2023-04-07T07:38:19.523Z,6.83
2023-04-07T07:41:23.354Z,6.13
2023-04-07T07:44:30.767Z,5.83
2023-04-07T07:47:37.961Z,6.50
2023-04-07T07:50:42.962Z,6.90
2023-04-07T07:53:47.472Z,6.67
2023-04-07T07:56:52.032Z,6.40
2023-04-07T07:59:57.366Z,6.63
2023-04-07T08:03:01.503Z,6.63
2023-04-07T08:06:05.902Z,6.90
2023-04-07T08:09:09.740Z,6.30
2023-04-07T08:12:13.470Z,6.10
2023-04-07T08:15:18.907Z,7.90
2023-04-07T08:18:23.414Z,7.27
2023-04-07T08:21:28.152Z,6.33
2023-04-07T08:24:32.030Z,6.50
2023-04-07T08:27:36.201Z,6.40
2023-04-07T08:30:41.550Z,6.47
2023-04-07T08:33:45.790Z,6.27
2023-04-07T08:36:50.032Z,6.30
2023-04-07T08:39:53.869Z,6.47
2023-04-07T08:43:00.653Z,5.80
2023-04-07T08:46:06.530Z,6.27
2023-04-07T08:49:14.266Z,6.23
2023-04-07T08:52:22.783Z,6.33
2023-04-07T08:55:27.383Z,5.90
2023-04-07T08:58:32.315Z,5.43
2023-04-07T09:01:38.893Z,6.57
2023-04-07T09:04:44.662Z,5.87
2023-04-07T09:07:48.667Z,5.30
2023-04-07T09:10:52.493Z,5.43
2023-04-07T09:13:57.154Z,5.17
2023-04-07T09:17:02.723Z,5.07
2023-04-07T09:20:07.477Z,5.97
2023-04-07T09:23:30.854Z,5.37
2023-04-07T09:26:34.816Z,5.40
2023-04-07T09:29:39.368Z,5.73
2023-04-07T09:32:44.968Z,6.00
2023-04-07T09:35:53.889Z,5.63
2023-04-07T09:38:57.928Z,5.63
2023-04-07T09:42:08.366Z,5.73
2023-04-07T09:45:23.849Z,5.83
2023-04-07T09:48:36.719Z,5.90
2023-04-07T09:51:40.620Z,5.97
2023-04-07T09:54:44.632Z,5.63
2023-04-07T09:57:50.450Z,5.60
2023-04-07T10:00:54.348Z,5.30
2023-04-07T10:04:01.426Z,5.07
2023-04-07T10:07:06.690Z,5.87
2023-04-07T10:10:11.446Z,5.70
2023-04-07T10:13:15.771Z,6.63
2023-04-07T10:16:19.794Z,6.20
2023-04-07T10:19:27.189Z,5.90
2023-04-07T10:22:32.526Z,5.63
2023-04-07T10:25:37.550Z,6.60
2023-04-07T10:28:45.829Z,6.13
2023-04-07T10:31:50.660Z,5.73
2023-04-07T10:35:01.352Z,5.80
2023-04-07T10:38:14.117Z,5.77
2023-04-07T10:41:37.856Z,6.70
2023-04-07T10:44:50.986Z,6.80
2023-04-07T10:48:13.081Z,6.80
2023-04-07T10:51:19.472Z,7.50
2023-04-07T10:54:29.046Z,7.43
2023-04-07T10:57:33.420Z,7.07
2023-04-07T11:00:37.303Z,7.03
2023-04-07T11:03:42.756Z,7.03
2023-04-07T11:06:51.219Z,6.80
2023-04-07T11:10:13.572Z,7.40
2023-04-07T11:13:18.817Z,7.37
2023-04-07T11:16:37.552Z,7.30
2023-04-07T11:19:53.232Z,7.53
2023-04-07T11:23:02.890Z,7.07
2023-04-07T11:26:07.111Z,7.60
2023-04-07T11:29:12.409Z,7.13
2023-04-07T11:32:16.835Z,7.30
2023-04-07T11:35:21.481Z,7.30
2023-04-07T11:38:28.794Z,7.07
2023-04-07T11:41:34.209Z,6.80
2023-04-07T11:44:46.914Z,6.63
2023-04-07T11:47:51.389Z,6.80
2023-04-07T11:50:55.292Z,6.97
2023-04-07T11:54:00.571Z,7.43
2023-04-07T11:57:04.413Z,7.57
2023-04-07T12:00:08.910Z,7.77
2023-04-07T12:03:15.027Z,6.77
2023-04-07T12:06:30.994Z,7.00
2023-04-07T12:09:37.831Z,5.80
2023-04-07T12:12:46.818Z,6.63
2023-04-07T12:15:50.614Z,7.03
2023-04-07T12:18:54.619Z,7.47
2023-04-07T12:21:58.839Z,6.63
2023-04-07T12:25:04.258Z,6.50
2023-04-07T12:28:08.137Z,6.60
2023-04-07T12:31:12.627Z,6.80
2023-04-07T12:34:16.709Z,6.47
2023-04-07T12:37:20.471Z,7.00
2023-04-07T12:40:26.475Z,6.70
2023-04-07T12:43:30.380Z,6.97
2023-04-07T12:46:34.181Z,7.07
2023-04-07T12:49:38.069Z,6.67
2023-04-07T12:52:42.554Z,8.53
2023-04-07T12:55:50.510Z,6.83
2023-04-07T12:58:54.948Z,6.97
2023-04-07T13:02:00.241Z,6.37
2023-04-07T13:05:04.990Z,6.30
2023-04-07T13:08:09.369Z,6.37
2023-04-07T13:11:14.609Z,7.10
2023-04-07T13:14:18.399Z,6.67
2023-04-07T13:17:22.327Z,7.60
2023-04-07T13:20:28.447Z,7.03
2023-04-07T13:23:42.263Z,6.90
2023-04-07T13:26:49.647Z,7.30
2023-04-07T13:29:53.424Z,7.10
2023-04-07T13:32:57.513Z,6.60
2023-04-07T13:36:01.652Z,6.80
2023-04-07T13:39:05.596Z,7.80
2023-04-07T13:42:12.581Z,6.93
2023-04-07T13:45:16.671Z,7.37
2023-04-07T13:48:21.060Z,7.20
2023-04-07T13:51:24.973Z,6.97
2023-04-07T13:54:28.878Z,7.53
2023-04-07T13:57:34.317Z,6.77
2023-04-07T14:00:38.790Z,6.47
2023-04-07T14:03:43.253Z,6.43
2023-04-07T14:06:47.342Z,7.40
2023-04-07T14:09:51.173Z,6.93
2023-04-07T14:12:56.530Z,7.53
2023-04-07T14:16:00.562Z,8.47
2023-04-07T14:19:05.065Z,8.37
2023-04-07T14:22:09.023Z,10.70
2023-04-07T14:25:13.029Z,8.60
2023-04-07T14:28:18.499Z,8.40
2023-04-07T14:31:22.408Z,7.40
2023-04-07T14:34:26.297Z,6.50
2023-04-07T14:37:30.989Z,6.57
2023-04-07T14:40:34.673Z,6.40
2023-04-07T14:43:40.492Z,6.20
2023-04-07T14:46:44.521Z,6.53
2023-04-07T14:49:48.733Z,8.83
2023-04-07T14:52:53.999Z,9.93
2023-04-07T14:55:57.750Z,7.60
2023-04-07T14:59:03.644Z,6.73
2023-04-07T15:02:08.006Z,8.23
2023-04-07T15:05:12.542Z,7.13
2023-04-07T15:08:16.396Z,6.93
2023-04-07T15:11:20.198Z,11.27
2023-04-07T15:14:25.402Z,7.00
2023-04-07T15:17:42.529Z,11.27
2023-04-07T15:20:48.038Z,7.13
2023-04-07T15:23:51.858Z,7.47
2023-04-07T15:26:57.320Z,7.40
2023-04-07T15:30:02.627Z,7.17
2023-04-07T15:33:06.618Z,7.33
2023-04-07T15:36:10.652Z,7.90
2023-04-07T15:39:14.524Z,12.90
2023-04-07T15:42:18.272Z,8.90
2023-04-07T15:45:23.845Z,8.10
2023-04-07T15:48:27.723Z,8.43
2023-04-07T15:51:31.866Z,10.33
2023-04-07T15:54:35.650Z,7.93
2023-04-07T15:57:39.642Z,7.87
2023-04-07T16:00:45.188Z,8.83
2023-04-07T16:03:49.558Z,8.03
2023-04-07T16:06:53.832Z,9.03
2023-04-07T16:09:57.829Z,9.03
2023-04-07T16:13:01.581Z,9.93
2023-04-07T16:16:07.996Z,8.17
2023-04-07T16:19:12.175Z,8.40
2023-04-07T16:22:16.079Z,7.53
2023-04-07T16:25:20.182Z,9.50
2023-04-07T16:28:24.035Z,9.53
2023-04-07T16:31:29.420Z,7.63
2023-04-07T16:34:33.229Z,11.57
2023-04-07T16:37:37.404Z,10.03
2023-04-07T16:40:42.754Z,10.03
2023-04-07T16:43:49.766Z,29.63
2023-04-07T16:46:55.405Z,13.67
2023-04-07T16:49:59.728Z,8.73
2023-04-07T16:53:03.716Z,8.43
2023-04-07T16:56:07.780Z,13.93
2023-04-07T16:59:11.795Z,9.70
2023-04-07T17:02:17.591Z,8.73
2023-04-07T17:05:21.521Z,14.90
2023-04-07T17:08:26.038Z,17.40
2023-04-07T17:11:29.849Z,20.43
2023-04-07T17:14:33.606Z,19.80
2023-04-07T17:17:39.749Z,13.70
2023-04-07T17:20:43.704Z,12.63
2023-04-07T17:23:47.874Z,11.93
2023-04-07T17:26:51.838Z,11.60
2023-04-07T17:29:56.168Z,12.27
2023-04-07T17:33:01.646Z,15.63
2023-04-07T17:36:05.636Z,21.10
2023-04-07T17:39:09.426Z,14.80
2023-04-07T17:42:13.255Z,14.00
2023-04-07T17:45:18.025Z,13.10
2023-04-07T17:48:23.444Z,13.63
2023-04-07T17:51:27.824Z,14.13
2023-04-07T17:54:31.730Z,13.27
2023-04-07T17:57:36.197Z,12.60
2023-04-07T18:00:40.033Z,10.23
2023-04-07T18:03:45.498Z,11.33
2023-04-07T18:06:49.419Z,11.10
2023-04-07T18:09:53.233Z,11.00
2023-04-07T18:12:56.998Z,10.23
2023-04-07T18:16:01.098Z,9.80
2023-04-07T18:19:06.591Z,10.90
2023-04-07T18:22:11.305Z,9.73
2023-04-07T18:25:15.345Z,9.03
2023-04-07T18:28:19.247Z,10.50
2023-04-07T18:31:23.077Z,10.13
2023-04-07T18:34:28.402Z,9.60
2023-04-07T18:37:32.421Z,10.17
2023-04-07T18:40:36.343Z,10.20
2023-04-07T18:43:40.174Z,11.90
2023-04-07T18:46:43.945Z,10.47
2023-04-07T18:49:49.716Z,8.87
2023-04-07T18:52:53.574Z,9.40
2023-04-07T18:55:57.398Z,8.73
2023-04-07T18:59:01.552Z,9.20
2023-04-07T19:02:05.486Z,8.57
2023-04-07T19:05:11.086Z,7.83
2023-04-07T19:08:14.960Z,8.17
2023-04-07T19:11:19.605Z,8.20
2023-04-07T19:14:23.536Z,7.43
2023-04-07T19:17:28.244Z,8.63
2023-04-07T19:20:34.095Z,8.67
2023-04-07T19:23:38.704Z,8.60
2023-04-07T19:26:43.248Z,9.03
2023-04-07T19:29:47.128Z,8.67
2023-04-07T19:32:51.295Z,8.80
2023-04-07T19:35:57.290Z,8.93
2023-04-07T19:39:01.377Z,8.43
2023-04-07T19:42:05.722Z,8.83
2023-04-07T19:45:10.533Z,8.63
2023-04-07T19:48:14.427Z,8.60
2023-04-07T19:51:19.702Z,8.03
2023-04-07T19:54:23.784Z,8.23
2023-04-07T19:57:28.670Z,8.30
2023-04-07T20:00:33.580Z,8.30
2023-04-07T20:03:39.778Z,8.40
2023-04-07T20:06:45.161Z,6.93
2023-04-07T20:09:50.906Z,6.80
2023-04-07T20:12:54.759Z,7.83
2023-04-07T20:15:58.631Z,7.77
2023-04-07T20:19:03.536Z,7.13
2023-04-07T20:22:08.934Z,8.60
2023-04-07T20:25:12.903Z,7.10
2023-04-07T20:28:16.785Z,7.13
2023-04-07T20:31:20.764Z,8.07
2023-04-07T20:34:24.814Z,8.67
2023-04-07T20:37:30.181Z,8.03
2023-04-07T20:40:36.923Z,8.03
2023-04-07T20:43:40.824Z,9.07
2023-04-07T20:46:47.130Z,9.20
2023-04-07T20:49:52.945Z,8.60
2023-04-07T20:52:58.188Z,8.53
2023-04-07T20:56:03.258Z,8.37
2023-04-07T20:59:07.059Z,8.73
2023-04-07T21:02:11.062Z,8.67
2023-04-07T21:05:15.040Z,8.87
2023-04-07T21:08:21.470Z,8.53
2023-04-07T21:11:25.283Z,9.30
2023-04-07T21:14:29.216Z,8.87
2023-04-07T21:17:33.143Z,8.43
2023-04-07T21:20:38.109Z,8.80
2023-04-07T21:23:43.362Z,9.27
2023-04-07T21:26:47.184Z,8.53
2023-04-07T21:29:51.017Z,8.17
2023-04-07T21:32:54.946Z,9.70
2023-04-07T21:35:59.339Z,8.97
2023-04-07T21:39:04.798Z,9.20
2023-04-07T21:42:08.541Z,9.73
2023-04-07T21:45:13.302Z,9.27
2023-04-07T21:48:20.958Z,9.07
2023-04-07T21:51:24.818Z,9.90
2023-04-07T21:54:30.069Z,9.63
2023-04-07T21:57:34.010Z,9.93
2023-04-07T22:00:38.592Z,10.17
2023-04-07T22:03:42.584Z,10.23
2023-04-07T22:06:46.358Z,9.67
2023-04-07T22:09:51.644Z,9.90
2023-04-07T22:12:55.450Z,9.60
2023-04-07T22:16:01.476Z,9.27
2023-04-07T22:19:05.230Z,9.73
2023-04-07T22:22:08.995Z,10.37
2023-04-07T22:25:14.168Z,10.00
2023-04-07T22:28:17.905Z,9.83
2023-04-07T22:31:21.734Z,10.40
2023-04-07T22:34:25.548Z,11.00
2023-04-07T22:37:29.232Z,11.13
2023-04-07T22:40:34.404Z,10.13
2023-04-07T22:43:38.181Z,11.47
2023-04-07T22:46:41.822Z,10.20
2023-04-07T22:49:45.854Z,10.43
2023-04-07T22:52:49.595Z,10.80
2023-04-07T22:55:54.812Z,10.93
2023-04-07T22:59:05.762Z,10.97
2023-04-07T23:02:09.920Z,11.03
2023-04-07T23:05:13.831Z,11.20
2023-04-07T23:08:17.524Z,11.37
2023-04-07T23:11:22.757Z,11.73
2023-04-07T23:14:26.522Z,11.73
2023-04-07T23:17:30.200Z,12.20
2023-04-07T23:20:33.822Z,12.50
2023-04-07T23:23:39.271Z,12.17
2023-04-07T23:26:44.466Z,12.27
2023-04-07T23:29:48.261Z,12.43
2023-04-07T23:32:52.056Z,11.80
2023-04-07T23:35:56.114Z,11.67
2023-04-07T23:38:59.890Z,11.53
2023-04-07T23:42:05.610Z,11.93
2023-04-07T23:45:27.348Z,11.33
2023-04-07T23:48:33.459Z,11.80
2023-04-07T23:51:37.126Z,11.13
2023-04-07T23:54:40.699Z,12.10
2023-04-07T23:57:46.062Z,10.47
