createdAt,value
2017-08-19T00:00:11.383Z,85.5
2017-08-19T00:01:12.380Z,85.0
2017-08-19T00:02:13.360Z,84.8
2017-08-19T00:03:15.006Z,85.1
2017-08-19T00:04:15.925Z,85.3
2017-08-19T00:05:17.232Z,84.6
2017-08-19T00:06:22.932Z,85.2
2017-08-19T00:07:23.958Z,84.7
2017-08-19T00:08:25.392Z,85.3
2017-08-19T00:09:26.739Z,85.3
2017-08-19T00:10:28.034Z,85.3
2017-08-19T00:11:29.040Z,85.7
2017-08-19T00:12:29.716Z,86.0
2017-08-19T00:13:30.442Z,85.1
2017-08-19T00:14:31.272Z,84.4
2017-08-19T00:15:32.272Z,85.1
2017-08-19T00:16:33.397Z,85.3
2017-08-19T00:17:34.479Z,85.4
2017-08-19T00:18:35.150Z,85.0
2017-08-19T00:19:35.921Z,85.2
2017-08-19T00:20:36.685Z,84.6
2017-08-19T00:21:37.486Z,84.4
2017-08-19T00:22:38.241Z,85.2
2017-08-19T00:23:38.940Z,84.3
2017-08-19T00:24:39.725Z,84.7
2017-08-19T00:25:40.563Z,84.3
2017-08-19T00:26:41.285Z,85.2
2017-08-19T00:27:42.054Z,85.0
2017-08-19T00:28:42.841Z,85.3
2017-08-19T00:29:43.652Z,85.0
2017-08-19T00:30:44.863Z,85.6
2017-08-19T00:31:45.557Z,86.1
2017-08-19T00:32:46.298Z,86.2
2017-08-19T00:33:47.059Z,86.3
2017-08-19T00:34:47.791Z,85.8
2017-08-19T00:35:48.957Z,86.0
2017-08-19T00:36:49.748Z,86.5
2017-08-19T00:37:50.524Z,86.1
2017-08-19T00:38:51.303Z,85.9
2017-08-19T00:39:52.105Z,86.6
2017-08-19T00:40:52.924Z,86.3
2017-08-19T00:41:54.152Z,86.4
2017-08-19T00:42:55.011Z,86.5
2017-08-19T00:43:55.819Z,86.2
2017-08-19T00:45:58.702Z,87.5
2017-08-19T00:46:59.883Z,86.7
2017-08-19T00:48:00.843Z,86.5
2017-08-19T00:49:02.991Z,86.5
2017-08-19T00:50:03.667Z,86.0
2017-08-19T00:51:04.459Z,86.2
2017-08-19T00:52:05.405Z,86.3
2017-08-19T00:53:06.399Z,86.8
2017-08-19T00:54:07.221Z,86.7
2017-08-19T00:55:07.959Z,87.5
2017-08-19T00:56:08.676Z,87.2
2017-08-19T00:57:09.408Z,87.4
2017-08-19T00:58:10.526Z,87.6
2017-08-19T00:59:11.240Z,87.6
2017-08-19T01:00:12.397Z,87.7
2017-08-19T01:01:13.198Z,87.2
2017-08-19T01:02:13.950Z,87.0
2017-08-19T01:03:14.681Z,86.6
2017-08-19T01:04:15.442Z,87.4
2017-08-19T01:05:16.144Z,87.3
2017-08-19T01:06:16.944Z,87.4
2017-08-19T01:07:17.697Z,87.4
2017-08-19T01:08:18.451Z,87.4
2017-08-19T01:09:19.304Z,87.1
2017-08-19T01:11:35.795Z,87.6
2017-08-19T01:12:36.758Z,88.2
2017-08-19T01:13:37.497Z,87.8
2017-08-19T01:14:38.225Z,88.3
2017-08-19T01:15:38.953Z,88.3
2017-08-19T01:16:39.693Z,88.1
2017-08-19T01:17:40.476Z,87.2
2017-08-19T01:18:43.158Z,87.4
2017-08-19T01:19:48.938Z,87.5
2017-08-19T01:20:49.867Z,88.0
2017-08-19T01:21:50.679Z,87.1
2017-08-19T01:22:51.469Z,87.7
2017-08-19T01:23:52.245Z,87.2
2017-08-19T01:24:53.250Z,87.3
2017-08-19T01:25:53.973Z,87.2
2017-08-19T01:26:54.980Z,87.5
2017-08-19T01:27:55.708Z,87.4
2017-08-19T01:28:56.453Z,86.9
2017-08-19T01:29:57.221Z,87.6
2017-08-19T01:30:58.291Z,87.2
2017-08-19T01:31:59.416Z,87.7
2017-08-19T01:33:00.183Z,87.3
2017-08-19T01:34:01.106Z,86.8
2017-08-19T01:35:01.930Z,87.6
2017-08-19T01:36:02.624Z,87.3
2017-08-19T01:37:03.486Z,87.3
2017-08-19T01:38:04.260Z,87.6
2017-08-19T01:39:05.558Z,87.2
2017-08-19T01:40:06.403Z,87.3
2017-08-19T01:41:07.202Z,88.3
2017-08-19T01:42:07.863Z,88.3
2017-08-19T01:43:08.690Z,88.3
2017-08-19T01:44:09.530Z,87.2
2017-08-19T01:45:10.204Z,87.3
2017-08-19T01:46:11.144Z,87.8
2017-08-19T01:47:11.890Z,87.1
2017-08-19T01:48:12.662Z,88.3
2017-08-19T01:49:13.511Z,88.0
2017-08-19T01:50:14.249Z,88.2
2017-08-19T01:51:14.989Z,87.8
2017-08-19T01:52:15.775Z,87.8
2017-08-19T01:53:16.606Z,87.5
2017-08-19T01:54:17.328Z,87.5
2017-08-19T01:55:18.042Z,87.3
2017-08-19T01:56:18.776Z,87.7
2017-08-19T01:57:19.586Z,87.9
2017-08-19T01:58:20.351Z,88.0
2017-08-19T01:59:21.164Z,88.4
2017-08-19T02:00:21.888Z,88.4
2017-08-19T02:01:22.601Z,88.4
2017-08-19T02:02:23.419Z,88.7
2017-08-19T02:03:24.240Z,88.4
2017-08-19T02:04:25.383Z,88.2
2017-08-19T02:05:26.378Z,88.0
2017-08-19T02:06:27.147Z,87.6
2017-08-19T02:07:27.891Z,88.1
2017-08-19T02:08:28.668Z,88.4
2017-08-19T02:09:29.414Z,88.5
2017-08-19T02:10:30.157Z,88.3
2017-08-19T02:11:31.102Z,88.2
2017-08-19T02:12:31.928Z,88.3
2017-08-19T02:13:32.649Z,88.7
2017-08-19T02:14:33.421Z,88.6
2017-08-19T02:15:34.203Z,88.4
2017-08-19T02:16:35.053Z,88.2
2017-08-19T02:17:35.831Z,88.3
2017-08-19T02:18:36.537Z,88.2
2017-08-19T02:19:37.265Z,87.6
2017-08-19T02:20:38.068Z,88.1
2017-08-19T02:21:38.799Z,87.6
2017-08-19T02:22:39.537Z,88.0
2017-08-19T02:23:40.310Z,87.9
2017-08-19T02:24:41.074Z,87.6
2017-08-19T02:25:41.849Z,87.9
2017-08-19T02:26:42.584Z,88.1
2017-08-19T02:27:43.461Z,88.3
2017-08-19T02:28:44.200Z,87.9
2017-08-19T02:29:45.315Z,87.8
2017-08-19T02:30:45.997Z,87.8
2017-08-19T02:31:46.766Z,87.9
2017-08-19T02:32:47.577Z,87.9
2017-08-19T02:33:48.330Z,87.9
2017-08-19T02:34:49.148Z,87.7
2017-08-19T02:35:49.946Z,88.3
2017-08-19T02:36:50.921Z,87.8
2017-08-19T02:37:51.591Z,87.8
2017-08-19T02:38:52.355Z,87.7
2017-08-19T02:39:53.123Z,87.5
2017-08-19T02:40:53.871Z,87.7
2017-08-19T02:41:54.854Z,87.4
2017-08-19T02:42:55.601Z,87.9
2017-08-19T02:43:56.549Z,87.7
2017-08-19T02:44:57.297Z,87.7
2017-08-19T02:45:58.101Z,86.9
2017-08-19T02:46:58.829Z,86.9
2017-08-19T02:47:59.598Z,87.8
2017-08-19T02:49:00.333Z,87.6
2017-08-19T02:50:01.607Z,86.7
2017-08-19T02:51:02.401Z,86.6
2017-08-19T02:52:03.098Z,87.4
2017-08-19T02:53:03.825Z,87.2
2017-08-19T02:54:04.537Z,87.2
2017-08-19T02:55:05.269Z,87.7
2017-08-19T02:56:06.028Z,87.5
2017-08-19T02:57:06.791Z,87.5
2017-08-19T02:58:07.582Z,87.5
2017-08-19T02:59:08.354Z,86.7
2017-08-19T03:00:09.123Z,87.0
2017-08-19T03:01:09.810Z,87.2
2017-08-19T03:02:10.584Z,87.2
2017-08-19T03:03:11.368Z,87.5
2017-08-19T03:04:12.093Z,87.3
2017-08-19T03:05:13.031Z,87.6
2017-08-19T03:07:29.637Z,87.2
2017-08-19T03:08:30.338Z,87.5
2017-08-19T03:09:31.083Z,87.4
2017-08-19T03:10:31.891Z,87.7
2017-08-19T03:11:32.613Z,88.1
2017-08-19T03:12:33.564Z,87.9
2017-08-19T03:13:34.331Z,87.5
2017-08-19T03:14:35.113Z,87.6
2017-08-19T03:15:35.903Z,88.2
2017-08-19T03:16:36.991Z,87.7
2017-08-19T03:17:37.729Z,88.2
2017-08-19T03:18:38.463Z,88.4
2017-08-19T03:19:39.250Z,87.5
2017-08-19T03:20:39.979Z,87.8
2017-08-19T03:21:40.805Z,88.2
2017-08-19T03:22:41.510Z,88.1
2017-08-19T03:23:42.255Z,88.2
2017-08-19T03:24:42.993Z,88.0
2017-08-19T03:25:43.723Z,88.1
2017-08-19T03:28:00.129Z,88.0
2017-08-19T03:29:00.869Z,88.1
2017-08-19T03:30:01.841Z,87.7
2017-08-19T03:31:02.567Z,87.7
2017-08-19T03:32:03.334Z,87.5
2017-08-19T03:33:04.119Z,87.8
2017-08-19T03:34:04.939Z,87.3
2017-08-19T03:35:05.688Z,87.4
2017-08-19T03:36:06.611Z,88.0
2017-08-19T03:37:07.615Z,87.8
2017-08-19T03:38:08.494Z,88.1
2017-08-19T03:39:09.267Z,87.3
2017-08-19T03:40:09.999Z,87.0
2017-08-19T03:41:10.766Z,87.2
2017-08-19T03:42:11.458Z,87.3
2017-08-19T03:43:12.261Z,87.3
2017-08-19T03:44:12.947Z,87.7
2017-08-19T03:45:13.779Z,87.2
2017-08-19T03:46:14.547Z,86.9
2017-08-19T03:47:15.272Z,87.2
2017-08-19T03:48:16.047Z,87.1
2017-08-19T03:49:16.813Z,87.8
2017-08-19T03:50:17.542Z,87.3
2017-08-19T03:51:18.281Z,87.3
2017-08-19T03:52:19.016Z,87.9
2017-08-19T03:53:19.745Z,87.6
2017-08-19T03:54:20.492Z,87.9
2017-08-19T03:55:21.254Z,87.6
2017-08-19T03:56:22.017Z,87.9
2017-08-19T03:57:22.755Z,88.0
2017-08-19T03:58:23.499Z,88.5
2017-08-19T03:59:24.447Z,87.3
2017-08-19T04:00:25.190Z,87.3
2017-08-19T04:01:25.914Z,87.4
2017-08-19T04:02:26.774Z,87.1
2017-08-19T04:03:27.510Z,87.1
2017-08-19T04:04:28.257Z,87.5
2017-08-19T04:05:28.992Z,87.6
2017-08-19T04:06:29.743Z,87.7
2017-08-19T04:07:30.713Z,87.7
2017-08-19T04:08:31.480Z,86.5
2017-08-19T04:09:32.315Z,87.1
2017-08-19T04:10:33.100Z,87.6
2017-08-19T04:11:33.833Z,87.3
2017-08-19T04:12:34.796Z,84.9
2017-08-19T04:13:35.620Z,86.1
2017-08-19T04:14:36.329Z,86.1
2017-08-19T04:15:37.449Z,86.6
2017-08-19T04:16:38.451Z,87.4
2017-08-19T04:17:39.201Z,86.6
2017-08-19T04:18:39.969Z,87.1
2017-08-19T04:19:40.704Z,87.4
2017-08-19T04:20:41.535Z,86.9
2017-08-19T04:21:42.287Z,86.9
2017-08-19T04:22:43.043Z,86.5
2017-08-19T04:23:43.850Z,87.2
2017-08-19T04:24:44.591Z,86.8
2017-08-19T04:25:45.444Z,86.3
2017-08-19T04:26:46.203Z,87.4
2017-08-19T04:27:46.944Z,86.9
2017-08-19T04:28:47.732Z,86.9
2017-08-19T04:29:48.724Z,86.2
2017-08-19T04:30:49.471Z,86.4
2017-08-19T04:31:50.211Z,86.9
2017-08-19T04:32:50.969Z,87.5
2017-08-19T04:33:51.751Z,86.8
2017-08-19T04:34:52.456Z,87.2
2017-08-19T04:35:53.189Z,87.0
2017-08-19T04:36:53.961Z,86.7
2017-08-19T04:37:54.688Z,86.6
2017-08-19T04:38:55.622Z,87.2
2017-08-19T04:39:56.522Z,87.1
2017-08-19T04:40:57.236Z,86.8
2017-08-19T04:41:58.004Z,86.8
2017-08-19T04:42:58.783Z,86.7
2017-08-19T04:43:59.449Z,86.5
2017-08-19T04:45:00.224Z,86.6
2017-08-19T04:46:00.965Z,87.2
2017-08-19T04:47:01.696Z,87.1
2017-08-19T04:48:02.502Z,87.6
2017-08-19T04:49:03.242Z,87.2
2017-08-19T04:50:03.925Z,87.3
2017-08-19T04:51:04.710Z,87.6
2017-08-19T04:52:05.747Z,87.5
2017-08-19T04:53:06.431Z,87.2
2017-08-19T04:54:07.303Z,87.4
2017-08-19T04:55:07.996Z,87.5
2017-08-19T04:57:24.303Z,87.8
2017-08-19T04:58:25.016Z,87.6
2017-08-19T04:59:25.936Z,87.3
2017-08-19T05:00:26.718Z,88.2
2017-08-19T05:01:27.635Z,87.6
2017-08-19T05:02:28.434Z,87.1
2017-08-19T05:03:29.163Z,87.5
2017-08-19T05:04:29.976Z,87.3
2017-08-19T05:06:46.573Z,87.5
2017-08-19T05:07:47.293Z,87.1
2017-08-19T05:08:48.013Z,86.9
2017-08-19T05:09:48.795Z,88.1
2017-08-19T05:10:49.599Z,88.0
2017-08-19T05:11:50.343Z,87.3
2017-08-19T05:12:51.094Z,87.5
2017-08-19T05:13:51.994Z,87.1
2017-08-19T05:14:52.763Z,86.7
2017-08-19T05:15:53.741Z,86.3
2017-08-19T05:16:54.450Z,85.8
2017-08-19T05:17:55.242Z,86.3
2017-08-19T05:18:56.102Z,86.8
2017-08-19T05:19:56.844Z,86.6
2017-08-19T05:20:57.733Z,86.8
2017-08-19T05:23:14.045Z,86.4
2017-08-19T05:24:14.819Z,87.1
2017-08-19T05:25:15.620Z,86.8
2017-08-19T05:26:16.420Z,86.5
2017-08-19T05:27:17.191Z,86.5
2017-08-19T05:28:18.007Z,87.0
2017-08-19T05:29:18.758Z,87.7
2017-08-19T05:30:19.462Z,87.9
2017-08-19T05:31:20.781Z,88.4
2017-08-19T05:32:21.578Z,88.0
2017-08-19T05:33:22.423Z,88.1
2017-08-19T05:34:23.299Z,88.0
2017-08-19T05:35:24.925Z,88.3
2017-08-19T05:36:25.622Z,88.2
2017-08-19T05:37:26.622Z,87.7
2017-08-19T05:38:27.356Z,87.6
2017-08-19T05:39:28.124Z,88.1
2017-08-19T05:40:28.910Z,88.3
2017-08-19T05:41:29.665Z,86.6
2017-08-19T05:42:30.418Z,86.2
2017-08-19T05:43:31.171Z,86.2
2017-08-19T05:44:31.968Z,86.2
2017-08-19T05:45:32.655Z,86.3
2017-08-19T05:46:33.596Z,86.6
2017-08-19T05:47:34.328Z,88.3
2017-08-19T05:48:35.291Z,87.8
2017-08-19T05:49:36.095Z,87.4
2017-08-19T05:50:37.244Z,87.8
2017-08-19T05:51:38.026Z,87.0
2017-08-19T05:52:38.790Z,86.7
2017-08-19T05:53:39.745Z,86.2
2017-08-19T05:54:40.574Z,86.2
2017-08-19T05:55:41.376Z,86.8
2017-08-19T05:56:52.433Z,87.2
2017-08-19T05:57:53.735Z,86.7
2017-08-19T05:58:54.513Z,87.0
2017-08-19T06:00:00.374Z,87.9
2017-08-19T06:01:01.268Z,87.2
2017-08-19T06:02:02.069Z,86.8
2017-08-19T06:03:02.860Z,87.5
2017-08-19T06:04:08.612Z,86.8
2017-08-19T06:05:09.615Z,86.9
2017-08-19T06:06:10.712Z,86.6
2017-08-19T06:07:11.710Z,85.8
2017-08-19T06:08:12.502Z,87.1
2017-08-19T06:09:13.208Z,87.1
2017-08-19T06:10:14.001Z,86.9
2017-08-19T06:11:14.742Z,86.4
2017-08-19T06:12:15.833Z,86.0
2017-08-19T06:13:16.790Z,83.7
2017-08-19T06:14:17.560Z,84.9
2017-08-19T06:16:34.007Z,85.6
2017-08-19T06:17:34.790Z,84.9
2017-08-19T06:18:40.556Z,85.7
2017-08-19T06:19:41.325Z,85.1
2017-08-19T06:20:42.202Z,84.8
2017-08-19T06:21:42.945Z,85.0
2017-08-19T06:22:43.713Z,85.1
2017-08-19T06:23:44.394Z,82.6
2017-08-19T06:24:51.406Z,83.5
2017-08-19T06:25:52.185Z,83.9
2017-08-19T06:26:53.135Z,82.9
2017-08-19T06:27:53.914Z,84.2
2017-08-19T06:28:54.769Z,84.5
2017-08-19T06:29:55.493Z,83.4
2017-08-19T06:30:56.482Z,84.4
2017-08-19T06:31:57.415Z,83.9
2017-08-19T06:33:03.260Z,83.4
2017-08-19T06:34:03.970Z,83.2
2017-08-19T06:36:20.288Z,82.5
2017-08-19T06:37:22.570Z,81.6
2017-08-19T06:38:23.312Z,82.4
2017-08-19T06:39:24.051Z,82.9
2017-08-19T06:40:24.821Z,79.9
2017-08-19T06:41:25.586Z,78.7
2017-08-19T06:42:26.349Z,78.7
2017-08-19T06:43:27.130Z,80.2
2017-08-19T06:44:27.880Z,80.2
2017-08-19T06:45:28.602Z,81.5
2017-08-19T06:46:29.362Z,79.2
2017-08-19T06:47:30.162Z,78.0
2017-08-19T06:48:30.906Z,78.4
2017-08-19T06:49:31.657Z,79.8
2017-08-19T06:50:32.435Z,80.0
2017-08-19T06:52:49.244Z,81.6
2017-08-19T06:53:49.920Z,81.2
2017-08-19T06:54:50.668Z,82.1
2017-08-19T06:55:51.512Z,81.4
2017-08-19T06:56:52.305Z,80.5
2017-08-19T06:57:53.105Z,80.4
2017-08-19T06:58:54.238Z,78.2
2017-08-19T06:59:55.029Z,78.0
2017-08-19T07:00:55.904Z,77.5
2017-08-19T07:03:12.257Z,80.7
2017-08-19T07:04:12.942Z,80.6
2017-08-19T07:05:13.792Z,79.7
2017-08-19T07:06:14.480Z,78.9
2017-08-19T07:07:15.535Z,80.1
2017-08-19T07:08:16.383Z,80.1
2017-08-19T07:09:22.104Z,81.8
2017-08-19T07:10:22.865Z,79.7
2017-08-19T07:11:24.017Z,80.3
2017-08-19T07:12:24.734Z,78.9
2017-08-19T07:13:25.793Z,79.6
2017-08-19T07:14:26.672Z,81.1
2017-08-19T07:15:27.715Z,81.0
2017-08-19T07:16:33.480Z,81.5
2017-08-19T07:17:34.222Z,81.3
2017-08-19T07:18:34.940Z,81.0
2017-08-19T07:19:35.674Z,80.1
2017-08-19T07:20:36.700Z,79.8
2017-08-19T07:21:37.558Z,81.5
2017-08-19T07:22:38.353Z,80.1
2017-08-19T07:23:39.515Z,77.9
2017-08-19T07:25:55.947Z,80.3
2017-08-19T07:26:56.821Z,80.0
2017-08-19T07:27:57.566Z,80.3
2017-08-19T07:28:58.482Z,80.4
2017-08-19T07:29:59.386Z,81.9
2017-08-19T07:31:00.449Z,82.3
2017-08-19T07:32:01.137Z,82.4
2017-08-19T07:33:01.978Z,83.4
2017-08-19T07:34:03.130Z,83.4
2017-08-19T07:35:04.077Z,82.1
2017-08-19T07:36:04.896Z,82.0
2017-08-19T07:37:05.588Z,77.8
2017-08-19T07:38:06.550Z,74.9
2017-08-19T07:39:07.359Z,78.9
2017-08-19T07:40:08.177Z,79.9
2017-08-19T07:41:08.994Z,81.1
2017-08-19T07:42:09.746Z,79.6
2017-08-19T07:43:10.475Z,80.0
2017-08-19T07:44:16.273Z,80.0
2017-08-19T07:45:17.276Z,81.9
2017-08-19T07:46:23.289Z,82.6
2017-08-19T07:47:24.122Z,80.0
2017-08-19T07:48:24.858Z,79.0
2017-08-19T07:49:25.593Z,78.9
2017-08-19T07:50:26.279Z,81.2
2017-08-19T07:51:27.041Z,79.7
2017-08-19T07:52:27.838Z,80.0
2017-08-19T07:54:44.136Z,75.1
2017-08-19T07:55:44.960Z,76.2
2017-08-19T07:56:45.811Z,73.9
2017-08-19T07:57:46.886Z,72.5
2017-08-19T07:58:47.756Z,77.2
2017-08-19T07:59:48.494Z,77.4
2017-08-19T08:00:49.222Z,74.9
2017-08-19T08:01:50.023Z,73.7
2017-08-19T08:02:56.088Z,71.6
2017-08-19T08:03:56.831Z,73.5
2017-08-19T08:04:58.412Z,75.1
2017-08-19T08:05:59.102Z,75.2
2017-08-19T08:07:00.143Z,76.9
2017-08-19T08:08:01.010Z,78.3
2017-08-19T08:09:01.986Z,76.6
2017-08-19T08:10:02.954Z,77.4
2017-08-19T08:11:03.876Z,77.8
2017-08-19T08:12:04.888Z,78.0
2017-08-19T08:13:06.357Z,78.4
2017-08-19T08:15:22.999Z,72.5
2017-08-19T08:16:23.701Z,74.8
2017-08-19T08:17:24.446Z,76.7
2017-08-19T08:18:30.576Z,73.7
2017-08-19T08:20:46.786Z,74.0
2017-08-19T08:21:47.546Z,74.2
2017-08-19T08:22:48.303Z,74.6
2017-08-19T08:23:49.051Z,70.5
2017-08-19T08:24:49.878Z,72.7
2017-08-19T08:25:50.606Z,74.8
2017-08-19T08:26:51.528Z,73.3
2017-08-19T08:27:52.573Z,70.5
2017-08-19T08:28:58.319Z,68.5
2017-08-19T08:29:59.037Z,70.0
2017-08-19T08:30:59.849Z,67.2
2017-08-19T08:32:00.668Z,67.9
2017-08-19T08:33:01.420Z,63.7
2017-08-19T08:34:02.170Z,65.1
2017-08-19T08:35:02.920Z,65.7
2017-08-19T08:36:03.703Z,62.5
2017-08-19T08:37:04.443Z,62.4
2017-08-19T08:38:05.166Z,60.9
2017-08-19T08:39:05.897Z,55.1
2017-08-19T08:40:06.651Z,53.3
2017-08-19T08:41:07.612Z,53.6
2017-08-19T08:42:08.339Z,53.1
2017-08-19T08:43:09.464Z,54.3
2017-08-19T08:44:10.141Z,52.3
2017-08-19T08:45:10.903Z,50.5
2017-08-19T08:46:11.912Z,51.4
2017-08-19T08:47:12.637Z,48.3
2017-08-19T08:48:13.437Z,50.7
2017-08-19T08:49:14.230Z,48.5
2017-08-19T08:50:15.007Z,48.8
2017-08-19T08:51:15.971Z,50.4
2017-08-19T08:52:16.719Z,50.1
2017-08-19T08:53:17.509Z,47.8
2017-08-19T08:54:18.294Z,48.6
2017-08-19T08:55:19.062Z,46.1
2017-08-19T08:56:20.120Z,46.6
2017-08-19T08:57:21.049Z,45.8
2017-08-19T08:58:21.762Z,45.7
2017-08-19T08:59:22.601Z,48.8
2017-08-19T09:00:23.335Z,51.5
2017-08-19T09:01:24.138Z,40.9
2017-08-19T09:02:24.958Z,47.0
2017-08-19T09:03:26.012Z,48.8
2017-08-19T09:04:26.943Z,47.0
2017-08-19T09:05:27.738Z,48.0
2017-08-19T09:06:28.507Z,48.8
2017-08-19T09:07:29.250Z,45.4
2017-08-19T09:08:30.043Z,42.0
2017-08-19T09:09:31.516Z,41.0
2017-08-19T09:10:32.333Z,43.3
2017-08-19T09:11:33.383Z,41.9
2017-08-19T09:12:34.178Z,39.2
2017-08-19T09:13:34.933Z,40.7
2017-08-19T09:14:35.781Z,38.2
2017-08-19T09:15:36.618Z,42.1
2017-08-19T09:16:37.363Z,40.9
2017-08-19T09:17:38.724Z,37.7
2017-08-19T09:18:39.809Z,37.8
2017-08-19T09:20:42.392Z,40.2
2017-08-19T09:21:43.311Z,37.8
2017-08-19T09:22:44.095Z,37.7
2017-08-19T09:23:44.903Z,38.6
2017-08-19T09:24:45.786Z,42.3
2017-08-19T09:25:46.549Z,37.7
2017-08-19T09:26:47.288Z,41.7
2017-08-19T09:27:48.084Z,42.6
2017-08-19T09:28:48.900Z,41.1
2017-08-19T09:29:49.846Z,40.3
2017-08-19T09:30:50.691Z,37.6
2017-08-19T09:31:51.674Z,37.9
2017-08-19T09:32:52.361Z,39.2
2017-08-19T09:33:53.417Z,42.2
2017-08-19T09:34:54.148Z,43.1
2017-08-19T09:35:54.986Z,39.5
2017-08-19T09:36:55.771Z,41.5
2017-08-19T09:37:56.486Z,41.5
2017-08-19T09:38:57.319Z,43.2
2017-08-19T09:39:58.108Z,41.7
2017-08-19T09:40:58.974Z,40.7
2017-08-19T09:41:59.776Z,45.2
2017-08-19T09:44:16.228Z,45.5
2017-08-19T09:45:16.980Z,43.9
2017-08-19T09:46:17.734Z,39.4
2017-08-19T09:47:19.191Z,42.2
2017-08-19T09:48:20.007Z,46.6
2017-08-19T09:49:21.015Z,41.8
2017-08-19T09:50:21.730Z,38.8
2017-08-19T09:51:22.534Z,43.6
2017-08-19T09:52:23.286Z,43.4
2017-08-19T09:53:24.019Z,43.8
2017-08-19T09:54:24.829Z,40.8
2017-08-19T09:55:30.731Z,41.4
2017-08-19T09:56:31.494Z,45.7
2017-08-19T09:57:32.670Z,45.6
2017-08-19T09:58:33.467Z,42.1
2017-08-19T09:59:34.224Z,42.2
2017-08-19T10:00:35.013Z,40.9
2017-08-19T10:01:35.826Z,39.7
2017-08-19T10:02:36.671Z,41.6
2017-08-19T10:03:37.752Z,41.8
2017-08-19T10:04:38.453Z,41.4
2017-08-19T10:05:39.370Z,41.6
2017-08-19T10:06:40.080Z,42.5
2017-08-19T10:07:40.806Z,41.0
2017-08-19T10:08:41.636Z,38.4
2017-08-19T10:09:42.565Z,41.2
2017-08-19T10:10:43.383Z,40.9
2017-08-19T10:11:44.449Z,40.9
2017-08-19T10:12:45.192Z,38.4
2017-08-19T10:13:45.980Z,42.0
2017-08-19T10:14:46.759Z,40.3
2017-08-19T10:15:47.479Z,36.2
2017-08-19T10:16:48.235Z,36.4
2017-08-19T10:17:48.974Z,39.4
2017-08-19T10:18:49.690Z,38.4
2017-08-19T10:19:50.651Z,42.2
2017-08-19T10:20:51.427Z,38.2
2017-08-19T10:21:52.226Z,37.3
2017-08-19T10:22:52.964Z,39.3
2017-08-19T10:23:53.781Z,44.7
2017-08-19T10:24:59.559Z,42.4
2017-08-19T10:26:00.306Z,41.5
2017-08-19T10:27:01.067Z,39.7
2017-08-19T10:28:01.817Z,38.3
2017-08-19T10:29:02.622Z,44.3
2017-08-19T10:30:03.316Z,46.6
2017-08-19T10:31:04.297Z,44.3
2017-08-19T10:32:05.005Z,43.6
2017-08-19T10:33:05.779Z,45.3
2017-08-19T10:34:06.556Z,42.9
2017-08-19T10:35:07.889Z,43.0
2017-08-19T10:36:08.628Z,41.9
2017-08-19T10:37:09.377Z,40.6
2017-08-19T10:38:10.489Z,38.3
2017-08-19T10:39:11.311Z,40.8
2017-08-19T10:40:12.037Z,41.4
2017-08-19T10:41:12.801Z,39.2
2017-08-19T10:42:13.714Z,38.9
2017-08-19T10:43:14.478Z,42.0
2017-08-19T10:44:15.271Z,44.0
2017-08-19T10:45:15.980Z,41.4
2017-08-19T10:46:16.761Z,38.5
2017-08-19T10:47:17.532Z,41.6
2017-08-19T10:48:18.267Z,41.0
2017-08-19T10:49:19.010Z,43.4
2017-08-19T10:50:19.806Z,38.8
2017-08-19T10:51:20.637Z,37.7
2017-08-19T10:52:21.355Z,41.8
2017-08-19T10:53:22.297Z,45.6
2017-08-19T10:54:28.400Z,40.5
2017-08-19T10:55:29.355Z,40.1
2017-08-19T10:56:30.051Z,40.6
2017-08-19T10:57:30.825Z,39.2
2017-08-19T10:58:31.561Z,36.0
2017-08-19T10:59:32.347Z,41.9
2017-08-19T11:00:33.299Z,43.8
2017-08-19T11:01:34.017Z,42.8
2017-08-19T11:02:34.768Z,43.3
2017-08-19T11:03:35.529Z,41.6
2017-08-19T11:04:36.289Z,40.4
2017-08-19T11:05:37.038Z,42.3
2017-08-19T11:06:37.852Z,41.6
2017-08-19T11:07:38.834Z,39.3
2017-08-19T11:08:39.589Z,38.1
2017-08-19T11:09:40.332Z,37.3
2017-08-19T11:10:41.103Z,37.8
2017-08-19T11:11:41.963Z,40.2
2017-08-19T11:12:45.692Z,37.5
2017-08-19T11:13:46.563Z,41.8
2017-08-19T11:14:47.378Z,40.2
2017-08-19T11:15:48.409Z,41.7
2017-08-19T11:16:49.764Z,39.7
2017-08-19T11:17:50.603Z,38.8
2017-08-19T11:18:51.431Z,37.4
2017-08-19T11:19:52.445Z,38.7
2017-08-19T11:20:53.218Z,40.8
2017-08-19T11:21:54.283Z,43.6
2017-08-19T11:22:55.084Z,41.6
2017-08-19T11:23:56.458Z,42.0
2017-08-19T11:24:57.197Z,38.4
2017-08-19T11:27:13.749Z,41.6
2017-08-19T11:28:14.483Z,36.5
2017-08-19T11:29:15.207Z,43.0
2017-08-19T11:30:16.001Z,42.0
2017-08-19T11:31:21.697Z,42.8
2017-08-19T11:32:22.499Z,41.4
2017-08-19T11:33:23.393Z,40.6
2017-08-19T11:34:24.122Z,39.9
2017-08-19T11:35:24.872Z,36.2
2017-08-19T11:36:25.853Z,38.9
2017-08-19T11:37:26.602Z,39.5
2017-08-19T11:38:27.332Z,41.9
2017-08-19T11:39:28.078Z,40.7
2017-08-19T11:40:28.813Z,40.6
2017-08-19T11:41:29.573Z,38.8
2017-08-19T11:42:30.462Z,41.7
2017-08-19T11:43:31.621Z,38.8
2017-08-19T11:44:32.342Z,37.0
2017-08-19T11:45:33.300Z,38.8
2017-08-19T11:46:34.110Z,38.9
2017-08-19T11:47:35.126Z,43.5
2017-08-19T11:48:36.108Z,41.4
2017-08-19T11:49:36.960Z,41.0
2017-08-19T11:50:37.693Z,37.8
2017-08-19T11:51:39.309Z,41.7
2017-08-19T11:52:40.154Z,36.0
2017-08-19T11:53:40.957Z,38.7
2017-08-19T11:54:41.722Z,36.7
2017-08-19T11:55:42.445Z,38.9
2017-08-19T11:56:43.213Z,37.6
2017-08-19T11:58:59.566Z,39.8
2017-08-19T12:00:00.553Z,39.9
2017-08-19T12:01:01.403Z,41.3
2017-08-19T12:02:02.125Z,44.7
2017-08-19T12:03:02.918Z,45.0
2017-08-19T12:04:03.693Z,42.4
2017-08-19T12:05:04.623Z,42.9
2017-08-19T12:06:05.389Z,40.2
2017-08-19T12:07:06.203Z,39.8
2017-08-19T12:08:07.002Z,40.7
2017-08-19T12:09:07.906Z,39.1
2017-08-19T12:10:08.930Z,38.8
2017-08-19T12:11:09.667Z,38.8
2017-08-19T12:12:10.396Z,37.5
2017-08-19T12:13:11.208Z,37.7
2017-08-19T12:14:11.982Z,38.2
2017-08-19T12:15:12.712Z,37.5
2017-08-19T12:16:13.494Z,39.0
2017-08-19T12:17:14.237Z,42.0
2017-08-19T12:18:15.039Z,39.8
2017-08-19T12:19:15.977Z,39.0
2017-08-19T12:20:16.857Z,36.1
2017-08-19T12:21:17.605Z,38.0
2017-08-19T12:22:18.541Z,40.4
2017-08-19T12:23:19.670Z,42.4
2017-08-19T12:24:20.408Z,40.4
2017-08-19T12:25:21.350Z,40.9
2017-08-19T12:26:22.131Z,42.1
2017-08-19T12:27:22.858Z,39.3
2017-08-19T12:28:23.642Z,40.0
2017-08-19T12:29:24.520Z,41.6
2017-08-19T12:30:25.350Z,42.1
2017-08-19T12:31:26.084Z,38.4
2017-08-19T12:32:26.902Z,34.5
2017-08-19T12:33:27.672Z,34.5
2017-08-19T12:34:28.735Z,37.5
2017-08-19T12:35:29.577Z,40.4
2017-08-19T12:36:30.290Z,36.6
2017-08-19T12:37:31.130Z,38.4
2017-08-19T12:38:31.865Z,37.5
2017-08-19T12:39:32.617Z,38.4
2017-08-19T12:40:33.418Z,33.8
2017-08-19T12:41:34.161Z,36.5
2017-08-19T12:42:34.973Z,41.4
2017-08-19T12:43:36.289Z,37.3
2017-08-19T12:44:36.945Z,38.8
2017-08-19T12:45:37.752Z,39.0
2017-08-19T12:46:39.021Z,37.2
2017-08-19T12:47:39.805Z,37.2
2017-08-19T12:48:40.520Z,37.2
2017-08-19T12:49:41.435Z,39.2
2017-08-19T12:50:42.511Z,37.0
2017-08-19T12:51:43.736Z,36.7
2017-08-19T12:52:44.786Z,36.7
2017-08-19T12:53:45.497Z,39.3
2017-08-19T12:54:46.674Z,40.2
2017-08-19T12:55:47.438Z,36.0
2017-08-19T12:56:48.389Z,38.8
2017-08-19T12:57:49.389Z,37.3
2017-08-19T12:58:50.140Z,37.5
2017-08-19T12:59:50.864Z,36.0
2017-08-19T13:00:51.622Z,36.3
2017-08-19T13:01:52.414Z,38.4
2017-08-19T13:02:53.373Z,38.5
2017-08-19T13:03:54.553Z,38.4
2017-08-19T13:04:56.594Z,35.8
2017-08-19T13:05:57.395Z,37.6
2017-08-19T13:06:58.395Z,36.0
2017-08-19T13:08:04.806Z,36.1
2017-08-19T13:09:05.665Z,37.4
2017-08-19T13:10:06.486Z,33.7
2017-08-19T13:11:07.294Z,35.9
2017-08-19T13:12:07.974Z,37.1
2017-08-19T13:13:09.043Z,38.2
2017-08-19T13:14:10.202Z,36.9
2017-08-19T13:16:26.801Z,37.5
2017-08-19T13:17:27.580Z,37.2
2017-08-19T13:18:28.431Z,39.4
2017-08-19T13:19:29.120Z,38.5
2017-08-19T13:20:30.493Z,39.9
2017-08-19T13:21:31.166Z,39.6
2017-08-19T13:22:32.013Z,38.3
2017-08-19T13:23:32.956Z,38.6
2017-08-19T13:24:33.706Z,36.6
2017-08-19T13:25:34.441Z,38.5
2017-08-19T13:26:35.405Z,37.6
2017-08-19T13:27:36.189Z,38.0
2017-08-19T13:28:36.941Z,39.3
2017-08-19T13:29:38.057Z,36.5
2017-08-19T13:30:38.753Z,36.3
2017-08-19T13:31:39.613Z,37.8
2017-08-19T13:32:40.315Z,38.1
2017-08-19T13:33:41.052Z,37.8
2017-08-19T13:34:41.842Z,38.2
2017-08-19T13:35:42.606Z,38.2
2017-08-19T13:36:43.438Z,37.2
2017-08-19T13:37:44.263Z,36.2
2017-08-19T13:38:45.077Z,37.2
2017-08-19T13:39:46.113Z,38.6
2017-08-19T13:40:46.871Z,38.7
2017-08-19T13:41:47.571Z,38.8
2017-08-19T13:42:48.378Z,42.4
2017-08-19T13:43:49.081Z,40.0
2017-08-19T13:44:49.811Z,44.8
2017-08-19T13:45:50.619Z,45.2
2017-08-19T13:46:51.445Z,44.2
2017-08-19T13:47:52.206Z,43.3
2017-08-19T13:48:52.937Z,40.8
2017-08-19T13:49:53.876Z,40.6
2017-08-19T13:50:55.093Z,43.8
2017-08-19T13:51:55.936Z,36.3
2017-08-19T13:52:56.693Z,37.3
2017-08-19T13:53:57.679Z,39.2
2017-08-19T13:54:58.459Z,38.8
2017-08-19T13:55:59.459Z,40.4