createdAt,value
2023-04-21T00:01:00.536Z,36.97
2023-04-21T00:03:30.456Z,40.03
2023-04-21T00:05:59.690Z,42.72
2023-04-21T00:08:30.259Z,34.85
2023-04-21T00:10:59.348Z,41.33
2023-04-21T00:13:29.763Z,47.90
2023-04-21T00:15:59.440Z,44.35
2023-04-21T00:18:28.775Z,41.67
2023-04-21T00:20:58.206Z,42.28
2023-04-21T00:23:27.334Z,45.67
2023-04-21T00:25:57.903Z,35.90
2023-04-21T00:28:26.984Z,44.45
2023-04-21T00:30:56.976Z,42.55
2023-04-21T00:33:26.290Z,51.95
2023-04-21T00:35:59.243Z,49.28
2023-04-21T00:38:29.801Z,41.45
2023-04-21T00:41:00.291Z,48.70
2023-04-21T00:43:29.679Z,49.67
2023-04-21T00:45:58.627Z,48.30
2023-04-21T00:48:30.722Z,40.60
2023-04-21T00:51:00.064Z,43.10
2023-04-21T00:53:31.192Z,46.42
2023-04-21T00:56:01.868Z,41.13
2023-04-21T00:58:31.136Z,42.42
2023-04-21T01:01:00.221Z,41.33
2023-04-21T01:03:29.892Z,42.72
2023-04-21T01:05:59.112Z,36.22
2023-04-21T01:08:32.592Z,47.50
2023-04-21T01:11:04.781Z,33.78
2023-04-21T01:13:34.506Z,43.65
2023-04-21T01:16:03.763Z,41.42
2023-04-21T01:18:33.306Z,47.05
2023-04-21T01:21:02.573Z,47.60
2023-04-21T01:23:32.907Z,49.33
2023-04-21T01:26:01.894Z,42.90
2023-04-21T01:28:31.330Z,55.47
2023-04-21T01:31:00.692Z,57.25
2023-04-21T01:33:29.930Z,53.47
2023-04-21T01:36:01.768Z,45.50
2023-04-21T01:38:30.770Z,47.35
2023-04-21T01:41:02.768Z,50.45
2023-04-21T01:43:31.818Z,45.53
2023-04-21T01:46:00.870Z,41.15
2023-04-21T01:48:32.641Z,46.65
2023-04-21T01:51:01.632Z,50.63
2023-04-21T01:53:31.029Z,44.63
2023-04-21T01:56:00.368Z,50.85
2023-04-21T01:58:30.872Z,57.05
2023-04-21T02:01:00.038Z,47.22
2023-04-21T02:03:29.787Z,45.25
2023-04-21T02:05:59.441Z,47.78
2023-04-21T02:08:28.493Z,41.80
2023-04-21T02:10:57.745Z,53.15
2023-04-21T02:13:26.856Z,52.25
2023-04-21T02:16:09.647Z,48.67
2023-04-21T02:18:42.426Z,51.92
2023-04-21T02:21:11.577Z,47.25
2023-04-21T02:23:40.765Z,47.78
2023-04-21T02:26:10.552Z,52.47
2023-04-21T02:28:39.587Z,48.13
2023-04-21T02:31:11.158Z,53.67
2023-04-21T02:33:40.401Z,50.58
2023-04-21T02:36:09.778Z,49.67
2023-04-21T02:38:38.741Z,54.67
2023-04-21T02:41:08.410Z,53.25
2023-04-21T02:43:37.559Z,51.90
2023-04-21T02:46:11.585Z,51.00
2023-04-21T02:48:42.782Z,48.30
2023-04-21T02:51:14.270Z,47.53
2023-04-21T02:56:13.111Z,54.03
2023-04-21T02:58:42.153Z,54.80
2023-04-21T03:01:12.836Z,61.35
2023-04-21T03:03:41.906Z,48.95
2023-04-21T03:06:14.210Z,58.13
2023-04-21T03:08:43.372Z,55.05
2023-04-21T03:11:13.640Z,55.55
2023-04-21T03:13:43.067Z,57.60
2023-04-21T03:16:14.262Z,50.78
2023-04-21T03:18:46.421Z,63.10
2023-04-21T03:21:15.871Z,57.70
2023-04-21T03:23:44.932Z,55.97
2023-04-21T03:26:16.471Z,58.90
2023-04-21T03:28:45.680Z,50.88
2023-04-21T03:31:16.902Z,53.33
2023-04-21T03:33:46.303Z,51.50
2023-04-21T03:36:16.064Z,52.65
2023-04-21T03:38:45.096Z,59.47
2023-04-21T03:41:14.196Z,56.28
2023-04-21T03:43:43.169Z,53.22
2023-04-21T03:46:20.723Z,60.53
2023-04-21T03:48:50.221Z,55.90
2023-04-21T03:51:19.325Z,55.55
2023-04-21T03:53:48.284Z,56.70
2023-04-21T03:56:17.270Z,58.28
2023-04-21T03:58:46.305Z,56.17
2023-04-21T04:01:15.884Z,57.47
2023-04-21T04:03:46.295Z,62.47
2023-04-21T04:06:16.553Z,64.10
2023-04-21T04:08:45.703Z,58.85
2023-04-21T04:11:14.794Z,61.60
2023-04-21T04:13:43.955Z,59.15
2023-04-21T04:16:13.370Z,54.60
2023-04-21T04:18:42.819Z,59.10
2023-04-21T04:21:13.827Z,56.00
2023-04-21T04:23:43.149Z,61.87
2023-04-21T04:26:12.493Z,53.97
2023-04-21T04:28:42.505Z,68.20
2023-04-21T04:31:13.493Z,72.85
2023-04-21T04:33:43.417Z,63.40
2023-04-21T04:36:13.811Z,74.80
2023-04-21T04:38:43.007Z,68.28
2023-04-21T04:41:12.942Z,65.95
2023-04-21T04:43:42.929Z,68.28
2023-04-21T04:46:13.117Z,68.95
2023-04-21T04:48:42.527Z,69.00
2023-04-21T04:51:11.685Z,64.38
2023-04-21T04:53:42.087Z,63.60
2023-04-21T04:56:11.150Z,64.95
2023-04-21T04:58:40.293Z,57.47
2023-04-21T05:01:14.114Z,69.82
2023-04-21T05:03:43.609Z,64.85
2023-04-21T05:06:14.063Z,75.10
2023-04-21T05:08:44.769Z,65.63
2023-04-21T05:11:14.006Z,59.25
2023-04-21T05:13:43.533Z,59.17
2023-04-21T05:16:14.052Z,59.25
2023-04-21T05:18:43.343Z,67.35
2023-04-21T05:21:12.546Z,58.40
2023-04-21T05:23:41.698Z,58.10
2023-04-21T05:26:12.145Z,58.95
2023-04-21T05:28:41.362Z,59.13
2023-04-21T05:31:10.448Z,68.40
2023-04-21T05:33:39.647Z,65.18
2023-04-21T05:36:10.573Z,54.72
2023-04-21T05:38:40.424Z,56.30
2023-04-21T05:41:09.589Z,54.92
2023-04-21T05:43:45.447Z,50.65
2023-04-21T05:46:15.127Z,52.80
2023-04-21T05:48:44.961Z,44.78
2023-04-21T05:51:15.511Z,46.08
2023-04-21T05:53:46.608Z,45.95
2023-04-21T05:56:15.893Z,51.30
2023-04-21T05:58:46.491Z,55.03
2023-04-21T06:01:15.814Z,57.47
2023-04-21T06:03:45.408Z,49.65
2023-04-21T06:06:15.218Z,52.53
2023-04-21T06:08:46.173Z,53.60
2023-04-21T06:11:15.447Z,63.70
2023-04-21T06:13:46.024Z,49.78
2023-04-21T06:16:15.783Z,53.95
2023-04-21T06:18:45.621Z,47.58
2023-04-21T06:21:14.715Z,50.55
2023-04-21T06:23:43.763Z,56.65
2023-04-21T06:26:13.794Z,47.75
2023-04-21T06:28:42.985Z,47.35
2023-04-21T06:31:15.507Z,58.38
2023-04-21T06:33:44.722Z,43.33
2023-04-21T06:36:17.982Z,44.60
2023-04-21T06:38:47.279Z,46.17
2023-04-21T06:41:16.638Z,47.03
2023-04-21T06:43:45.925Z,45.85
2023-04-21T06:46:16.412Z,46.58
2023-04-21T06:48:45.664Z,44.60
2023-04-21T06:51:15.018Z,38.03
2023-04-21T06:53:44.105Z,39.70
2023-04-21T06:56:13.222Z,40.00
2023-04-21T06:58:42.714Z,38.55
2023-04-21T07:01:12.006Z,39.97
2023-04-21T07:03:42.828Z,39.42
2023-04-21T07:06:12.530Z,41.70
2023-04-21T07:08:41.797Z,34.10
2023-04-21T07:11:10.870Z,44.92
2023-04-21T07:13:40.160Z,41.83
2023-04-21T07:16:12.148Z,41.40
2023-04-21T07:18:42.965Z,42.65
2023-04-21T07:21:14.289Z,46.20
2023-04-21T07:23:43.615Z,34.97
2023-04-21T07:26:12.726Z,36.30
2023-04-21T07:28:41.759Z,46.05
2023-04-21T07:31:11.100Z,36.42
2023-04-21T07:33:40.384Z,28.42
2023-04-21T07:36:12.259Z,35.60
2023-04-21T07:38:43.519Z,33.35
2023-04-21T07:41:13.753Z,30.80
2023-04-21T07:43:44.969Z,35.85
2023-04-21T07:46:14.387Z,32.80
2023-04-21T07:48:47.239Z,37.88
2023-04-21T07:51:41.586Z,31.38
2023-04-21T07:54:19.592Z,32.40
2023-04-21T07:57:10.762Z,31.98
2023-04-21T07:59:44.956Z,42.03
2023-04-21T08:02:14.066Z,42.45
2023-04-21T08:04:43.299Z,39.38
2023-04-21T08:07:15.889Z,43.33
2023-04-21T08:09:45.124Z,38.67
2023-04-21T08:12:14.124Z,35.10
2023-04-21T08:14:43.645Z,37.28
2023-04-21T08:17:13.410Z,41.95
2023-04-21T08:19:42.317Z,38.38
2023-04-21T08:22:11.347Z,34.10
2023-04-21T08:24:41.811Z,33.42
2023-04-21T08:27:10.996Z,35.78
2023-04-21T08:29:40.890Z,32.83
2023-04-21T08:32:10.181Z,37.78
2023-04-21T08:34:39.665Z,40.13
2023-04-21T08:37:08.551Z,41.85
2023-04-21T08:39:38.235Z,39.10
2023-04-21T08:42:09.820Z,43.17
2023-04-21T08:44:41.536Z,40.80
2023-04-21T08:47:11.811Z,50.22
2023-04-21T08:49:41.480Z,35.83
2023-04-21T08:52:10.896Z,40.13
2023-04-21T08:54:39.987Z,30.17
2023-04-21T08:57:15.187Z,28.67
2023-04-21T08:59:46.785Z,32.05
2023-04-21T09:02:17.219Z,36.53
2023-04-21T09:04:50.208Z,29.63
2023-04-21T09:07:32.539Z,29.55
2023-04-21T09:10:01.902Z,35.08
2023-04-21T09:12:32.615Z,41.40
2023-04-21T09:15:06.285Z,36.88
2023-04-21T09:17:36.918Z,33.10
2023-04-21T09:20:16.578Z,36.42
2023-04-21T09:22:45.792Z,35.10
2023-04-21T09:25:18.581Z,26.45
2023-04-21T09:27:49.055Z,27.75
2023-04-21T09:30:20.796Z,32.40
2023-04-21T09:32:51.321Z,19.90
2023-04-21T09:35:20.612Z,34.05
2023-04-21T09:37:49.633Z,32.30
2023-04-21T09:40:20.483Z,20.33
2023-04-21T09:42:51.819Z,23.05
2023-04-21T09:45:32.807Z,19.77
2023-04-21T09:48:11.274Z,27.25
2023-04-21T09:51:20.867Z,29.25
2023-04-21T09:53:30.505Z,22.63
2023-04-21T09:56:00.671Z,29.05
2023-04-21T09:58:34.935Z,29.67
2023-04-21T10:01:04.914Z,29.75
2023-04-21T10:03:34.167Z,28.70
2023-04-21T10:06:03.245Z,28.55
2023-04-21T10:08:32.492Z,28.40
2023-04-21T10:11:01.888Z,29.60
2023-04-21T10:13:32.565Z,29.02
2023-04-21T10:16:05.326Z,28.83
2023-04-21T10:18:36.602Z,23.52
2023-04-21T10:21:07.206Z,28.73
2023-04-21T10:23:39.603Z,27.83
2023-04-21T10:26:10.990Z,19.48
2023-04-21T10:28:54.664Z,30.42
2023-04-21T10:31:25.440Z,25.20
2023-04-21T10:34:18.750Z,109.28
2023-04-21T10:37:06.687Z,27.48
2023-04-21T10:39:36.908Z,26.35
2023-04-21T10:42:24.777Z,31.75
2023-04-21T10:44:56.001Z,23.70
2023-04-21T10:47:28.691Z,42.72
2023-04-21T10:49:59.552Z,24.90
2023-04-21T10:52:34.388Z,24.80
2023-04-21T10:55:07.139Z,26.25
2023-04-21T10:57:36.973Z,21.67
2023-04-21T11:00:11.691Z,14.27
2023-04-21T11:02:44.088Z,24.73
2023-04-21T11:05:14.731Z,22.25
2023-04-21T11:07:43.962Z,29.77
2023-04-21T11:10:13.453Z,24.17
2023-04-21T11:12:43.068Z,17.63
2023-04-21T11:15:16.419Z,23.70
2023-04-21T11:17:47.966Z,26.27
2023-04-21T11:20:22.337Z,27.77
2023-04-21T11:22:55.095Z,22.48
2023-04-21T11:25:24.879Z,23.55
2023-04-21T11:27:57.659Z,23.95
2023-04-21T11:30:35.194Z,22.15
2023-04-21T11:33:04.687Z,25.15
2023-04-21T11:35:37.523Z,23.42
2023-04-21T11:38:07.496Z,24.48
2023-04-21T11:40:46.497Z,30.77
2023-04-21T11:43:16.403Z,33.53
2023-04-21T11:45:50.631Z,25.73
2023-04-21T11:48:21.105Z,32.92
2023-04-21T11:50:50.795Z,30.85
2023-04-21T11:53:21.607Z,24.83
2023-04-21T11:55:51.072Z,26.92
2023-04-21T11:58:23.068Z,27.77
2023-04-21T12:00:54.474Z,26.85
2023-04-21T12:03:24.093Z,27.30
2023-04-21T12:05:58.853Z,22.98
2023-04-21T12:08:31.522Z,24.90
2023-04-21T12:11:00.629Z,23.63
2023-04-21T12:13:31.163Z,27.17
2023-04-21T12:16:04.631Z,26.58
2023-04-21T12:18:36.664Z,25.52
2023-04-21T12:21:07.390Z,28.80
2023-04-21T12:23:39.162Z,34.17
2023-04-21T12:26:08.396Z,27.77
2023-04-21T12:28:37.646Z,26.83
2023-04-21T12:31:08.411Z,30.13
2023-04-21T12:33:37.736Z,30.33
2023-04-21T12:36:06.923Z,30.52
2023-04-21T12:38:36.299Z,31.25
2023-04-21T12:41:05.960Z,37.33
2023-04-21T12:43:35.193Z,29.65
2023-04-21T12:46:05.206Z,29.80
2023-04-21T12:48:35.933Z,31.95
2023-04-21T12:51:04.928Z,28.90
2023-04-21T12:53:34.213Z,32.13
2023-04-21T12:56:05.049Z,28.73
2023-04-21T12:58:34.505Z,29.05
2023-04-21T13:01:03.568Z,35.78
2023-04-21T13:03:32.710Z,35.67
2023-04-21T13:06:03.152Z,37.20
2023-04-21T13:08:32.407Z,24.67
2023-04-21T13:11:01.444Z,30.67
2023-04-21T13:13:30.564Z,38.22
2023-04-21T13:15:59.990Z,36.90
2023-04-21T13:18:29.523Z,32.13
2023-04-21T13:20:58.654Z,31.48
2023-04-21T13:23:28.942Z,37.33
2023-04-21T13:25:58.228Z,33.83
2023-04-21T13:28:27.818Z,35.95
2023-04-21T13:30:57.085Z,36.97
2023-04-21T13:33:27.517Z,37.67
2023-04-21T13:36:02.886Z,36.20
2023-04-21T13:38:35.339Z,34.00
2023-04-21T13:41:05.990Z,35.42
2023-04-21T13:43:35.057Z,24.95
2023-04-21T13:46:04.225Z,35.88
2023-04-21T13:48:33.158Z,31.45
2023-04-21T13:51:02.136Z,35.78
2023-04-21T13:53:31.314Z,33.03
2023-04-21T13:56:01.685Z,30.92
2023-04-21T13:58:30.947Z,34.05
2023-04-21T14:00:59.859Z,38.80
2023-04-21T14:03:29.783Z,41.22
2023-04-21T14:05:59.671Z,35.72
2023-04-21T14:08:28.708Z,33.08
2023-04-21T14:10:57.666Z,39.67
2023-04-21T14:13:36.120Z,34.60
2023-04-21T14:16:07.089Z,35.60
2023-04-21T14:18:36.468Z,35.25
2023-04-21T14:21:05.820Z,35.42
2023-04-21T14:23:34.757Z,40.25
2023-04-21T14:26:03.810Z,44.25
2023-04-21T14:28:34.311Z,39.35
2023-04-21T14:31:04.328Z,41.45
2023-04-21T14:33:33.940Z,41.47
2023-04-21T14:36:03.547Z,84.63
2023-04-21T14:38:32.916Z,36.13
2023-04-21T14:41:01.876Z,46.22
2023-04-21T14:43:30.831Z,41.20
2023-04-21T14:46:01.269Z,38.00
2023-04-21T14:48:30.374Z,43.35
2023-04-21T14:50:59.476Z,42.95
2023-04-21T14:53:28.690Z,37.78
2023-04-21T14:55:57.761Z,42.30
2023-04-21T14:58:26.719Z,37.22
2023-04-21T15:00:56.430Z,41.47
2023-04-21T15:03:27.285Z,41.35
2023-04-21T15:05:56.542Z,40.35
2023-04-21T15:08:25.754Z,40.38
2023-04-21T15:10:55.004Z,29.70
2023-04-21T15:13:24.187Z,26.50
2023-04-21T15:15:53.136Z,34.13
2023-04-21T15:18:22.068Z,33.15
2023-04-21T15:20:52.371Z,34.08
2023-04-21T15:23:22.614Z,36.38
2023-04-21T15:25:52.297Z,42.97
2023-04-21T15:28:21.312Z,35.78
2023-04-21T15:30:50.458Z,40.58
2023-04-21T15:33:19.624Z,38.38
2023-04-21T15:35:49.012Z,45.92
2023-04-21T15:38:21.169Z,39.80
2023-04-21T15:41:00.864Z,41.13
2023-04-21T15:43:30.837Z,46.58
2023-04-21T15:45:59.949Z,46.15
2023-04-21T15:48:28.919Z,47.42
2023-04-21T15:50:58.207Z,51.30
2023-04-21T15:53:28.590Z,43.17
2023-04-21T15:55:57.660Z,46.28
2023-04-21T15:58:26.883Z,46.72
2023-04-21T16:00:56.835Z,38.60
2023-04-21T16:03:26.264Z,42.58
2023-04-21T16:05:56.132Z,35.38
2023-04-21T16:08:25.474Z,37.72
2023-04-21T16:10:55.871Z,38.80
2023-04-21T16:13:25.001Z,42.17
2023-04-21T16:15:54.117Z,35.08
2023-04-21T16:18:23.193Z,41.28
2023-04-21T16:20:52.799Z,41.15
2023-04-21T16:23:22.126Z,45.80
2023-04-21T16:25:51.312Z,43.15
2023-04-21T16:28:22.318Z,46.63
2023-04-21T16:30:51.417Z,50.58
2023-04-21T16:33:20.780Z,48.50
2023-04-21T16:35:52.121Z,54.90
2023-04-21T16:38:21.339Z,44.25
2023-04-21T16:40:50.480Z,50.17
2023-04-21T16:43:19.479Z,46.55
2023-04-21T16:45:50.628Z,52.90
2023-04-21T16:48:19.618Z,61.43
2023-04-21T16:50:48.837Z,46.63
2023-04-21T16:53:17.889Z,54.35
2023-04-21T16:55:46.891Z,54.53
2023-04-21T16:58:15.902Z,57.78
2023-04-21T17:00:46.300Z,59.53
2023-04-21T17:03:26.365Z,58.13
2023-04-21T17:06:10.609Z,66.63
2023-04-21T17:08:39.506Z,58.47
2023-04-21T17:11:08.408Z,64.97
2023-04-21T17:13:39.189Z,59.28
2023-04-21T17:16:09.045Z,61.75
2023-04-21T17:18:39.978Z,55.78
2023-04-21T17:21:09.299Z,63.05
2023-04-21T17:23:38.159Z,59.42
2023-04-21T17:26:07.277Z,58.13
2023-04-21T17:28:36.338Z,56.17
2023-04-21T17:31:15.111Z,68.88
2023-04-21T17:33:46.704Z,60.60
2023-04-21T17:36:16.928Z,65.78
2023-04-21T17:38:46.277Z,66.75
2023-04-21T17:41:15.232Z,61.75
2023-04-21T17:43:44.318Z,71.20
2023-04-21T17:46:13.259Z,64.43
2023-04-21T17:48:42.328Z,61.38
2023-04-21T17:51:14.752Z,57.58
2023-04-21T17:53:44.109Z,55.72
2023-04-21T17:56:14.526Z,52.63
2023-04-21T17:58:43.708Z,62.08
2023-04-21T18:01:12.784Z,62.67
2023-04-21T18:03:43.044Z,60.75
2023-04-21T18:06:16.019Z,58.47
2023-04-21T18:08:45.361Z,62.63
2023-04-21T18:11:14.283Z,52.95
2023-04-21T18:13:43.305Z,62.60
2023-04-21T18:16:12.528Z,61.03
2023-04-21T18:18:41.579Z,67.55
2023-04-21T18:21:11.579Z,58.08
2023-04-21T18:23:41.977Z,59.92
2023-04-21T18:26:11.606Z,64.28
2023-04-21T18:28:40.629Z,62.53
2023-04-21T18:31:09.581Z,67.88
2023-04-21T18:33:38.962Z,58.38
2023-04-21T18:36:08.608Z,64.82
2023-04-21T18:38:37.883Z,62.85
2023-04-21T18:41:08.308Z,56.35
2023-04-21T18:43:37.525Z,51.60
2023-04-21T18:46:06.852Z,60.97
2023-04-21T18:48:36.286Z,63.55
2023-04-21T18:51:05.570Z,72.32
2023-04-21T18:53:34.664Z,63.35
2023-04-21T18:56:03.595Z,66.95
2023-04-21T18:58:33.859Z,67.55
2023-04-21T19:01:02.862Z,63.70
2023-04-21T19:03:32.048Z,65.40
2023-04-21T19:06:01.307Z,65.40
2023-04-21T19:08:41.352Z,64.00
2023-04-21T19:11:12.833Z,59.70
2023-04-21T19:13:43.336Z,72.57
2023-04-21T19:16:13.892Z,59.63
2023-04-21T19:18:42.882Z,63.63
2023-04-21T19:21:16.845Z,65.05
2023-04-21T19:23:46.119Z,66.20
2023-04-21T19:26:15.162Z,71.20
2023-04-21T19:28:46.228Z,75.07
2023-04-21T19:31:21.532Z,72.82
2023-04-21T19:33:50.960Z,69.95
2023-04-21T19:36:20.248Z,76.07
2023-04-21T19:38:49.814Z,72.13
2023-04-21T19:41:18.727Z,65.15
2023-04-21T19:43:48.985Z,71.97
2023-04-21T19:46:18.012Z,79.38
2023-04-21T19:48:47.806Z,73.55
2023-04-21T19:51:16.698Z,71.63
2023-04-21T19:53:49.401Z,74.15
2023-04-21T19:56:22.447Z,77.85
2023-04-21T19:58:53.606Z,73.63
2023-04-21T20:01:22.720Z,75.70
2023-04-21T20:03:51.957Z,72.05
2023-04-21T20:06:21.089Z,77.05
2023-04-21T20:08:50.146Z,67.90
2023-04-21T20:11:19.456Z,76.97
2023-04-21T20:13:48.582Z,80.45
2023-04-21T20:16:20.056Z,79.68
2023-04-21T20:18:49.690Z,76.18
2023-04-21T20:21:18.590Z,86.82
2023-04-21T20:23:47.514Z,80.55
2023-04-21T20:26:16.531Z,82.45
2023-04-21T20:28:45.572Z,88.80
2023-04-21T20:31:14.748Z,76.43
2023-04-21T20:33:45.754Z,89.07
2023-04-21T20:36:14.747Z,87.13
2023-04-21T20:38:46.603Z,83.32
2023-04-21T20:43:44.220Z,65.90
2023-04-21T20:46:13.996Z,71.88
2023-04-21T20:48:43.017Z,66.18
2023-04-21T20:51:13.539Z,83.07
2023-04-21T20:53:43.066Z,72.53
2023-04-21T20:56:12.320Z,78.95
2023-04-21T20:58:42.493Z,81.80
2023-04-21T21:01:13.484Z,69.75
2023-04-21T21:03:43.284Z,74.80
2023-04-21T21:06:14.633Z,69.07
2023-04-21T21:08:43.785Z,75.63
2023-04-21T21:11:12.970Z,76.45
2023-04-21T21:13:42.741Z,74.68
2023-04-21T21:16:11.940Z,76.60
2023-04-21T21:18:41.571Z,70.68
2023-04-21T21:21:10.768Z,68.07
2023-04-21T21:23:42.434Z,73.28
2023-04-21T21:26:11.943Z,83.20
2023-04-21T21:28:42.394Z,76.82
2023-04-21T21:31:12.443Z,69.10
2023-04-21T21:33:41.690Z,65.70
2023-04-21T21:36:11.311Z,67.60
2023-04-21T21:38:42.221Z,74.88
2023-04-21T21:41:12.370Z,69.40
2023-04-21T21:43:41.938Z,73.70
2023-04-21T21:46:11.407Z,75.63
2023-04-21T21:48:40.712Z,65.90
2023-04-21T21:51:10.765Z,70.65
2023-04-21T21:53:40.166Z,68.10
2023-04-21T21:56:10.785Z,61.38
2023-04-21T21:58:39.901Z,68.82
2023-04-21T22:01:09.434Z,68.35
2023-04-21T22:03:38.653Z,69.22
2023-04-21T22:06:08.639Z,67.95
2023-04-21T22:08:38.738Z,61.90
2023-04-21T22:11:10.260Z,65.18
2023-04-21T22:13:40.742Z,65.28
2023-04-21T22:16:09.942Z,67.10
2023-04-21T22:18:39.182Z,69.60
2023-04-21T22:21:08.517Z,67.18
2023-04-21T22:23:38.222Z,57.38
2023-04-21T22:26:07.789Z,62.67
2023-04-21T22:28:37.061Z,58.72
2023-04-21T22:31:07.921Z,61.92
2023-04-21T22:33:37.688Z,64.82
2023-04-21T22:36:09.653Z,63.30
2023-04-21T22:38:40.370Z,62.92
2023-04-21T22:41:12.049Z,64.63
2023-04-21T22:43:41.714Z,63.03
2023-04-21T22:46:12.616Z,60.75
2023-04-21T22:48:43.145Z,55.90
2023-04-21T22:51:12.330Z,61.55
2023-04-21T22:53:41.286Z,67.15
2023-04-21T22:56:10.587Z,65.22
2023-04-21T22:58:41.625Z,65.03
2023-04-21T23:01:12.333Z,68.50
2023-04-21T23:03:41.585Z,61.05
2023-04-21T23:06:14.016Z,59.63
2023-04-21T23:08:43.285Z,65.80
2023-04-21T23:11:12.368Z,64.20
2023-04-21T23:13:41.870Z,63.20
2023-04-21T23:16:13.231Z,63.60
2023-04-21T23:18:42.494Z,66.38
2023-04-21T23:21:11.916Z,63.33
2023-04-21T23:23:41.065Z,64.97
2023-04-21T23:26:10.288Z,63.95
2023-04-21T23:28:39.401Z,69.72
2023-04-21T23:31:08.565Z,63.65
2023-04-21T23:33:39.148Z,58.90
2023-04-21T23:36:08.699Z,63.55
2023-04-21T23:38:37.813Z,57.15
2023-04-21T23:41:06.857Z,64.68
2023-04-21T23:43:37.229Z,57.20
2023-04-21T23:46:08.268Z,54.17
2023-04-21T23:48:39.083Z,61.47
2023-04-21T23:51:08.615Z,60.85
2023-04-21T23:53:38.298Z,59.10
2023-04-21T23:56:07.591Z,64.30
2023-04-21T23:58:36.692Z,63.05
