createdAt,value
2023-03-02T00:01:24.566Z,99.90
2023-03-02T00:03:51.681Z,99.90
2023-03-02T00:06:19.189Z,99.90
2023-03-02T00:08:47.427Z,99.90
2023-03-02T00:11:15.625Z,99.90
2023-03-02T00:13:43.676Z,99.90
2023-03-02T00:16:10.835Z,99.90
2023-03-02T00:18:37.855Z,99.90
2023-03-02T00:21:04.982Z,99.90
2023-03-02T00:23:31.921Z,99.90
2023-03-02T00:25:58.852Z,99.90
2023-03-02T00:28:25.854Z,99.90
2023-03-02T00:30:52.826Z,99.90
2023-03-02T00:33:20.976Z,99.90
2023-03-02T00:35:47.935Z,99.90
2023-03-02T00:38:15.198Z,99.90
2023-03-02T00:40:46.921Z,99.90
2023-03-02T00:43:14.074Z,99.90
2023-03-02T00:45:41.166Z,99.90
2023-03-02T00:48:08.266Z,99.90
2023-03-02T00:50:41.103Z,99.90
2023-03-02T00:53:11.817Z,99.90
2023-03-02T00:55:38.993Z,99.90
2023-03-02T00:58:06.187Z,99.90
2023-03-02T01:00:35.836Z,99.90
2023-03-02T01:03:02.921Z,99.90
2023-03-02T01:05:29.960Z,99.90
2023-03-02T01:07:56.864Z,99.90
2023-03-02T01:10:23.797Z,99.90
2023-03-02T01:12:50.694Z,99.90
2023-03-02T01:15:17.706Z,99.90
2023-03-02T01:17:44.964Z,99.90
2023-03-02T01:20:13.063Z,99.90
2023-03-02T01:22:40.000Z,99.90
2023-03-02T01:25:07.274Z,99.90
2023-03-02T01:27:34.230Z,99.90
2023-03-02T01:30:01.285Z,99.90
2023-03-02T01:32:28.364Z,99.90
2023-03-02T01:34:55.604Z,99.90
2023-03-02T01:37:23.653Z,99.90
2023-03-02T01:39:50.985Z,99.90
2023-03-02T01:42:18.449Z,99.90
2023-03-02T01:44:51.266Z,99.90
2023-03-02T01:47:39.154Z,99.90
2023-03-02T01:50:21.888Z,99.90
2023-03-02T01:52:49.741Z,99.90
2023-03-02T01:55:22.400Z,99.90
2023-03-02T01:57:51.673Z,99.90
2023-03-02T02:00:24.150Z,99.90
2023-03-02T02:02:53.843Z,99.90
2023-03-02T02:05:26.942Z,99.90
2023-03-02T02:07:53.919Z,99.90
2023-03-02T02:10:21.040Z,99.90
2023-03-02T02:12:47.951Z,99.90
2023-03-02T02:15:14.914Z,99.90
2023-03-02T02:17:42.700Z,99.90
2023-03-02T02:20:31.791Z,99.90
2023-03-02T02:23:27.242Z,99.90
2023-03-02T02:25:56.957Z,99.90
2023-03-02T02:28:34.976Z,99.90
2023-03-02T02:31:19.990Z,99.90
2023-03-02T02:33:51.968Z,99.90
2023-03-02T02:36:33.501Z,99.90
2023-03-02T02:39:04.665Z,99.90
2023-03-02T02:41:38.729Z,99.90
2023-03-02T02:44:06.376Z,99.90
2023-03-02T02:46:34.344Z,99.90
2023-03-02T02:49:03.529Z,99.90
2023-03-02T02:51:30.891Z,99.90
2023-03-02T02:54:02.850Z,99.90
2023-03-02T02:56:38.988Z,99.90
2023-03-02T02:59:19.368Z,99.90
2023-03-02T03:01:47.727Z,99.90
2023-03-02T03:04:19.649Z,99.90
2023-03-02T03:06:59.021Z,99.90
2023-03-02T03:09:26.750Z,99.90
2023-03-02T03:12:10.833Z,99.90
2023-03-02T03:14:41.475Z,99.90
2023-03-02T03:17:13.940Z,99.90
2023-03-02T03:19:43.412Z,99.90
2023-03-02T03:22:12.053Z,99.90
2023-03-02T03:24:40.437Z,99.90
2023-03-02T03:27:09.470Z,99.90
2023-03-02T03:29:38.874Z,99.90
2023-03-02T03:32:07.116Z,99.90
2023-03-02T03:34:40.606Z,99.90
2023-03-02T03:37:13.497Z,99.90
2023-03-02T03:39:41.546Z,99.90
2023-03-02T03:42:08.718Z,99.90
2023-03-02T03:44:35.880Z,99.90
2023-03-02T03:47:02.788Z,99.90
2023-03-02T03:49:30.216Z,99.90
2023-03-02T03:51:57.293Z,99.90
2023-03-02T03:54:24.244Z,99.90
2023-03-02T03:56:51.274Z,99.90
2023-03-02T03:59:22.178Z,99.90
2023-03-02T04:01:53.466Z,99.90
2023-03-02T04:04:27.457Z,99.90
2023-03-02T04:06:54.761Z,99.90
2023-03-02T04:09:22.964Z,99.90
2023-03-02T04:11:52.345Z,99.90
2023-03-02T04:14:19.970Z,99.90
2023-03-02T04:16:47.195Z,99.90
2023-03-02T04:19:14.917Z,99.90
2023-03-02T04:21:45.365Z,99.90
2023-03-02T04:24:13.554Z,99.90
2023-03-02T04:26:42.570Z,99.90
2023-03-02T04:29:10.954Z,99.90
2023-03-02T04:31:39.296Z,99.90
2023-03-02T04:34:07.300Z,99.90
2023-03-02T04:36:36.906Z,99.90
2023-03-02T04:39:05.858Z,99.90
2023-03-02T04:41:33.040Z,99.90
2023-03-02T04:44:00.072Z,99.90
2023-03-02T04:46:28.866Z,99.90
2023-03-02T04:48:56.202Z,99.90
2023-03-02T04:51:29.005Z,99.90
2023-03-02T04:53:58.933Z,99.90
2023-03-02T04:56:26.162Z,99.90
2023-03-02T04:58:53.140Z,99.90
2023-03-02T05:01:20.827Z,99.90
2023-03-02T05:03:48.449Z,99.90
2023-03-02T05:06:15.735Z,99.90
2023-03-02T05:08:43.875Z,99.90
2023-03-02T05:11:22.330Z,99.90
2023-03-02T05:13:52.032Z,99.90
2023-03-02T05:16:19.754Z,99.90
2023-03-02T05:18:47.713Z,99.90
2023-03-02T05:21:16.039Z,99.90
2023-03-02T05:23:43.626Z,99.90
2023-03-02T05:26:11.594Z,99.90
2023-03-02T05:28:39.184Z,99.90
2023-03-02T05:31:06.891Z,99.90
2023-03-02T05:33:34.119Z,99.90
2023-03-02T05:36:01.654Z,99.90
2023-03-02T05:38:31.588Z,99.90
2023-03-02T05:40:58.804Z,99.90
2023-03-02T05:43:25.797Z,99.90
2023-03-02T05:45:52.817Z,99.90
2023-03-02T05:48:19.749Z,99.90
2023-03-02T05:50:46.916Z,99.90
2023-03-02T05:53:13.896Z,99.90
2023-03-02T05:55:40.805Z,99.90
2023-03-02T05:58:11.756Z,99.90
2023-03-02T06:00:38.694Z,99.90
2023-03-02T06:03:05.731Z,99.90
2023-03-02T06:05:32.899Z,99.90
2023-03-02T06:07:59.852Z,99.90
2023-03-02T06:10:27.234Z,99.90
2023-03-02T06:12:54.155Z,99.90
2023-03-02T06:15:21.237Z,99.90
2023-03-02T06:17:48.430Z,99.90
2023-03-02T06:20:15.937Z,99.90
2023-03-02T06:22:47.910Z,99.90
2023-03-02T06:25:18.299Z,99.90
2023-03-02T06:27:46.054Z,99.90
2023-03-02T06:30:17.542Z,99.90
2023-03-02T06:32:44.736Z,99.90
2023-03-02T06:35:12.561Z,99.90
2023-03-02T06:37:41.343Z,99.90
2023-03-02T06:40:10.893Z,99.90
2023-03-02T06:42:39.237Z,99.90
2023-03-02T06:45:07.699Z,99.90
2023-03-02T06:47:35.110Z,99.90
2023-03-02T06:50:02.203Z,99.90
2023-03-02T06:52:29.349Z,99.90
2023-03-02T06:54:56.523Z,99.90
2023-03-02T06:57:23.629Z,99.90
2023-03-02T06:59:50.588Z,99.90
2023-03-02T07:02:17.546Z,99.90
2023-03-02T07:04:44.555Z,99.90
2023-03-02T07:07:11.515Z,99.90
2023-03-02T07:09:38.514Z,99.90
2023-03-02T07:12:05.693Z,99.90
2023-03-02T07:14:34.981Z,99.90
2023-03-02T07:17:04.916Z,99.90
2023-03-02T07:19:32.069Z,99.90
2023-03-02T07:21:58.960Z,99.90
2023-03-02T07:24:25.968Z,99.90
2023-03-02T07:26:52.963Z,99.90
2023-03-02T07:29:19.932Z,99.90
2023-03-02T07:31:47.037Z,99.90
2023-03-02T07:34:15.554Z,99.90
2023-03-02T07:36:42.502Z,99.90
2023-03-02T07:39:09.495Z,99.90
2023-03-02T07:41:36.508Z,99.90
2023-03-02T07:44:03.480Z,99.90
2023-03-02T07:46:30.481Z,99.90
2023-03-02T07:48:59.112Z,99.90
2023-03-02T07:51:26.370Z,99.90
2023-03-02T07:53:53.424Z,99.90
2023-03-02T07:56:20.872Z,99.90
2023-03-02T07:58:47.901Z,99.90
2023-03-02T08:01:15.273Z,99.90
2023-03-02T08:03:42.289Z,99.90
2023-03-02T08:06:11.349Z,99.90
2023-03-02T08:08:39.002Z,99.90
2023-03-02T08:11:07.756Z,99.90
2023-03-02T08:13:34.884Z,99.90
2023-03-02T08:16:03.426Z,99.90
2023-03-02T08:18:31.278Z,99.90
2023-03-02T08:20:58.773Z,99.90
2023-03-02T08:23:26.845Z,99.90
2023-03-02T08:25:55.144Z,99.90
2023-03-02T08:28:23.362Z,99.90
2023-03-02T08:30:57.942Z,99.90
2023-03-02T08:33:25.904Z,99.90
2023-03-02T08:36:01.825Z,99.90
2023-03-02T08:38:30.107Z,99.90
2023-03-02T08:40:57.294Z,99.90
2023-03-02T08:43:25.414Z,99.90
2023-03-02T08:45:54.447Z,99.90
2023-03-02T08:48:22.221Z,99.90
2023-03-02T08:51:03.651Z,99.90
2023-03-02T08:53:33.236Z,99.90
2023-03-02T08:56:00.936Z,99.90
2023-03-02T08:58:28.159Z,99.90
2023-03-02T09:00:55.358Z,99.90
2023-03-02T09:03:22.327Z,99.90
2023-03-02T09:05:49.336Z,99.90
2023-03-02T09:08:16.270Z,99.90
2023-03-02T09:10:43.204Z,99.90
2023-03-02T09:13:10.216Z,99.90
2023-03-02T09:15:37.363Z,99.90
2023-03-02T09:18:04.372Z,99.90
2023-03-02T09:20:32.210Z,99.90
2023-03-02T09:22:59.333Z,99.90
2023-03-02T09:25:26.292Z,99.90
2023-03-02T09:27:53.225Z,99.90
2023-03-02T09:30:20.408Z,99.90
2023-03-02T09:32:50.109Z,99.90
2023-03-02T09:35:17.233Z,99.90
2023-03-02T09:37:44.736Z,99.90
2023-03-02T09:40:22.625Z,99.90
2023-03-02T09:43:15.634Z,99.90
2023-03-02T09:46:03.531Z,99.90
2023-03-02T09:48:30.507Z,99.90
2023-03-02T09:51:22.780Z,99.90
2023-03-02T09:54:12.343Z,99.90
2023-03-02T09:56:44.819Z,99.90
2023-03-02T09:59:52.210Z,99.90
2023-03-02T10:02:26.874Z,99.90
2023-03-02T10:05:00.803Z,99.90
2023-03-02T10:07:31.303Z,99.90
2023-03-02T10:10:47.590Z,99.90
2023-03-02T10:13:28.598Z,99.90
2023-03-02T10:15:58.416Z,99.90
2023-03-02T10:18:43.477Z,99.90
2023-03-02T10:21:23.143Z,99.90
2023-03-02T10:24:14.670Z,99.90
2023-03-02T10:26:46.000Z,99.90
2023-03-02T10:29:34.860Z,99.90
2023-03-02T10:32:20.200Z,99.90
2023-03-02T10:34:48.355Z,99.90
2023-03-02T10:37:18.761Z,99.90
2023-03-02T10:39:45.696Z,99.90
2023-03-02T10:42:24.250Z,99.90
2023-03-02T10:44:55.392Z,99.90
2023-03-02T10:47:28.708Z,99.90
2023-03-02T10:49:57.584Z,99.90
2023-03-02T10:52:27.104Z,99.90
2023-03-02T10:55:14.569Z,99.90
2023-03-02T10:57:44.014Z,99.90
2023-03-02T11:00:18.708Z,99.90
2023-03-02T11:02:56.997Z,99.90
2023-03-02T11:05:29.563Z,99.90
2023-03-02T11:07:58.153Z,99.90
2023-03-02T11:10:30.180Z,99.90
2023-03-02T11:12:58.232Z,99.90
2023-03-02T11:15:44.755Z,99.90
2023-03-02T11:18:48.827Z,99.90
2023-03-02T11:21:24.821Z,99.90
2023-03-02T11:24:01.946Z,99.90
2023-03-02T11:26:41.628Z,99.90
2023-03-02T11:29:29.173Z,99.90
2023-03-02T11:32:19.644Z,99.90
2023-03-02T11:34:56.650Z,99.90
2023-03-02T11:37:30.060Z,99.90
2023-03-02T11:40:09.047Z,99.90
2023-03-02T11:42:45.957Z,99.90
2023-03-02T11:45:20.827Z,99.90
2023-03-02T11:48:08.367Z,99.90
2023-03-02T11:50:48.473Z,99.90
2023-03-02T11:53:19.447Z,99.90
2023-03-02T11:55:50.723Z,99.90
2023-03-02T11:58:24.252Z,99.90
2023-03-02T12:00:52.319Z,99.90
2023-03-02T12:03:33.333Z,99.90
2023-03-02T12:06:12.207Z,99.90
2023-03-02T12:08:44.156Z,99.90
2023-03-02T12:11:17.158Z,99.90
2023-03-02T12:14:04.952Z,99.90
2023-03-02T12:16:35.701Z,99.90
2023-03-02T12:19:13.424Z,99.90
2023-03-02T12:21:42.541Z,99.90
2023-03-02T12:24:30.653Z,99.90
2023-03-02T12:27:05.374Z,99.90
2023-03-02T12:29:42.925Z,99.90
2023-03-02T12:32:22.020Z,99.90
2023-03-02T12:34:56.794Z,99.90
2023-03-02T12:37:48.862Z,99.90
2023-03-02T12:40:25.542Z,99.90
2023-03-02T12:43:18.644Z,99.90
2023-03-02T12:46:10.510Z,99.90
2023-03-02T12:49:14.881Z,99.90
2023-03-02T12:51:52.603Z,99.90
2023-03-02T12:54:22.772Z,99.90
2023-03-02T12:56:50.423Z,99.90
2023-03-02T12:59:23.405Z,99.90
2023-03-02T13:01:50.544Z,99.90
2023-03-02T13:04:25.973Z,99.90
2023-03-02T13:06:54.346Z,99.90
2023-03-02T13:09:22.856Z,99.40
2023-03-02T13:11:52.112Z,97.10
2023-03-02T13:14:26.433Z,96.30
2023-03-02T13:16:59.880Z,97.10
2023-03-02T13:19:27.942Z,98.30
2023-03-02T13:21:55.142Z,97.80
2023-03-02T13:25:05.582Z,96.60
2023-03-02T13:27:34.000Z,98.00
2023-03-02T13:30:25.198Z,97.60
2023-03-02T13:32:55.849Z,96.60
2023-03-02T13:35:26.667Z,96.90
2023-03-02T13:38:21.075Z,96.70
2023-03-02T13:40:55.987Z,96.10
2023-03-02T13:43:38.032Z,96.60
2023-03-02T13:46:27.057Z,96.70
2023-03-02T13:49:07.546Z,96.60
2023-03-02T13:51:40.449Z,96.80
2023-03-02T13:54:19.959Z,96.40
2023-03-02T13:56:47.264Z,97.10
2023-03-02T13:59:17.580Z,96.60
2023-03-02T14:01:44.807Z,96.20
2023-03-02T14:04:21.580Z,97.00
2023-03-02T14:06:49.585Z,97.00
2023-03-02T14:09:16.694Z,97.30
2023-03-02T14:11:53.449Z,96.60
2023-03-02T14:14:23.660Z,96.40
2023-03-02T14:16:51.083Z,96.80
2023-03-02T14:19:18.831Z,97.10
2023-03-02T14:21:47.419Z,96.80
2023-03-02T14:24:14.484Z,97.40
2023-03-02T14:26:44.116Z,98.50
2023-03-02T14:29:31.856Z,97.40
2023-03-02T14:32:02.024Z,96.90
2023-03-02T14:34:29.284Z,98.20
2023-03-02T14:36:58.791Z,98.60
2023-03-02T14:39:43.749Z,97.40
2023-03-02T14:42:16.593Z,98.20
2023-03-02T14:44:44.548Z,99.00
2023-03-02T14:47:11.545Z,98.80
2023-03-02T14:49:39.370Z,99.60
2023-03-02T14:52:19.594Z,98.00
2023-03-02T14:54:55.566Z,98.70
2023-03-02T14:57:27.988Z,99.00
2023-03-02T14:59:56.260Z,98.80
2023-03-02T15:02:26.938Z,99.60
2023-03-02T15:04:56.928Z,99.90
2023-03-02T15:07:26.695Z,99.90
2023-03-02T15:09:57.929Z,99.70
2023-03-02T15:12:25.465Z,99.50
2023-03-02T15:14:52.491Z,99.90
2023-03-02T15:17:19.615Z,99.50
2023-03-02T15:19:47.265Z,99.60
2023-03-02T15:22:14.365Z,99.90
2023-03-02T15:24:41.378Z,99.90
2023-03-02T15:27:08.496Z,99.90
2023-03-02T15:29:35.469Z,99.90
2023-03-02T15:32:02.625Z,99.90
2023-03-02T15:34:29.614Z,99.90
2023-03-02T15:36:56.515Z,99.90
2023-03-02T15:39:23.514Z,99.90
2023-03-02T15:41:50.437Z,99.90
2023-03-02T15:44:22.084Z,99.90
2023-03-02T15:46:51.725Z,99.90
2023-03-02T15:49:24.482Z,99.90
2023-03-02T15:51:52.230Z,99.90
2023-03-02T15:54:19.508Z,99.90
2023-03-02T15:56:52.017Z,99.90
2023-03-02T15:59:25.132Z,99.90
2023-03-02T16:01:52.768Z,99.90
2023-03-02T16:04:20.295Z,99.90
2023-03-02T16:06:47.277Z,99.90
2023-03-02T16:09:14.217Z,99.90
2023-03-02T16:11:41.345Z,99.90
2023-03-02T16:14:08.455Z,99.90
2023-03-02T16:16:36.071Z,99.90
2023-03-02T16:19:03.199Z,99.90
2023-03-02T16:21:30.515Z,99.90
2023-03-02T16:24:04.179Z,99.90
2023-03-02T16:26:33.237Z,99.90
2023-03-02T16:29:00.444Z,99.90
2023-03-02T16:31:28.589Z,99.90
2023-03-02T16:33:57.602Z,99.90
2023-03-02T16:36:24.974Z,99.90
2023-03-02T16:38:52.188Z,99.90
2023-03-02T16:41:23.526Z,99.90
2023-03-02T16:43:54.074Z,99.90
2023-03-02T16:46:22.891Z,99.90
2023-03-02T16:48:50.339Z,99.90
2023-03-02T16:51:18.663Z,99.90
2023-03-02T16:53:45.675Z,99.90
2023-03-02T16:56:13.206Z,99.90
2023-03-02T16:58:41.451Z,99.90
2023-03-02T17:01:18.539Z,99.90
2023-03-02T17:03:47.061Z,99.90
2023-03-02T17:06:16.931Z,99.90
2023-03-02T17:08:44.122Z,99.90
2023-03-02T17:11:11.986Z,99.90
2023-03-02T17:13:39.132Z,99.90
2023-03-02T17:16:06.451Z,99.90
2023-03-02T17:18:33.764Z,99.90
2023-03-02T17:21:01.760Z,99.90
2023-03-02T17:23:29.093Z,99.90
2023-03-02T17:25:56.276Z,99.90
2023-03-02T17:28:24.060Z,99.90
2023-03-02T17:30:51.364Z,99.90
2023-03-02T17:33:18.506Z,99.90
2023-03-02T17:35:46.291Z,99.90
2023-03-02T17:38:14.496Z,99.90
2023-03-02T17:40:42.405Z,99.90
2023-03-02T17:43:09.465Z,99.90
2023-03-02T17:45:36.647Z,99.90
2023-03-02T17:48:03.931Z,99.90
2023-03-02T17:50:31.943Z,99.90
2023-03-02T17:52:59.906Z,99.90
2023-03-02T17:55:27.266Z,99.90
2023-03-02T17:57:54.660Z,99.90
2023-03-02T18:00:23.350Z,99.90
2023-03-02T18:02:51.302Z,99.90
2023-03-02T18:05:18.574Z,99.90
2023-03-02T18:07:45.652Z,99.90
2023-03-02T18:10:13.406Z,99.90
2023-03-02T18:12:40.651Z,99.90
2023-03-02T18:15:08.266Z,99.90
2023-03-02T18:17:35.201Z,99.90
2023-03-02T18:20:02.228Z,99.90
2023-03-02T18:22:29.196Z,99.90
2023-03-02T18:24:56.348Z,99.90
2023-03-02T18:27:23.341Z,99.90
2023-03-02T18:29:50.278Z,99.90
2023-03-02T18:32:17.415Z,99.90
2023-03-02T18:34:44.391Z,99.90
2023-03-02T18:37:11.353Z,99.90
2023-03-02T18:39:38.390Z,99.90
2023-03-02T18:42:06.848Z,99.90
2023-03-02T18:44:34.487Z,99.90
2023-03-02T18:47:02.161Z,99.90
2023-03-02T18:49:29.844Z,99.90
2023-03-02T18:51:56.945Z,99.90
2023-03-02T18:54:24.531Z,99.90
2023-03-02T18:56:51.573Z,99.90
2023-03-02T18:59:20.368Z,99.90
2023-03-02T19:01:47.469Z,99.90
2023-03-02T19:04:15.026Z,99.90
2023-03-02T19:06:43.010Z,99.90
2023-03-02T19:09:10.687Z,99.90
2023-03-02T19:11:37.660Z,99.40
2023-03-02T19:14:04.889Z,99.90
2023-03-02T19:16:32.310Z,99.90
2023-03-02T19:19:00.728Z,99.90
2023-03-02T19:21:27.652Z,99.90
2023-03-02T19:23:54.602Z,99.20
2023-03-02T19:26:21.535Z,99.90
2023-03-02T19:28:48.616Z,99.90
2023-03-02T19:31:15.949Z,99.80
2023-03-02T19:33:45.039Z,99.90
2023-03-02T19:36:12.922Z,99.90
2023-03-02T19:38:44.363Z,99.90
2023-03-02T19:41:16.983Z,99.90
2023-03-02T19:43:46.122Z,99.90
2023-03-02T19:46:15.491Z,99.90
2023-03-02T19:48:43.144Z,99.90
2023-03-02T19:51:11.226Z,99.90
2023-03-02T19:53:38.877Z,99.90
2023-03-02T19:56:08.723Z,99.90
2023-03-02T19:58:36.414Z,99.90
2023-03-02T20:01:04.235Z,99.90
2023-03-02T20:03:31.439Z,99.90
2023-03-02T20:05:59.612Z,99.90
2023-03-02T20:08:26.707Z,99.90
2023-03-02T20:10:53.800Z,99.90
2023-03-02T20:13:20.887Z,99.90
2023-03-02T20:15:48.207Z,99.90
2023-03-02T20:18:19.932Z,99.90
2023-03-02T20:20:47.192Z,99.90
2023-03-02T20:23:14.781Z,99.90
2023-03-02T20:25:41.910Z,99.90
2023-03-02T20:28:11.880Z,99.90
2023-03-02T20:30:52.314Z,99.90
2023-03-02T20:33:22.243Z,99.90
2023-03-02T20:35:49.779Z,99.90
2023-03-02T20:38:27.303Z,99.90
2023-03-02T20:40:56.724Z,99.90
2023-03-02T20:43:23.803Z,99.90
2023-03-02T20:45:51.168Z,99.90
2023-03-02T20:48:18.532Z,99.90
2023-03-02T20:50:45.651Z,99.90
2023-03-02T20:53:12.754Z,99.90
2023-03-02T20:55:39.972Z,99.90
2023-03-02T20:58:07.203Z,99.90
2023-03-02T21:00:35.649Z,99.90
2023-03-02T21:03:03.648Z,99.90
2023-03-02T21:05:34.071Z,99.90
2023-03-02T21:08:01.470Z,99.90
2023-03-02T21:10:33.436Z,99.90
2023-03-02T21:13:01.089Z,99.90
2023-03-02T21:15:28.267Z,99.90
2023-03-02T21:17:57.305Z,99.90
2023-03-02T21:20:26.944Z,99.90
2023-03-02T21:22:53.933Z,99.90
2023-03-02T21:25:20.880Z,99.90
2023-03-02T21:27:48.047Z,99.90
2023-03-02T21:30:20.541Z,99.90
2023-03-02T21:32:48.620Z,99.90
2023-03-02T21:35:20.046Z,99.90
2023-03-02T21:37:48.958Z,99.90
2023-03-02T21:40:28.099Z,99.90
2023-03-02T21:42:55.409Z,99.90
2023-03-02T21:45:22.940Z,99.90
2023-03-02T21:47:50.243Z,99.90
2023-03-02T21:50:23.745Z,99.90
2023-03-02T21:52:50.731Z,99.90
2023-03-02T21:55:17.759Z,99.90
2023-03-02T21:57:46.351Z,99.90
2023-03-02T22:00:22.154Z,99.90
2023-03-02T22:02:50.745Z,99.90
2023-03-02T22:05:19.447Z,99.90
2023-03-02T22:07:47.208Z,99.90
2023-03-02T22:10:31.938Z,99.90
2023-03-02T22:13:19.439Z,99.90
2023-03-02T22:15:47.403Z,99.90
2023-03-02T22:18:20.988Z,99.90
2023-03-02T22:20:51.875Z,99.90
2023-03-02T22:23:21.856Z,99.90
2023-03-02T22:25:54.940Z,99.90
2023-03-02T22:28:27.780Z,99.90
2023-03-02T22:31:00.388Z,99.90
2023-03-02T22:33:29.646Z,99.90
2023-03-02T22:36:04.523Z,99.90
2023-03-02T22:38:31.819Z,99.90
2023-03-02T22:40:58.767Z,99.90
2023-03-02T22:43:34.147Z,99.90
2023-03-02T22:46:15.990Z,99.90
2023-03-02T22:48:48.501Z,99.90
2023-03-02T22:51:21.473Z,99.90
2023-03-02T22:53:50.389Z,99.90
2023-03-02T22:56:38.927Z,99.90
2023-03-02T22:59:28.161Z,99.90
2023-03-02T23:02:02.973Z,99.90
2023-03-02T23:04:38.408Z,99.90
2023-03-02T23:07:20.310Z,99.90
2023-03-02T23:09:48.024Z,99.90
2023-03-02T23:12:27.976Z,99.90
2023-03-02T23:14:58.005Z,99.90
2023-03-02T23:17:35.817Z,99.90
2023-03-02T23:20:04.882Z,99.90
2023-03-02T23:22:32.206Z,99.90
2023-03-02T23:24:59.408Z,99.90
2023-03-02T23:27:26.449Z,99.90
2023-03-02T23:29:54.280Z,99.90
2023-03-02T23:32:21.712Z,99.90
2023-03-02T23:34:48.739Z,99.90
2023-03-02T23:37:16.069Z,99.90
2023-03-02T23:39:45.639Z,99.90
2023-03-02T23:42:13.187Z,99.90
2023-03-02T23:44:40.194Z,99.90
2023-03-02T23:47:07.466Z,99.90
2023-03-02T23:49:34.701Z,99.90
2023-03-02T23:52:02.051Z,99.90
2023-03-02T23:54:29.093Z,99.90
2023-03-02T23:56:56.098Z,99.90
2023-03-02T23:59:23.142Z,99.90
