createdAt,value
2023-05-04T00:00:11.431Z,6.30
2023-05-04T00:02:38.374Z,6.10
2023-05-04T00:05:06.478Z,6.20
2023-05-04T00:07:33.373Z,6.20
2023-05-04T00:10:01.213Z,6.20
2023-05-04T00:12:28.561Z,6.00
2023-05-04T00:14:55.484Z,5.90
2023-05-04T00:17:22.816Z,6.00
2023-05-04T00:19:49.763Z,5.70
2023-05-04T00:22:16.890Z,5.80
2023-05-04T00:24:44.692Z,5.80
2023-05-04T00:27:11.718Z,5.90
2023-05-04T00:29:38.656Z,6.00
2023-05-04T00:32:05.929Z,6.00
2023-05-04T00:34:36.194Z,6.00
2023-05-04T00:37:03.050Z,5.90
2023-05-04T00:39:29.858Z,5.90
2023-05-04T00:41:56.645Z,5.90
2023-05-04T00:44:24.020Z,5.90
2023-05-04T00:46:53.782Z,5.90
2023-05-04T00:49:21.729Z,5.90
2023-05-04T00:51:50.332Z,5.80
2023-05-04T00:54:18.260Z,5.80
2023-05-04T00:56:45.981Z,5.80
2023-05-04T00:59:13.937Z,5.80
2023-05-04T01:01:41.869Z,5.80
2023-05-04T01:04:09.050Z,5.80
2023-05-04T01:06:47.267Z,5.80
2023-05-04T01:09:41.684Z,5.80
2023-05-04T01:12:17.913Z,5.70
2023-05-04T01:14:47.061Z,5.70
2023-05-04T01:17:14.100Z,5.70
2023-05-04T01:19:41.003Z,5.60
2023-05-04T01:22:07.801Z,5.70
2023-05-04T01:24:34.900Z,5.60
2023-05-04T01:27:11.854Z,5.60
2023-05-04T01:29:55.253Z,5.60
2023-05-04T01:32:23.088Z,5.50
2023-05-04T01:34:50.158Z,5.50
2023-05-04T01:37:17.006Z,5.60
2023-05-04T01:39:43.815Z,5.60
2023-05-04T01:42:10.660Z,5.40
2023-05-04T01:44:37.839Z,5.30
2023-05-04T01:47:04.665Z,5.30
2023-05-04T01:49:31.660Z,5.20
2023-05-04T01:51:58.555Z,5.20
2023-05-04T01:54:25.458Z,5.30
2023-05-04T01:56:52.249Z,5.20
2023-05-04T01:59:19.092Z,5.20
2023-05-04T02:01:45.986Z,5.20
2023-05-04T02:04:12.935Z,5.20
2023-05-04T02:06:40.044Z,5.20
2023-05-04T02:09:06.978Z,5.20
2023-05-04T02:11:33.780Z,5.00
2023-05-04T02:14:00.719Z,5.00
2023-05-04T02:16:27.562Z,5.00
2023-05-04T02:18:54.409Z,5.00
2023-05-04T02:21:21.523Z,5.00
2023-05-04T02:23:48.335Z,5.00
2023-05-04T02:26:15.236Z,5.00
2023-05-04T02:28:42.123Z,5.00
2023-05-04T02:31:09.012Z,5.00
2023-05-04T02:33:36.014Z,4.90
2023-05-04T02:36:02.942Z,4.90
2023-05-04T02:38:41.458Z,4.90
2023-05-04T02:41:08.252Z,4.90
2023-05-04T02:43:35.177Z,4.90
2023-05-04T02:46:02.099Z,4.90
2023-05-04T02:48:28.966Z,4.90
2023-05-04T02:50:56.440Z,4.90
2023-05-04T02:53:23.295Z,4.90
2023-05-04T02:55:50.110Z,4.90
2023-05-04T02:58:16.921Z,4.90
2023-05-04T03:00:43.798Z,4.90
2023-05-04T03:03:12.392Z,4.90
2023-05-04T03:05:39.265Z,4.80
2023-05-04T03:08:06.120Z,4.80
2023-05-04T03:10:32.904Z,4.80
2023-05-04T03:13:03.982Z,4.80
2023-05-04T03:15:30.854Z,4.80
2023-05-04T03:17:57.778Z,4.80
2023-05-04T03:20:25.011Z,4.70
2023-05-04T03:22:51.802Z,4.70
2023-05-04T03:25:18.797Z,4.60
2023-05-04T03:27:45.677Z,4.60
2023-05-04T03:30:13.267Z,4.60
2023-05-04T03:32:40.829Z,4.60
2023-05-04T03:35:08.219Z,4.60
2023-05-04T03:37:35.179Z,4.60
2023-05-04T03:40:02.164Z,4.50
2023-05-04T03:42:29.076Z,4.50
2023-05-04T03:44:55.898Z,4.40
2023-05-04T03:47:22.748Z,4.40
2023-05-04T03:49:49.561Z,4.40
2023-05-04T03:52:16.413Z,4.40
2023-05-04T03:54:43.246Z,4.40
2023-05-04T03:57:10.251Z,4.30
2023-05-04T03:59:37.048Z,4.30
2023-05-04T04:02:03.956Z,4.40
2023-05-04T04:04:30.858Z,4.40
2023-05-04T04:06:57.716Z,4.40
2023-05-04T04:09:24.613Z,4.40
2023-05-04T04:11:51.467Z,4.30
2023-05-04T04:14:18.290Z,4.30
2023-05-04T04:16:45.111Z,4.30
2023-05-04T04:19:12.232Z,4.20
2023-05-04T04:21:39.554Z,4.30
2023-05-04T04:24:06.538Z,4.40
2023-05-04T04:26:33.998Z,4.50
2023-05-04T04:29:00.887Z,4.60
2023-05-04T04:31:27.815Z,4.60
2023-05-04T04:33:54.783Z,4.70
2023-05-04T04:36:21.810Z,4.70
2023-05-04T04:38:49.670Z,4.80
2023-05-04T04:41:16.595Z,4.70
2023-05-04T04:43:43.453Z,4.70
2023-05-04T04:46:10.652Z,4.80
2023-05-04T04:48:37.761Z,4.90
2023-05-04T04:51:10.360Z,4.90
2023-05-04T04:53:37.165Z,5.00
2023-05-04T04:56:05.099Z,5.10
2023-05-04T04:58:32.545Z,5.20
2023-05-04T05:00:59.654Z,5.30
2023-05-04T05:03:26.526Z,5.30
2023-05-04T05:05:55.210Z,5.40
2023-05-04T05:08:22.229Z,5.40
2023-05-04T05:10:49.148Z,5.50
2023-05-04T05:13:16.141Z,5.50
2023-05-04T05:15:42.986Z,5.60
2023-05-04T05:18:09.851Z,5.60
2023-05-04T05:20:36.646Z,5.80
2023-05-04T05:23:03.519Z,5.90
2023-05-04T05:25:30.740Z,6.10
2023-05-04T05:27:57.659Z,6.30
2023-05-04T05:31:54.857Z,6.40
2023-05-04T05:34:21.711Z,6.50
2023-05-04T05:36:49.125Z,6.70
2023-05-04T05:39:16.308Z,6.70
2023-05-04T05:41:43.332Z,6.90
2023-05-04T05:44:11.732Z,6.80
2023-05-04T05:46:40.580Z,6.80
2023-05-04T05:49:07.550Z,6.80
2023-05-04T05:51:34.550Z,7.00
2023-05-04T05:54:01.653Z,7.10
2023-05-04T05:56:28.525Z,7.30
2023-05-04T05:58:56.661Z,7.40
2023-05-04T06:01:24.207Z,7.50
2023-05-04T06:03:51.369Z,7.60
2023-05-04T06:06:18.316Z,7.70
2023-05-04T06:08:45.117Z,7.80
2023-05-04T06:11:11.985Z,7.80
2023-05-04T06:13:39.427Z,7.90
2023-05-04T06:16:06.334Z,8.00
2023-05-04T06:18:33.155Z,8.00
2023-05-04T06:21:01.301Z,8.10
2023-05-04T06:23:29.573Z,8.20
2023-05-04T06:25:56.508Z,8.40
2023-05-04T06:28:23.496Z,8.50
2023-05-04T06:30:50.783Z,8.70
2023-05-04T06:33:17.813Z,8.80
2023-05-04T06:35:45.416Z,9.00
2023-05-04T06:38:12.388Z,9.10
2023-05-04T06:40:39.299Z,9.30
2023-05-04T06:43:06.673Z,9.40
2023-05-04T06:45:37.472Z,9.60
2023-05-04T06:48:05.052Z,9.70
2023-05-04T06:50:33.406Z,9.90
2023-05-04T06:53:09.060Z,10.00
2023-05-04T06:55:38.856Z,10.10
2023-05-04T06:58:05.856Z,10.20
2023-05-04T07:00:32.969Z,10.30
2023-05-04T07:02:59.881Z,10.40
2023-05-04T07:05:27.234Z,10.60
2023-05-04T07:07:54.135Z,10.70
2023-05-04T07:10:20.987Z,10.80
2023-05-04T07:12:49.421Z,10.90
2023-05-04T07:15:16.286Z,10.90
2023-05-04T07:17:43.356Z,11.10
2023-05-04T07:20:11.280Z,11.20
2023-05-04T07:22:38.191Z,11.40
2023-05-04T07:25:05.596Z,11.40
2023-05-04T07:27:32.457Z,11.50
2023-05-04T07:29:59.276Z,11.70
2023-05-04T07:32:26.215Z,11.90
2023-05-04T07:34:53.071Z,12.10
2023-05-04T07:37:19.979Z,12.30
2023-05-04T07:39:46.876Z,12.30
2023-05-04T07:42:13.705Z,12.40
2023-05-04T07:44:41.447Z,12.60
2023-05-04T07:47:08.521Z,12.80
2023-05-04T07:49:35.414Z,13.00
2023-05-04T07:52:04.299Z,13.00
2023-05-04T07:54:31.331Z,13.00
2023-05-04T07:56:58.140Z,13.10
2023-05-04T07:59:24.971Z,13.20
2023-05-04T08:01:51.806Z,13.30
2023-05-04T08:04:18.623Z,13.60
2023-05-04T08:06:46.478Z,13.60
2023-05-04T08:09:13.403Z,13.70
2023-05-04T08:11:41.534Z,13.80
2023-05-04T08:14:09.124Z,13.80
2023-05-04T08:16:36.238Z,13.90
2023-05-04T08:19:03.411Z,14.10
2023-05-04T08:21:35.561Z,14.00
2023-05-04T08:24:02.574Z,14.30
2023-05-04T08:26:30.976Z,14.30
2023-05-04T08:29:07.462Z,14.20
2023-05-04T08:31:35.011Z,14.40
2023-05-04T08:34:02.256Z,14.60
2023-05-04T08:36:29.611Z,14.70
2023-05-04T08:38:56.719Z,14.80
2023-05-04T08:41:23.646Z,15.00
2023-05-04T08:43:51.468Z,15.00
2023-05-04T08:46:18.660Z,15.20
2023-05-04T08:48:46.304Z,15.40
2023-05-04T08:51:14.594Z,15.40
2023-05-04T08:53:46.066Z,15.50
2023-05-04T08:56:14.699Z,15.70
2023-05-04T08:58:50.430Z,15.70
2023-05-04T09:01:21.979Z,15.80
2023-05-04T09:03:49.509Z,15.80
2023-05-04T09:06:17.751Z,15.80
2023-05-04T09:08:49.504Z,16.00
2023-05-04T09:11:16.419Z,15.90
2023-05-04T09:13:43.460Z,16.00
2023-05-04T09:16:10.815Z,16.00
2023-05-04T09:18:39.982Z,15.80
2023-05-04T09:21:07.035Z,15.80
2023-05-04T09:23:34.390Z,15.90
2023-05-04T09:26:01.377Z,16.30
2023-05-04T09:28:39.365Z,16.30
2023-05-04T09:31:07.650Z,16.50
2023-05-04T09:33:34.859Z,16.60
2023-05-04T09:36:18.102Z,16.80
2023-05-04T09:38:46.160Z,16.80
2023-05-04T09:41:13.070Z,16.90
2023-05-04T09:43:42.320Z,17.10
2023-05-04T09:46:19.452Z,17.20
2023-05-04T09:48:55.089Z,17.10
2023-05-04T09:51:24.885Z,17.10
2023-05-04T09:53:52.701Z,17.30
2023-05-04T09:56:38.817Z,17.40
2023-05-04T09:59:05.967Z,17.40
2023-05-04T10:01:33.171Z,17.50
2023-05-04T10:04:00.833Z,17.60
2023-05-04T10:06:32.163Z,17.60
2023-05-04T10:09:02.252Z,17.60
2023-05-04T10:11:30.450Z,17.70
2023-05-04T10:13:57.655Z,17.80
2023-05-04T10:16:49.016Z,17.80
2023-05-04T10:19:52.139Z,17.70
2023-05-04T10:22:58.933Z,18.00
2023-05-04T10:26:17.949Z,18.00
2023-05-04T10:29:12.563Z,18.10
2023-05-04T10:31:43.447Z,18.20
2023-05-04T10:34:11.972Z,18.30
2023-05-04T10:36:40.617Z,18.50
2023-05-04T10:39:35.298Z,18.50
2023-05-04T10:42:07.626Z,18.50
2023-05-04T10:44:48.538Z,18.60
2023-05-04T10:47:15.700Z,18.30
2023-05-04T10:49:42.848Z,18.30
2023-05-04T10:52:18.234Z,18.60
2023-05-04T10:54:45.446Z,18.60
2023-05-04T10:57:17.022Z,18.50
2023-05-04T10:59:58.389Z,18.70
2023-05-04T11:02:30.351Z,18.80
2023-05-04T11:05:04.586Z,18.90
2023-05-04T11:07:39.566Z,19.00
2023-05-04T11:10:09.695Z,19.20
2023-05-04T11:12:38.442Z,19.20
2023-05-04T11:15:10.236Z,19.40
2023-05-04T11:17:56.957Z,19.40
2023-05-04T11:20:26.297Z,19.40
2023-05-04T11:22:54.407Z,19.40
2023-05-04T11:25:28.648Z,19.40
2023-05-04T11:27:56.388Z,19.60
2023-05-04T11:30:34.860Z,19.50
2023-05-04T11:33:11.667Z,19.60
2023-05-04T11:35:39.540Z,19.70
2023-05-04T11:38:07.599Z,19.70
2023-05-04T11:40:36.483Z,19.70
2023-05-04T11:43:04.269Z,19.90
2023-05-04T11:45:33.704Z,20.00
2023-05-04T11:48:01.514Z,20.10
2023-05-04T11:50:29.666Z,19.80
2023-05-04T11:53:13.873Z,20.00
2023-05-04T11:55:41.898Z,20.10
2023-05-04T11:58:10.587Z,20.20
2023-05-04T12:00:43.701Z,19.70
2023-05-04T12:03:27.993Z,20.10
2023-05-04T12:06:03.043Z,20.20
2023-05-04T12:08:35.839Z,20.30
2023-05-04T12:11:26.374Z,20.40
2023-05-04T12:14:11.646Z,20.40
2023-05-04T12:16:39.100Z,20.40
2023-05-04T12:19:06.815Z,20.30
2023-05-04T12:21:35.098Z,20.40
2023-05-04T12:24:03.331Z,20.50
2023-05-04T12:26:30.572Z,20.50
2023-05-04T12:28:57.613Z,20.30
2023-05-04T12:31:25.530Z,20.20
2023-05-04T12:33:52.804Z,20.50
2023-05-04T12:36:21.303Z,20.60
2023-05-04T12:38:48.131Z,20.70
2023-05-04T12:41:15.013Z,20.80
2023-05-04T12:43:42.844Z,21.10
2023-05-04T12:46:09.810Z,21.20
2023-05-04T12:48:36.769Z,21.30
2023-05-04T12:51:06.711Z,21.30
2023-05-04T12:53:33.617Z,21.40
2023-05-04T12:56:02.832Z,21.40
2023-05-04T12:58:30.980Z,20.90
2023-05-04T13:00:58.009Z,21.10
2023-05-04T13:03:24.987Z,21.20
2023-05-04T13:05:52.024Z,21.30
2023-05-04T13:08:19.734Z,21.50
2023-05-04T13:10:47.195Z,21.70
2023-05-04T13:13:17.154Z,21.90
2023-05-04T13:15:44.822Z,22.00
2023-05-04T13:18:12.814Z,22.00
2023-05-04T13:20:40.548Z,21.90
2023-05-04T13:23:07.509Z,22.00
2023-05-04T13:25:34.381Z,22.10
2023-05-04T13:28:01.208Z,22.10
2023-05-04T13:30:28.729Z,21.80
2023-05-04T13:32:55.923Z,21.80
2023-05-04T13:35:23.819Z,22.00
2023-05-04T13:37:51.417Z,22.00
2023-05-04T13:40:18.533Z,22.00
2023-05-04T13:42:45.428Z,22.00
2023-05-04T13:45:13.130Z,22.10
2023-05-04T13:47:40.598Z,21.70
2023-05-04T13:50:08.503Z,22.00
2023-05-04T13:52:36.073Z,22.10
2023-05-04T13:55:03.865Z,21.90
2023-05-04T13:57:31.043Z,21.30
2023-05-04T14:00:07.052Z,20.90
2023-05-04T14:02:34.836Z,21.40
2023-05-04T14:05:03.813Z,21.60
2023-05-04T14:07:30.927Z,21.70
2023-05-04T14:09:59.133Z,21.80
2023-05-04T14:12:26.188Z,21.70
2023-05-04T14:14:53.059Z,21.70
2023-05-04T14:17:19.874Z,21.70
2023-05-04T14:19:46.684Z,21.80
2023-05-04T14:22:13.488Z,21.80
2023-05-04T14:24:40.311Z,21.50
2023-05-04T14:27:07.189Z,21.60
2023-05-04T14:29:34.380Z,21.70
2023-05-04T14:32:01.386Z,21.60
2023-05-04T14:34:28.329Z,21.50
2023-05-04T14:36:55.437Z,21.70
2023-05-04T14:39:22.546Z,21.80
2023-05-04T14:41:49.464Z,21.70
2023-05-04T14:44:16.478Z,21.70
2023-05-04T14:46:43.360Z,21.70
2023-05-04T14:49:12.481Z,21.60
2023-05-04T14:51:43.096Z,21.70
2023-05-04T14:54:09.946Z,21.80
2023-05-04T14:56:36.715Z,21.80
2023-05-04T14:59:03.806Z,21.90
2023-05-04T15:01:30.731Z,22.00
2023-05-04T15:03:57.647Z,21.80
2023-05-04T15:06:24.527Z,22.00
2023-05-04T15:08:51.327Z,22.10
2023-05-04T15:11:19.409Z,22.10
2023-05-04T15:13:46.460Z,21.70
2023-05-04T15:16:20.409Z,21.90
2023-05-04T15:18:47.370Z,21.80
2023-05-04T15:21:14.156Z,21.70
2023-05-04T15:23:40.963Z,21.70
2023-05-04T15:26:07.808Z,21.50
2023-05-04T15:28:34.632Z,21.50
2023-05-04T15:31:02.593Z,21.50
2023-05-04T15:33:29.435Z,21.40
2023-05-04T15:35:56.290Z,21.40
2023-05-04T15:38:23.191Z,21.30
2023-05-04T15:40:50.394Z,21.40
2023-05-04T15:43:17.309Z,21.40
2023-05-04T15:45:44.173Z,21.40
2023-05-04T15:48:11.022Z,21.30
2023-05-04T15:50:38.008Z,21.30
2023-05-04T15:53:04.889Z,21.10
2023-05-04T15:55:32.526Z,21.00
2023-05-04T15:57:59.401Z,20.80
2023-05-04T16:00:26.979Z,20.60
2023-05-04T16:02:54.422Z,20.40
2023-05-04T16:05:21.507Z,20.30
2023-05-04T16:07:48.593Z,20.50
2023-05-04T16:10:15.528Z,20.50
2023-05-04T16:12:42.438Z,20.50
2023-05-04T16:15:09.763Z,20.10
2023-05-04T16:17:36.660Z,20.20
2023-05-04T16:20:05.207Z,20.20
2023-05-04T16:22:32.566Z,20.30
2023-05-04T16:25:00.592Z,20.40
2023-05-04T16:27:28.516Z,20.20
2023-05-04T16:29:55.935Z,20.30
2023-05-04T16:32:23.117Z,20.00
2023-05-04T16:34:50.041Z,20.00
2023-05-04T16:37:18.505Z,20.20
2023-05-04T16:39:45.403Z,19.90
2023-05-04T16:42:12.584Z,19.40
2023-05-04T16:44:39.396Z,19.80
2023-05-04T16:47:06.948Z,19.50
2023-05-04T16:49:34.000Z,19.70
2023-05-04T16:52:04.920Z,19.70
2023-05-04T16:54:31.733Z,19.60
2023-05-04T16:56:58.566Z,19.60
2023-05-04T16:59:25.392Z,19.30
2023-05-04T17:01:52.339Z,19.50
2023-05-04T17:04:19.261Z,19.50
2023-05-04T17:06:46.090Z,19.50
2023-05-04T17:09:12.915Z,19.30
2023-05-04T17:11:39.753Z,19.20
2023-05-04T17:14:06.642Z,19.20
2023-05-04T17:16:33.578Z,19.10
2023-05-04T17:19:00.554Z,19.10
2023-05-04T17:21:27.599Z,19.10
2023-05-04T17:23:54.512Z,19.00
2023-05-04T17:26:21.493Z,18.90
2023-05-04T17:28:48.339Z,18.80
2023-05-04T17:31:15.450Z,18.60
2023-05-04T17:33:42.288Z,18.70
2023-05-04T17:36:11.730Z,18.50
2023-05-04T17:38:39.799Z,18.50
2023-05-04T17:41:07.441Z,18.40
2023-05-04T17:43:34.325Z,18.40
2023-05-04T17:46:02.125Z,18.40
2023-05-04T17:48:31.293Z,18.30
2023-05-04T17:50:59.001Z,18.30
2023-05-04T17:53:29.661Z,18.20
2023-05-04T17:55:56.906Z,18.10
2023-05-04T17:58:24.302Z,18.10
2023-05-04T18:00:52.979Z,18.00
2023-05-04T18:03:20.320Z,18.00
2023-05-04T18:05:47.251Z,17.80
2023-05-04T18:08:14.359Z,17.80
2023-05-04T18:10:41.257Z,17.70
2023-05-04T18:13:08.254Z,17.70
2023-05-04T18:15:35.195Z,17.60
2023-05-04T18:18:02.210Z,17.50
2023-05-04T18:20:30.498Z,17.50
2023-05-04T18:22:57.314Z,17.40
2023-05-04T18:25:24.317Z,17.30
2023-05-04T18:27:51.178Z,17.10
2023-05-04T18:30:18.134Z,17.00
2023-05-04T18:32:45.055Z,16.90
2023-05-04T18:35:12.023Z,16.70
2023-05-04T18:37:38.887Z,16.70
2023-05-04T18:40:07.919Z,16.60
2023-05-04T18:42:34.983Z,16.60
2023-05-04T18:45:01.965Z,16.50
2023-05-04T18:47:28.826Z,16.40
2023-05-04T18:49:56.397Z,16.30
2023-05-04T18:52:23.408Z,16.20
2023-05-04T18:54:50.972Z,16.10
2023-05-04T18:57:17.834Z,16.00
2023-05-04T18:59:44.659Z,15.90
2023-05-04T19:02:12.620Z,15.90
2023-05-04T19:04:39.703Z,15.70
2023-05-04T19:07:06.580Z,15.60
2023-05-04T19:09:33.434Z,15.60
2023-05-04T19:12:00.499Z,15.50
2023-05-04T19:14:30.493Z,15.50
2023-05-04T19:16:57.977Z,15.40
2023-05-04T19:19:25.987Z,15.20
2023-05-04T19:21:52.925Z,15.10
2023-05-04T19:24:19.922Z,15.00
2023-05-04T19:26:47.198Z,14.80
2023-05-04T19:29:14.125Z,14.80
2023-05-04T19:31:40.971Z,14.50
2023-05-04T19:34:07.896Z,14.50
2023-05-04T19:36:34.749Z,14.50
2023-05-04T19:39:01.795Z,14.50
2023-05-04T19:41:28.706Z,14.40
2023-05-04T19:43:55.635Z,14.40
2023-05-04T19:46:22.597Z,14.30
2023-05-04T19:48:49.477Z,14.30
2023-05-04T19:51:16.395Z,14.20
2023-05-04T19:53:45.998Z,14.00
2023-05-04T19:56:12.865Z,13.80
2023-05-04T19:58:39.694Z,13.70
2023-05-04T20:01:06.514Z,13.60
2023-05-04T20:03:33.452Z,13.60
2023-05-04T20:06:00.335Z,13.50
2023-05-04T20:08:27.340Z,13.40
2023-05-04T20:10:55.658Z,13.40
2023-05-04T20:13:22.662Z,13.30
2023-05-04T20:15:49.547Z,13.30
2023-05-04T20:18:16.756Z,13.20
2023-05-04T20:20:43.608Z,13.20
2023-05-04T20:23:10.432Z,13.10
2023-05-04T20:25:37.255Z,13.00
2023-05-04T20:28:04.247Z,13.00
2023-05-04T20:30:31.127Z,12.90
2023-05-04T20:32:58.009Z,12.90
2023-05-04T20:35:24.825Z,12.80
2023-05-04T20:37:51.646Z,12.80
2023-05-04T20:40:18.566Z,12.80
2023-05-04T20:42:45.594Z,12.70
2023-05-04T20:45:12.392Z,12.60
2023-05-04T20:47:39.547Z,12.50
2023-05-04T20:50:09.340Z,12.40
2023-05-04T20:52:38.369Z,12.40
2023-05-04T20:55:07.744Z,12.30
2023-05-04T20:57:34.725Z,12.30
2023-05-04T21:00:01.718Z,12.20
2023-05-04T21:04:55.505Z,12.20
2023-05-04T21:07:22.375Z,12.10
2023-05-04T21:09:49.208Z,12.00
2023-05-04T21:12:16.381Z,11.90
2023-05-04T21:14:43.520Z,11.90
2023-05-04T21:17:10.724Z,11.80
2023-05-04T21:19:37.829Z,11.70
2023-05-04T21:22:04.691Z,11.70
2023-05-04T21:24:33.081Z,11.70
2023-05-04T21:27:00.506Z,11.60
2023-05-04T21:29:27.424Z,11.50
2023-05-04T21:31:54.393Z,11.50
2023-05-04T21:34:21.238Z,11.40
2023-05-04T21:36:48.045Z,11.40
2023-05-04T21:39:14.918Z,11.40
2023-05-04T21:41:41.826Z,11.40
2023-05-04T21:44:08.919Z,11.30
2023-05-04T21:46:35.728Z,11.20
2023-05-04T21:49:03.165Z,11.20
2023-05-04T21:55:36.496Z,11.00
2023-05-04T21:58:03.317Z,11.00
2023-05-04T22:00:30.124Z,11.00
2023-05-04T22:11:09.574Z,10.70
2023-05-04T22:13:36.511Z,10.70
2023-05-04T22:16:03.490Z,10.70
2023-05-04T22:18:30.325Z,10.60
2023-05-04T22:20:57.226Z,10.60
2023-05-04T22:23:24.125Z,10.40
2023-05-04T22:25:51.044Z,10.30
2023-05-04T22:28:17.930Z,10.30
2023-05-04T22:30:44.789Z,10.20
2023-05-04T22:33:11.598Z,10.20
2023-05-04T22:35:38.450Z,10.20
2023-05-04T22:38:05.400Z,10.20
2023-05-04T22:40:32.271Z,10.10
2023-05-04T22:42:59.080Z,10.00
2023-05-04T22:45:25.997Z,10.00
2023-05-04T22:47:52.984Z,9.90
2023-05-04T22:50:20.219Z,9.90
2023-05-04T22:52:47.030Z,9.80
2023-05-04T22:55:14.432Z,9.80
2023-05-04T22:57:41.276Z,9.80
2023-05-04T23:00:09.817Z,9.80
2023-05-04T23:02:37.007Z,9.70
2023-05-04T23:05:04.329Z,9.70
2023-05-04T23:07:31.265Z,9.70
2023-05-04T23:09:58.247Z,9.60
2023-05-04T23:12:26.798Z,9.60
2023-05-04T23:14:54.620Z,9.60
2023-05-04T23:17:22.092Z,9.50
2023-05-04T23:19:49.100Z,9.50
2023-05-04T23:22:16.264Z,9.40
2023-05-04T23:24:43.110Z,9.40
2023-05-04T23:27:11.130Z,9.40
2023-05-04T23:29:37.979Z,9.30
2023-05-04T23:32:05.217Z,9.30
2023-05-04T23:34:32.166Z,9.30
2023-05-04T23:36:59.022Z,9.20
2023-05-04T23:39:25.815Z,9.20
2023-05-04T23:41:53.098Z,9.20
2023-05-04T23:44:21.247Z,9.20
2023-05-04T23:46:48.087Z,9.20
2023-05-04T23:49:14.960Z,9.10
2023-05-04T23:51:41.797Z,9.00
2023-05-04T23:54:09.066Z,9.00
2023-05-04T23:56:35.864Z,8.90
2023-05-04T23:59:03.622Z,8.80
